createdAt,value
2023-04-11T00:00:01.715Z,6.4
2023-04-11T00:01:08.768Z,6.4
2023-04-11T00:02:15.418Z,6.4
2023-04-11T00:03:22.692Z,6.4
2023-04-11T00:04:29.822Z,6.4
2023-04-11T00:05:36.659Z,6.4
2023-04-11T00:06:43.784Z,6.4
2023-04-11T00:07:50.343Z,6.4
2023-04-11T00:08:57.710Z,6.4
2023-04-11T00:10:04.542Z,6.4
2023-04-11T00:11:11.733Z,6.4
2023-04-11T00:12:18.744Z,6.4
2023-04-11T00:13:25.396Z,6.4
2023-04-11T00:14:32.389Z,6.4
2023-04-11T00:14:32.484Z,6.4
2023-04-11T00:15:39.600Z,6.4
2023-04-11T00:16:46.772Z,6.4
2023-04-11T00:17:53.859Z,6.4
2023-04-11T00:19:00.319Z,6.4
2023-04-11T00:20:07.490Z,6.4
2023-04-11T00:21:14.648Z,6.4
2023-04-11T00:22:21.700Z,6.4
2023-04-11T00:23:28.755Z,6.5
2023-04-11T00:24:35.373Z,6.5
2023-04-11T00:25:42.434Z,6.4
2023-04-11T00:26:49.566Z,6.5
2023-04-11T00:27:56.800Z,6.5
2023-04-11T00:29:03.792Z,6.5
2023-04-11T00:30:10.334Z,6.5
2023-04-11T00:31:17.520Z,6.5
2023-04-11T00:32:24.618Z,6.5
2023-04-11T00:33:31.654Z,6.5
2023-04-11T00:34:38.811Z,6.5
2023-04-11T00:35:45.379Z,6.5
2023-04-11T00:36:52.544Z,6.6
2023-04-11T00:39:06.842Z,6.6
2023-04-11T00:40:13.756Z,6.5
2023-04-11T00:41:20.380Z,6.5
2023-04-11T00:42:27.448Z,6.5
2023-04-11T00:44:41.731Z,6.5
2023-04-11T00:45:48.853Z,6.5
2023-04-11T00:46:55.413Z,6.6
2023-04-11T00:48:02.542Z,6.6
2023-04-11T00:49:09.594Z,6.6
2023-04-11T00:50:16.749Z,6.6
2023-04-11T00:51:23.752Z,6.6
2023-04-11T00:52:30.452Z,6.6
2023-04-11T00:53:37.563Z,6.6
2023-04-11T00:54:44.602Z,6.6
2023-04-11T00:55:51.661Z,6.6
2023-04-11T00:56:58.794Z,6.6
2023-04-11T00:58:05.397Z,6.6
2023-04-11T00:59:12.489Z,6.6
2023-04-11T01:00:19.615Z,6.6
2023-04-11T01:01:26.744Z,6.7
2023-04-11T01:02:33.913Z,6.7
2023-04-11T01:03:40.518Z,6.7
2023-04-11T01:04:47.605Z,6.7
2023-04-11T01:05:54.595Z,6.7
2023-04-11T01:07:01.703Z,6.7
2023-04-11T01:08:08.370Z,6.6
2023-04-11T01:09:15.423Z,6.6
2023-04-11T01:10:22.539Z,6.6
2023-04-11T01:11:29.621Z,6.6
2023-04-11T01:12:36.752Z,6.6
2023-04-11T01:13:43.371Z,6.6
2023-04-11T01:14:50.370Z,6.6
2023-04-11T01:15:57.541Z,6.6
2023-04-11T01:17:04.758Z,6.6
2023-04-11T01:18:11.750Z,6.6
2023-04-11T01:19:18.310Z,6.6
2023-04-11T01:20:25.455Z,6.6
2023-04-11T01:21:32.577Z,6.6
2023-04-11T01:22:39.749Z,6.6
2023-04-11T01:23:46.812Z,6.6
2023-04-11T01:24:53.279Z,6.5
2023-04-11T01:26:00.396Z,6.5
2023-04-11T01:27:07.559Z,6.5
2023-04-11T01:28:14.628Z,6.5
2023-04-11T01:29:22.176Z,6.5
2023-04-11T01:30:28.549Z,6.5
2023-04-11T01:31:35.458Z,6.5
2023-04-11T01:32:42.534Z,6.5
2023-04-11T01:33:49.663Z,6.5
2023-04-11T01:34:56.776Z,6.5
2023-04-11T01:36:03.365Z,6.5
2023-04-11T01:37:10.457Z,6.5
2023-04-11T01:38:17.600Z,6.6
2023-04-11T01:39:24.651Z,6.6
2023-04-11T01:40:31.769Z,6.6
2023-04-11T01:41:38.995Z,6.6
2023-04-11T01:42:45.512Z,6.6
2023-04-11T01:43:52.564Z,6.6
2023-04-11T01:44:59.695Z,6.6
2023-04-11T01:46:06.803Z,6.6
2023-04-11T01:48:20.591Z,6.6
2023-04-11T01:49:27.623Z,6.6
2023-04-11T01:50:34.657Z,6.6
2023-04-11T01:51:44.594Z,6.6
2023-04-11T01:52:48.386Z,6.6
2023-04-11T01:53:55.521Z,6.6
2023-04-11T01:55:02.529Z,6.6
2023-04-11T01:56:09.661Z,6.6
2023-04-11T01:57:16.826Z,6.6
2023-04-11T01:58:23.321Z,6.6
2023-04-11T01:59:30.476Z,6.6
2023-04-11T02:00:37.609Z,6.6
2023-04-11T02:01:44.809Z,6.6
2023-04-11T02:02:51.907Z,6.6
2023-04-11T02:03:58.983Z,6.6
2023-04-11T02:05:05.557Z,6.6
2023-04-11T02:07:19.656Z,6.6
2023-04-11T02:08:26.794Z,6.6
2023-04-11T02:09:33.339Z,6.6
2023-04-11T02:10:40.460Z,6.6
2023-04-11T02:11:47.552Z,6.6
2023-04-11T02:12:54.658Z,6.6
2023-04-11T02:14:01.867Z,6.6
2023-04-11T02:15:08.413Z,6.6
2023-04-11T02:16:15.739Z,6.6
2023-04-11T02:17:22.649Z,6.6
2023-04-11T02:18:29.179Z,6.6
2023-04-11T02:18:29.753Z,6.6
2023-04-11T02:19:36.804Z,6.6
2023-04-11T02:20:43.352Z,6.6
2023-04-11T02:21:50.523Z,6.6
2023-04-11T02:22:57.636Z,6.5
2023-04-11T02:24:04.771Z,6.5
2023-04-11T02:25:11.837Z,6.5
2023-04-11T02:26:18.434Z,6.5
2023-04-11T02:27:25.533Z,6.5
2023-04-11T02:28:32.648Z,6.5
2023-04-11T02:29:39.734Z,6.5
2023-04-11T02:30:46.916Z,6.5
2023-04-11T02:31:53.501Z,6.5
2023-04-11T02:33:00.531Z,6.5
2023-04-11T02:34:07.711Z,6.5
2023-04-11T02:35:14.823Z,6.5
2023-04-11T02:36:21.283Z,6.5
2023-04-11T02:37:28.463Z,6.5
2023-04-11T02:38:35.574Z,6.5
2023-04-11T02:39:42.588Z,6.4
2023-04-11T02:40:49.730Z,6.4
2023-04-11T02:41:56.358Z,6.4
2023-04-11T02:43:03.460Z,6.5
2023-04-11T02:44:10.632Z,6.5
2023-04-11T02:45:17.676Z,6.5
2023-04-11T02:46:24.804Z,6.5
2023-04-11T02:47:31.374Z,6.5
2023-04-11T02:48:38.481Z,6.5
2023-04-11T02:49:45.528Z,6.5
2023-04-11T02:51:59.752Z,6.6
2023-04-11T02:53:06.973Z,6.6
2023-04-11T02:54:13.510Z,6.6
2023-04-11T02:55:20.553Z,6.6
2023-04-11T02:56:27.692Z,6.5
2023-04-11T02:57:34.741Z,6.5
2023-04-11T02:58:41.353Z,6.5
2023-04-11T02:59:48.484Z,6.5
2023-04-11T03:00:55.574Z,6.5
2023-04-11T03:02:02.855Z,6.5
2023-04-11T03:03:09.996Z,6.5
2023-04-11T03:04:16.482Z,6.6
2023-04-11T03:05:23.471Z,6.6
2023-04-11T03:06:30.600Z,6.6
2023-04-11T03:07:37.720Z,6.6
2023-04-11T03:08:44.804Z,6.6
2023-04-11T03:09:51.385Z,6.5
2023-04-11T03:10:58.503Z,6.6
2023-04-11T03:12:05.584Z,6.6
2023-04-11T03:13:12.635Z,6.6
2023-04-11T03:14:19.883Z,6.6
2023-04-11T03:15:26.938Z,6.6
2023-04-11T03:16:33.510Z,6.6
2023-04-11T03:17:40.683Z,6.6
2023-04-11T03:18:47.711Z,6.6
2023-04-11T03:19:54.806Z,6.6
2023-04-11T03:21:01.541Z,6.6
2023-04-11T03:22:08.518Z,6.6
2023-04-11T03:23:15.622Z,6.6
2023-04-11T03:24:22.716Z,6.5
2023-04-11T03:25:29.825Z,6.5
2023-04-11T03:26:36.380Z,6.5
2023-04-11T03:27:43.504Z,6.5
2023-04-11T03:28:50.582Z,6.5
2023-04-11T03:29:57.695Z,6.5
2023-04-11T03:31:04.969Z,6.5
2023-04-11T03:32:11.506Z,6.5
2023-04-11T03:33:18.484Z,6.5
2023-04-11T03:35:32.744Z,6.4
2023-04-11T03:36:39.817Z,6.4
2023-04-11T03:37:46.452Z,6.4
2023-04-11T03:38:53.723Z,6.4
2023-04-11T03:40:00.609Z,6.4
2023-04-11T03:41:07.765Z,6.4
2023-04-11T03:42:14.910Z,6.4
2023-04-11T03:43:21.427Z,6.4
2023-04-11T03:44:28.588Z,6.4
2023-04-11T03:45:35.636Z,6.4
2023-04-11T03:46:42.778Z,6.4
2023-04-11T03:47:49.403Z,6.4
2023-04-11T03:48:56.716Z,6.4
2023-04-11T03:50:03.570Z,6.4
2023-04-11T03:51:10.704Z,6.4
2023-04-11T03:52:17.775Z,6.4
2023-04-11T03:53:24.333Z,6.4
2023-04-11T03:55:38.490Z,6.4
2023-04-11T03:56:45.624Z,6.4
2023-04-11T03:57:52.742Z,6.4
2023-04-11T03:58:59.421Z,6.4
2023-04-11T04:00:06.460Z,6.4
2023-04-11T04:01:13.511Z,6.4
2023-04-11T04:02:20.728Z,6.4
2023-04-11T04:03:27.959Z,6.4
2023-04-11T04:04:34.991Z,6.4
2023-04-11T04:05:41.460Z,6.4
2023-04-11T04:06:48.559Z,6.4
2023-04-11T04:07:56.128Z,6.4
2023-04-11T04:09:02.745Z,6.4
2023-04-11T04:10:09.361Z,6.5
2023-04-11T04:11:16.471Z,6.5
2023-04-11T04:12:23.556Z,6.5
2023-04-11T04:13:30.606Z,6.5
2023-04-11T04:14:37.800Z,6.5
2023-04-11T04:15:44.306Z,6.5
2023-04-11T04:16:51.552Z,6.5
2023-04-11T04:17:58.624Z,6.5
2023-04-11T04:19:05.800Z,6.5
2023-04-11T04:20:12.751Z,6.5
2023-04-11T04:21:19.380Z,6.5
2023-04-11T04:22:26.461Z,6.5
2023-04-11T04:23:33.575Z,6.6
2023-04-11T04:24:40.677Z,6.6
2023-04-11T04:25:47.781Z,6.6
2023-04-11T04:26:54.318Z,6.6
2023-04-11T04:28:01.474Z,6.6
2023-04-11T04:29:08.581Z,6.6
2023-04-11T04:30:15.858Z,6.6
2023-04-11T04:31:22.768Z,6.6
2023-04-11T04:32:29.440Z,6.6
2023-04-11T04:33:36.592Z,6.6
2023-04-11T04:34:43.540Z,6.6
2023-04-11T04:35:50.720Z,6.6
2023-04-11T04:36:57.833Z,6.6
2023-04-11T04:38:04.378Z,6.6
2023-04-11T04:39:11.492Z,6.6
2023-04-11T04:40:18.629Z,6.6
2023-04-11T04:41:25.710Z,6.6
2023-04-11T04:42:32.784Z,6.6
2023-04-11T04:43:39.371Z,6.6
2023-04-11T04:44:46.471Z,6.6
2023-04-11T04:45:53.673Z,6.6
2023-04-11T04:47:00.699Z,6.6
2023-04-11T04:48:07.849Z,6.6
2023-04-11T04:49:14.480Z,6.6
2023-04-11T04:50:21.477Z,6.6
2023-04-11T04:51:28.613Z,6.6
2023-04-11T04:52:35.689Z,6.6
2023-04-11T04:53:42.794Z,6.6
2023-04-11T04:54:49.383Z,6.7
2023-04-11T04:55:56.474Z,6.7
2023-04-11T04:57:03.579Z,6.7
2023-04-11T04:59:17.892Z,6.7
2023-04-11T05:00:24.433Z,6.7
2023-04-11T05:01:31.557Z,6.7
2023-04-11T05:03:45.882Z,6.6
2023-04-11T05:04:52.783Z,6.6
2023-04-11T05:05:59.403Z,6.6
2023-04-11T05:07:06.591Z,6.6
2023-04-11T05:08:13.707Z,6.6
2023-04-11T05:09:20.693Z,6.6
2023-04-11T05:10:27.856Z,6.6
2023-04-11T05:11:34.421Z,6.6
2023-04-11T05:12:41.553Z,6.6
2023-04-11T05:13:48.711Z,6.6
2023-04-11T05:14:55.783Z,6.6
2023-04-11T05:16:02.830Z,6.6
2023-04-11T05:17:09.464Z,6.6
2023-04-11T05:18:16.542Z,6.6
2023-04-11T05:19:23.613Z,6.6
2023-04-11T05:20:30.710Z,6.6
2023-04-11T05:21:37.348Z,6.6
2023-04-11T05:22:44.434Z,6.6
2023-04-11T05:23:51.548Z,6.6
2023-04-11T05:24:58.610Z,6.6
2023-04-11T05:26:05.779Z,6.6
2023-04-11T05:27:12.301Z,6.6
2023-04-11T05:28:19.435Z,6.6
2023-04-11T05:29:26.549Z,6.6
2023-04-11T05:30:33.686Z,6.6
2023-04-11T05:31:40.724Z,6.7
2023-04-11T05:32:47.868Z,6.7
2023-04-11T05:33:54.975Z,6.7
2023-04-11T05:35:01.566Z,6.7
2023-04-11T05:36:08.729Z,6.7
2023-04-11T05:37:15.774Z,6.8
2023-04-11T05:38:22.877Z,6.7
2023-04-11T05:39:29.511Z,6.7
2023-04-11T05:40:36.574Z,6.7
2023-04-11T05:41:44.685Z,6.7
2023-04-11T05:42:50.732Z,6.7
2023-04-11T05:43:57.822Z,6.7
2023-04-11T05:45:04.454Z,6.7
2023-04-11T05:46:11.645Z,6.7
2023-04-11T05:47:18.674Z,6.7
2023-04-11T05:48:25.814Z,6.6
2023-04-11T05:49:32.388Z,6.6
2023-04-11T05:50:39.465Z,6.6
2023-04-11T05:51:46.634Z,6.6
2023-04-11T05:52:53.685Z,6.6
2023-04-11T05:54:00.845Z,6.6
2023-04-11T05:55:07.406Z,6.5
2023-04-11T05:56:14.494Z,6.5
2023-04-11T05:57:21.621Z,6.4
2023-04-11T05:58:28.713Z,6.4
2023-04-11T05:59:35.819Z,6.4
2023-04-11T06:00:42.874Z,6.4
2023-04-11T06:02:56.204Z,6.3
2023-04-11T06:04:03.870Z,6.3
2023-04-11T06:05:10.908Z,6.3
2023-04-11T06:06:17.423Z,6.3
2023-04-11T06:07:24.463Z,6.3
2023-04-11T06:08:31.564Z,6.3
2023-04-11T06:09:38.686Z,6.3
2023-04-11T06:10:45.828Z,6.3
2023-04-11T06:11:52.372Z,6.2
2023-04-11T06:12:59.532Z,6.2
2023-04-11T06:14:06.671Z,6.2
2023-04-11T06:15:13.693Z,6.2
2023-04-11T06:16:20.894Z,6.2
2023-04-11T06:17:27.438Z,6.2
2023-04-11T06:18:34.500Z,6.3
2023-04-11T06:19:41.593Z,6.3
2023-04-11T06:20:48.682Z,6.3
2023-04-11T06:21:55.848Z,6.3
2023-04-11T06:23:02.447Z,6.3
2023-04-11T06:24:09.559Z,6.3
2023-04-11T06:25:16.640Z,6.4
2023-04-11T06:26:23.715Z,6.4
2023-04-11T06:27:30.825Z,6.4
2023-04-11T06:28:37.422Z,6.4
2023-04-11T06:29:44.557Z,6.4
2023-04-11T06:31:58.863Z,6.5
2023-04-11T06:33:05.897Z,6.6
2023-04-11T06:34:12.434Z,6.6
2023-04-11T06:35:19.516Z,6.6
2023-04-11T06:36:26.630Z,6.7
2023-04-11T06:37:33.709Z,6.8
2023-04-11T06:38:40.808Z,6.8
2023-04-11T06:39:47.476Z,6.8
2023-04-11T06:40:54.545Z,6.8
2023-04-11T06:42:01.641Z,6.8
2023-04-11T06:43:08.786Z,6.8
2023-04-11T06:44:15.415Z,6.8
2023-04-11T06:45:22.477Z,6.8
2023-04-11T06:46:29.561Z,6.8
2023-04-11T06:47:36.747Z,6.8
2023-04-11T06:48:43.763Z,6.8
2023-04-11T06:49:50.909Z,6.8
2023-04-11T06:50:57.485Z,6.8
2023-04-11T06:52:04.541Z,6.8
2023-04-11T06:53:11.675Z,6.8
2023-04-11T06:54:18.828Z,6.8
2023-04-11T06:55:25.387Z,6.8
2023-04-11T06:56:32.420Z,6.8
2023-04-11T06:57:39.627Z,6.8
2023-04-11T06:58:46.665Z,6.8
2023-04-11T06:59:53.769Z,6.9
2023-04-11T07:01:00.364Z,6.9
2023-04-11T07:02:07.576Z,6.9
2023-04-11T07:03:14.786Z,7
2023-04-11T07:04:21.275Z,7
2023-04-11T07:06:35.374Z,7
2023-04-11T07:07:42.437Z,7
2023-04-11T07:08:49.712Z,7
2023-04-11T07:09:56.705Z,7
2023-04-11T07:11:03.789Z,7
2023-04-11T07:12:10.939Z,7
2023-04-11T07:13:17.526Z,7
2023-04-11T07:14:24.620Z,7
2023-04-11T07:15:31.696Z,7
2023-04-11T07:16:38.982Z,7
2023-04-11T07:17:45.473Z,7
2023-04-11T07:18:52.474Z,6.9
2023-04-11T07:19:59.609Z,6.9
2023-04-11T07:21:06.699Z,6.9
2023-04-11T07:22:13.830Z,6.9
2023-04-11T07:23:22.367Z,6.9
2023-04-11T07:24:27.528Z,7
2023-04-11T07:25:34.100Z,7
2023-04-11T07:26:41.706Z,7
2023-04-11T07:27:48.824Z,7
2023-04-11T07:28:55.435Z,7
2023-04-11T07:30:02.458Z,7
2023-04-11T07:31:09.677Z,7
2023-04-11T07:32:16.737Z,7
2023-04-11T07:33:23.787Z,7
2023-04-11T07:34:30.992Z,7
2023-04-11T07:35:37.581Z,7
2023-04-11T07:36:44.594Z,7
2023-04-11T07:37:51.750Z,7
2023-04-11T07:38:58.857Z,7.1
2023-04-11T07:40:05.438Z,7.1
2023-04-11T07:41:12.499Z,7.1
2023-04-11T07:42:19.611Z,7.1
2023-04-11T07:43:26.716Z,7.1
2023-04-11T07:44:33.902Z,7
2023-04-11T07:45:40.695Z,7
2023-04-11T07:46:47.540Z,7
2023-04-11T07:47:54.666Z,6.9
2023-04-11T07:49:01.695Z,6.8
2023-04-11T07:50:08.832Z,6.7
2023-04-11T07:51:15.434Z,6.6
2023-04-11T07:52:22.487Z,6.4
2023-04-11T07:53:29.700Z,6.4
2023-04-11T07:54:36.797Z,6.3
2023-04-11T07:55:43.833Z,6.3
2023-04-11T07:56:51.011Z,6.3
2023-04-11T07:57:57.550Z,6.3
2023-04-11T08:00:11.889Z,6.3
2023-04-11T08:01:19.220Z,6.3
2023-04-11T08:02:25.621Z,6.3
2023-04-11T08:03:32.830Z,6.3
2023-04-11T08:04:39.874Z,6.3
2023-04-11T08:05:46.720Z,6.3
2023-04-11T08:08:00.476Z,6.4
2023-04-11T08:10:14.713Z,6.4
2023-04-11T08:11:21.767Z,6.5
2023-04-11T08:12:31.393Z,6.5
2023-04-11T08:13:35.456Z,6.5
2023-04-11T08:14:42.754Z,6.6
2023-04-11T08:15:50.862Z,6.5
2023-04-11T08:16:56.815Z,6.5
2023-04-11T08:18:03.419Z,6.5
2023-04-11T08:19:10.452Z,6.5
2023-04-11T08:20:17.623Z,6.5
2023-04-11T08:21:24.679Z,6.4
2023-04-11T08:22:31.742Z,6.4
2023-04-11T08:23:38.413Z,6.4
2023-04-11T08:24:45.547Z,6.4
2023-04-11T08:25:52.569Z,6.4
2023-04-11T08:26:59.844Z,6.4
2023-04-11T08:28:06.883Z,6.4
2023-04-11T08:29:13.337Z,6.4
2023-04-11T08:30:20.486Z,6.4
2023-04-11T08:31:27.657Z,6.4
2023-04-11T08:32:34.812Z,6.4
2023-04-11T08:33:41.770Z,6.4
2023-04-11T08:34:48.737Z,6.4
2023-04-11T08:35:55.676Z,6.4
2023-04-11T08:37:02.575Z,6.4
2023-04-11T08:38:09.718Z,6.4
2023-04-11T08:39:16.832Z,6.4
2023-04-11T08:40:24.512Z,6.4
2023-04-11T08:41:30.605Z,6.4
2023-04-11T08:42:37.616Z,6.4
2023-04-11T08:43:44.713Z,6.3
2023-04-11T08:44:51.879Z,6.3
2023-04-11T08:45:58.481Z,6.2
2023-04-11T08:47:05.500Z,6.2
2023-04-11T08:49:19.756Z,6.2
2023-04-11T08:50:26.924Z,6.2
2023-04-11T08:51:33.404Z,6.2
2023-04-11T08:52:40.519Z,6.2
2023-04-11T08:53:47.648Z,6.2
2023-04-11T08:54:54.881Z,6.2
2023-04-11T08:56:01.813Z,6.3
2023-04-11T08:57:08.394Z,6.2
2023-04-11T08:58:15.629Z,6.2
2023-04-11T08:59:22.616Z,6.3
2023-04-11T09:00:29.721Z,6.3
2023-04-11T09:01:37.006Z,6.3
2023-04-11T09:02:43.487Z,6.4
2023-04-11T09:03:50.519Z,6.4
2023-04-11T09:04:57.923Z,6.4
2023-04-11T09:06:04.754Z,6.4
2023-04-11T09:07:11.842Z,6.4
2023-04-11T09:08:18.452Z,6.4
2023-04-11T09:09:25.616Z,6.4
2023-04-11T09:10:32.636Z,6.4
2023-04-11T09:11:39.758Z,6.4
2023-04-11T09:13:53.540Z,6.5
2023-04-11T09:15:00.604Z,6.5
2023-04-11T09:16:07.729Z,6.6
2023-04-11T09:17:14.783Z,6.6
2023-04-11T09:18:21.833Z,6.7
2023-04-11T09:20:35.577Z,6.7
2023-04-11T09:21:44.695Z,6.7
2023-04-11T09:22:49.776Z,6.7
2023-04-11T09:23:56.591Z,6.8
2023-04-11T09:25:03.485Z,6.8
2023-04-11T09:26:10.565Z,6.8
2023-04-11T09:28:24.774Z,6.8
2023-04-11T09:30:38.477Z,6.9
2023-04-11T09:31:45.676Z,6.9
2023-04-11T09:32:52.804Z,6.8
2023-04-11T09:34:00.118Z,6.8
2023-04-11T09:35:06.938Z,6.9
2023-04-11T09:36:13.490Z,6.9
2023-04-11T09:37:20.556Z,6.9
2023-04-11T09:38:27.732Z,6.9
2023-04-11T09:39:34.817Z,6.9
2023-04-11T09:40:41.896Z,7
2023-04-11T09:41:48.567Z,7
2023-04-11T09:42:55.082Z,7
2023-04-11T09:42:55.582Z,7
2023-04-11T09:44:02.725Z,7
2023-04-11T09:45:09.882Z,7.1
2023-04-11T09:46:16.956Z,7.1
2023-04-11T09:47:23.536Z,7.1
2023-04-11T09:48:43.691Z,7
2023-04-11T09:49:37.689Z,6.9
2023-04-11T09:50:44.306Z,6.9
2023-04-11T09:51:51.911Z,6.9
2023-04-11T09:52:59.406Z,6.9
2023-04-11T09:54:06.270Z,6.9
2023-04-11T09:55:12.192Z,7.1
2023-04-11T09:56:19.847Z,7.4
2023-04-11T09:57:26.484Z,7.6
2023-04-11T09:58:33.627Z,7.8
2023-04-11T09:59:40.632Z,7.9
2023-04-11T10:00:47.709Z,7.9
2023-04-11T10:01:54.926Z,7.9
2023-04-11T10:03:02.360Z,7.9
2023-04-11T10:04:09.680Z,7.9
2023-04-11T10:05:15.657Z,7.9
2023-04-11T10:06:22.714Z,7.9
2023-04-11T10:07:29.872Z,7.9
2023-04-11T10:08:36.915Z,7.9
2023-04-11T10:09:43.492Z,7.9
2023-04-11T10:10:50.604Z,7.9
2023-04-11T10:11:57.739Z,8
2023-04-11T10:13:04.868Z,8.1
2023-04-11T10:14:11.475Z,8.3
2023-04-11T10:15:18.539Z,8.3
2023-04-11T10:17:32.741Z,8.4
2023-04-11T10:18:39.838Z,8.4
2023-04-11T10:19:46.464Z,8.4
2023-04-11T10:20:53.551Z,8.4
2023-04-11T10:22:00.614Z,8.5
2023-04-11T10:23:07.813Z,8.5
2023-04-11T10:24:17.136Z,8.7
2023-04-11T10:25:21.401Z,8.9
2023-04-11T10:26:28.536Z,9
2023-04-11T10:27:35.639Z,9
2023-04-11T10:28:42.741Z,9
2023-04-11T10:29:51.688Z,9.1
2023-04-11T10:30:56.524Z,9.2
2023-04-11T10:32:03.562Z,9.2
2023-04-11T10:33:10.634Z,9.3
2023-04-11T10:34:17.817Z,9.3
2023-04-11T10:35:24.934Z,9.4
2023-04-11T10:36:31.456Z,9.6
2023-04-11T10:37:38.538Z,9.7
2023-04-11T10:38:45.672Z,9.7
2023-04-11T10:39:52.812Z,9.7
2023-04-11T10:40:59.866Z,9.7
2023-04-11T10:42:06.483Z,9.6
2023-04-11T10:43:13.553Z,9.6
2023-04-11T10:44:20.916Z,9.5
2023-04-11T10:45:27.831Z,9.5
2023-04-11T10:46:34.958Z,9.5
2023-04-11T10:47:41.485Z,9.5
2023-04-11T10:48:48.556Z,9.5
2023-04-11T10:49:55.744Z,9.5
2023-04-11T10:51:02.790Z,9.5
2023-04-11T10:53:16.492Z,9.5
2023-04-11T10:54:23.598Z,9.5
2023-04-11T10:56:37.815Z,9.6
2023-04-11T10:57:44.885Z,9.8
2023-04-11T10:58:51.495Z,10
2023-04-11T10:59:58.791Z,10.1
2023-04-11T11:01:05.720Z,10.2
2023-04-11T11:02:12.847Z,10.3
2023-04-11T11:03:19.992Z,10.2
2023-04-11T11:04:26.621Z,10.3
2023-04-11T11:05:33.559Z,10.4
2023-04-11T11:06:47.226Z,10.4
2023-04-11T11:07:47.827Z,10.4
2023-04-11T11:08:54.903Z,10.4
2023-04-11T11:10:01.464Z,10.4
2023-04-11T11:11:08.623Z,10.3
2023-04-11T11:12:15.728Z,10.3
2023-04-11T11:13:22.758Z,10.3
2023-04-11T11:14:29.998Z,10.3
2023-04-11T11:15:36.531Z,10.4
2023-04-11T11:16:44.988Z,10.5
2023-04-11T11:17:50.786Z,10.5
2023-04-11T11:18:57.833Z,10.7
2023-04-11T11:22:18.637Z,10.8
2023-04-11T11:23:25.766Z,10.7
2023-04-11T11:24:32.834Z,10.7
2023-04-11T11:25:39.423Z,10.5
2023-04-11T11:26:46.625Z,10.4
2023-04-11T11:27:53.615Z,10.4
2023-04-11T11:29:00.709Z,10.3
2023-04-11T11:30:07.861Z,10.1
2023-04-11T11:31:14.390Z,10
2023-04-11T11:32:22.526Z,9.8
2023-04-11T11:33:28.666Z,9.7
2023-04-11T11:34:35.926Z,9.6
2023-04-11T11:35:42.812Z,9.7
2023-04-11T11:36:49.560Z,9.8
2023-04-11T11:37:56.571Z,9.8
2023-04-11T11:39:04.635Z,9.8
2023-04-11T11:40:10.699Z,9.9
2023-04-11T11:41:17.834Z,10
2023-04-11T11:42:24.972Z,10
2023-04-11T11:43:31.480Z,10
2023-04-11T11:44:38.683Z,9.8
2023-04-11T11:45:45.871Z,9.8
2023-04-11T11:46:52.938Z,9.8
2023-04-11T11:47:59.953Z,9.8
2023-04-11T11:49:06.577Z,9.7
2023-04-11T11:50:13.721Z,9.6
2023-04-11T11:52:27.891Z,9.6
2023-04-11T11:53:34.438Z,9.6
2023-04-11T11:54:41.558Z,9.6
2023-04-11T11:55:48.642Z,9.6
2023-04-11T11:56:55.783Z,9.5
2023-04-11T11:58:02.857Z,9.5
2023-04-11T11:59:09.475Z,9.4
2023-04-11T12:00:16.613Z,9.3
2023-04-11T12:01:24.621Z,9.3
2023-04-11T12:02:30.935Z,9.2
2023-04-11T12:03:38.034Z,9.2
2023-04-11T12:04:45.205Z,9.1
2023-04-11T12:05:51.568Z,9.1
2023-04-11T12:06:58.660Z,9.1
2023-04-11T12:08:05.814Z,9.1
2023-04-11T12:09:12.906Z,9.1
2023-04-11T12:10:19.462Z,9.2
2023-04-11T12:11:26.571Z,9.3
2023-04-11T12:12:33.659Z,9.3
2023-04-11T12:13:40.813Z,9.2
2023-04-11T12:14:47.995Z,9.3
2023-04-11T12:15:54.619Z,9.4
2023-04-11T12:17:01.627Z,9.5
2023-04-11T12:18:08.729Z,9.5
2023-04-11T12:19:15.843Z,9.5
2023-04-11T12:20:22.866Z,9.4
2023-04-11T12:21:29.532Z,9.3
2023-04-11T12:22:36.589Z,9.2
2023-04-11T12:24:50.803Z,9.1
2023-04-11T12:25:57.908Z,9
2023-04-11T12:27:07.384Z,8.9
2023-04-11T12:28:11.600Z,8.9
2023-04-11T12:29:18.700Z,8.9
2023-04-11T12:30:26.793Z,8.9
2023-04-11T12:31:32.931Z,8.9
2023-04-11T12:32:39.509Z,8.9
2023-04-11T12:33:46.616Z,8.9
2023-04-11T12:34:53.685Z,8.9
2023-04-11T12:36:00.769Z,8.9
2023-04-11T12:37:07.920Z,8.9
2023-04-11T12:38:17.430Z,8.9
2023-04-11T12:39:21.692Z,8.9
2023-04-11T12:40:28.715Z,8.9
2023-04-11T12:41:35.833Z,8.9
2023-04-11T12:42:53.544Z,8.9
2023-04-11T12:43:49.542Z,8.9
2023-04-11T12:44:56.606Z,8.9
2023-04-11T12:46:03.718Z,8.9
2023-04-11T12:47:10.785Z,8.9
2023-04-11T12:48:17.963Z,8.9
2023-04-11T12:49:24.531Z,9.1
2023-04-11T12:50:31.632Z,9.2
2023-04-11T12:51:38.731Z,9.3
2023-04-11T12:52:45.889Z,9.4
2023-04-11T12:53:52.391Z,9.5
2023-04-11T12:54:59.555Z,9.5
2023-04-11T12:56:06.665Z,9.6
2023-04-11T12:57:13.774Z,9.6
2023-04-11T12:58:20.879Z,9.7
2023-04-11T12:59:28.560Z,9.7
2023-04-11T13:00:35.184Z,9.7
2023-04-11T13:01:41.769Z,9.7
2023-04-11T13:02:49.057Z,9.8
2023-04-11T13:03:56.108Z,9.8
2023-04-11T13:05:03.081Z,9.9
2023-04-11T13:06:09.569Z,9.8
2023-04-11T13:07:16.641Z,9.8
2023-04-11T13:08:23.766Z,9.9
2023-04-11T13:09:30.867Z,9.9
2023-04-11T13:10:37.512Z,9.9
2023-04-11T13:11:44.505Z,10
2023-04-11T13:12:51.651Z,10
2023-04-11T13:13:58.792Z,10
2023-04-11T13:15:05.874Z,10
2023-04-11T13:16:12.597Z,10
2023-04-11T13:17:19.550Z,10
2023-04-11T13:18:26.725Z,10
2023-04-11T13:19:33.830Z,9.9
2023-04-11T13:20:40.830Z,9.8
2023-04-11T13:21:47.466Z,9.8
2023-04-11T13:22:54.577Z,9.8
2023-04-11T13:24:01.635Z,9.8
2023-04-11T13:25:08.801Z,10
2023-04-11T13:36:18.880Z,10.2
2023-04-11T13:40:46.694Z,10.1
2023-04-11T13:41:53.832Z,10
2023-04-11T13:43:00.408Z,10
2023-04-11T13:44:07.611Z,10.1
2023-04-11T13:46:22.305Z,10.1
2023-04-11T13:47:28.889Z,10.1
2023-04-11T13:48:35.939Z,10.1
2023-04-11T13:49:42.491Z,10
2023-04-11T13:50:49.666Z,10
2023-04-11T13:51:56.680Z,10
2023-04-11T13:53:03.836Z,9.9
2023-04-11T13:54:10.363Z,9.9
2023-04-11T13:55:17.546Z,9.9
2023-04-11T13:56:24.612Z,10
2023-04-11T13:57:31.780Z,10
2023-04-11T13:58:38.838Z,10.1
2023-04-11T14:00:52.502Z,10.1
2023-04-11T14:01:59.686Z,10
2023-04-11T14:03:06.992Z,10.1
2023-04-11T14:04:13.872Z,10.1
2023-04-11T14:05:20.967Z,10.2
2023-04-11T14:06:27.574Z,10.3
2023-04-11T14:07:34.654Z,10.3
2023-04-11T14:08:41.769Z,10.3
2023-04-11T14:09:48.877Z,10.3
2023-04-11T14:10:55.461Z,10.3
2023-04-11T14:12:02.550Z,10.3
2023-04-11T14:13:11.600Z,10.3
2023-04-11T14:14:16.864Z,10.3
2023-04-11T14:15:23.862Z,10.2
2023-04-11T14:16:30.479Z,10.2
2023-04-11T14:17:37.544Z,10.3
2023-04-11T14:18:44.690Z,10.3
2023-04-11T14:19:52.030Z,10.3
2023-04-11T14:20:58.873Z,10.4
2023-04-11T14:22:05.477Z,10.4
2023-04-11T14:23:12.569Z,10.5
2023-04-11T14:24:20.046Z,10.6
2023-04-11T14:25:26.787Z,10.6
2023-04-11T14:26:33.827Z,10.7
2023-04-11T14:27:40.446Z,10.7
2023-04-11T14:28:48.100Z,10.8
2023-04-11T14:29:54.693Z,10.8
2023-04-11T14:32:08.957Z,10.7
2023-04-11T14:33:15.458Z,10.7
2023-04-11T14:34:22.571Z,10.7
2023-04-11T14:35:29.699Z,10.8
2023-04-11T14:36:36.907Z,10.8
2023-04-11T14:37:43.892Z,10.9
2023-04-11T14:38:50.427Z,11
2023-04-11T14:39:57.646Z,11
2023-04-11T14:41:04.708Z,11
2023-04-11T14:42:11.732Z,11
2023-04-11T14:43:18.903Z,10.9
2023-04-11T14:44:25.813Z,10.8
2023-04-11T14:45:32.533Z,10.8
2023-04-11T14:46:39.726Z,10.7
2023-04-11T14:47:46.895Z,10.6
2023-04-11T14:48:53.393Z,10.5
2023-04-11T14:50:00.524Z,10.5
2023-04-11T14:51:07.664Z,10.6
2023-04-11T14:52:14.729Z,10.6
2023-04-11T14:53:21.795Z,10.6
2023-04-11T14:54:28.951Z,10.5
2023-04-11T14:55:35.509Z,10.5
2023-04-11T14:56:42.577Z,10.6
2023-04-11T14:57:49.769Z,10.7
2023-04-11T14:58:56.868Z,10.7
2023-04-11T15:00:03.947Z,10.7
2023-04-11T15:01:10.542Z,10.8
2023-04-11T15:02:17.687Z,10.8
2023-04-11T15:03:24.939Z,10.8
2023-04-11T15:04:31.818Z,10.9
2023-04-11T15:05:38.396Z,10.9
2023-04-11T15:06:45.566Z,10.9
2023-04-11T15:07:52.660Z,11
2023-04-11T15:08:59.694Z,11
2023-04-11T15:10:06.828Z,11
2023-04-11T15:11:13.591Z,11
2023-04-11T15:12:20.516Z,11
2023-04-11T15:13:27.658Z,11
2023-04-11T15:14:34.744Z,11
2023-04-11T15:15:41.981Z,10.9
2023-04-11T15:16:48.464Z,10.9
2023-04-11T15:17:55.661Z,10.9
2023-04-11T15:19:02.611Z,10.8
2023-04-11T15:21:16.819Z,10.7
2023-04-11T15:22:23.377Z,10.7
2023-04-11T15:23:30.485Z,10.6
2023-04-11T15:24:37.618Z,10.5
2023-04-11T15:25:44.823Z,10.5
2023-04-11T15:26:51.846Z,10.5
2023-04-11T15:27:58.534Z,10.5
2023-04-11T15:29:05.541Z,10.6
2023-04-11T15:30:12.696Z,10.6
2023-04-11T15:31:19.784Z,10.6
2023-04-11T15:32:26.890Z,10.6
2023-04-11T15:33:33.397Z,10.6
2023-04-11T15:35:47.656Z,10.6
2023-04-11T15:36:59.503Z,10.6
2023-04-11T15:38:01.894Z,10.5
2023-04-11T15:39:08.515Z,10.5
2023-04-11T15:40:15.606Z,10.5
2023-04-11T15:41:24.657Z,10.5
2023-04-11T15:42:29.732Z,10.4
2023-04-11T15:43:36.935Z,10.4
2023-04-11T15:44:43.455Z,10.4
2023-04-11T15:45:50.510Z,10.4
2023-04-11T15:46:57.712Z,10.4
2023-04-11T15:48:04.879Z,10.4
2023-04-11T15:49:11.898Z,10.4
2023-04-11T15:50:18.554Z,10.3
2023-04-11T15:51:25.586Z,10.3
2023-04-11T15:52:32.678Z,10.3
2023-04-11T15:53:40.296Z,10.2
2023-04-11T15:54:46.915Z,10.2
2023-04-11T15:55:53.433Z,10.2
2023-04-11T15:57:01.044Z,10.2
2023-04-11T15:58:07.676Z,10.2
2023-04-11T15:59:14.763Z,10.2
2023-04-11T16:00:21.963Z,10.2
2023-04-11T16:01:28.474Z,10.2
2023-04-11T16:02:35.810Z,10.1
2023-04-11T16:03:42.855Z,10.1
2023-04-11T16:04:51.962Z,10.2
2023-04-11T16:05:56.884Z,10.2
2023-04-11T16:07:03.493Z,10.2