createdAt,value
2023-02-06T00:00:35.310Z,65.30
2023-02-06T00:03:02.462Z,71.13
2023-02-06T00:05:29.679Z,64.73
2023-02-06T00:07:56.838Z,64.07
2023-02-06T00:10:23.988Z,60.67
2023-02-06T00:12:51.312Z,54.77
2023-02-06T00:15:18.442Z,56.63
2023-02-06T00:17:45.564Z,56.73
2023-02-06T00:20:12.931Z,57.80
2023-02-06T00:22:40.234Z,55.13
2023-02-06T00:25:07.574Z,55.33
2023-02-06T00:27:34.704Z,50.33
2023-02-06T00:30:01.893Z,49.50
2023-02-06T00:32:29.015Z,53.47
2023-02-06T00:34:56.165Z,60.97
2023-02-06T00:37:23.340Z,63.17
2023-02-06T00:39:50.448Z,59.07
2023-02-06T00:42:17.604Z,63.10
2023-02-06T00:44:44.698Z,59.83
2023-02-06T00:47:11.810Z,59.23
2023-02-06T00:49:38.962Z,55.07
2023-02-06T00:52:06.111Z,55.23
2023-02-06T00:54:33.408Z,54.87
2023-02-06T00:57:00.583Z,52.00
2023-02-06T00:59:27.702Z,47.70
2023-02-06T01:01:54.845Z,49.40
2023-02-06T01:04:22.050Z,49.57
2023-02-06T01:06:49.157Z,43.40
2023-02-06T01:09:16.269Z,46.80
2023-02-06T01:11:43.417Z,50.67
2023-02-06T01:14:10.584Z,57.77
2023-02-06T01:16:37.748Z,33.70
2023-02-06T01:19:04.930Z,35.63
2023-02-06T01:21:32.055Z,33.73
2023-02-06T01:23:59.181Z,34.37
2023-02-06T01:26:29.513Z,35.23
2023-02-06T01:28:56.656Z,40.30
2023-02-06T01:31:25.151Z,40.17
2023-02-06T01:33:52.389Z,41.67
2023-02-06T01:36:19.819Z,45.27
2023-02-06T01:38:46.975Z,40.23
2023-02-06T01:41:14.208Z,40.30
2023-02-06T01:43:42.452Z,42.67
2023-02-06T01:46:09.720Z,44.87
2023-02-06T01:48:47.058Z,45.93
2023-02-06T01:51:15.700Z,44.63
2023-02-06T01:53:42.834Z,44.10
2023-02-06T01:56:10.052Z,40.27
2023-02-06T01:58:41.456Z,35.40
2023-02-06T02:01:08.800Z,38.57
2023-02-06T02:03:36.690Z,40.07
2023-02-06T02:06:06.921Z,36.93
2023-02-06T02:08:38.007Z,44.27
2023-02-06T02:11:05.337Z,43.83
2023-02-06T02:13:32.483Z,39.60
2023-02-06T02:16:00.811Z,41.90
2023-02-06T02:18:40.192Z,42.37
2023-02-06T02:21:22.094Z,45.13
2023-02-06T02:24:07.859Z,44.37
2023-02-06T02:26:35.020Z,43.43
2023-02-06T02:29:07.979Z,44.10
2023-02-06T02:31:50.068Z,46.37
2023-02-06T02:34:36.058Z,45.03
2023-02-06T02:37:03.334Z,45.70
2023-02-06T02:39:36.741Z,44.00
2023-02-06T02:42:14.436Z,44.83
2023-02-06T02:44:48.237Z,41.40
2023-02-06T02:47:15.653Z,40.60
2023-02-06T02:49:42.909Z,44.20
2023-02-06T02:52:10.019Z,44.37
2023-02-06T02:54:37.186Z,42.50
2023-02-06T02:57:09.293Z,43.60
2023-02-06T02:59:37.231Z,44.27
2023-02-06T03:02:05.867Z,41.97
2023-02-06T03:04:35.396Z,46.67
2023-02-06T03:07:17.228Z,39.77
2023-02-06T03:09:47.570Z,43.30
2023-02-06T03:12:22.982Z,44.00
2023-02-06T03:14:52.285Z,49.63
2023-02-06T03:17:20.463Z,48.07
2023-02-06T03:19:49.437Z,45.03
2023-02-06T03:22:16.597Z,46.83
2023-02-06T03:24:43.714Z,48.03
2023-02-06T03:27:14.551Z,46.80
2023-02-06T03:29:41.815Z,41.23
2023-02-06T03:32:11.068Z,41.47
2023-02-06T03:34:43.848Z,29.17
2023-02-06T03:37:11.162Z,28.67
2023-02-06T03:39:38.299Z,29.87
2023-02-06T03:42:05.462Z,27.70
2023-02-06T03:44:34.288Z,27.87
2023-02-06T03:47:01.457Z,28.63
2023-02-06T03:49:28.995Z,27.60
2023-02-06T03:52:04.142Z,29.97
2023-02-06T03:54:31.319Z,32.07
2023-02-06T03:57:05.027Z,33.17
2023-02-06T03:59:32.204Z,33.30
2023-02-06T04:01:59.778Z,31.73
2023-02-06T04:04:29.275Z,31.57
2023-02-06T04:06:57.564Z,30.80
2023-02-06T04:09:24.713Z,30.73
2023-02-06T04:11:51.872Z,31.63
2023-02-06T04:14:19.030Z,35.00
2023-02-06T04:16:46.146Z,35.07
2023-02-06T04:19:13.304Z,36.33
2023-02-06T04:21:40.465Z,36.27
2023-02-06T04:24:07.624Z,40.50
2023-02-06T04:26:34.737Z,43.00
2023-02-06T04:29:01.890Z,42.07
2023-02-06T04:31:29.116Z,40.67
2023-02-06T04:33:56.262Z,41.03
2023-02-06T04:36:23.401Z,45.27
2023-02-06T04:38:50.870Z,43.03
2023-02-06T04:41:17.984Z,43.70
2023-02-06T04:43:45.129Z,44.47
2023-02-06T04:46:12.272Z,38.53
2023-02-06T04:48:39.424Z,46.13
2023-02-06T04:51:06.601Z,59.53
2023-02-06T04:53:33.996Z,56.97
2023-02-06T04:56:07.857Z,52.90
2023-02-06T04:58:34.960Z,49.90
2023-02-06T05:01:02.119Z,49.30
2023-02-06T05:03:29.701Z,51.33
2023-02-06T05:05:57.298Z,51.47
2023-02-06T05:08:24.408Z,58.77
2023-02-06T05:10:55.188Z,54.00
2023-02-06T05:13:22.420Z,47.97
2023-02-06T05:15:49.577Z,53.00
2023-02-06T05:18:16.763Z,49.30
2023-02-06T05:20:44.150Z,44.37
2023-02-06T05:23:11.304Z,36.50
2023-02-06T05:25:39.196Z,36.13
2023-02-06T05:28:07.631Z,35.00
2023-02-06T05:30:35.144Z,31.80
2023-02-06T05:33:02.435Z,31.00
2023-02-06T05:35:29.640Z,34.60
2023-02-06T05:37:57.700Z,31.10
2023-02-06T05:40:24.938Z,33.77
2023-02-06T05:42:52.093Z,34.70
2023-02-06T05:45:19.215Z,33.60
2023-02-06T05:47:46.374Z,34.43
2023-02-06T05:50:13.478Z,32.13
2023-02-06T05:52:40.600Z,36.70
2023-02-06T05:55:08.053Z,47.53
2023-02-06T05:57:35.193Z,65.83
2023-02-06T06:00:02.457Z,93.17
2023-02-06T06:02:29.625Z,102.70
2023-02-06T06:04:56.829Z,107.23
2023-02-06T06:07:24.030Z,130.20
2023-02-06T06:09:51.283Z,83.27
2023-02-06T06:12:18.400Z,63.37
2023-02-06T06:14:45.581Z,83.70
2023-02-06T06:17:12.752Z,79.93
2023-02-06T06:19:39.873Z,58.07
2023-02-06T06:22:07.082Z,51.67
2023-02-06T06:24:34.308Z,50.83
2023-02-06T06:27:01.481Z,40.03
2023-02-06T06:29:28.678Z,36.13
2023-02-06T06:31:55.921Z,34.60
2023-02-06T06:34:23.088Z,32.23
2023-02-06T06:36:50.233Z,30.37
2023-02-06T06:39:17.605Z,35.13
2023-02-06T06:41:44.718Z,36.57
2023-02-06T06:44:11.840Z,38.70
2023-02-06T06:46:39.022Z,38.97
2023-02-06T06:49:06.136Z,33.87
2023-02-06T06:51:33.244Z,25.30
2023-02-06T06:54:00.386Z,21.43
2023-02-06T06:56:27.529Z,24.73
2023-02-06T06:58:55.479Z,25.30
2023-02-06T07:01:22.982Z,27.27
2023-02-06T07:03:50.098Z,25.00
2023-02-06T07:06:17.337Z,23.93
2023-02-06T07:08:44.559Z,23.27
2023-02-06T07:11:11.882Z,22.97
2023-02-06T07:13:39.013Z,22.43
2023-02-06T07:16:06.395Z,24.17
2023-02-06T07:18:33.649Z,24.93
2023-02-06T07:21:00.784Z,24.13
2023-02-06T07:23:27.944Z,26.47
2023-02-06T07:25:56.556Z,28.93
2023-02-06T07:28:23.703Z,29.53
2023-02-06T07:30:50.875Z,28.63
2023-02-06T07:33:18.047Z,29.50
2023-02-06T07:35:45.158Z,27.53
2023-02-06T07:38:12.291Z,27.53
2023-02-06T07:40:45.115Z,29.83
2023-02-06T07:43:12.946Z,33.60
2023-02-06T07:45:40.217Z,29.13
2023-02-06T07:48:07.610Z,31.50
2023-02-06T07:50:34.903Z,32.10
2023-02-06T07:53:02.587Z,32.23
2023-02-06T07:55:29.720Z,32.77
2023-02-06T07:57:56.906Z,31.73
2023-02-06T08:00:24.019Z,38.47
2023-02-06T08:02:51.108Z,49.37
2023-02-06T08:05:18.512Z,40.80
2023-02-06T08:07:45.783Z,46.00
2023-02-06T08:10:12.921Z,51.53
2023-02-06T08:12:40.060Z,43.53
2023-02-06T08:15:07.336Z,44.80
2023-02-06T08:17:34.512Z,73.20
2023-02-06T08:20:01.709Z,105.20
2023-02-06T08:22:29.779Z,106.33
2023-02-06T08:24:56.891Z,95.93
2023-02-06T08:27:24.162Z,109.50
2023-02-06T08:29:51.731Z,118.20
2023-02-06T08:32:18.850Z,100.97
2023-02-06T08:34:46.015Z,94.23
2023-02-06T08:37:13.261Z,74.00
2023-02-06T08:39:40.525Z,58.40
2023-02-06T08:42:07.687Z,66.57
2023-02-06T08:44:34.916Z,54.80
2023-02-06T08:47:09.980Z,55.03
2023-02-06T08:49:37.742Z,50.87
2023-02-06T08:52:05.702Z,57.33
2023-02-06T08:54:35.500Z,73.40
2023-02-06T08:57:03.614Z,64.07
2023-02-06T08:59:30.977Z,59.67
2023-02-06T09:01:58.113Z,61.47
2023-02-06T09:04:25.286Z,58.20
2023-02-06T09:06:52.476Z,63.80
2023-02-06T09:09:19.685Z,61.63
2023-02-06T09:11:46.872Z,58.87
2023-02-06T09:14:15.325Z,53.00
2023-02-06T09:16:42.470Z,53.40
2023-02-06T09:19:10.459Z,54.13
2023-02-06T09:21:37.617Z,50.93
2023-02-06T09:24:05.718Z,47.20
2023-02-06T09:26:38.920Z,46.33
2023-02-06T09:29:08.384Z,48.40
2023-02-06T09:31:36.789Z,44.20
2023-02-06T09:34:04.345Z,45.10
2023-02-06T09:36:33.702Z,51.53
2023-02-06T09:39:00.929Z,55.87
2023-02-06T09:41:28.033Z,54.50
2023-02-06T09:43:58.054Z,47.03
2023-02-06T09:46:28.062Z,49.33
2023-02-06T09:48:56.107Z,52.33
2023-02-06T09:51:30.179Z,48.47
2023-02-06T09:54:01.139Z,35.57
2023-02-06T09:56:28.291Z,29.67
2023-02-06T09:59:14.348Z,26.03
2023-02-06T10:01:46.503Z,22.30
2023-02-06T10:04:22.410Z,26.20
2023-02-06T10:06:52.187Z,24.83
2023-02-06T10:09:32.354Z,16.50
2023-02-06T10:12:00.564Z,16.57
2023-02-06T10:14:39.492Z,15.17
2023-02-06T10:17:20.407Z,17.33
2023-02-06T10:19:58.229Z,15.47
2023-02-06T10:22:26.914Z,14.73
2023-02-06T10:25:05.931Z,14.70
2023-02-06T10:27:33.526Z,22.83
2023-02-06T10:30:00.728Z,19.03
2023-02-06T10:32:51.350Z,19.10
2023-02-06T10:35:24.061Z,31.87
2023-02-06T10:38:09.979Z,22.40
2023-02-06T10:40:52.448Z,16.43
2023-02-06T10:43:40.585Z,12.07
2023-02-06T10:46:26.470Z,11.70
2023-02-06T10:48:58.084Z,10.80
2023-02-06T10:51:31.990Z,14.10
2023-02-06T10:54:00.763Z,15.53
2023-02-06T10:56:31.713Z,17.90
2023-02-06T10:59:11.718Z,13.73
2023-02-06T11:01:39.485Z,16.67
2023-02-06T11:04:10.986Z,17.87
2023-02-06T11:06:40.090Z,12.90
2023-02-06T11:09:07.295Z,13.40
2023-02-06T11:11:37.538Z,12.97
2023-02-06T11:14:25.307Z,10.63
2023-02-06T11:16:52.495Z,9.60
2023-02-06T11:19:30.314Z,10.33
2023-02-06T11:22:09.018Z,11.77
2023-02-06T11:24:37.010Z,19.00
2023-02-06T11:27:17.834Z,16.17
2023-02-06T11:29:47.064Z,15.53
2023-02-06T11:32:30.901Z,20.90
2023-02-06T11:34:58.788Z,17.23
2023-02-06T11:37:33.239Z,16.30
2023-02-06T11:40:21.508Z,11.27
2023-02-06T11:42:53.025Z,9.67
2023-02-06T11:45:23.292Z,12.17
2023-02-06T11:47:50.414Z,20.37
2023-02-06T11:50:20.625Z,25.03
2023-02-06T11:52:47.813Z,23.27
2023-02-06T11:55:21.994Z,19.97
2023-02-06T11:58:01.798Z,17.70
2023-02-06T12:00:28.943Z,15.47
2023-02-06T12:02:56.166Z,12.50
2023-02-06T12:05:28.128Z,9.50
2023-02-06T12:08:00.022Z,18.97
2023-02-06T12:10:27.767Z,22.67
2023-02-06T12:12:56.416Z,38.50
2023-02-06T12:15:44.835Z,20.53
2023-02-06T12:18:15.523Z,13.70
2023-02-06T12:20:53.042Z,13.10
2023-02-06T12:23:26.396Z,12.07
2023-02-06T12:25:57.621Z,20.97
2023-02-06T12:28:26.394Z,16.07
2023-02-06T12:30:56.837Z,15.23
2023-02-06T12:33:32.366Z,18.03
2023-02-06T12:36:03.196Z,18.33
2023-02-06T12:38:33.376Z,10.47
2023-02-06T12:41:15.602Z,12.80
2023-02-06T12:43:42.739Z,12.40
2023-02-06T12:46:13.583Z,18.37
2023-02-06T12:48:56.116Z,11.03
2023-02-06T12:51:30.816Z,10.47
2023-02-06T12:54:05.240Z,10.30
2023-02-06T12:56:36.751Z,9.97
2023-02-06T12:59:10.018Z,8.80
2023-02-06T13:01:40.284Z,10.10
2023-02-06T13:04:09.525Z,12.03
2023-02-06T13:06:40.566Z,9.07
2023-02-06T13:09:07.726Z,8.30
2023-02-06T13:11:35.694Z,8.77
2023-02-06T13:14:06.755Z,8.93
2023-02-06T13:16:52.166Z,8.03
2023-02-06T13:19:29.881Z,8.23
2023-02-06T13:22:19.308Z,7.77
2023-02-06T13:24:49.992Z,8.27
2023-02-06T13:27:17.771Z,7.90
2023-02-06T13:29:48.617Z,8.20
2023-02-06T13:32:15.812Z,8.37
2023-02-06T13:34:43.576Z,8.53
2023-02-06T13:37:29.509Z,10.00
2023-02-06T13:40:11.955Z,10.33
2023-02-06T13:42:44.546Z,9.87
2023-02-06T13:45:16.572Z,10.03
2023-02-06T13:48:04.024Z,10.57
2023-02-06T13:50:39.876Z,14.40
2023-02-06T13:53:25.769Z,13.10
2023-02-06T13:56:00.593Z,14.97
2023-02-06T13:58:37.308Z,11.10
2023-02-06T14:01:04.820Z,9.17
2023-02-06T14:03:33.302Z,12.10
2023-02-06T14:06:06.661Z,10.70
2023-02-06T14:08:56.873Z,9.60
2023-02-06T14:11:27.732Z,7.77
2023-02-06T14:13:57.860Z,8.17
2023-02-06T14:16:28.909Z,7.87
2023-02-06T14:19:02.269Z,7.67
2023-02-06T14:21:49.946Z,8.10
2023-02-06T14:24:32.389Z,8.50
2023-02-06T14:27:03.767Z,8.93
2023-02-06T14:29:41.769Z,9.87
2023-02-06T14:32:24.307Z,8.83
2023-02-06T14:34:55.226Z,8.47
2023-02-06T14:37:40.837Z,8.03
2023-02-06T14:40:11.964Z,8.37
2023-02-06T14:42:39.690Z,10.30
2023-02-06T14:45:06.911Z,9.93
2023-02-06T14:47:42.246Z,14.90
2023-02-06T14:50:13.427Z,12.27
2023-02-06T14:52:40.585Z,8.63
2023-02-06T14:55:43.135Z,9.20
2023-02-06T14:58:20.725Z,8.63
2023-02-06T15:00:47.950Z,8.23
2023-02-06T15:03:15.164Z,8.13
2023-02-06T15:05:42.305Z,9.70
2023-02-06T15:08:15.915Z,8.37
2023-02-06T15:10:43.033Z,8.17
2023-02-06T15:13:23.023Z,8.30
2023-02-06T15:15:53.742Z,11.23
2023-02-06T15:18:20.910Z,14.80
2023-02-06T15:20:58.230Z,18.77
2023-02-06T15:23:43.783Z,13.27
2023-02-06T15:26:25.675Z,13.77
2023-02-06T15:28:58.991Z,10.30
2023-02-06T15:31:26.306Z,11.00
2023-02-06T15:33:54.239Z,14.40
2023-02-06T15:36:24.454Z,13.77
2023-02-06T15:38:51.772Z,9.50
2023-02-06T15:41:18.879Z,9.53
2023-02-06T15:43:46.894Z,10.10
2023-02-06T15:46:14.343Z,9.67
2023-02-06T15:48:43.655Z,8.67
2023-02-06T15:51:24.737Z,10.57
2023-02-06T15:53:52.668Z,11.57
2023-02-06T15:56:27.478Z,11.90
2023-02-06T15:58:58.877Z,10.83
2023-02-06T16:01:26.085Z,9.70
2023-02-06T16:03:53.724Z,10.30
2023-02-06T16:06:22.178Z,12.10
2023-02-06T16:08:53.574Z,11.27
2023-02-06T16:11:39.279Z,12.33
2023-02-06T16:14:06.761Z,18.33
2023-02-06T16:16:34.070Z,18.00
2023-02-06T16:19:01.297Z,15.20
2023-02-06T16:21:29.822Z,13.43
2023-02-06T16:24:02.148Z,12.47
2023-02-06T16:26:32.857Z,13.10
2023-02-06T16:29:01.016Z,13.13
2023-02-06T16:31:28.745Z,12.67
2023-02-06T16:33:56.251Z,12.93
2023-02-06T16:36:23.740Z,14.30
2023-02-06T16:39:02.776Z,14.90
2023-02-06T16:41:35.179Z,19.67
2023-02-06T16:44:02.500Z,18.37
2023-02-06T16:46:29.905Z,30.60
2023-02-06T16:48:57.284Z,32.80
2023-02-06T16:51:25.130Z,29.57
2023-02-06T16:53:52.318Z,31.73
2023-02-06T16:56:19.628Z,37.17
2023-02-06T16:58:46.916Z,37.87
2023-02-06T17:01:23.621Z,36.87
2023-02-06T17:03:50.970Z,35.83
2023-02-06T17:06:25.310Z,33.10
2023-02-06T17:08:52.953Z,24.73
2023-02-06T17:11:20.123Z,33.37
2023-02-06T17:13:47.335Z,36.77
2023-02-06T17:16:15.947Z,60.30
2023-02-06T17:18:43.116Z,67.87
2023-02-06T17:21:11.840Z,55.73
2023-02-06T17:23:38.965Z,66.70
2023-02-06T17:26:06.182Z,60.90
2023-02-06T17:28:33.376Z,65.57
2023-02-06T17:31:00.703Z,93.40
2023-02-06T17:33:27.914Z,73.30
2023-02-06T17:35:55.167Z,68.20
2023-02-06T17:38:22.355Z,72.93
2023-02-06T17:40:49.500Z,68.10
2023-02-06T17:43:16.677Z,66.50
2023-02-06T17:45:43.850Z,58.33
2023-02-06T17:48:10.977Z,61.00
2023-02-06T17:50:38.452Z,57.57
2023-02-06T17:53:07.051Z,54.40
2023-02-06T17:55:34.933Z,55.97
2023-02-06T17:58:02.084Z,50.80
2023-02-06T18:00:29.212Z,53.77
2023-02-06T18:02:56.718Z,62.00
2023-02-06T18:05:24.112Z,49.07
2023-02-06T18:07:51.867Z,45.60
2023-02-06T18:10:19.593Z,46.87
2023-02-06T18:12:46.827Z,55.33
2023-02-06T18:15:14.086Z,54.40
2023-02-06T18:17:41.555Z,68.03
2023-02-06T18:20:09.148Z,62.93
2023-02-06T18:22:41.133Z,65.40
2023-02-06T18:25:11.790Z,55.17
2023-02-06T18:27:39.270Z,52.33
2023-02-06T18:30:06.543Z,47.77
2023-02-06T18:32:33.851Z,52.17
2023-02-06T18:35:01.056Z,50.63
2023-02-06T18:37:28.322Z,51.63
2023-02-06T18:39:55.647Z,49.37
2023-02-06T18:42:41.684Z,46.77
2023-02-06T18:45:09.097Z,48.13
2023-02-06T18:47:36.279Z,46.23
2023-02-06T18:50:03.473Z,44.17
2023-02-06T18:52:30.641Z,43.43
2023-02-06T18:54:57.766Z,46.50
2023-02-06T18:57:26.225Z,52.73
2023-02-06T18:59:53.384Z,74.27
2023-02-06T19:02:20.543Z,51.87
2023-02-06T19:04:47.689Z,42.97
2023-02-06T19:07:16.248Z,37.90
2023-02-06T19:09:43.508Z,42.70
2023-02-06T19:12:10.615Z,46.83
2023-02-06T19:14:37.843Z,47.50
2023-02-06T19:17:05.013Z,43.37
2023-02-06T19:19:32.157Z,43.93
2023-02-06T19:21:59.394Z,44.67
2023-02-06T19:24:27.794Z,48.10
2023-02-06T19:26:55.381Z,51.90
2023-02-06T19:29:34.858Z,51.87
2023-02-06T19:32:02.947Z,50.50
2023-02-06T19:34:30.215Z,41.00
2023-02-06T19:36:57.357Z,39.93
2023-02-06T19:39:26.032Z,39.40
2023-02-06T19:41:53.188Z,41.63
2023-02-06T19:44:20.318Z,46.53
2023-02-06T19:46:47.433Z,52.70
2023-02-06T19:49:14.600Z,60.77
2023-02-06T19:51:42.320Z,79.97
2023-02-06T19:54:09.462Z,74.63
2023-02-06T19:56:39.235Z,47.87
2023-02-06T19:59:17.821Z,50.10
2023-02-06T20:01:46.053Z,50.30
2023-02-06T20:04:13.237Z,51.40
2023-02-06T20:06:40.676Z,45.43
2023-02-06T20:09:07.851Z,50.87
2023-02-06T20:11:34.986Z,50.17
2023-02-06T20:14:02.186Z,47.37
2023-02-06T20:16:30.467Z,50.03
2023-02-06T20:18:57.741Z,48.50
2023-02-06T20:21:29.462Z,47.83
2023-02-06T20:23:57.094Z,38.60
2023-02-06T20:26:25.144Z,36.27
2023-02-06T20:28:52.404Z,34.63
2023-02-06T20:31:19.771Z,35.33
2023-02-06T20:33:47.283Z,39.57
2023-02-06T20:36:15.608Z,33.77
2023-02-06T20:38:42.836Z,37.00
2023-02-06T20:41:09.943Z,41.90
2023-02-06T20:43:37.237Z,39.37
2023-02-06T20:46:05.799Z,38.07
2023-02-06T20:48:33.488Z,39.83
2023-02-06T20:51:00.877Z,42.80
2023-02-06T20:53:28.162Z,39.67
2023-02-06T20:55:55.384Z,38.70
2023-02-06T20:58:22.557Z,36.30
2023-02-06T21:00:50.263Z,38.87
2023-02-06T21:03:17.441Z,43.23
2023-02-06T21:05:45.582Z,40.43
2023-02-06T21:08:12.763Z,39.27
2023-02-06T21:10:40.031Z,48.27
2023-02-06T21:13:07.144Z,47.10
2023-02-06T21:15:34.366Z,39.50
2023-02-06T21:18:01.558Z,43.07
2023-02-06T21:20:28.713Z,43.50
2023-02-06T21:22:55.943Z,37.67
2023-02-06T21:25:23.096Z,42.17
2023-02-06T21:27:50.223Z,61.83
2023-02-06T21:30:17.429Z,48.23
2023-02-06T21:32:45.013Z,51.70
2023-02-06T21:35:12.124Z,46.43
2023-02-06T21:37:39.271Z,42.27
2023-02-06T21:40:06.653Z,41.50
2023-02-06T21:42:33.817Z,40.43
2023-02-06T21:45:01.018Z,48.30
2023-02-06T21:47:28.141Z,46.00
2023-02-06T21:49:55.322Z,42.77
2023-02-06T21:52:22.510Z,45.53
2023-02-06T21:54:49.641Z,47.87
2023-02-06T21:57:16.805Z,42.43
2023-02-06T21:59:44.051Z,42.50
2023-02-06T22:02:13.958Z,45.80
2023-02-06T22:04:41.159Z,44.53
2023-02-06T22:07:09.310Z,38.90
2023-02-06T22:09:36.442Z,42.53
2023-02-06T22:12:05.374Z,41.70
2023-02-06T22:14:32.615Z,43.33
2023-02-06T22:16:59.734Z,43.17
2023-02-06T22:19:26.863Z,42.27
2023-02-06T22:21:54.021Z,45.33
2023-02-06T22:24:21.349Z,39.57
2023-02-06T22:26:48.593Z,38.93
2023-02-06T22:29:16.480Z,42.30
2023-02-06T22:31:43.839Z,42.43
2023-02-06T22:34:14.676Z,51.63
2023-02-06T22:36:42.775Z,47.27
2023-02-06T22:39:12.431Z,52.70
2023-02-06T22:41:40.725Z,50.30
2023-02-06T22:44:07.910Z,47.90
2023-02-06T22:46:35.911Z,48.00
2023-02-06T22:49:03.119Z,42.73
2023-02-06T22:51:30.300Z,42.17
2023-02-06T22:53:57.471Z,45.93
2023-02-06T22:56:31.096Z,56.77
2023-02-06T22:59:01.347Z,59.03
2023-02-06T23:01:30.697Z,55.03
2023-02-06T23:03:57.927Z,45.70
2023-02-06T23:06:25.209Z,43.57
2023-02-06T23:08:52.438Z,50.47
2023-02-06T23:11:19.794Z,54.23
2023-02-06T23:13:46.909Z,54.97
2023-02-06T23:16:14.128Z,55.40
2023-02-06T23:18:41.309Z,66.77
2023-02-06T23:21:10.726Z,71.43
2023-02-06T23:23:37.954Z,62.27
2023-02-06T23:26:08.679Z,59.03
2023-02-06T23:28:37.060Z,67.30
2023-02-06T23:31:04.344Z,56.97
2023-02-06T23:33:31.597Z,63.00
2023-02-06T23:36:13.298Z,59.97
2023-02-06T23:38:40.477Z,50.17
2023-02-06T23:41:14.817Z,56.00
2023-02-06T23:43:41.963Z,56.73
2023-02-06T23:46:11.719Z,54.23
2023-02-06T23:48:39.354Z,55.50
2023-02-06T23:51:06.594Z,56.60
2023-02-06T23:53:33.743Z,57.23
2023-02-06T23:56:00.904Z,54.37
2023-02-06T23:58:28.077Z,60.90
