createdAt,value
2018-09-18T00:00:06.207Z,18.89
2018-09-18T00:01:05.431Z,18.90
2018-09-18T00:03:05.261Z,18.96
2018-09-18T00:04:05.278Z,18.96
2018-09-18T00:06:07.185Z,18.96
2018-09-18T00:07:05.746Z,18.99
2018-09-18T00:09:06.118Z,18.96
2018-09-18T00:10:07.784Z,19.06
2018-09-18T00:12:07.620Z,18.97
2018-09-18T00:13:08.657Z,18.91
2018-09-18T00:15:09.608Z,18.99
2018-09-18T00:16:10.587Z,18.89
2018-09-18T00:18:12.066Z,18.99
2018-09-18T00:19:10.457Z,19.00
2018-09-18T00:21:12.534Z,18.94
2018-09-18T00:22:12.459Z,18.91
2018-09-18T00:24:12.978Z,18.97
2018-09-18T00:25:12.848Z,18.94
2018-09-18T00:27:15.715Z,18.94
2018-09-18T00:28:12.870Z,18.99
2018-09-18T00:30:13.166Z,18.99
2018-09-18T00:31:13.205Z,19.02
2018-09-18T00:33:13.571Z,19.02
2018-09-18T00:34:13.544Z,18.84
2018-09-18T00:36:14.522Z,18.96
2018-09-18T00:37:14.466Z,18.90
2018-09-18T00:39:14.504Z,18.96
2018-09-18T00:40:14.514Z,18.94
2018-09-18T00:42:14.920Z,18.97
2018-09-18T00:43:14.942Z,18.93
2018-09-18T00:45:18.417Z,18.89
2018-09-18T00:46:16.851Z,18.86
2018-09-18T00:48:18.355Z,18.81
2018-09-18T00:49:16.828Z,18.82
2018-09-18T00:51:16.334Z,18.81
2018-09-18T00:52:16.293Z,18.84
2018-09-18T00:54:19.258Z,18.81
2018-09-18T00:55:16.857Z,18.82
2018-09-18T00:57:29.990Z,18.81
2018-09-18T00:58:30.925Z,18.81
2018-09-18T01:00:30.945Z,18.81
2018-09-18T01:01:30.561Z,18.74
2018-09-18T01:03:32.037Z,18.75
2018-09-18T01:04:32.156Z,18.82
2018-09-18T01:06:37.559Z,18.84
2018-09-18T01:07:36.534Z,18.79
2018-09-18T01:09:37.118Z,18.78
2018-09-18T01:10:36.529Z,18.79
2018-09-18T01:12:37.605Z,18.76
2018-09-18T01:13:37.347Z,18.75
2018-09-18T01:15:39.428Z,18.69
2018-09-18T01:16:38.250Z,18.71
2018-09-18T01:18:43.797Z,18.87
2018-09-18T01:19:44.397Z,18.79
2018-09-18T01:21:46.792Z,18.79
2018-09-18T01:22:44.192Z,18.76
2018-09-18T01:24:47.266Z,18.78
2018-09-18T01:25:46.722Z,18.72
2018-09-18T01:27:50.556Z,18.72
2018-09-18T01:28:50.557Z,18.71
2018-09-18T01:31:06.662Z,18.72
2018-09-18T01:32:05.648Z,18.74
2018-09-18T01:34:07.821Z,18.75
2018-09-18T01:35:07.451Z,18.74
2018-09-18T01:37:05.909Z,18.66
2018-09-18T01:38:06.811Z,18.66
2018-09-18T01:40:07.841Z,18.59
2018-09-18T01:41:09.234Z,18.65
2018-09-18T01:43:17.463Z,18.65
2018-09-18T01:45:40.915Z,18.72
2018-09-18T01:46:41.070Z,18.59
2018-09-18T01:48:42.967Z,18.63
2018-09-18T01:49:42.313Z,18.60
2018-09-18T01:51:45.255Z,18.63
2018-09-18T01:52:43.797Z,18.60
2018-09-18T01:54:45.540Z,18.65
2018-09-18T01:55:45.252Z,18.71
2018-09-18T01:57:45.053Z,18.66
2018-09-18T01:58:45.844Z,18.66
2018-09-18T02:00:48.491Z,18.60
2018-09-18T02:01:45.638Z,18.61
2018-09-18T02:03:53.153Z,18.72
2018-09-18T02:04:50.644Z,18.61
2018-09-18T02:06:57.980Z,18.61
2018-09-18T02:07:57.147Z,18.59
2018-09-18T02:09:58.015Z,18.61
2018-09-18T02:10:58.428Z,18.59
2018-09-18T02:12:59.672Z,18.49
2018-09-18T02:13:58.519Z,18.50
2018-09-18T02:15:59.850Z,18.54
2018-09-18T02:17:00.752Z,18.45
2018-09-18T02:19:00.374Z,18.39
2018-09-18T02:19:59.519Z,18.44
2018-09-18T02:22:01.511Z,18.36
2018-09-18T02:23:00.287Z,18.38
2018-09-18T02:25:02.624Z,18.44
2018-09-18T02:26:01.033Z,18.42
2018-09-18T02:28:07.418Z,18.41
2018-09-18T02:29:04.372Z,18.41
2018-09-18T02:31:05.751Z,18.39
2018-09-18T02:32:05.635Z,18.39
2018-09-18T02:34:07.229Z,18.34
2018-09-18T02:35:06.600Z,18.35
2018-09-18T02:37:09.570Z,18.36
2018-09-18T02:38:07.507Z,18.34
2018-09-18T02:40:30.210Z,18.36
2018-09-18T02:42:09.106Z,18.41
2018-09-18T02:43:09.691Z,18.39
2018-09-18T02:45:11.223Z,18.39
2018-09-18T02:46:11.685Z,18.45
2018-09-18T02:48:12.118Z,18.41
2018-09-18T02:49:11.457Z,18.44
2018-09-18T02:51:16.386Z,18.41
2018-09-18T02:52:12.858Z,18.31
2018-09-18T02:54:13.804Z,18.42
2018-09-18T02:55:14.253Z,18.44
2018-09-18T02:57:15.935Z,18.44
2018-09-18T02:58:14.706Z,18.42
2018-09-18T03:00:14.460Z,18.35
2018-09-18T03:01:14.487Z,18.36
2018-09-18T03:03:15.800Z,18.36
2018-09-18T03:04:17.709Z,18.38
2018-09-18T03:06:25.866Z,18.42
2018-09-18T03:07:22.725Z,18.42
2018-09-18T03:09:24.187Z,18.41
2018-09-18T03:10:24.080Z,18.56
2018-09-18T03:12:25.180Z,18.42
2018-09-18T03:13:42.072Z,18.38
2018-09-18T03:15:26.574Z,18.39
2018-09-18T03:16:25.026Z,18.45
2018-09-18T03:18:36.067Z,18.49
2018-09-18T03:19:50.820Z,18.42
2018-09-18T03:21:38.031Z,18.38
2018-09-18T03:22:36.536Z,18.44
2018-09-18T03:24:39.587Z,18.47
2018-09-18T03:25:40.184Z,18.49
2018-09-18T03:27:41.384Z,18.45
2018-09-18T03:28:42.100Z,18.47
2018-09-18T03:30:44.038Z,18.42
2018-09-18T03:32:11.770Z,18.42
2018-09-18T03:33:44.085Z,18.44
2018-09-18T03:34:42.971Z,18.42
2018-09-18T03:36:43.282Z,18.42
2018-09-18T03:37:42.303Z,18.44
2018-09-18T03:39:48.684Z,18.41
2018-09-18T03:40:44.216Z,18.45
2018-09-18T03:42:48.330Z,18.45
2018-09-18T03:44:02.140Z,18.44
2018-09-18T03:45:52.520Z,18.49
2018-09-18T03:46:50.582Z,18.45
2018-09-18T03:48:55.179Z,18.45
2018-09-18T03:49:52.075Z,18.41
2018-09-18T03:51:50.103Z,18.36
2018-09-18T03:52:48.140Z,18.42
2018-09-18T03:54:48.653Z,18.38
2018-09-18T03:55:48.605Z,18.42
2018-09-18T03:57:51.074Z,18.39
2018-09-18T03:58:49.164Z,18.49
2018-09-18T04:00:49.747Z,18.42
2018-09-18T04:01:49.535Z,18.35
2018-09-18T04:03:55.612Z,18.38
2018-09-18T04:04:55.029Z,18.39
2018-09-18T04:06:59.783Z,18.34
2018-09-18T04:07:57.027Z,18.35
2018-09-18T04:09:58.182Z,18.39
2018-09-18T04:10:58.217Z,18.36
2018-09-18T04:12:59.446Z,18.45
2018-09-18T04:13:58.752Z,18.32
2018-09-18T04:16:02.936Z,18.42
2018-09-18T04:17:03.869Z,18.38
2018-09-18T04:19:16.055Z,18.44
2018-09-18T04:20:15.145Z,18.41
2018-09-18T04:22:16.493Z,18.41
2018-09-18T04:23:16.399Z,18.39
2018-09-18T04:25:44.060Z,18.36
2018-09-18T04:28:10.526Z,18.41
2018-09-18T04:29:26.006Z,18.39
2018-09-18T04:31:19.181Z,18.36
2018-09-18T04:33:42.431Z,18.38
2018-09-18T04:34:41.471Z,18.34
2018-09-18T04:36:47.403Z,18.34
2018-09-18T04:37:47.036Z,18.32
2018-09-18T04:39:50.996Z,18.32
2018-09-18T04:40:48.322Z,18.35
2018-09-18T04:42:49.713Z,18.34
2018-09-18T04:43:49.314Z,18.34
2018-09-18T04:45:53.790Z,18.35
2018-09-18T04:46:54.842Z,18.34
2018-09-18T04:49:15.320Z,18.29
2018-09-18T04:50:15.641Z,18.21
2018-09-18T04:52:20.907Z,18.29
2018-09-18T04:53:20.296Z,18.21
2018-09-18T04:55:36.252Z,18.26
2018-09-18T04:56:46.167Z,18.20
2018-09-18T04:58:32.737Z,18.29
2018-09-18T04:59:32.158Z,18.20
2018-09-18T05:01:34.174Z,18.16
2018-09-18T05:02:33.629Z,18.19
2018-09-18T05:04:33.367Z,18.21
2018-09-18T05:05:34.831Z,18.19
2018-09-18T05:07:40.137Z,18.19
2018-09-18T05:08:39.797Z,18.23
2018-09-18T05:10:41.701Z,18.19
2018-09-18T05:11:40.977Z,18.31
2018-09-18T05:13:41.520Z,18.29
2018-09-18T05:14:42.492Z,18.19
2018-09-18T05:16:42.579Z,18.17
2018-09-18T05:17:42.126Z,18.19
2018-09-18T05:19:43.114Z,18.31
2018-09-18T05:20:43.141Z,18.27
2018-09-18T05:22:43.055Z,18.35
2018-09-18T05:23:42.964Z,18.34
2018-09-18T05:25:44.004Z,18.34
2018-09-18T05:26:43.933Z,18.38
2018-09-18T05:28:44.870Z,18.38
2018-09-18T05:29:44.397Z,18.39
2018-09-18T05:31:44.385Z,18.36
2018-09-18T05:32:44.461Z,18.41
2018-09-18T05:34:46.325Z,18.36
2018-09-18T05:35:45.870Z,18.45
2018-09-18T05:37:46.342Z,18.36
2018-09-18T05:38:46.351Z,18.39
2018-09-18T05:40:46.798Z,18.38
2018-09-18T05:41:46.662Z,18.41
2018-09-18T05:43:51.629Z,18.38
2018-09-18T05:44:52.121Z,18.45
2018-09-18T05:46:52.243Z,18.44
2018-09-18T05:47:52.041Z,18.39
2018-09-18T05:49:53.051Z,18.45
2018-09-18T05:50:52.477Z,18.54
2018-09-18T05:52:54.028Z,18.61
2018-09-18T05:53:54.847Z,18.61
2018-09-18T05:55:55.350Z,18.61
2018-09-18T05:56:54.389Z,18.69
2018-09-18T05:58:55.885Z,18.66
2018-09-18T05:59:54.873Z,18.78
2018-09-18T06:01:58.328Z,18.76
2018-09-18T06:02:57.092Z,18.71
2018-09-18T06:04:55.918Z,18.82
2018-09-18T06:06:04.446Z,18.81
2018-09-18T06:07:54.848Z,18.90
2018-09-18T06:08:53.818Z,18.91
2018-09-18T06:10:48.787Z,19.05
2018-09-18T06:11:48.853Z,18.99
2018-09-18T06:13:47.800Z,19.06
2018-09-18T06:14:46.794Z,19.13
2018-09-18T06:16:48.334Z,19.13
2018-09-18T06:17:47.207Z,19.17
2018-09-18T06:19:47.744Z,19.25
2018-09-18T06:20:47.631Z,19.28
2018-09-18T06:22:46.126Z,19.30
2018-09-18T06:23:47.059Z,19.42
2018-09-18T06:25:43.738Z,19.43
2018-09-18T06:26:43.742Z,19.37
2018-09-18T06:28:41.874Z,19.53
2018-09-18T06:29:41.883Z,19.55
2018-09-18T06:31:39.967Z,19.53
2018-09-18T06:32:39.975Z,19.65
2018-09-18T06:34:36.465Z,19.68
2018-09-18T06:35:36.006Z,19.71
2018-09-18T06:37:37.443Z,19.75
2018-09-18T06:38:37.413Z,19.85
2018-09-18T06:40:35.521Z,19.87
2018-09-18T06:41:35.553Z,19.86
2018-09-18T06:43:38.064Z,19.97
2018-09-18T06:44:36.995Z,19.97
2018-09-18T06:46:37.510Z,20.07
2018-09-18T06:47:38.505Z,20.18
2018-09-18T06:49:37.964Z,20.23
2018-09-18T06:50:38.502Z,20.11
2018-09-18T06:52:38.927Z,20.23
2018-09-18T06:53:38.469Z,20.27
2018-09-18T06:55:39.952Z,20.35
2018-09-18T06:56:38.993Z,20.41
2018-09-18T06:58:37.988Z,20.51
2018-09-18T06:59:36.946Z,20.53
2018-09-18T07:01:34.924Z,20.54
2018-09-18T07:02:32.948Z,20.58
2018-09-18T07:04:30.877Z,20.68
2018-09-18T07:05:30.885Z,20.67
2018-09-18T07:07:29.425Z,20.74
2018-09-18T07:08:28.813Z,20.82
2018-09-18T07:10:25.401Z,20.93
2018-09-18T07:11:24.962Z,20.94
2018-09-18T07:13:22.405Z,21.00
2018-09-18T07:14:21.416Z,21.03
2018-09-18T07:16:16.866Z,21.16
2018-09-18T07:17:16.883Z,21.19
2018-09-18T07:19:12.808Z,21.31
2018-09-18T07:20:13.325Z,21.36
2018-09-18T07:22:09.774Z,21.40
2018-09-18T07:23:10.268Z,21.43
2018-09-18T07:25:05.736Z,21.48
2018-09-18T07:26:04.742Z,21.52
2018-09-18T07:28:01.187Z,21.51
2018-09-18T07:29:00.716Z,21.62
2018-09-18T07:30:56.685Z,21.77
2018-09-18T07:31:56.670Z,21.74
2018-09-18T07:33:52.693Z,21.82
2018-09-18T07:34:52.608Z,21.96
2018-09-18T07:36:48.557Z,21.97
2018-09-18T07:37:48.568Z,22.08
2018-09-18T07:39:45.519Z,22.04
2018-09-18T07:40:44.486Z,22.11
2018-09-18T07:42:40.459Z,22.29
2018-09-18T07:43:40.443Z,22.31
2018-09-18T07:45:36.407Z,22.42
2018-09-18T07:46:36.382Z,22.44
2018-09-18T07:48:32.332Z,22.51
2018-09-18T07:49:32.399Z,22.64
2018-09-18T07:51:28.802Z,22.69
2018-09-18T07:52:28.286Z,22.82
2018-09-18T07:54:24.730Z,22.91
2018-09-18T07:55:24.265Z,22.92
2018-09-18T07:57:20.206Z,23.10
2018-09-18T07:58:20.192Z,23.06
2018-09-18T08:00:16.149Z,23.25
2018-09-18T08:01:16.160Z,23.29
2018-09-18T08:03:13.221Z,23.37
2018-09-18T08:04:12.135Z,23.37
2018-09-18T08:06:08.090Z,23.53
2018-09-18T08:07:08.053Z,23.55
2018-09-18T08:09:04.556Z,23.60
2018-09-18T08:10:04.024Z,23.72
2018-09-18T08:11:59.986Z,23.75
2018-09-18T08:12:59.969Z,23.84
2018-09-18T08:14:55.959Z,23.85
2018-09-18T08:15:55.948Z,23.89
2018-09-18T08:17:51.939Z,23.97
2018-09-18T08:18:52.997Z,23.93
2018-09-18T08:20:47.843Z,24.07
2018-09-18T08:21:47.862Z,24.12
2018-09-18T08:23:44.327Z,24.19
2018-09-18T08:24:44.821Z,24.21
2018-09-18T08:26:40.790Z,24.29
2018-09-18T08:27:39.768Z,24.24
2018-09-18T08:29:36.244Z,24.44
2018-09-18T08:30:36.229Z,24.44
2018-09-18T08:32:31.720Z,24.55
2018-09-18T08:33:31.648Z,24.56
2018-09-18T08:35:28.118Z,24.80
2018-09-18T08:36:27.647Z,24.87
2018-09-18T08:38:23.565Z,24.94
2018-09-18T08:39:23.590Z,24.93
2018-09-18T08:41:20.029Z,24.97
2018-09-18T08:42:20.079Z,25.01
2018-09-18T08:44:15.522Z,25.07
2018-09-18T08:45:15.481Z,25.12
2018-09-18T08:47:13.968Z,25.29
2018-09-18T08:48:13.945Z,25.33
2018-09-18T08:50:11.398Z,25.48
2018-09-18T08:51:12.426Z,25.45
2018-09-18T08:53:09.943Z,25.60
2018-09-18T08:54:09.359Z,25.69
2018-09-18T08:56:05.862Z,25.79
2018-09-18T08:57:05.315Z,25.82
2018-09-18T08:59:03.281Z,25.91
2018-09-18T09:00:03.776Z,26.00
2018-09-18T09:02:00.236Z,26.20
2018-09-18T09:02:59.242Z,26.15
2018-09-18T09:04:56.232Z,26.31
2018-09-18T09:05:55.376Z,26.26
2018-09-18T09:07:53.273Z,26.39
2018-09-18T09:08:53.795Z,26.39
2018-09-18T09:10:49.180Z,26.59
2018-09-18T09:11:49.107Z,26.68
2018-09-18T09:13:45.092Z,26.74
2018-09-18T09:16:04.030Z,26.87
2018-09-18T09:17:03.038Z,27.01
2018-09-18T09:19:01.551Z,27.01
2018-09-18T09:20:01.202Z,27.00
2018-09-18T09:21:57.214Z,27.08
2018-09-18T09:22:58.235Z,27.06
2018-09-18T09:24:53.160Z,27.16
2018-09-18T09:25:53.165Z,27.15
2018-09-18T09:27:49.087Z,27.23
2018-09-18T09:28:49.606Z,27.21
2018-09-18T09:30:48.029Z,27.27
2018-09-18T09:31:47.191Z,27.24
2018-09-18T09:33:43.230Z,27.28
2018-09-18T09:34:43.671Z,27.33
2018-09-18T09:36:39.156Z,27.48
2018-09-18T09:37:39.642Z,27.42
2018-09-18T09:39:35.088Z,27.49
2018-09-18T09:40:36.581Z,27.61
2018-09-18T09:42:33.019Z,27.64
2018-09-18T09:43:33.518Z,27.64
2018-09-18T09:45:29.494Z,27.76
2018-09-18T09:46:30.062Z,27.81
2018-09-18T09:48:27.049Z,27.87
2018-09-18T09:49:27.026Z,27.93
2018-09-18T09:51:23.057Z,27.94
2018-09-18T09:52:22.972Z,28.01
2018-09-18T09:54:21.448Z,28.06
2018-09-18T09:55:20.944Z,28.24
2018-09-18T09:57:19.420Z,28.27
2018-09-18T09:58:18.901Z,28.33
2018-09-18T10:00:16.380Z,28.39
2018-09-18T10:01:15.884Z,28.39
2018-09-18T10:03:12.341Z,28.53
2018-09-18T10:04:11.825Z,28.60
2018-09-18T10:06:09.802Z,28.48
2018-09-18T10:07:09.776Z,28.53
2018-09-18T10:09:06.751Z,28.68
2018-09-18T10:10:05.822Z,28.76
2018-09-18T10:12:02.300Z,28.79
2018-09-18T10:13:01.841Z,28.88
2018-09-18T10:14:59.945Z,28.92
2018-09-18T10:15:59.926Z,29.01
2018-09-18T10:17:58.443Z,29.03
2018-09-18T10:18:58.424Z,29.03
2018-09-18T10:20:53.866Z,29.11
2018-09-18T10:21:53.869Z,29.21
2018-09-18T10:23:50.354Z,29.28
2018-09-18T10:24:50.385Z,29.35
2018-09-18T10:26:46.854Z,29.39
2018-09-18T10:27:45.810Z,29.40
2018-09-18T10:29:43.764Z,29.51
2018-09-18T10:30:43.765Z,29.60
2018-09-18T10:32:45.283Z,29.65
2018-09-18T10:33:44.227Z,29.67
2018-09-18T10:35:40.698Z,29.73
2018-09-18T10:36:40.234Z,29.77
2018-09-18T10:38:37.156Z,29.88
2018-09-18T10:39:36.668Z,29.94
2018-09-18T10:41:36.234Z,30.13
2018-09-18T10:42:34.376Z,30.10
2018-09-18T10:44:53.290Z,30.34
2018-09-18T10:46:32.278Z,30.44
2018-09-18T10:47:30.745Z,30.49
2018-09-18T10:49:29.748Z,30.62
2018-09-18T10:50:28.355Z,30.71
2018-09-18T10:52:26.365Z,30.69
2018-09-18T10:53:27.802Z,30.70
2018-09-18T10:55:27.878Z,30.78
2018-09-18T10:56:26.777Z,30.81
2018-09-18T10:58:22.830Z,30.73
2018-09-18T10:59:23.769Z,30.75
2018-09-18T11:01:18.732Z,30.66
2018-09-18T11:02:18.850Z,30.64
2018-09-18T11:04:16.718Z,30.73
2018-09-18T11:05:17.754Z,30.77
2018-09-18T11:07:17.215Z,30.79
2018-09-18T11:08:17.246Z,30.64
2018-09-18T11:10:13.206Z,30.67
2018-09-18T11:11:13.191Z,30.77
2018-09-18T11:13:10.198Z,30.82
2018-09-18T11:14:11.151Z,30.89
2018-09-18T11:16:09.636Z,31.06
2018-09-18T11:17:08.100Z,31.06
2018-09-18T11:19:04.074Z,31.13
2018-09-18T11:20:04.555Z,31.08
2018-09-18T11:22:00.585Z,31.19
2018-09-18T11:24:58.195Z,31.18
2018-09-18T11:25:58.227Z,31.21
2018-09-18T11:27:56.640Z,31.31
2018-09-18T11:28:56.637Z,31.28
2018-09-18T11:30:54.597Z,31.22
2018-09-18T11:31:54.076Z,31.18
2018-09-18T11:33:54.693Z,31.25
2018-09-18T11:34:54.704Z,31.21
2018-09-18T11:36:52.656Z,31.31
2018-09-18T11:37:53.652Z,31.26
2018-09-18T11:39:49.176Z,31.25
2018-09-18T11:40:48.622Z,31.26
2018-09-18T11:42:44.702Z,31.10
2018-09-18T11:43:45.091Z,31.23
2018-09-18T11:45:42.648Z,31.22
2018-09-18T11:46:43.604Z,31.13
2018-09-18T11:48:40.561Z,31.19
2018-09-18T11:49:42.047Z,31.18
2018-09-18T11:51:41.000Z,31.19
2018-09-18T11:52:41.016Z,31.26
2018-09-18T11:54:38.981Z,31.28
2018-09-18T11:55:38.968Z,31.15
2018-09-18T11:57:37.452Z,31.22
2018-09-18T11:58:37.151Z,31.23
2018-09-18T12:00:35.935Z,31.21
2018-09-18T12:01:35.936Z,31.28
2018-09-18T12:03:31.928Z,31.37
2018-09-18T12:04:32.962Z,31.41
2018-09-18T12:06:30.896Z,31.55
2018-09-18T12:07:30.919Z,31.63
2018-09-18T12:09:27.876Z,31.68
2018-09-18T12:10:28.391Z,31.87
2018-09-18T12:12:26.341Z,31.88
2018-09-18T12:14:40.815Z,31.88
2018-09-18T12:15:41.797Z,31.87
2018-09-18T12:17:44.817Z,31.86
2018-09-18T12:18:45.766Z,31.88
2018-09-18T12:20:43.751Z,32.00
2018-09-18T12:21:42.921Z,31.93
2018-09-18T12:23:40.915Z,31.91
2018-09-18T12:24:40.935Z,31.97
2018-09-18T12:26:40.403Z,31.93
2018-09-18T12:27:39.732Z,32.05
2018-09-18T12:29:38.677Z,32.03
2018-09-18T12:30:37.686Z,32.00
2018-09-18T12:32:39.188Z,32.01
2018-09-18T12:33:40.137Z,32.03
2018-09-18T12:35:36.203Z,32.01
2018-09-18T12:36:36.152Z,32.10
2018-09-18T12:38:35.110Z,32.03
2018-09-18T12:39:34.098Z,32.13
2018-09-18T12:41:32.609Z,32.05
2018-09-18T12:42:32.455Z,32.16
2018-09-18T12:44:30.243Z,32.09
2018-09-18T12:45:30.275Z,32.06
2018-09-18T12:47:28.808Z,32.03
2018-09-18T12:48:28.338Z,32.05
2018-09-18T12:50:29.322Z,32.08
2018-09-18T12:51:29.707Z,31.91
2018-09-18T12:53:27.227Z,31.86
2018-09-18T12:54:26.856Z,31.93
2018-09-18T12:56:25.838Z,31.87
2018-09-18T12:57:24.933Z,31.91
2018-09-18T12:59:21.942Z,31.82
2018-09-18T13:00:20.898Z,31.95
2018-09-18T13:02:21.824Z,31.98
2018-09-18T13:03:21.260Z,31.95
2018-09-18T13:05:19.737Z,32.05
2018-09-18T13:06:20.395Z,32.03
2018-09-18T13:08:20.232Z,32.01
2018-09-18T13:09:20.214Z,32.05
2018-09-18T13:11:20.697Z,32.03
2018-09-18T13:12:20.295Z,32.01
2018-09-18T13:16:11.181Z,32.15
2018-09-18T13:17:13.949Z,32.20
2018-09-18T13:19:10.710Z,32.12
2018-09-18T13:20:23.798Z,32.23
2018-09-18T13:22:07.555Z,32.16
2018-09-18T13:23:06.067Z,32.20
2018-09-18T13:25:03.554Z,32.19
2018-09-18T13:26:04.040Z,32.28
2018-09-18T13:28:01.540Z,32.46
2018-09-18T13:29:01.202Z,32.50
2018-09-18T13:31:00.661Z,32.61
2018-09-18T13:31:59.533Z,32.68
2018-09-18T13:33:59.641Z,32.81
2018-09-18T13:34:57.420Z,32.80
2018-09-18T13:36:54.073Z,32.57
2018-09-18T13:39:14.987Z,32.54
2018-09-18T13:40:13.919Z,32.57
2018-09-18T13:42:10.888Z,32.54
2018-09-18T13:43:10.373Z,32.50
2018-09-18T13:45:07.884Z,32.47
2018-09-18T13:46:07.869Z,32.43
2018-09-18T13:48:04.402Z,32.39
2018-09-18T13:49:03.919Z,32.42
2018-09-18T13:51:02.856Z,32.35
2018-09-18T13:52:02.942Z,32.42
2018-09-18T13:53:57.966Z,32.46
2018-09-18T13:54:57.986Z,32.53
2018-09-18T13:56:59.942Z,32.39
2018-09-18T13:57:58.458Z,32.45
2018-09-18T13:59:57.398Z,32.46
2018-09-18T14:00:57.939Z,32.50
2018-09-18T14:02:57.868Z,32.43
2018-09-18T14:03:57.866Z,32.52
2018-09-18T14:05:54.837Z,32.39
2018-09-18T14:06:53.922Z,32.37
2018-09-18T14:08:53.425Z,32.34
2018-09-18T14:09:51.831Z,32.30
2018-09-18T14:11:52.306Z,32.32
2018-09-18T14:12:52.334Z,32.32
2018-09-18T14:14:50.631Z,32.24
2018-09-18T14:15:51.309Z,32.24
2018-09-18T14:17:50.025Z,32.19
2018-09-18T14:18:48.670Z,32.13
2018-09-18T14:20:47.177Z,32.12
2018-09-18T14:21:47.065Z,32.23
2018-09-18T14:23:57.493Z,32.12
2018-09-18T14:24:57.515Z,32.12
2018-09-18T14:26:59.507Z,32.17
2018-09-18T14:27:57.981Z,32.08
2018-09-18T14:30:00.963Z,32.09
2018-09-18T14:31:01.033Z,32.08
2018-09-18T14:32:58.452Z,31.95
2018-09-18T14:33:58.605Z,31.97
2018-09-18T14:35:57.476Z,31.82
2018-09-18T14:36:57.463Z,31.75
2018-09-18T14:38:55.433Z,31.75
2018-09-18T14:39:55.446Z,31.81
2018-09-18T14:41:51.398Z,31.88
2018-09-18T14:42:51.892Z,31.87
2018-09-18T14:44:52.007Z,31.90
2018-09-18T14:45:52.896Z,31.90
2018-09-18T14:47:48.844Z,31.80
2018-09-18T14:48:48.772Z,31.82
2018-09-18T14:50:43.870Z,31.78
2018-09-18T14:51:43.819Z,31.81
2018-09-18T14:53:45.287Z,31.88
2018-09-18T14:54:44.273Z,31.75
2018-09-18T14:56:42.719Z,31.75
2018-09-18T14:57:42.735Z,31.78
2018-09-18T14:59:38.728Z,31.82
2018-09-18T15:00:38.720Z,31.74
2018-09-18T15:02:36.622Z,31.74
2018-09-18T15:03:35.642Z,31.70
2018-09-18T15:05:38.253Z,31.70
2018-09-18T15:06:34.717Z,31.58
2018-09-18T15:08:32.198Z,31.63
2018-09-18T15:09:32.221Z,31.60
2018-09-18T15:11:44.036Z,31.52
2018-09-18T15:12:43.341Z,31.49
2018-09-18T15:14:42.365Z,31.44
2018-09-18T15:15:41.499Z,31.37
2018-09-18T15:17:38.407Z,31.28
2018-09-18T15:18:37.397Z,31.28
2018-09-18T15:20:37.370Z,31.30
2018-09-18T15:21:36.491Z,31.19
2018-09-18T15:23:35.866Z,31.22
2018-09-18T15:24:35.110Z,31.19
2018-09-18T15:26:30.624Z,31.33
2018-09-18T15:27:30.665Z,31.38
2018-09-18T15:29:28.020Z,31.38
2018-09-18T15:30:27.310Z,31.37
2018-09-18T15:32:27.686Z,31.37
2018-09-18T15:33:28.311Z,31.43
2018-09-18T15:35:31.248Z,31.36
2018-09-18T15:36:25.951Z,31.43
2018-09-18T15:38:54.802Z,31.38
2018-09-18T15:39:52.962Z,31.31
2018-09-18T15:41:52.374Z,31.37
2018-09-18T15:42:56.435Z,31.37
2018-09-18T15:44:56.362Z,31.34
2018-09-18T15:47:53.484Z,31.43
2018-09-18T15:48:52.696Z,31.37
2018-09-18T15:50:50.635Z,31.34
2018-09-18T15:51:51.626Z,31.25
2018-09-18T15:53:49.113Z,31.25
2018-09-18T15:54:49.618Z,31.25
2018-09-18T15:56:47.599Z,31.19
2018-09-18T15:57:47.153Z,31.28
2018-09-18T15:59:47.075Z,31.12
2018-09-18T16:00:47.031Z,31.12
2018-09-18T16:02:45.009Z,31.06
2018-09-18T16:03:45.054Z,30.97
2018-09-18T16:05:43.230Z,30.91
2018-09-18T16:06:44.050Z,30.81
2018-09-18T16:08:40.156Z,30.79
2018-09-18T16:09:40.169Z,30.82
2018-09-18T16:11:38.634Z,30.84
2018-09-18T16:12:38.182Z,30.75
2018-09-18T16:14:34.178Z,30.75
2018-09-18T16:17:29.383Z,30.69
2018-09-18T16:18:28.838Z,30.60
2018-09-18T16:20:41.251Z,30.48
2018-09-18T16:21:45.232Z,30.48
2018-09-18T16:23:35.182Z,30.39
2018-09-18T16:24:35.156Z,30.40
2018-09-18T16:26:31.741Z,30.40
2018-09-18T16:27:31.771Z,30.32
2018-09-18T16:29:30.248Z,30.29
2018-09-18T16:30:30.706Z,30.25
2018-09-18T16:32:27.972Z,30.16
2018-09-18T16:33:28.978Z,30.10
2018-09-18T16:35:26.144Z,30.11
2018-09-18T16:36:26.163Z,30.13
2018-09-18T16:38:24.666Z,30.00
2018-09-18T16:39:25.090Z,29.98
2018-09-18T16:41:25.885Z,29.89
2018-09-18T16:42:24.852Z,29.92
2018-09-18T16:44:22.752Z,29.85
2018-09-18T16:45:24.468Z,29.85
2018-09-18T16:47:20.761Z,29.73
2018-09-18T16:48:20.854Z,29.70
2018-09-18T16:50:18.744Z,29.70
2018-09-18T16:51:19.766Z,29.66
2018-09-18T16:53:15.729Z,29.63
2018-09-18T16:54:14.763Z,29.55
2018-09-18T16:56:12.594Z,29.48
2018-09-18T16:57:10.708Z,29.36
2018-09-18T16:59:09.681Z,29.43
2018-09-18T17:00:08.688Z,29.42
2018-09-18T17:02:06.864Z,29.30
2018-09-18T17:03:07.667Z,29.32
2018-09-18T17:05:07.347Z,29.32
2018-09-18T17:06:07.391Z,29.23
2018-09-18T17:08:04.545Z,29.13
2018-09-18T17:09:05.390Z,29.11
2018-09-18T17:11:01.353Z,29.01
2018-09-18T17:12:01.780Z,28.91
2018-09-18T17:14:02.255Z,29.01
2018-09-18T17:15:01.821Z,28.92
2018-09-18T17:16:57.759Z,28.76
2018-09-18T17:17:57.707Z,28.80
2018-09-18T17:19:56.600Z,28.76
2018-09-18T17:20:55.676Z,28.68
2018-09-18T17:23:04.377Z,28.54
2018-09-18T17:24:04.382Z,28.55
2018-09-18T17:26:00.333Z,28.43
2018-09-18T17:27:00.408Z,28.41
2018-09-18T17:29:00.865Z,28.27
2018-09-18T17:30:00.788Z,28.26
2018-09-18T17:31:59.776Z,28.26
2018-09-18T17:32:58.774Z,28.20
2018-09-18T17:34:54.751Z,28.14
2018-09-18T17:35:54.794Z,28.03
2018-09-18T17:37:55.248Z,28.08
2018-09-18T17:38:55.266Z,27.89
2018-09-18T17:40:56.194Z,27.89
2018-09-18T17:41:56.623Z,27.90
2018-09-18T17:43:51.656Z,27.81
2018-09-18T17:44:51.638Z,27.80
2018-09-18T17:46:50.658Z,27.74
2018-09-18T17:47:50.625Z,27.74
2018-09-18T17:49:47.800Z,27.64
2018-09-18T17:50:47.787Z,27.61
2018-09-18T17:52:46.699Z,27.52
2018-09-18T17:53:46.691Z,27.49
2018-09-18T17:55:44.225Z,27.52
2018-09-18T17:56:43.682Z,27.51
2018-09-18T17:58:42.177Z,27.42
2018-09-18T17:59:41.678Z,27.33
2018-09-18T18:01:40.545Z,27.31
2018-09-18T18:02:39.795Z,27.30
2018-09-18T18:04:35.753Z,27.15
2018-09-18T18:05:35.765Z,27.21
2018-09-18T18:07:37.644Z,27.12
2018-09-18T18:08:36.259Z,27.12
2018-09-18T18:10:35.239Z,27.08
2018-09-18T18:11:35.222Z,27.11
2018-09-18T18:13:32.389Z,27.12
2018-09-18T18:14:32.427Z,27.13
2018-09-18T18:16:30.515Z,27.13
2018-09-18T18:17:31.319Z,27.06
2018-09-18T18:19:27.507Z,27.01
2018-09-18T18:20:27.517Z,26.99
2018-09-18T18:22:24.960Z,26.97
2018-09-18T18:23:24.448Z,26.96
2018-09-18T18:25:19.481Z,26.90
2018-09-18T18:26:20.439Z,26.87
2018-09-18T18:28:21.371Z,26.89
2018-09-18T18:29:21.318Z,26.87
2018-09-18T18:31:18.652Z,26.84
2018-09-18T18:32:18.634Z,26.63
2018-09-18T18:34:15.586Z,26.63
2018-09-18T18:35:14.590Z,26.74
2018-09-18T18:37:12.728Z,26.63
2018-09-18T18:38:12.738Z,26.63
2018-09-18T18:40:10.264Z,26.67
2018-09-18T18:41:10.215Z,26.56
2018-09-18T18:43:05.636Z,26.47
2018-09-18T18:44:06.147Z,26.53
2018-09-18T18:46:01.709Z,26.52
2018-09-18T18:47:02.111Z,26.41
2018-09-18T18:49:00.107Z,26.34
2018-09-18T18:50:00.071Z,26.37
2018-09-18T18:51:59.018Z,26.31
2018-09-18T18:52:58.506Z,26.31
2018-09-18T18:54:56.021Z,26.26
2018-09-18T18:55:55.669Z,26.20
2018-09-18T18:57:54.619Z,25.97
2018-09-18T18:58:54.631Z,26.04
2018-09-18T19:00:49.753Z,25.89
2018-09-18T19:01:50.271Z,25.89
2018-09-18T19:03:47.228Z,25.84
2018-09-18T19:04:47.302Z,25.85
2018-09-18T19:06:43.126Z,25.78
2018-09-18T19:07:42.573Z,25.69
2018-09-18T19:09:37.046Z,25.56
2018-09-18T19:10:37.083Z,25.54
2018-09-18T19:12:33.039Z,25.49
2018-09-18T19:13:33.072Z,25.54
2018-09-18T19:15:31.023Z,25.38
2018-09-18T19:16:31.607Z,25.41
2018-09-18T19:18:29.495Z,25.29
2018-09-18T19:19:28.448Z,25.24
2018-09-18T19:21:26.295Z,25.11
2018-09-18T19:22:25.963Z,25.15
2018-09-18T19:24:23.427Z,24.94
2018-09-18T19:25:22.946Z,25.01