createdAt,value
2022-12-08T00:00:10.307Z,7.53
2022-12-08T00:00:42.005Z,7.03
2022-12-08T00:01:16.705Z,5.60
2022-12-08T00:01:48.519Z,4.57
2022-12-08T00:02:20.117Z,6.70
2022-12-08T00:02:51.895Z,7.07
2022-12-08T00:03:23.702Z,4.57
2022-12-08T00:03:56.225Z,3.63
2022-12-08T00:04:27.601Z,4.93
2022-12-08T00:05:17.249Z,5.63
2022-12-08T00:06:07.835Z,5.35
2022-12-08T00:07:02.653Z,10.15
2022-12-08T00:07:52.687Z,6.53
2022-12-08T00:08:42.735Z,4.40
2022-12-08T00:09:24.124Z,5.47
2022-12-08T00:09:55.609Z,7.25
2022-12-08T00:10:48.383Z,5.43
2022-12-08T00:11:19.722Z,5.35
2022-12-08T00:11:53.614Z,6.93
2022-12-08T00:12:24.987Z,7.30
2022-12-08T00:12:56.410Z,6.60
2022-12-08T00:13:27.782Z,5.53
2022-12-08T00:13:59.168Z,8.27
2022-12-08T00:14:33.633Z,6.05
2022-12-08T00:15:05.685Z,6.18
2022-12-08T00:15:37.277Z,6.68
2022-12-08T00:16:09.325Z,5.60
2022-12-08T00:16:40.730Z,6.07
2022-12-08T00:17:14.536Z,5.85
2022-12-08T00:17:45.913Z,6.37
2022-12-08T00:18:17.355Z,6.32
2022-12-08T00:18:48.690Z,6.25
2022-12-08T00:19:20.539Z,5.43
2022-12-08T00:19:51.940Z,6.40
2022-12-08T00:20:23.262Z,5.72
2022-12-08T00:20:58.338Z,8.52
2022-12-08T00:21:29.712Z,6.15
2022-12-08T00:22:01.642Z,6.70
2022-12-08T00:22:32.983Z,5.25
2022-12-08T00:23:04.432Z,7.20
2022-12-08T00:23:35.841Z,5.53
2022-12-08T00:24:07.620Z,7.43
2022-12-08T00:24:40.462Z,7.38
2022-12-08T00:25:11.913Z,5.35
2022-12-08T00:25:43.236Z,7.35
2022-12-08T00:26:14.611Z,6.38
2022-12-08T00:26:46.398Z,7.40
2022-12-08T00:27:18.109Z,7.13
2022-12-08T00:27:49.520Z,7.85
2022-12-08T00:28:21.039Z,6.40
2022-12-08T00:29:43.071Z,5.35
2022-12-08T00:30:14.450Z,5.93
2022-12-08T00:30:45.979Z,6.80
2022-12-08T00:31:17.401Z,7.65
2022-12-08T00:31:48.921Z,6.28
2022-12-08T00:32:20.426Z,6.05
2022-12-08T00:32:51.869Z,9.25
2022-12-08T00:33:23.294Z,6.25
2022-12-08T00:33:54.754Z,6.40
2022-12-08T00:34:26.338Z,6.70
2022-12-08T00:34:57.707Z,6.22
2022-12-08T00:35:29.040Z,7.38
2022-12-08T00:36:06.557Z,6.47
2022-12-08T00:36:37.986Z,7.07
2022-12-08T00:37:09.483Z,6.78
2022-12-08T00:37:40.838Z,6.53
2022-12-08T00:38:12.218Z,6.45
2022-12-08T00:38:44.724Z,6.75
2022-12-08T00:39:17.362Z,6.63
2022-12-08T00:39:48.745Z,7.35
2022-12-08T00:40:20.090Z,5.90
2022-12-08T00:40:51.439Z,6.40
2022-12-08T00:41:43.878Z,5.88
2022-12-08T00:42:15.554Z,5.70
2022-12-08T00:42:46.871Z,5.78
2022-12-08T00:43:18.184Z,6.13
2022-12-08T00:43:49.617Z,6.60
2022-12-08T00:44:20.959Z,7.20
2022-12-08T00:44:52.307Z,6.60
2022-12-08T00:45:23.697Z,7.70
2022-12-08T00:45:55.205Z,6.82
2022-12-08T00:46:26.688Z,6.53
2022-12-08T00:46:58.199Z,7.13
2022-12-08T00:47:29.573Z,6.32
2022-12-08T00:48:00.906Z,7.03
2022-12-08T00:48:32.266Z,6.45
2022-12-08T00:49:05.374Z,6.93
2022-12-08T00:49:36.833Z,7.90
2022-12-08T00:50:08.709Z,6.87
2022-12-08T00:50:40.096Z,6.90
2022-12-08T00:51:11.440Z,7.00
2022-12-08T00:51:43.187Z,7.57
2022-12-08T00:52:14.693Z,7.68
2022-12-08T00:52:46.209Z,7.25
2022-12-08T00:53:17.542Z,6.60
2022-12-08T00:53:48.856Z,6.38
2022-12-08T00:54:20.674Z,6.97
2022-12-08T00:54:52.016Z,7.50
2022-12-08T00:55:23.390Z,7.57
2022-12-08T00:55:54.733Z,7.32
2022-12-08T00:56:27.276Z,7.40
2022-12-08T00:56:58.646Z,7.78
2022-12-08T00:57:30.087Z,8.23
2022-12-08T00:58:01.590Z,7.22
2022-12-08T00:58:32.952Z,6.88
2022-12-08T00:59:05.520Z,7.43
2022-12-08T00:59:36.932Z,7.00
2022-12-08T01:00:08.722Z,6.75
2022-12-08T01:00:41.557Z,6.60
2022-12-08T01:01:14.218Z,7.43
2022-12-08T01:01:46.651Z,7.22
2022-12-08T01:02:18.018Z,8.20
2022-12-08T01:02:49.468Z,7.95
2022-12-08T01:03:20.981Z,7.13
2022-12-08T01:03:52.527Z,7.60
2022-12-08T01:04:24.201Z,7.32
2022-12-08T01:04:55.609Z,7.38
2022-12-08T01:05:27.010Z,9.65
2022-12-08T01:06:03.584Z,7.17
2022-12-08T01:06:35.442Z,6.35
2022-12-08T01:07:06.867Z,6.88
2022-12-08T01:07:38.285Z,7.82
2022-12-08T01:08:09.728Z,7.15
2022-12-08T01:08:41.835Z,6.97
2022-12-08T01:09:15.162Z,7.32
2022-12-08T01:09:46.483Z,8.38
2022-12-08T01:10:18.040Z,7.57
2022-12-08T01:10:49.444Z,6.82
2022-12-08T01:11:20.952Z,7.60
2022-12-08T01:11:52.340Z,7.50
2022-12-08T01:12:24.133Z,6.45
2022-12-08T01:12:55.508Z,6.43
2022-12-08T01:13:26.934Z,6.68
2022-12-08T01:13:58.414Z,7.45
2022-12-08T01:14:29.824Z,7.32
2022-12-08T01:15:02.681Z,7.45
2022-12-08T01:15:34.383Z,7.82
2022-12-08T01:16:06.592Z,7.25
2022-12-08T01:16:38.150Z,8.10
2022-12-08T01:17:09.657Z,6.95
2022-12-08T01:17:41.189Z,7.07
2022-12-08T01:18:12.546Z,7.13
2022-12-08T01:18:43.875Z,7.70
2022-12-08T01:19:16.257Z,7.07
2022-12-08T01:19:47.668Z,6.90
2022-12-08T01:20:19.030Z,7.68
2022-12-08T01:20:50.418Z,7.63
2022-12-08T01:21:22.013Z,7.18
2022-12-08T01:21:53.509Z,6.80
2022-12-08T01:22:25.334Z,8.77
2022-12-08T01:22:56.861Z,7.68
2022-12-08T01:23:28.495Z,6.90
2022-12-08T01:24:01.019Z,7.20
2022-12-08T01:24:32.503Z,7.47
2022-12-08T01:25:04.224Z,6.40
2022-12-08T01:25:35.784Z,7.40
2022-12-08T01:26:09.096Z,7.82
2022-12-08T01:26:41.234Z,6.80
2022-12-08T01:27:15.904Z,6.47
2022-12-08T01:27:47.347Z,8.32
2022-12-08T01:28:18.786Z,7.63
2022-12-08T01:28:50.712Z,7.22
2022-12-08T01:29:22.247Z,7.57
2022-12-08T01:29:53.618Z,6.88
2022-12-08T01:30:25.064Z,7.10
2022-12-08T01:30:58.042Z,6.85
2022-12-08T01:31:29.497Z,7.13
2022-12-08T01:32:00.951Z,8.40
2022-12-08T01:32:32.491Z,7.80
2022-12-08T01:33:03.946Z,9.35
2022-12-08T01:33:35.344Z,7.25
2022-12-08T01:34:08.067Z,7.18
2022-12-08T01:34:39.579Z,7.28
2022-12-08T01:35:11.007Z,7.50
2022-12-08T01:35:42.399Z,6.57
2022-12-08T01:36:29.206Z,6.78
2022-12-08T01:37:00.687Z,7.75
2022-12-08T01:37:32.131Z,6.78
2022-12-08T01:38:03.525Z,7.37
2022-12-08T01:38:35.017Z,7.15
2022-12-08T01:39:10.483Z,7.00
2022-12-08T01:39:41.847Z,7.15
2022-12-08T01:40:13.667Z,7.05
2022-12-08T01:40:45.561Z,5.90
2022-12-08T01:41:19.810Z,6.13
2022-12-08T01:41:51.153Z,6.55
2022-12-08T01:42:23.749Z,6.45
2022-12-08T01:42:55.128Z,6.85
2022-12-08T01:43:50.930Z,6.80
2022-12-08T01:44:22.287Z,6.40
2022-12-08T01:44:59.782Z,8.05
2022-12-08T01:45:32.626Z,8.40
2022-12-08T01:46:04.167Z,7.65
2022-12-08T01:46:38.122Z,6.75
2022-12-08T01:47:09.943Z,7.40
2022-12-08T01:47:45.593Z,6.55
2022-12-08T01:48:27.579Z,8.60
2022-12-08T01:49:23.800Z,6.20
2022-12-08T01:49:55.256Z,5.70
2022-12-08T01:50:28.313Z,6.63
2022-12-08T01:50:59.662Z,5.72
2022-12-08T01:51:37.729Z,6.28
2022-12-08T01:52:23.343Z,6.20
2022-12-08T01:52:59.504Z,5.50
2022-12-08T01:53:33.005Z,5.50
2022-12-08T01:54:06.832Z,6.20
2022-12-08T01:54:48.602Z,6.20
2022-12-08T01:55:31.707Z,5.70
2022-12-08T01:56:10.015Z,5.23
2022-12-08T01:56:46.234Z,6.43
2022-12-08T01:57:27.660Z,5.32
2022-12-08T01:58:22.659Z,5.13
2022-12-08T01:58:55.643Z,5.40
2022-12-08T01:59:30.495Z,5.60
2022-12-08T02:00:07.345Z,6.80
2022-12-08T02:00:39.076Z,5.53
2022-12-08T02:01:11.203Z,6.20
2022-12-08T02:01:42.865Z,6.03
2022-12-08T02:02:14.351Z,6.10
2022-12-08T02:03:04.753Z,6.00
2022-12-08T02:03:48.027Z,5.35
2022-12-08T02:04:19.426Z,5.32
2022-12-08T02:04:50.875Z,5.88
2022-12-08T02:05:25.732Z,5.75
2022-12-08T02:05:58.474Z,4.85
2022-12-08T02:06:33.650Z,5.55
2022-12-08T02:07:08.298Z,5.55
2022-12-08T02:07:40.218Z,5.75
2022-12-08T02:08:13.712Z,5.33
2022-12-08T02:08:46.621Z,4.70
2022-12-08T02:09:19.203Z,5.10
2022-12-08T02:09:51.397Z,5.35
2022-12-08T02:10:24.545Z,4.75
2022-12-08T02:10:56.078Z,4.15
2022-12-08T02:11:27.656Z,4.45
2022-12-08T02:12:00.287Z,4.45
2022-12-08T02:12:31.750Z,4.05
2022-12-08T02:13:05.335Z,4.20
2022-12-08T02:13:37.252Z,4.47
2022-12-08T02:14:11.634Z,4.00
2022-12-08T02:15:53.704Z,3.67
2022-12-08T02:16:33.964Z,4.10
2022-12-08T02:17:36.029Z,4.15
2022-12-08T02:18:31.995Z,3.75
2022-12-08T02:19:32.852Z,4.15
2022-12-08T02:20:33.155Z,3.38
2022-12-08T02:21:29.332Z,3.30
2022-12-08T02:22:11.485Z,3.47
2022-12-08T02:23:26.675Z,3.85
2022-12-08T02:24:22.885Z,3.78
2022-12-08T02:25:31.274Z,4.07
2022-12-08T02:26:23.986Z,4.60
2022-12-08T02:27:29.315Z,3.88
2022-12-08T02:28:06.469Z,3.20
2022-12-08T02:29:34.942Z,3.90
2022-12-08T02:30:18.733Z,4.47
2022-12-08T02:31:11.859Z,4.28
2022-12-08T02:32:11.003Z,4.77
2022-12-08T02:33:19.982Z,5.00
2022-12-08T02:34:15.617Z,4.53
2022-12-08T02:35:02.690Z,5.03
2022-12-08T02:35:48.638Z,6.95
2022-12-08T02:36:52.253Z,4.60
2022-12-08T02:37:37.870Z,5.57
2022-12-08T02:38:25.435Z,5.38
2022-12-08T02:38:56.868Z,5.63
2022-12-08T02:39:43.050Z,5.38
2022-12-08T02:40:24.149Z,6.03
2022-12-08T02:41:19.138Z,5.80
2022-12-08T02:42:02.172Z,5.72
2022-12-08T02:43:00.847Z,6.03
2022-12-08T02:44:13.461Z,5.95
2022-12-08T02:45:04.203Z,5.22
2022-12-08T02:45:43.623Z,6.45
2022-12-08T02:46:23.946Z,6.50
2022-12-08T02:47:04.559Z,7.28
2022-12-08T02:47:36.174Z,5.75
2022-12-08T02:48:08.986Z,7.00
2022-12-08T02:48:41.979Z,6.47
2022-12-08T02:49:15.192Z,6.30
2022-12-08T02:49:47.111Z,6.10
2022-12-08T02:50:18.807Z,7.13
2022-12-08T02:50:50.244Z,7.03
2022-12-08T02:51:21.692Z,7.60
2022-12-08T02:52:04.603Z,6.90
2022-12-08T02:52:43.039Z,8.88
2022-12-08T02:53:45.698Z,6.97
2022-12-08T02:54:17.237Z,7.22
2022-12-08T02:54:53.451Z,7.20
2022-12-08T02:55:28.538Z,6.68
2022-12-08T02:56:20.767Z,6.57
2022-12-08T02:57:10.207Z,6.45
2022-12-08T02:58:06.019Z,7.65
2022-12-08T02:58:54.700Z,6.35
2022-12-08T02:59:50.986Z,7.10
2022-12-08T03:00:25.488Z,6.15
2022-12-08T03:01:27.582Z,6.03
2022-12-08T03:02:25.807Z,5.80
2022-12-08T03:03:26.220Z,5.78
2022-12-08T03:04:29.719Z,5.30
2022-12-08T03:05:22.427Z,5.87
2022-12-08T03:06:22.170Z,5.57
2022-12-08T03:07:33.551Z,7.13
2022-12-08T03:08:21.698Z,5.90
2022-12-08T03:09:19.129Z,6.63
2022-12-08T03:10:01.014Z,5.60
2022-12-08T03:10:40.825Z,5.43
2022-12-08T03:11:42.077Z,5.82
2022-12-08T03:12:23.372Z,5.97
2022-12-08T03:13:20.830Z,5.95
2022-12-08T03:13:57.213Z,6.13
2022-12-08T03:14:30.763Z,5.82
2022-12-08T03:15:08.577Z,5.53
2022-12-08T03:15:41.729Z,6.53
2022-12-08T03:16:18.468Z,6.45
2022-12-08T03:16:55.683Z,6.05
2022-12-08T03:17:31.010Z,6.22
2022-12-08T03:18:05.325Z,9.75
2022-12-08T03:18:44.062Z,7.32
2022-12-08T03:19:19.853Z,7.07
2022-12-08T03:19:54.447Z,6.97
2022-12-08T03:20:29.798Z,7.15
2022-12-08T03:21:02.151Z,6.15
2022-12-08T03:21:35.213Z,6.95
2022-12-08T03:22:07.274Z,6.97
2022-12-08T03:22:41.080Z,6.28
2022-12-08T03:23:16.209Z,6.53
2022-12-08T03:23:51.404Z,6.35
2022-12-08T03:24:23.207Z,9.48
2022-12-08T03:24:56.355Z,6.53
2022-12-08T03:25:33.834Z,6.00
2022-12-08T03:26:13.308Z,6.65
2022-12-08T03:26:54.346Z,5.15
2022-12-08T03:27:31.271Z,4.82
2022-12-08T03:28:02.809Z,6.07
2022-12-08T03:28:34.491Z,6.10
2022-12-08T03:29:06.643Z,6.18
2022-12-08T03:29:38.492Z,5.97
2022-12-08T03:30:10.428Z,5.95
2022-12-08T03:30:44.746Z,6.20
2022-12-08T03:31:18.680Z,5.87
2022-12-08T03:31:55.150Z,5.32
2022-12-08T03:32:49.230Z,5.18
2022-12-08T03:33:27.823Z,5.53
2022-12-08T03:34:00.727Z,6.60
2022-12-08T03:34:32.775Z,5.10
2022-12-08T03:35:09.131Z,4.95
2022-12-08T03:35:41.348Z,4.45
2022-12-08T03:36:14.085Z,6.28
2022-12-08T03:36:46.275Z,5.50
2022-12-08T03:37:18.570Z,5.90
2022-12-08T03:37:50.347Z,5.03
2022-12-08T03:38:22.547Z,5.05
2022-12-08T03:38:54.749Z,5.75
2022-12-08T03:39:26.303Z,5.10
2022-12-08T03:39:57.666Z,4.18
2022-12-08T03:40:29.015Z,5.28
2022-12-08T03:41:18.386Z,5.40
2022-12-08T03:41:49.935Z,4.30
2022-12-08T03:42:21.714Z,5.07
2022-12-08T03:42:53.060Z,4.67
2022-12-08T03:43:24.429Z,4.45
2022-12-08T03:43:59.313Z,4.20
2022-12-08T03:44:30.662Z,6.45
2022-12-08T03:45:02.089Z,4.45
2022-12-08T03:45:33.804Z,4.30
2022-12-08T03:46:05.368Z,4.72
2022-12-08T03:46:36.905Z,6.57
2022-12-08T03:47:08.271Z,8.82
2022-12-08T03:47:39.700Z,6.70
2022-12-08T03:48:11.048Z,4.10
2022-12-08T03:48:42.451Z,4.28
2022-12-08T03:49:13.794Z,4.38
2022-12-08T03:49:45.109Z,4.38
2022-12-08T03:50:16.471Z,6.47
2022-12-08T03:50:47.846Z,4.00
2022-12-08T03:51:19.925Z,5.97
2022-12-08T03:51:53.459Z,5.35
2022-12-08T03:52:24.780Z,3.83
2022-12-08T03:52:56.143Z,5.28
2022-12-08T03:53:27.486Z,3.77
2022-12-08T03:53:58.907Z,3.90
2022-12-08T03:54:30.284Z,3.10
2022-12-08T03:55:01.697Z,5.82
2022-12-08T03:55:33.075Z,7.75
2022-12-08T03:56:07.105Z,3.50
2022-12-08T03:56:39.507Z,4.30
2022-12-08T03:57:10.874Z,3.85
2022-12-08T03:57:42.715Z,4.13
2022-12-08T03:58:14.090Z,5.35
2022-12-08T03:58:45.539Z,2.90
2022-12-08T03:59:16.919Z,3.50
2022-12-08T03:59:48.338Z,3.83
2022-12-08T04:00:19.851Z,3.80
2022-12-08T04:00:51.383Z,2.67
2022-12-08T04:01:23.406Z,4.35
2022-12-08T04:01:54.914Z,6.35
2022-12-08T04:02:26.432Z,3.40
2022-12-08T04:02:57.819Z,5.65
2022-12-08T04:03:29.225Z,4.28
2022-12-08T04:04:00.692Z,3.43
2022-12-08T04:04:32.101Z,3.53
2022-12-08T04:05:03.635Z,4.30
2022-12-08T04:05:34.949Z,3.10
2022-12-08T04:06:07.278Z,2.65
2022-12-08T04:06:38.663Z,2.33
2022-12-08T04:07:10.043Z,3.38
2022-12-08T04:07:41.422Z,4.45
2022-12-08T04:08:12.985Z,2.40
2022-12-08T04:08:44.568Z,4.60
2022-12-08T04:09:16.252Z,3.73
2022-12-08T04:09:47.623Z,3.42
2022-12-08T04:10:18.957Z,3.53
2022-12-08T04:10:50.352Z,4.63
2022-12-08T04:11:21.770Z,2.53
2022-12-08T04:11:53.086Z,5.88
2022-12-08T04:12:24.476Z,4.45
2022-12-08T04:12:57.134Z,3.17
2022-12-08T04:13:28.664Z,4.68
2022-12-08T04:14:00.029Z,2.25
2022-12-08T04:14:31.415Z,2.47
2022-12-08T04:15:02.882Z,2.38
2022-12-08T04:15:34.304Z,3.90
2022-12-08T04:16:06.827Z,3.40
2022-12-08T04:16:38.455Z,3.03
2022-12-08T04:17:09.840Z,2.78
2022-12-08T04:17:41.167Z,2.97
2022-12-08T04:18:12.832Z,4.40
2022-12-08T04:18:44.414Z,2.95
2022-12-08T04:19:15.879Z,5.32
2022-12-08T04:19:47.257Z,3.20
2022-12-08T04:20:18.693Z,2.42
2022-12-08T04:20:50.125Z,2.55
2022-12-08T04:21:21.880Z,3.08
2022-12-08T04:21:53.455Z,2.28
2022-12-08T04:22:24.821Z,2.53
2022-12-08T04:22:56.619Z,3.38
2022-12-08T04:23:28.193Z,3.30
2022-12-08T04:24:01.412Z,3.50
2022-12-08T04:24:32.966Z,3.42
2022-12-08T04:25:04.793Z,2.27
2022-12-08T04:25:37.422Z,3.20
2022-12-08T04:26:09.230Z,3.20
2022-12-08T04:26:40.628Z,3.15
2022-12-08T04:27:12.156Z,3.25
2022-12-08T04:27:43.522Z,2.42
2022-12-08T04:28:15.106Z,2.45
2022-12-08T04:28:47.104Z,2.40
2022-12-08T04:29:18.631Z,2.15
2022-12-08T04:29:49.970Z,2.42
2022-12-08T04:30:21.287Z,2.37
2022-12-08T04:30:52.777Z,2.45
2022-12-08T04:31:24.334Z,2.42
2022-12-08T04:31:55.775Z,2.08
2022-12-08T04:32:27.213Z,4.00
2022-12-08T04:32:59.075Z,2.33
2022-12-08T04:33:30.547Z,3.25
2022-12-08T04:34:01.934Z,1.88
2022-12-08T04:34:33.311Z,3.58
2022-12-08T04:35:05.047Z,2.80
2022-12-08T04:35:36.655Z,2.70
2022-12-08T04:36:08.654Z,3.05
2022-12-08T04:36:40.066Z,2.92
2022-12-08T04:37:11.486Z,2.30
2022-12-08T04:37:44.273Z,2.10
2022-12-08T04:38:16.570Z,2.17
2022-12-08T04:38:47.949Z,2.30
2022-12-08T04:39:19.286Z,2.78
2022-12-08T04:39:50.681Z,2.30
2022-12-08T04:40:22.147Z,2.65
2022-12-08T04:40:53.538Z,2.30
2022-12-08T04:41:24.919Z,2.95
2022-12-08T04:41:56.367Z,1.55
2022-12-08T04:42:27.694Z,2.35
2022-12-08T04:42:59.300Z,3.15
2022-12-08T04:43:30.733Z,2.92
2022-12-08T04:44:02.066Z,2.58
2022-12-08T04:44:33.514Z,2.25
2022-12-08T04:45:06.214Z,3.67
2022-12-08T04:45:40.419Z,2.85
2022-12-08T04:46:12.010Z,4.00
2022-12-08T04:46:43.953Z,2.38
2022-12-08T04:47:15.478Z,2.33
2022-12-08T04:47:46.927Z,2.70
2022-12-08T04:48:18.412Z,2.75
2022-12-08T04:48:49.743Z,2.22
2022-12-08T04:49:21.079Z,3.38
2022-12-08T04:49:53.219Z,4.05
2022-12-08T04:50:24.570Z,2.13
2022-12-08T04:50:55.950Z,4.63
2022-12-08T04:51:27.462Z,2.13
2022-12-08T04:51:58.859Z,2.20
2022-12-08T04:52:30.259Z,2.50
2022-12-08T04:53:01.667Z,2.47
2022-12-08T04:53:33.347Z,2.58
2022-12-08T04:54:04.831Z,2.67
2022-12-08T04:54:36.127Z,3.25
2022-12-08T04:55:07.985Z,2.60
2022-12-08T04:55:41.161Z,4.78
2022-12-08T04:56:14.686Z,4.65
2022-12-08T04:56:46.133Z,2.70
2022-12-08T04:57:17.540Z,2.53
2022-12-08T04:57:49.015Z,4.47
2022-12-08T04:58:21.011Z,3.35
2022-12-08T04:58:52.751Z,2.78
2022-12-08T04:59:24.131Z,2.83
2022-12-08T04:59:55.766Z,3.42
2022-12-08T05:00:27.095Z,2.40
2022-12-08T05:00:58.592Z,4.93
2022-12-08T05:01:30.078Z,3.25
2022-12-08T05:02:01.721Z,3.27
2022-12-08T05:02:33.503Z,4.20
2022-12-08T05:03:05.329Z,3.10
2022-12-08T05:03:37.105Z,2.78
2022-12-08T05:04:08.479Z,3.22
2022-12-08T05:04:39.813Z,3.25
2022-12-08T05:05:11.166Z,3.15
2022-12-08T05:05:43.578Z,2.75
2022-12-08T05:06:15.355Z,2.80
2022-12-08T05:06:46.745Z,3.13
2022-12-08T05:07:18.146Z,8.17
2022-12-08T05:07:49.585Z,3.80
2022-12-08T05:08:21.031Z,3.75
2022-12-08T05:08:52.515Z,3.85
2022-12-08T05:09:24.534Z,2.92
2022-12-08T05:09:55.960Z,3.65
2022-12-08T05:10:27.378Z,3.78
2022-12-08T05:11:03.372Z,3.70
2022-12-08T05:11:34.876Z,3.50
2022-12-08T05:12:06.527Z,3.58
2022-12-08T05:12:37.967Z,4.30
2022-12-08T05:13:09.431Z,3.53
2022-12-08T05:13:40.973Z,2.90
2022-12-08T05:14:15.296Z,3.08
2022-12-08T05:14:47.970Z,2.85
2022-12-08T05:15:19.360Z,2.85
2022-12-08T05:15:50.680Z,2.95
2022-12-08T05:16:22.077Z,3.72
2022-12-08T05:16:53.498Z,3.70
2022-12-08T05:17:24.877Z,3.05
2022-12-08T05:17:56.374Z,3.23
2022-12-08T05:18:27.703Z,2.72
2022-12-08T05:18:59.036Z,2.80
2022-12-08T05:19:30.449Z,3.50
2022-12-08T05:20:02.437Z,3.17
2022-12-08T05:20:34.750Z,3.55
2022-12-08T05:21:06.947Z,3.60
2022-12-08T05:21:38.319Z,3.72
2022-12-08T05:22:09.972Z,2.60
2022-12-08T05:22:41.315Z,3.85
2022-12-08T05:23:12.664Z,2.73
2022-12-08T05:23:44.251Z,4.55
2022-12-08T05:24:15.594Z,2.83
2022-12-08T05:24:47.855Z,2.80
2022-12-08T05:25:19.489Z,3.05
2022-12-08T05:25:50.816Z,2.10
2022-12-08T05:26:22.283Z,3.45
2022-12-08T05:26:53.614Z,3.00
2022-12-08T05:27:25.049Z,2.15
2022-12-08T05:28:17.533Z,3.63
2022-12-08T05:28:48.039Z,2.97
2022-12-08T05:29:19.383Z,2.42
2022-12-08T05:29:50.804Z,3.28
2022-12-08T05:30:22.283Z,2.08
2022-12-08T05:30:53.666Z,2.70
2022-12-08T05:31:43.429Z,2.58
2022-12-08T05:32:14.918Z,2.55
2022-12-08T05:32:46.297Z,1.90
2022-12-08T05:33:17.689Z,2.33
2022-12-08T05:33:52.039Z,5.22
2022-12-08T05:34:23.510Z,1.93
2022-12-08T05:34:54.950Z,2.00
2022-12-08T05:35:26.270Z,2.60
2022-12-08T05:35:57.703Z,2.70
2022-12-08T05:36:29.131Z,2.55
2022-12-08T05:37:00.612Z,2.10
2022-12-08T05:37:32.116Z,2.03
2022-12-08T05:38:03.475Z,3.55
2022-12-08T05:38:35.206Z,3.95
2022-12-08T05:39:06.647Z,3.15
2022-12-08T05:39:38.014Z,2.37
2022-12-08T05:40:09.742Z,2.10
2022-12-08T05:40:43.249Z,2.38
2022-12-08T05:41:17.858Z,3.38
2022-12-08T05:41:49.186Z,1.80
2022-12-08T05:42:24.598Z,1.80
2022-12-08T05:42:56.371Z,3.67
2022-12-08T05:43:27.751Z,2.60
2022-12-08T05:43:59.124Z,2.38
2022-12-08T05:44:30.551Z,1.65
2022-12-08T05:45:01.988Z,2.63
2022-12-08T05:45:33.697Z,4.93
2022-12-08T05:46:05.361Z,4.20
2022-12-08T05:46:36.805Z,2.28
2022-12-08T05:47:08.260Z,2.38
2022-12-08T05:47:39.662Z,2.05
2022-12-08T05:48:11.015Z,2.72
2022-12-08T05:48:43.102Z,4.25
2022-12-08T05:49:14.514Z,3.13
2022-12-08T05:49:46.130Z,2.55
2022-12-08T05:50:17.572Z,3.67
2022-12-08T05:50:50.216Z,1.90
2022-12-08T05:51:23.941Z,2.53
2022-12-08T05:51:55.259Z,3.15
2022-12-08T05:52:26.648Z,2.35
2022-12-08T05:52:57.975Z,2.60
2022-12-08T05:53:30.187Z,3.10
2022-12-08T05:54:01.535Z,1.83
2022-12-08T05:54:32.894Z,4.00
2022-12-08T05:55:04.536Z,2.78
2022-12-08T05:55:35.973Z,2.53
2022-12-08T05:56:07.484Z,2.15
2022-12-08T05:56:38.803Z,1.92
2022-12-08T05:57:10.236Z,3.45
2022-12-08T05:57:41.624Z,3.28
2022-12-08T05:58:16.386Z,1.75
2022-12-08T05:58:47.983Z,2.28
2022-12-08T05:59:19.388Z,3.33
2022-12-08T05:59:50.822Z,1.75
2022-12-08T06:00:22.302Z,1.92
2022-12-08T06:00:53.660Z,4.70
2022-12-08T06:01:32.156Z,3.38
2022-12-08T06:02:03.673Z,2.95
2022-12-08T06:02:35.902Z,2.88
2022-12-08T06:03:07.704Z,2.90
2022-12-08T06:03:39.151Z,2.20
2022-12-08T06:04:10.534Z,2.35
2022-12-08T06:04:42.028Z,1.98
2022-12-08T06:05:13.374Z,2.55
2022-12-08T06:05:46.707Z,2.13
2022-12-08T06:06:18.867Z,4.27
2022-12-08T06:06:50.198Z,3.80
2022-12-08T06:07:21.523Z,2.58
2022-12-08T06:07:52.932Z,2.15
2022-12-08T06:08:24.447Z,3.53
2022-12-08T06:08:56.234Z,1.50
2022-12-08T06:09:27.655Z,1.75
2022-12-08T06:09:59.058Z,2.08
2022-12-08T06:10:30.395Z,3.28
2022-12-08T06:11:01.940Z,2.28
2022-12-08T06:11:34.622Z,2.90
2022-12-08T06:12:06.642Z,2.17
2022-12-08T06:12:38.044Z,1.60
2022-12-08T06:13:09.688Z,4.55
2022-12-08T06:13:41.128Z,5.47
2022-12-08T06:14:13.115Z,2.33
2022-12-08T06:14:44.671Z,2.72
2022-12-08T06:15:16.091Z,1.65
2022-12-08T06:15:47.481Z,1.95
2022-12-08T06:16:19.334Z,3.65
2022-12-08T06:16:50.821Z,2.70
2022-12-08T06:17:22.280Z,2.28
2022-12-08T06:17:53.611Z,1.83
2022-12-08T06:18:29.667Z,2.15
2022-12-08T06:19:03.914Z,1.85
2022-12-08T06:19:35.478Z,3.60
2022-12-08T06:20:07.806Z,1.58
2022-12-08T06:20:39.364Z,3.30
2022-12-08T06:21:13.074Z,3.05
2022-12-08T06:21:44.508Z,2.28
2022-12-08T06:22:15.822Z,1.70
2022-12-08T06:22:47.228Z,4.45
2022-12-08T06:23:18.598Z,2.38
2022-12-08T06:23:52.480Z,2.67
2022-12-08T06:24:23.819Z,1.90
2022-12-08T06:24:55.208Z,2.70
2022-12-08T06:25:26.623Z,4.13
2022-12-08T06:26:09.598Z,2.53
2022-12-08T06:26:41.390Z,3.42
2022-12-08T06:27:12.754Z,1.70
2022-12-08T06:27:44.146Z,2.57
2022-12-08T06:28:15.594Z,2.95
2022-12-08T06:28:47.507Z,1.48
2022-12-08T06:29:18.922Z,2.50
2022-12-08T06:29:50.316Z,1.88
2022-12-08T06:30:21.687Z,3.22
2022-12-08T06:30:53.004Z,2.15
2022-12-08T06:31:25.867Z,2.00
2022-12-08T06:31:57.377Z,2.47
2022-12-08T06:32:28.820Z,1.55
2022-12-08T06:33:00.174Z,4.27
2022-12-08T06:33:31.503Z,2.67
2022-12-08T06:34:02.866Z,4.53
2022-12-08T06:34:34.231Z,1.90
2022-12-08T06:35:06.123Z,2.25
2022-12-08T06:35:37.490Z,1.70
2022-12-08T06:36:11.385Z,2.42
2022-12-08T06:36:42.764Z,3.05
2022-12-08T06:37:14.102Z,2.78
2022-12-08T06:37:45.445Z,2.70
2022-12-08T06:38:16.827Z,2.37
2022-12-08T06:38:48.412Z,2.88
2022-12-08T06:39:19.795Z,2.35
2022-12-08T06:39:51.831Z,2.20
2022-12-08T06:40:23.240Z,4.80
2022-12-08T06:40:55.684Z,1.58
2022-12-08T06:41:27.222Z,2.95
2022-12-08T06:42:17.266Z,3.22
2022-12-08T06:42:48.626Z,2.28
2022-12-08T06:43:19.998Z,1.65
2022-12-08T06:43:51.526Z,3.23
2022-12-08T06:44:22.850Z,3.13
2022-12-08T06:44:54.228Z,2.25
2022-12-08T06:45:25.584Z,4.10
2022-12-08T06:45:57.139Z,2.53
2022-12-08T06:46:28.572Z,4.57
2022-12-08T06:46:59.967Z,2.80
2022-12-08T06:47:31.359Z,2.25
2022-12-08T06:48:03.221Z,3.05
2022-12-08T06:48:34.626Z,3.15
2022-12-08T06:49:06.047Z,2.20
2022-12-08T06:49:37.398Z,3.17
2022-12-08T06:50:10.868Z,2.42
2022-12-08T06:50:42.579Z,3.15
2022-12-08T06:51:16.940Z,2.47
2022-12-08T06:51:48.399Z,3.67
2022-12-08T06:52:19.831Z,1.90
2022-12-08T06:53:02.724Z,2.10
2022-12-08T06:53:36.732Z,3.85
2022-12-08T06:54:08.099Z,1.77
2022-12-08T06:54:39.573Z,1.77
2022-12-08T06:55:24.642Z,3.03
2022-12-08T06:56:02.631Z,1.60
2022-12-08T06:56:34.063Z,1.60
2022-12-08T06:57:05.499Z,2.00
2022-12-08T06:57:36.900Z,3.38
2022-12-08T06:58:08.307Z,2.33
2022-12-08T06:58:39.949Z,2.60
2022-12-08T06:59:11.335Z,2.17
2022-12-08T06:59:42.698Z,2.75
2022-12-08T07:00:14.767Z,2.37
2022-12-08T07:00:46.647Z,2.30
2022-12-08T07:01:18.131Z,3.35
2022-12-08T07:01:49.738Z,1.80
2022-12-08T07:02:21.102Z,2.60
2022-12-08T07:02:52.556Z,2.38
2022-12-08T07:03:23.985Z,2.35
2022-12-08T07:03:55.439Z,2.35
2022-12-08T07:04:26.948Z,4.32
2022-12-08T07:04:58.322Z,2.45
2022-12-08T07:05:29.678Z,2.83
2022-12-08T07:06:04.215Z,2.22
2022-12-08T07:06:35.908Z,1.60
2022-12-08T07:07:07.445Z,4.72
2022-12-08T07:07:38.840Z,1.92
2022-12-08T07:08:10.342Z,1.58
2022-12-08T07:08:41.730Z,2.40
2022-12-08T07:09:13.075Z,6.00
2022-12-08T07:09:44.460Z,1.73
2022-12-08T07:10:15.838Z,1.60
2022-12-08T07:10:47.153Z,2.07
2022-12-08T07:11:21.899Z,2.17
2022-12-08T07:11:53.883Z,2.83
2022-12-08T07:12:25.363Z,1.25
2022-12-08T07:12:56.871Z,1.58
2022-12-08T07:13:28.196Z,3.45
2022-12-08T07:13:59.580Z,1.88
2022-12-08T07:14:33.331Z,1.73
2022-12-08T07:15:05.179Z,2.13
2022-12-08T07:15:36.576Z,1.80
2022-12-08T07:16:09.783Z,1.83
2022-12-08T07:16:41.237Z,1.95
2022-12-08T07:17:12.717Z,2.65
2022-12-08T07:17:44.046Z,1.92
2022-12-08T07:18:15.402Z,1.95
2022-12-08T07:18:46.755Z,2.83
2022-12-08T07:19:18.323Z,2.30
2022-12-08T07:19:49.737Z,3.20
2022-12-08T07:20:21.436Z,2.58
2022-12-08T07:20:52.787Z,2.10
2022-12-08T07:21:24.167Z,2.40
2022-12-08T07:21:55.539Z,2.33
2022-12-08T07:22:27.109Z,5.18
2022-12-08T07:22:58.487Z,9.98
2022-12-08T07:23:29.871Z,6.82
2022-12-08T07:24:01.545Z,2.17
2022-12-08T07:24:33.307Z,2.28
2022-12-08T07:25:05.134Z,2.60
2022-12-08T07:25:36.467Z,3.50
2022-12-08T07:26:10.843Z,2.90
2022-12-08T07:26:42.306Z,2.40
2022-12-08T07:27:13.619Z,2.92
2022-12-08T07:27:45.909Z,4.97
2022-12-08T07:28:17.228Z,2.47
2022-12-08T07:28:48.594Z,2.80
2022-12-08T07:29:25.974Z,3.38
2022-12-08T07:29:57.679Z,2.67
2022-12-08T07:30:29.225Z,5.63
2022-12-08T07:31:00.879Z,2.80
2022-12-08T07:31:32.364Z,4.05
2022-12-08T07:32:03.875Z,3.17
2022-12-08T07:32:37.077Z,2.85
2022-12-08T07:33:58.217Z,2.85
2022-12-08T07:34:29.588Z,2.88
2022-12-08T07:35:00.915Z,3.85
2022-12-08T07:35:34.808Z,3.30
2022-12-08T07:36:07.174Z,3.20
2022-12-08T07:36:38.631Z,3.17
2022-12-08T07:37:09.995Z,2.83