createdAt,value
2022-10-23T00:00:05.195Z,0.00
2022-10-23T00:01:05.164Z,0.00
2022-10-23T00:02:05.177Z,0.00
2022-10-23T00:03:05.106Z,0.00
2022-10-23T00:04:05.106Z,0.00
2022-10-23T00:05:05.075Z,0.00
2022-10-23T00:06:05.090Z,0.00
2022-10-23T00:07:05.044Z,0.00
2022-10-23T00:08:05.036Z,0.00
2022-10-23T00:09:05.046Z,0.00
2022-10-23T00:10:04.995Z,0.00
2022-10-23T00:11:05.035Z,0.00
2022-10-23T00:12:04.991Z,0.00
2022-10-23T00:13:04.975Z,0.00
2022-10-23T00:14:04.946Z,0.00
2022-10-23T00:15:04.978Z,0.00
2022-10-23T00:16:04.938Z,0.00
2022-10-23T00:17:04.949Z,0.00
2022-10-23T00:18:05.628Z,0.00
2022-10-23T00:19:04.899Z,0.00
2022-10-23T00:20:04.879Z,0.00
2022-10-23T00:21:04.915Z,0.00
2022-10-23T00:22:04.882Z,0.00
2022-10-23T00:23:04.871Z,0.00
2022-10-23T00:24:04.905Z,0.00
2022-10-23T00:25:04.836Z,0.00
2022-10-23T00:26:04.827Z,0.00
2022-10-23T00:27:04.852Z,0.00
2022-10-23T00:28:04.790Z,0.00
2022-10-23T00:29:04.789Z,0.00
2022-10-23T00:30:04.772Z,0.00
2022-10-23T00:31:04.768Z,0.00
2022-10-23T00:32:04.749Z,0.00
2022-10-23T00:33:04.766Z,0.00
2022-10-23T00:34:04.731Z,0.00
2022-10-23T00:35:04.709Z,0.00
2022-10-23T00:36:04.721Z,0.00
2022-10-23T00:37:04.710Z,0.00
2022-10-23T00:38:04.674Z,0.00
2022-10-23T00:39:04.730Z,0.00
2022-10-23T00:40:04.652Z,0.00
2022-10-23T00:41:04.666Z,0.00
2022-10-23T00:42:04.631Z,0.00
2022-10-23T00:43:04.628Z,0.00
2022-10-23T00:44:04.611Z,0.00
2022-10-23T00:45:04.629Z,0.00
2022-10-23T00:46:04.584Z,0.00
2022-10-23T00:47:04.575Z,0.00
2022-10-23T00:48:04.560Z,0.00
2022-10-23T00:49:04.586Z,0.00
2022-10-23T00:50:04.565Z,0.00
2022-10-23T00:51:04.543Z,0.00
2022-10-23T00:52:04.512Z,0.00
2022-10-23T00:53:04.503Z,0.00
2022-10-23T00:54:22.979Z,0.00
2022-10-23T00:55:05.493Z,0.00
2022-10-23T00:56:04.485Z,0.00
2022-10-23T00:57:04.481Z,0.00
2022-10-23T00:58:04.443Z,0.00
2022-10-23T00:59:04.422Z,0.00
2022-10-23T01:00:04.423Z,0.00
2022-10-23T01:01:04.532Z,0.00
2022-10-23T01:02:04.524Z,0.00
2022-10-23T01:03:04.398Z,0.00
2022-10-23T01:04:04.374Z,0.00
2022-10-23T01:05:04.365Z,0.00
2022-10-23T01:06:04.364Z,0.00
2022-10-23T01:07:04.341Z,0.00
2022-10-23T01:08:04.345Z,0.00
2022-10-23T01:09:04.355Z,0.00
2022-10-23T01:10:04.315Z,0.00
2022-10-23T01:11:04.302Z,0.00
2022-10-23T01:12:04.284Z,0.00
2022-10-23T01:13:04.342Z,0.00
2022-10-23T01:14:04.285Z,0.00
2022-10-23T01:15:04.320Z,0.00
2022-10-23T01:16:04.244Z,0.00
2022-10-23T01:17:04.226Z,0.00
2022-10-23T01:18:04.224Z,0.00
2022-10-23T01:19:04.235Z,0.00
2022-10-23T01:20:04.187Z,0.00
2022-10-23T01:21:04.185Z,0.00
2022-10-23T01:22:04.166Z,0.00
2022-10-23T01:23:04.165Z,0.00
2022-10-23T01:24:04.137Z,0.00
2022-10-23T01:25:04.156Z,0.00
2022-10-23T01:26:04.120Z,0.00
2022-10-23T01:27:04.108Z,0.00
2022-10-23T01:28:04.087Z,0.00
2022-10-23T01:29:04.086Z,0.00
2022-10-23T01:30:04.101Z,0.00
2022-10-23T01:31:04.096Z,0.00
2022-10-23T01:32:04.054Z,0.00
2022-10-23T01:33:04.029Z,0.00
2022-10-23T01:34:04.036Z,0.00
2022-10-23T01:35:04.007Z,0.00
2022-10-23T01:36:04.041Z,0.00
2022-10-23T01:37:03.988Z,0.00
2022-10-23T01:38:03.988Z,0.00
2022-10-23T01:40:03.960Z,0.00
2022-10-23T01:41:03.929Z,0.00
2022-10-23T01:42:03.950Z,0.00
2022-10-23T01:43:03.919Z,0.00
2022-10-23T01:44:03.915Z,0.00
2022-10-23T01:45:03.890Z,0.00
2022-10-23T01:46:03.886Z,0.00
2022-10-23T01:47:03.888Z,0.00
2022-10-23T01:48:03.862Z,0.00
2022-10-23T01:49:03.854Z,0.00
2022-10-23T01:50:03.842Z,0.00
2022-10-23T01:51:03.820Z,0.00
2022-10-23T01:52:03.813Z,0.00
2022-10-23T01:53:03.851Z,0.00
2022-10-23T01:54:03.805Z,0.00
2022-10-23T01:55:03.782Z,0.00
2022-10-23T01:56:03.763Z,0.00
2022-10-23T01:57:03.751Z,0.00
2022-10-23T01:58:03.760Z,0.00
2022-10-23T01:59:03.731Z,0.00
2022-10-23T02:00:03.721Z,0.00
2022-10-23T02:01:03.794Z,0.00
2022-10-23T02:02:03.793Z,0.00
2022-10-23T02:03:03.682Z,0.00
2022-10-23T02:04:03.692Z,0.00
2022-10-23T02:05:03.678Z,0.00
2022-10-23T02:06:03.651Z,0.00
2022-10-23T02:07:03.649Z,0.00
2022-10-23T02:08:04.344Z,0.00
2022-10-23T02:09:03.644Z,0.00
2022-10-23T02:10:03.601Z,0.00
2022-10-23T02:11:03.593Z,0.00
2022-10-23T02:12:03.591Z,0.00
2022-10-23T02:13:03.570Z,0.00
2022-10-23T02:14:03.554Z,0.00
2022-10-23T02:15:03.582Z,0.00
2022-10-23T02:16:03.536Z,0.00
2022-10-23T02:17:03.535Z,0.00
2022-10-23T02:18:03.554Z,0.00
2022-10-23T02:19:03.498Z,0.00
2022-10-23T02:20:03.485Z,0.00
2022-10-23T02:21:03.537Z,0.00
2022-10-23T02:22:03.462Z,0.00
2022-10-23T02:23:03.444Z,0.00
2022-10-23T02:24:03.466Z,0.00
2022-10-23T02:25:03.426Z,0.00
2022-10-23T02:26:03.456Z,0.00
2022-10-23T02:27:03.405Z,0.00
2022-10-23T02:28:03.395Z,0.00
2022-10-23T02:29:03.391Z,0.00
2022-10-23T02:30:03.371Z,0.00
2022-10-23T02:31:03.359Z,0.00
2022-10-23T02:32:03.377Z,0.00
2022-10-23T02:33:03.335Z,0.00
2022-10-23T02:34:03.326Z,0.00
2022-10-23T02:35:03.354Z,0.00
2022-10-23T02:36:03.298Z,0.00
2022-10-23T02:37:03.289Z,0.00
2022-10-23T02:38:03.289Z,0.00
2022-10-23T02:39:03.259Z,0.00
2022-10-23T02:40:03.248Z,0.00
2022-10-23T02:41:03.247Z,0.00
2022-10-23T02:42:03.223Z,0.00
2022-10-23T02:43:03.294Z,0.00
2022-10-23T02:44:03.208Z,0.00
2022-10-23T02:45:03.203Z,0.00
2022-10-23T02:46:03.181Z,0.00
2022-10-23T02:47:03.168Z,0.00
2022-10-23T02:48:03.169Z,0.00
2022-10-23T02:49:03.167Z,0.00
2022-10-23T02:50:03.130Z,0.00
2022-10-23T02:51:03.118Z,0.00
2022-10-23T02:52:03.130Z,0.00
2022-10-23T02:53:03.099Z,0.00
2022-10-23T02:54:03.113Z,0.00
2022-10-23T02:55:03.098Z,0.00
2022-10-23T02:56:03.060Z,0.00
2022-10-23T02:57:03.049Z,0.00
2022-10-23T02:58:03.043Z,0.00
2022-10-23T02:59:03.036Z,0.00
2022-10-23T03:00:03.035Z,0.00
2022-10-23T03:01:03.067Z,0.00
2022-10-23T03:02:03.136Z,0.00
2022-10-23T03:03:02.984Z,0.00
2022-10-23T03:04:02.980Z,0.00
2022-10-23T03:05:02.971Z,0.00
2022-10-23T03:06:02.990Z,0.00
2022-10-23T03:07:02.931Z,0.00
2022-10-23T03:08:02.936Z,0.00
2022-10-23T03:09:02.928Z,0.00
2022-10-23T03:10:02.919Z,0.00
2022-10-23T03:11:02.887Z,0.00
2022-10-23T03:12:02.912Z,0.00
2022-10-23T03:13:02.871Z,0.00
2022-10-23T03:14:02.888Z,0.00
2022-10-23T03:15:02.833Z,0.00
2022-10-23T03:16:02.842Z,0.00
2022-10-23T03:17:02.813Z,0.00
2022-10-23T03:18:02.855Z,0.00
2022-10-23T03:19:02.814Z,0.00
2022-10-23T03:20:02.801Z,0.00
2022-10-23T03:21:02.869Z,0.00
2022-10-23T03:22:02.762Z,0.00
2022-10-23T03:23:02.755Z,0.00
2022-10-23T03:24:02.753Z,0.00
2022-10-23T03:25:02.740Z,0.00
2022-10-23T03:26:02.718Z,0.00
2022-10-23T03:27:02.706Z,0.00
2022-10-23T03:28:02.690Z,0.00
2022-10-23T03:29:02.697Z,0.00
2022-10-23T03:30:02.694Z,0.00
2022-10-23T03:31:02.645Z,0.00
2022-10-23T03:32:02.659Z,0.00
2022-10-23T03:33:02.644Z,0.00
2022-10-23T03:34:04.157Z,0.00
2022-10-23T03:35:02.614Z,0.00
2022-10-23T03:36:02.645Z,0.00
2022-10-23T03:37:02.589Z,0.00
2022-10-23T03:38:02.575Z,0.00
2022-10-23T03:39:02.560Z,0.00
2022-10-23T03:40:02.557Z,0.00
2022-10-23T03:41:02.541Z,0.00
2022-10-23T03:42:02.567Z,0.00
2022-10-23T03:43:02.546Z,0.00
2022-10-23T03:44:02.514Z,0.00
2022-10-23T03:45:02.507Z,0.00
2022-10-23T03:46:02.529Z,0.00
2022-10-23T03:47:02.513Z,0.00
2022-10-23T03:48:02.514Z,0.00
2022-10-23T03:49:02.465Z,0.00
2022-10-23T03:50:02.465Z,0.00
2022-10-23T03:51:02.417Z,0.00
2022-10-23T03:52:02.442Z,0.00
2022-10-23T03:53:02.406Z,0.00
2022-10-23T03:54:02.407Z,0.00
2022-10-23T03:55:02.378Z,0.00
2022-10-23T03:56:02.368Z,0.00
2022-10-23T03:57:02.372Z,0.00
2022-10-23T03:58:02.374Z,0.00
2022-10-23T03:59:02.358Z,0.00
2022-10-23T04:00:02.330Z,0.00
2022-10-23T04:01:02.386Z,0.00
2022-10-23T04:02:02.525Z,0.00
2022-10-23T04:03:02.280Z,0.00
2022-10-23T04:04:02.270Z,0.00
2022-10-23T04:05:02.279Z,0.00
2022-10-23T04:06:02.262Z,0.00
2022-10-23T04:07:02.254Z,0.00
2022-10-23T04:08:02.245Z,0.00
2022-10-23T04:09:02.296Z,0.00
2022-10-23T04:10:02.200Z,0.00
2022-10-23T04:11:02.212Z,0.00
2022-10-23T04:12:02.180Z,0.00
2022-10-23T04:13:02.179Z,0.00
2022-10-23T04:14:02.152Z,0.00
2022-10-23T04:15:02.175Z,0.00
2022-10-23T04:16:02.175Z,0.00
2022-10-23T04:17:02.133Z,0.00
2022-10-23T04:18:02.130Z,0.00
2022-10-23T04:19:02.101Z,0.00
2022-10-23T04:20:02.091Z,0.00
2022-10-23T04:21:02.093Z,0.00
2022-10-23T04:22:02.115Z,0.00
2022-10-23T04:23:02.062Z,0.00
2022-10-23T04:24:02.050Z,0.00
2022-10-23T04:25:02.034Z,0.00
2022-10-23T04:26:02.051Z,0.00
2022-10-23T04:27:02.042Z,0.00
2022-10-23T04:28:02.024Z,0.00
2022-10-23T04:29:01.990Z,0.00
2022-10-23T04:30:01.976Z,0.00
2022-10-23T04:31:01.965Z,0.00
2022-10-23T04:32:01.956Z,0.00
2022-10-23T04:33:01.983Z,0.00
2022-10-23T04:34:01.986Z,0.00
2022-10-23T04:35:01.926Z,0.00
2022-10-23T04:36:01.915Z,0.00
2022-10-23T04:37:01.912Z,0.00
2022-10-23T04:38:01.884Z,0.00
2022-10-23T04:39:01.897Z,0.00
2022-10-23T04:40:01.867Z,0.00
2022-10-23T04:41:01.865Z,0.00
2022-10-23T04:42:01.878Z,0.00
2022-10-23T04:43:01.835Z,0.00
2022-10-23T04:44:01.825Z,0.00
2022-10-23T04:45:01.828Z,0.00
2022-10-23T04:46:01.786Z,0.00
2022-10-23T04:47:01.784Z,0.00
2022-10-23T04:48:01.766Z,0.00
2022-10-23T04:49:01.766Z,0.00
2022-10-23T04:50:01.761Z,0.00
2022-10-23T04:51:01.762Z,0.00
2022-10-23T04:52:01.717Z,0.00
2022-10-23T04:53:01.708Z,0.00
2022-10-23T04:54:01.739Z,0.00
2022-10-23T04:55:01.678Z,0.00
2022-10-23T04:56:01.712Z,0.00
2022-10-23T04:57:01.667Z,0.00
2022-10-23T04:58:01.650Z,0.00
2022-10-23T04:59:01.664Z,0.00
2022-10-23T05:00:01.637Z,0.00
2022-10-23T05:01:01.687Z,0.00
2022-10-23T05:02:01.645Z,0.00
2022-10-23T05:03:01.637Z,0.00
2022-10-23T05:04:01.578Z,0.00
2022-10-23T05:05:01.570Z,0.00
2022-10-23T05:06:01.560Z,0.00
2022-10-23T05:07:01.565Z,0.00
2022-10-23T05:08:01.557Z,0.00
2022-10-23T05:09:01.520Z,0.00
2022-10-23T05:10:01.509Z,0.00
2022-10-23T05:11:01.502Z,0.00
2022-10-23T05:12:01.501Z,0.00
2022-10-23T05:13:01.470Z,0.00
2022-10-23T05:14:01.493Z,0.00
2022-10-23T05:15:01.468Z,0.00
2022-10-23T05:16:01.450Z,0.00
2022-10-23T05:17:01.431Z,0.00
2022-10-23T05:18:01.416Z,0.00
2022-10-23T05:19:01.440Z,0.00
2022-10-23T05:20:01.391Z,0.00
2022-10-23T05:21:01.393Z,0.00
2022-10-23T05:22:01.370Z,0.00
2022-10-23T05:23:01.362Z,0.00
2022-10-23T05:24:01.356Z,0.00
2022-10-23T05:25:01.525Z,0.00
2022-10-23T05:26:01.351Z,0.00
2022-10-23T05:27:01.329Z,0.00
2022-10-23T05:28:01.293Z,0.00
2022-10-23T05:29:01.309Z,0.00
2022-10-23T05:30:01.311Z,0.00
2022-10-23T05:31:01.286Z,0.00
2022-10-23T05:32:01.247Z,0.00
2022-10-23T05:33:01.245Z,0.00
2022-10-23T05:34:01.225Z,0.00
2022-10-23T05:35:01.223Z,0.00
2022-10-23T05:36:01.363Z,4.00
2022-10-23T05:37:01.202Z,4.00
2022-10-23T05:38:01.174Z,0.00
2022-10-23T05:39:01.176Z,4.00
2022-10-23T05:40:01.154Z,4.00
2022-10-23T05:41:01.196Z,4.00
2022-10-23T05:42:01.189Z,4.00
2022-10-23T05:43:01.124Z,4.00
2022-10-23T05:44:01.105Z,4.00
2022-10-23T05:45:01.106Z,8.00
2022-10-23T05:46:01.086Z,8.00
2022-10-23T05:47:01.107Z,12.00
2022-10-23T05:48:11.129Z,12.00
2022-10-23T05:49:02.059Z,16.00
2022-10-23T05:50:01.046Z,20.00
2022-10-23T05:51:01.048Z,24.00
2022-10-23T05:52:01.023Z,28.00
2022-10-23T05:53:01.047Z,28.00
2022-10-23T05:54:00.991Z,32.00
2022-10-23T05:55:00.977Z,32.00
2022-10-23T05:56:00.986Z,36.00
2022-10-23T05:57:00.984Z,40.00
2022-10-23T05:58:00.952Z,44.00
2022-10-23T05:59:00.952Z,48.00
2022-10-23T06:00:00.956Z,52.00
2022-10-23T06:01:00.942Z,60.00
2022-10-23T06:02:00.980Z,64.00
2022-10-23T06:03:00.887Z,72.00
2022-10-23T06:04:00.919Z,76.00
2022-10-23T06:05:00.869Z,80.00
2022-10-23T06:06:00.856Z,88.00
2022-10-23T06:07:00.849Z,92.00
2022-10-23T06:08:00.894Z,96.00
2022-10-23T06:09:00.812Z,100.00
2022-10-23T06:10:00.841Z,108.00
2022-10-23T06:11:00.798Z,120.00
2022-10-23T06:12:00.786Z,124.00
2022-10-23T06:13:00.768Z,136.00
2022-10-23T06:14:01.034Z,144.00
2022-10-23T06:15:00.758Z,152.00
2022-10-23T06:16:00.759Z,160.00
2022-10-23T06:17:00.732Z,172.00
2022-10-23T06:18:00.711Z,184.00
2022-10-23T06:19:00.722Z,192.00
2022-10-23T06:20:00.714Z,208.00
2022-10-23T06:21:00.693Z,220.00
2022-10-23T06:22:00.701Z,236.00
2022-10-23T06:23:00.661Z,248.00
2022-10-23T06:24:00.652Z,264.00
2022-10-23T06:25:00.630Z,276.00
2022-10-23T06:26:00.631Z,292.00
2022-10-23T06:27:00.640Z,308.00
2022-10-23T06:28:00.590Z,320.00
2022-10-23T06:29:00.582Z,332.00
2022-10-23T06:30:00.602Z,344.00
2022-10-23T06:31:00.562Z,360.00
2022-10-23T06:32:00.672Z,380.00
2022-10-23T06:33:03.279Z,400.00
2022-10-23T06:34:01.526Z,420.00
2022-10-23T06:35:00.602Z,448.00
2022-10-23T06:36:00.605Z,472.00
2022-10-23T06:37:00.503Z,496.00
2022-10-23T06:38:00.473Z,520.00
2022-10-23T06:40:00.464Z,584.00
2022-10-23T06:41:00.442Z,628.00
2022-10-23T06:42:00.436Z,660.00
2022-10-23T06:43:00.432Z,688.00
2022-10-23T06:44:00.404Z,716.00
2022-10-23T06:45:04.693Z,748.00
2022-10-23T06:46:01.443Z,780.00
2022-10-23T06:47:00.417Z,812.00
2022-10-23T06:48:00.356Z,840.00
2022-10-23T06:49:00.354Z,864.00
2022-10-23T06:50:00.335Z,904.00
2022-10-23T06:51:00.386Z,948.00
2022-10-23T06:52:00.346Z,992.00
2022-10-23T06:53:00.335Z,1036.00
2022-10-23T06:54:00.297Z,1076.00
2022-10-23T06:55:00.284Z,1120.00
2022-10-23T06:56:00.265Z,1164.00
2022-10-23T06:57:00.405Z,1216.00
2022-10-23T06:58:00.244Z,1240.00
2022-10-23T06:59:00.255Z,1292.00
2022-10-23T07:00:00.232Z,1344.00
2022-10-23T07:01:00.329Z,1376.00
2022-10-23T07:02:00.203Z,1380.00
2022-10-23T07:03:00.235Z,1400.00
2022-10-23T07:04:00.170Z,1408.00
2022-10-23T07:05:00.165Z,1396.00
2022-10-23T07:06:00.157Z,1408.00
2022-10-23T07:07:00.159Z,1420.00
2022-10-23T07:08:00.136Z,1468.00
2022-10-23T07:09:00.177Z,1460.00
2022-10-23T07:10:00.192Z,1472.00
2022-10-23T07:11:00.172Z,1520.00
2022-10-23T07:12:00.089Z,1528.00
2022-10-23T07:13:00.098Z,1576.00
2022-10-23T07:14:00.094Z,1688.00
2022-10-23T07:15:00.095Z,1772.00
2022-10-23T07:16:00.037Z,1820.00
2022-10-23T07:17:00.052Z,1804.00
2022-10-23T07:18:00.024Z,1764.00
2022-10-23T07:18:59.999Z,1948.00
2022-10-23T07:20:00.032Z,2024.00
2022-10-23T07:21:00.038Z,2060.00
2022-10-23T07:21:59.998Z,2000.00
2022-10-23T07:22:59.969Z,2120.00
2022-10-23T07:23:59.966Z,2360.00
2022-10-23T07:24:59.932Z,2108.00
2022-10-23T07:25:59.929Z,2500.00
2022-10-23T07:26:59.963Z,2716.00
2022-10-23T07:27:59.930Z,2720.00
2022-10-23T07:28:59.949Z,2796.00
2022-10-23T07:29:59.899Z,2936.00
2022-10-23T07:30:59.872Z,2828.00
2022-10-23T07:31:59.902Z,2928.00
2022-10-23T07:32:59.861Z,2968.00
2022-10-23T07:33:59.831Z,2756.00
2022-10-23T07:34:59.900Z,2472.00
2022-10-23T07:35:59.823Z,2640.00
2022-10-23T07:36:59.820Z,3000.00
2022-10-23T07:37:59.818Z,3172.00
2022-10-23T07:38:59.788Z,2900.00
2022-10-23T07:39:59.762Z,2592.00
2022-10-23T07:40:59.781Z,2896.00
2022-10-23T07:41:59.752Z,3156.00
2022-10-23T07:42:59.798Z,2840.00
2022-10-23T07:43:59.715Z,3328.00
2022-10-23T07:44:59.706Z,3200.00
2022-10-23T07:45:59.714Z,3240.00
2022-10-23T07:46:59.702Z,3080.00
2022-10-23T07:47:59.685Z,3004.00
2022-10-23T07:48:59.703Z,2740.00
2022-10-23T07:49:59.697Z,3384.00
2022-10-23T07:50:59.643Z,3168.00
2022-10-23T07:51:59.663Z,3340.00
2022-10-23T07:52:59.626Z,3444.00
2022-10-23T07:53:59.645Z,3404.00
2022-10-23T07:54:59.601Z,3488.00
2022-10-23T07:55:59.576Z,3296.00
2022-10-23T07:56:59.609Z,3152.00
2022-10-23T07:57:59.545Z,2872.00
2022-10-23T07:58:59.586Z,3388.00
2022-10-23T07:59:59.565Z,3460.00
2022-10-23T08:00:59.560Z,3736.00
2022-10-23T08:01:59.570Z,3308.00
2022-10-23T08:02:59.567Z,3224.00
2022-10-23T08:03:59.560Z,3444.00
2022-10-23T08:04:59.531Z,3336.00
2022-10-23T08:05:59.472Z,3516.00
2022-10-23T08:06:59.620Z,3236.00
2022-10-23T08:07:59.428Z,3016.00
2022-10-23T08:09:02.229Z,3444.00
2022-10-23T08:10:00.410Z,3168.00
2022-10-23T08:10:59.474Z,3020.00
2022-10-23T08:11:59.415Z,3584.00
2022-10-23T08:12:59.388Z,3376.00
2022-10-23T08:13:59.357Z,3716.00
2022-10-23T08:14:59.404Z,3544.00
2022-10-23T08:15:59.349Z,3176.00
2022-10-23T08:16:59.473Z,3284.00
2022-10-23T08:17:59.342Z,3036.00
2022-10-23T08:18:59.318Z,3084.00
2022-10-23T08:19:59.291Z,2972.00
2022-10-23T08:20:59.273Z,3068.00
2022-10-23T08:21:59.280Z,3000.00
2022-10-23T08:22:59.269Z,2948.00
2022-10-23T08:23:59.273Z,3168.00
2022-10-23T08:24:59.240Z,3008.00
2022-10-23T08:25:59.225Z,3332.00
2022-10-23T08:26:59.208Z,3336.00
2022-10-23T08:28:02.014Z,3104.00
2022-10-23T08:29:00.188Z,3008.00
2022-10-23T08:29:59.193Z,2944.00
2022-10-23T08:30:59.160Z,3320.00
2022-10-23T08:31:59.184Z,3440.00
2022-10-23T08:32:59.179Z,3336.00
2022-10-23T08:33:59.185Z,3348.00
2022-10-23T08:34:59.161Z,3176.00
2022-10-23T08:35:59.117Z,3228.00
2022-10-23T08:36:59.189Z,3304.00
2022-10-23T08:37:59.309Z,3300.00
2022-10-23T08:38:59.172Z,3280.00
2022-10-23T08:39:59.066Z,3452.00
2022-10-23T08:40:59.934Z,3516.00
2022-10-23T08:41:59.079Z,3436.00
2022-10-23T08:43:00.012Z,3452.00
2022-10-23T08:43:59.034Z,3388.00
2022-10-23T08:44:59.073Z,3360.00
2022-10-23T08:45:58.988Z,3392.00
2022-10-23T08:46:58.982Z,3532.00
2022-10-23T08:47:59.147Z,3632.00
2022-10-23T08:48:58.993Z,3496.00
2022-10-23T08:49:58.986Z,3340.00
2022-10-23T08:50:58.967Z,3468.00
2022-10-23T08:51:59.254Z,3348.00
2022-10-23T08:52:58.985Z,3440.00
2022-10-23T08:53:59.353Z,3548.00
2022-10-23T08:54:58.951Z,3420.00
2022-10-23T08:55:59.069Z,3540.00
2022-10-23T08:56:58.969Z,2680.00
2022-10-23T08:57:58.909Z,2900.00
2022-10-23T08:58:58.923Z,2772.00
2022-10-23T08:59:59.104Z,2580.00
2022-10-23T09:00:59.176Z,2504.00
2022-10-23T09:01:59.222Z,2496.00
2022-10-23T09:02:59.028Z,2516.00
2022-10-23T09:03:58.827Z,2576.00
2022-10-23T09:04:59.004Z,2660.00
2022-10-23T09:05:58.838Z,3084.00
2022-10-23T09:06:58.920Z,3300.00
2022-10-23T09:07:59.934Z,3140.00
2022-10-23T09:08:58.973Z,2964.00
2022-10-23T09:09:58.925Z,2944.00
2022-10-23T09:10:58.880Z,3024.00
2022-10-23T09:11:58.863Z,2896.00
2022-10-23T09:12:59.444Z,2860.00
2022-10-23T09:13:59.726Z,2872.00
2022-10-23T09:14:59.451Z,2920.00
2022-10-23T09:15:59.250Z,2872.00
2022-10-23T09:16:58.751Z,2820.00
2022-10-23T09:17:58.763Z,2724.00
2022-10-23T09:18:58.982Z,2596.00
2022-10-23T09:19:58.905Z,2472.00
2022-10-23T09:20:58.775Z,2408.00
2022-10-23T09:21:58.664Z,2364.00
2022-10-23T09:22:58.830Z,2364.00
2022-10-23T09:23:58.570Z,2380.00
2022-10-23T09:24:58.696Z,2420.00
2022-10-23T09:25:58.814Z,2448.00
2022-10-23T09:26:58.583Z,2448.00
2022-10-23T09:28:01.357Z,2428.00
2022-10-23T09:28:59.612Z,2400.00
2022-10-23T09:29:58.483Z,2380.00
2022-10-23T09:30:58.780Z,2388.00
2022-10-23T09:31:58.966Z,2440.00
2022-10-23T09:32:58.491Z,2468.00
2022-10-23T09:33:58.443Z,2524.00
2022-10-23T09:34:58.425Z,2608.00
2022-10-23T09:35:58.447Z,2692.00
2022-10-23T09:36:58.736Z,2776.00
2022-10-23T09:37:58.457Z,2828.00
2022-10-23T09:38:58.590Z,2864.00
2022-10-23T09:39:58.785Z,2896.00
2022-10-23T09:40:58.608Z,2884.00
2022-10-23T09:41:58.339Z,2864.00
2022-10-23T09:42:58.398Z,2792.00
2022-10-23T09:43:58.379Z,2744.00
2022-10-23T09:44:58.375Z,2756.00
2022-10-23T09:45:58.368Z,2780.00
2022-10-23T09:46:58.308Z,2800.00
2022-10-23T09:47:58.319Z,2816.00
2022-10-23T09:49:00.948Z,2836.00
2022-10-23T09:49:58.260Z,2848.00
2022-10-23T09:50:58.247Z,2864.00
2022-10-23T09:51:58.239Z,2876.00
2022-10-23T09:52:58.267Z,2892.00
2022-10-23T09:53:58.308Z,2896.00
2022-10-23T09:54:58.297Z,2884.00
2022-10-23T09:55:58.350Z,2872.00
2022-10-23T09:56:58.183Z,2844.00
2022-10-23T09:57:58.403Z,2820.00
2022-10-23T09:58:58.346Z,2772.00
2022-10-23T09:59:58.206Z,2720.00
2022-10-23T10:00:58.302Z,2656.00
2022-10-23T10:01:58.399Z,2596.00
2022-10-23T10:02:58.112Z,2528.00
2022-10-23T10:03:58.110Z,2460.00
2022-10-23T10:04:58.140Z,2384.00
2022-10-23T10:05:58.146Z,2340.00
2022-10-23T10:06:58.041Z,2332.00
2022-10-23T10:07:58.193Z,2340.00
2022-10-23T10:08:58.091Z,2300.00
2022-10-23T10:09:58.111Z,2256.00
2022-10-23T10:10:58.059Z,2268.00
2022-10-23T10:11:58.023Z,2284.00
2022-10-23T10:12:59.386Z,2292.00
2022-10-23T10:13:58.096Z,2296.00
2022-10-23T10:14:57.984Z,2296.00
2022-10-23T10:15:57.995Z,2288.00
2022-10-23T10:16:57.942Z,2272.00
2022-10-23T10:17:57.953Z,2280.00
2022-10-23T10:18:57.915Z,2328.00
2022-10-23T10:19:57.874Z,2384.00
2022-10-23T10:20:57.874Z,2476.00
2022-10-23T10:21:57.866Z,2572.00
2022-10-23T10:22:57.896Z,2716.00
2022-10-23T10:23:57.844Z,2856.00
2022-10-23T10:25:05.371Z,2964.00
2022-10-23T10:26:05.374Z,3020.00
2022-10-23T10:27:05.355Z,3096.00
2022-10-23T10:27:57.786Z,3164.00
2022-10-23T10:28:57.823Z,3276.00
2022-10-23T10:29:57.776Z,3328.00
2022-10-23T10:30:57.755Z,3308.00
2022-10-23T10:31:57.738Z,3232.00
2022-10-23T10:32:57.726Z,3120.00
2022-10-23T10:33:57.774Z,3012.00
2022-10-23T10:34:57.708Z,2944.00
2022-10-23T10:35:57.695Z,2920.00
2022-10-23T10:36:57.686Z,2888.00
2022-10-23T10:37:57.670Z,2844.00
2022-10-23T10:38:57.667Z,2808.00
2022-10-23T10:39:57.673Z,2780.00
2022-10-23T10:40:57.628Z,2788.00
2022-10-23T10:41:57.618Z,2828.00
2022-10-23T10:42:57.618Z,2852.00
2022-10-23T10:43:57.599Z,2852.00
2022-10-23T10:44:57.620Z,2868.00
2022-10-23T10:45:57.569Z,2908.00
2022-10-23T10:46:57.630Z,2956.00
2022-10-23T10:47:57.549Z,2992.00
2022-10-23T10:48:57.551Z,3020.00
2022-10-23T10:49:57.539Z,3040.00
2022-10-23T10:50:57.539Z,3012.00
2022-10-23T10:51:57.503Z,2948.00
2022-10-23T10:52:57.510Z,2884.00
2022-10-23T10:53:57.483Z,2856.00
2022-10-23T10:54:57.490Z,2848.00
2022-10-23T10:55:57.488Z,2824.00
2022-10-23T10:56:57.481Z,2888.00
2022-10-23T10:57:59.304Z,2996.00
2022-10-23T10:58:57.421Z,2984.00
2022-10-23T10:59:57.456Z,3032.00
2022-10-23T11:00:57.492Z,3104.00
2022-10-23T11:01:57.461Z,3160.00
2022-10-23T11:02:57.419Z,3180.00
2022-10-23T11:03:57.373Z,3212.00
2022-10-23T11:04:57.356Z,3232.00
2022-10-23T11:05:57.353Z,3248.00
2022-10-23T11:06:57.347Z,3292.00
2022-10-23T11:07:57.358Z,3292.00
2022-10-23T11:09:09.166Z,3296.00
2022-10-23T11:09:58.305Z,3288.00
2022-10-23T11:10:57.297Z,3232.00
2022-10-23T11:11:57.276Z,3156.00
2022-10-23T11:12:57.297Z,3108.00
2022-10-23T11:13:57.344Z,3068.00
2022-10-23T11:14:57.266Z,2988.00
2022-10-23T11:15:57.228Z,2864.00
2022-10-23T11:16:57.217Z,2704.00
2022-10-23T11:17:57.215Z,2524.00
2022-10-23T11:18:57.220Z,2368.00
2022-10-23T11:19:57.216Z,2224.00
2022-10-23T11:20:57.177Z,2160.00
2022-10-23T11:21:57.159Z,2136.00
2022-10-23T11:22:57.157Z,2128.00
2022-10-23T11:23:57.180Z,2108.00
2022-10-23T11:24:58.191Z,2076.00
2022-10-23T11:25:57.188Z,2048.00
2022-10-23T11:26:57.132Z,2020.00
2022-10-23T11:28:00.292Z,1996.00
2022-10-23T11:28:58.077Z,2000.00
2022-10-23T11:29:57.081Z,2008.00
2022-10-23T11:30:57.060Z,2016.00
2022-10-23T11:31:57.095Z,1996.00
2022-10-23T11:32:57.122Z,1952.00
2022-10-23T11:33:57.031Z,1924.00
2022-10-23T11:34:57.028Z,1948.00
2022-10-23T11:35:57.000Z,2020.00
2022-10-23T11:36:57.004Z,2060.00
2022-10-23T11:37:57.001Z,2116.00
2022-10-23T11:38:56.971Z,2112.00
2022-10-23T11:39:56.963Z,2036.00
2022-10-23T11:40:56.944Z,1948.00
2022-10-23T11:41:56.932Z,1880.00
2022-10-23T11:42:56.978Z,1808.00
2022-10-23T11:43:56.947Z,1776.00
2022-10-23T11:44:56.893Z,1804.00
2022-10-23T11:45:56.893Z,1864.00
2022-10-23T11:46:56.882Z,1972.00
2022-10-23T11:47:56.865Z,2112.00
2022-10-23T11:48:56.883Z,2224.00
2022-10-23T11:49:56.866Z,2328.00
2022-10-23T11:50:59.048Z,2408.00
2022-10-23T11:51:56.824Z,2512.00
2022-10-23T11:53:12.892Z,2504.00
2022-10-23T11:53:57.833Z,2492.00
2022-10-23T11:54:56.794Z,2524.00
2022-10-23T11:55:56.767Z,2612.00
2022-10-23T11:56:56.811Z,2624.00
2022-10-23T11:57:56.796Z,2524.00
2022-10-23T11:58:56.743Z,2440.00
2022-10-23T11:59:56.789Z,2384.00
2022-10-23T12:00:56.794Z,2312.00
2022-10-23T12:01:56.748Z,2228.00
2022-10-23T12:02:59.001Z,2188.00
2022-10-23T12:03:56.683Z,2196.00
2022-10-23T12:04:56.704Z,2184.00
2022-10-23T12:05:56.740Z,2192.00
2022-10-23T12:06:56.639Z,2248.00
2022-10-23T12:07:56.652Z,2380.00
2022-10-23T12:08:56.624Z,2476.00
2022-10-23T12:09:56.803Z,2588.00
2022-10-23T12:10:56.853Z,2736.00
2022-10-23T12:11:56.579Z,2912.00
2022-10-23T12:12:56.581Z,3044.00
2022-10-23T12:13:56.550Z,3140.00
2022-10-23T12:14:56.625Z,3172.00
2022-10-23T12:15:58.620Z,3128.00
2022-10-23T12:16:56.560Z,3016.00
2022-10-23T12:17:56.520Z,2888.00
2022-10-23T12:18:56.500Z,2816.00
2022-10-23T12:19:56.502Z,2784.00
2022-10-23T12:20:56.479Z,2828.00
2022-10-23T12:21:56.495Z,2872.00
2022-10-23T12:22:56.452Z,2892.00
2022-10-23T12:23:56.449Z,2816.00
2022-10-23T12:24:56.427Z,2756.00
2022-10-23T12:25:56.415Z,2720.00
2022-10-23T12:26:56.412Z,2688.00
2022-10-23T12:27:56.434Z,2652.00
2022-10-23T12:28:56.397Z,2664.00
2022-10-23T12:29:56.374Z,2720.00
2022-10-23T12:30:56.356Z,2752.00
2022-10-23T12:31:56.353Z,2756.00
2022-10-23T12:32:56.364Z,2752.00
2022-10-23T12:33:56.326Z,2720.00
2022-10-23T12:34:56.318Z,2672.00
2022-10-23T12:35:56.313Z,2628.00
2022-10-23T12:36:56.326Z,2584.00
2022-10-23T12:37:56.305Z,2580.00
2022-10-23T12:38:56.327Z,2624.00
2022-10-23T12:39:56.255Z,2696.00
2022-10-23T12:40:56.250Z,2980.00