createdAt,value
2018-12-17T00:00:53.035Z,2.94
2018-12-17T00:01:53.175Z,2.87
2018-12-17T00:02:53.065Z,2.87
2018-12-17T00:03:53.131Z,2.87
2018-12-17T00:04:53.299Z,2.87
2018-12-17T00:05:53.106Z,2.81
2018-12-17T00:06:52.992Z,2.87
2018-12-17T00:07:53.135Z,2.87
2018-12-17T00:08:53.159Z,2.81
2018-12-17T00:09:52.998Z,2.81
2018-12-17T00:10:53.342Z,2.81
2018-12-17T00:11:53.270Z,2.81
2018-12-17T00:12:53.122Z,2.81
2018-12-17T00:13:53.128Z,2.81
2018-12-17T00:14:53.167Z,2.81
2018-12-17T00:15:53.156Z,2.81
2018-12-17T00:16:53.355Z,2.81
2018-12-17T00:17:52.971Z,2.81
2018-12-17T00:18:53.073Z,2.81
2018-12-17T00:19:53.237Z,2.81
2018-12-17T00:20:53.060Z,2.87
2018-12-17T00:21:53.336Z,2.87
2018-12-17T00:22:53.029Z,2.87
2018-12-17T00:23:53.095Z,2.87
2018-12-17T00:24:52.985Z,2.87
2018-12-17T00:25:52.993Z,2.87
2018-12-17T00:26:53.068Z,2.87
2018-12-17T00:27:53.108Z,2.87
2018-12-17T00:28:53.197Z,2.87
2018-12-17T00:29:52.966Z,2.87
2018-12-17T00:30:53.136Z,2.87
2018-12-17T00:31:53.129Z,2.94
2018-12-17T00:32:53.295Z,2.87
2018-12-17T00:33:53.128Z,2.87
2018-12-17T00:34:53.035Z,2.87
2018-12-17T00:35:53.179Z,2.94
2018-12-17T00:36:53.119Z,2.87
2018-12-17T00:37:53.270Z,2.94
2018-12-17T00:38:53.126Z,2.87
2018-12-17T00:39:53.334Z,2.94
2018-12-17T00:40:53.017Z,2.87
2018-12-17T00:41:53.161Z,2.87
2018-12-17T00:42:53.110Z,2.87
2018-12-17T00:43:53.846Z,2.87
2018-12-17T00:44:52.929Z,2.87
2018-12-17T00:45:53.239Z,2.87
2018-12-17T00:46:52.943Z,2.87
2018-12-17T00:47:53.109Z,2.87
2018-12-17T00:48:53.217Z,2.87
2018-12-17T00:49:53.100Z,2.87
2018-12-17T00:50:52.938Z,2.87
2018-12-17T00:51:53.285Z,2.87
2018-12-17T00:52:53.197Z,2.87
2018-12-17T00:53:52.959Z,2.94
2018-12-17T00:54:53.207Z,2.87
2018-12-17T00:55:52.928Z,2.87
2018-12-17T00:56:53.126Z,2.87
2018-12-17T00:57:52.916Z,2.94
2018-12-17T00:58:53.236Z,2.87
2018-12-17T00:59:52.931Z,2.87
2018-12-17T01:00:52.992Z,2.87
2018-12-17T01:01:53.354Z,2.87
2018-12-17T01:02:53.156Z,2.87
2018-12-17T01:03:52.975Z,2.87
2018-12-17T01:04:52.934Z,2.87
2018-12-17T01:05:52.924Z,2.87
2018-12-17T01:06:53.389Z,2.87
2018-12-17T01:07:52.958Z,2.81
2018-12-17T01:08:53.198Z,2.87
2018-12-17T01:09:52.981Z,2.87
2018-12-17T01:10:53.430Z,2.81
2018-12-17T01:11:53.152Z,2.87
2018-12-17T01:12:52.919Z,2.81
2018-12-17T01:13:52.881Z,2.87
2018-12-17T01:14:53.035Z,2.87
2018-12-17T01:15:53.118Z,2.87
2018-12-17T01:16:53.105Z,2.87
2018-12-17T01:17:52.886Z,2.87
2018-12-17T01:18:53.016Z,2.81
2018-12-17T01:19:53.125Z,2.81
2018-12-17T01:20:52.946Z,2.81
2018-12-17T01:21:52.896Z,2.81
2018-12-17T01:22:53.126Z,2.81
2018-12-17T01:23:52.887Z,2.81
2018-12-17T01:24:52.915Z,2.87
2018-12-17T01:25:53.318Z,2.81
2018-12-17T01:26:52.984Z,2.81
2018-12-17T01:27:52.882Z,2.81
2018-12-17T01:28:53.053Z,2.81
2018-12-17T01:29:53.176Z,2.81
2018-12-17T01:30:53.027Z,2.81
2018-12-17T01:31:52.904Z,2.81
2018-12-17T01:32:53.164Z,2.81
2018-12-17T01:33:52.898Z,2.81
2018-12-17T01:34:52.889Z,2.75
2018-12-17T01:35:52.896Z,2.81
2018-12-17T01:36:53.284Z,2.81
2018-12-17T01:37:52.951Z,2.81
2018-12-17T01:38:52.905Z,2.81
2018-12-17T01:39:52.895Z,2.81
2018-12-17T01:40:52.917Z,2.81
2018-12-17T01:41:52.893Z,2.81
2018-12-17T01:42:52.900Z,2.81
2018-12-17T01:43:52.961Z,2.81
2018-12-17T01:44:52.880Z,2.81
2018-12-17T01:45:52.886Z,2.75
2018-12-17T01:46:52.929Z,2.81
2018-12-17T01:47:52.877Z,2.81
2018-12-17T01:48:52.903Z,2.81
2018-12-17T01:49:52.876Z,2.81
2018-12-17T01:50:53.327Z,2.87
2018-12-17T01:51:53.119Z,2.81
2018-12-17T01:52:52.919Z,2.87
2018-12-17T01:53:53.674Z,2.81
2018-12-17T01:54:53.066Z,2.87
2018-12-17T01:55:53.090Z,2.81
2018-12-17T01:56:53.162Z,2.81
2018-12-17T01:57:52.727Z,2.81
2018-12-17T01:58:52.920Z,2.87
2018-12-17T01:59:52.899Z,2.87
2018-12-17T02:00:54.148Z,2.87
2018-12-17T02:01:53.096Z,2.87
2018-12-17T02:02:52.883Z,2.87
2018-12-17T02:03:53.080Z,2.87
2018-12-17T02:04:52.977Z,2.94
2018-12-17T02:05:53.311Z,2.87
2018-12-17T02:06:53.150Z,2.94
2018-12-17T02:07:52.865Z,2.87
2018-12-17T02:08:52.890Z,2.87
2018-12-17T02:09:52.918Z,2.94
2018-12-17T02:10:52.952Z,2.87
2018-12-17T02:11:52.860Z,2.87
2018-12-17T02:12:52.864Z,2.87
2018-12-17T02:13:52.878Z,2.87
2018-12-17T02:14:52.861Z,2.94
2018-12-17T02:15:53.024Z,2.94
2018-12-17T02:16:52.910Z,2.94
2018-12-17T02:17:53.384Z,2.94
2018-12-17T02:18:53.012Z,2.94
2018-12-17T02:19:52.890Z,2.94
2018-12-17T02:20:53.058Z,2.94
2018-12-17T02:21:52.798Z,2.94
2018-12-17T02:22:53.631Z,2.94
2018-12-17T02:23:52.836Z,2.94
2018-12-17T02:24:52.909Z,3
2018-12-17T02:25:53.020Z,2.94
2018-12-17T02:26:52.994Z,2.94
2018-12-17T02:27:53.237Z,2.94
2018-12-17T02:28:53.042Z,2.94
2018-12-17T02:29:53.184Z,2.94
2018-12-17T02:30:52.936Z,2.94
2018-12-17T02:31:52.911Z,2.94
2018-12-17T02:32:52.864Z,2.94
2018-12-17T02:33:53.181Z,2.94
2018-12-17T02:34:53.279Z,2.94
2018-12-17T02:35:52.915Z,2.94
2018-12-17T02:36:52.959Z,2.94
2018-12-17T02:37:53.220Z,2.94
2018-12-17T02:38:52.892Z,2.94
2018-12-17T02:39:52.745Z,2.94
2018-12-17T02:40:53.259Z,2.94
2018-12-17T02:41:53.056Z,2.94
2018-12-17T02:42:53.039Z,2.94
2018-12-17T02:43:53.177Z,2.94
2018-12-17T02:44:52.758Z,2.94
2018-12-17T02:45:52.995Z,2.94
2018-12-17T02:46:52.826Z,2.94
2018-12-17T02:47:52.999Z,2.94
2018-12-17T02:48:52.973Z,2.94
2018-12-17T02:49:53.134Z,2.94
2018-12-17T02:50:52.903Z,2.94
2018-12-17T02:51:52.793Z,2.94
2018-12-17T02:52:52.781Z,3
2018-12-17T02:53:52.938Z,2.94
2018-12-17T02:54:53.105Z,3
2018-12-17T02:55:52.869Z,2.94
2018-12-17T02:56:52.757Z,3
2018-12-17T02:57:52.886Z,3
2018-12-17T02:58:53.077Z,3
2018-12-17T02:59:52.748Z,3
2018-12-17T03:00:53.014Z,3
2018-12-17T03:01:52.762Z,3
2018-12-17T03:02:53.098Z,3.06
2018-12-17T03:03:53.165Z,3
2018-12-17T03:04:52.881Z,3
2018-12-17T03:05:52.818Z,3.06
2018-12-17T03:06:52.924Z,3
2018-12-17T03:07:52.936Z,3.06
2018-12-17T03:08:52.947Z,3
2018-12-17T03:09:52.737Z,3
2018-12-17T03:10:52.848Z,3
2018-12-17T03:11:53.016Z,3
2018-12-17T03:12:52.716Z,3
2018-12-17T03:13:52.722Z,3.06
2018-12-17T03:14:53.111Z,3
2018-12-17T03:15:52.716Z,3.06
2018-12-17T03:16:52.815Z,3
2018-12-17T03:17:52.997Z,3
2018-12-17T03:18:53.146Z,3.06
2018-12-17T03:19:52.703Z,3.06
2018-12-17T03:20:53.002Z,3.06
2018-12-17T03:21:52.700Z,3.06
2018-12-17T03:22:52.779Z,3.06
2018-12-17T03:23:52.937Z,3.06
2018-12-17T03:24:52.820Z,3.06
2018-12-17T03:25:52.733Z,3.06
2018-12-17T03:26:52.765Z,3.06
2018-12-17T03:27:52.745Z,3.06
2018-12-17T03:28:52.763Z,3.06
2018-12-17T03:29:52.715Z,3.06
2018-12-17T03:30:53.267Z,3
2018-12-17T03:31:52.726Z,3.06
2018-12-17T03:32:52.926Z,3.06
2018-12-17T03:33:52.727Z,3.06
2018-12-17T03:34:53.003Z,3.12
2018-12-17T03:35:52.789Z,3.06
2018-12-17T03:36:52.674Z,3.06
2018-12-17T03:37:53.106Z,3
2018-12-17T03:38:52.921Z,3.06
2018-12-17T03:39:52.762Z,3.06
2018-12-17T03:40:53.515Z,3.12
2018-12-17T03:41:52.934Z,3.06
2018-12-17T03:42:52.800Z,3.06
2018-12-17T03:43:52.839Z,3.06
2018-12-17T03:44:52.780Z,3.06
2018-12-17T03:45:53.264Z,3.06
2018-12-17T03:46:53.082Z,3.12
2018-12-17T03:47:52.696Z,3.06
2018-12-17T03:48:52.863Z,3.12
2018-12-17T03:49:52.794Z,3.06
2018-12-17T03:50:52.783Z,3.12
2018-12-17T03:51:53.086Z,3.06
2018-12-17T03:52:52.785Z,3.06
2018-12-17T03:53:52.742Z,3.06
2018-12-17T03:54:53.335Z,3.06
2018-12-17T03:55:52.753Z,3.06
2018-12-17T03:56:53.032Z,3.06
2018-12-17T03:57:52.731Z,3.06
2018-12-17T03:58:59.738Z,3.06
2018-12-17T03:59:52.665Z,3.06
2018-12-17T04:00:52.704Z,3.06
2018-12-17T04:01:52.817Z,3.06
2018-12-17T04:02:52.858Z,3.06
2018-12-17T04:03:52.701Z,3.06
2018-12-17T04:04:52.721Z,3.06
2018-12-17T04:05:52.671Z,3.06
2018-12-17T04:06:52.809Z,3.06
2018-12-17T04:07:53.535Z,3.06
2018-12-17T04:08:52.726Z,3.06
2018-12-17T04:09:53.088Z,3.12
2018-12-17T04:10:52.754Z,3.06
2018-12-17T04:11:52.730Z,3.06
2018-12-17T04:12:52.736Z,3.06
2018-12-17T04:13:52.826Z,3.06
2018-12-17T04:14:52.664Z,3.06
2018-12-17T04:15:52.969Z,3.06
2018-12-17T04:16:52.642Z,3.06
2018-12-17T04:17:52.705Z,3.06
2018-12-17T04:18:53.133Z,3.06
2018-12-17T04:19:52.776Z,3.12
2018-12-17T04:20:53.193Z,3.06
2018-12-17T04:21:53.299Z,3.06
2018-12-17T04:22:52.667Z,3.06
2018-12-17T04:23:52.973Z,3.06
2018-12-17T04:24:52.766Z,3.06
2018-12-17T04:25:53.131Z,3.06
2018-12-17T04:26:52.852Z,3.12
2018-12-17T04:27:52.700Z,3.12
2018-12-17T04:28:52.810Z,3.12
2018-12-17T04:29:52.680Z,3.12
2018-12-17T04:30:52.720Z,3.06
2018-12-17T04:31:52.877Z,3.12
2018-12-17T04:32:52.628Z,3.12
2018-12-17T04:33:52.844Z,3.06
2018-12-17T04:34:52.811Z,3.06
2018-12-17T04:35:53.497Z,3.12
2018-12-17T04:36:52.766Z,3.06
2018-12-17T04:37:52.764Z,3.06
2018-12-17T04:38:52.911Z,3.06
2018-12-17T04:39:52.854Z,3.06
2018-12-17T04:40:52.757Z,3.12
2018-12-17T04:41:52.694Z,3.06
2018-12-17T04:42:52.647Z,3.12
2018-12-17T04:43:52.731Z,3.06
2018-12-17T04:44:52.634Z,3.06
2018-12-17T04:45:52.826Z,3.06
2018-12-17T04:46:52.694Z,3.06
2018-12-17T04:47:52.692Z,3.06
2018-12-17T04:48:52.764Z,3.06
2018-12-17T04:49:52.610Z,3.06
2018-12-17T04:50:52.652Z,3.12
2018-12-17T04:51:52.619Z,3.06
2018-12-17T04:52:52.622Z,3.12
2018-12-17T04:53:52.662Z,3.06
2018-12-17T04:54:52.616Z,3.12
2018-12-17T04:55:52.708Z,3.12
2018-12-17T04:56:52.701Z,3.12
2018-12-17T04:57:52.895Z,3.06
2018-12-17T04:58:52.920Z,3.12
2018-12-17T04:59:52.582Z,3.12
2018-12-17T05:00:52.665Z,3.12
2018-12-17T05:01:52.667Z,3.12
2018-12-17T05:02:52.695Z,3.19
2018-12-17T05:03:52.575Z,3.12
2018-12-17T05:04:52.583Z,3.12
2018-12-17T05:05:52.580Z,3.12
2018-12-17T05:06:52.619Z,3.12
2018-12-17T05:07:52.557Z,3.19
2018-12-17T05:08:52.598Z,3.12
2018-12-17T05:09:52.712Z,3.12
2018-12-17T05:10:52.596Z,3.12
2018-12-17T05:11:52.740Z,3.12
2018-12-17T05:12:52.706Z,3.12
2018-12-17T05:13:52.598Z,3.12
2018-12-17T05:14:52.624Z,3.19
2018-12-17T05:15:52.777Z,3.19
2018-12-17T05:16:52.838Z,3.12
2018-12-17T05:17:52.560Z,3.19
2018-12-17T05:18:52.642Z,3.19
2018-12-17T05:19:52.748Z,3.19
2018-12-17T05:20:52.641Z,3.19
2018-12-17T05:21:52.690Z,3.19
2018-12-17T05:22:52.782Z,3.19
2018-12-17T05:23:52.924Z,3.19
2018-12-17T05:24:52.893Z,3.12
2018-12-17T05:25:52.647Z,3.12
2018-12-17T05:26:53.068Z,3.19
2018-12-17T05:27:52.865Z,3.12
2018-12-17T05:28:52.616Z,3.19
2018-12-17T05:29:52.615Z,3.19
2018-12-17T05:30:52.659Z,3.19
2018-12-17T05:31:52.766Z,3.19
2018-12-17T05:32:52.674Z,3.19
2018-12-17T05:33:53.458Z,3.19
2018-12-17T05:34:52.597Z,3.19
2018-12-17T05:35:52.691Z,3.12
2018-12-17T05:36:52.927Z,3.19
2018-12-17T05:37:52.724Z,3.19
2018-12-17T05:38:53.390Z,3.19
2018-12-17T05:39:52.588Z,3.19
2018-12-17T05:40:52.858Z,3.25
2018-12-17T05:41:52.675Z,3.19
2018-12-17T05:42:52.588Z,3.19
2018-12-17T05:43:52.983Z,3.25
2018-12-17T05:44:52.540Z,3.25
2018-12-17T05:45:52.570Z,3.25
2018-12-17T05:46:52.561Z,3.25
2018-12-17T05:47:52.585Z,3.25
2018-12-17T05:48:52.526Z,3.25
2018-12-17T05:49:52.775Z,3.25
2018-12-17T05:50:52.671Z,3.25
2018-12-17T05:51:52.949Z,3.25
2018-12-17T05:52:52.785Z,3.25
2018-12-17T05:53:52.507Z,3.25
2018-12-17T05:54:52.740Z,3.25
2018-12-17T05:55:52.541Z,3.31
2018-12-17T05:56:52.600Z,3.25
2018-12-17T05:57:52.633Z,3.25
2018-12-17T05:58:52.578Z,3.31
2018-12-17T05:59:52.710Z,3.31
2018-12-17T06:00:52.636Z,3.31
2018-12-17T06:01:52.658Z,3.31
2018-12-17T06:02:52.593Z,3.31
2018-12-17T06:03:52.530Z,3.31
2018-12-17T06:04:52.542Z,3.31
2018-12-17T06:05:52.598Z,3.31
2018-12-17T06:06:52.724Z,3.31
2018-12-17T06:07:52.817Z,3.31
2018-12-17T06:08:52.625Z,3.31
2018-12-17T06:09:52.503Z,3.31
2018-12-17T06:10:52.549Z,3.25
2018-12-17T06:11:52.547Z,3.25
2018-12-17T06:12:52.938Z,3.31
2018-12-17T06:13:52.550Z,3.31
2018-12-17T06:14:52.761Z,3.31
2018-12-17T06:15:52.502Z,3.25
2018-12-17T06:16:52.541Z,3.25
2018-12-17T06:17:52.642Z,3.25
2018-12-17T06:18:52.749Z,3.25
2018-12-17T06:19:52.532Z,3.25
2018-12-17T06:20:52.668Z,3.25
2018-12-17T06:21:52.667Z,3.19
2018-12-17T06:22:52.699Z,3.25
2018-12-17T06:23:52.918Z,3.19
2018-12-17T06:24:52.823Z,3.25
2018-12-17T06:25:52.756Z,3.25
2018-12-17T06:26:52.618Z,3.25
2018-12-17T06:27:52.529Z,3.19
2018-12-17T06:28:52.574Z,3.25
2018-12-17T06:29:52.650Z,3.25
2018-12-17T06:30:52.510Z,3.25
2018-12-17T06:31:52.620Z,3.25
2018-12-17T06:32:52.515Z,3.25
2018-12-17T06:33:52.467Z,3.25
2018-12-17T06:34:52.482Z,3.25
2018-12-17T06:35:52.565Z,3.25
2018-12-17T06:36:52.663Z,3.25
2018-12-17T06:37:52.495Z,3.25
2018-12-17T06:38:52.477Z,3.31
2018-12-17T06:39:52.729Z,3.25
2018-12-17T06:40:52.465Z,3.25
2018-12-17T06:41:52.463Z,3.25
2018-12-17T06:42:52.590Z,3.25
2018-12-17T06:43:52.553Z,3.25
2018-12-17T06:44:52.447Z,3.25
2018-12-17T06:45:52.459Z,3.25
2018-12-17T06:46:52.470Z,3.25
2018-12-17T06:47:52.462Z,3.31
2018-12-17T06:48:52.522Z,3.25
2018-12-17T06:49:52.685Z,3.31
2018-12-17T06:50:52.713Z,3.25
2018-12-17T06:51:52.486Z,3.25
2018-12-17T06:52:52.610Z,3.31
2018-12-17T06:53:52.659Z,3.31
2018-12-17T06:54:55.411Z,3.31
2018-12-17T06:55:52.535Z,3.37
2018-12-17T06:56:52.521Z,3.31
2018-12-17T06:57:52.614Z,3.31
2018-12-17T06:58:52.458Z,3.37
2018-12-17T06:59:52.717Z,3.37
2018-12-17T07:00:52.670Z,3.37
2018-12-17T07:01:52.795Z,3.37
2018-12-17T07:02:52.570Z,3.37
2018-12-17T07:03:52.420Z,3.37
2018-12-17T07:04:52.547Z,3.37
2018-12-17T07:05:52.483Z,3.37
2018-12-17T07:06:52.561Z,3.37
2018-12-17T07:07:52.670Z,3.37
2018-12-17T07:08:52.778Z,3.37
2018-12-17T07:09:52.424Z,3.37
2018-12-17T07:10:52.416Z,3.37
2018-12-17T07:11:52.442Z,3.37
2018-12-17T07:12:52.436Z,3.37
2018-12-17T07:13:52.642Z,3.37
2018-12-17T07:14:52.408Z,3.44
2018-12-17T07:15:52.384Z,3.37
2018-12-17T07:16:52.527Z,3.44
2018-12-17T07:17:52.448Z,3.37
2018-12-17T07:18:52.491Z,3.37
2018-12-17T07:19:54.132Z,3.37
2018-12-17T07:20:52.545Z,3.37
2018-12-17T07:21:52.868Z,3.37
2018-12-17T07:22:52.579Z,3.37
2018-12-17T07:23:52.457Z,3.37
2018-12-17T07:24:53.262Z,3.37
2018-12-17T07:25:52.766Z,3.37
2018-12-17T07:26:52.492Z,3.37
2018-12-17T07:27:52.567Z,3.37
2018-12-17T07:28:52.517Z,3.37
2018-12-17T07:29:52.419Z,3.37
2018-12-17T07:30:52.388Z,3.44
2018-12-17T07:31:52.499Z,3.37
2018-12-17T07:32:52.604Z,3.37
2018-12-17T07:33:52.411Z,3.37
2018-12-17T07:34:52.419Z,3.44
2018-12-17T07:35:53.119Z,3.44
2018-12-17T07:36:52.416Z,3.37
2018-12-17T07:37:52.678Z,3.37
2018-12-17T07:38:52.431Z,3.37
2018-12-17T07:39:52.358Z,3.44
2018-12-17T07:40:52.470Z,3.37
2018-12-17T07:41:52.404Z,3.44
2018-12-17T07:42:52.546Z,3.44
2018-12-17T07:43:52.488Z,3.44
2018-12-17T07:44:53.231Z,3.44
2018-12-17T07:45:52.428Z,3.44
2018-12-17T07:46:52.421Z,3.44
2018-12-17T07:47:52.396Z,3.5
2018-12-17T07:48:52.441Z,3.5
2018-12-17T07:49:52.689Z,3.5
2018-12-17T07:50:52.470Z,3.44
2018-12-17T07:51:52.493Z,3.5
2018-12-17T07:52:52.509Z,3.5
2018-12-17T07:53:52.727Z,3.56
2018-12-17T07:54:52.530Z,3.56
2018-12-17T07:55:52.587Z,3.5
2018-12-17T07:56:52.506Z,3.56
2018-12-17T07:57:53.116Z,3.56
2018-12-17T07:58:52.561Z,3.56
2018-12-17T07:59:57.273Z,3.56
2018-12-17T08:00:52.406Z,3.56
2018-12-17T08:01:52.710Z,3.56
2018-12-17T08:02:52.481Z,3.56
2018-12-17T08:03:52.402Z,3.62
2018-12-17T08:04:52.507Z,3.62
2018-12-17T08:05:52.452Z,3.56
2018-12-17T08:06:52.332Z,3.62
2018-12-17T08:07:52.368Z,3.62
2018-12-17T08:08:52.444Z,3.62
2018-12-17T08:09:52.516Z,3.62
2018-12-17T08:10:52.801Z,3.62
2018-12-17T08:11:52.497Z,3.62
2018-12-17T08:12:52.330Z,3.69
2018-12-17T08:13:52.386Z,3.69
2018-12-17T08:14:52.354Z,3.69
2018-12-17T08:15:52.353Z,3.62
2018-12-17T08:16:52.580Z,3.69
2018-12-17T08:17:52.398Z,3.69
2018-12-17T08:18:52.348Z,3.69
2018-12-17T08:19:52.406Z,3.69
2018-12-17T08:20:52.391Z,3.69
2018-12-17T08:21:52.345Z,3.75
2018-12-17T08:22:52.361Z,3.69
2018-12-17T08:23:52.458Z,3.69
2018-12-17T08:24:52.320Z,3.69
2018-12-17T08:25:52.323Z,3.69
2018-12-17T08:26:52.550Z,3.69
2018-12-17T08:27:52.715Z,3.75
2018-12-17T08:28:52.445Z,3.75
2018-12-17T08:29:52.364Z,3.75
2018-12-17T08:30:52.699Z,3.75
2018-12-17T08:31:52.374Z,3.75
2018-12-17T08:32:52.431Z,3.75
2018-12-17T08:33:52.538Z,3.81
2018-12-17T08:34:52.301Z,3.75
2018-12-17T08:35:52.350Z,3.81
2018-12-17T08:36:52.933Z,3.75
2018-12-17T08:37:52.569Z,3.81
2018-12-17T08:38:52.552Z,3.81
2018-12-17T08:39:52.836Z,3.81
2018-12-17T08:40:53.172Z,3.81
2018-12-17T08:41:52.571Z,3.81
2018-12-17T08:42:52.722Z,3.81
2018-12-17T08:43:52.417Z,3.81
2018-12-17T08:44:52.355Z,3.81
2018-12-17T08:45:52.288Z,3.81
2018-12-17T08:46:52.472Z,3.81
2018-12-17T08:47:52.502Z,3.81
2018-12-17T08:48:52.470Z,3.75
2018-12-17T08:49:52.524Z,3.81
2018-12-17T08:50:52.319Z,3.81
2018-12-17T08:51:52.312Z,3.81
2018-12-17T08:52:52.411Z,3.81
2018-12-17T08:53:53.442Z,3.81
2018-12-17T08:54:52.445Z,3.81
2018-12-17T08:55:52.450Z,3.81
2018-12-17T08:56:52.430Z,3.81
2018-12-17T08:57:52.397Z,3.81
2018-12-17T08:58:52.335Z,3.87
2018-12-17T08:59:52.463Z,3.81
2018-12-17T09:00:52.349Z,3.81
2018-12-17T09:01:52.291Z,3.87
2018-12-17T09:02:52.398Z,3.81
2018-12-17T09:03:52.423Z,3.81
2018-12-17T09:04:52.453Z,3.81
2018-12-17T09:05:52.522Z,3.81
2018-12-17T09:06:52.479Z,3.81
2018-12-17T09:07:52.312Z,3.81
2018-12-17T09:08:52.430Z,3.81
2018-12-17T09:09:52.277Z,3.81
2018-12-17T09:10:52.443Z,3.81
2018-12-17T09:11:52.541Z,3.87
2018-12-17T09:12:52.523Z,3.81
2018-12-17T09:13:52.356Z,3.87
2018-12-17T09:14:52.498Z,3.81
2018-12-17T09:15:52.337Z,3.87
2018-12-17T09:16:52.413Z,3.81
2018-12-17T09:17:52.252Z,3.81
2018-12-17T09:18:52.406Z,3.81
2018-12-17T09:19:53.105Z,3.81
2018-12-17T09:20:52.304Z,3.81
2018-12-17T09:21:52.417Z,3.81
2018-12-17T09:22:52.261Z,3.81
2018-12-17T09:23:52.438Z,3.81
2018-12-17T09:24:52.627Z,3.81
2018-12-17T09:25:52.239Z,3.81
2018-12-17T09:26:52.275Z,3.87
2018-12-17T09:27:52.412Z,3.81
2018-12-17T09:28:52.675Z,3.87
2018-12-17T09:29:52.394Z,3.81
2018-12-17T09:30:52.554Z,3.81
2018-12-17T09:31:52.647Z,3.81
2018-12-17T09:32:52.244Z,3.87
2018-12-17T09:33:52.604Z,3.87
2018-12-17T09:34:52.405Z,3.87
2018-12-17T09:35:54.957Z,3.87
2018-12-17T09:36:52.442Z,3.87
2018-12-17T09:37:52.574Z,3.87
2018-12-17T09:38:52.339Z,3.87
2018-12-17T09:39:52.896Z,3.87
2018-12-17T09:40:52.527Z,3.94
2018-12-17T09:41:52.292Z,3.87
2018-12-17T09:42:52.918Z,3.87
2018-12-17T09:43:52.355Z,3.87
2018-12-17T09:44:52.312Z,3.94
2018-12-17T09:45:52.452Z,3.94
2018-12-17T09:46:52.308Z,3.94
2018-12-17T09:47:52.264Z,3.94
2018-12-17T09:48:52.254Z,3.94
2018-12-17T09:49:52.386Z,3.94
2018-12-17T09:50:52.233Z,3.94
2018-12-17T09:51:52.275Z,3.94
2018-12-17T09:52:52.181Z,3.94
2018-12-17T09:53:52.749Z,3.94
2018-12-17T09:54:52.230Z,3.94
2018-12-17T09:55:52.304Z,3.94
2018-12-17T09:56:52.241Z,3.94
2018-12-17T09:57:52.277Z,3.94
2018-12-17T09:58:52.633Z,3.94
2018-12-17T09:59:52.351Z,3.87
2018-12-17T10:00:52.758Z,3.94
2018-12-17T10:01:53.640Z,3.87
2018-12-17T10:02:52.218Z,3.94
2018-12-17T10:03:52.226Z,3.94
2018-12-17T10:04:52.254Z,3.87
2018-12-17T10:05:52.327Z,3.94
2018-12-17T10:06:52.201Z,3.94
2018-12-17T10:07:52.327Z,3.94
2018-12-17T10:08:52.331Z,3.94
2018-12-17T10:09:52.293Z,3.94
2018-12-17T10:10:52.299Z,3.94
2018-12-17T10:11:52.838Z,3.94
2018-12-17T10:12:52.330Z,3.87
2018-12-17T10:13:52.354Z,3.87
2018-12-17T10:14:52.276Z,3.87
2018-12-17T10:15:52.163Z,3.87
2018-12-17T10:16:52.841Z,3.87
2018-12-17T10:17:52.249Z,3.87
2018-12-17T10:18:52.785Z,3.87
2018-12-17T10:19:52.262Z,3.87
2018-12-17T10:20:53.017Z,3.87
2018-12-17T10:21:52.396Z,3.87
2018-12-17T10:22:52.198Z,3.87
2018-12-17T10:23:52.292Z,3.87
2018-12-17T10:24:52.288Z,3.87
2018-12-17T10:25:52.405Z,3.87
2018-12-17T10:26:52.432Z,3.87
2018-12-17T10:27:52.404Z,3.94
2018-12-17T10:28:52.267Z,3.87
2018-12-17T10:29:52.379Z,3.94
2018-12-17T10:30:52.369Z,3.94
2018-12-17T10:31:52.359Z,3.87
2018-12-17T10:32:52.471Z,3.87
2018-12-17T10:33:52.161Z,3.87
2018-12-17T10:34:52.321Z,3.87
2018-12-17T10:35:52.355Z,3.87
2018-12-17T10:36:52.160Z,3.87
2018-12-17T10:37:52.235Z,3.94
2018-12-17T10:38:52.512Z,3.87
2018-12-17T10:39:52.334Z,3.87
2018-12-17T10:40:52.449Z,3.87
2018-12-17T10:41:52.414Z,3.94
2018-12-17T10:42:52.442Z,3.87
2018-12-17T10:43:52.293Z,3.87
2018-12-17T10:44:52.351Z,3.94
2018-12-17T10:45:52.324Z,3.87
2018-12-17T10:46:52.384Z,3.94
2018-12-17T10:47:52.454Z,3.87
2018-12-17T10:48:52.407Z,3.94
2018-12-17T10:49:52.163Z,3.94
2018-12-17T10:50:52.461Z,3.94
2018-12-17T10:51:52.315Z,3.94
2018-12-17T10:52:52.680Z,3.94
2018-12-17T10:53:52.229Z,3.87
2018-12-17T10:54:52.390Z,3.94
2018-12-17T10:55:52.205Z,3.87
2018-12-17T10:56:52.205Z,3.94
2018-12-17T10:57:52.484Z,3.94
2018-12-17T10:58:52.329Z,3.87
2018-12-17T10:59:52.203Z,3.94
2018-12-17T11:00:52.430Z,3.94
2018-12-17T11:01:52.239Z,3.87
2018-12-17T11:02:52.336Z,3.94
2018-12-17T11:03:52.406Z,3.94
2018-12-17T11:04:52.123Z,3.94
2018-12-17T11:05:52.369Z,3.94
2018-12-17T11:06:52.300Z,3.94
2018-12-17T11:07:52.470Z,3.94
2018-12-17T11:08:52.291Z,3.94
2018-12-17T11:09:52.521Z,3.94
2018-12-17T11:10:52.165Z,3.94
2018-12-17T11:11:52.195Z,4
2018-12-17T11:12:52.526Z,3.94
2018-12-17T11:13:52.645Z,4
2018-12-17T11:14:52.984Z,3.94
2018-12-17T11:15:52.544Z,3.94
2018-12-17T11:16:52.157Z,4
2018-12-17T11:17:52.269Z,4
2018-12-17T11:18:52.100Z,4
2018-12-17T11:19:52.183Z,4.06
2018-12-17T11:20:52.438Z,4
2018-12-17T11:21:52.393Z,4
2018-12-17T11:22:52.247Z,4
2018-12-17T11:23:52.211Z,4
2018-12-17T11:24:52.503Z,4.06
2018-12-17T11:25:52.717Z,4.06
2018-12-17T11:26:52.227Z,4.06
2018-12-17T11:27:52.438Z,4.06
2018-12-17T11:28:52.104Z,4.06
2018-12-17T11:29:52.401Z,4.06
2018-12-17T11:30:52.346Z,4.06
2018-12-17T11:31:52.394Z,4.06
2018-12-17T11:32:52.273Z,4.12
2018-12-17T11:33:52.261Z,4.06
2018-12-17T11:34:52.319Z,4.06
2018-12-17T11:35:52.906Z,4.06
2018-12-17T11:36:52.451Z,4.12
2018-12-17T11:37:52.254Z,4.06
2018-12-17T11:38:52.123Z,4.06
2018-12-17T11:39:52.708Z,4.12
2018-12-17T11:40:52.176Z,4.12
2018-12-17T11:41:52.711Z,4.12
2018-12-17T11:42:52.222Z,4.12
2018-12-17T11:43:52.391Z,4.12
2018-12-17T11:44:52.083Z,4.19
2018-12-17T11:45:52.160Z,4.12
2018-12-17T11:46:52.368Z,4.19
2018-12-17T11:47:52.337Z,4.12
2018-12-17T11:48:52.036Z,4.19
2018-12-17T11:49:52.161Z,4.19
2018-12-17T11:50:52.236Z,4.19
2018-12-17T11:51:52.215Z,4.25
2018-12-17T11:52:52.248Z,4.25
2018-12-17T11:53:52.368Z,4.31
2018-12-17T11:54:52.078Z,4.31
2018-12-17T11:55:52.940Z,4.25
2018-12-17T11:56:52.352Z,4.31
2018-12-17T11:57:52.147Z,4.31
2018-12-17T11:58:52.466Z,4.31
2018-12-17T11:59:52.026Z,4.37
2018-12-17T12:00:54.474Z,4.37
2018-12-17T12:01:52.150Z,4.44
2018-12-17T12:02:59.639Z,4.37
2018-12-17T12:03:52.154Z,4.44
2018-12-17T12:04:52.339Z,4.44
2018-12-17T12:05:52.256Z,4.5
2018-12-17T12:06:52.128Z,4.44
2018-12-17T12:07:52.404Z,4.44
2018-12-17T12:08:52.067Z,4.44
2018-12-17T12:09:52.145Z,4.5
2018-12-17T12:10:52.173Z,4.5
2018-12-17T12:11:52.200Z,4.5
2018-12-17T12:12:52.108Z,4.5
2018-12-17T12:13:52.092Z,4.5
2018-12-17T12:14:52.168Z,4.5
2018-12-17T12:15:52.278Z,4.5
2018-12-17T12:16:52.440Z,4.56
2018-12-17T12:17:52.291Z,4.56
2018-12-17T12:18:52.179Z,4.56
2018-12-17T12:19:52.360Z,4.56
2018-12-17T12:20:52.384Z,4.62
2018-12-17T12:21:52.455Z,4.62
2018-12-17T12:22:52.719Z,4.69
2018-12-17T12:23:52.418Z,4.69
2018-12-17T12:24:52.170Z,4.69
2018-12-17T12:25:52.041Z,4.69
2018-12-17T12:26:52.319Z,4.69
2018-12-17T12:27:52.008Z,4.69
2018-12-17T12:28:52.027Z,4.69
2018-12-17T12:29:52.019Z,4.69
2018-12-17T12:30:52.482Z,4.62
2018-12-17T12:31:52.080Z,4.69
2018-12-17T12:32:52.019Z,4.62
2018-12-17T12:33:52.110Z,4.69
2018-12-17T12:34:52.100Z,4.69
2018-12-17T12:35:52.320Z,4.69
2018-12-17T12:36:52.203Z,4.69
2018-12-17T12:37:51.949Z,4.75
2018-12-17T12:38:52.079Z,4.69
2018-12-17T12:39:52.264Z,4.69
2018-12-17T12:40:52.122Z,4.69
2018-12-17T12:41:52.136Z,4.69
2018-12-17T12:42:52.387Z,4.69
2018-12-17T12:43:52.361Z,4.75
2018-12-17T12:44:52.014Z,4.69
2018-12-17T12:45:52.126Z,4.75
2018-12-17T12:46:52.035Z,4.69
2018-12-17T12:47:52.115Z,4.75
2018-12-17T12:48:52.217Z,4.69
2018-12-17T12:49:52.610Z,4.69
2018-12-17T12:50:52.039Z,4.69
2018-12-17T12:51:53.021Z,4.69
2018-12-17T12:52:52.395Z,4.69
2018-12-17T12:53:52.231Z,4.62
2018-12-17T12:54:52.213Z,4.69
2018-12-17T12:55:52.535Z,4.69
2018-12-17T12:56:52.627Z,4.75
2018-12-17T12:57:52.086Z,4.75
2018-12-17T12:58:52.276Z,4.75
2018-12-17T12:59:52.125Z,4.69
2018-12-17T13:00:52.287Z,4.75
2018-12-17T13:01:52.353Z,4.75
2018-12-17T13:02:52.225Z,4.75
2018-12-17T13:03:52.187Z,4.75
2018-12-17T13:04:52.155Z,4.75
2018-12-17T13:05:52.036Z,4.75
2018-12-17T13:06:52.534Z,4.75
2018-12-17T13:07:52.133Z,4.81
2018-12-17T13:08:52.210Z,4.81
2018-12-17T13:09:52.206Z,4.81
2018-12-17T13:10:51.938Z,4.87
2018-12-17T13:11:52.064Z,4.87
2018-12-17T13:12:52.590Z,4.87
2018-12-17T13:13:51.999Z,4.87
2018-12-17T13:14:51.949Z,4.87
2018-12-17T13:15:52.385Z,4.87
2018-12-17T13:16:52.388Z,4.87
2018-12-17T13:17:52.522Z,4.81
2018-12-17T13:18:52.099Z,4.81
2018-12-17T13:19:51.929Z,4.81
2018-12-17T13:20:52.778Z,4.81
2018-12-17T13:21:52.070Z,4.81
2018-12-17T13:22:52.076Z,4.81