createdAt,value
2023-03-04T00:02:17.813Z,93.29
2023-03-04T00:04:44.450Z,93.16
2023-03-04T00:07:11.187Z,93.56
2023-03-04T00:09:37.834Z,92.95
2023-03-04T00:12:04.855Z,93.09
2023-03-04T00:14:31.497Z,92.59
2023-03-04T00:16:58.136Z,92.89
2023-03-04T00:19:24.742Z,93.02
2023-03-04T00:21:51.429Z,92.92
2023-03-04T00:24:18.002Z,93.24
2023-03-04T00:26:44.670Z,93.16
2023-03-04T00:29:11.234Z,93.53
2023-03-04T00:31:38.022Z,93.09
2023-03-04T00:34:04.678Z,93.37
2023-03-04T00:36:31.336Z,92.92
2023-03-04T00:38:57.945Z,92.76
2023-03-04T00:41:24.618Z,92.97
2023-03-04T00:43:51.505Z,92.36
2023-03-04T00:46:18.172Z,92.57
2023-03-04T00:48:44.884Z,92.61
2023-03-04T00:51:11.569Z,92.75
2023-03-04T00:53:38.191Z,92.61
2023-03-04T00:56:05.268Z,92.36
2023-03-04T00:58:31.941Z,92.54
2023-03-04T01:00:58.601Z,92.73
2023-03-04T01:03:26.975Z,92.52
2023-03-04T01:05:53.766Z,92.50
2023-03-04T01:08:20.373Z,92.67
2023-03-04T01:10:48.600Z,92.27
2023-03-04T01:13:15.304Z,92.81
2023-03-04T01:15:41.890Z,91.86
2023-03-04T01:18:08.854Z,92.04
2023-03-04T01:20:35.532Z,91.91
2023-03-04T01:23:02.169Z,91.15
2023-03-04T01:25:30.325Z,91.37
2023-03-04T01:27:56.978Z,91.44
2023-03-04T01:30:23.579Z,91.78
2023-03-04T01:32:50.199Z,91.71
2023-03-04T01:35:16.949Z,91.99
2023-03-04T01:37:43.565Z,91.22
2023-03-04T01:40:11.236Z,91.79
2023-03-04T01:42:37.961Z,91.26
2023-03-04T01:45:06.319Z,91.51
2023-03-04T01:47:35.093Z,91.22
2023-03-04T01:50:04.690Z,91.02
2023-03-04T01:52:31.419Z,91.23
2023-03-04T01:54:58.290Z,90.78
2023-03-04T01:57:26.501Z,90.70
2023-03-04T02:00:20.940Z,90.45
2023-03-04T02:02:53.910Z,90.68
2023-03-04T02:05:22.554Z,90.21
2023-03-04T02:07:50.467Z,89.97
2023-03-04T02:10:17.547Z,89.81
2023-03-04T02:12:45.118Z,90.20
2023-03-04T02:15:12.470Z,90.21
2023-03-04T02:17:39.194Z,89.21
2023-03-04T02:20:20.999Z,89.60
2023-03-04T02:23:13.709Z,89.59
2023-03-04T02:26:11.561Z,89.61
2023-03-04T02:28:38.121Z,89.72
2023-03-04T02:31:05.310Z,89.45
2023-03-04T02:33:33.298Z,89.50
2023-03-04T02:35:59.971Z,89.08
2023-03-04T02:38:26.800Z,89.32
2023-03-04T02:40:56.090Z,89.26
2023-03-04T02:43:22.680Z,89.34
2023-03-04T02:45:52.374Z,89.35
2023-03-04T02:48:22.111Z,89.57
2023-03-04T02:50:52.424Z,88.95
2023-03-04T02:53:25.510Z,88.55
2023-03-04T02:55:52.253Z,88.28
2023-03-04T02:58:18.879Z,88.07
2023-03-04T03:00:45.534Z,88.63
2023-03-04T03:03:12.327Z,88.49
2023-03-04T03:05:39.475Z,87.96
2023-03-04T03:08:06.844Z,88.10
2023-03-04T03:10:33.879Z,88.08
2023-03-04T03:13:00.992Z,88.11
2023-03-04T03:15:27.617Z,88.01
2023-03-04T03:17:54.238Z,87.53
2023-03-04T03:20:21.003Z,87.93
2023-03-04T03:22:47.785Z,88.09
2023-03-04T03:25:15.443Z,87.85
2023-03-04T03:27:42.198Z,87.34
2023-03-04T03:30:13.406Z,87.19
2023-03-04T03:32:40.087Z,87.04
2023-03-04T03:35:06.916Z,86.79
2023-03-04T03:37:33.548Z,86.61
2023-03-04T03:40:00.290Z,85.97
2023-03-04T03:42:26.925Z,86.64
2023-03-04T03:44:53.566Z,86.44
2023-03-04T03:47:20.189Z,86.89
2023-03-04T03:49:46.845Z,86.21
2023-03-04T03:52:13.526Z,86.74
2023-03-04T03:54:40.113Z,86.52
2023-03-04T03:57:06.906Z,86.80
2023-03-04T03:59:33.595Z,86.73
2023-03-04T04:02:00.501Z,86.04
2023-03-04T04:04:27.216Z,86.05
2023-03-04T04:06:53.866Z,86.08
2023-03-04T04:09:20.557Z,85.89
2023-03-04T04:11:47.317Z,85.39
2023-03-04T04:14:14.668Z,85.00
2023-03-04T04:16:41.741Z,85.16
2023-03-04T04:19:09.555Z,85.01
2023-03-04T04:21:36.131Z,84.90
2023-03-04T04:24:02.720Z,85.33
2023-03-04T04:26:29.358Z,85.27
2023-03-04T04:28:56.004Z,84.99
2023-03-04T04:31:22.648Z,84.81
2023-03-04T04:33:49.325Z,84.81
2023-03-04T04:36:16.634Z,85.00
2023-03-04T04:38:43.987Z,85.68
2023-03-04T04:41:26.267Z,84.98
2023-03-04T04:43:53.298Z,84.73
2023-03-04T04:46:20.847Z,84.67
2023-03-04T04:48:47.803Z,84.71
2023-03-04T04:51:14.474Z,84.69
2023-03-04T04:53:41.454Z,84.34
2023-03-04T04:56:13.153Z,84.05
2023-03-04T04:58:40.100Z,84.48
2023-03-04T05:01:07.115Z,85.09
2023-03-04T05:03:35.564Z,84.86
2023-03-04T05:06:03.413Z,84.61
2023-03-04T05:08:30.125Z,84.85
2023-03-04T05:10:56.747Z,85.26
2023-03-04T05:13:23.926Z,84.62
2023-03-04T05:15:54.947Z,84.93
2023-03-04T05:18:23.748Z,84.07
2023-03-04T05:20:55.709Z,83.87
2023-03-04T05:23:22.857Z,83.95
2023-03-04T05:25:49.511Z,84.15
2023-03-04T05:28:16.857Z,84.74
2023-03-04T05:30:45.336Z,84.51
2023-03-04T05:33:14.080Z,84.42
2023-03-04T05:35:41.995Z,84.42
2023-03-04T05:38:11.493Z,83.68
2023-03-04T05:40:38.945Z,84.09
2023-03-04T05:43:05.787Z,84.66
2023-03-04T05:45:32.484Z,84.59
2023-03-04T05:47:59.512Z,84.02
2023-03-04T05:50:26.700Z,83.59
2023-03-04T05:52:53.615Z,84.13
2023-03-04T05:55:20.328Z,83.98
2023-03-04T05:57:47.657Z,84.00
2023-03-04T06:00:16.084Z,84.53
2023-03-04T06:02:43.937Z,84.16
2023-03-04T06:05:12.190Z,84.51
2023-03-04T06:07:39.030Z,84.36
2023-03-04T06:10:07.221Z,84.17
2023-03-04T06:12:34.423Z,84.25
2023-03-04T06:15:02.838Z,83.78
2023-03-04T06:17:30.224Z,84.18
2023-03-04T06:19:56.864Z,83.40
2023-03-04T06:22:23.705Z,83.09
2023-03-04T06:24:50.278Z,83.13
2023-03-04T06:27:17.056Z,83.06
2023-03-04T06:29:43.816Z,83.60
2023-03-04T06:32:10.692Z,83.36
2023-03-04T06:34:37.464Z,83.18
2023-03-04T06:37:04.171Z,83.54
2023-03-04T06:39:30.792Z,83.54
2023-03-04T06:41:57.487Z,83.25
2023-03-04T06:44:24.334Z,83.78
2023-03-04T06:46:51.067Z,83.37
2023-03-04T06:49:18.054Z,83.41
2023-03-04T06:51:44.597Z,83.65
2023-03-04T06:54:11.233Z,83.07
2023-03-04T06:56:37.840Z,83.05
2023-03-04T06:59:04.511Z,83.33
2023-03-04T07:01:31.130Z,83.43
2023-03-04T07:03:58.093Z,83.76
2023-03-04T07:06:30.024Z,83.07
2023-03-04T07:08:58.174Z,83.51
2023-03-04T07:11:25.582Z,83.78
2023-03-04T07:13:52.843Z,83.71
2023-03-04T07:16:22.179Z,83.87
2023-03-04T07:18:49.278Z,83.00
2023-03-04T07:21:16.777Z,83.43
2023-03-04T07:23:43.894Z,83.15
2023-03-04T07:26:10.576Z,83.62
2023-03-04T07:28:37.770Z,83.11
2023-03-04T07:31:13.773Z,83.37
2023-03-04T07:33:40.567Z,83.66
2023-03-04T07:36:07.382Z,83.88
2023-03-04T07:38:34.355Z,83.33
2023-03-04T07:41:01.199Z,83.22
2023-03-04T07:43:27.998Z,82.96
2023-03-04T07:45:59.643Z,82.80
2023-03-04T07:48:26.461Z,82.82
2023-03-04T07:51:11.739Z,82.55
2023-03-04T07:53:40.691Z,82.65
2023-03-04T07:56:09.083Z,82.92
2023-03-04T07:58:35.964Z,82.72
2023-03-04T08:01:09.498Z,82.92
2023-03-04T08:03:36.095Z,82.43
2023-03-04T08:06:05.842Z,82.08
2023-03-04T08:08:32.610Z,81.95
2023-03-04T08:10:59.251Z,81.98
2023-03-04T08:13:26.010Z,82.60
2023-03-04T08:15:52.726Z,82.33
2023-03-04T08:18:19.551Z,82.12
2023-03-04T08:20:46.230Z,82.44
2023-03-04T08:23:12.866Z,82.23
2023-03-04T08:25:41.224Z,81.94
2023-03-04T08:28:09.410Z,81.99
2023-03-04T08:30:36.868Z,82.16
2023-03-04T08:33:04.130Z,82.08
2023-03-04T08:35:31.507Z,81.84
2023-03-04T08:37:58.812Z,81.94
2023-03-04T08:40:27.256Z,81.37
2023-03-04T08:42:53.975Z,81.69
2023-03-04T08:45:20.679Z,81.29
2023-03-04T08:47:47.276Z,81.76
2023-03-04T08:50:13.990Z,81.13
2023-03-04T08:52:40.618Z,81.62
2023-03-04T08:55:07.568Z,81.24
2023-03-04T08:57:34.665Z,80.85
2023-03-04T09:00:01.737Z,80.89
2023-03-04T09:02:28.928Z,79.63
2023-03-04T09:04:55.550Z,79.43
2023-03-04T09:07:22.159Z,79.21
2023-03-04T09:09:48.787Z,79.11
2023-03-04T09:12:15.446Z,78.42
2023-03-04T09:14:42.205Z,77.89
2023-03-04T09:17:10.153Z,76.73
2023-03-04T09:19:37.062Z,77.66
2023-03-04T09:22:03.802Z,78.06
2023-03-04T09:24:30.426Z,76.64
2023-03-04T09:26:57.069Z,78.41
2023-03-04T09:29:23.758Z,77.54
2023-03-04T09:31:50.861Z,76.97
2023-03-04T09:34:17.755Z,76.80
2023-03-04T09:36:44.481Z,75.69
2023-03-04T09:39:11.171Z,77.09
2023-03-04T09:41:43.376Z,77.19
2023-03-04T09:44:32.346Z,76.69
2023-03-04T09:47:02.817Z,76.60
2023-03-04T09:49:31.140Z,76.52
2023-03-04T09:52:04.878Z,77.29
2023-03-04T09:54:34.273Z,76.23
2023-03-04T09:57:10.612Z,76.54
2023-03-04T09:59:45.665Z,77.17
2023-03-04T10:02:33.148Z,76.91
2023-03-04T10:05:03.513Z,76.60
2023-03-04T10:07:37.813Z,76.21
2023-03-04T10:10:10.500Z,76.50
2023-03-04T10:12:41.083Z,75.98
2023-03-04T10:15:22.902Z,74.96
2023-03-04T10:17:54.511Z,75.50
2023-03-04T10:20:27.589Z,75.36
2023-03-04T10:23:02.629Z,75.13
2023-03-04T10:25:32.668Z,75.40
2023-03-04T10:28:11.043Z,76.14
2023-03-04T10:30:53.459Z,75.35
2023-03-04T10:33:23.586Z,74.59
2023-03-04T10:36:19.265Z,75.21
2023-03-04T10:38:45.852Z,75.40
2023-03-04T10:41:22.674Z,75.35
2023-03-04T10:44:12.218Z,75.57
2023-03-04T10:46:44.764Z,75.45
2023-03-04T10:49:13.095Z,76.02
2023-03-04T10:52:04.593Z,76.93
2023-03-04T10:54:31.210Z,77.22
2023-03-04T10:57:14.847Z,76.06
2023-03-04T10:59:53.725Z,76.45
2023-03-04T11:02:34.837Z,77.19
2023-03-04T11:05:19.183Z,76.00
2023-03-04T11:07:55.662Z,76.34
2023-03-04T11:10:25.718Z,75.98
2023-03-04T11:12:56.577Z,75.25
2023-03-04T11:15:27.524Z,76.52
2023-03-04T11:18:06.163Z,76.27
2023-03-04T11:20:40.600Z,76.98
2023-03-04T11:23:36.125Z,76.92
2023-03-04T11:26:10.453Z,77.96
2023-03-04T11:28:46.790Z,77.05
2023-03-04T11:31:21.209Z,77.16
2023-03-04T11:33:55.932Z,76.71
2023-03-04T11:36:58.125Z,75.83
2023-03-04T11:39:34.783Z,74.95
2023-03-04T11:42:38.705Z,76.48
2023-03-04T11:45:27.749Z,76.34
2023-03-04T11:48:29.963Z,75.76
2023-03-04T11:51:23.013Z,76.92
2023-03-04T11:54:23.662Z,77.09
2023-03-04T11:57:04.905Z,78.04
2023-03-04T12:00:08.293Z,77.83
2023-03-04T12:02:44.766Z,77.60
2023-03-04T12:05:30.596Z,77.40
2023-03-04T12:07:57.328Z,77.91
2023-03-04T12:10:30.389Z,78.02
2023-03-04T12:13:42.097Z,78.01
2023-03-04T12:16:15.016Z,78.40
2023-03-04T12:19:10.899Z,78.41
2023-03-04T12:22:00.854Z,78.91
2023-03-04T12:24:53.855Z,79.42
2023-03-04T12:27:49.113Z,78.99
2023-03-04T12:30:45.689Z,79.53
2023-03-04T12:33:12.373Z,79.83
2023-03-04T12:35:47.234Z,79.90
2023-03-04T12:38:48.063Z,80.34
2023-03-04T12:41:45.156Z,81.03
2023-03-04T12:44:17.275Z,81.13
2023-03-04T12:46:52.788Z,81.25
2023-03-04T12:49:35.701Z,82.05
2023-03-04T12:52:25.160Z,81.32
2023-03-04T12:55:00.296Z,81.04
2023-03-04T12:57:32.124Z,81.40
2023-03-04T13:00:08.027Z,81.35
2023-03-04T13:02:37.752Z,82.07
2023-03-04T13:05:46.812Z,82.04
2023-03-04T13:08:35.530Z,81.78
2023-03-04T13:11:25.640Z,80.97
2023-03-04T13:14:06.956Z,80.76
2023-03-04T13:16:42.338Z,80.44
2023-03-04T13:19:46.737Z,80.50
2023-03-04T13:22:32.793Z,78.88
2023-03-04T13:25:21.244Z,78.60
2023-03-04T13:28:07.044Z,77.69
2023-03-04T13:30:34.490Z,77.01
2023-03-04T13:33:16.211Z,77.53
2023-03-04T13:35:54.945Z,76.63
2023-03-04T13:38:31.081Z,76.67
2023-03-04T13:41:00.743Z,75.62
2023-03-04T13:43:40.339Z,74.41
2023-03-04T13:46:24.217Z,75.23
2023-03-04T13:48:50.982Z,75.21
2023-03-04T13:51:41.528Z,74.65
2023-03-04T13:54:13.789Z,74.00
2023-03-04T13:56:41.196Z,74.01
2023-03-04T13:59:07.884Z,72.96
2023-03-04T14:01:45.161Z,72.61
2023-03-04T14:04:11.911Z,72.84
2023-03-04T14:06:43.859Z,73.42
2023-03-04T14:09:20.726Z,73.37
2023-03-04T14:11:48.877Z,73.30
2023-03-04T14:14:26.685Z,72.17
2023-03-04T14:16:57.919Z,73.25
2023-03-04T14:19:38.506Z,73.34
2023-03-04T14:22:43.532Z,72.54
2023-03-04T14:25:19.021Z,73.17
2023-03-04T14:27:46.633Z,72.91
2023-03-04T14:30:39.112Z,72.86
2023-03-04T14:33:12.166Z,72.99
2023-03-04T14:35:39.174Z,73.75
2023-03-04T14:38:33.838Z,74.36
2023-03-04T14:41:09.954Z,76.20
2023-03-04T14:43:42.329Z,76.11
2023-03-04T14:46:15.683Z,76.60
2023-03-04T14:48:49.508Z,75.76
2023-03-04T14:51:48.275Z,76.51
2023-03-04T14:54:37.255Z,77.00
2023-03-04T14:57:21.092Z,77.46
2023-03-04T14:59:48.004Z,77.51
2023-03-04T15:02:39.072Z,78.08
2023-03-04T15:05:26.610Z,78.25
2023-03-04T15:08:18.941Z,78.57
2023-03-04T15:11:04.095Z,79.03
2023-03-04T15:13:57.874Z,78.56
2023-03-04T15:16:27.774Z,78.67
2023-03-04T15:19:23.506Z,78.87
2023-03-04T15:21:50.198Z,78.50
2023-03-04T15:24:16.832Z,78.29
2023-03-04T15:26:45.994Z,78.24
2023-03-04T15:29:15.810Z,78.05
2023-03-04T15:31:43.785Z,78.73
2023-03-04T15:34:17.836Z,78.88
2023-03-04T15:36:47.087Z,81.90
2023-03-04T15:39:15.573Z,84.73
2023-03-04T15:41:42.789Z,86.42
2023-03-04T15:44:10.337Z,86.14
2023-03-04T15:46:37.677Z,86.73
2023-03-04T15:49:04.554Z,85.63
2023-03-04T15:51:31.308Z,85.01
2023-03-04T15:54:00.126Z,85.11
2023-03-04T15:56:29.620Z,85.37
2023-03-04T15:58:57.743Z,86.35
2023-03-04T16:01:25.192Z,86.32
2023-03-04T16:03:53.809Z,85.83
2023-03-04T16:06:24.499Z,85.59
2023-03-04T16:08:52.344Z,84.76
2023-03-04T16:11:21.881Z,84.19
2023-03-04T16:13:49.358Z,83.63
2023-03-04T16:16:16.694Z,83.48
2023-03-04T16:18:43.649Z,84.05
2023-03-04T16:21:14.560Z,83.20
2023-03-04T16:23:43.756Z,84.10
2023-03-04T16:26:17.349Z,83.06
2023-03-04T16:28:44.140Z,83.43
2023-03-04T16:31:12.133Z,83.61
2023-03-04T16:33:38.959Z,84.31
2023-03-04T16:36:14.530Z,85.06
2023-03-04T16:38:42.025Z,86.86
2023-03-04T16:41:13.261Z,86.97
2023-03-04T16:43:41.191Z,88.25
2023-03-04T16:46:08.079Z,88.34
2023-03-04T16:48:35.302Z,89.52
2023-03-04T16:51:05.290Z,89.21
2023-03-04T16:53:38.490Z,88.67
2023-03-04T16:56:10.776Z,88.24
2023-03-04T16:58:37.541Z,88.38
2023-03-04T17:01:04.468Z,88.60
2023-03-04T17:03:31.899Z,88.23
2023-03-04T17:05:58.862Z,87.91
2023-03-04T17:08:25.668Z,87.46
2023-03-04T17:10:52.668Z,87.46
2023-03-04T17:13:19.377Z,87.63
2023-03-04T17:15:46.994Z,88.06
2023-03-04T17:18:13.902Z,87.84
2023-03-04T17:20:40.729Z,86.89
2023-03-04T17:23:07.491Z,87.18
2023-03-04T17:25:34.131Z,87.38
2023-03-04T17:28:00.873Z,87.43
2023-03-04T17:30:28.657Z,88.83
2023-03-04T17:32:55.303Z,89.87
2023-03-04T17:35:22.484Z,90.03
2023-03-04T17:37:49.232Z,90.56
2023-03-04T17:40:16.144Z,90.64
2023-03-04T17:42:46.108Z,91.03
2023-03-04T17:45:12.878Z,91.98
2023-03-04T17:47:39.611Z,91.52
2023-03-04T17:50:07.974Z,91.90
2023-03-04T17:52:34.624Z,91.03
2023-03-04T17:55:01.377Z,90.71
2023-03-04T17:57:28.122Z,92.36
2023-03-04T17:59:56.203Z,93.20
2023-03-04T18:02:22.906Z,94.74
2023-03-04T18:04:50.428Z,93.80
2023-03-04T18:07:17.100Z,92.07
2023-03-04T18:09:44.618Z,92.32
2023-03-04T18:12:11.554Z,91.92
2023-03-04T18:14:38.264Z,92.49
2023-03-04T18:17:05.010Z,91.29
2023-03-04T18:19:31.929Z,90.59
2023-03-04T18:22:02.618Z,91.07
2023-03-04T18:24:29.306Z,91.35
2023-03-04T18:26:56.998Z,90.02
2023-03-04T18:29:23.851Z,89.46
2023-03-04T18:31:50.611Z,88.62
2023-03-04T18:34:17.492Z,88.62
2023-03-04T18:36:44.496Z,88.20
2023-03-04T18:39:11.692Z,88.28
2023-03-04T18:41:38.880Z,87.80
2023-03-04T18:44:06.199Z,87.18
2023-03-04T18:46:50.634Z,86.23
2023-03-04T18:49:19.395Z,86.01
2023-03-04T18:51:46.129Z,84.65
2023-03-04T18:54:13.006Z,84.44
2023-03-04T18:57:03.118Z,84.27
2023-03-04T18:59:42.688Z,84.45
2023-03-04T19:02:42.075Z,84.27
2023-03-04T19:05:13.043Z,83.64
2023-03-04T19:07:39.740Z,83.47
2023-03-04T19:10:06.968Z,81.57
2023-03-04T19:12:34.056Z,81.00
2023-03-04T19:15:00.891Z,81.86
2023-03-04T19:17:31.842Z,82.09
2023-03-04T19:19:59.608Z,81.51
2023-03-04T19:22:26.395Z,82.23
2023-03-04T19:24:53.588Z,82.62
2023-03-04T19:27:20.532Z,83.00
2023-03-04T19:29:48.296Z,84.11
2023-03-04T19:32:17.531Z,85.96
2023-03-04T19:34:45.362Z,88.36
2023-03-04T19:37:13.109Z,89.01
2023-03-04T19:39:40.566Z,89.60
2023-03-04T19:42:11.305Z,90.25
2023-03-04T19:44:38.700Z,90.60
2023-03-04T19:47:07.119Z,90.47
2023-03-04T19:49:34.656Z,90.89
2023-03-04T19:52:02.193Z,90.78
2023-03-04T19:54:30.030Z,91.23
2023-03-04T19:56:58.401Z,90.92
2023-03-04T19:59:25.396Z,90.85
2023-03-04T20:01:52.191Z,91.48
2023-03-04T20:04:21.041Z,91.33
2023-03-04T20:06:50.131Z,91.47
2023-03-04T20:09:17.860Z,92.17
2023-03-04T20:11:57.806Z,92.07
2023-03-04T20:14:27.437Z,91.48
2023-03-04T20:16:54.172Z,91.14
2023-03-04T20:19:20.794Z,89.99
2023-03-04T20:21:47.425Z,88.91
2023-03-04T20:24:15.170Z,87.94
2023-03-04T20:26:41.965Z,87.53
2023-03-04T20:29:08.615Z,87.60
2023-03-04T20:31:38.457Z,86.80
2023-03-04T20:34:07.101Z,86.70
2023-03-04T20:36:34.766Z,86.38
2023-03-04T20:39:04.208Z,86.06
2023-03-04T20:41:34.803Z,85.49
2023-03-04T20:44:01.664Z,85.94
2023-03-04T20:46:41.262Z,85.27
2023-03-04T20:49:14.042Z,85.11
2023-03-04T20:51:40.808Z,85.66
2023-03-04T20:54:08.657Z,85.56
2023-03-04T20:56:36.939Z,86.14
2023-03-04T20:59:05.523Z,85.82
2023-03-04T21:01:32.671Z,85.53
2023-03-04T21:04:00.150Z,86.04
2023-03-04T21:06:31.741Z,85.90
2023-03-04T21:09:04.396Z,85.71
2023-03-04T21:11:31.123Z,86.09
2023-03-04T21:13:57.856Z,85.92
2023-03-04T21:16:27.208Z,86.22
2023-03-04T21:18:53.891Z,86.44
2023-03-04T21:21:24.479Z,86.04
2023-03-04T21:23:53.396Z,86.23
2023-03-04T21:26:22.113Z,86.02
2023-03-04T21:28:49.642Z,86.00
2023-03-04T21:31:23.118Z,85.80
2023-03-04T21:33:51.524Z,85.29
2023-03-04T21:36:18.214Z,85.16
2023-03-04T21:38:45.840Z,85.67
2023-03-04T21:41:17.296Z,84.80
2023-03-04T21:43:44.303Z,85.74
2023-03-04T21:46:13.276Z,86.17
2023-03-04T21:48:40.811Z,85.81
2023-03-04T21:51:09.035Z,85.19
2023-03-04T21:53:36.430Z,85.27
2023-03-04T21:56:04.378Z,84.83
2023-03-04T21:58:31.271Z,83.82
2023-03-04T22:00:59.080Z,83.18
2023-03-04T22:03:27.190Z,82.29
2023-03-04T22:05:53.841Z,82.85
2023-03-04T22:08:21.248Z,80.82
2023-03-04T22:10:47.980Z,80.38
2023-03-04T22:13:15.810Z,80.51
2023-03-04T22:15:44.492Z,80.83
2023-03-04T22:18:13.370Z,80.41
2023-03-04T22:20:43.412Z,80.88
2023-03-04T22:23:10.564Z,81.44
2023-03-04T22:25:39.707Z,81.46
2023-03-04T22:28:07.276Z,81.81
2023-03-04T22:30:35.981Z,81.53
2023-03-04T22:33:03.154Z,82.31
2023-03-04T22:35:29.941Z,80.50
2023-03-04T22:37:57.718Z,80.57
2023-03-04T22:40:24.865Z,80.70
2023-03-04T22:42:51.672Z,80.69
2023-03-04T22:45:19.049Z,79.84
2023-03-04T22:47:50.631Z,80.07
2023-03-04T22:50:19.260Z,79.83
2023-03-04T22:52:47.389Z,79.26
2023-03-04T22:55:19.836Z,78.84
2023-03-04T22:57:46.800Z,78.63
2023-03-04T23:00:21.231Z,78.51
2023-03-04T23:02:48.279Z,78.30
2023-03-04T23:05:15.052Z,78.24
2023-03-04T23:07:42.310Z,77.87
2023-03-04T23:10:13.357Z,78.34
2023-03-04T23:12:40.295Z,77.44
2023-03-04T23:15:08.212Z,77.59
2023-03-04T23:17:34.909Z,77.39
2023-03-04T23:20:01.838Z,77.50
2023-03-04T23:22:28.468Z,77.38
2023-03-04T23:24:57.455Z,77.64
2023-03-04T23:27:24.925Z,77.67
2023-03-04T23:29:52.172Z,76.96
2023-03-04T23:32:18.774Z,76.23
2023-03-04T23:34:45.466Z,76.01
2023-03-04T23:37:12.127Z,76.64
2023-03-04T23:39:38.833Z,76.87
2023-03-04T23:42:05.588Z,76.45
2023-03-04T23:44:32.206Z,75.91
2023-03-04T23:46:58.784Z,75.84
2023-03-04T23:49:25.420Z,76.05
2023-03-04T23:51:52.019Z,76.10
2023-03-04T23:54:18.722Z,76.17
2023-03-04T23:56:45.303Z,76.35
2023-03-04T23:59:12.408Z,76.00
