createdAt,value
2023-02-28T00:03:11.313Z,101746.09
2023-02-28T00:08:12.052Z,101752.28
2023-02-28T00:13:12.981Z,101739.22
2023-02-28T00:18:15.015Z,101735.50
2023-02-28T00:23:15.684Z,101734.00
2023-02-28T00:28:16.385Z,101734.03
2023-02-28T00:33:18.856Z,101737.38
2023-02-28T00:38:19.582Z,101732.94
2023-02-28T00:43:20.270Z,101741.84
2023-02-28T00:48:22.277Z,101740.44
2023-02-28T00:53:23.316Z,101745.56
2023-02-28T00:58:24.001Z,101737.97
2023-02-28T01:03:27.287Z,101735.63
2023-02-28T01:08:28.605Z,101734.22
2023-02-28T01:13:29.269Z,101733.06
2023-02-28T01:18:31.775Z,101732.53
2023-02-28T01:23:33.052Z,101727.53
2023-02-28T01:28:33.856Z,101733.13
2023-02-28T01:33:36.595Z,101725.50
2023-02-28T01:38:37.447Z,101727.94
2023-02-28T01:44:00.270Z,101724.28
2023-02-28T01:49:08.244Z,101722.44
2023-02-28T01:54:14.693Z,101716.91
2023-02-28T01:59:21.194Z,101717.59
2023-02-28T02:04:25.617Z,101716.78
2023-02-28T02:09:26.341Z,101722.56
2023-02-28T02:14:39.726Z,101720.72
2023-02-28T02:20:26.381Z,101722.41
2023-02-28T02:25:31.400Z,101707.56
2023-02-28T02:31:01.889Z,101711.16
2023-02-28T02:36:09.324Z,101712.31
2023-02-28T02:41:16.900Z,101709.47
2023-02-28T02:46:22.030Z,101710.28
2023-02-28T02:51:26.603Z,101715.53
2023-02-28T02:56:30.788Z,101714.31
2023-02-28T03:01:33.678Z,101719.19
2023-02-28T03:06:36.794Z,101720.06
2023-02-28T03:11:39.588Z,101722.31
2023-02-28T03:16:53.766Z,101717.81
2023-02-28T03:22:10.176Z,101713.09
2023-02-28T03:27:17.133Z,101717.03
2023-02-28T03:32:23.765Z,101715.66
2023-02-28T03:37:28.328Z,101723.75
2023-02-28T03:42:31.641Z,101714.75
2023-02-28T03:47:37.008Z,101712.75
2023-02-28T03:52:45.601Z,101711.81
2023-02-28T03:57:55.580Z,101723.47
2023-02-28T04:02:56.641Z,101729.03
2023-02-28T04:08:06.015Z,101732.66
2023-02-28T04:13:06.683Z,101738.97
2023-02-28T04:18:07.913Z,101748.47
2023-02-28T04:23:09.930Z,101754.53
2023-02-28T04:28:11.072Z,101752.66
2023-02-28T04:33:11.745Z,101746.09
2023-02-28T04:38:13.911Z,101756.00
2023-02-28T04:43:14.576Z,101756.97
2023-02-28T04:48:15.200Z,101761.03
2023-02-28T04:53:17.197Z,101747.28
2023-02-28T04:58:18.150Z,101752.25
2023-02-28T05:03:18.933Z,101763.66
2023-02-28T05:08:20.982Z,101750.88
2023-02-28T05:13:21.628Z,101765.56
2023-02-28T05:18:22.289Z,101766.69
2023-02-28T05:23:24.746Z,101766.47
2023-02-28T05:28:25.540Z,101768.13
2023-02-28T05:33:26.177Z,101772.34
2023-02-28T05:38:28.159Z,101775.53
2023-02-28T05:43:28.802Z,101772.84
2023-02-28T05:48:29.556Z,101773.63
2023-02-28T05:53:32.292Z,101774.97
2023-02-28T05:58:33.477Z,101775.88
2023-02-28T06:03:34.438Z,101782.81
2023-02-28T06:08:36.508Z,101794.19
2023-02-28T06:13:37.515Z,101802.72
2023-02-28T06:18:38.273Z,101796.38
2023-02-28T06:23:40.663Z,101810.72
2023-02-28T06:28:41.754Z,101809.41
2023-02-28T06:33:43.467Z,101811.94
2023-02-28T06:38:49.336Z,101821.06
2023-02-28T06:43:50.080Z,101831.06
2023-02-28T06:48:50.869Z,101840.31
2023-02-28T06:53:53.117Z,101843.91
2023-02-28T06:58:54.412Z,101849.41
2023-02-28T07:03:55.626Z,101855.56
2023-02-28T07:08:57.728Z,101853.94
2023-02-28T07:13:59.079Z,101855.22
2023-02-28T07:18:59.714Z,101862.19
2023-02-28T07:24:01.788Z,101859.97
2023-02-28T07:29:03.175Z,101857.19
2023-02-28T07:34:04.498Z,101859.31
2023-02-28T07:39:06.635Z,101863.41
2023-02-28T07:44:07.375Z,101857.75
2023-02-28T07:49:08.116Z,101863.25
2023-02-28T07:54:10.271Z,101856.38
2023-02-28T07:59:11.024Z,101859.66
2023-02-28T08:04:11.783Z,101861.72
2023-02-28T08:09:13.947Z,101856.66
2023-02-28T08:14:14.691Z,101854.16
2023-02-28T08:19:15.398Z,101858.66
2023-02-28T08:24:17.413Z,101856.50
2023-02-28T08:29:19.181Z,101859.66
2023-02-28T08:34:19.863Z,101865.22
2023-02-28T08:39:21.975Z,101865.13
2023-02-28T08:44:22.680Z,101854.16
2023-02-28T08:49:23.355Z,101864.06
2023-02-28T08:54:25.376Z,101870.50
2023-02-28T08:59:26.074Z,101863.13
2023-02-28T09:04:26.908Z,101852.91
2023-02-28T09:09:29.032Z,101858.84
2023-02-28T09:14:29.699Z,101856.69
2023-02-28T09:19:30.357Z,101852.88
2023-02-28T09:24:33.955Z,101854.94
2023-02-28T09:29:36.091Z,101846.00
2023-02-28T09:34:37.930Z,101846.97
2023-02-28T09:39:40.026Z,101833.66
2023-02-28T09:44:45.405Z,101832.16
2023-02-28T09:49:48.780Z,101834.47
2023-02-28T09:54:50.845Z,101842.41
2023-02-28T10:00:02.780Z,101841.94
2023-02-28T10:05:15.619Z,101838.84
2023-02-28T10:10:24.726Z,101833.56
2023-02-28T10:15:28.230Z,101825.22
2023-02-28T10:20:30.981Z,101833.13
2023-02-28T10:25:33.018Z,101836.28
2023-02-28T10:30:33.718Z,101847.53
2023-02-28T10:35:35.255Z,101836.28
2023-02-28T10:40:37.835Z,101847.81
2023-02-28T10:45:39.252Z,101843.44
2023-02-28T10:50:46.318Z,101834.97
2023-02-28T10:55:59.093Z,101828.69
2023-02-28T11:01:01.236Z,101817.94
2023-02-28T11:06:09.039Z,101817.81
2023-02-28T11:11:11.137Z,101808.19
2023-02-28T11:16:14.223Z,101804.34
2023-02-28T11:21:22.468Z,101801.97
2023-02-28T11:26:42.600Z,101789.59
2023-02-28T11:31:43.343Z,101787.00
2023-02-28T11:36:45.651Z,101790.38
2023-02-28T11:42:06.932Z,101778.69
2023-02-28T11:47:15.034Z,101772.25
2023-02-28T11:52:23.508Z,101775.09
2023-02-28T11:57:50.513Z,101768.66
2023-02-28T12:03:06.022Z,101766.00
2023-02-28T12:08:25.160Z,101761.69
2023-02-28T12:13:37.970Z,101756.94
2023-02-28T12:18:53.387Z,101759.91
2023-02-28T12:24:12.212Z,101762.31
2023-02-28T12:29:20.489Z,101756.19
2023-02-28T12:34:24.482Z,101764.66
2023-02-28T12:39:30.112Z,101763.66
2023-02-28T12:44:39.450Z,101760.34
2023-02-28T12:49:45.664Z,101757.31
2023-02-28T12:54:52.031Z,101742.47
2023-02-28T12:59:57.937Z,101745.91
2023-02-28T13:05:34.660Z,101750.06
2023-02-28T13:10:45.029Z,101743.16
2023-02-28T13:16:03.224Z,101743.69
2023-02-28T13:21:04.459Z,101745.47
2023-02-28T13:26:05.601Z,101745.09
2023-02-28T13:31:08.254Z,101737.63
2023-02-28T13:36:11.988Z,101740.41
2023-02-28T13:41:57.131Z,101735.97
2023-02-28T13:47:25.582Z,101720.09
2023-02-28T13:52:26.953Z,101716.72
2023-02-28T13:57:41.512Z,101717.88
2023-02-28T14:03:07.759Z,101716.03
2023-02-28T14:08:16.397Z,101718.56
2023-02-28T14:13:45.967Z,101706.84
2023-02-28T14:18:56.895Z,101695.19
2023-02-28T14:24:27.633Z,101704.84
2023-02-28T14:30:01.230Z,101696.53
2023-02-28T14:35:15.000Z,101691.22
2023-02-28T14:40:19.059Z,101691.88
2023-02-28T14:45:21.315Z,101690.44
2023-02-28T14:50:26.386Z,101683.63
2023-02-28T14:55:30.963Z,101692.41
2023-02-28T15:00:34.335Z,101696.47
2023-02-28T15:05:36.903Z,101690.75
2023-02-28T15:10:37.748Z,101693.13
2023-02-28T15:16:00.942Z,101687.88
2023-02-28T15:21:08.194Z,101694.63
2023-02-28T15:26:09.446Z,101694.78
2023-02-28T15:31:23.849Z,101696.31
2023-02-28T15:36:30.887Z,101693.16
2023-02-28T15:41:39.867Z,101694.53
2023-02-28T15:46:41.225Z,101693.56
2023-02-28T15:51:43.786Z,101702.91
2023-02-28T15:56:47.714Z,101702.66
2023-02-28T16:01:49.104Z,101700.91
2023-02-28T16:07:04.151Z,101702.22
2023-02-28T16:12:06.407Z,101694.94
2023-02-28T16:17:09.851Z,101700.69
2023-02-28T16:22:12.192Z,101698.66
2023-02-28T16:27:20.764Z,101689.25
2023-02-28T16:32:21.488Z,101697.06
2023-02-28T16:37:23.560Z,101702.28
2023-02-28T16:42:26.874Z,101700.03
2023-02-28T16:47:27.741Z,101697.28
2023-02-28T16:52:29.764Z,101701.34
2023-02-28T16:57:31.898Z,101699.84
2023-02-28T17:02:33.768Z,101708.13
2023-02-28T17:07:35.898Z,101710.13
2023-02-28T17:12:36.694Z,101709.56
2023-02-28T17:17:39.061Z,101710.63
2023-02-28T17:22:41.063Z,101722.53
2023-02-28T17:27:41.957Z,101721.91
2023-02-28T17:32:42.677Z,101729.09
2023-02-28T17:37:44.750Z,101732.16
2023-02-28T17:42:45.502Z,101724.59
2023-02-28T17:47:49.761Z,101726.97
2023-02-28T17:52:52.247Z,101718.34
2023-02-28T17:57:52.917Z,101712.41
2023-02-28T18:02:53.765Z,101715.38
2023-02-28T18:07:55.906Z,101702.97
2023-02-28T18:12:56.946Z,101700.88
2023-02-28T18:17:57.632Z,101711.16
2023-02-28T18:22:59.632Z,101714.72
2023-02-28T18:28:00.766Z,101708.09
2023-02-28T18:33:03.138Z,101709.03
2023-02-28T18:38:08.869Z,101706.66
2023-02-28T18:43:10.171Z,101716.63
2023-02-28T18:48:10.830Z,101718.91
2023-02-28T18:53:12.923Z,101713.91
2023-02-28T18:58:14.494Z,101713.72
2023-02-28T19:03:15.161Z,101716.28
2023-02-28T19:08:17.255Z,101714.81
2023-02-28T19:13:18.374Z,101720.97
2023-02-28T19:18:19.244Z,101718.41
2023-02-28T19:23:21.297Z,101722.06
2023-02-28T19:28:22.004Z,101718.56
2023-02-28T19:33:22.803Z,101728.00
2023-02-28T19:38:24.859Z,101730.50
2023-02-28T19:43:25.984Z,101727.63
2023-02-28T19:48:28.408Z,101729.69
2023-02-28T19:53:32.033Z,101733.19
2023-02-28T19:58:33.126Z,101743.84
2023-02-28T20:03:33.833Z,101743.91
2023-02-28T20:08:35.924Z,101748.09
2023-02-28T20:13:36.963Z,101748.81
2023-02-28T20:18:38.636Z,101754.81
2023-02-28T20:23:40.921Z,101742.72
2023-02-28T20:28:42.235Z,101747.69
2023-02-28T20:33:46.600Z,101749.44
2023-02-28T20:38:49.151Z,101750.41
2023-02-28T20:43:54.555Z,101741.75
2023-02-28T20:48:55.429Z,101749.84
2023-02-28T20:53:57.600Z,101749.97
2023-02-28T20:58:58.382Z,101755.63
2023-02-28T21:04:00.707Z,101765.53
2023-02-28T21:09:04.998Z,101764.41
2023-02-28T21:14:07.471Z,101757.22
2023-02-28T21:19:10.185Z,101756.88
2023-02-28T21:24:12.653Z,101750.63
2023-02-28T21:29:14.851Z,101745.03
2023-02-28T21:34:18.251Z,101749.91
2023-02-28T21:39:23.282Z,101750.88
2023-02-28T21:44:28.087Z,101753.78
2023-02-28T21:49:28.843Z,101757.50
2023-02-28T21:54:30.881Z,101757.50
2023-02-28T21:59:31.977Z,101769.50
2023-02-28T22:04:32.659Z,101759.97
2023-02-28T22:09:34.677Z,101757.44
2023-02-28T22:14:35.455Z,101754.72
2023-02-28T22:19:36.614Z,101758.09
2023-02-28T22:24:38.817Z,101752.91
2023-02-28T22:29:39.686Z,101755.44
2023-02-28T22:34:40.533Z,101754.25
2023-02-28T22:39:42.767Z,101747.13
2023-02-28T22:44:44.061Z,101754.31
2023-02-28T22:49:45.283Z,101769.56
2023-02-28T22:54:50.567Z,101766.44
2023-02-28T22:59:51.385Z,101765.63
2023-02-28T23:04:52.092Z,101763.16
2023-02-28T23:09:54.752Z,101765.56
2023-02-28T23:14:55.415Z,101772.16
2023-02-28T23:19:56.126Z,101764.56
2023-02-28T23:24:58.358Z,101768.38
2023-02-28T23:29:59.075Z,101776.94
2023-02-28T23:35:00.574Z,101771.50
2023-02-28T23:40:03.143Z,101774.78
2023-02-28T23:45:04.715Z,101793.25
2023-02-28T23:50:06.186Z,101793.97
2023-02-28T23:55:09.125Z,101783.56
