createdAt,value
2023-03-25T00:00:40.464Z,20.26
2023-03-25T00:03:09.322Z,20.23
2023-03-25T00:05:35.980Z,20.26
2023-03-25T00:08:02.715Z,20.26
2023-03-25T00:10:29.388Z,20.25
2023-03-25T00:12:58.221Z,20.26
2023-03-25T00:15:30.151Z,20.25
2023-03-25T00:17:59.168Z,20.24
2023-03-25T00:20:28.267Z,20.26
2023-03-25T00:22:55.011Z,20.26
2023-03-25T00:25:24.670Z,20.25
2023-03-25T00:27:53.904Z,20.25
2023-03-25T00:30:23.595Z,20.25
2023-03-25T00:32:53.666Z,20.24
2023-03-25T00:35:23.559Z,20.24
2023-03-25T00:37:57.752Z,20.25
2023-03-25T00:40:24.726Z,20.24
2023-03-25T00:42:51.914Z,20.23
2023-03-25T00:45:21.198Z,20.25
2023-03-25T00:47:50.710Z,20.23
2023-03-25T00:50:19.589Z,20.24
2023-03-25T00:52:48.440Z,20.23
2023-03-25T00:55:17.286Z,20.23
2023-03-25T00:57:46.053Z,20.23
2023-03-25T01:00:15.633Z,20.23
2023-03-25T01:02:46.521Z,20.23
2023-03-25T01:05:15.349Z,20.23
2023-03-25T01:07:42.335Z,20.23
2023-03-25T01:10:10.038Z,20.23
2023-03-25T01:12:41.456Z,20.23
2023-03-25T01:15:13.254Z,20.22
2023-03-25T01:17:44.982Z,20.23
2023-03-25T01:20:11.953Z,20.24
2023-03-25T01:22:43.280Z,20.23
2023-03-25T01:25:12.164Z,20.23
2023-03-25T01:27:38.869Z,20.22
2023-03-25T01:30:08.634Z,20.22
2023-03-25T01:32:40.238Z,20.23
2023-03-25T01:35:07.630Z,20.23
2023-03-25T01:37:36.707Z,20.22
2023-03-25T01:40:08.537Z,20.22
2023-03-25T01:42:37.341Z,20.22
2023-03-25T01:45:14.916Z,20.22
2023-03-25T01:47:41.984Z,20.21
2023-03-25T01:50:10.754Z,20.21
2023-03-25T01:52:37.446Z,20.22
2023-03-25T01:55:04.278Z,20.23
2023-03-25T01:57:33.353Z,20.24
2023-03-25T02:00:08.443Z,20.22
2023-03-25T02:02:40.436Z,20.22
2023-03-25T02:05:14.206Z,20.22
2023-03-25T02:07:49.765Z,20.22
2023-03-25T02:10:18.891Z,20.21
2023-03-25T02:12:50.841Z,20.21
2023-03-25T02:15:21.076Z,20.21
2023-03-25T02:17:54.226Z,20.21
2023-03-25T02:20:55.430Z,20.20
2023-03-25T02:23:42.072Z,20.20
2023-03-25T02:26:27.962Z,20.21
2023-03-25T02:29:05.300Z,20.20
2023-03-25T02:31:44.713Z,20.20
2023-03-25T02:34:22.158Z,20.18
2023-03-25T02:37:13.186Z,20.18
2023-03-25T02:40:23.340Z,20.17
2023-03-25T02:43:04.391Z,20.17
2023-03-25T02:46:04.138Z,20.19
2023-03-25T02:48:59.433Z,20.16
2023-03-25T02:51:31.023Z,20.17
2023-03-25T02:54:01.872Z,20.17
2023-03-25T02:56:29.508Z,20.16
2023-03-25T02:58:56.280Z,20.16
2023-03-25T03:01:27.018Z,20.16
2023-03-25T03:03:56.666Z,20.16
2023-03-25T03:06:23.433Z,20.17
2023-03-25T03:08:53.741Z,20.16
2023-03-25T03:11:21.639Z,20.16
2023-03-25T03:14:09.632Z,20.17
2023-03-25T03:16:39.489Z,20.16
2023-03-25T03:19:24.368Z,20.16
2023-03-25T03:22:14.225Z,20.15
2023-03-25T03:24:44.879Z,20.16
2023-03-25T03:27:14.957Z,20.15
2023-03-25T03:29:46.693Z,20.14
2023-03-25T03:32:25.276Z,20.10
2023-03-25T03:35:03.704Z,19.87
2023-03-25T03:37:42.713Z,19.66
2023-03-25T03:40:24.647Z,19.44
2023-03-25T03:43:05.883Z,19.22
2023-03-25T03:45:52.249Z,19.05
2023-03-25T03:48:24.505Z,18.86
2023-03-25T03:50:56.410Z,18.70
2023-03-25T03:53:54.892Z,18.47
2023-03-25T03:56:37.443Z,18.30
2023-03-25T03:59:10.465Z,18.14
2023-03-25T04:01:48.007Z,17.97
2023-03-25T04:04:23.870Z,17.77
2023-03-25T04:07:01.136Z,17.67
2023-03-25T04:09:40.975Z,17.54
2023-03-25T04:12:13.809Z,17.42
2023-03-25T04:14:45.685Z,17.30
2023-03-25T04:19:54.458Z,17.19
2023-03-25T04:22:25.786Z,17.31
2023-03-25T04:24:57.131Z,17.32
2023-03-25T04:27:30.276Z,17.34
2023-03-25T04:30:07.190Z,17.44
2023-03-25T04:32:39.264Z,17.48
2023-03-25T04:37:57.505Z,17.64
2023-03-25T04:43:19.205Z,17.82
2023-03-25T04:48:32.489Z,17.98
2023-03-25T04:51:01.797Z,18.04
2023-03-25T04:53:28.857Z,18.10
2023-03-25T04:56:00.652Z,18.16
2023-03-25T04:58:34.263Z,18.23
2023-03-25T05:01:06.168Z,18.28
2023-03-25T05:03:39.925Z,18.33
2023-03-25T05:06:12.432Z,18.38
2023-03-25T05:08:41.225Z,18.44
2023-03-25T05:11:15.452Z,18.47
2023-03-25T05:13:44.769Z,18.51
2023-03-25T05:16:11.459Z,18.57
2023-03-25T05:18:47.383Z,18.59
2023-03-25T05:21:20.257Z,18.63
2023-03-25T05:23:46.862Z,18.69
2023-03-25T05:26:13.574Z,18.71
2023-03-25T05:28:40.870Z,18.75
2023-03-25T05:31:10.283Z,18.77
2023-03-25T05:33:43.409Z,18.81
2023-03-25T05:36:11.291Z,18.84
2023-03-25T05:41:23.332Z,18.88
2023-03-25T05:43:51.012Z,18.91
2023-03-25T05:46:24.163Z,18.93
2023-03-25T05:48:55.589Z,18.98
2023-03-25T05:51:39.252Z,18.97
2023-03-25T05:54:10.787Z,19.03
2023-03-25T05:56:38.113Z,19.05
2023-03-25T05:59:04.986Z,19.07
2023-03-25T06:01:34.408Z,19.08
2023-03-25T06:04:04.232Z,19.13
2023-03-25T06:06:35.610Z,19.17
2023-03-25T06:09:06.973Z,19.17
2023-03-25T06:11:39.090Z,19.24
2023-03-25T06:14:08.811Z,19.25
2023-03-25T06:16:37.736Z,19.28
2023-03-25T06:19:09.784Z,19.30
2023-03-25T06:21:39.526Z,19.33
2023-03-25T06:24:07.087Z,19.34
2023-03-25T06:26:40.064Z,19.37
2023-03-25T06:29:09.162Z,19.41
2023-03-25T06:31:38.944Z,19.43
2023-03-25T06:34:08.627Z,19.45
2023-03-25T06:36:40.001Z,19.48
2023-03-25T06:39:06.617Z,19.52
2023-03-25T06:41:38.060Z,19.54
2023-03-25T06:44:09.619Z,19.55
2023-03-25T06:46:38.645Z,19.56
2023-03-25T06:49:10.007Z,19.58
2023-03-25T06:51:41.450Z,19.59
2023-03-25T06:54:08.087Z,19.62
2023-03-25T06:56:34.835Z,19.63
2023-03-25T06:59:03.645Z,19.65
2023-03-25T07:01:32.480Z,19.67
2023-03-25T07:04:04.369Z,19.68
2023-03-25T07:06:31.282Z,19.70
2023-03-25T07:09:00.464Z,19.72
2023-03-25T07:11:32.871Z,19.73
2023-03-25T07:14:01.723Z,19.76
2023-03-25T07:16:28.535Z,19.79
2023-03-25T07:18:56.785Z,19.80
2023-03-25T07:21:25.816Z,19.81
2023-03-25T07:23:52.618Z,19.84
2023-03-25T07:26:21.611Z,19.86
2023-03-25T07:28:52.961Z,19.88
2023-03-25T07:31:19.637Z,19.89
2023-03-25T07:33:46.426Z,19.92
2023-03-25T07:36:15.330Z,19.93
2023-03-25T07:38:44.116Z,19.94
2023-03-25T07:41:14.320Z,19.95
2023-03-25T07:43:43.126Z,19.95
2023-03-25T07:46:14.511Z,19.97
2023-03-25T07:48:41.384Z,19.98
2023-03-25T07:51:10.724Z,19.99
2023-03-25T07:53:44.720Z,20.00
2023-03-25T07:56:11.588Z,20.01
2023-03-25T07:58:40.709Z,20.01
2023-03-25T08:01:10.416Z,20.02
2023-03-25T08:03:40.260Z,20.02
2023-03-25T08:06:09.763Z,20.03
2023-03-25T08:08:38.602Z,20.07
2023-03-25T08:11:07.978Z,20.07
2023-03-25T08:13:34.672Z,20.08
2023-03-25T08:16:01.489Z,20.08
2023-03-25T08:18:30.384Z,20.10
2023-03-25T08:21:01.759Z,20.11
2023-03-25T08:23:30.565Z,20.12
2023-03-25T08:25:59.993Z,20.14
2023-03-25T08:28:27.149Z,20.16
2023-03-25T08:30:56.116Z,20.16
2023-03-25T08:33:39.665Z,20.17
2023-03-25T08:36:10.740Z,20.18
2023-03-25T08:38:37.416Z,20.21
2023-03-25T08:41:06.734Z,20.22
2023-03-25T08:43:35.552Z,20.24
2023-03-25T08:46:09.835Z,20.25
2023-03-25T08:48:39.282Z,20.27
2023-03-25T08:51:06.450Z,20.29
2023-03-25T08:53:38.273Z,20.31
2023-03-25T08:56:05.552Z,20.30
2023-03-25T08:58:37.040Z,20.31
2023-03-25T09:01:04.289Z,20.31
2023-03-25T09:03:33.471Z,20.32
2023-03-25T09:06:10.503Z,20.34
2023-03-25T09:08:39.271Z,20.37
2023-03-25T09:11:09.111Z,20.41
2023-03-25T09:13:35.814Z,20.41
2023-03-25T09:16:02.584Z,20.42
2023-03-25T09:18:32.268Z,20.42
2023-03-25T09:20:59.965Z,20.42
2023-03-25T09:23:27.004Z,20.45
2023-03-25T09:25:55.807Z,20.48
2023-03-25T09:28:27.282Z,20.48
2023-03-25T09:30:57.514Z,20.48
2023-03-25T09:33:27.572Z,20.48
2023-03-25T09:35:56.782Z,20.51
2023-03-25T09:38:25.614Z,20.54
2023-03-25T09:40:54.970Z,20.55
2023-03-25T09:43:30.384Z,20.56
2023-03-25T09:45:59.361Z,20.55
2023-03-25T09:48:29.152Z,20.54
2023-03-25T09:50:57.989Z,20.54
2023-03-25T09:53:33.812Z,20.55
2023-03-25T09:56:00.862Z,20.56
2023-03-25T09:58:50.116Z,20.55
2023-03-25T10:01:27.753Z,20.57
2023-03-25T10:03:58.221Z,20.56
2023-03-25T10:06:29.699Z,20.57
2023-03-25T10:09:17.226Z,20.56
2023-03-25T10:12:18.003Z,20.54
2023-03-25T10:15:04.169Z,20.55
2023-03-25T10:17:37.514Z,20.53
2023-03-25T10:20:27.906Z,20.53
2023-03-25T10:23:05.970Z,20.55
2023-03-25T10:25:36.215Z,20.54
2023-03-25T10:28:05.449Z,20.55
2023-03-25T10:30:35.362Z,20.54
2023-03-25T10:33:32.138Z,20.55
2023-03-25T10:36:04.494Z,20.57
2023-03-25T10:38:32.010Z,20.55
2023-03-25T10:41:01.654Z,20.56
2023-03-25T10:43:32.842Z,20.58
2023-03-25T10:46:05.753Z,20.56
2023-03-25T10:48:34.674Z,20.58
2023-03-25T10:51:01.536Z,20.57
2023-03-25T10:53:31.054Z,20.58
2023-03-25T10:56:31.292Z,20.57
2023-03-25T10:59:00.737Z,20.56
2023-03-25T11:01:49.762Z,20.55
2023-03-25T11:04:19.898Z,20.53
2023-03-25T11:06:52.621Z,20.53
2023-03-25T11:09:26.878Z,20.55
2023-03-25T11:11:56.175Z,20.54
2023-03-25T11:14:28.986Z,20.53
2023-03-25T11:17:26.773Z,20.52
2023-03-25T11:20:00.873Z,20.53
2023-03-25T11:22:37.885Z,20.51
2023-03-25T11:25:13.842Z,20.48
2023-03-25T11:28:09.582Z,20.48
2023-03-25T11:30:38.392Z,20.46
2023-03-25T11:33:16.433Z,20.46
2023-03-25T11:35:44.618Z,20.45
2023-03-25T11:38:22.586Z,20.46
2023-03-25T11:40:54.139Z,20.45
2023-03-25T11:43:28.490Z,20.45
2023-03-25T11:46:02.734Z,20.45
2023-03-25T11:48:35.222Z,20.44
2023-03-25T11:51:02.395Z,20.44
2023-03-25T11:53:31.333Z,20.45
2023-03-25T11:56:06.792Z,20.44
2023-03-25T11:58:37.503Z,20.44
2023-03-25T12:01:06.103Z,20.43
2023-03-25T12:03:33.898Z,20.44
2023-03-25T12:06:18.521Z,20.43
2023-03-25T12:09:09.714Z,20.42
2023-03-25T12:12:06.662Z,20.41
2023-03-25T12:14:47.836Z,20.42
2023-03-25T12:17:20.366Z,20.41
2023-03-25T12:20:13.872Z,20.40
2023-03-25T12:23:00.046Z,20.41
2023-03-25T12:26:04.579Z,20.41
2023-03-25T12:29:05.849Z,20.41
2023-03-25T12:32:11.432Z,20.39
2023-03-25T12:35:07.876Z,20.41
2023-03-25T12:37:54.536Z,20.39
2023-03-25T12:40:52.587Z,20.39
2023-03-25T12:43:41.140Z,20.38
2023-03-25T12:46:19.844Z,20.39
2023-03-25T12:49:06.114Z,20.41
2023-03-25T12:51:46.588Z,20.39
2023-03-25T12:54:47.680Z,20.38
2023-03-25T12:57:39.574Z,20.39
2023-03-25T13:00:18.388Z,20.39
2023-03-25T13:03:09.619Z,20.40
2023-03-25T13:06:01.421Z,20.41
2023-03-25T13:08:40.098Z,20.42
2023-03-25T13:11:09.076Z,20.40
2023-03-25T13:13:38.493Z,20.40
2023-03-25T13:16:12.216Z,20.39
2023-03-25T13:19:05.135Z,20.38
2023-03-25T13:21:46.502Z,20.39
2023-03-25T13:24:17.923Z,20.36
2023-03-25T13:26:45.963Z,20.38
2023-03-25T13:29:30.060Z,20.38
2023-03-25T13:31:58.241Z,20.37
2023-03-25T13:34:27.888Z,20.38
2023-03-25T13:37:19.441Z,20.37
2023-03-25T13:40:14.285Z,20.36
2023-03-25T13:43:04.736Z,20.35
2023-03-25T13:46:04.345Z,20.35
2023-03-25T13:49:08.857Z,20.35
2023-03-25T13:51:36.475Z,20.34
2023-03-25T13:54:14.350Z,20.35
2023-03-25T13:57:12.436Z,20.35
2023-03-25T13:59:56.112Z,20.35
2023-03-25T14:02:38.928Z,20.34
2023-03-25T14:05:27.493Z,20.35
2023-03-25T14:08:16.150Z,20.34
2023-03-25T14:11:14.778Z,20.34
2023-03-25T14:13:53.823Z,20.33
2023-03-25T14:16:34.878Z,20.34
2023-03-25T14:19:38.397Z,20.34
2023-03-25T14:22:16.675Z,20.31
2023-03-25T14:24:43.294Z,20.32
2023-03-25T14:27:27.894Z,20.30
2023-03-25T14:30:15.741Z,20.32
2023-03-25T14:32:44.616Z,20.32
2023-03-25T14:35:39.337Z,20.30
2023-03-25T14:38:05.972Z,20.32
2023-03-25T14:43:40.941Z,20.32
2023-03-25T14:46:10.725Z,20.31
2023-03-25T14:49:04.307Z,20.31
2023-03-25T14:51:30.906Z,20.30
2023-03-25T14:54:09.612Z,20.30
2023-03-25T14:56:42.374Z,20.30
2023-03-25T14:59:19.330Z,20.30
2023-03-25T15:01:48.180Z,20.30
2023-03-25T15:04:38.128Z,20.30
2023-03-25T15:07:05.009Z,20.30
2023-03-25T15:09:31.879Z,20.29
2023-03-25T15:12:05.102Z,20.30
2023-03-25T15:14:36.663Z,20.30
2023-03-25T15:17:10.074Z,20.29
2023-03-25T15:20:02.946Z,20.28
2023-03-25T15:22:31.783Z,20.29
2023-03-25T15:25:01.217Z,20.29
2023-03-25T15:27:46.243Z,20.30
2023-03-25T15:30:21.734Z,20.29
2023-03-25T15:32:54.137Z,20.29
2023-03-25T15:35:30.790Z,20.29
2023-03-25T15:38:03.545Z,20.29
2023-03-25T15:41:04.062Z,20.29
2023-03-25T15:43:57.869Z,20.29
2023-03-25T15:46:58.144Z,20.30
2023-03-25T15:49:46.910Z,20.29
2023-03-25T15:52:44.116Z,20.27
2023-03-25T15:55:24.288Z,20.28
2023-03-25T15:57:56.095Z,20.27
2023-03-25T16:00:41.949Z,20.28
2023-03-25T16:03:14.020Z,20.28
2023-03-25T16:05:46.014Z,20.28
2023-03-25T16:08:34.968Z,20.28
2023-03-25T16:11:19.956Z,20.28
2023-03-25T16:14:10.790Z,20.28
2023-03-25T16:16:42.452Z,20.28
2023-03-25T16:19:17.920Z,20.27
2023-03-25T16:21:48.545Z,20.28
2023-03-25T16:24:20.663Z,20.27
2023-03-25T16:26:48.782Z,20.27
2023-03-25T16:29:19.369Z,20.27
2023-03-25T16:32:02.571Z,20.28
2023-03-25T16:34:38.939Z,20.28
2023-03-25T16:37:06.053Z,20.28
2023-03-25T16:39:35.842Z,20.28
2023-03-25T16:42:10.924Z,20.27
2023-03-25T16:44:49.921Z,20.27
2023-03-25T16:47:16.655Z,20.29
2023-03-25T16:49:48.843Z,20.27
2023-03-25T16:52:19.565Z,20.28
2023-03-25T16:54:52.268Z,20.27
2023-03-25T16:57:37.933Z,20.28
2023-03-25T17:00:18.182Z,20.27
2023-03-25T17:02:50.252Z,20.28
2023-03-25T17:05:17.033Z,20.28
2023-03-25T17:07:46.972Z,20.28
2023-03-25T17:10:24.801Z,20.27
2023-03-25T17:13:14.858Z,20.27
2023-03-25T17:15:48.815Z,20.29
2023-03-25T17:18:18.148Z,20.28
2023-03-25T17:20:45.991Z,20.27
2023-03-25T17:23:27.360Z,20.28
2023-03-25T17:26:00.244Z,20.27
2023-03-25T17:28:47.968Z,20.28
2023-03-25T17:31:37.328Z,20.28
2023-03-25T17:34:07.909Z,20.27
2023-03-25T17:36:37.881Z,20.28
2023-03-25T17:39:06.570Z,20.27
2023-03-25T17:41:37.985Z,20.27
2023-03-25T17:44:04.994Z,20.27
2023-03-25T17:46:32.052Z,20.27
2023-03-25T17:49:01.139Z,20.28
2023-03-25T17:51:31.846Z,20.27
2023-03-25T17:54:00.952Z,20.28
2023-03-25T17:56:30.975Z,20.27
2023-03-25T17:59:02.533Z,20.27
2023-03-25T18:01:36.511Z,20.28
2023-03-25T18:04:05.368Z,20.29
2023-03-25T18:06:34.750Z,20.27
2023-03-25T18:09:03.845Z,20.28
2023-03-25T18:11:36.249Z,20.28
2023-03-25T18:14:08.221Z,20.28
2023-03-25T18:16:35.152Z,20.28
2023-03-25T18:19:04.368Z,20.27
2023-03-25T18:21:33.449Z,20.26
2023-03-25T18:24:02.317Z,20.28
2023-03-25T18:26:31.323Z,20.27
2023-03-25T18:29:05.359Z,20.27
2023-03-25T18:31:32.045Z,20.28
2023-03-25T18:34:01.528Z,20.27
2023-03-25T18:36:30.730Z,20.28
2023-03-25T18:38:59.536Z,20.28
2023-03-25T18:41:29.283Z,20.29
2023-03-25T18:43:58.136Z,20.28
2023-03-25T18:46:24.866Z,20.28
2023-03-25T18:48:56.102Z,20.28
2023-03-25T18:51:22.704Z,20.28
2023-03-25T18:53:56.550Z,20.27
2023-03-25T18:56:25.360Z,20.29
2023-03-25T18:58:52.765Z,20.27
2023-03-25T19:01:21.532Z,20.28
2023-03-25T19:03:50.504Z,20.29
2023-03-25T19:06:17.386Z,20.28
2023-03-25T19:08:46.671Z,20.30
2023-03-25T19:11:21.107Z,20.31
2023-03-25T19:13:51.623Z,20.32
2023-03-25T19:16:18.772Z,20.33
2023-03-25T19:18:47.476Z,20.32
2023-03-25T19:21:16.028Z,20.32
2023-03-25T19:23:43.073Z,20.32
2023-03-25T19:26:09.864Z,20.34
2023-03-25T19:28:41.262Z,20.32
2023-03-25T19:31:11.188Z,20.35
2023-03-25T19:33:43.007Z,20.34
2023-03-25T19:36:16.208Z,20.35
2023-03-25T19:38:42.996Z,20.35
2023-03-25T19:41:11.586Z,20.35
2023-03-25T19:43:40.370Z,20.35
2023-03-25T19:46:09.533Z,20.35
2023-03-25T19:48:36.291Z,20.36
2023-03-25T19:51:03.240Z,20.35
2023-03-25T19:53:30.014Z,20.36
2023-03-25T19:56:01.712Z,20.37
2023-03-25T19:58:34.743Z,20.36
2023-03-25T20:01:03.754Z,20.36
2023-03-25T20:03:32.884Z,20.36
2023-03-25T20:06:03.325Z,20.36
2023-03-25T20:08:30.370Z,20.36
2023-03-25T20:10:59.229Z,20.36
2023-03-25T20:13:28.818Z,20.36
2023-03-25T20:16:00.953Z,20.36
2023-03-25T20:18:29.739Z,20.36
2023-03-25T20:21:01.245Z,20.35
2023-03-25T20:23:30.786Z,20.36
2023-03-25T20:25:59.707Z,20.36
2023-03-25T20:28:26.416Z,20.36
2023-03-25T20:30:53.271Z,20.35
2023-03-25T20:33:24.095Z,20.37
2023-03-25T20:38:23.120Z,20.37
2023-03-25T20:40:54.966Z,20.37
2023-03-25T20:43:21.590Z,20.36
2023-03-25T20:45:48.287Z,20.37
2023-03-25T20:48:17.956Z,20.37
2023-03-25T20:50:44.909Z,20.37
2023-03-25T20:53:11.720Z,20.36
2023-03-25T20:55:40.780Z,20.37
2023-03-25T20:58:12.773Z,20.36
2023-03-25T21:00:40.957Z,20.36
2023-03-25T21:03:10.917Z,20.36
2023-03-25T21:05:42.015Z,20.36
2023-03-25T21:08:10.974Z,20.36
2023-03-25T21:10:41.330Z,20.36
2023-03-25T21:13:10.163Z,20.35
2023-03-25T21:15:41.232Z,20.36
2023-03-25T21:18:09.103Z,20.36
2023-03-25T21:20:38.381Z,20.36
2023-03-25T21:23:09.754Z,20.36
2023-03-25T21:25:38.585Z,20.36
2023-03-25T21:28:05.436Z,20.36
2023-03-25T21:30:36.838Z,20.34
2023-03-25T21:33:05.886Z,20.34
2023-03-25T21:35:32.805Z,20.35
2023-03-25T21:38:02.091Z,20.34
2023-03-25T21:40:39.296Z,20.35
2023-03-25T21:43:06.718Z,20.32
2023-03-25T21:45:35.838Z,19.85
2023-03-25T21:48:08.424Z,19.54
2023-03-25T21:50:38.316Z,19.25
2023-03-25T21:53:07.696Z,19.51
2023-03-25T21:55:38.395Z,19.62
2023-03-25T21:58:07.217Z,19.66
2023-03-25T22:00:36.002Z,19.72
2023-03-25T22:03:06.483Z,19.70
2023-03-25T22:05:37.959Z,19.72
2023-03-25T22:08:07.884Z,19.72
2023-03-25T22:10:34.573Z,19.76
2023-03-25T22:13:03.402Z,19.78
2023-03-25T22:15:32.262Z,19.77
2023-03-25T22:18:01.792Z,19.81
2023-03-25T22:20:30.859Z,19.84
2023-03-25T22:22:59.770Z,19.86
2023-03-25T22:25:28.742Z,19.88
2023-03-25T22:27:59.515Z,19.90
2023-03-25T22:30:30.227Z,19.91
2023-03-25T22:33:01.581Z,19.94
2023-03-25T22:35:33.206Z,19.96
2023-03-25T22:38:02.381Z,19.96
2023-03-25T22:40:28.969Z,19.99
2023-03-25T22:42:55.980Z,19.99
2023-03-25T22:45:24.755Z,20.02
2023-03-25T22:47:53.585Z,20.03
2023-03-25T22:50:22.446Z,20.04
2023-03-25T22:52:49.122Z,20.08
2023-03-25T22:55:20.987Z,20.08
2023-03-25T22:57:50.867Z,20.10
2023-03-25T23:00:19.692Z,20.10
2023-03-25T23:02:51.594Z,20.12
2023-03-25T23:05:19.571Z,20.12
2023-03-25T23:07:46.273Z,20.13
2023-03-25T23:10:16.053Z,20.15
2023-03-25T23:12:44.822Z,20.16
2023-03-25T23:15:14.227Z,20.17
2023-03-25T23:17:43.230Z,20.17
2023-03-25T23:20:10.422Z,20.20
2023-03-25T23:22:39.380Z,20.20
2023-03-25T23:25:06.678Z,20.22
2023-03-25T23:27:35.518Z,20.23
2023-03-25T23:30:06.930Z,20.24
2023-03-25T23:32:37.392Z,20.24
2023-03-25T23:35:04.359Z,20.24
2023-03-25T23:37:34.106Z,20.26
2023-03-25T23:40:00.693Z,20.27
2023-03-25T23:42:35.407Z,20.27
2023-03-25T23:45:03.398Z,20.29
2023-03-25T23:47:30.118Z,20.28
2023-03-25T23:50:02.118Z,20.29
2023-03-25T23:52:28.841Z,20.29
2023-03-25T23:54:55.619Z,20.29
2023-03-25T23:57:22.486Z,20.29
2023-03-25T23:59:51.361Z,20.30
