createdAt,value
2019-03-05T00:00:45.036Z,96184.00
2019-03-05T00:03:14.470Z,96190.00
2019-03-05T00:05:44.483Z,96184.00
2019-03-05T00:08:13.955Z,96185.00
2019-03-05T00:10:43.315Z,96186.00
2019-03-05T00:13:13.941Z,96173.00
2019-03-05T00:15:47.495Z,96186.00
2019-03-05T00:18:16.922Z,96169.00
2019-03-05T00:20:46.353Z,96194.00
2019-03-05T00:23:19.591Z,96200.00
2019-03-05T00:25:48.967Z,96187.00
2019-03-05T00:28:38.163Z,96191.00
2019-03-05T00:31:14.693Z,96191.00
2019-03-05T00:34:00.602Z,96191.00
2019-03-05T00:36:43.500Z,96205.00
2019-03-05T00:39:38.048Z,96206.00
2019-03-05T00:43:03.845Z,96200.00
2019-03-05T00:45:46.499Z,96203.00
2019-03-05T00:48:43.099Z,96197.00
2019-03-05T00:51:26.427Z,96204.00
2019-03-05T00:54:18.216Z,96207.00
2019-03-05T00:57:23.624Z,96191.00
2019-03-05T01:00:31.841Z,96215.00
2019-03-05T01:03:36.919Z,96202.00
2019-03-05T01:06:19.749Z,96202.00
2019-03-05T01:08:49.653Z,96220.00
2019-03-05T01:11:19.447Z,96200.00
2019-03-05T01:13:48.927Z,96205.00
2019-03-05T01:16:21.066Z,96200.00
2019-03-05T01:18:51.228Z,96210.00
2019-03-05T01:21:20.639Z,96199.00
2019-03-05T01:23:50.590Z,96195.00
2019-03-05T01:26:20.040Z,96204.00
2019-03-05T01:28:49.580Z,96200.00
2019-03-05T01:31:37.137Z,96214.00
2019-03-05T01:34:14.288Z,96210.00
2019-03-05T01:36:45.295Z,96215.00
2019-03-05T01:39:28.260Z,96211.00
2019-03-05T01:41:58.013Z,96211.00
2019-03-05T01:44:27.371Z,96229.00
2019-03-05T01:46:56.734Z,96213.00
2019-03-05T01:49:26.097Z,96243.00
2019-03-05T01:51:55.459Z,96227.00
2019-03-05T02:14:48.496Z,96255.00
2019-03-05T02:17:17.921Z,96282.00
2019-03-05T02:19:48.207Z,96285.00
2019-03-05T02:22:31.435Z,96283.00
2019-03-05T02:25:10.721Z,96270.00
2019-03-05T02:27:53.601Z,96279.00
2019-03-05T02:30:36.751Z,96276.00
2019-03-05T02:33:52.627Z,96275.00
2019-03-05T02:36:44.790Z,96276.00
2019-03-05T02:39:55.188Z,96266.00
2019-03-05T02:42:49.803Z,96275.00
2019-03-05T02:45:32.637Z,96272.00
2019-03-05T02:48:35.395Z,96267.00
2019-03-05T02:51:43.784Z,96264.00
2019-03-05T02:54:55.672Z,96283.00
2019-03-05T02:57:23.442Z,96292.00
2019-03-05T02:59:52.786Z,96278.00
2019-03-05T03:02:39.984Z,96274.00
2019-03-05T03:05:21.070Z,96274.00
2019-03-05T03:07:50.471Z,96270.00
2019-03-05T03:10:22.439Z,96291.00
2019-03-05T03:12:52.627Z,96271.00
2019-03-05T03:15:22.001Z,96277.00
2019-03-05T03:17:51.671Z,96282.00
2019-03-05T03:20:21.332Z,96285.00
2019-03-05T03:22:53.062Z,96272.00
2019-03-05T03:25:22.540Z,96280.00
2019-03-05T03:27:52.066Z,96279.00
2019-03-05T03:30:22.677Z,96276.00
2019-03-05T03:32:52.044Z,96288.00
2019-03-05T03:35:22.122Z,96292.00
2019-03-05T03:37:52.180Z,96288.00
2019-03-05T03:40:21.757Z,96289.00
2019-03-05T03:42:51.153Z,96301.00
2019-03-05T03:45:22.423Z,96283.00
2019-03-05T03:47:51.975Z,96292.00
2019-03-05T03:50:21.336Z,96293.00
2019-03-05T03:52:50.816Z,96289.00
2019-03-05T03:55:20.367Z,96278.00
2019-03-05T03:57:49.783Z,96286.00
2019-03-05T04:00:23.606Z,96284.00
2019-03-05T04:02:53.043Z,96283.00
2019-03-05T04:05:22.395Z,96289.00
2019-03-05T04:07:51.757Z,96287.00
2019-03-05T04:10:21.694Z,96285.00
2019-03-05T04:12:51.048Z,96283.00
2019-03-05T04:15:20.698Z,96289.00
2019-03-05T04:17:50.113Z,96304.00
2019-03-05T04:20:21.251Z,96292.00
2019-03-05T04:22:51.306Z,96297.00
2019-03-05T04:25:21.334Z,96291.00
2019-03-05T04:27:50.683Z,96280.00
2019-03-05T04:30:20.417Z,96285.00
2019-03-05T04:32:49.754Z,96307.00
2019-03-05T04:35:19.120Z,96290.00
2019-03-05T04:37:48.480Z,96305.00
2019-03-05T04:40:17.823Z,96300.00
2019-03-05T04:42:47.183Z,96310.00
2019-03-05T04:45:39.588Z,96322.00
2019-03-05T04:48:08.939Z,96310.00
2019-03-05T04:50:42.415Z,96312.00
2019-03-05T04:53:11.775Z,96316.00
2019-03-05T04:55:41.133Z,96302.00
2019-03-05T04:58:10.484Z,96305.00
2019-03-05T05:00:40.190Z,96307.00
2019-03-05T05:03:09.540Z,96306.00
2019-03-05T05:05:38.893Z,96303.00
2019-03-05T05:08:08.281Z,96310.00
2019-03-05T05:10:37.638Z,96317.00
2019-03-05T05:13:08.517Z,96309.00
2019-03-05T05:15:37.889Z,96308.00
2019-03-05T05:18:07.234Z,96318.00
2019-03-05T05:20:36.580Z,96306.00
2019-03-05T05:23:06.694Z,96314.00
2019-03-05T05:25:36.638Z,96308.00
2019-03-05T05:28:06.387Z,96302.00
2019-03-05T05:30:38.929Z,96288.00
2019-03-05T05:33:09.212Z,96296.00
2019-03-05T05:35:38.639Z,96284.00
2019-03-05T05:38:08.440Z,96297.00
2019-03-05T05:40:41.281Z,96294.00
2019-03-05T05:43:18.007Z,96290.00
2019-03-05T05:45:52.539Z,96289.00
2019-03-05T05:48:21.890Z,96301.00
2019-03-05T05:50:51.246Z,96301.00
2019-03-05T05:53:20.590Z,96307.00
2019-03-05T05:55:49.939Z,96296.00
2019-03-05T05:58:19.355Z,96305.00
2019-03-05T06:00:50.906Z,96311.00
2019-03-05T06:03:20.332Z,96300.00
2019-03-05T06:05:49.712Z,96303.00
2019-03-05T06:08:19.063Z,96315.00
2019-03-05T06:10:48.425Z,96316.00
2019-03-05T06:13:17.812Z,96306.00
2019-03-05T06:15:47.174Z,96314.00
2019-03-05T06:18:16.541Z,96315.00
2019-03-05T06:20:46.358Z,96310.00
2019-03-05T06:23:15.713Z,96314.00
2019-03-05T06:25:45.071Z,96319.00
2019-03-05T06:28:14.435Z,96313.00
2019-03-05T06:30:45.465Z,96316.00
2019-03-05T06:33:14.821Z,96304.00
2019-03-05T06:35:44.246Z,96312.00
2019-03-05T06:38:13.598Z,96312.00
2019-03-05T06:40:42.939Z,96315.00
2019-03-05T06:43:12.405Z,96300.00
2019-03-05T06:45:41.744Z,96322.00
2019-03-05T06:48:11.099Z,96319.00
2019-03-05T06:50:40.476Z,96312.00
2019-03-05T06:53:09.896Z,96308.00
2019-03-05T06:55:39.257Z,96313.00
2019-03-05T06:58:10.848Z,96306.00
2019-03-05T07:00:41.082Z,96312.00
2019-03-05T07:03:10.888Z,96303.00
2019-03-05T07:06:34.960Z,96307.00
2019-03-05T07:09:27.205Z,96312.00
2019-03-05T07:12:19.526Z,96322.00
2019-03-05T07:15:17.204Z,96318.00
2019-03-05T07:18:17.085Z,96324.00
2019-03-05T07:21:04.761Z,96312.00
2019-03-05T07:24:18.551Z,96327.00
2019-03-05T07:26:47.895Z,96336.00
2019-03-05T07:29:18.142Z,96333.00
2019-03-05T07:31:49.153Z,96331.00
2019-03-05T07:34:20.381Z,96328.00
2019-03-05T07:36:49.865Z,96334.00
2019-03-05T07:39:25.024Z,96357.00
2019-03-05T07:41:54.376Z,96352.00
2019-03-05T07:44:23.735Z,96360.00
2019-03-05T07:46:53.107Z,96354.00
2019-03-05T07:49:22.536Z,96376.00
2019-03-05T07:51:51.895Z,96363.00
2019-03-05T07:54:21.360Z,96372.00
2019-03-05T07:56:50.712Z,96355.00
2019-03-05T07:59:20.064Z,96355.00
2019-03-05T08:01:49.882Z,96360.00
2019-03-05T08:04:19.280Z,96366.00
2019-03-05T08:06:48.600Z,96370.00
2019-03-05T08:09:38.292Z,96372.00
2019-03-05T08:12:24.254Z,96368.00
2019-03-05T08:15:14.756Z,96380.00
2019-03-05T08:17:46.832Z,96383.00
2019-03-05T08:20:15.246Z,96370.00
2019-03-05T08:22:45.259Z,96389.00
2019-03-05T08:25:15.160Z,96382.00
2019-03-05T08:27:44.625Z,96392.00
2019-03-05T08:30:18.532Z,96396.00
2019-03-05T08:32:47.882Z,96408.00
2019-03-05T08:35:17.264Z,96399.00
2019-03-05T08:37:47.142Z,96389.00
2019-03-05T08:40:17.239Z,96408.00
2019-03-05T08:42:46.580Z,96410.00
2019-03-05T08:45:16.562Z,96417.00
2019-03-05T08:47:45.981Z,96431.00
2019-03-05T08:50:16.538Z,96422.00
2019-03-05T08:52:45.919Z,96432.00
2019-03-05T08:55:15.297Z,96421.00
2019-03-05T08:57:44.690Z,96418.00
2019-03-05T09:00:21.815Z,96425.00
2019-03-05T09:02:51.155Z,96433.00
2019-03-05T09:05:21.050Z,96425.00
2019-03-05T09:07:50.490Z,96445.00
2019-03-05T09:10:26.276Z,96439.00
2019-03-05T09:12:55.764Z,96439.00
2019-03-05T09:15:25.522Z,96427.00
2019-03-05T09:17:54.935Z,96429.00
2019-03-05T09:20:24.295Z,96439.00
2019-03-05T09:22:53.658Z,96453.00
2019-03-05T09:25:23.678Z,96437.00
2019-03-05T09:27:55.242Z,96434.00
2019-03-05T09:30:25.414Z,96440.00
2019-03-05T09:32:54.771Z,96435.00
2019-03-05T09:35:24.125Z,96435.00
2019-03-05T09:37:53.897Z,96436.00
2019-03-05T09:40:32.218Z,96449.00
2019-03-05T09:43:01.590Z,96448.00
2019-03-05T09:45:30.941Z,96452.00
2019-03-05T09:48:00.528Z,96445.00
2019-03-05T09:50:32.174Z,96468.00
2019-03-05T09:53:01.112Z,96449.00
2019-03-05T09:55:36.466Z,96449.00
2019-03-05T09:58:08.764Z,96461.00
2019-03-05T10:00:38.791Z,96471.00
2019-03-05T10:03:08.543Z,96464.00
2019-03-05T10:05:37.943Z,96463.00
2019-03-05T10:08:07.420Z,96458.00
2019-03-05T10:10:36.788Z,96462.00
2019-03-05T10:13:07.562Z,96467.00
2019-03-05T10:15:36.986Z,96468.00
2019-03-05T10:18:12.628Z,96484.00
2019-03-05T10:20:37.833Z,96484.00
2019-03-05T10:23:07.184Z,96477.00
2019-03-05T10:25:36.524Z,96475.00
2019-03-05T10:28:06.410Z,96483.00
2019-03-05T10:30:39.914Z,96479.00
2019-03-05T10:33:10.978Z,96490.00
2019-03-05T10:35:41.119Z,96488.00
2019-03-05T10:38:12.345Z,96502.00
2019-03-05T10:40:48.949Z,96489.00
2019-03-05T10:43:19.145Z,96486.00
2019-03-05T10:45:49.704Z,96491.00
2019-03-05T10:48:23.149Z,96486.00
2019-03-05T10:50:53.027Z,96484.00
2019-03-05T10:53:22.764Z,96486.00
2019-03-05T10:55:52.758Z,96492.00
2019-03-05T10:58:32.813Z,96484.00
2019-03-05T11:00:56.342Z,96502.00
2019-03-05T11:03:30.354Z,96504.00
2019-03-05T11:05:59.948Z,96496.00
2019-03-05T11:08:29.938Z,96496.00
2019-03-05T11:11:13.095Z,96496.00
2019-03-05T11:13:33.904Z,96505.00
2019-03-05T11:16:06.074Z,96486.00
2019-03-05T11:18:36.453Z,96485.00
2019-03-05T11:21:06.843Z,96478.00
2019-03-05T11:23:36.195Z,96495.00
2019-03-05T11:26:05.824Z,96507.00
2019-03-05T11:28:35.187Z,96500.00
2019-03-05T11:31:05.832Z,96480.00
2019-03-05T11:33:35.887Z,96496.00
2019-03-05T11:36:06.139Z,96502.00
2019-03-05T11:38:35.589Z,96502.00
2019-03-05T11:41:04.996Z,96513.00
2019-03-05T11:43:35.022Z,96526.00
2019-03-05T11:46:09.742Z,96507.00
2019-03-05T11:48:39.985Z,96508.00
2019-03-05T11:51:09.996Z,96531.00
2019-03-05T11:53:39.347Z,96526.00
2019-03-05T11:56:08.745Z,96529.00
2019-03-05T11:58:38.099Z,96529.00
2019-03-05T12:01:12.756Z,96538.00
2019-03-05T12:03:42.210Z,96541.00
2019-03-05T12:06:11.557Z,96522.00
2019-03-05T12:08:40.933Z,96531.00
2019-03-05T12:11:10.324Z,96531.00
2019-03-05T12:13:39.747Z,96534.00
2019-03-05T12:16:09.662Z,96536.00
2019-03-05T12:18:39.041Z,96533.00
2019-03-05T12:21:08.495Z,96537.00
2019-03-05T12:23:37.889Z,96541.00
2019-03-05T12:26:08.089Z,96538.00
2019-03-05T12:28:37.452Z,96532.00
2019-03-05T12:31:07.155Z,96528.00
2019-03-05T12:33:36.580Z,96545.00
2019-03-05T12:36:05.940Z,96541.00
2019-03-05T12:38:35.298Z,96540.00
2019-03-05T12:41:04.675Z,96537.00
2019-03-05T12:43:34.050Z,96547.00
2019-03-05T12:46:03.405Z,96538.00
2019-03-05T12:48:39.991Z,96550.00
2019-03-05T12:51:05.394Z,96549.00
2019-03-05T12:53:34.818Z,96552.00
2019-03-05T12:56:04.339Z,96555.00
2019-03-05T12:58:33.707Z,96551.00
2019-03-05T13:01:03.197Z,96560.00
2019-03-05T13:03:32.583Z,96555.00
2019-03-05T13:06:01.952Z,96555.00
2019-03-05T13:08:32.119Z,96567.00
2019-03-05T13:11:01.888Z,96569.00
2019-03-05T13:13:31.237Z,96545.00
2019-03-05T13:16:00.599Z,96554.00
2019-03-05T13:18:30.978Z,96549.00
2019-03-05T13:21:03.646Z,96560.00
2019-03-05T13:23:32.159Z,96554.00
2019-03-05T13:26:03.211Z,96556.00
2019-03-05T13:28:32.604Z,96549.00
2019-03-05T13:31:05.036Z,96556.00
2019-03-05T13:33:33.514Z,96568.00
2019-03-05T13:36:12.102Z,96569.00
2019-03-05T13:38:37.008Z,96569.00
2019-03-05T13:41:06.771Z,96559.00
2019-03-05T13:43:36.748Z,96560.00
2019-03-05T13:46:07.070Z,96563.00
2019-03-05T13:49:17.912Z,96571.00
2019-03-05T13:52:24.516Z,96578.00
2019-03-05T13:55:19.307Z,96616.00
2019-03-05T13:58:24.484Z,96658.00
2019-03-05T14:00:54.013Z,96640.00
2019-03-05T14:03:28.393Z,96648.00
2019-03-05T14:06:29.446Z,96644.00
2019-03-05T14:09:15.263Z,96663.00
2019-03-05T14:11:49.536Z,96675.00
2019-03-05T14:14:26.960Z,96668.00
2019-03-05T14:17:07.529Z,96668.00
2019-03-05T14:19:36.942Z,96662.00
2019-03-05T14:22:06.974Z,96662.00
2019-03-05T14:24:37.926Z,96655.00
2019-03-05T14:27:07.829Z,96663.00
2019-03-05T14:29:37.181Z,96662.00
2019-03-05T14:32:07.545Z,96661.00
2019-03-05T14:34:36.893Z,96658.00
2019-03-05T14:37:06.325Z,96673.00
2019-03-05T14:39:36.602Z,96661.00
2019-03-05T14:42:07.193Z,96659.00
2019-03-05T14:44:40.143Z,96659.00
2019-03-05T14:47:08.728Z,96670.00
2019-03-05T14:49:38.074Z,96678.00
2019-03-05T14:52:08.859Z,96674.00
2019-03-05T14:54:40.821Z,96666.00
2019-03-05T14:57:10.165Z,96670.00
2019-03-05T14:59:39.580Z,96668.00
2019-03-05T15:02:09.193Z,96664.00
2019-03-05T15:04:38.544Z,96684.00
2019-03-05T15:07:09.563Z,96671.00
2019-03-05T15:09:39.029Z,96680.00
2019-03-05T15:12:08.382Z,96686.00
2019-03-05T15:14:37.961Z,96676.00
2019-03-05T15:17:07.387Z,96678.00
2019-03-05T15:19:36.735Z,96692.00
2019-03-05T15:22:06.111Z,96685.00
2019-03-05T15:24:35.848Z,96681.00
2019-03-05T15:27:05.237Z,96694.00
2019-03-05T15:29:34.585Z,96688.00
2019-03-05T15:32:03.993Z,96699.00
2019-03-05T15:34:33.307Z,96693.00
2019-03-05T15:37:02.724Z,96702.00
2019-03-05T15:39:32.162Z,96690.00
2019-03-05T15:42:01.530Z,96687.00
2019-03-05T15:44:30.861Z,96681.00
2019-03-05T15:47:00.640Z,96692.00
2019-03-05T15:49:30.014Z,96696.00
2019-03-05T16:27:12.208Z,96720.00
2019-03-05T16:29:42.183Z,96730.00
2019-03-05T16:32:13.242Z,96745.00
2019-03-05T16:34:47.070Z,96728.00
2019-03-05T16:37:18.076Z,96736.00
2019-03-05T16:40:08.978Z,96730.00
2019-03-05T16:42:41.851Z,96739.00
2019-03-05T16:45:19.786Z,96739.00
2019-03-05T16:48:05.553Z,96744.00
2019-03-05T16:50:42.163Z,96746.00
2019-03-05T16:53:20.283Z,96744.00
2019-03-05T16:55:56.015Z,96768.00
2019-03-05T16:58:35.752Z,96758.00
2019-03-05T17:01:23.871Z,96765.00
2019-03-05T17:04:11.323Z,96771.00
2019-03-05T17:06:54.523Z,96771.00
2019-03-05T17:09:34.692Z,96784.00
2019-03-05T17:12:04.230Z,96792.00
2019-03-05T17:14:33.592Z,96788.00
2019-03-05T17:17:03.012Z,96789.00
2019-03-05T17:19:32.429Z,96802.00
2019-03-05T17:22:03.410Z,96805.00
2019-03-05T17:24:32.768Z,96812.00
2019-03-05T17:27:02.474Z,96808.00
2019-03-05T17:29:31.831Z,96829.00
2019-03-05T17:32:01.238Z,96828.00
2019-03-05T17:34:31.690Z,96814.00
2019-03-05T17:37:01.032Z,96813.00
2019-03-05T17:39:31.017Z,96836.00
2019-03-05T17:42:00.407Z,96828.00
2019-03-05T17:44:30.141Z,96830.00
2019-03-05T17:46:59.498Z,96839.00
2019-03-05T17:49:28.894Z,96833.00
2019-03-05T17:51:58.277Z,96829.00
2019-03-05T17:54:27.609Z,96837.00
2019-03-05T17:56:56.978Z,96848.00
2019-03-05T17:59:26.327Z,96847.00
2019-03-05T18:01:55.675Z,96857.00
2019-03-05T18:04:25.353Z,96854.00
2019-03-05T18:06:54.707Z,96865.00
2019-03-05T18:09:26.979Z,96873.00
2019-03-05T18:11:56.351Z,96879.00
2019-03-05T18:14:25.769Z,96868.00
2019-03-05T18:16:55.190Z,96877.00
2019-03-05T18:19:24.959Z,96886.00
2019-03-05T18:21:54.314Z,96884.00
2019-03-05T18:24:23.671Z,96896.00
2019-03-05T18:26:53.074Z,96897.00
2019-03-05T18:29:22.854Z,96885.00
2019-03-05T18:31:52.375Z,96876.00
2019-03-05T18:34:23.300Z,96879.00
2019-03-05T18:36:52.669Z,96894.00
2019-03-05T18:39:22.011Z,96887.00
2019-03-05T18:41:51.378Z,96874.00
2019-03-05T18:44:20.744Z,96886.00
2019-03-05T18:46:51.731Z,96893.00
2019-03-05T18:49:21.177Z,96886.00
2019-03-05T18:51:50.535Z,96893.00
2019-03-05T18:54:19.885Z,96904.00
2019-03-05T18:56:49.260Z,96905.00
2019-03-05T18:59:18.634Z,96900.00
2019-03-05T19:01:47.978Z,96914.00
2019-03-05T19:04:17.391Z,96905.00
2019-03-05T19:06:46.915Z,96917.00
2019-03-05T19:09:16.270Z,96922.00
2019-03-05T19:11:46.071Z,96909.00
2019-03-05T19:14:15.413Z,96907.00
2019-03-05T19:16:44.803Z,96907.00
2019-03-05T19:19:14.178Z,96925.00
2019-03-05T19:21:43.546Z,96916.00
2019-03-05T19:24:12.901Z,96928.00
2019-03-05T19:26:42.303Z,96929.00
2019-03-05T19:29:12.310Z,96926.00
2019-03-05T19:31:41.842Z,96923.00
2019-03-05T19:34:11.378Z,96926.00
2019-03-05T19:36:40.723Z,96928.00
2019-03-05T19:39:10.260Z,96925.00
2019-03-05T19:41:39.728Z,96934.00
2019-03-05T19:44:09.079Z,96930.00
2019-03-05T19:46:39.098Z,96940.00
2019-03-05T19:49:08.585Z,96940.00
2019-03-05T19:51:37.975Z,96947.00
2019-03-05T19:54:09.445Z,96945.00
2019-03-05T19:56:38.666Z,96943.00
2019-03-05T19:59:08.026Z,96951.00
2019-03-05T20:01:37.384Z,96959.00
2019-03-05T20:04:11.586Z,96955.00
2019-03-05T20:06:38.020Z,96971.00
2019-03-05T20:09:08.210Z,96954.00
2019-03-05T20:11:37.829Z,96962.00
2019-03-05T20:14:07.193Z,96956.00
2019-03-05T20:16:36.846Z,96959.00
2019-03-05T20:19:06.285Z,96971.00
2019-03-05T20:21:35.652Z,96964.00
2019-03-05T20:24:05.154Z,96967.00
2019-03-05T20:26:34.537Z,96960.00
2019-03-05T20:29:03.955Z,96968.00
2019-03-05T20:31:33.314Z,96964.00
2019-03-05T20:34:04.786Z,96965.00
2019-03-05T20:36:34.153Z,96974.00
2019-03-05T20:39:04.650Z,96972.00
2019-03-05T20:41:34.756Z,96972.00
2019-03-05T20:44:04.581Z,96967.00
2019-03-05T20:46:33.939Z,96968.00
2019-03-05T20:49:03.321Z,96971.00
2019-03-05T20:51:33.152Z,96973.00
2019-03-05T20:54:02.507Z,96972.00
2019-03-05T20:56:32.520Z,96970.00
2019-03-05T20:59:01.881Z,96977.00
2019-03-05T21:01:31.318Z,96968.00
2019-03-05T21:04:00.765Z,96965.00
2019-03-05T21:06:30.135Z,96973.00
2019-03-05T21:08:59.497Z,96984.00
2019-03-05T21:11:30.420Z,96974.00
2019-03-05T21:13:59.771Z,96984.00
2019-03-05T21:16:31.240Z,96976.00
2019-03-05T21:19:01.638Z,96979.00
2019-03-05T21:21:33.911Z,96980.00
2019-03-05T21:24:03.283Z,96986.00
2019-03-05T21:26:32.685Z,96987.00
2019-03-05T21:29:02.049Z,96990.00
2019-03-05T21:31:31.492Z,96990.00
2019-03-05T21:34:03.800Z,96992.00
2019-03-05T21:36:33.445Z,96983.00
2019-03-05T21:39:04.641Z,96985.00
2019-03-05T21:41:34.739Z,96974.00
2019-03-05T21:44:04.103Z,96983.00
2019-03-05T21:46:36.514Z,96979.00
2019-03-05T21:49:05.909Z,96983.00
2019-03-05T21:51:35.270Z,96980.00
2019-03-05T21:54:04.709Z,96976.00
2019-03-05T21:56:34.088Z,96990.00
2019-03-05T21:59:03.442Z,96981.00
2019-03-05T22:01:33.080Z,96984.00
2019-03-05T22:04:02.471Z,96992.00
2019-03-05T22:06:32.065Z,96993.00
2019-03-05T22:09:01.431Z,96981.00
2019-03-05T22:11:33.772Z,96985.00
2019-03-05T22:14:03.128Z,96987.00
2019-03-05T22:16:32.501Z,96983.00
2019-03-05T22:19:01.868Z,96986.00
2019-03-05T22:21:31.899Z,96999.00
2019-03-05T22:24:01.259Z,96988.00
2019-03-05T22:26:31.224Z,96991.00
2019-03-05T22:29:00.600Z,97001.00
2019-03-05T22:31:30.973Z,96998.00
2019-03-05T22:34:00.362Z,96992.00
2019-03-05T22:36:31.740Z,96991.00
2019-03-05T22:39:01.723Z,96993.00
2019-03-05T22:41:33.497Z,96993.00
2019-03-05T22:44:02.926Z,97002.00
2019-03-05T22:46:32.355Z,96997.00
2019-03-05T22:49:04.439Z,96997.00
2019-03-05T22:51:33.799Z,96985.00
2019-03-05T22:54:03.148Z,96999.00
2019-03-05T22:56:32.518Z,96992.00
2019-03-05T22:59:01.874Z,96978.00
2019-03-05T23:01:35.482Z,96979.00
2019-03-05T23:04:05.552Z,96982.00
2019-03-05T23:06:35.055Z,96973.00
2019-03-05T23:09:07.581Z,96990.00
2019-03-05T23:11:37.108Z,96982.00
2019-03-05T23:14:07.128Z,96978.00
2019-03-05T23:16:36.484Z,96964.00
2019-03-05T23:19:06.373Z,96970.00
2019-03-05T23:21:37.899Z,96979.00
2019-03-05T23:24:07.195Z,96962.00
2019-03-05T23:26:36.585Z,96966.00
2019-03-05T23:29:08.675Z,96980.00
2019-03-05T23:31:38.306Z,96976.00
2019-03-05T23:34:08.232Z,96974.00
2019-03-05T23:36:37.579Z,96973.00
2019-03-05T23:39:11.415Z,96977.00
2019-03-05T23:41:42.093Z,96986.00
2019-03-05T23:44:11.898Z,96962.00
2019-03-05T23:46:41.258Z,96966.00
2019-03-05T23:49:11.104Z,96954.00
2019-03-05T23:51:40.403Z,96959.00
2019-03-05T23:54:09.746Z,96956.00
2019-03-05T23:56:39.299Z,96947.00
2019-03-05T23:59:08.658Z,96965.00
