createdAt,value
2018-06-18T00:01:03.708Z,84.60
2018-06-18T00:03:47.708Z,84.60
2018-06-18T00:06:17.089Z,84.60
2018-06-18T00:08:46.483Z,83.70
2018-06-18T00:11:15.860Z,83.60
2018-06-18T00:13:45.213Z,83.70
2018-06-18T00:16:14.560Z,83.50
2018-06-18T00:18:43.927Z,83.20
2018-06-18T00:21:13.371Z,83.90
2018-06-18T00:23:42.761Z,84.00
2018-06-18T00:26:12.143Z,83.70
2018-06-18T00:28:41.522Z,83.40
2018-06-18T00:31:10.886Z,83.10
2018-06-18T00:33:40.255Z,82.80
2018-06-18T00:36:09.627Z,83.30
2018-06-18T00:38:39.031Z,83.20
2018-06-18T00:41:08.459Z,84.90
2018-06-18T00:43:37.535Z,84.20
2018-06-18T00:46:06.591Z,84.00
2018-06-18T00:48:36.616Z,83.60
2018-06-18T00:51:06.304Z,84.20
2018-06-18T00:53:35.658Z,83.70
2018-06-18T00:56:14.906Z,83.60
2018-06-18T00:58:44.387Z,83.50
2018-06-18T01:01:14.216Z,84.30
2018-06-18T01:03:43.558Z,85.40
2018-06-18T01:06:12.917Z,85.80
2018-06-18T01:08:41.933Z,85.80
2018-06-18T01:11:11.339Z,85.80
2018-06-18T01:13:40.667Z,85.80
2018-06-18T01:16:10.046Z,86.00
2018-06-18T01:18:39.147Z,85.70
2018-06-18T01:21:08.553Z,86.10
2018-06-18T01:23:43.663Z,85.10
2018-06-18T01:26:12.746Z,84.70
2018-06-18T01:28:42.118Z,84.30
2018-06-18T01:31:11.533Z,84.50
2018-06-18T01:33:40.922Z,84.70
2018-06-18T01:36:10.358Z,84.40
2018-06-18T01:38:39.709Z,84.40
2018-06-18T01:41:09.599Z,83.90
2018-06-18T01:43:38.953Z,83.80
2018-06-18T01:46:08.347Z,84.10
2018-06-18T01:48:37.715Z,84.30
2018-06-18T01:51:07.462Z,84.90
2018-06-18T01:53:36.839Z,85.00
2018-06-18T01:56:06.207Z,85.00
2018-06-18T01:58:35.545Z,84.90
2018-06-18T02:01:05.066Z,84.60
2018-06-18T02:03:34.160Z,84.60
2018-06-18T02:06:03.488Z,84.50
2018-06-18T02:08:32.854Z,84.00
2018-06-18T02:11:02.219Z,84.40
2018-06-18T02:13:31.595Z,84.50
2018-06-18T02:16:01.269Z,84.70
2018-06-18T02:18:30.649Z,84.40
2018-06-18T02:21:00.132Z,84.70
2018-06-18T02:23:29.504Z,84.80
2018-06-18T02:25:58.870Z,84.80
2018-06-18T02:28:33.683Z,84.50
2018-06-18T02:31:08.080Z,84.60
2018-06-18T02:33:42.756Z,84.30
2018-06-18T02:36:17.853Z,84.70
2018-06-18T02:38:56.496Z,85.30
2018-06-18T02:41:25.884Z,84.40
2018-06-18T02:43:55.275Z,85.00
2018-06-18T02:46:24.682Z,85.40
2018-06-18T02:48:54.057Z,85.00
2018-06-18T02:51:23.460Z,85.50
2018-06-18T02:53:52.994Z,85.50
2018-06-18T02:56:36.684Z,84.60
2018-06-18T02:59:06.081Z,84.30
2018-06-18T03:01:35.460Z,84.50
2018-06-18T03:04:05.339Z,84.60
2018-06-18T03:06:34.735Z,84.50
2018-06-18T03:09:05.917Z,83.50
2018-06-18T03:11:35.321Z,83.90
2018-06-18T03:14:05.217Z,83.80
2018-06-18T03:16:34.609Z,84.10
2018-06-18T03:19:10.239Z,83.40
2018-06-18T03:22:48.802Z,84.60
2018-06-18T03:25:23.519Z,84.20
2018-06-18T03:27:58.365Z,84.40
2018-06-18T03:30:27.757Z,84.30
2018-06-18T03:32:57.154Z,83.60
2018-06-18T03:35:26.556Z,84.60
2018-06-18T03:37:57.008Z,83.80
2018-06-18T03:40:26.405Z,83.80
2018-06-18T03:42:55.759Z,83.50
2018-06-18T03:45:28.689Z,83.80
2018-06-18T03:48:01.177Z,83.80
2018-06-18T03:50:30.612Z,83.90
2018-06-18T03:52:59.953Z,84.10
2018-06-18T03:55:31.501Z,83.70
2018-06-18T03:58:05.068Z,83.90
2018-06-18T04:00:42.420Z,83.80
2018-06-18T04:03:17.139Z,83.90
2018-06-18T04:05:51.928Z,84.20
2018-06-18T04:08:21.300Z,83.90
2018-06-18T04:10:56.006Z,83.90
2018-06-18T04:13:25.370Z,83.90
2018-06-18T04:15:54.766Z,83.70
2018-06-18T04:18:24.141Z,83.50
2018-06-18T04:20:54.144Z,83.40
2018-06-18T04:23:23.483Z,83.50
2018-06-18T04:25:53.152Z,83.30
2018-06-18T04:28:22.260Z,83.40
2018-06-18T04:30:51.604Z,83.70
2018-06-18T04:33:23.835Z,83.90
2018-06-18T04:35:53.225Z,83.70
2018-06-18T04:38:22.568Z,83.70
2018-06-18T04:40:51.937Z,83.50
2018-06-18T04:43:26.677Z,83.20
2018-06-18T04:46:01.497Z,83.40
2018-06-18T04:48:36.344Z,83.60
2018-06-18T04:51:05.758Z,83.50
2018-06-18T04:53:35.096Z,83.20
2018-06-18T04:56:04.449Z,82.70
2018-06-18T04:58:33.833Z,82.80
2018-06-18T05:01:36.548Z,82.80
2018-06-18T05:04:05.628Z,82.50
2018-06-18T05:06:34.980Z,82.60
2018-06-18T05:09:14.665Z,82.60
2018-06-18T05:11:43.829Z,82.10
2018-06-18T05:14:13.324Z,82.00
2018-06-18T05:16:42.688Z,81.50
2018-06-18T05:19:12.065Z,81.60
2018-06-18T05:21:41.431Z,81.80
2018-06-18T05:24:10.788Z,82.10
2018-06-18T05:26:45.319Z,82.00
2018-06-18T05:29:14.817Z,82.20
2018-06-18T05:31:44.164Z,82.00
2018-06-18T05:34:16.032Z,81.90
2018-06-18T05:36:45.469Z,81.60
2018-06-18T05:39:14.839Z,81.70
2018-06-18T05:41:44.202Z,82.00
2018-06-18T05:44:13.538Z,81.80
2018-06-18T05:46:42.895Z,81.70
2018-06-18T05:49:12.266Z,81.70
2018-06-18T05:51:41.643Z,81.90
2018-06-18T05:54:11.001Z,81.80
2018-06-18T05:56:40.377Z,81.80
2018-06-18T05:59:09.711Z,81.50
2018-06-18T06:01:39.318Z,81.90
2018-06-18T06:04:08.653Z,81.20
2018-06-18T06:06:38.039Z,81.40
2018-06-18T06:09:09.406Z,81.30
2018-06-18T06:11:38.890Z,81.00
2018-06-18T06:14:08.318Z,80.70
2018-06-18T06:16:37.669Z,80.50
2018-06-18T06:19:07.008Z,80.20
2018-06-18T06:21:36.331Z,80.40
2018-06-18T06:24:06.081Z,79.90
2018-06-18T06:26:35.461Z,80.10
2018-06-18T06:29:05.203Z,79.70
2018-06-18T06:31:34.891Z,79.40
2018-06-18T06:34:04.265Z,78.70
2018-06-18T06:36:33.801Z,78.30
2018-06-18T06:39:03.253Z,78.20
2018-06-18T06:41:32.478Z,78.20
2018-06-18T06:44:01.867Z,78.50
2018-06-18T06:46:31.277Z,77.80
2018-06-18T06:49:00.664Z,77.50
2018-06-18T06:51:30.039Z,77.80
2018-06-18T06:53:59.577Z,77.80
2018-06-18T06:56:28.961Z,77.20
2018-06-18T06:58:58.388Z,77.00
2018-06-18T07:01:27.753Z,77.10
2018-06-18T07:03:57.111Z,76.50
2018-06-18T07:06:26.465Z,77.00
2018-06-18T07:08:55.821Z,76.40
2018-06-18T07:11:25.173Z,75.90
2018-06-18T07:13:54.657Z,76.20
2018-06-18T07:16:24.433Z,76.40
2018-06-18T07:18:53.809Z,76.10
2018-06-18T07:21:23.154Z,77.00
2018-06-18T07:23:52.537Z,76.90
2018-06-18T07:26:21.917Z,76.30
2018-06-18T07:28:51.321Z,76.30
2018-06-18T07:31:20.711Z,75.50
2018-06-18T07:33:50.194Z,75.40
2018-06-18T07:36:19.907Z,74.50
2018-06-18T07:38:49.308Z,74.50
2018-06-18T07:41:18.664Z,75.20
2018-06-18T07:43:47.717Z,75.20
2018-06-18T07:46:17.170Z,74.90
2018-06-18T07:48:46.565Z,75.30
2018-06-18T07:51:15.958Z,76.00
2018-06-18T07:53:45.362Z,75.90
2018-06-18T07:56:14.723Z,76.60
2018-06-18T07:58:44.079Z,76.70
2018-06-18T08:01:13.481Z,76.10
2018-06-18T08:03:42.900Z,76.40
2018-06-18T08:06:18.497Z,76.20
2018-06-18T08:08:47.901Z,75.90
2018-06-18T08:11:17.289Z,76.50
2018-06-18T08:13:46.674Z,75.30
2018-06-18T08:16:16.033Z,75.40
2018-06-18T08:18:45.393Z,76.10
2018-06-18T08:21:14.808Z,75.20
2018-06-18T08:23:44.226Z,75.30
2018-06-18T08:26:13.723Z,75.50
2018-06-18T08:28:43.105Z,75.30
2018-06-18T08:31:12.501Z,74.70
2018-06-18T08:33:41.853Z,75.00
2018-06-18T08:36:11.245Z,74.00
2018-06-18T08:38:40.635Z,74.80
2018-06-18T08:41:10.033Z,73.90
2018-06-18T08:43:39.710Z,73.80
2018-06-18T08:46:09.186Z,74.10
2018-06-18T08:48:43.932Z,73.90
2018-06-18T08:51:19.156Z,73.80
2018-06-18T08:53:53.937Z,73.30
2018-06-18T08:56:28.771Z,73.40
2018-06-18T08:59:03.486Z,74.40
2018-06-18T09:01:34.632Z,72.80
2018-06-18T09:04:09.284Z,72.90
2018-06-18T09:06:39.190Z,72.90
2018-06-18T09:09:09.813Z,73.50
2018-06-18T09:11:39.244Z,73.00
2018-06-18T09:14:09.037Z,73.50
2018-06-18T09:16:38.436Z,73.90
2018-06-18T09:19:07.802Z,72.40
2018-06-18T09:21:37.161Z,73.10
2018-06-18T09:24:06.544Z,71.90
2018-06-18T09:26:35.939Z,72.80
2018-06-18T09:29:05.287Z,72.50
2018-06-18T09:31:35.057Z,71.90
2018-06-18T09:34:04.617Z,72.80
2018-06-18T09:36:33.728Z,71.60
2018-06-18T09:39:03.557Z,71.50
2018-06-18T09:41:32.956Z,71.40
2018-06-18T09:44:03.189Z,70.80
2018-06-18T09:46:32.562Z,70.40
2018-06-18T09:49:07.394Z,71.30
2018-06-18T09:51:42.269Z,70.50
2018-06-18T09:54:16.985Z,70.90
2018-06-18T09:56:51.509Z,71.30
2018-06-18T09:59:31.158Z,71.90
2018-06-18T10:02:00.248Z,72.20
2018-06-18T10:04:29.646Z,71.80
2018-06-18T10:06:59.008Z,72.10
2018-06-18T10:09:28.407Z,71.70
2018-06-18T10:11:57.823Z,72.10
2018-06-18T10:14:27.223Z,72.00
2018-06-18T10:16:56.748Z,73.00
2018-06-18T10:19:26.176Z,73.10
2018-06-18T10:21:55.569Z,72.80
2018-06-18T10:24:24.970Z,72.80
2018-06-18T10:26:54.553Z,72.80
2018-06-18T10:29:23.924Z,72.20
2018-06-18T10:31:53.339Z,73.50
2018-06-18T10:34:28.170Z,72.50
2018-06-18T10:37:02.891Z,71.80
2018-06-18T10:39:37.645Z,72.70
2018-06-18T10:42:12.410Z,71.50
2018-06-18T10:44:41.782Z,72.00
2018-06-18T10:47:11.338Z,71.70
2018-06-18T10:49:40.689Z,71.30
2018-06-18T10:52:10.113Z,70.60
2018-06-18T10:54:39.453Z,71.80
2018-06-18T10:57:09.196Z,72.10
2018-06-18T10:59:38.581Z,71.30
2018-06-18T11:02:07.980Z,71.50
2018-06-18T11:04:37.504Z,71.00
2018-06-18T11:07:06.844Z,72.20
2018-06-18T11:09:36.517Z,71.10
2018-06-18T11:12:05.913Z,71.90
2018-06-18T11:14:36.714Z,72.50
2018-06-18T11:17:11.684Z,71.00
2018-06-18T11:19:46.437Z,72.60
2018-06-18T11:22:15.798Z,71.40
2018-06-18T11:24:50.616Z,71.20
2018-06-18T11:27:20.024Z,71.10
2018-06-18T11:29:49.330Z,71.40
2018-06-18T11:32:18.712Z,72.00
2018-06-18T11:34:48.502Z,71.90
2018-06-18T11:37:18.150Z,71.70
2018-06-18T11:39:47.652Z,71.80
2018-06-18T11:42:17.063Z,72.40
2018-06-18T11:44:46.607Z,72.10
2018-06-18T11:47:15.988Z,72.20
2018-06-18T11:49:45.410Z,71.90
2018-06-18T11:52:14.782Z,71.30
2018-06-18T11:54:44.218Z,71.40
2018-06-18T11:57:13.592Z,73.30
2018-06-18T11:59:48.276Z,72.40
2018-06-18T12:02:23.029Z,72.50
2018-06-18T12:04:57.793Z,73.40
2018-06-18T12:07:32.548Z,72.00
2018-06-18T12:10:02.015Z,71.00
2018-06-18T12:12:31.404Z,71.20
2018-06-18T12:15:00.804Z,70.90
2018-06-18T12:17:30.132Z,71.70
2018-06-18T12:19:59.493Z,71.80
2018-06-18T12:22:28.845Z,71.40
2018-06-18T12:24:58.257Z,71.90
2018-06-18T12:27:31.219Z,72.50
2018-06-18T12:30:00.568Z,70.90
2018-06-18T12:32:29.990Z,71.10
2018-06-18T12:34:59.377Z,70.40
2018-06-18T12:37:28.760Z,71.50
2018-06-18T12:39:58.175Z,73.00
2018-06-18T12:42:27.538Z,69.10
2018-06-18T12:45:02.228Z,69.70
2018-06-18T12:47:37.012Z,71.70
2018-06-18T12:50:11.830Z,70.00
2018-06-18T12:52:46.646Z,69.30
2018-06-18T12:55:21.470Z,72.10
2018-06-18T12:57:50.854Z,69.60
2018-06-18T13:00:20.272Z,70.50
2018-06-18T13:02:53.759Z,70.90
2018-06-18T13:05:23.117Z,71.40
2018-06-18T13:07:52.461Z,71.70
2018-06-18T13:10:21.817Z,72.20
2018-06-18T13:12:51.191Z,71.90
2018-06-18T13:15:20.644Z,71.70
2018-06-18T13:17:49.757Z,72.40
2018-06-18T13:20:19.107Z,72.30
2018-06-18T13:22:48.729Z,72.30
2018-06-18T13:25:18.161Z,72.10
2018-06-18T13:27:53.073Z,72.30
2018-06-18T13:30:22.378Z,73.30
2018-06-18T13:32:52.065Z,73.40
2018-06-18T13:35:21.505Z,72.60
2018-06-18T13:37:56.285Z,74.10
2018-06-18T13:43:05.985Z,74.30
2018-06-18T13:45:40.708Z,74.00
2018-06-18T13:48:15.466Z,73.20
2018-06-18T13:50:44.892Z,72.80
2018-06-18T13:53:14.031Z,71.90
2018-06-18T13:55:43.420Z,70.80
2018-06-18T13:58:12.904Z,72.10
2018-06-18T14:00:42.320Z,71.10
2018-06-18T14:03:11.685Z,71.80
2018-06-18T14:05:41.071Z,72.50
2018-06-18T14:08:10.471Z,73.20
2018-06-18T14:10:39.992Z,72.90
2018-06-18T14:13:09.695Z,73.60
2018-06-18T14:15:39.069Z,75.20
2018-06-18T14:18:08.645Z,75.70
2018-06-18T14:20:37.976Z,76.10
2018-06-18T14:23:08.053Z,76.30
2018-06-18T14:25:37.403Z,77.50
2018-06-18T14:28:06.808Z,78.50
2018-06-18T14:30:41.639Z,79.50
2018-06-18T14:33:16.532Z,80.00
2018-06-18T14:35:51.634Z,81.60
2018-06-18T14:38:26.273Z,81.40
2018-06-18T14:40:55.303Z,82.90
2018-06-18T14:43:24.706Z,82.80
2018-06-18T14:45:54.187Z,81.40
2018-06-18T14:48:23.715Z,83.10
2018-06-18T14:50:53.295Z,83.70
2018-06-18T14:53:22.710Z,83.50
2018-06-18T14:56:18.647Z,84.40
2018-06-18T14:58:58.896Z,85.00
2018-06-18T15:01:28.283Z,83.00
2018-06-18T15:03:57.691Z,82.90
2018-06-18T15:06:27.625Z,83.60
2018-06-18T15:08:57.023Z,84.50
2018-06-18T15:11:26.932Z,81.10
2018-06-18T15:13:56.376Z,80.80
2018-06-18T15:16:28.180Z,78.30
2018-06-18T15:18:58.112Z,77.90
2018-06-18T15:21:28.324Z,78.20
2018-06-18T15:23:58.977Z,76.40
2018-06-18T15:26:28.424Z,74.40
2018-06-18T15:28:57.849Z,72.40
2018-06-18T15:31:27.215Z,71.70
2018-06-18T15:33:56.696Z,71.20
2018-06-18T15:36:26.231Z,71.40
2018-06-18T15:38:55.611Z,72.50
2018-06-18T15:41:25.089Z,72.80
2018-06-18T15:43:54.561Z,74.80
2018-06-18T15:46:24.091Z,75.60
2018-06-18T15:48:53.512Z,76.20
2018-06-18T15:51:22.884Z,75.80
2018-06-18T15:53:52.334Z,77.60
2018-06-18T15:56:21.799Z,77.30
2018-06-18T15:58:51.332Z,76.80
2018-06-18T16:01:20.712Z,76.40
2018-06-18T16:03:50.136Z,77.50
2018-06-18T16:06:19.477Z,76.60
2018-06-18T16:08:48.874Z,77.10
2018-06-18T16:11:18.211Z,77.10
2018-06-18T16:13:53.961Z,77.80
2018-06-18T16:16:23.399Z,77.50
2018-06-18T16:18:52.776Z,77.60
2018-06-18T16:21:22.194Z,78.20
2018-06-18T16:23:51.711Z,77.70
2018-06-18T16:26:20.867Z,78.50
2018-06-18T16:28:50.283Z,78.50
2018-06-18T16:31:19.738Z,78.10
2018-06-18T16:33:49.036Z,78.20
2018-06-18T16:36:18.617Z,79.70
2018-06-18T16:38:48.332Z,80.10
2018-06-18T16:41:17.791Z,79.10
2018-06-18T16:43:47.376Z,78.70
2018-06-18T16:46:16.708Z,77.50
2018-06-18T16:48:46.117Z,76.50
2018-06-18T16:51:15.451Z,76.10
2018-06-18T16:53:44.848Z,74.10
2018-06-18T16:56:14.608Z,73.70
2018-06-18T16:58:44.006Z,73.80
2018-06-18T17:01:13.391Z,73.50
2018-06-18T17:03:42.775Z,74.80
2018-06-18T17:06:12.156Z,73.60
2018-06-18T17:08:41.488Z,73.50
2018-06-18T17:11:10.911Z,73.40
2018-06-18T17:13:40.299Z,74.20
2018-06-18T17:16:09.472Z,75.00
2018-06-18T17:18:38.888Z,74.20
2018-06-18T17:21:08.722Z,75.10
2018-06-18T17:23:38.123Z,76.60
2018-06-18T17:26:07.463Z,74.00
2018-06-18T17:28:36.859Z,73.30
2018-06-18T17:31:06.589Z,74.20
2018-06-18T17:33:35.971Z,75.00
2018-06-18T17:36:05.432Z,75.30
2018-06-18T17:38:34.811Z,75.80
2018-06-18T17:41:04.825Z,75.50
2018-06-18T17:43:34.211Z,77.20
2018-06-18T17:46:03.631Z,77.00
2018-06-18T17:48:32.968Z,76.70
2018-06-18T17:51:02.384Z,76.60
2018-06-18T17:53:32.045Z,77.40
2018-06-18T17:56:01.415Z,75.40
2018-06-18T17:58:30.787Z,69.30
2018-06-18T18:01:00.189Z,65.00
2018-06-18T18:03:29.570Z,61.10
2018-06-18T18:05:58.939Z,60.00
2018-06-18T18:08:28.332Z,61.00
2018-06-18T18:10:57.682Z,61.80
2018-06-18T18:13:27.095Z,62.80
2018-06-18T18:15:56.622Z,64.70
2018-06-18T18:18:25.992Z,66.10
2018-06-18T18:20:55.373Z,65.20
2018-06-18T18:26:21.877Z,68.80
2018-06-18T18:28:51.420Z,71.10
2018-06-18T18:31:20.805Z,72.30
2018-06-18T18:33:50.803Z,71.70
2018-06-18T18:36:20.343Z,70.10
2018-06-18T18:38:49.764Z,71.00
2018-06-18T18:41:19.545Z,72.10
2018-06-18T18:43:48.691Z,74.10
2018-06-18T18:46:18.304Z,75.00
2018-06-18T18:48:47.435Z,76.30
2018-06-18T18:51:18.801Z,77.80
2018-06-18T18:53:47.875Z,78.10
2018-06-18T18:56:28.268Z,79.00
2018-06-18T18:59:37.035Z,79.80
2018-06-18T19:02:06.732Z,80.30
2018-06-18T19:04:45.297Z,79.30
2018-06-18T19:07:15.504Z,79.80
2018-06-18T19:09:49.160Z,80.60
2018-06-18T19:12:18.772Z,81.20
2018-06-18T19:14:48.237Z,81.90
2018-06-18T19:17:17.636Z,82.50
2018-06-18T19:19:52.981Z,82.40
2018-06-18T19:22:22.399Z,82.90
2018-06-18T19:24:51.811Z,82.90
2018-06-18T19:27:21.262Z,83.70
2018-06-18T19:29:50.638Z,83.70
2018-06-18T19:32:20.023Z,84.40
2018-06-18T19:34:49.395Z,84.40
2018-06-18T19:37:18.810Z,85.00
2018-06-18T19:39:48.559Z,85.50
2018-06-18T19:42:18.061Z,85.00
2018-06-18T19:44:47.802Z,85.80
2018-06-18T19:47:53.852Z,84.80
2018-06-18T19:50:23.194Z,86.20
2018-06-18T19:52:52.555Z,86.50
2018-06-18T19:55:25.708Z,86.90
2018-06-18T19:57:55.253Z,87.00
2018-06-18T20:00:29.340Z,85.20
2018-06-18T20:02:58.767Z,86.30
2018-06-18T20:05:28.113Z,85.90
2018-06-18T20:08:00.734Z,86.50
2018-06-18T20:10:30.131Z,86.50
2018-06-18T20:12:59.851Z,86.20
2018-06-18T20:15:29.191Z,86.70
2018-06-18T20:17:58.629Z,87.60
2018-06-18T20:20:28.038Z,87.10
2018-06-18T20:22:57.449Z,87.50
2018-06-18T20:25:31.457Z,87.70
2018-06-18T20:28:00.833Z,88.10
2018-06-18T20:30:30.239Z,88.10
2018-06-18T20:32:59.607Z,88.30
2018-06-18T20:35:33.395Z,88.60
2018-06-18T20:38:02.801Z,88.70
2018-06-18T20:40:32.112Z,88.90
2018-06-18T20:43:01.705Z,89.10
2018-06-18T20:45:31.476Z,89.20
2018-06-18T20:48:00.856Z,89.10
2018-06-18T20:50:30.269Z,89.30
2018-06-18T20:52:59.821Z,89.10
2018-06-18T20:55:29.222Z,89.00
2018-06-18T20:57:58.590Z,88.70
2018-06-18T21:00:27.976Z,89.10
2018-06-18T21:02:57.424Z,89.20
2018-06-18T21:05:26.868Z,89.40
2018-06-18T21:07:56.381Z,87.40
2018-06-18T21:10:25.963Z,88.50
2018-06-18T21:12:55.360Z,88.70
2018-06-18T21:15:24.757Z,88.80
2018-06-18T21:17:54.163Z,88.10
2018-06-18T21:20:23.845Z,88.20
2018-06-18T21:22:53.218Z,86.00
2018-06-18T21:25:22.564Z,85.20
2018-06-18T21:27:51.962Z,85.50
2018-06-18T21:32:50.276Z,84.40
2018-06-18T21:35:19.604Z,84.70
2018-06-18T21:37:48.969Z,84.20
2018-06-18T21:40:18.322Z,83.10
2018-06-18T21:42:47.679Z,82.40
2018-06-18T21:45:19.513Z,82.80
2018-06-18T21:47:49.289Z,82.90
2018-06-18T21:50:19.041Z,83.20
2018-06-18T21:52:48.409Z,83.60
2018-06-18T21:55:17.779Z,82.90
2018-06-18T21:57:47.572Z,82.30
2018-06-18T22:00:22.880Z,82.00
2018-06-18T22:02:51.976Z,82.30
2018-06-18T22:05:21.716Z,82.60
2018-06-18T22:07:51.102Z,82.10
2018-06-18T22:10:20.491Z,82.60
2018-06-18T22:12:56.359Z,82.80
2018-06-18T22:15:25.711Z,82.50
2018-06-18T22:17:55.425Z,82.00
2018-06-18T22:20:24.876Z,83.10
2018-06-18T22:22:54.302Z,82.50
2018-06-18T22:25:24.060Z,82.80
2018-06-18T22:27:53.429Z,82.40
2018-06-18T22:30:22.904Z,82.10
2018-06-18T22:32:52.262Z,81.90
2018-06-18T22:35:21.642Z,82.20
2018-06-18T22:37:51.017Z,82.10
2018-06-18T22:42:49.419Z,82.10
2018-06-18T22:45:25.135Z,81.90
2018-06-18T22:47:54.520Z,81.50
2018-06-18T22:50:23.986Z,81.80
2018-06-18T22:52:53.433Z,81.90
2018-06-18T22:55:23.215Z,81.50
2018-06-18T22:57:52.623Z,81.50
2018-06-18T23:00:22.021Z,82.00
2018-06-18T23:02:51.445Z,81.70
2018-06-18T23:05:20.880Z,81.00
2018-06-18T23:07:50.318Z,81.40
2018-06-18T23:10:19.652Z,81.40
2018-06-18T23:12:49.100Z,81.50
2018-06-18T23:15:18.565Z,81.50
2018-06-18T23:17:47.976Z,82.10
2018-06-18T23:20:17.458Z,81.60
2018-06-18T23:22:47.162Z,81.80
2018-06-18T23:25:16.523Z,81.40
2018-06-18T23:27:46.804Z,81.50
2018-06-18T23:30:16.276Z,81.30
2018-06-18T23:32:45.625Z,81.60
2018-06-18T23:35:15.027Z,81.30
2018-06-18T23:37:44.413Z,81.20
2018-06-18T23:40:14.192Z,81.00
2018-06-18T23:42:49.964Z,81.40
2018-06-18T23:45:19.148Z,81.50
2018-06-18T23:47:48.566Z,81.40
2018-06-18T23:50:17.987Z,81.40
2018-06-18T23:52:47.427Z,81.70
2018-06-18T23:55:23.305Z,81.90
2018-06-18T23:57:52.694Z,81.70
