createdAt,value
2022-08-22T00:00:19.866Z,100010.88
2022-08-22T00:03:04.029Z,99894.19
2022-08-22T00:03:10.897Z,99989.44
2022-08-22T00:06:04.416Z,100014.50
2022-08-22T00:08:41.116Z,100015.25
2022-08-22T00:11:15.988Z,100011.16
2022-08-22T00:13:48.925Z,100015.69
2022-08-22T00:16:37.518Z,100019.53
2022-08-22T00:19:14.768Z,100005.63
2022-08-22T00:21:48.703Z,100005.91
2022-08-22T00:24:28.634Z,100005.31
2022-08-22T00:27:02.060Z,100003.00
2022-08-22T00:29:39.093Z,100008.66
2022-08-22T00:32:20.725Z,100002.06
2022-08-22T00:34:55.035Z,100004.25
2022-08-22T00:37:28.904Z,100007.06
2022-08-22T00:40:03.202Z,100003.13
2022-08-22T00:42:52.467Z,100006.69
2022-08-22T00:45:55.905Z,100010.38
2022-08-22T00:48:59.945Z,100004.94
2022-08-22T00:52:00.316Z,99998.06
2022-08-22T00:55:02.828Z,100003.69
2022-08-22T00:57:43.664Z,99997.97
2022-08-22T01:00:17.476Z,99998.91
2022-08-22T01:03:07.086Z,100003.50
2022-08-22T01:05:53.912Z,100005.59
2022-08-22T01:08:36.242Z,100010.25
2022-08-22T01:11:28.996Z,100010.75
2022-08-22T01:14:15.630Z,99998.94
2022-08-22T01:17:17.812Z,100001.53
2022-08-22T01:20:16.451Z,100007.22
2022-08-22T01:23:15.608Z,99993.50
2022-08-22T01:26:34.037Z,99995.84
2022-08-22T01:29:37.216Z,99993.38
2022-08-22T01:32:47.727Z,99996.94
2022-08-22T01:35:43.583Z,99989.34
2022-08-22T01:38:45.283Z,99993.72
2022-08-22T01:41:43.790Z,99987.41
2022-08-22T01:44:32.190Z,99986.63
2022-08-22T01:47:04.661Z,99994.44
2022-08-22T01:49:42.537Z,99986.44
2022-08-22T01:52:19.490Z,99981.56
2022-08-22T01:54:54.084Z,99982.63
2022-08-22T01:57:23.208Z,99986.63
2022-08-22T01:59:53.719Z,99983.97
2022-08-22T02:02:37.444Z,99984.72
2022-08-22T02:05:12.324Z,99985.44
2022-08-22T02:07:49.839Z,99988.47
2022-08-22T02:10:24.456Z,99982.97
2022-08-22T02:13:03.208Z,99980.13
2022-08-22T02:15:45.310Z,99977.16
2022-08-22T02:18:21.477Z,99975.72
2022-08-22T02:21:00.601Z,99985.88
2022-08-22T02:23:37.775Z,99987.53
2022-08-22T02:26:14.972Z,99979.94
2022-08-22T02:28:57.257Z,99982.13
2022-08-22T02:31:37.301Z,99981.19
2022-08-22T02:34:21.453Z,99979.88
2022-08-22T02:36:54.028Z,99973.72
2022-08-22T02:39:34.841Z,99978.97
2022-08-22T02:42:14.856Z,99983.41
2022-08-22T02:44:49.343Z,99985.75
2022-08-22T02:47:31.278Z,99982.25
2022-08-22T02:50:06.752Z,99985.41
2022-08-22T02:53:02.031Z,99980.03
2022-08-22T02:55:41.851Z,99987.81
2022-08-22T02:58:18.650Z,99988.06
2022-08-22T03:00:52.252Z,99982.19
2022-08-22T03:03:25.888Z,99981.31
2022-08-22T03:06:01.844Z,99981.94
2022-08-22T03:08:32.174Z,99985.41
2022-08-22T03:11:15.086Z,99983.84
2022-08-22T03:13:54.908Z,99977.25
2022-08-22T03:16:29.851Z,99981.69
2022-08-22T03:19:14.939Z,99975.28
2022-08-22T03:21:56.702Z,99974.66
2022-08-22T03:24:30.806Z,99980.75
2022-08-22T03:27:15.181Z,99977.78
2022-08-22T03:30:05.950Z,99976.00
2022-08-22T03:32:53.194Z,99975.69
2022-08-22T03:35:30.888Z,99972.56
2022-08-22T03:38:15.139Z,99972.13
2022-08-22T03:40:59.497Z,99974.28
2022-08-22T03:43:51.631Z,99978.06
2022-08-22T03:46:55.137Z,99978.22
2022-08-22T03:49:45.398Z,99979.44
2022-08-22T03:52:28.619Z,99986.78
2022-08-22T03:55:21.679Z,99990.00
2022-08-22T03:58:07.691Z,99997.22
2022-08-22T04:01:19.306Z,100001.31
2022-08-22T04:04:15.298Z,100002.94
2022-08-22T04:07:15.797Z,100005.22
2022-08-22T04:10:26.926Z,100003.69
2022-08-22T04:13:24.656Z,99998.56
2022-08-22T04:16:20.726Z,100012.38
2022-08-22T04:19:35.622Z,100013.09
2022-08-22T04:22:22.078Z,100012.88
2022-08-22T04:24:56.170Z,100019.00
2022-08-22T04:27:29.212Z,100018.38
2022-08-22T04:30:03.441Z,100022.47
2022-08-22T04:32:38.054Z,100023.16
2022-08-22T04:35:10.016Z,100017.81
2022-08-22T04:37:46.246Z,100018.81
2022-08-22T04:40:23.183Z,100021.53
2022-08-22T04:42:55.163Z,100022.34
2022-08-22T04:45:36.362Z,100015.84
2022-08-22T04:48:13.043Z,100029.34
2022-08-22T04:50:44.432Z,100022.69
2022-08-22T04:53:27.460Z,100026.28
2022-08-22T04:56:07.287Z,100033.03
2022-08-22T04:58:44.413Z,100029.44
2022-08-22T05:01:17.578Z,100031.25
2022-08-22T05:03:53.674Z,100040.47
2022-08-22T05:06:26.359Z,100038.59
2022-08-22T05:08:55.793Z,100051.34
2022-08-22T05:11:24.986Z,100043.41
2022-08-22T05:13:57.859Z,100051.50
2022-08-22T05:16:29.997Z,100047.03
2022-08-22T05:19:03.929Z,100041.69
2022-08-22T05:21:43.441Z,100044.41
2022-08-22T05:24:15.960Z,100039.56
2022-08-22T05:26:47.805Z,100040.28
2022-08-22T05:29:21.002Z,100040.25
2022-08-22T05:31:52.892Z,100041.53
2022-08-22T05:34:24.995Z,100032.81
2022-08-22T05:36:58.161Z,100028.75
2022-08-22T05:39:28.250Z,100031.72
2022-08-22T05:41:59.017Z,100033.66
2022-08-22T05:44:28.777Z,100029.66
2022-08-22T05:47:02.646Z,100024.03
2022-08-22T05:49:39.045Z,100036.84
2022-08-22T05:52:22.667Z,100035.84
2022-08-22T05:54:56.990Z,100035.63
2022-08-22T05:57:31.150Z,100034.78
2022-08-22T06:00:04.809Z,100031.88
2022-08-22T06:02:48.511Z,100024.59
2022-08-22T06:05:24.259Z,100026.50
2022-08-22T06:07:56.303Z,100017.72
2022-08-22T06:10:29.605Z,100014.81
2022-08-22T06:13:03.583Z,100012.81
2022-08-22T06:15:38.642Z,100005.00
2022-08-22T06:18:13.702Z,100008.81
2022-08-22T06:20:48.557Z,100019.53
2022-08-22T06:23:23.333Z,100008.03
2022-08-22T06:25:54.784Z,100015.31
2022-08-22T06:28:26.949Z,100007.34
2022-08-22T06:30:56.470Z,100010.81
2022-08-22T06:33:28.963Z,100002.44
2022-08-22T06:36:20.671Z,100003.00
2022-08-22T06:39:05.623Z,100009.47
2022-08-22T06:41:38.559Z,99999.72
2022-08-22T06:44:08.866Z,100000.75
2022-08-22T06:46:38.888Z,100004.47
2022-08-22T06:49:09.195Z,100003.47
2022-08-22T06:51:42.344Z,100000.22
2022-08-22T06:54:19.049Z,100010.47
2022-08-22T06:56:49.512Z,99991.59
2022-08-22T06:59:19.796Z,99990.03
2022-08-22T07:01:52.468Z,99985.81
2022-08-22T07:04:25.926Z,99994.28
2022-08-22T07:06:57.295Z,100006.09
2022-08-22T07:09:28.109Z,100005.19
2022-08-22T07:11:58.922Z,100004.97
2022-08-22T07:14:30.501Z,100010.47
2022-08-22T07:17:00.978Z,100008.22
2022-08-22T07:19:32.236Z,100011.47
2022-08-22T07:22:12.587Z,100024.91
2022-08-22T07:24:46.862Z,100014.09
2022-08-22T07:27:26.652Z,100017.03
2022-08-22T07:30:02.871Z,100026.22
2022-08-22T07:32:42.116Z,100021.22
2022-08-22T07:35:12.851Z,100019.72
2022-08-22T07:37:58.028Z,100017.09
2022-08-22T07:40:33.146Z,100023.09
2022-08-22T07:43:09.429Z,100030.09
2022-08-22T07:45:41.565Z,100024.78
2022-08-22T07:48:25.470Z,100032.59
2022-08-22T07:51:03.749Z,100033.34
2022-08-22T07:53:40.258Z,100035.06
2022-08-22T07:56:14.871Z,100038.84
2022-08-22T07:58:45.543Z,100030.56
2022-08-22T08:01:19.090Z,100019.59
2022-08-22T08:03:54.497Z,100014.03
2022-08-22T08:06:24.848Z,100022.41
2022-08-22T08:08:55.773Z,100026.84
2022-08-22T08:11:26.995Z,100034.84
2022-08-22T08:14:00.017Z,100026.22
2022-08-22T08:16:34.407Z,100026.41
2022-08-22T08:19:03.636Z,100037.94
2022-08-22T08:21:34.650Z,100026.72
2022-08-22T08:24:08.460Z,100039.59
2022-08-22T08:27:00.860Z,100022.22
2022-08-22T08:29:28.824Z,100023.09
2022-08-22T08:31:57.505Z,100025.78
2022-08-22T08:34:28.114Z,100038.94
2022-08-22T08:37:02.188Z,100038.88
2022-08-22T08:39:36.399Z,100040.19
2022-08-22T08:42:33.240Z,100036.47
2022-08-22T08:45:18.002Z,100025.75
2022-08-22T08:48:08.656Z,100030.22
2022-08-22T08:50:53.091Z,100029.66
2022-08-22T08:53:49.533Z,100026.00
2022-08-22T08:56:26.726Z,100027.00
2022-08-22T08:59:03.465Z,100024.63
2022-08-22T09:02:13.949Z,100021.56
2022-08-22T09:05:25.730Z,100019.44
2022-08-22T09:08:42.213Z,100015.28
2022-08-22T09:11:33.826Z,100013.63
2022-08-22T09:14:14.144Z,100023.53
2022-08-22T09:17:01.577Z,100018.91
2022-08-22T09:20:00.054Z,100021.94
2022-08-22T09:22:50.846Z,100019.34
2022-08-22T09:25:24.782Z,100017.25
2022-08-22T09:28:01.489Z,100008.03
2022-08-22T09:30:58.814Z,100011.75
2022-08-22T09:33:34.407Z,100011.84
2022-08-22T09:36:07.315Z,100007.66
2022-08-22T09:38:48.336Z,100009.66
2022-08-22T09:41:30.330Z,99991.34
2022-08-22T09:44:13.166Z,99996.88
2022-08-22T09:46:53.377Z,99998.94
2022-08-22T09:49:36.944Z,99980.75
2022-08-22T09:52:15.371Z,99979.78
2022-08-22T09:54:48.986Z,99978.88
2022-08-22T09:57:26.674Z,99973.03
2022-08-22T10:00:26.335Z,99964.25
2022-08-22T10:03:05.455Z,99971.91
2022-08-22T10:05:45.057Z,99970.56
2022-08-22T10:08:29.566Z,99959.34
2022-08-22T10:11:22.906Z,99954.03
2022-08-22T10:13:57.789Z,99948.25
2022-08-22T10:16:44.508Z,99949.25
2022-08-22T10:19:18.906Z,99943.00
2022-08-22T10:22:14.753Z,99941.88
2022-08-22T10:24:49.152Z,99940.44
2022-08-22T10:27:25.785Z,99949.47
2022-08-22T10:30:08.022Z,99935.66
2022-08-22T10:32:40.939Z,99939.06
2022-08-22T10:35:19.615Z,99916.34
2022-08-22T10:37:55.245Z,99910.88
2022-08-22T10:40:29.818Z,99909.09
2022-08-22T10:43:02.696Z,99912.97
2022-08-22T10:45:36.113Z,99915.88
2022-08-22T10:48:46.849Z,99911.78
2022-08-22T10:51:36.689Z,99919.00
2022-08-22T10:54:28.682Z,99920.31
2022-08-22T10:57:08.204Z,99915.53
2022-08-22T10:59:44.539Z,99910.53
2022-08-22T11:02:31.757Z,99905.13
2022-08-22T11:05:42.834Z,99901.13
2022-08-22T11:08:35.031Z,99906.03
2022-08-22T11:11:17.617Z,99896.97
2022-08-22T11:14:02.299Z,99901.97
2022-08-22T11:16:45.534Z,99898.25
2022-08-22T11:19:26.328Z,99897.75
2022-08-22T11:22:04.739Z,99893.84
2022-08-22T11:25:15.005Z,99888.06
2022-08-22T11:28:31.614Z,99900.22
2022-08-22T11:31:07.540Z,99894.38
2022-08-22T11:33:46.593Z,99888.41
2022-08-22T11:36:36.690Z,99885.03
2022-08-22T11:39:18.536Z,99894.53
2022-08-22T11:41:59.406Z,99889.72
2022-08-22T11:44:32.280Z,99887.19
2022-08-22T11:47:08.354Z,99885.53
2022-08-22T11:49:49.158Z,99875.25
2022-08-22T11:52:30.092Z,99873.97
2022-08-22T11:55:21.551Z,99872.00
2022-08-22T11:57:52.108Z,99869.56
2022-08-22T12:00:27.849Z,99878.19
2022-08-22T12:03:23.241Z,99872.66
2022-08-22T12:05:54.036Z,99874.44
2022-08-22T12:08:46.190Z,99876.06
2022-08-22T12:11:23.360Z,99867.75
2022-08-22T12:14:04.164Z,99862.97
2022-08-22T12:16:45.908Z,99845.69
2022-08-22T12:19:23.112Z,99847.28
2022-08-22T12:22:36.482Z,99852.50
2022-08-22T12:25:20.018Z,99863.81
2022-08-22T12:28:10.580Z,99851.81
2022-08-22T12:30:53.562Z,99851.53
2022-08-22T12:33:39.920Z,99845.53
2022-08-22T12:36:25.006Z,99845.63
2022-08-22T12:39:13.357Z,99844.28
2022-08-22T12:42:09.485Z,99844.38
2022-08-22T12:44:52.247Z,99837.22
2022-08-22T12:47:32.289Z,99839.00
2022-08-22T12:50:20.480Z,99830.78
2022-08-22T12:53:07.519Z,99830.47
2022-08-22T12:55:51.439Z,99822.81
2022-08-22T12:58:34.069Z,99816.16
2022-08-22T13:01:07.881Z,99815.81
2022-08-22T13:03:42.549Z,99809.78
2022-08-22T13:07:03.811Z,99811.38
2022-08-22T13:09:37.634Z,99816.91
2022-08-22T13:12:20.882Z,99822.88
2022-08-22T13:14:53.392Z,99807.97
2022-08-22T13:17:25.726Z,99806.19
2022-08-22T13:20:04.687Z,99805.47
2022-08-22T13:22:36.518Z,99801.00
2022-08-22T13:25:09.272Z,99799.44
2022-08-22T13:28:02.214Z,99808.81
2022-08-22T13:30:37.354Z,99803.88
2022-08-22T13:33:11.433Z,99806.13
2022-08-22T13:35:44.548Z,99795.22
2022-08-22T13:38:28.677Z,99805.38
2022-08-22T13:40:59.096Z,99795.22
2022-08-22T13:43:32.143Z,99807.00
2022-08-22T13:46:03.156Z,99797.63
2022-08-22T13:48:50.247Z,99790.59
2022-08-22T13:51:27.307Z,99788.88
2022-08-22T13:54:02.594Z,99787.97
2022-08-22T13:56:55.590Z,99781.84
2022-08-22T13:59:50.074Z,99774.16
2022-08-22T14:02:34.889Z,99789.25
2022-08-22T14:05:09.891Z,99779.66
2022-08-22T14:07:42.886Z,99779.94
2022-08-22T14:10:19.958Z,99787.31
2022-08-22T14:13:22.342Z,99770.00
2022-08-22T14:16:00.793Z,99775.94
2022-08-22T14:18:35.823Z,99768.34
2022-08-22T14:21:40.681Z,99761.25
2022-08-22T14:24:16.778Z,99764.72
2022-08-22T14:26:58.156Z,99765.16
2022-08-22T14:29:28.942Z,99772.53
2022-08-22T14:32:04.529Z,99779.69
2022-08-22T14:34:35.383Z,99767.91
2022-08-22T14:37:13.000Z,99765.75
2022-08-22T14:39:44.564Z,99758.22
2022-08-22T14:42:18.670Z,99761.75
2022-08-22T14:44:59.021Z,99757.41
2022-08-22T14:47:54.999Z,99756.22
2022-08-22T14:50:42.271Z,99753.47
2022-08-22T14:53:14.062Z,99753.28
2022-08-22T14:55:43.188Z,99750.16
2022-08-22T14:58:17.271Z,99747.00
2022-08-22T15:00:47.667Z,99753.34
2022-08-22T15:03:25.846Z,99749.38
2022-08-22T15:05:58.392Z,99749.81
2022-08-22T15:08:32.339Z,99743.88
2022-08-22T15:11:15.148Z,99743.94
2022-08-22T15:13:52.400Z,99743.00
2022-08-22T15:16:25.871Z,99748.22
2022-08-22T15:18:54.619Z,99737.72
2022-08-22T15:21:25.719Z,99740.09
2022-08-22T15:23:59.461Z,99734.25
2022-08-22T15:26:30.955Z,99732.56
2022-08-22T15:29:05.661Z,99729.25
2022-08-22T15:31:34.672Z,99730.56
2022-08-22T15:34:12.794Z,99731.28
2022-08-22T15:37:08.347Z,99731.38
2022-08-22T15:40:03.034Z,99731.41
2022-08-22T15:42:40.333Z,99725.44
2022-08-22T15:45:19.421Z,99720.28
2022-08-22T15:47:52.087Z,99714.22
2022-08-22T15:50:31.915Z,99715.41
2022-08-22T15:53:12.559Z,99715.72
2022-08-22T15:56:29.287Z,99721.22
2022-08-22T15:59:25.647Z,99719.94
2022-08-22T16:01:57.781Z,99718.97
2022-08-22T16:04:36.532Z,99725.31
2022-08-22T16:07:36.448Z,99712.97
2022-08-22T16:10:09.708Z,99724.47
2022-08-22T16:12:43.035Z,99711.81
2022-08-22T16:15:43.886Z,99711.16
2022-08-22T16:18:50.002Z,99709.72
2022-08-22T16:21:39.688Z,99712.97
2022-08-22T16:24:31.399Z,99706.28
2022-08-22T16:27:18.738Z,99713.78
2022-08-22T16:29:47.175Z,99707.94
2022-08-22T16:32:26.369Z,99705.16
2022-08-22T16:34:54.124Z,99705.00
2022-08-22T16:37:49.871Z,99705.16
2022-08-22T16:40:24.242Z,99701.09
2022-08-22T16:43:14.362Z,99703.84
2022-08-22T16:45:45.571Z,99696.56
2022-08-22T16:48:36.056Z,99687.06
2022-08-22T16:51:15.846Z,99693.66
2022-08-22T16:54:10.381Z,99700.28
2022-08-22T16:57:09.208Z,99693.84
2022-08-22T16:59:46.698Z,99700.94
2022-08-22T17:02:36.420Z,99699.91
2022-08-22T17:05:17.172Z,99704.53
2022-08-22T17:07:59.042Z,99704.00
2022-08-22T17:10:41.774Z,99702.19
2022-08-22T17:13:26.433Z,99711.91
2022-08-22T17:16:09.825Z,99710.41
2022-08-22T17:18:50.535Z,99711.06
2022-08-22T17:21:26.114Z,99707.06
2022-08-22T17:24:01.544Z,99712.25
2022-08-22T17:26:44.794Z,99712.50
2022-08-22T17:29:22.082Z,99714.03
2022-08-22T17:31:55.444Z,99716.13
2022-08-22T17:34:34.324Z,99715.72
2022-08-22T17:37:09.962Z,99717.00
2022-08-22T17:40:04.718Z,99719.75
2022-08-22T17:42:47.657Z,99720.97
2022-08-22T17:45:27.586Z,99716.44
2022-08-22T17:48:03.801Z,99725.41
2022-08-22T17:50:39.616Z,99721.47
2022-08-22T17:53:11.966Z,99725.88
2022-08-22T17:55:59.587Z,99726.38
2022-08-22T17:58:43.700Z,99725.78
2022-08-22T18:01:15.913Z,99724.19
2022-08-22T18:03:51.426Z,99724.28
2022-08-22T18:06:23.106Z,99727.63
2022-08-22T18:11:49.496Z,99731.81
2022-08-22T18:14:29.508Z,99728.03
2022-08-22T18:17:00.710Z,99729.78
2022-08-22T18:19:46.777Z,99732.31
2022-08-22T18:22:29.982Z,99735.47
2022-08-22T18:25:04.442Z,99741.03
2022-08-22T18:27:39.131Z,99739.81
2022-08-22T18:30:20.485Z,99742.75
2022-08-22T18:32:59.550Z,99738.06
2022-08-22T18:35:32.858Z,99744.53
2022-08-22T18:38:19.588Z,99749.81
2022-08-22T18:40:53.116Z,99750.84
2022-08-22T18:43:26.881Z,99750.66
2022-08-22T18:46:03.355Z,99752.53
2022-08-22T18:48:54.235Z,99758.31
2022-08-22T18:51:31.021Z,99761.53
2022-08-22T18:54:20.695Z,99761.19
2022-08-22T18:56:54.047Z,99767.09
2022-08-22T18:59:33.743Z,99766.50
2022-08-22T19:02:16.099Z,99768.09
2022-08-22T19:05:21.356Z,99775.47
2022-08-22T19:08:19.156Z,99782.75
2022-08-22T19:10:57.536Z,99775.75
2022-08-22T19:13:46.104Z,99781.66
2022-08-22T19:16:42.654Z,99782.31
2022-08-22T19:19:17.544Z,99786.16
2022-08-22T19:22:20.972Z,99784.22
2022-08-22T19:25:20.433Z,99785.25
2022-08-22T19:28:26.363Z,99784.84
2022-08-22T19:31:23.389Z,99791.75
2022-08-22T19:34:30.608Z,99792.78
2022-08-22T19:37:32.340Z,99801.34
2022-08-22T19:40:05.274Z,99799.41
2022-08-22T19:42:39.918Z,99803.78
2022-08-22T19:45:21.796Z,99803.97
2022-08-22T19:48:01.366Z,99802.22
2022-08-22T19:50:35.809Z,99809.09
2022-08-22T19:53:32.815Z,99802.34
2022-08-22T19:56:09.565Z,99814.25
2022-08-22T19:59:03.226Z,99818.41
2022-08-22T20:01:44.451Z,99819.13
2022-08-22T20:04:37.588Z,99813.69
2022-08-22T20:07:16.521Z,99818.69
2022-08-22T20:09:54.492Z,99820.31
2022-08-22T20:12:33.077Z,99814.81
2022-08-22T20:15:13.010Z,99823.44
2022-08-22T20:17:43.798Z,99819.81
2022-08-22T20:20:35.808Z,99825.38
2022-08-22T20:23:10.129Z,99817.06
2022-08-22T20:25:44.805Z,99813.91
2022-08-22T20:28:30.875Z,99809.53
2022-08-22T20:31:00.953Z,99810.84
2022-08-22T20:33:33.665Z,99811.16
2022-08-22T20:36:05.695Z,99818.31
2022-08-22T20:38:38.439Z,99821.34
2022-08-22T20:41:20.809Z,99828.47
2022-08-22T20:43:53.979Z,99827.94
2022-08-22T20:46:43.770Z,99838.94
2022-08-22T20:49:18.384Z,99836.78
2022-08-22T20:51:54.858Z,99834.25
2022-08-22T20:54:25.078Z,99841.81
2022-08-22T20:56:55.524Z,99836.97
2022-08-22T20:59:29.581Z,99833.94
2022-08-22T21:02:05.817Z,99832.91
2022-08-22T21:04:43.023Z,99834.41
2022-08-22T21:07:12.259Z,99840.69
2022-08-22T21:09:57.318Z,99845.69
2022-08-22T21:12:26.282Z,99840.59
2022-08-22T21:14:53.887Z,99847.50
2022-08-22T21:17:25.953Z,99849.13
2022-08-22T21:19:53.748Z,99849.72
2022-08-22T21:22:32.617Z,99850.75
2022-08-22T21:25:01.631Z,99850.97
2022-08-22T21:27:32.095Z,99854.91
2022-08-22T21:30:01.134Z,99852.19
2022-08-22T21:32:34.938Z,99866.47
2022-08-22T21:35:05.028Z,99881.78
2022-08-22T21:37:40.431Z,99884.50
2022-08-22T21:40:16.949Z,99876.41
2022-08-22T21:42:46.714Z,99875.66
2022-08-22T21:45:28.446Z,99868.31
2022-08-22T21:47:56.958Z,99871.06
2022-08-22T21:50:34.674Z,99879.84
2022-08-22T21:53:10.237Z,99879.31
2022-08-22T21:55:42.861Z,99886.19
2022-08-22T21:58:35.540Z,99891.91
2022-08-22T22:01:28.261Z,99888.34
2022-08-22T22:03:56.591Z,99887.31
2022-08-22T22:06:24.256Z,99887.28
2022-08-22T22:08:53.402Z,99896.31
2022-08-22T22:11:21.115Z,99897.72
2022-08-22T22:13:48.906Z,99895.84
2022-08-22T22:16:27.364Z,99901.50
2022-08-22T22:18:55.386Z,99904.00
2022-08-22T22:21:23.605Z,99901.03
2022-08-22T22:23:51.779Z,99911.44
2022-08-22T22:26:21.928Z,99913.63
2022-08-22T22:28:50.115Z,99904.06
2022-08-22T22:31:19.396Z,99908.72
2022-08-22T22:33:47.097Z,99916.09
2022-08-22T22:36:19.389Z,99920.50
2022-08-22T22:38:47.956Z,99909.56
2022-08-22T22:41:15.612Z,99919.72
2022-08-22T22:43:44.556Z,99918.91
2022-08-22T22:46:12.159Z,99922.75
2022-08-22T22:48:39.731Z,99927.38
2022-08-22T22:51:09.485Z,99927.66
2022-08-22T22:53:40.428Z,99928.78
2022-08-22T22:56:14.345Z,99935.66
2022-08-22T22:58:45.319Z,99934.25
2022-08-22T23:01:17.882Z,99926.34
2022-08-22T23:03:46.165Z,99932.13
2022-08-22T23:06:15.616Z,99933.22
2022-08-22T23:08:43.292Z,99938.13
2022-08-22T23:11:12.928Z,99948.22
2022-08-22T23:13:43.032Z,99939.53
2022-08-22T23:16:17.533Z,99948.25
2022-08-22T23:18:46.173Z,99951.00
2022-08-22T23:21:16.089Z,99956.16
2022-08-22T23:23:44.279Z,99962.97
2022-08-22T23:26:13.454Z,99969.56
2022-08-22T23:28:41.610Z,99961.88
2022-08-22T23:31:12.852Z,99968.44
2022-08-22T23:33:40.930Z,99973.59
2022-08-22T23:36:13.798Z,99980.47
2022-08-22T23:38:41.782Z,99986.72
2022-08-22T23:41:10.671Z,99984.00
2022-08-22T23:43:43.671Z,99991.63
2022-08-22T23:46:13.714Z,99991.91
2022-08-22T23:48:41.989Z,100002.84
2022-08-22T23:51:11.023Z,100001.47
2022-08-22T23:53:39.167Z,100000.38
2022-08-22T23:56:19.177Z,100000.88
2022-08-22T23:58:49.181Z,100001.41
