createdAt,value
2018-10-09T00:02:09.369Z,95596.59
2018-10-09T00:04:36.061Z,95591.05
2018-10-09T00:07:02.747Z,95592.06
2018-10-09T00:09:32.396Z,95592.06
2018-10-09T00:11:59.088Z,95591.44
2018-10-09T00:14:25.821Z,95585.23
2018-10-09T00:16:52.510Z,95585.51
2018-10-09T00:19:19.211Z,95580.58
2018-10-09T00:21:45.886Z,95586.13
2018-10-09T00:24:12.536Z,95585.38
2018-10-09T00:26:39.238Z,95588.28
2018-10-09T00:29:05.885Z,95589.28
2018-10-09T00:31:32.523Z,95586.76
2018-10-09T00:33:59.216Z,95595.98
2018-10-09T00:36:25.853Z,95596.22
2018-10-09T00:38:55.472Z,95594.73
2018-10-09T00:41:25.266Z,95597.77
2018-10-09T00:43:51.997Z,95597.49
2018-10-09T00:46:18.625Z,95593.08
2018-10-09T00:48:45.262Z,95590.17
2018-10-09T00:51:11.909Z,95589.05
2018-10-09T00:53:39.670Z,95589.81
2018-10-09T00:56:05.373Z,95586.91
2018-10-09T00:58:32.016Z,95587.16
2018-10-09T01:00:58.660Z,95588.03
2018-10-09T01:03:25.353Z,95591.09
2018-10-09T01:05:52.045Z,95586.41
2018-10-09T01:08:21.628Z,95588.05
2018-10-09T01:10:49.582Z,95587.03
2018-10-09T01:13:14.950Z,95582.76
2018-10-09T01:15:41.639Z,95578.85
2018-10-09T01:18:08.276Z,95588.19
2018-10-09T01:20:34.970Z,95596.39
2018-10-09T01:23:01.774Z,95595.23
2018-10-09T01:25:28.448Z,95597.25
2018-10-09T01:27:55.836Z,95599.78
2018-10-09T01:30:22.490Z,95597.16
2018-10-09T01:32:49.180Z,95598.78
2018-10-09T01:35:15.832Z,95596.63
2018-10-09T01:37:42.624Z,95593.87
2018-10-09T01:40:09.328Z,95601.92
2018-10-09T01:42:36.071Z,95598.41
2018-10-09T01:45:02.807Z,95597.90
2018-10-09T01:47:29.546Z,95602.06
2018-10-09T01:49:56.201Z,95605.84
2018-10-09T01:52:22.961Z,95604.09
2018-10-09T01:54:49.654Z,95600.93
2018-10-09T01:57:16.349Z,95601.43
2018-10-09T01:59:43.041Z,95600.41
2018-10-09T02:02:09.787Z,95601.95
2018-10-09T02:04:36.445Z,95606.84
2018-10-09T02:07:03.142Z,95601.19
2018-10-09T02:09:29.841Z,95605.21
2018-10-09T02:11:56.542Z,95601.57
2018-10-09T02:14:23.187Z,95601.44
2018-10-09T02:16:49.820Z,95605.11
2018-10-09T02:19:16.526Z,95606.37
2018-10-09T02:21:43.174Z,95606.09
2018-10-09T02:24:12.942Z,95610.25
2018-10-09T02:26:42.612Z,95601.69
2018-10-09T02:29:09.289Z,95600.80
2018-10-09T02:31:35.937Z,95606.73
2018-10-09T02:34:02.623Z,95604.98
2018-10-09T02:36:31.459Z,95607.88
2018-10-09T02:38:55.945Z,95604.97
2018-10-09T02:41:22.695Z,95608.26
2018-10-09T02:43:49.443Z,95609.00
2018-10-09T02:46:16.088Z,95601.81
2018-10-09T02:48:42.740Z,95607.60
2018-10-09T02:51:09.426Z,95604.84
2018-10-09T02:53:36.065Z,95605.44
2018-10-09T02:56:02.789Z,95602.42
2018-10-09T02:58:29.456Z,95602.06
2018-10-09T03:00:56.092Z,95598.88
2018-10-09T03:03:22.750Z,95605.06
2018-10-09T03:05:49.386Z,95608.98
2018-10-09T03:08:16.027Z,95606.06
2018-10-09T03:10:42.929Z,95612.21
2018-10-09T03:13:09.569Z,95616.34
2018-10-09T03:15:36.232Z,95612.43
2018-10-09T03:18:02.868Z,95614.55
2018-10-09T03:20:29.541Z,95612.56
2018-10-09T03:22:56.258Z,95615.06
2018-10-09T03:25:22.906Z,95621.75
2018-10-09T03:27:49.555Z,95614.58
2018-10-09T03:30:16.249Z,95618.33
2018-10-09T03:32:42.899Z,95612.20
2018-10-09T03:35:12.572Z,95609.83
2018-10-09T03:37:40.540Z,95616.19
2018-10-09T03:40:08.084Z,95610.50
2018-10-09T03:42:32.541Z,95619.84
2018-10-09T03:44:59.249Z,95611.25
2018-10-09T03:47:25.886Z,95615.13
2018-10-09T03:49:52.546Z,95615.50
2018-10-09T03:52:19.186Z,95614.20
2018-10-09T03:54:45.831Z,95610.11
2018-10-09T03:57:12.468Z,95614.92
2018-10-09T03:59:39.124Z,95621.08
2018-10-09T04:02:05.908Z,95624.46
2018-10-09T04:04:32.567Z,95622.80
2018-10-09T04:07:00.436Z,95619.34
2018-10-09T04:09:25.921Z,95626.87
2018-10-09T04:11:52.502Z,95627.75
2018-10-09T04:14:19.168Z,95626.61
2018-10-09T04:16:47.813Z,95626.20
2018-10-09T04:19:14.557Z,95627.27
2018-10-09T04:21:41.181Z,95624.96
2018-10-09T04:24:07.866Z,95625.24
2018-10-09T04:26:34.520Z,95628.66
2018-10-09T04:29:01.259Z,95628.05
2018-10-09T04:31:27.978Z,95624.11
2018-10-09T04:33:54.639Z,95630.03
2018-10-09T04:36:21.286Z,95632.28
2018-10-09T04:38:47.995Z,95630.63
2018-10-09T04:41:14.731Z,95630.69
2018-10-09T04:43:41.406Z,95632.94
2018-10-09T04:46:11.253Z,95637.41
2018-10-09T04:48:37.897Z,95636.50
2018-10-09T04:51:04.674Z,95636.85
2018-10-09T04:53:31.403Z,95637.90
2018-10-09T04:55:58.147Z,95641.34
2018-10-09T04:58:24.820Z,95645.59
2018-10-09T05:00:51.603Z,95651.38
2018-10-09T05:03:18.225Z,95650.76
2018-10-09T05:05:44.931Z,95651.35
2018-10-09T05:08:14.583Z,95655.91
2018-10-09T05:10:41.383Z,95653.31
2018-10-09T05:13:08.064Z,95660.28
2018-10-09T05:15:34.658Z,95654.32
2018-10-09T05:18:01.628Z,95663.41
2018-10-09T05:20:28.338Z,95661.14
2018-10-09T05:22:54.981Z,95657.72
2018-10-09T05:25:21.618Z,95661.62
2018-10-09T05:27:48.274Z,95670.00
2018-10-09T05:30:14.935Z,95672.69
2018-10-09T05:32:43.369Z,95675.53
2018-10-09T05:35:08.299Z,95675.49
2018-10-09T05:37:35.056Z,95675.48
2018-10-09T05:40:01.769Z,95676.05
2018-10-09T05:42:28.486Z,95679.05
2018-10-09T05:44:56.310Z,95687.58
2018-10-09T05:47:21.828Z,95685.17
2018-10-09T05:49:48.472Z,95681.32
2018-10-09T05:52:15.200Z,95687.70
2018-10-09T05:54:41.852Z,95689.93
2018-10-09T05:57:08.519Z,95687.58
2018-10-09T05:59:35.189Z,95696.23
2018-10-09T06:02:01.928Z,95704.31
2018-10-09T06:04:31.228Z,95705.58
2018-10-09T06:06:57.882Z,95709.98
2018-10-09T06:09:24.579Z,95708.11
2018-10-09T06:11:51.198Z,95705.32
2018-10-09T06:14:18.892Z,95713.11
2018-10-09T06:16:44.520Z,95711.59
2018-10-09T06:19:11.236Z,95709.47
2018-10-09T06:21:37.967Z,95713.66
2018-10-09T06:24:04.541Z,95716.31
2018-10-09T06:26:32.676Z,95716.56
2018-10-09T06:28:57.889Z,95722.78
2018-10-09T06:31:24.799Z,95723.41
2018-10-09T06:33:51.576Z,95724.84
2018-10-09T06:36:18.274Z,95726.91
2018-10-09T06:38:47.321Z,95730.14
2018-10-09T06:41:11.962Z,95733.05
2018-10-09T06:43:38.659Z,95740.31
2018-10-09T06:46:05.338Z,95740.47
2018-10-09T06:48:32.083Z,95743.70
2018-10-09T06:50:59.860Z,95738.57
2018-10-09T06:53:26.604Z,95744.94
2018-10-09T06:55:53.317Z,95743.27
2018-10-09T06:58:19.965Z,95742.17
2018-10-09T07:00:46.649Z,95741.70
2018-10-09T07:03:16.321Z,95745.25
2018-10-09T07:05:43.322Z,95744.16
2018-10-09T07:08:13.409Z,95745.31
2018-10-09T07:10:40.222Z,95741.25
2018-10-09T07:13:08.846Z,95740.23
2018-10-09T07:15:41.033Z,95745.40
2018-10-09T07:18:10.259Z,95736.66
2018-10-09T07:20:38.084Z,95740.80
2018-10-09T07:23:04.936Z,95743.88
2018-10-09T07:25:31.939Z,95736.59
2018-10-09T07:27:58.748Z,95739.26
2018-10-09T07:30:25.395Z,95736.69
2018-10-09T07:32:53.280Z,95737.95
2018-10-09T07:35:22.509Z,95745.47
2018-10-09T07:37:52.055Z,95742.87
2018-10-09T07:40:18.920Z,95740.41
2018-10-09T07:42:45.593Z,95739.70
2018-10-09T07:45:12.384Z,95739.26
2018-10-09T07:47:39.221Z,95739.90
2018-10-09T07:50:07.027Z,95743.45
2018-10-09T07:52:33.653Z,95738.30
2018-10-09T07:55:00.374Z,95740.71
2018-10-09T07:57:27.048Z,95730.34
2018-10-09T07:59:53.686Z,95734.42
2018-10-09T08:02:21.044Z,95734.63
2018-10-09T08:04:48.869Z,95734.78
2018-10-09T08:07:15.507Z,95732.25
2018-10-09T08:09:42.203Z,95734.83
2018-10-09T08:12:09.831Z,95742.78
2018-10-09T08:14:36.488Z,95742.30
2018-10-09T08:17:04.563Z,95742.78
2018-10-09T08:19:29.889Z,95738.80
2018-10-09T08:21:56.660Z,95735.50
2018-10-09T08:24:23.325Z,95730.19
2018-10-09T08:26:50.197Z,95730.47
2018-10-09T08:29:16.892Z,95733.50
2018-10-09T08:31:43.567Z,95728.69
2018-10-09T08:34:10.217Z,95727.33
2018-10-09T08:36:36.919Z,95730.46
2018-10-09T08:39:03.752Z,95733.16
2018-10-09T08:41:30.427Z,95731.76
2018-10-09T08:43:57.284Z,95724.41
2018-10-09T08:46:24.020Z,95728.62
2018-10-09T08:48:52.446Z,95735.25
2018-10-09T08:51:17.438Z,95735.22
2018-10-09T08:53:44.099Z,95735.69
2018-10-09T08:56:10.761Z,95736.68
2018-10-09T08:58:37.429Z,95738.36
2018-10-09T09:01:04.189Z,95736.91
2018-10-09T09:03:30.874Z,95748.74
2018-10-09T09:05:57.649Z,95742.57
2018-10-09T09:08:24.257Z,95742.73
2018-10-09T09:10:50.919Z,95742.86
2018-10-09T09:13:17.719Z,95747.10
2018-10-09T09:15:44.361Z,95745.36
2018-10-09T09:18:11.061Z,95745.33
2018-10-09T09:20:38.186Z,95744.00
2018-10-09T09:23:04.748Z,95744.89
2018-10-09T09:25:34.185Z,95749.35
2018-10-09T09:28:00.823Z,95748.21
2018-10-09T09:30:27.470Z,95744.92
2018-10-09T09:32:54.196Z,95744.06
2018-10-09T09:35:20.817Z,95741.41
2018-10-09T09:37:47.487Z,95744.06
2018-10-09T09:40:15.184Z,95734.63
2018-10-09T09:42:41.879Z,95740.52
2018-10-09T09:45:09.620Z,95743.66
2018-10-09T09:47:36.276Z,95745.90
2018-10-09T09:50:03.124Z,95741.47
2018-10-09T09:52:29.748Z,95744.34
2018-10-09T09:54:56.389Z,95746.12
2018-10-09T09:57:23.113Z,95743.84
2018-10-09T09:59:49.732Z,95736.65
2018-10-09T10:02:16.482Z,95737.38
2018-10-09T10:04:43.159Z,95737.30
2018-10-09T10:07:10.008Z,95733.45
2018-10-09T10:09:37.169Z,95737.69
2018-10-09T10:12:04.011Z,95738.92
2018-10-09T10:14:30.719Z,95734.01
2018-10-09T10:16:57.365Z,95739.38
2018-10-09T10:19:24.131Z,95728.16
2018-10-09T10:21:50.819Z,95731.16
2018-10-09T10:24:17.618Z,95727.02
2018-10-09T10:26:45.560Z,95731.67
2018-10-09T10:29:12.093Z,95720.95
2018-10-09T10:31:38.789Z,95721.20
2018-10-09T10:34:05.683Z,95727.45
2018-10-09T10:36:32.538Z,95714.36
2018-10-09T10:38:59.204Z,95713.60
2018-10-09T10:41:28.193Z,95707.82
2018-10-09T10:43:54.861Z,95708.92
2018-10-09T10:46:21.621Z,95709.55
2018-10-09T10:48:50.922Z,95705.68
2018-10-09T10:51:17.513Z,95699.03
2018-10-09T10:53:46.585Z,95695.83
2018-10-09T10:56:13.273Z,95694.30
2018-10-09T10:58:39.917Z,95697.39
2018-10-09T11:01:06.651Z,95692.45
2018-10-09T11:03:33.389Z,95693.17
2018-10-09T11:06:00.130Z,95695.41
2018-10-09T11:08:26.937Z,95694.22
2018-10-09T11:10:53.695Z,95691.69
2018-10-09T11:13:20.456Z,95690.00
2018-10-09T11:15:49.703Z,95686.44
2018-10-09T11:18:18.645Z,95687.75
2018-10-09T11:20:45.388Z,95686.61
2018-10-09T11:23:13.446Z,95689.13
2018-10-09T11:25:40.151Z,95685.85
2018-10-09T11:28:06.954Z,95677.91
2018-10-09T11:30:34.806Z,95676.09
2018-10-09T11:33:01.476Z,95686.45
2018-10-09T11:35:28.169Z,95689.28
2018-10-09T11:37:56.987Z,95682.81
2018-10-09T11:40:22.717Z,95683.99
2018-10-09T11:42:49.408Z,95677.52
2018-10-09T11:45:16.011Z,95683.58
2018-10-09T11:47:42.706Z,95689.48
2018-10-09T11:50:09.373Z,95681.41
2018-10-09T11:52:36.468Z,95679.34
2018-10-09T11:55:03.171Z,95684.63
2018-10-09T11:57:29.963Z,95675.37
2018-10-09T11:59:57.936Z,95671.34
2018-10-09T12:02:23.378Z,95677.19
2018-10-09T12:04:50.056Z,95668.56
2018-10-09T12:07:17.210Z,95664.97
2018-10-09T12:09:43.906Z,95667.16
2018-10-09T12:12:10.656Z,95669.81
2018-10-09T12:14:37.412Z,95672.47
2018-10-09T12:17:04.140Z,95673.91
2018-10-09T12:19:30.877Z,95678.39
2018-10-09T12:21:57.571Z,95673.64
2018-10-09T12:24:24.307Z,95671.64
2018-10-09T12:26:51.015Z,95676.98
2018-10-09T12:29:17.650Z,95675.62
2018-10-09T12:31:47.309Z,95672.17
2018-10-09T12:34:14.124Z,95673.73
2018-10-09T12:36:40.864Z,95668.28
2018-10-09T12:39:07.487Z,95673.56
2018-10-09T12:41:34.190Z,95678.34
2018-10-09T12:44:00.947Z,95676.51
2018-10-09T12:46:27.500Z,95677.27
2018-10-09T12:48:54.360Z,95676.64
2018-10-09T12:51:21.130Z,95679.52
2018-10-09T12:53:47.782Z,95675.65
2018-10-09T12:56:14.429Z,95672.61
2018-10-09T12:58:41.128Z,95677.70
2018-10-09T13:01:07.882Z,95676.59
2018-10-09T13:03:34.489Z,95673.83
2018-10-09T13:06:04.760Z,95678.47
2018-10-09T13:08:31.396Z,95670.49
2018-10-09T13:10:58.034Z,95665.81
2018-10-09T13:13:24.720Z,95670.86
2018-10-09T13:15:51.535Z,95668.19
2018-10-09T13:18:18.200Z,95664.02
2018-10-09T13:20:45.049Z,95657.86
2018-10-09T13:23:11.668Z,95662.81
2018-10-09T13:25:38.314Z,95668.67
2018-10-09T13:28:05.058Z,95662.41
2018-10-09T13:30:33.180Z,95664.03
2018-10-09T13:32:58.846Z,95664.55
2018-10-09T13:35:25.529Z,95658.96
2018-10-09T13:37:52.230Z,95659.90
2018-10-09T13:40:18.958Z,95648.48
2018-10-09T13:42:45.626Z,95653.52
2018-10-09T13:45:12.323Z,95654.11
2018-10-09T13:47:39.080Z,95651.73
2018-10-09T13:50:05.626Z,95647.85
2018-10-09T13:52:32.329Z,95660.40
2018-10-09T13:55:00.701Z,95657.95
2018-10-09T13:57:27.378Z,95658.29
2018-10-09T13:59:54.081Z,95657.98
2018-10-09T14:02:20.746Z,95655.30
2018-10-09T14:04:47.455Z,95662.55
2018-10-09T14:07:14.341Z,95649.87
2018-10-09T14:09:41.182Z,95647.88
2018-10-09T14:12:07.912Z,95649.30
2018-10-09T14:14:34.511Z,95658.58
2018-10-09T14:17:02.180Z,95655.53
2018-10-09T14:19:29.116Z,95655.48
2018-10-09T14:21:55.870Z,95656.45
2018-10-09T14:24:24.806Z,95659.64
2018-10-09T14:26:49.549Z,95659.35
2018-10-09T14:29:16.339Z,95669.08
2018-10-09T14:31:43.080Z,95662.50
2018-10-09T14:34:09.763Z,95663.39
2018-10-09T14:36:36.552Z,95665.91
2018-10-09T14:39:03.203Z,95663.39
2018-10-09T14:41:31.498Z,95669.73
2018-10-09T14:43:56.667Z,95668.77
2018-10-09T14:46:23.421Z,95675.18
2018-10-09T14:48:50.106Z,95672.98
2018-10-09T14:51:16.851Z,95667.04
2018-10-09T14:53:43.496Z,95661.67
2018-10-09T14:56:10.190Z,95669.58
2018-10-09T14:58:36.872Z,95669.48
2018-10-09T15:01:06.277Z,95666.92
2018-10-09T15:03:34.229Z,95665.19
2018-10-09T15:05:59.737Z,95668.98
2018-10-09T15:08:26.636Z,95667.21
2018-10-09T15:10:53.482Z,95672.12
2018-10-09T15:13:20.218Z,95669.70
2018-10-09T15:15:46.913Z,95666.25
2018-10-09T15:18:13.655Z,95674.45
2018-10-09T15:20:42.200Z,95671.58
2018-10-09T15:23:09.005Z,95674.86
2018-10-09T15:25:35.647Z,95678.16
2018-10-09T15:28:02.313Z,95681.92
2018-10-09T15:30:28.968Z,95682.77
2018-10-09T15:32:58.965Z,95687.46
2018-10-09T15:35:25.619Z,95687.87
2018-10-09T15:37:52.202Z,95690.38
2018-10-09T15:40:18.916Z,95687.74
2018-10-09T15:42:45.604Z,95692.94
2018-10-09T15:45:12.322Z,95690.66
2018-10-09T15:47:38.977Z,95690.82
2018-10-09T15:50:05.631Z,95694.13
2018-10-09T15:52:32.384Z,95697.58
2018-10-09T15:54:59.021Z,95692.42
2018-10-09T15:57:25.858Z,95696.72
2018-10-09T15:59:52.573Z,95701.30
2018-10-09T16:02:19.297Z,95702.31
2018-10-09T16:04:46.020Z,95705.03
2018-10-09T16:07:12.748Z,95717.23
2018-10-09T16:09:39.424Z,95706.72
2018-10-09T16:12:06.075Z,95721.16
2018-10-09T16:14:32.764Z,95718.00
2018-10-09T16:16:59.402Z,95726.02
2018-10-09T16:19:26.045Z,95718.03
2018-10-09T16:21:52.761Z,95721.55
2018-10-09T16:24:19.602Z,95726.39
2018-10-09T16:26:49.567Z,95725.41
2018-10-09T16:29:16.336Z,95730.52
2018-10-09T16:31:43.148Z,95733.68
2018-10-09T16:34:09.788Z,95737.86
2018-10-09T16:36:39.312Z,95737.38
2018-10-09T16:39:05.964Z,95744.16
2018-10-09T16:41:33.350Z,95739.06
2018-10-09T16:44:00.091Z,95741.37
2018-10-09T16:46:26.739Z,95745.17
2018-10-09T16:48:53.500Z,95749.63
2018-10-09T16:51:20.240Z,95749.28
2018-10-09T16:53:46.887Z,95748.62
2018-10-09T16:56:13.616Z,95750.44
2018-10-09T16:58:40.296Z,95751.91
2018-10-09T17:01:06.944Z,95755.13
2018-10-09T17:03:36.492Z,95754.75
2018-10-09T17:06:06.029Z,95754.87
2018-10-09T17:08:33.826Z,95756.80
2018-10-09T17:10:59.344Z,95764.13
2018-10-09T17:13:25.984Z,95761.39
2018-10-09T17:15:52.705Z,95764.68
2018-10-09T17:18:19.318Z,95764.42
2018-10-09T17:20:46.031Z,95761.67
2018-10-09T17:23:12.683Z,95770.95
2018-10-09T17:25:39.470Z,95766.62
2018-10-09T17:28:08.683Z,95776.25
2018-10-09T17:30:35.361Z,95775.88
2018-10-09T17:33:02.108Z,95779.31
2018-10-09T17:35:28.768Z,95778.87
2018-10-09T17:37:57.609Z,95780.37
2018-10-09T17:40:22.134Z,95777.48
2018-10-09T17:42:48.719Z,95776.62
2018-10-09T17:45:15.415Z,95784.09
2018-10-09T17:47:42.052Z,95784.87
2018-10-09T17:50:08.797Z,95786.11
2018-10-09T17:52:35.499Z,95792.33
2018-10-09T17:55:02.149Z,95792.83
2018-10-09T17:59:58.139Z,95797.94
2018-10-09T18:02:24.883Z,95799.69
2018-10-09T18:04:51.526Z,95797.91
2018-10-09T18:07:20.290Z,95806.77
2018-10-09T18:09:49.992Z,95810.58
2018-10-09T18:12:16.637Z,95816.15
2018-10-09T18:14:45.248Z,95816.30
2018-10-09T18:17:10.245Z,95812.11
2018-10-09T18:19:36.951Z,95814.16
2018-10-09T18:22:05.120Z,95811.52
2018-10-09T18:24:30.358Z,95814.17
2018-10-09T18:26:57.144Z,95822.30
2018-10-09T18:29:23.864Z,95812.44
2018-10-09T18:31:50.514Z,95821.64
2018-10-09T18:34:17.164Z,95821.04
2018-10-09T18:36:43.854Z,95825.86
2018-10-09T18:39:10.516Z,95826.48
2018-10-09T18:41:37.536Z,95835.11
2018-10-09T18:44:03.907Z,95842.06
2018-10-09T18:46:30.554Z,95836.91
2018-10-09T18:48:57.201Z,95838.16
2018-10-09T18:51:23.887Z,95837.41
2018-10-09T18:53:50.499Z,95838.94
2018-10-09T18:56:17.150Z,95844.12
2018-10-09T18:58:43.901Z,95857.41
2018-10-09T19:01:10.455Z,95846.41
2018-10-09T19:03:37.136Z,95849.94
2018-10-09T19:06:03.773Z,95851.23
2018-10-09T19:08:30.428Z,95850.72
2018-10-09T19:10:57.188Z,95854.26
2018-10-09T19:13:23.806Z,95850.98
2018-10-09T19:15:50.464Z,95857.30
2018-10-09T19:18:17.096Z,95858.08
2018-10-09T19:20:45.213Z,95861.98
2018-10-09T19:23:10.396Z,95860.47
2018-10-09T19:25:37.047Z,95860.11
2018-10-09T19:28:03.833Z,95859.09
2018-10-09T19:30:30.519Z,95863.27
2018-10-09T19:32:57.201Z,95867.82
2018-10-09T19:35:23.848Z,95875.41
2018-10-09T19:37:50.547Z,95873.39
2018-10-09T19:40:17.317Z,95872.86
2018-10-09T19:42:43.954Z,95880.45
2018-10-09T19:45:10.596Z,95880.45
2018-10-09T19:47:37.330Z,95887.41
2018-10-09T19:50:04.060Z,95890.95
2018-10-09T19:52:30.770Z,95894.23
2018-10-09T19:54:57.539Z,95895.38
2018-10-09T19:57:27.103Z,95899.27
2018-10-09T19:59:53.756Z,95896.12
2018-10-09T20:02:20.448Z,95900.56
2018-10-09T20:04:47.101Z,95895.99
2018-10-09T20:07:13.837Z,95896.66
2018-10-09T20:09:43.729Z,95900.55
2018-10-09T20:12:10.425Z,95903.58
2018-10-09T20:14:37.060Z,95904.72
2018-10-09T20:17:03.715Z,95899.91
2018-10-09T20:19:30.365Z,95902.07
2018-10-09T20:21:57.020Z,95895.26
2018-10-09T20:24:23.780Z,95903.08
2018-10-09T20:26:50.464Z,95896.38
2018-10-09T20:29:17.190Z,95904.47
2018-10-09T20:31:43.873Z,95896.14
2018-10-09T20:34:13.651Z,95903.20
2018-10-09T20:36:43.379Z,95902.82
2018-10-09T20:39:10.013Z,95902.83
2018-10-09T20:41:36.722Z,95907.89
2018-10-09T20:44:03.373Z,95910.53
2018-10-09T20:46:30.147Z,95908.63
2018-10-09T20:48:56.843Z,95912.56
2018-10-09T20:51:23.501Z,95914.33
2018-10-09T20:53:50.225Z,95916.45
2018-10-09T20:56:16.859Z,95916.45
2018-10-09T20:58:43.579Z,95919.00
2018-10-09T21:01:10.214Z,95922.54
2018-10-09T21:03:36.951Z,95921.02
2018-10-09T21:06:03.667Z,95924.42
2018-10-09T21:08:32.441Z,95921.78
2018-10-09T21:10:56.919Z,95926.82
2018-10-09T21:13:26.731Z,95926.06
2018-10-09T21:15:53.393Z,95921.38
2018-10-09T21:18:20.079Z,95916.58
2018-10-09T21:20:46.729Z,95922.14
2018-10-09T21:23:13.385Z,95920.61
2018-10-09T21:25:40.038Z,95920.48
2018-10-09T21:28:10.965Z,95924.92
2018-10-09T21:30:36.474Z,95926.42
2018-10-09T21:33:03.165Z,95926.70
2018-10-09T21:35:29.873Z,95921.63
2018-10-09T21:37:56.536Z,95925.94
2018-10-09T21:40:25.136Z,95922.63
2018-10-09T21:42:51.833Z,95927.95
2018-10-09T21:45:18.573Z,95921.48
2018-10-09T21:47:45.210Z,95928.30
2018-10-09T21:50:11.950Z,95934.48
2018-10-09T21:52:38.587Z,95923.89
2018-10-09T21:55:06.415Z,95926.29
2018-10-09T21:57:31.882Z,95929.55
2018-10-09T21:59:58.529Z,95929.55
2018-10-09T22:02:25.183Z,95935.62
2018-10-09T22:04:53.611Z,95933.61
2018-10-09T22:07:20.353Z,95927.02
2018-10-09T22:09:47.008Z,95932.20
2018-10-09T22:12:13.668Z,95931.08
2018-10-09T22:14:40.422Z,95924.00
2018-10-09T22:17:07.082Z,95928.93
2018-10-09T22:19:33.719Z,95924.34
2018-10-09T22:22:00.411Z,95922.36
2018-10-09T22:24:27.163Z,95923.83
2018-10-09T22:26:53.743Z,95918.03
2018-10-09T22:29:20.373Z,95920.29
2018-10-09T22:31:48.422Z,95921.81
2018-10-09T22:34:13.751Z,95914.73
2018-10-09T22:36:40.394Z,95918.77
2018-10-09T22:39:07.097Z,95914.73
2018-10-09T22:41:33.741Z,95918.00
2018-10-09T22:44:00.585Z,95917.75
2018-10-09T22:46:27.275Z,95920.78
2018-10-09T22:48:53.881Z,95920.91
2018-10-09T22:51:22.678Z,95920.78
2018-10-09T22:53:47.214Z,95918.77
2018-10-09T22:56:13.905Z,95915.46
2018-10-09T22:58:40.563Z,95918.48
2018-10-09T23:01:07.259Z,95912.16
2018-10-09T23:03:33.992Z,95917.09
2018-10-09T23:06:02.062Z,95922.41
2018-10-09T23:08:30.513Z,95916.47
2018-10-09T23:10:57.150Z,95922.41
2018-10-09T23:13:28.516Z,95915.70
2018-10-09T23:15:50.523Z,95917.09
2018-10-09T23:18:18.848Z,95915.43
2018-10-09T23:20:44.825Z,95920.36
2018-10-09T23:23:11.617Z,95922.02
2018-10-09T23:25:39.878Z,95924.66
2018-10-09T23:28:04.905Z,95921.98
2018-10-09T23:30:31.563Z,95919.45
2018-10-09T23:32:58.349Z,95916.57
2018-10-09T23:35:25.097Z,95915.94
2018-10-09T23:37:51.802Z,95920.35
2018-10-09T23:40:18.452Z,95916.56
2018-10-09T23:42:45.205Z,95916.19
2018-10-09T23:45:13.713Z,95916.95
2018-10-09T23:47:38.436Z,95912.64
2018-10-09T23:50:06.878Z,95914.80
2018-10-09T23:52:31.797Z,95914.91
2018-10-09T23:54:58.517Z,95913.38
2018-10-09T23:57:25.261Z,95917.92
2018-10-09T23:59:54.847Z,95909.20
