createdAt,value
2018-07-24T00:00:37.191Z,23.00
2018-07-24T00:03:26.823Z,23.10
2018-07-24T00:06:11.299Z,23.22
2018-07-24T00:08:59.939Z,23.24
2018-07-24T00:11:45.858Z,23.15
2018-07-24T00:14:35.094Z,22.88
2018-07-24T00:17:19.955Z,22.91
2018-07-24T00:20:03.899Z,22.74
2018-07-24T00:22:54.003Z,22.58
2018-07-24T00:25:44.901Z,22.41
2018-07-24T00:28:30.110Z,22.43
2018-07-24T00:37:04.849Z,22.49
2018-07-24T00:39:42.433Z,22.66
2018-07-24T00:42:16.870Z,22.49
2018-07-24T00:44:55.370Z,22.31
2018-07-24T00:47:33.731Z,22.25
2018-07-24T00:50:09.744Z,21.96
2018-07-24T00:52:50.275Z,22.25
2018-07-24T00:55:27.503Z,21.89
2018-07-24T00:58:09.324Z,21.81
2018-07-24T01:00:53.243Z,21.64
2018-07-24T01:03:29.708Z,21.65
2018-07-24T01:06:05.454Z,21.80
2018-07-24T01:08:41.503Z,22.02
2018-07-24T01:11:23.592Z,21.87
2018-07-24T01:14:02.057Z,21.98
2018-07-24T01:16:40.379Z,21.87
2018-07-24T01:19:17.117Z,22.02
2018-07-24T01:21:54.104Z,22.06
2018-07-24T01:24:34.490Z,22.25
2018-07-24T01:27:14.039Z,22.02
2018-07-24T01:29:53.837Z,21.98
2018-07-24T01:32:36.516Z,21.90
2018-07-24T01:35:11.795Z,22.10
2018-07-24T01:37:49.457Z,22.23
2018-07-24T01:40:25.242Z,22.21
2018-07-24T01:43:00.134Z,22.28
2018-07-24T01:45:40.699Z,22.24
2018-07-24T01:48:17.233Z,22.20
2018-07-24T01:50:55.926Z,22.37
2018-07-24T01:56:21.015Z,22.18
2018-07-24T01:58:57.274Z,22.08
2018-07-24T02:01:37.990Z,22.11
2018-07-24T02:04:19.457Z,22.20
2018-07-24T02:06:59.278Z,22.38
2018-07-24T02:09:37.597Z,22.02
2018-07-24T02:12:25.291Z,22.23
2018-07-24T02:17:47.991Z,22.66
2018-07-24T02:23:06.820Z,22.63
2018-07-24T02:25:43.248Z,22.72
2018-07-24T02:28:21.658Z,22.86
2018-07-24T02:30:57.972Z,22.76
2018-07-24T02:33:38.018Z,22.59
2018-07-24T02:36:21.927Z,22.48
2018-07-24T02:39:00.899Z,22.11
2018-07-24T02:41:36.685Z,21.79
2018-07-24T02:44:16.803Z,21.84
2018-07-24T02:47:02.803Z,22.05
2018-07-24T02:49:39.732Z,22.21
2018-07-24T02:52:18.785Z,22.09
2018-07-24T02:55:02.730Z,21.92
2018-07-24T02:57:37.739Z,21.95
2018-07-24T03:00:15.101Z,22.02
2018-07-24T03:02:56.324Z,22.01
2018-07-24T03:05:32.413Z,21.98
2018-07-24T03:08:15.076Z,22.00
2018-07-24T03:10:51.873Z,22.44
2018-07-24T03:13:41.057Z,22.13
2018-07-24T03:16:15.838Z,22.37
2018-07-24T03:18:48.345Z,22.45
2018-07-24T03:21:18.793Z,22.47
2018-07-24T03:23:50.923Z,22.09
2018-07-24T03:26:24.861Z,21.91
2018-07-24T03:28:57.424Z,21.79
2018-07-24T03:31:30.778Z,21.80
2018-07-24T03:34:03.047Z,22.18
2018-07-24T03:36:37.677Z,21.93
2018-07-24T03:39:13.794Z,21.97
2018-07-24T03:41:47.321Z,21.85
2018-07-24T03:44:21.509Z,21.92
2018-07-24T03:46:57.993Z,21.81
2018-07-24T03:49:31.674Z,22.10
2018-07-24T03:52:06.263Z,22.36
2018-07-24T03:54:43.876Z,22.28
2018-07-24T03:57:17.762Z,22.49
2018-07-24T03:59:49.069Z,22.33
2018-07-24T04:02:21.043Z,22.17
2018-07-24T04:04:55.764Z,22.68
2018-07-24T04:07:28.842Z,23.08
2018-07-24T04:09:59.631Z,23.51
2018-07-24T04:12:30.769Z,23.28
2018-07-24T04:15:01.435Z,23.16
2018-07-24T04:17:33.720Z,23.24
2018-07-24T04:20:04.203Z,23.07
2018-07-24T04:22:38.720Z,23.10
2018-07-24T04:25:10.908Z,23.09
2018-07-24T04:27:42.868Z,23.41
2018-07-24T04:30:47.125Z,23.25
2018-07-24T04:35:55.828Z,23.28
2018-07-24T04:38:29.460Z,23.48
2018-07-24T04:41:02.205Z,23.42
2018-07-24T04:43:40.424Z,23.37
2018-07-24T04:46:12.867Z,23.56
2018-07-24T04:51:21.145Z,23.84
2018-07-24T04:53:56.297Z,23.88
2018-07-24T04:56:33.138Z,24.15
2018-07-24T04:59:04.112Z,24.32
2018-07-24T05:01:39.986Z,24.28
2018-07-24T05:04:11.503Z,24.57
2018-07-24T05:06:42.327Z,24.66
2018-07-24T05:09:15.119Z,24.85
2018-07-24T05:11:48.981Z,24.82
2018-07-24T05:14:21.797Z,25.03
2018-07-24T05:16:55.767Z,25.23
2018-07-24T05:19:31.850Z,25.56
2018-07-24T05:22:05.430Z,25.49
2018-07-24T05:24:36.857Z,25.29
2018-07-24T05:27:09.519Z,25.29
2018-07-24T05:29:40.565Z,25.44
2018-07-24T05:32:13.201Z,25.71
2018-07-24T05:34:44.785Z,25.92
2018-07-24T05:37:18.702Z,26.05
2018-07-24T05:40:04.415Z,26.12
2018-07-24T05:42:38.207Z,25.87
2018-07-24T05:45:10.835Z,26.04
2018-07-24T05:47:44.952Z,26.46
2018-07-24T05:50:15.902Z,26.52
2018-07-24T05:52:49.052Z,26.79
2018-07-24T05:55:22.873Z,26.80
2018-07-24T06:03:10.434Z,27.10
2018-07-24T06:05:43.252Z,27.21
2018-07-24T06:08:13.892Z,27.49
2018-07-24T06:10:51.166Z,27.67
2018-07-24T06:13:26.486Z,27.93
2018-07-24T06:15:58.772Z,27.91
2018-07-24T06:18:30.523Z,28.17
2018-07-24T06:21:03.718Z,27.89
2018-07-24T06:23:37.095Z,27.66
2018-07-24T06:26:09.982Z,27.61
2018-07-24T06:28:43.001Z,27.95
2018-07-24T06:31:13.097Z,27.93
2018-07-24T06:33:45.079Z,27.60
2018-07-24T06:36:16.719Z,27.84
2018-07-24T06:38:48.983Z,28.05
2018-07-24T06:41:20.585Z,28.35
2018-07-24T06:43:54.886Z,28.34
2018-07-24T06:46:25.696Z,28.30
2018-07-24T06:48:58.362Z,28.67
2018-07-24T06:51:31.749Z,28.87
2018-07-24T06:54:07.924Z,29.00
2018-07-24T06:56:41.346Z,29.14
2018-07-24T06:59:16.950Z,29.13
2018-07-24T07:01:53.850Z,29.01
2018-07-24T07:04:26.748Z,28.96
2018-07-24T07:06:59.966Z,29.00
2018-07-24T07:12:10.009Z,29.25
2018-07-24T07:14:40.345Z,29.20
2018-07-24T07:17:13.866Z,29.01
2018-07-24T07:19:46.534Z,29.20
2018-07-24T07:24:54.606Z,29.45
2018-07-24T07:27:26.758Z,29.85
2018-07-24T07:32:35.072Z,30.00
2018-07-24T07:35:06.790Z,30.29
2018-07-24T07:37:38.783Z,30.23
2018-07-24T07:40:11.553Z,30.12
2018-07-24T07:42:45.991Z,30.19
2018-07-24T07:45:19.284Z,30.33
2018-07-24T07:47:52.181Z,30.40
2018-07-24T07:50:24.864Z,30.41
2018-07-24T07:52:56.041Z,30.12
2018-07-24T07:55:29.872Z,30.17
2018-07-24T07:58:00.968Z,30.12
2018-07-24T08:00:34.474Z,29.74
2018-07-24T08:03:06.947Z,29.91
2018-07-24T08:05:39.180Z,29.64
2018-07-24T08:08:14.602Z,29.42
2018-07-24T08:10:46.628Z,29.57
2018-07-24T08:13:16.500Z,29.66
2018-07-24T08:15:46.989Z,29.91
2018-07-24T08:18:16.961Z,30.40
2018-07-24T08:20:46.673Z,30.52
2018-07-24T08:23:16.480Z,30.94
2018-07-24T08:28:21.988Z,30.61
2018-07-24T08:30:51.725Z,30.26
2018-07-24T08:33:21.553Z,29.93
2018-07-24T08:35:51.278Z,29.69
2018-07-24T08:38:21.131Z,29.91
2018-07-24T08:40:50.797Z,30.54
2018-07-24T08:43:20.715Z,30.96
2018-07-24T08:45:50.491Z,31.21
2018-07-24T08:48:20.286Z,31.08
2018-07-24T08:50:56.497Z,30.96
2018-07-24T08:53:27.423Z,31.35
2018-07-24T08:55:56.571Z,31.70
2018-07-24T08:58:26.448Z,31.92
2018-07-24T09:03:31.764Z,32.04
2018-07-24T09:06:01.677Z,32.17
2018-07-24T09:08:34.819Z,31.85
2018-07-24T09:11:04.665Z,32.09
2018-07-24T09:13:34.485Z,31.94
2018-07-24T09:16:04.361Z,32.34
2018-07-24T09:18:34.350Z,32.06
2018-07-24T09:21:07.802Z,32.31
2018-07-24T09:23:37.910Z,32.66
2018-07-24T09:26:07.489Z,32.51
2018-07-24T09:28:37.313Z,32.35
2018-07-24T09:31:07.323Z,32.44
2018-07-24T09:33:37.541Z,32.94
2018-07-24T09:36:07.681Z,32.91
2018-07-24T09:38:37.878Z,33.16
2018-07-24T09:41:07.497Z,33.32
2018-07-24T09:43:37.400Z,33.34
2018-07-24T09:46:08.747Z,33.01
2018-07-24T09:48:38.711Z,33.07
2018-07-24T09:51:09.362Z,33.16
2018-07-24T09:53:39.346Z,32.74
2018-07-24T09:56:09.505Z,32.71
2018-07-24T09:58:39.521Z,33.04
2018-07-24T10:01:14.765Z,33.32
2018-07-24T10:03:46.258Z,33.18
2018-07-24T10:06:16.107Z,33.50
2018-07-24T10:08:46.176Z,33.71
2018-07-24T10:11:15.868Z,33.62
2018-07-24T10:13:45.779Z,33.51
2018-07-24T10:16:15.561Z,33.35
2018-07-24T10:18:45.785Z,33.51
2018-07-24T10:21:15.944Z,33.39
2018-07-24T10:23:46.145Z,33.85
2018-07-24T10:26:16.044Z,33.62
2018-07-24T10:28:45.896Z,33.39
2018-07-24T10:33:52.275Z,32.53
2018-07-24T10:36:22.281Z,32.34
2018-07-24T10:38:51.965Z,32.41
2018-07-24T10:46:32.142Z,33.13
2018-07-24T10:49:02.043Z,33.69
2018-07-24T10:51:32.032Z,33.64
2018-07-24T10:54:05.702Z,34.47
2018-07-24T10:56:35.456Z,34.85
2018-07-24T10:59:05.380Z,34.52
2018-07-24T11:01:35.331Z,33.52
2018-07-24T11:04:05.215Z,33.04
2018-07-24T11:06:34.955Z,33.11
2018-07-24T11:09:10.752Z,33.07
2018-07-24T11:11:40.569Z,32.94
2018-07-24T11:14:10.689Z,33.04
2018-07-24T11:16:40.553Z,32.97
2018-07-24T11:19:10.366Z,33.52
2018-07-24T11:21:40.637Z,34.38
2018-07-24T11:24:10.621Z,34.39
2018-07-24T11:26:46.880Z,34.29
2018-07-24T11:29:16.997Z,33.67
2018-07-24T11:31:46.940Z,33.72
2018-07-24T11:34:17.139Z,33.72
2018-07-24T11:36:47.192Z,33.84
2018-07-24T11:39:17.096Z,33.69
2018-07-24T11:41:50.804Z,33.44
2018-07-24T11:44:21.039Z,33.38
2018-07-24T11:46:51.205Z,33.47
2018-07-24T11:49:21.239Z,33.99
2018-07-24T11:51:50.772Z,34.21
2018-07-24T11:54:20.494Z,33.83
2018-07-24T11:56:50.430Z,33.41
2018-07-24T11:59:20.356Z,33.36
2018-07-24T12:01:50.198Z,33.40
2018-07-24T12:04:20.100Z,33.23
2018-07-24T12:06:50.280Z,33.14
2018-07-24T12:09:20.131Z,32.94
2018-07-24T12:11:49.988Z,32.73
2018-07-24T12:14:19.714Z,32.67
2018-07-24T12:16:49.704Z,32.40
2018-07-24T12:19:19.255Z,32.71
2018-07-24T12:21:48.958Z,33.53
2018-07-24T12:24:18.830Z,33.71
2018-07-24T12:26:48.318Z,33.53
2018-07-24T12:29:18.148Z,34.20
2018-07-24T12:34:23.676Z,34.65
2018-07-24T12:36:53.439Z,34.51
2018-07-24T12:39:23.347Z,34.24
2018-07-24T12:41:53.054Z,34.55
2018-07-24T12:44:22.894Z,34.24
2018-07-24T12:46:52.712Z,33.81
2018-07-24T12:49:22.651Z,33.94
2018-07-24T12:51:52.452Z,33.68
2018-07-24T12:54:22.382Z,34.29
2018-07-24T12:56:52.196Z,34.74
2018-07-24T12:59:22.138Z,35.21
2018-07-24T13:01:52.030Z,35.44
2018-07-24T13:04:21.793Z,34.98
2018-07-24T13:06:51.442Z,34.93
2018-07-24T13:09:20.815Z,35.34
2018-07-24T13:11:51.375Z,34.67
2018-07-24T13:14:21.679Z,35.09
2018-07-24T13:16:51.662Z,35.29
2018-07-24T13:19:21.762Z,34.82
2018-07-24T13:21:52.380Z,35.12
2018-07-24T13:29:32.617Z,33.57
2018-07-24T13:32:02.150Z,33.01
2018-07-24T13:34:31.959Z,33.04
2018-07-24T13:37:01.704Z,33.16
2018-07-24T13:39:31.804Z,32.96
2018-07-24T13:44:37.068Z,33.21
2018-07-24T13:47:07.031Z,33.23
2018-07-24T13:49:36.808Z,33.05
2018-07-24T13:52:07.682Z,33.47
2018-07-24T13:54:37.552Z,33.57
2018-07-24T13:57:07.495Z,33.51
2018-07-24T13:59:37.608Z,33.54
2018-07-24T14:02:08.200Z,33.67
2018-07-24T14:04:38.089Z,33.49
2018-07-24T14:07:08.144Z,33.13
2018-07-24T14:09:38.025Z,33.39
2018-07-24T14:12:08.001Z,33.55
2018-07-24T14:14:37.780Z,33.91
2018-07-24T14:17:07.946Z,34.73
2018-07-24T14:19:37.921Z,35.15
2018-07-24T14:22:07.717Z,35.15
2018-07-24T14:24:37.697Z,35.47
2018-07-24T14:27:07.952Z,35.68
2018-07-24T14:29:38.001Z,35.66
2018-07-24T14:32:07.904Z,35.80
2018-07-24T14:34:37.715Z,36.03
2018-07-24T14:37:07.711Z,36.10
2018-07-24T14:39:37.537Z,36.17
2018-07-24T14:42:07.590Z,36.27
2018-07-24T14:44:37.636Z,36.19
2018-07-24T14:47:07.666Z,35.63
2018-07-24T14:49:37.746Z,35.51
2018-07-24T14:54:42.600Z,35.55
2018-07-24T14:57:12.525Z,35.47
2018-07-24T14:59:42.853Z,35.29
2018-07-24T15:02:13.235Z,34.78
2018-07-24T15:04:43.059Z,35.27
2018-07-24T15:07:15.502Z,35.29
2018-07-24T15:09:45.562Z,34.72
2018-07-24T15:12:15.651Z,34.54
2018-07-24T15:14:45.635Z,34.31
2018-07-24T15:17:15.733Z,34.78
2018-07-24T15:19:45.570Z,35.35
2018-07-24T15:22:15.512Z,35.52
2018-07-24T15:24:46.497Z,35.43
2018-07-24T15:27:16.561Z,35.94
2018-07-24T15:29:48.526Z,35.86
2018-07-24T15:32:18.386Z,36.16
2018-07-24T15:34:48.462Z,36.23
2018-07-24T15:37:18.596Z,36.25
2018-07-24T15:39:48.529Z,36.26
2018-07-24T15:42:19.434Z,36.19
2018-07-24T15:44:49.502Z,36.22
2018-07-24T15:47:19.345Z,36.54
2018-07-24T15:49:49.172Z,36.86
2018-07-24T15:52:19.002Z,36.38
2018-07-24T15:54:48.779Z,36.78
2018-07-24T15:57:18.549Z,36.75
2018-07-24T15:59:48.331Z,36.06
2018-07-24T16:02:18.149Z,35.64
2018-07-24T16:04:48.033Z,35.60
2018-07-24T16:07:17.939Z,35.33
2018-07-24T16:09:48.530Z,35.29
2018-07-24T16:12:18.369Z,34.99
2018-07-24T16:14:49.810Z,34.62
2018-07-24T16:17:21.040Z,34.25
2018-07-24T16:19:50.883Z,34.32
2018-07-24T16:22:22.004Z,34.67
2018-07-24T16:24:53.184Z,35.28
2018-07-24T16:27:23.012Z,35.46
2018-07-24T16:30:00.375Z,35.58
2018-07-24T16:32:30.935Z,35.48
2018-07-24T16:35:00.970Z,35.27
2018-07-24T16:37:30.841Z,35.24
2018-07-24T16:40:00.965Z,35.50
2018-07-24T16:42:30.821Z,35.25
2018-07-24T16:45:00.744Z,35.08
2018-07-24T16:47:30.955Z,35.63
2018-07-24T16:50:16.820Z,35.50
2018-07-24T16:52:46.610Z,34.56
2018-07-24T16:55:16.934Z,34.63
2018-07-24T17:05:32.319Z,33.89
2018-07-24T17:08:02.205Z,33.96
2018-07-24T17:10:32.053Z,33.96
2018-07-24T17:13:01.804Z,33.32
2018-07-24T17:15:31.731Z,33.19
2018-07-24T17:18:01.682Z,33.05
2018-07-24T17:20:31.717Z,32.75
2018-07-24T17:23:01.666Z,32.57
2018-07-24T17:25:31.635Z,32.59
2018-07-24T17:28:01.721Z,32.67
2018-07-24T17:30:31.655Z,32.65
2018-07-24T17:35:37.021Z,32.07
2018-07-24T17:38:06.908Z,31.90
2018-07-24T17:40:37.484Z,31.68
2018-07-24T17:43:08.655Z,31.77
2018-07-24T17:45:40.003Z,31.91
2018-07-24T17:48:11.497Z,31.72
2018-07-24T17:50:41.755Z,31.44
2018-07-24T17:53:11.899Z,31.13
2018-07-24T17:55:42.547Z,31.09
2018-07-24T17:58:12.964Z,31.07
2018-07-24T18:00:42.984Z,31.02
2018-07-24T18:03:13.072Z,30.81
2018-07-24T18:05:43.324Z,30.72
2018-07-24T18:08:13.809Z,30.52
2018-07-24T18:10:44.792Z,30.55
2018-07-24T18:13:20.720Z,30.58
2018-07-24T18:15:50.502Z,30.70
2018-07-24T18:18:20.763Z,30.57
2018-07-24T18:20:50.912Z,30.34
2018-07-24T18:23:22.032Z,30.18
2018-07-24T18:25:52.677Z,30.12
2018-07-24T18:28:22.465Z,30.06
2018-07-24T18:30:52.851Z,29.86
2018-07-24T18:33:23.384Z,29.74
2018-07-24T18:35:53.154Z,29.64
2018-07-24T18:38:23.571Z,29.57
2018-07-24T18:40:54.691Z,29.48
2018-07-24T18:43:24.565Z,29.38
2018-07-24T18:45:54.098Z,29.40
2018-07-24T18:48:24.487Z,29.28
2018-07-24T18:50:54.407Z,28.94
2018-07-24T18:53:24.665Z,28.82
2018-07-24T18:55:54.808Z,28.95
2018-07-24T19:01:06.879Z,28.55
2018-07-24T19:03:37.595Z,28.39
2018-07-24T19:06:07.482Z,28.32
2018-07-24T19:08:37.475Z,28.33
2018-07-24T19:11:07.690Z,28.24
2018-07-24T19:13:37.123Z,28.15
2018-07-24T19:16:07.694Z,28.16
2018-07-24T19:18:37.195Z,28.16
2018-07-24T19:21:07.041Z,28.09
2018-07-24T19:23:37.881Z,28.17
2018-07-24T19:26:07.975Z,28.11
2018-07-24T19:28:38.131Z,28.08
2018-07-24T19:31:08.316Z,27.95
2018-07-24T19:33:37.818Z,27.92
2018-07-24T19:36:07.696Z,27.70
2018-07-24T19:38:37.511Z,27.44
2018-07-24T19:41:07.486Z,27.15
2018-07-24T19:43:37.717Z,27.17
2018-07-24T19:46:07.643Z,27.23
2018-07-24T19:48:37.588Z,27.21
2018-07-24T19:51:07.625Z,27.10
2018-07-24T19:56:16.096Z,27.05
2018-07-24T19:58:46.052Z,27.10
2018-07-24T20:03:52.133Z,26.77
2018-07-24T20:06:21.956Z,26.78
2018-07-24T20:08:53.070Z,26.85
2018-07-24T20:11:22.832Z,26.90
2018-07-24T20:13:52.644Z,26.67
2018-07-24T20:16:22.181Z,26.50
2018-07-24T20:18:52.536Z,26.46
2018-07-24T20:21:23.339Z,26.40
2018-07-24T20:23:53.140Z,26.58
2018-07-24T20:26:22.559Z,26.42
2018-07-24T20:28:52.508Z,26.42
2018-07-24T20:31:22.362Z,26.35
2018-07-24T20:33:53.304Z,26.45
2018-07-24T20:36:31.509Z,26.41
2018-07-24T20:39:17.520Z,26.36
2018-07-24T20:41:59.149Z,26.28
2018-07-24T20:47:33.244Z,26.11
2018-07-24T20:50:20.971Z,25.86
2018-07-24T20:53:11.899Z,25.85
2018-07-24T20:55:53.704Z,25.71
2018-07-24T21:01:21.569Z,25.47
2018-07-24T21:03:56.363Z,25.55
2018-07-24T21:06:32.276Z,25.51
2018-07-24T21:09:08.135Z,25.48
2018-07-24T21:11:46.184Z,25.47
2018-07-24T21:14:24.773Z,25.46
2018-07-24T21:17:08.199Z,25.40
2018-07-24T21:19:42.347Z,25.41
2018-07-24T21:22:16.422Z,25.26
2018-07-24T21:24:53.717Z,25.10
2018-07-24T21:27:31.454Z,24.92
2018-07-24T21:30:10.232Z,24.82
2018-07-24T21:32:44.689Z,24.89
2018-07-24T21:35:18.413Z,25.08
2018-07-24T21:37:50.974Z,25.08
2018-07-24T21:40:26.731Z,24.96
2018-07-24T21:43:06.805Z,24.97
2018-07-24T21:45:45.445Z,24.57
2018-07-24T21:48:19.940Z,24.32
2018-07-24T21:50:53.125Z,24.50
2018-07-24T21:53:33.311Z,24.45
2018-07-24T21:56:13.068Z,24.32
2018-07-24T21:58:48.280Z,24.44
2018-07-24T22:01:28.021Z,24.69
2018-07-24T22:04:03.368Z,25.02
2018-07-24T22:06:38.801Z,24.97
2018-07-24T22:09:24.268Z,25.43
2018-07-24T22:12:00.522Z,25.23
2018-07-24T22:14:42.923Z,25.10
2018-07-24T22:17:24.702Z,24.69
2018-07-24T22:20:00.489Z,24.40
2018-07-24T22:22:36.517Z,24.56
2018-07-24T22:25:12.189Z,24.52
2018-07-24T22:27:47.890Z,24.52
2018-07-24T22:30:23.985Z,24.56
2018-07-24T22:32:57.981Z,24.43
2018-07-24T22:38:19.003Z,24.46
2018-07-24T22:43:51.125Z,23.95
2018-07-24T22:49:15.409Z,23.45
2018-07-24T22:51:48.411Z,23.41
2018-07-24T22:54:21.573Z,23.74
2018-07-24T22:57:05.524Z,23.92
2018-07-24T22:59:46.356Z,23.84
2018-07-24T23:02:38.329Z,23.72
2018-07-24T23:11:13.182Z,23.67
2018-07-24T23:16:48.420Z,23.49
2018-07-24T23:19:26.449Z,23.70
2018-07-24T23:25:00.783Z,23.96
2018-07-24T23:27:45.724Z,24.00
2018-07-24T23:33:21.760Z,23.91
2018-07-24T23:36:05.264Z,23.83
2018-07-24T23:38:46.044Z,24.02
2018-07-24T23:41:36.214Z,23.75
2018-07-24T23:44:25.317Z,23.45
2018-07-24T23:47:03.527Z,23.48
2018-07-24T23:49:36.222Z,23.58
2018-07-24T23:52:10.156Z,23.65
2018-07-24T23:54:44.090Z,23.71
2018-07-24T23:57:17.144Z,23.50
2018-07-24T23:59:50.625Z,23.38
