createdAt,value
2024-02-29T00:00:12.865Z,19.19
2024-02-29T00:03:15.221Z,19.19
2024-02-29T00:06:17.512Z,19.13
2024-02-29T00:09:19.762Z,19.19
2024-02-29T00:12:22.026Z,19.13
2024-02-29T00:15:24.380Z,19.13
2024-02-29T00:18:26.680Z,19.13
2024-02-29T00:21:30.482Z,19.06
2024-02-29T00:24:32.919Z,19.13
2024-02-29T00:27:35.310Z,19.13
2024-02-29T00:30:37.651Z,19.06
2024-02-29T00:33:41.664Z,19.06
2024-02-29T00:36:44.085Z,19.06
2024-02-29T00:39:46.478Z,19.00
2024-02-29T00:42:48.790Z,19.00
2024-02-29T00:45:51.459Z,19.00
2024-02-29T00:48:53.962Z,19.00
2024-02-29T00:51:56.328Z,19.00
2024-02-29T00:54:58.601Z,19.00
2024-02-29T00:58:01.122Z,19.00
2024-02-29T01:01:03.967Z,19.00
2024-02-29T01:04:06.423Z,18.94
2024-02-29T01:07:08.820Z,18.88
2024-02-29T01:10:14.307Z,18.94
2024-02-29T01:13:16.805Z,18.88
2024-02-29T01:16:19.218Z,18.88
2024-02-29T01:19:21.525Z,18.88
2024-02-29T01:22:23.866Z,18.88
2024-02-29T01:25:26.386Z,18.88
2024-02-29T01:28:28.735Z,18.81
2024-02-29T01:31:31.008Z,18.81
2024-02-29T01:34:33.277Z,18.81
2024-02-29T01:37:35.805Z,18.75
2024-02-29T01:40:38.106Z,18.81
2024-02-29T01:43:49.578Z,18.75
2024-02-29T01:46:51.958Z,18.75
2024-02-29T01:50:04.421Z,18.75
2024-02-29T01:53:07.153Z,18.75
2024-02-29T01:56:11.454Z,18.69
2024-02-29T01:59:14.701Z,18.69
2024-02-29T02:02:17.085Z,18.69
2024-02-29T02:05:19.524Z,18.69
2024-02-29T02:08:24.619Z,18.69
2024-02-29T02:11:26.934Z,18.63
2024-02-29T02:14:29.143Z,18.63
2024-02-29T02:17:33.444Z,18.56
2024-02-29T02:20:35.825Z,18.63
2024-02-29T02:23:38.003Z,18.56
2024-02-29T02:26:40.299Z,18.56
2024-02-29T02:29:42.611Z,18.56
2024-02-29T02:32:45.397Z,18.56
2024-02-29T02:35:48.355Z,18.56
2024-02-29T02:38:50.824Z,18.56
2024-02-29T02:41:53.029Z,18.50
2024-02-29T02:44:55.333Z,18.50
2024-02-29T02:47:57.850Z,18.50
2024-02-29T02:51:00.236Z,18.50
2024-02-29T02:54:02.599Z,18.44
2024-02-29T02:57:04.963Z,18.44
2024-02-29T03:00:11.294Z,18.44
2024-02-29T03:03:13.581Z,18.38
2024-02-29T03:06:16.224Z,18.38
2024-02-29T03:09:18.514Z,18.38
2024-02-29T03:12:20.835Z,18.38
2024-02-29T03:15:23.028Z,18.38
2024-02-29T03:18:25.299Z,18.31
2024-02-29T03:21:29.260Z,18.31
2024-02-29T03:24:31.733Z,18.31
2024-02-29T03:27:34.305Z,18.31
2024-02-29T03:30:36.797Z,18.25
2024-02-29T03:33:39.226Z,18.25
2024-02-29T03:36:41.816Z,18.25
2024-02-29T03:39:44.079Z,18.25
2024-02-29T03:42:46.425Z,18.25
2024-02-29T03:45:48.746Z,18.25
2024-02-29T03:48:51.108Z,18.19
2024-02-29T03:51:53.430Z,18.19
2024-02-29T03:54:55.747Z,18.19
2024-02-29T03:57:58.007Z,18.19
2024-02-29T04:01:00.522Z,18.19
2024-02-29T04:04:02.888Z,18.19
2024-02-29T04:07:05.272Z,18.13
2024-02-29T04:10:08.111Z,18.13
2024-02-29T04:13:10.659Z,18.13
2024-02-29T04:16:13.314Z,18.13
2024-02-29T04:19:15.606Z,18.13
2024-02-29T04:22:17.952Z,18.06
2024-02-29T04:25:23.912Z,18.13
2024-02-29T04:28:26.251Z,18.13
2024-02-29T04:31:28.554Z,18.06
2024-02-29T04:34:30.862Z,18.06
2024-02-29T04:37:33.345Z,18.25
2024-02-29T04:40:35.732Z,18.44
2024-02-29T04:43:38.442Z,18.63
2024-02-29T04:46:40.942Z,18.88
2024-02-29T04:49:43.411Z,18.88
2024-02-29T04:52:46.677Z,18.88
2024-02-29T04:55:48.996Z,19.00
2024-02-29T04:58:51.251Z,19.13
2024-02-29T05:01:53.599Z,19.19
2024-02-29T05:04:56.048Z,19.19
2024-02-29T05:07:58.460Z,19.25
2024-02-29T05:11:00.769Z,19.31
2024-02-29T05:14:03.940Z,19.31
2024-02-29T05:17:06.273Z,19.31
2024-02-29T05:20:09.147Z,19.25
2024-02-29T05:23:12.350Z,19.25
2024-02-29T05:26:14.838Z,19.19
2024-02-29T05:29:17.152Z,19.25
2024-02-29T05:32:19.484Z,19.44
2024-02-29T05:35:23.713Z,19.81
2024-02-29T05:38:25.917Z,19.88
2024-02-29T05:41:28.192Z,19.88
2024-02-29T05:44:32.033Z,19.81
2024-02-29T05:47:35.730Z,19.81
2024-02-29T05:50:38.230Z,19.81
2024-02-29T05:53:40.487Z,19.81
2024-02-29T05:56:42.822Z,19.75
2024-02-29T05:59:45.022Z,19.75
2024-02-29T06:02:49.812Z,19.81
2024-02-29T06:05:52.260Z,19.88
2024-02-29T06:08:54.514Z,19.88
2024-02-29T06:11:56.787Z,19.81
2024-02-29T06:14:59.097Z,19.81
2024-02-29T06:18:01.620Z,19.94
2024-02-29T06:21:05.361Z,20.06
2024-02-29T06:24:08.584Z,20.00
2024-02-29T06:27:10.876Z,20.00
2024-02-29T06:30:13.891Z,20.00
2024-02-29T06:33:16.570Z,20.00
2024-02-29T06:36:18.976Z,20.13
2024-02-29T06:39:21.307Z,20.19
2024-02-29T06:42:23.504Z,20.06
2024-02-29T06:45:25.785Z,19.94
2024-02-29T06:48:28.377Z,20.06
2024-02-29T06:51:31.020Z,20.19
2024-02-29T06:54:33.571Z,20.25
2024-02-29T06:57:36.961Z,20.25
2024-02-29T07:00:40.553Z,20.13
2024-02-29T07:03:42.885Z,20.06
2024-02-29T07:06:45.239Z,20.19
2024-02-29T07:09:47.632Z,20.38
2024-02-29T07:12:50.554Z,20.38
2024-02-29T07:15:52.974Z,20.31
2024-02-29T07:18:55.316Z,20.38
2024-02-29T07:21:57.642Z,20.44
2024-02-29T07:24:59.918Z,20.56
2024-02-29T07:28:04.378Z,20.56
2024-02-29T07:31:07.262Z,20.56
2024-02-29T07:34:11.840Z,20.50
2024-02-29T07:37:14.198Z,20.50
2024-02-29T07:40:16.787Z,20.56
2024-02-29T07:43:19.131Z,20.63
2024-02-29T07:46:21.530Z,20.69
2024-02-29T07:49:23.940Z,20.56
2024-02-29T07:52:26.339Z,20.69
2024-02-29T07:55:28.681Z,20.75
2024-02-29T07:58:30.929Z,20.81
2024-02-29T08:01:33.205Z,20.81
2024-02-29T08:04:37.073Z,20.75
2024-02-29T08:07:39.798Z,20.81
2024-02-29T08:10:42.184Z,20.69
2024-02-29T08:13:45.363Z,20.81
2024-02-29T08:16:47.894Z,20.94
2024-02-29T08:19:50.261Z,21.00
2024-02-29T08:22:55.336Z,21.06
2024-02-29T08:25:57.964Z,21.25
2024-02-29T08:29:00.208Z,21.31
2024-02-29T08:32:03.567Z,21.44
2024-02-29T08:35:08.645Z,21.50
2024-02-29T08:38:10.886Z,21.56
2024-02-29T08:41:13.394Z,21.56
2024-02-29T08:44:17.104Z,21.56
2024-02-29T08:47:19.439Z,21.63
2024-02-29T08:50:21.776Z,21.69
2024-02-29T08:53:24.122Z,21.63
2024-02-29T08:56:26.573Z,21.50
2024-02-29T08:59:28.837Z,21.50
2024-02-29T09:02:31.120Z,21.56
2024-02-29T09:05:34.210Z,21.63
2024-02-29T09:08:37.309Z,21.75
2024-02-29T09:11:39.812Z,21.75
2024-02-29T09:14:42.126Z,21.69
2024-02-29T09:17:44.549Z,21.69
2024-02-29T09:20:46.899Z,21.69
2024-02-29T09:23:52.135Z,21.75
2024-02-29T09:26:54.423Z,21.81
2024-02-29T09:29:58.546Z,21.88
2024-02-29T09:33:01.054Z,21.81
2024-02-29T09:36:10.205Z,21.81
2024-02-29T09:39:12.403Z,21.75
2024-02-29T09:42:15.634Z,21.75
2024-02-29T09:45:24.320Z,21.75
2024-02-29T09:48:27.517Z,21.75
2024-02-29T09:51:31.374Z,21.81
2024-02-29T09:54:35.908Z,21.81
2024-02-29T09:57:38.308Z,21.81
2024-02-29T10:00:40.726Z,21.81
2024-02-29T10:03:43.963Z,21.75
2024-02-29T10:06:46.320Z,21.75
2024-02-29T10:09:48.800Z,21.69
2024-02-29T10:12:58.251Z,21.69
2024-02-29T10:16:00.693Z,21.63
2024-02-29T10:19:03.738Z,21.56
2024-02-29T10:22:07.451Z,21.56
2024-02-29T10:25:14.255Z,21.56
2024-02-29T10:28:16.911Z,21.56
2024-02-29T10:31:19.396Z,21.50
2024-02-29T10:34:22.235Z,21.44
2024-02-29T10:37:24.667Z,21.50
2024-02-29T10:40:26.984Z,21.38
2024-02-29T10:43:33.091Z,21.44
2024-02-29T10:46:38.517Z,21.44
2024-02-29T10:49:47.864Z,21.44
2024-02-29T10:52:55.136Z,21.38
2024-02-29T10:56:03.591Z,21.38
2024-02-29T10:59:08.644Z,21.38
2024-02-29T11:02:11.305Z,21.31
2024-02-29T11:05:14.426Z,21.31
2024-02-29T11:08:17.462Z,21.31
2024-02-29T11:11:26.707Z,21.25
2024-02-29T11:14:36.293Z,21.31
2024-02-29T11:17:42.037Z,21.25
2024-02-29T11:20:44.372Z,21.25
2024-02-29T11:23:47.640Z,21.25
2024-02-29T11:26:59.118Z,21.19
2024-02-29T11:30:02.066Z,21.19
2024-02-29T11:33:13.134Z,19.44
2024-02-29T11:36:15.727Z,19.06
2024-02-29T11:39:21.800Z,18.81
2024-02-29T11:42:24.134Z,18.88
2024-02-29T11:45:26.495Z,19.00
2024-02-29T11:48:28.720Z,18.88
2024-02-29T11:51:31.535Z,18.69
2024-02-29T11:54:35.112Z,18.56
2024-02-29T11:57:37.468Z,18.63
2024-02-29T12:00:39.959Z,18.94
2024-02-29T12:03:42.352Z,18.75
2024-02-29T12:06:46.391Z,18.81
2024-02-29T12:09:49.142Z,19.63
2024-02-29T12:12:51.522Z,20.31
2024-02-29T12:15:55.862Z,20.56
2024-02-29T12:18:58.515Z,20.75
2024-02-29T12:22:00.873Z,20.81
2024-02-29T12:25:14.030Z,20.88
2024-02-29T12:28:16.804Z,20.94
2024-02-29T12:31:20.001Z,21.06
2024-02-29T12:34:22.394Z,21.06
2024-02-29T12:37:24.976Z,21.00
2024-02-29T12:40:30.439Z,21.00
2024-02-29T12:43:33.822Z,20.94
2024-02-29T12:46:36.136Z,21.00
2024-02-29T12:49:38.619Z,21.06
2024-02-29T12:52:40.915Z,21.19
2024-02-29T12:55:43.598Z,21.25
2024-02-29T12:58:48.684Z,21.31
2024-02-29T13:01:51.208Z,21.38
2024-02-29T13:04:53.540Z,21.50
2024-02-29T13:07:55.845Z,21.50
2024-02-29T13:10:58.123Z,21.56
2024-02-29T13:14:00.375Z,21.50
2024-02-29T13:17:03.473Z,21.50
2024-02-29T13:20:06.327Z,21.63
2024-02-29T13:23:09.138Z,21.63
2024-02-29T13:26:11.560Z,21.69
2024-02-29T13:29:14.141Z,21.63
2024-02-29T13:32:16.381Z,21.63
2024-02-29T13:35:18.659Z,21.63
2024-02-29T13:38:20.969Z,21.69
2024-02-29T13:41:23.373Z,21.69
2024-02-29T13:44:25.572Z,21.69
2024-02-29T13:47:28.689Z,21.81
2024-02-29T13:50:31.051Z,21.88
2024-02-29T13:53:33.371Z,21.56
2024-02-29T13:56:35.685Z,21.75
2024-02-29T13:59:38.084Z,21.75
2024-02-29T14:02:40.398Z,21.75
2024-02-29T14:05:42.792Z,21.56
2024-02-29T14:08:45.826Z,21.63
2024-02-29T14:11:48.077Z,21.63
2024-02-29T14:14:50.335Z,21.56
2024-02-29T14:17:52.722Z,21.69
2024-02-29T14:20:55.091Z,21.81
2024-02-29T14:23:57.435Z,21.88
2024-02-29T14:26:59.870Z,21.81
2024-02-29T14:30:03.233Z,21.88
2024-02-29T14:33:06.048Z,21.94
2024-02-29T14:36:11.007Z,21.88
2024-02-29T14:39:14.908Z,21.81
2024-02-29T14:42:18.083Z,21.69
2024-02-29T14:45:20.841Z,21.63
2024-02-29T14:48:23.946Z,21.75
2024-02-29T14:51:26.271Z,21.06
2024-02-29T14:54:28.573Z,20.50
2024-02-29T14:57:30.750Z,20.38
2024-02-29T15:00:32.950Z,20.50
2024-02-29T15:03:36.902Z,21.38
2024-02-29T15:06:40.959Z,21.63
2024-02-29T15:09:43.278Z,21.75
2024-02-29T15:12:45.854Z,21.69
2024-02-29T15:15:48.376Z,21.69
2024-02-29T15:18:51.241Z,21.63
2024-02-29T15:21:54.044Z,21.69
2024-02-29T15:24:56.257Z,21.69
2024-02-29T15:27:59.984Z,21.63
2024-02-29T15:31:02.448Z,21.56
2024-02-29T15:34:04.805Z,21.56
2024-02-29T15:37:07.583Z,21.56
2024-02-29T15:40:11.709Z,21.50
2024-02-29T15:43:14.265Z,21.81
2024-02-29T15:46:16.793Z,21.94
2024-02-29T15:49:19.168Z,22.13
2024-02-29T15:52:21.651Z,22.06
2024-02-29T15:55:24.433Z,22.06
2024-02-29T15:58:26.812Z,21.94
2024-02-29T16:01:30.423Z,21.81
2024-02-29T16:04:33.090Z,21.63
2024-02-29T16:07:35.411Z,21.56
2024-02-29T16:10:38.480Z,21.44
2024-02-29T16:13:41.195Z,21.44
2024-02-29T16:16:43.438Z,21.31
2024-02-29T16:19:46.758Z,21.19
2024-02-29T16:22:50.260Z,21.06
2024-02-29T16:25:52.861Z,21.06
2024-02-29T16:28:56.058Z,21.06
2024-02-29T16:31:58.387Z,21.06
2024-02-29T16:35:00.633Z,21.00
2024-02-29T16:38:03.026Z,21.00
2024-02-29T16:41:05.438Z,20.94
2024-02-29T16:44:07.863Z,21.00
2024-02-29T16:47:11.036Z,21.00
2024-02-29T16:50:13.346Z,20.88
2024-02-29T16:53:15.991Z,20.81
2024-02-29T16:56:18.625Z,20.75
2024-02-29T16:59:20.962Z,20.75
2024-02-29T17:02:23.340Z,20.81
2024-02-29T17:05:26.294Z,20.75
2024-02-29T17:08:28.522Z,20.69
2024-02-29T17:11:30.882Z,20.69
2024-02-29T17:14:33.214Z,20.69
2024-02-29T17:17:35.686Z,20.75
2024-02-29T17:20:37.946Z,20.69
2024-02-29T17:23:40.443Z,20.69
2024-02-29T17:26:42.747Z,20.63
2024-02-29T17:29:47.065Z,20.63
2024-02-29T17:32:50.636Z,20.63
2024-02-29T17:35:52.980Z,20.63
2024-02-29T17:38:55.294Z,20.50
2024-02-29T17:41:57.562Z,20.44
2024-02-29T17:45:00.013Z,20.50
2024-02-29T17:48:02.273Z,20.50
2024-02-29T17:51:05.581Z,20.50
2024-02-29T17:54:07.788Z,20.44
2024-02-29T17:57:10.037Z,20.44
2024-02-29T18:00:13.075Z,20.44
2024-02-29T18:03:15.347Z,20.38
2024-02-29T18:06:17.612Z,20.44
2024-02-29T18:09:19.925Z,20.38
2024-02-29T18:12:22.180Z,20.31
2024-02-29T18:15:24.729Z,20.31
2024-02-29T18:18:27.014Z,20.31
2024-02-29T18:21:29.246Z,20.25
2024-02-29T18:24:31.506Z,20.25
2024-02-29T18:27:33.707Z,20.25
2024-02-29T18:30:35.981Z,20.19
2024-02-29T18:33:38.368Z,20.19
2024-02-29T18:36:42.256Z,20.19
2024-02-29T18:39:45.624Z,20.13
2024-02-29T18:42:49.352Z,20.19
2024-02-29T18:46:02.849Z,20.13
2024-02-29T18:49:11.551Z,20.13
2024-02-29T18:52:14.006Z,20.13
2024-02-29T18:55:17.792Z,20.06
2024-02-29T18:58:20.332Z,20.06
2024-02-29T19:01:22.746Z,20.00
2024-02-29T19:04:25.394Z,20.06
2024-02-29T19:07:28.238Z,20.00
2024-02-29T19:10:31.384Z,20.00
2024-02-29T19:13:34.059Z,19.94
2024-02-29T19:16:43.828Z,19.94
2024-02-29T19:19:46.428Z,19.94
2024-02-29T19:22:48.674Z,19.94
2024-02-29T19:25:51.229Z,19.94
2024-02-29T19:28:56.053Z,19.94
2024-02-29T19:31:58.392Z,19.88
2024-02-29T19:35:07.084Z,19.88
2024-02-29T19:38:09.694Z,19.88
2024-02-29T19:41:12.909Z,19.81
2024-02-29T19:44:15.201Z,19.88
2024-02-29T19:47:20.125Z,19.81
2024-02-29T19:50:23.467Z,19.88
2024-02-29T19:53:25.901Z,19.81
2024-02-29T19:56:28.149Z,19.88
2024-02-29T19:59:30.395Z,19.75
2024-02-29T20:02:33.282Z,19.81
2024-02-29T20:05:35.577Z,19.81
2024-02-29T20:08:37.762Z,19.75
2024-02-29T20:11:40.361Z,19.81
2024-02-29T20:14:42.856Z,19.81
2024-02-29T20:17:45.337Z,19.75
2024-02-29T20:20:47.550Z,19.75
2024-02-29T20:23:49.883Z,19.75
2024-02-29T20:26:52.123Z,19.81
2024-02-29T20:29:54.582Z,19.75
2024-02-29T20:32:56.970Z,19.75
2024-02-29T20:35:59.320Z,19.69
2024-02-29T20:39:01.608Z,19.69
2024-02-29T20:42:04.083Z,19.63
2024-02-29T20:45:07.389Z,19.69
2024-02-29T20:48:09.722Z,19.69
2024-02-29T20:51:12.307Z,19.69
2024-02-29T20:54:14.890Z,19.69
2024-02-29T20:57:17.330Z,19.75
2024-02-29T21:00:19.812Z,19.69
2024-02-29T21:03:22.219Z,19.75
2024-02-29T21:06:25.847Z,19.75
2024-02-29T21:09:28.083Z,19.69
2024-02-29T21:12:30.342Z,19.69
2024-02-29T21:15:33.227Z,19.69
2024-02-29T21:18:35.656Z,19.75
2024-02-29T21:21:37.926Z,19.69
2024-02-29T21:24:40.510Z,19.69
2024-02-29T21:27:43.578Z,19.69
2024-02-29T21:30:46.832Z,19.63
2024-02-29T21:33:49.124Z,19.63
2024-02-29T21:36:51.519Z,19.63
2024-02-29T21:39:54.089Z,19.56
2024-02-29T21:42:56.450Z,19.63
2024-02-29T21:45:58.856Z,19.56
2024-02-29T21:49:01.236Z,19.63
2024-02-29T21:52:03.723Z,19.56
2024-02-29T21:55:08.053Z,19.56
2024-02-29T21:58:10.305Z,19.56
2024-02-29T22:01:12.758Z,19.50
2024-02-29T22:04:15.430Z,19.56
2024-02-29T22:07:17.864Z,19.50
2024-02-29T22:10:20.395Z,19.50
2024-02-29T22:13:22.836Z,19.50
2024-02-29T22:16:25.216Z,19.50
2024-02-29T22:19:27.678Z,19.50
2024-02-29T22:22:30.212Z,19.44
2024-02-29T22:25:35.454Z,19.44
2024-02-29T22:28:37.776Z,19.50
2024-02-29T22:31:42.165Z,19.44
2024-02-29T22:34:44.416Z,19.44
2024-02-29T22:37:46.717Z,19.44
2024-02-29T22:40:49.133Z,19.38
2024-02-29T22:43:51.473Z,19.31
2024-02-29T22:46:53.812Z,19.38
2024-02-29T22:49:56.182Z,19.38
2024-02-29T22:52:58.342Z,19.44
2024-02-29T22:56:00.562Z,19.44
2024-02-29T22:59:02.839Z,19.38
2024-02-29T23:02:05.369Z,19.38
2024-02-29T23:05:07.843Z,19.44
2024-02-29T23:08:11.445Z,19.38
2024-02-29T23:11:13.727Z,19.38
2024-02-29T23:14:16.025Z,19.44
2024-02-29T23:17:18.280Z,19.31
2024-02-29T23:20:20.685Z,19.31
2024-02-29T23:23:22.929Z,19.31
2024-02-29T23:26:25.419Z,19.31
2024-02-29T23:29:27.588Z,19.31
2024-02-29T23:32:30.011Z,19.25
2024-02-29T23:35:32.359Z,19.31
2024-02-29T23:38:34.697Z,19.31
2024-02-29T23:41:37.047Z,19.25
2024-02-29T23:44:39.371Z,19.25
2024-02-29T23:47:41.668Z,19.19
2024-02-29T23:50:45.354Z,19.19
2024-02-29T23:53:47.670Z,19.19
2024-02-29T23:56:50.071Z,19.13
2024-02-29T23:59:52.370Z,19.13
