createdAt,value
2019-03-21T00:01:09.908Z,40.9
2019-03-21T00:02:22.010Z,40.9
2019-03-21T00:03:34.292Z,40.9
2019-03-21T00:04:46.049Z,40.8
2019-03-21T00:05:58.689Z,40.9
2019-03-21T00:07:10.886Z,40.9
2019-03-21T00:08:23.078Z,40.9
2019-03-21T00:09:35.275Z,40.9
2019-03-21T00:10:47.477Z,40.9
2019-03-21T00:11:59.664Z,40.9
2019-03-21T00:13:11.863Z,40.9
2019-03-21T00:14:24.055Z,40.9
2019-03-21T00:15:36.252Z,40.9
2019-03-21T00:16:48.441Z,40.9
2019-03-21T00:18:00.648Z,40.9
2019-03-21T00:19:12.836Z,40.9
2019-03-21T00:20:25.003Z,41
2019-03-21T00:21:37.234Z,40.9
2019-03-21T00:22:49.422Z,41
2019-03-21T00:24:01.614Z,40.9
2019-03-21T00:25:13.808Z,40.9
2019-03-21T00:26:26.002Z,40.9
2019-03-21T00:27:38.209Z,40.9
2019-03-21T00:28:50.400Z,40.9
2019-03-21T00:30:02.589Z,40.9
2019-03-21T00:31:14.790Z,40.9
2019-03-21T00:32:27.071Z,41
2019-03-21T00:34:51.372Z,40.9
2019-03-21T00:36:03.566Z,40.9
2019-03-21T00:37:15.763Z,41
2019-03-21T00:38:27.972Z,41
2019-03-21T00:39:40.159Z,41
2019-03-21T00:40:52.357Z,40.9
2019-03-21T00:42:04.054Z,40.9
2019-03-21T00:43:16.746Z,41
2019-03-21T00:44:28.935Z,41
2019-03-21T00:45:41.159Z,40.9
2019-03-21T00:46:53.330Z,40.9
2019-03-21T00:48:05.052Z,40.9
2019-03-21T00:49:17.788Z,40.9
2019-03-21T00:50:29.910Z,41
2019-03-21T00:51:42.114Z,40.9
2019-03-21T00:52:54.306Z,41
2019-03-21T00:54:06.500Z,41
2019-03-21T00:55:18.698Z,40.9
2019-03-21T00:56:30.089Z,41
2019-03-21T00:57:43.085Z,41
2019-03-21T00:58:55.284Z,40.9
2019-03-21T01:00:07.474Z,41
2019-03-21T01:01:19.675Z,41
2019-03-21T01:02:31.866Z,40.9
2019-03-21T01:03:44.070Z,41
2019-03-21T01:04:56.264Z,41
2019-03-21T01:06:08.472Z,41
2019-03-21T01:07:20.656Z,41
2019-03-21T01:08:32.850Z,41
2019-03-21T01:09:45.122Z,41
2019-03-21T01:10:57.242Z,41
2019-03-21T01:12:09.427Z,41
2019-03-21T01:13:21.631Z,41
2019-03-21T01:14:33.820Z,41
2019-03-21T01:15:46.013Z,41
2019-03-21T01:16:58.210Z,41
2019-03-21T01:18:10.410Z,41
2019-03-21T01:19:22.601Z,41
2019-03-21T01:20:34.801Z,41
2019-03-21T01:21:46.991Z,41
2019-03-21T01:22:59.196Z,41
2019-03-21T01:24:11.389Z,41
2019-03-21T01:25:23.575Z,41
2019-03-21T01:26:35.790Z,41
2019-03-21T01:27:47.969Z,41
2019-03-21T01:29:00.165Z,41
2019-03-21T01:30:12.364Z,41
2019-03-21T01:31:24.557Z,41
2019-03-21T01:32:36.747Z,41.1
2019-03-21T01:33:48.940Z,41
2019-03-21T01:35:01.136Z,41
2019-03-21T01:36:13.337Z,41
2019-03-21T01:37:25.532Z,41
2019-03-21T01:38:37.733Z,41
2019-03-21T01:39:49.920Z,41
2019-03-21T01:41:02.105Z,41
2019-03-21T01:42:14.296Z,41
2019-03-21T01:44:38.692Z,41
2019-03-21T01:45:50.888Z,41
2019-03-21T01:47:03.080Z,41
2019-03-21T01:48:15.269Z,41
2019-03-21T01:49:27.470Z,41.1
2019-03-21T01:50:39.065Z,41.1
2019-03-21T01:51:51.084Z,41
2019-03-21T01:53:04.041Z,41
2019-03-21T01:54:16.239Z,41
2019-03-21T01:55:28.438Z,41.1
2019-03-21T01:56:40.062Z,41
2019-03-21T01:57:52.882Z,41.1
2019-03-21T01:59:05.033Z,41.1
2019-03-21T02:00:17.205Z,41
2019-03-21T02:01:29.403Z,41
2019-03-21T02:02:41.600Z,41
2019-03-21T02:03:53.782Z,41.1
2019-03-21T02:05:05.986Z,41.1
2019-03-21T02:06:18.175Z,41
2019-03-21T02:07:30.366Z,41.1
2019-03-21T02:08:42.560Z,41.1
2019-03-21T02:09:54.754Z,41
2019-03-21T02:11:06.951Z,41
2019-03-21T02:12:19.144Z,41.1
2019-03-21T02:13:31.336Z,41.1
2019-03-21T02:14:43.538Z,41.1
2019-03-21T02:15:55.722Z,41.1
2019-03-21T02:17:07.919Z,41.1
2019-03-21T02:18:20.109Z,41.1
2019-03-21T02:19:32.031Z,41.1
2019-03-21T02:20:44.506Z,41.1
2019-03-21T02:21:56.069Z,41.1
2019-03-21T02:23:08.886Z,41.1
2019-03-21T02:24:21.086Z,41
2019-03-21T02:25:33.273Z,41
2019-03-21T02:26:45.468Z,41
2019-03-21T02:27:57.066Z,41.1
2019-03-21T02:29:09.858Z,41
2019-03-21T02:30:22.054Z,41.1
2019-03-21T02:31:34.025Z,41.1
2019-03-21T02:32:46.436Z,41.1
2019-03-21T02:33:58.633Z,41.1
2019-03-21T02:35:10.842Z,41.1
2019-03-21T02:36:23.016Z,41.1
2019-03-21T02:37:35.211Z,41.1
2019-03-21T02:38:47.404Z,41.1
2019-03-21T02:39:59.602Z,41.1
2019-03-21T02:41:11.792Z,41.1
2019-03-21T02:42:23.984Z,41.1
2019-03-21T02:43:36.193Z,41.1
2019-03-21T02:44:48.380Z,41.1
2019-03-21T02:46:00.570Z,41.1
2019-03-21T02:47:12.769Z,41.1
2019-03-21T02:48:24.962Z,41.1
2019-03-21T02:49:37.154Z,41.1
2019-03-21T02:50:49.347Z,41.1
2019-03-21T02:52:01.540Z,41.1
2019-03-21T02:53:13.736Z,41.1
2019-03-21T02:54:25.923Z,41.1
2019-03-21T02:55:38.118Z,41.1
2019-03-21T02:56:50.310Z,41.1
2019-03-21T02:58:02.524Z,41.1
2019-03-21T02:59:14.701Z,41.1
2019-03-21T03:00:26.089Z,41.1
2019-03-21T03:01:39.099Z,41.1
2019-03-21T03:02:51.279Z,41.1
2019-03-21T03:04:03.476Z,41.1
2019-03-21T03:05:15.673Z,41.1
2019-03-21T03:06:27.855Z,41.1
2019-03-21T03:07:40.006Z,41.1
2019-03-21T03:08:52.247Z,41.1
2019-03-21T03:10:04.440Z,41.1
2019-03-21T03:11:16.640Z,41.1
2019-03-21T03:12:28.831Z,41.1
2019-03-21T03:14:53.212Z,41.1
2019-03-21T03:16:05.418Z,41.1
2019-03-21T03:17:17.618Z,41.1
2019-03-21T03:18:29.798Z,41.1
2019-03-21T03:19:42.202Z,41.1
2019-03-21T03:20:54.186Z,41.1
2019-03-21T03:22:06.380Z,41.1
2019-03-21T03:23:18.571Z,41.1
2019-03-21T03:24:30.772Z,41.3
2019-03-21T03:26:55.151Z,41.1
2019-03-21T03:28:07.346Z,41.1
2019-03-21T03:29:19.543Z,41.1
2019-03-21T03:30:31.738Z,41.3
2019-03-21T03:31:43.929Z,41.1
2019-03-21T03:32:56.000Z,41.3
2019-03-21T03:34:08.321Z,41.1
2019-03-21T03:35:20.005Z,41.1
2019-03-21T03:36:32.714Z,41.3
2019-03-21T03:38:57.089Z,41.3
2019-03-21T03:40:09.283Z,41.3
2019-03-21T03:41:21.484Z,41.3
2019-03-21T03:42:33.673Z,41.3
2019-03-21T03:43:45.865Z,41.3
2019-03-21T03:44:58.057Z,41.3
2019-03-21T03:46:10.252Z,41.3
2019-03-21T03:47:22.446Z,41.3
2019-03-21T03:48:34.641Z,41.1
2019-03-21T03:49:46.832Z,41.3
2019-03-21T03:50:59.033Z,41.3
2019-03-21T03:52:11.223Z,41.3
2019-03-21T03:53:23.425Z,41.1
2019-03-21T03:54:35.607Z,41.3
2019-03-21T03:55:47.804Z,41.3
2019-03-21T03:57:00.001Z,41.3
2019-03-21T03:58:12.207Z,41.3
2019-03-21T03:59:24.385Z,41.3
2019-03-21T04:00:36.574Z,41.1
2019-03-21T04:01:48.772Z,41.3
2019-03-21T04:03:00.964Z,41.3
2019-03-21T04:04:13.163Z,41.3
2019-03-21T04:05:25.350Z,41.3
2019-03-21T04:06:37.557Z,41.3
2019-03-21T04:07:49.744Z,41.3
2019-03-21T04:09:01.939Z,41.3
2019-03-21T04:10:14.126Z,41.3
2019-03-21T04:11:26.325Z,41.1
2019-03-21T04:12:38.514Z,41.3
2019-03-21T04:13:50.708Z,41.3
2019-03-21T04:15:02.904Z,41.3
2019-03-21T04:16:15.093Z,41.1
2019-03-21T04:17:27.286Z,41.3
2019-03-21T04:18:39.483Z,41.3
2019-03-21T04:19:51.680Z,41.3
2019-03-21T04:21:03.865Z,41.3
2019-03-21T04:22:16.069Z,41.3
2019-03-21T04:23:28.262Z,41.3
2019-03-21T04:24:40.457Z,41.3
2019-03-21T04:25:52.658Z,41.3
2019-03-21T04:27:04.840Z,41.3
2019-03-21T04:28:17.029Z,41.3
2019-03-21T04:29:29.231Z,41.3
2019-03-21T04:30:41.423Z,41.3
2019-03-21T04:31:53.619Z,41.3
2019-03-21T04:33:05.080Z,41.3
2019-03-21T04:34:17.998Z,41.3
2019-03-21T04:35:30.215Z,41.3
2019-03-21T04:36:42.389Z,41.3
2019-03-21T04:37:54.585Z,41.3
2019-03-21T04:39:06.778Z,41.3
2019-03-21T04:40:18.967Z,41.3
2019-03-21T04:41:31.166Z,41.3
2019-03-21T04:42:43.035Z,41.3
2019-03-21T04:43:55.549Z,41.3
2019-03-21T04:45:07.742Z,41.3
2019-03-21T04:47:32.130Z,41.3
2019-03-21T04:48:44.330Z,41.3
2019-03-21T04:49:56.522Z,41.3
2019-03-21T04:51:08.072Z,41.3
2019-03-21T04:52:20.909Z,41.3
2019-03-21T04:53:33.096Z,41.3
2019-03-21T04:54:45.296Z,41.4
2019-03-21T04:55:57.048Z,41.4
2019-03-21T04:57:09.000Z,41.3
2019-03-21T04:58:21.879Z,41.3
2019-03-21T04:59:34.073Z,41.3
2019-03-21T05:00:46.032Z,41.3
2019-03-21T05:03:10.645Z,41.3
2019-03-21T05:04:22.840Z,41.3
2019-03-21T05:05:35.031Z,41.3
2019-03-21T05:06:47.231Z,41.3
2019-03-21T05:07:59.433Z,41.3
2019-03-21T05:09:11.617Z,41.3
2019-03-21T05:10:23.081Z,41.3
2019-03-21T05:12:48.198Z,41.4
2019-03-21T05:14:00.406Z,41.3
2019-03-21T05:15:12.609Z,41.3
2019-03-21T05:16:24.783Z,41.4
2019-03-21T05:17:37.011Z,41.3
2019-03-21T05:18:49.173Z,41.3
2019-03-21T05:20:01.365Z,41.3
2019-03-21T05:21:13.551Z,41.3
2019-03-21T05:22:25.743Z,41.3
2019-03-21T05:23:37.940Z,41.4
2019-03-21T05:24:50.137Z,41.4
2019-03-21T05:26:02.327Z,41.4
2019-03-21T05:27:14.052Z,41.4
2019-03-21T05:28:26.769Z,41.3
2019-03-21T05:29:38.910Z,41.3
2019-03-21T05:30:51.103Z,41.3
2019-03-21T05:32:03.296Z,41.3
2019-03-21T05:33:15.498Z,41.3
2019-03-21T05:34:27.683Z,41.3
2019-03-21T05:35:39.875Z,41.3
2019-03-21T05:36:52.074Z,41.3
2019-03-21T05:39:16.046Z,41.3
2019-03-21T05:40:28.662Z,41.3
2019-03-21T05:41:40.853Z,41.3
2019-03-21T05:42:53.046Z,41.4
2019-03-21T05:44:05.238Z,41.3
2019-03-21T05:45:17.425Z,41.4
2019-03-21T05:46:29.062Z,41.3
2019-03-21T05:47:41.821Z,41.3
2019-03-21T05:48:54.001Z,41.3
2019-03-21T05:50:06.203Z,41.3
2019-03-21T05:51:18.402Z,41.1
2019-03-21T05:52:30.059Z,41.1
2019-03-21T05:53:42.078Z,41.1
2019-03-21T05:54:54.975Z,41.1
2019-03-21T05:56:07.179Z,41
2019-03-21T05:57:19.510Z,41
2019-03-21T05:58:31.708Z,40.9
2019-03-21T05:59:43.901Z,40.9
2019-03-21T06:00:56.092Z,40.9
2019-03-21T06:02:08.286Z,40.9
2019-03-21T06:03:20.480Z,40.8
2019-03-21T06:04:32.679Z,40.8
2019-03-21T06:05:44.869Z,40.8
2019-03-21T06:06:57.065Z,40.7
2019-03-21T06:08:09.257Z,40.7
2019-03-21T06:09:21.048Z,40.7
2019-03-21T06:10:33.641Z,40.6
2019-03-21T06:11:45.838Z,40.6
2019-03-21T06:12:58.032Z,40.6
2019-03-21T06:14:10.232Z,40.7
2019-03-21T06:15:22.417Z,40.7
2019-03-21T06:16:34.608Z,40.6
2019-03-21T06:17:46.809Z,40.6
2019-03-21T06:18:59.001Z,40.6
2019-03-21T06:20:11.194Z,40.7
2019-03-21T06:21:23.381Z,40.6
2019-03-21T06:22:35.059Z,40.6
2019-03-21T06:23:47.781Z,40.6
2019-03-21T06:24:59.976Z,40.6
2019-03-21T06:26:12.178Z,40.6
2019-03-21T06:27:24.363Z,40.6
2019-03-21T06:28:36.553Z,40.6
2019-03-21T06:29:48.741Z,40.6
2019-03-21T06:31:00.930Z,40.6
2019-03-21T06:32:13.012Z,40.6
2019-03-21T06:33:25.322Z,40.6
2019-03-21T06:34:37.545Z,40.6
2019-03-21T06:35:49.711Z,40.6
2019-03-21T06:37:01.908Z,40.6
2019-03-21T06:38:14.100Z,40.7
2019-03-21T06:39:26.291Z,40.6
2019-03-21T06:40:38.488Z,40.6
2019-03-21T06:41:50.678Z,40.7
2019-03-21T06:43:02.870Z,40.9
2019-03-21T06:44:15.071Z,40.8
2019-03-21T06:45:27.272Z,40.8
2019-03-21T06:46:39.456Z,40.8
2019-03-21T06:47:51.648Z,40.8
2019-03-21T06:49:03.843Z,40.8
2019-03-21T06:51:28.231Z,40.8
2019-03-21T06:52:40.437Z,40.7
2019-03-21T06:53:52.630Z,40.8
2019-03-21T06:55:04.810Z,40.8
2019-03-21T06:56:17.011Z,40.8
2019-03-21T06:57:29.197Z,40.9
2019-03-21T06:58:41.389Z,40.8
2019-03-21T06:59:53.590Z,40.8
2019-03-21T07:01:05.802Z,40.8
2019-03-21T07:03:30.178Z,40.7
2019-03-21T07:04:42.035Z,40.8
2019-03-21T07:05:54.564Z,40.8
2019-03-21T07:07:06.000Z,40.7
2019-03-21T07:08:18.094Z,40.7
2019-03-21T07:10:43.331Z,41.1
2019-03-21T07:11:55.000Z,41.2
2019-03-21T07:13:07.007Z,41.1
2019-03-21T07:14:20.058Z,41.1
2019-03-21T07:15:32.261Z,41.1
2019-03-21T07:16:44.452Z,41.1
2019-03-21T07:17:56.635Z,41.1
2019-03-21T07:19:08.833Z,41.2
2019-03-21T07:20:21.031Z,41.3
2019-03-21T07:21:33.219Z,41.3
2019-03-21T07:22:45.413Z,41.2
2019-03-21T07:23:57.618Z,41.3
2019-03-21T07:25:09.808Z,41.4
2019-03-21T07:26:21.998Z,41.4
2019-03-21T07:27:34.213Z,41.6
2019-03-21T07:28:46.385Z,41.6
2019-03-21T07:29:58.576Z,41.8
2019-03-21T07:31:10.771Z,41.7
2019-03-21T07:32:22.969Z,41.8
2019-03-21T07:33:35.162Z,41.7
2019-03-21T07:34:47.356Z,41.7
2019-03-21T07:35:59.543Z,41.9
2019-03-21T07:37:11.738Z,41.8
2019-03-21T07:38:23.935Z,41.9
2019-03-21T07:39:36.124Z,41.8
2019-03-21T07:40:48.321Z,42
2019-03-21T07:42:00.516Z,42.1
2019-03-21T07:43:12.713Z,42.1
2019-03-21T07:44:24.910Z,42.1
2019-03-21T07:45:37.101Z,42
2019-03-21T07:46:49.297Z,42.2
2019-03-21T07:48:01.493Z,42.4
2019-03-21T07:49:13.678Z,42.2
2019-03-21T07:51:38.067Z,42.4
2019-03-21T07:52:50.025Z,42.2
2019-03-21T07:54:02.451Z,42.2
2019-03-21T07:55:14.662Z,42.2
2019-03-21T07:56:26.841Z,42.2
2019-03-21T07:57:39.030Z,42.2
2019-03-21T07:58:51.225Z,42.1
2019-03-21T08:00:03.430Z,41.9
2019-03-21T08:01:15.622Z,41.9
2019-03-21T08:02:27.809Z,42.1
2019-03-21T08:03:40.012Z,42.1
2019-03-21T08:04:52.204Z,42.3
2019-03-21T08:06:04.390Z,42.1
2019-03-21T08:07:16.581Z,42.1
2019-03-21T08:08:28.786Z,42.2
2019-03-21T08:09:40.989Z,42.2
2019-03-21T08:10:53.175Z,42.1
2019-03-21T08:12:05.358Z,42.1
2019-03-21T08:13:17.556Z,42
2019-03-21T08:14:29.747Z,42
2019-03-21T08:15:42.073Z,42
2019-03-21T08:16:54.141Z,41.9
2019-03-21T08:18:06.330Z,41.8
2019-03-21T08:19:18.575Z,42
2019-03-21T08:20:30.740Z,42.2
2019-03-21T08:21:42.912Z,42.2
2019-03-21T08:22:55.110Z,42.3
2019-03-21T08:24:07.307Z,42.5
2019-03-21T08:25:19.677Z,42.7
2019-03-21T08:26:31.712Z,42.8
2019-03-21T08:27:43.902Z,42.8
2019-03-21T08:28:56.081Z,42.8
2019-03-21T08:30:08.292Z,42.7
2019-03-21T08:31:20.464Z,42.8
2019-03-21T08:32:32.666Z,42.9
2019-03-21T08:33:44.847Z,43.1
2019-03-21T08:34:57.004Z,43
2019-03-21T08:36:09.024Z,43
2019-03-21T08:37:21.430Z,43.2
2019-03-21T08:38:33.632Z,43.3
2019-03-21T08:39:45.825Z,43.1
2019-03-21T08:40:58.025Z,43.1
2019-03-21T08:42:10.226Z,43.2
2019-03-21T08:43:22.042Z,43.1
2019-03-21T08:44:34.592Z,43.1
2019-03-21T08:45:46.081Z,43.1
2019-03-21T08:46:58.987Z,43.3
2019-03-21T08:48:11.001Z,43.3
2019-03-21T08:49:23.382Z,43.3
2019-03-21T08:51:47.765Z,43.3
2019-03-21T08:52:59.951Z,43.3
2019-03-21T08:54:12.149Z,43.3
2019-03-21T08:55:24.339Z,43.7
2019-03-21T08:56:36.529Z,43.5
2019-03-21T08:57:48.724Z,43.4
2019-03-21T08:59:00.920Z,43.3
2019-03-21T09:00:13.112Z,43.4
2019-03-21T09:01:25.315Z,43.3
2019-03-21T09:03:49.693Z,43.3
2019-03-21T09:05:01.892Z,43.3
2019-03-21T09:06:14.087Z,43.2
2019-03-21T09:07:26.279Z,43.3
2019-03-21T09:08:38.476Z,43.1
2019-03-21T09:09:50.659Z,43.1
2019-03-21T09:11:02.869Z,43.1
2019-03-21T09:12:15.054Z,43.1
2019-03-21T09:13:27.246Z,43
2019-03-21T09:15:51.638Z,43.1
2019-03-21T09:17:03.824Z,43
2019-03-21T09:18:16.019Z,43
2019-03-21T09:19:28.209Z,43
2019-03-21T09:20:40.413Z,43
2019-03-21T09:21:52.601Z,42.9
2019-03-21T09:23:04.798Z,43
2019-03-21T09:24:16.988Z,43
2019-03-21T09:25:29.188Z,42.9
2019-03-21T09:26:41.380Z,42.9
2019-03-21T09:27:53.569Z,43
2019-03-21T09:29:05.763Z,42.9
2019-03-21T09:30:17.970Z,42.9
2019-03-21T09:31:30.159Z,42.9
2019-03-21T09:32:42.348Z,42.9
2019-03-21T09:33:54.537Z,42.9
2019-03-21T09:35:06.734Z,42.9
2019-03-21T09:36:18.927Z,42.9
2019-03-21T09:37:31.123Z,42.8
2019-03-21T09:38:43.313Z,42.9
2019-03-21T09:39:55.052Z,42.8
2019-03-21T09:41:07.712Z,42.9
2019-03-21T09:42:19.899Z,42.9
2019-03-21T09:43:32.093Z,42.8
2019-03-21T09:44:44.288Z,42.7
2019-03-21T09:45:56.048Z,42.8
2019-03-21T09:47:08.676Z,42.7
2019-03-21T09:48:20.867Z,42.8
2019-03-21T09:49:33.058Z,43
2019-03-21T09:51:57.448Z,42.8
2019-03-21T09:53:09.064Z,42.9
2019-03-21T09:54:21.859Z,42.9
2019-03-21T09:55:34.055Z,42.9
2019-03-21T09:56:46.627Z,43
2019-03-21T09:57:58.417Z,43
2019-03-21T09:59:10.610Z,42.9
2019-03-21T10:00:22.798Z,43.1
2019-03-21T10:01:34.996Z,43.1
2019-03-21T10:02:47.607Z,43.1
2019-03-21T10:03:59.386Z,43.2
2019-03-21T10:05:11.571Z,43.2
2019-03-21T10:06:23.776Z,43.1
2019-03-21T10:07:35.965Z,43.1
2019-03-21T10:08:48.164Z,43.1
2019-03-21T10:10:00.035Z,43.1
2019-03-21T10:11:12.546Z,43
2019-03-21T10:12:24.744Z,43.2
2019-03-21T10:13:36.936Z,43.1
2019-03-21T10:16:01.318Z,43.1
2019-03-21T10:17:13.563Z,43
2019-03-21T10:18:25.712Z,43.1
2019-03-21T10:19:37.090Z,43.1
2019-03-21T10:20:50.103Z,43
2019-03-21T10:22:02.291Z,43
2019-03-21T10:23:14.498Z,43
2019-03-21T10:24:26.677Z,43
2019-03-21T10:25:38.871Z,43.1
2019-03-21T10:28:03.258Z,43.1
2019-03-21T10:29:15.449Z,43.1
2019-03-21T10:30:27.067Z,43
2019-03-21T10:31:39.842Z,43
2019-03-21T10:32:52.035Z,43
2019-03-21T10:34:04.236Z,42.9
2019-03-21T10:35:16.427Z,43
2019-03-21T10:36:28.618Z,43
2019-03-21T10:37:40.810Z,43
2019-03-21T10:40:05.205Z,42.9
2019-03-21T10:41:17.426Z,43.1
2019-03-21T10:42:29.588Z,43
2019-03-21T10:43:41.965Z,43
2019-03-21T10:44:53.097Z,42.9
2019-03-21T10:46:06.016Z,43
2019-03-21T10:47:18.367Z,42.9
2019-03-21T10:48:30.055Z,43.1
2019-03-21T10:49:42.744Z,43
2019-03-21T10:52:07.141Z,43.1
2019-03-21T10:53:19.332Z,43
2019-03-21T10:54:31.521Z,43
2019-03-21T10:55:43.716Z,43
2019-03-21T10:56:55.913Z,43
2019-03-21T10:58:08.172Z,43
2019-03-21T10:59:20.304Z,43.1
2019-03-21T11:00:32.493Z,43
2019-03-21T11:01:44.896Z,43
2019-03-21T11:02:56.900Z,43
2019-03-21T11:04:09.091Z,43.1
2019-03-21T11:05:21.396Z,43.1
2019-03-21T11:06:33.503Z,43.2
2019-03-21T11:07:45.662Z,43
2019-03-21T11:08:57.852Z,43.1
2019-03-21T11:10:10.047Z,43.2
2019-03-21T11:11:22.023Z,43.1
2019-03-21T11:12:34.435Z,43
2019-03-21T11:13:46.631Z,43
2019-03-21T11:16:11.025Z,43.1
2019-03-21T11:17:23.216Z,43.1
2019-03-21T11:18:35.408Z,43.1
2019-03-21T11:19:47.608Z,43
2019-03-21T11:20:59.807Z,43
2019-03-21T11:22:11.999Z,43.2
2019-03-21T11:24:36.382Z,43
2019-03-21T11:25:48.576Z,43.1
2019-03-21T11:27:00.770Z,43.2
2019-03-21T11:28:12.974Z,43.1
2019-03-21T11:29:25.171Z,43.1
2019-03-21T11:30:37.036Z,43.1
2019-03-21T11:31:49.000Z,43.2
2019-03-21T11:33:01.774Z,43.5
2019-03-21T11:34:13.951Z,43.6
2019-03-21T11:35:26.014Z,43.7
2019-03-21T11:36:38.338Z,43.8
2019-03-21T11:37:50.540Z,43.8
2019-03-21T11:39:02.729Z,43.7
2019-03-21T11:40:14.922Z,43.6
2019-03-21T11:41:27.127Z,43.5
2019-03-21T11:42:39.311Z,43.6
2019-03-21T11:43:51.504Z,43.6
2019-03-21T11:45:03.697Z,43.5
2019-03-21T11:46:15.902Z,43.5
2019-03-21T11:47:28.000Z,43.5
2019-03-21T11:48:40.292Z,43.4
2019-03-21T11:49:52.738Z,43.4
2019-03-21T11:51:04.682Z,43.4
2019-03-21T11:52:16.876Z,43.4
2019-03-21T11:53:29.098Z,43.4
2019-03-21T11:54:41.265Z,43.5
2019-03-21T11:55:53.467Z,43.5
2019-03-21T11:57:05.657Z,43.5
2019-03-21T11:58:17.885Z,43.5
2019-03-21T11:59:30.049Z,43.5
2019-03-21T12:00:42.249Z,43.6
2019-03-21T12:01:54.440Z,43.6
2019-03-21T12:03:06.637Z,43.6
2019-03-21T12:04:18.825Z,43.5
2019-03-21T12:05:31.002Z,43.5
2019-03-21T12:06:43.234Z,43.5
2019-03-21T12:07:55.418Z,43.6
2019-03-21T12:09:07.615Z,43.5
2019-03-21T12:10:19.801Z,43.4
2019-03-21T12:11:31.999Z,43.5
2019-03-21T12:12:44.198Z,43.5
2019-03-21T12:13:56.397Z,43.5
2019-03-21T12:15:08.059Z,43.5
2019-03-21T12:16:20.000Z,43.4
2019-03-21T12:17:32.984Z,43.5
2019-03-21T12:18:45.167Z,43.6
2019-03-21T12:19:57.366Z,43.6
2019-03-21T12:21:09.569Z,43.6
2019-03-21T12:22:21.756Z,43.5
2019-03-21T12:23:33.959Z,43.6
2019-03-21T12:24:46.146Z,43.6
2019-03-21T12:25:58.034Z,43.7
2019-03-21T12:27:10.540Z,43.5
2019-03-21T12:28:22.736Z,43.5
2019-03-21T12:29:34.929Z,43.4
2019-03-21T12:30:47.146Z,43.5
2019-03-21T12:31:59.316Z,43.4
2019-03-21T12:33:11.519Z,43.4
2019-03-21T12:34:23.071Z,43.4
2019-03-21T12:35:35.091Z,43.5
2019-03-21T12:36:48.099Z,43.4
2019-03-21T12:38:00.295Z,43.4
2019-03-21T12:39:12.500Z,43.4
2019-03-21T12:40:24.691Z,43.5
2019-03-21T12:41:36.878Z,43.4
2019-03-21T12:42:49.092Z,43.5
2019-03-21T12:44:01.027Z,43.4
2019-03-21T12:45:13.476Z,43.4
2019-03-21T12:46:25.661Z,43.5
2019-03-21T12:47:37.867Z,43.5
2019-03-21T12:48:50.057Z,43.4
2019-03-21T12:50:02.376Z,43.5
2019-03-21T12:51:14.449Z,43.4
2019-03-21T12:52:26.064Z,43.5
2019-03-21T12:53:38.083Z,43.5
2019-03-21T12:54:51.030Z,43.4
2019-03-21T12:56:03.226Z,43.4
2019-03-21T12:57:15.426Z,43.4
2019-03-21T12:58:27.616Z,43.4
2019-03-21T12:59:39.081Z,43.5
2019-03-21T13:00:52.010Z,43.4
2019-03-21T13:02:04.211Z,43.3
2019-03-21T13:03:16.411Z,43.3
2019-03-21T13:04:28.591Z,43.4
2019-03-21T13:05:40.797Z,43.3
2019-03-21T13:06:52.983Z,43.3
2019-03-21T13:08:05.184Z,43.4
2019-03-21T13:09:17.381Z,43.4
2019-03-21T13:10:29.573Z,43.3
2019-03-21T13:11:41.777Z,43.3
2019-03-21T13:12:53.957Z,43.3
2019-03-21T13:14:06.161Z,43.2
2019-03-21T13:15:18.354Z,43.3
2019-03-21T13:16:30.054Z,43.2
2019-03-21T13:17:42.074Z,43.3
2019-03-21T13:18:54.940Z,43.4
2019-03-21T13:20:07.138Z,43.4
2019-03-21T13:21:19.330Z,43.6
2019-03-21T13:22:31.523Z,44.4
2019-03-21T13:23:43.718Z,44.9
2019-03-21T13:24:55.915Z,45.3
2019-03-21T13:26:08.117Z,45.6
2019-03-21T13:28:32.501Z,46.2
2019-03-21T13:29:44.070Z,46.5
2019-03-21T13:30:56.892Z,46.4
2019-03-21T13:32:09.092Z,46.3
2019-03-21T13:33:21.283Z,46.2
2019-03-21T13:34:33.479Z,46.1
2019-03-21T13:35:45.681Z,46
2019-03-21T13:36:57.876Z,45.8
2019-03-21T13:38:10.075Z,45.8
2019-03-21T13:39:22.280Z,45.7
2019-03-21T13:40:34.456Z,45.5
2019-03-21T13:41:46.648Z,45.5
2019-03-21T13:42:58.850Z,45.6
2019-03-21T13:44:11.065Z,45.5
2019-03-21T13:45:23.234Z,45.4
2019-03-21T13:46:35.428Z,45.5
2019-03-21T13:47:47.638Z,45.4
2019-03-21T13:48:59.827Z,45.4
2019-03-21T13:50:12.017Z,45.3
2019-03-21T13:51:24.237Z,45.3
2019-03-21T13:52:36.406Z,45.3
2019-03-21T13:53:48.605Z,45.2
2019-03-21T13:55:00.802Z,45.2
2019-03-21T13:56:12.099Z,45.2
2019-03-21T13:57:25.202Z,45.2
2019-03-21T13:58:37.393Z,45.2
2019-03-21T13:59:49.579Z,45.1
2019-03-21T14:01:01.776Z,45.1
2019-03-21T14:02:13.972Z,45.1
2019-03-21T14:04:38.375Z,45.1
2019-03-21T14:05:50.056Z,44.9
2019-03-21T14:07:02.760Z,45.1
2019-03-21T14:08:14.951Z,45
2019-03-21T14:09:27.138Z,45
2019-03-21T14:10:39.346Z,45
2019-03-21T14:11:51.534Z,45.2
2019-03-21T14:13:03.731Z,45.6
2019-03-21T14:14:15.927Z,45.5
2019-03-21T14:15:28.125Z,45.5
2019-03-21T14:16:40.347Z,45.4
2019-03-21T14:17:52.513Z,45.4
2019-03-21T14:19:04.007Z,45.4
2019-03-21T14:20:16.894Z,45.3
2019-03-21T14:21:29.112Z,45.3
2019-03-21T14:22:41.291Z,45.2
2019-03-21T14:23:53.487Z,45.2
2019-03-21T14:25:05.687Z,45.2
2019-03-21T14:26:17.881Z,45.2
2019-03-21T14:28:42.265Z,45.1
2019-03-21T14:29:54.465Z,45.1
2019-03-21T14:31:06.657Z,45
2019-03-21T14:32:18.854Z,45
2019-03-21T14:33:31.048Z,45
2019-03-21T14:34:43.245Z,44.9
2019-03-21T14:35:55.058Z,44.8
2019-03-21T14:37:07.638Z,44.9
2019-03-21T14:38:19.825Z,45
2019-03-21T14:40:44.420Z,44.9
2019-03-21T14:41:56.419Z,44.9
2019-03-21T14:43:08.617Z,44.9
2019-03-21T14:44:20.804Z,44.9
2019-03-21T14:45:33.002Z,44.9
2019-03-21T14:46:45.020Z,44.8
2019-03-21T14:47:57.392Z,44.7
2019-03-21T14:49:09.582Z,44.7
2019-03-21T14:50:21.780Z,44.8
2019-03-21T14:51:33.971Z,44.7
2019-03-21T14:52:46.174Z,44.8
2019-03-21T14:53:58.366Z,44.7
2019-03-21T14:55:10.056Z,44.6
2019-03-21T14:56:22.760Z,44.7
2019-03-21T14:57:34.952Z,44.6
2019-03-21T14:58:47.148Z,44.6
2019-03-21T14:59:59.342Z,44.7
2019-03-21T15:01:11.542Z,44.7
2019-03-21T15:02:23.733Z,44.6
2019-03-21T15:03:35.931Z,44.5
2019-03-21T15:04:48.141Z,44.6
2019-03-21T15:06:00.321Z,44.5
2019-03-21T15:07:12.521Z,44.5
2019-03-21T15:08:24.712Z,44.4
2019-03-21T15:09:36.911Z,44.4
2019-03-21T15:10:49.095Z,44.3
2019-03-21T15:12:01.294Z,44.3
2019-03-21T15:13:13.504Z,44.3
2019-03-21T15:14:25.685Z,44.1
2019-03-21T15:15:37.887Z,44.1
2019-03-21T15:16:50.083Z,44.3
2019-03-21T15:18:02.278Z,44.3
2019-03-21T15:19:14.469Z,44.3
2019-03-21T15:20:26.661Z,44.1
2019-03-21T15:21:38.858Z,44.1
2019-03-21T15:22:51.059Z,44.1
2019-03-21T15:24:03.249Z,44.1
2019-03-21T15:25:15.044Z,44.1
2019-03-21T15:26:27.641Z,44
2019-03-21T15:27:39.833Z,44
2019-03-21T15:28:52.037Z,44.1
2019-03-21T15:30:04.022Z,44.1
2019-03-21T15:31:16.422Z,44.1
2019-03-21T15:32:28.619Z,44.1
2019-03-21T15:33:40.809Z,44
2019-03-21T15:34:53.008Z,44
2019-03-21T15:36:05.205Z,44
2019-03-21T15:37:17.040Z,44
2019-03-21T15:38:29.059Z,44
2019-03-21T15:39:41.785Z,44
2019-03-21T15:40:53.987Z,44
2019-03-21T15:42:06.185Z,44
2019-03-21T15:43:18.381Z,44.1
2019-03-21T15:44:30.568Z,44
2019-03-21T15:45:42.767Z,44
2019-03-21T15:46:55.001Z,44
2019-03-21T15:48:07.179Z,44
2019-03-21T15:49:19.372Z,44
2019-03-21T15:50:31.562Z,44
2019-03-21T15:51:43.740Z,44
2019-03-21T15:52:55.094Z,44
2019-03-21T15:54:08.137Z,44
2019-03-21T15:55:20.336Z,44
2019-03-21T15:56:32.528Z,44
2019-03-21T15:57:44.731Z,44
2019-03-21T15:58:56.916Z,44
2019-03-21T16:00:09.114Z,44
2019-03-21T16:01:21.318Z,44
2019-03-21T16:02:33.505Z,44
2019-03-21T16:03:45.706Z,44
2019-03-21T16:04:57.899Z,43.9
2019-03-21T16:06:10.154Z,44
2019-03-21T16:07:22.029Z,44
2019-03-21T16:08:34.484Z,43.9
2019-03-21T16:09:46.685Z,44
2019-03-21T16:10:58.882Z,43.9
2019-03-21T16:12:11.067Z,43.9
2019-03-21T16:13:23.267Z,43.8
2019-03-21T16:14:35.468Z,43.6
2019-03-21T16:15:47.662Z,43.6
2019-03-21T16:16:59.891Z,43.5
2019-03-21T16:18:12.046Z,43.3
2019-03-21T16:19:24.248Z,43.3
2019-03-21T16:20:36.441Z,43.3
2019-03-21T16:21:48.638Z,43.1
2019-03-21T16:23:00.829Z,43.1
2019-03-21T16:24:13.028Z,43.1
2019-03-21T16:25:25.225Z,43
2019-03-21T16:26:37.042Z,43
2019-03-21T16:27:49.608Z,43
2019-03-21T16:29:01.081Z,43
2019-03-21T16:30:14.007Z,42.9
2019-03-21T16:31:26.205Z,43
2019-03-21T16:32:38.400Z,43
2019-03-21T16:33:50.595Z,42.9
2019-03-21T16:35:02.788Z,42.9
2019-03-21T16:36:14.984Z,42.9
2019-03-21T16:37:27.177Z,42.9
2019-03-21T16:38:39.383Z,43
2019-03-21T16:39:51.726Z,42.9
2019-03-21T16:41:03.771Z,42.9
2019-03-21T16:42:15.962Z,43
2019-03-21T16:43:28.147Z,42.9
2019-03-21T16:44:40.343Z,42.9
2019-03-21T16:45:52.548Z,42.9
2019-03-21T16:47:04.739Z,43