createdAt,value
2018-11-22T12:15:55.210Z,5.80
2018-11-22T12:18:23.640Z,5.90
2018-11-22T12:20:52.113Z,6.00
2018-11-22T12:23:20.576Z,6.00
2018-11-22T12:25:49.025Z,6.00
2018-11-22T12:28:17.464Z,6.10
2018-11-22T12:30:45.893Z,6.20
2018-11-22T12:33:20.609Z,6.30
2018-11-22T12:35:54.789Z,6.10
2018-11-22T12:38:28.741Z,6.10
2018-11-22T12:40:57.223Z,6.10
2018-11-22T12:43:25.679Z,6.20
2018-11-22T12:45:54.123Z,6.20
2018-11-22T12:48:22.546Z,6.20
2018-11-22T12:50:50.971Z,6.30
2018-11-22T12:53:19.416Z,6.50
2018-11-22T12:55:47.978Z,6.50
2018-11-22T12:58:16.406Z,6.60
2018-11-22T13:00:44.830Z,6.60
2018-11-22T13:03:13.266Z,6.50
2018-11-22T13:05:41.718Z,6.30
2018-11-22T13:08:10.147Z,6.50
2018-11-22T13:10:38.586Z,6.50
2018-11-22T13:13:07.036Z,6.50
2018-11-22T13:15:35.497Z,6.40
2018-11-22T13:18:03.933Z,6.40
2018-11-22T13:22:59.885Z,6.40
2018-11-22T13:25:28.406Z,6.30
2018-11-22T13:27:56.845Z,6.10
2018-11-22T13:30:26.802Z,6.00
2018-11-22T13:32:55.652Z,5.90
2018-11-22T13:35:24.108Z,5.90
2018-11-22T13:37:53.777Z,6.00
2018-11-22T13:40:22.229Z,6.00
2018-11-22T13:42:51.359Z,5.80
2018-11-22T13:45:23.955Z,5.80
2018-11-22T13:47:53.439Z,5.90
2018-11-22T13:50:25.502Z,5.80
2018-11-22T13:52:55.631Z,5.90
2018-11-22T13:55:24.054Z,5.90
2018-11-22T13:57:52.514Z,5.80
2018-11-22T14:00:29.109Z,5.80
2018-11-22T14:02:59.890Z,5.80
2018-11-22T14:05:28.342Z,5.70
2018-11-22T14:07:56.792Z,5.70
2018-11-22T14:10:25.230Z,5.80
2018-11-22T14:12:53.649Z,5.70
2018-11-22T14:15:24.244Z,5.60
2018-11-22T14:17:54.364Z,5.60
2018-11-22T14:20:27.453Z,5.60
2018-11-22T14:22:55.914Z,5.50
2018-11-22T14:25:24.389Z,5.60
2018-11-22T14:27:52.829Z,5.60
2018-11-22T14:30:22.805Z,5.60
2018-11-22T14:32:51.902Z,5.60
2018-11-22T14:35:21.158Z,5.70
2018-11-22T14:37:49.709Z,5.70
2018-11-22T14:40:20.628Z,5.70
2018-11-22T14:42:49.806Z,5.60
2018-11-22T14:45:18.252Z,5.70
2018-11-22T14:47:47.905Z,5.60
2018-11-22T14:50:18.302Z,5.60
2018-11-22T14:52:52.319Z,5.60
2018-11-22T14:55:20.779Z,5.60
2018-11-22T14:57:49.235Z,5.60
2018-11-22T15:00:17.777Z,5.60
2018-11-22T15:02:47.398Z,5.50
2018-11-22T15:05:16.401Z,5.50
2018-11-22T15:07:45.193Z,5.60
2018-11-22T15:10:14.918Z,5.60
2018-11-22T15:12:44.710Z,5.60
2018-11-22T15:15:15.822Z,5.60
2018-11-22T15:17:44.326Z,5.60
2018-11-22T15:20:15.263Z,5.60
2018-11-22T15:22:44.466Z,5.50
2018-11-22T15:25:14.287Z,5.40
2018-11-22T15:27:43.461Z,5.40
2018-11-22T15:30:13.801Z,5.40
2018-11-22T15:32:42.246Z,5.40
2018-11-22T15:35:13.300Z,5.40
2018-11-22T15:37:42.040Z,5.40
2018-11-22T15:40:13.106Z,5.40
2018-11-22T15:42:41.617Z,5.50
2018-11-22T15:45:12.285Z,5.40
2018-11-22T15:47:40.746Z,5.40
2018-11-22T15:50:11.592Z,5.50
2018-11-22T15:52:40.363Z,5.40
2018-11-22T15:55:09.434Z,5.40
2018-11-22T15:57:38.946Z,5.40
2018-11-22T16:00:10.581Z,5.40
2018-11-22T16:02:39.092Z,5.40
2018-11-22T16:05:08.634Z,5.40
2018-11-22T16:07:37.331Z,5.40
2018-11-22T16:10:26.105Z,5.40
2018-11-22T16:12:53.781Z,5.40
2018-11-22T16:15:30.973Z,5.40
2018-11-22T16:18:00.875Z,5.40
2018-11-22T16:20:29.375Z,5.40
2018-11-22T16:30:31.528Z,5.40
2018-11-22T16:36:21.553Z,5.30
2018-11-22T16:38:50.016Z,5.30
2018-11-22T16:41:18.482Z,5.30
2018-11-22T16:43:47.157Z,5.40
2018-11-22T16:46:15.591Z,5.40
2018-11-22T16:48:44.051Z,5.30
2018-11-22T16:51:12.501Z,5.30
2018-11-22T16:53:41.024Z,5.30
2018-11-22T16:56:09.491Z,5.30
2018-11-22T16:58:45.437Z,5.30
2018-11-22T17:01:13.899Z,5.30
2018-11-22T17:03:42.350Z,5.30
2018-11-22T17:06:10.796Z,5.30
2018-11-22T17:08:39.252Z,5.40
2018-11-22T17:11:07.700Z,5.30
2018-11-22T17:13:36.148Z,5.40
2018-11-22T17:16:04.613Z,5.40
2018-11-22T17:18:33.042Z,5.30
2018-11-22T17:21:01.487Z,5.30
2018-11-22T17:23:30.976Z,5.30
2018-11-22T17:26:39.397Z,5.30
2018-11-22T17:29:07.846Z,5.30
2018-11-22T17:31:36.358Z,5.40
2018-11-22T17:34:04.842Z,5.30
2018-11-22T17:36:33.288Z,5.30
2018-11-22T17:39:01.734Z,5.30
2018-11-22T17:41:47.369Z,5.30
2018-11-22T17:47:37.223Z,5.30
2018-11-22T17:50:07.433Z,5.30
2018-11-22T17:52:36.029Z,5.30
2018-11-22T17:55:05.471Z,5.30
2018-11-22T17:57:33.925Z,5.30
2018-11-22T18:00:02.402Z,5.40
2018-11-22T18:02:31.017Z,5.30
2018-11-22T18:04:59.893Z,5.30
2018-11-22T18:07:28.389Z,5.30
2018-11-22T18:09:56.885Z,5.30
2018-11-22T18:12:25.419Z,5.40
2018-11-22T18:14:53.857Z,5.30
2018-11-22T18:17:22.322Z,5.40
2018-11-22T18:19:50.958Z,5.30
2018-11-22T18:22:20.923Z,5.40
2018-11-22T18:24:51.093Z,5.40
2018-11-22T18:27:19.576Z,5.40
2018-11-22T18:29:48.384Z,5.40
2018-11-22T18:32:16.872Z,5.40
2018-11-22T18:34:45.627Z,5.30
2018-11-22T18:37:17.868Z,5.30
2018-11-22T18:39:46.415Z,5.30
2018-11-22T18:42:14.857Z,5.40
2018-11-22T18:44:43.318Z,5.40
2018-11-22T18:47:11.762Z,5.40
2018-11-22T18:49:40.357Z,5.40
2018-11-22T18:52:08.826Z,5.40
2018-11-22T18:54:37.352Z,5.40
2018-11-22T19:00:28.411Z,5.40
2018-11-22T19:03:02.034Z,5.40
2018-11-22T19:05:30.602Z,5.40
2018-11-22T19:11:20.601Z,5.30
2018-11-22T19:13:49.139Z,5.30
2018-11-22T19:16:17.635Z,5.30
2018-11-22T19:18:46.185Z,5.40
2018-11-22T19:21:15.509Z,5.30
2018-11-22T19:23:44.066Z,5.30
2018-11-22T19:26:16.456Z,5.30
2018-11-22T19:28:45.012Z,5.30
2018-11-22T19:31:13.502Z,5.30
2018-11-22T19:33:42.118Z,5.30
2018-11-22T19:52:59.711Z,5.10
2018-11-22T19:55:30.610Z,5.10
2018-11-22T19:58:01.762Z,5.10
2018-11-22T20:00:30.331Z,5.10
2018-11-22T20:03:00.058Z,5.10
2018-11-22T20:05:29.829Z,5.00
2018-11-22T20:08:00.111Z,5.10
2018-11-22T20:10:30.602Z,5.10
2018-11-22T20:16:19.690Z,5.00
2018-11-22T20:18:48.145Z,4.90
2018-11-22T20:37:22.951Z,4.30
2018-11-22T20:39:51.567Z,4.20
2018-11-22T20:42:20.028Z,4.10
2018-11-22T20:44:48.652Z,4.10
2018-11-22T20:47:17.162Z,4.00
2018-11-22T20:49:45.616Z,4.00
2018-11-22T20:52:14.091Z,4.00
2018-11-22T20:54:50.081Z,3.90
2018-11-22T20:57:18.657Z,3.90
2018-11-22T20:59:47.461Z,3.90
2018-11-22T21:02:19.195Z,3.80
2018-11-22T21:05:00.648Z,3.80
2018-11-22T21:10:51.256Z,3.70
2018-11-22T21:13:19.764Z,3.60
2018-11-22T21:15:48.274Z,3.50
2018-11-22T21:21:48.748Z,3.40
2018-11-22T21:24:17.251Z,3.40
2018-11-22T21:26:45.849Z,3.40
2018-11-22T21:29:14.325Z,3.40
2018-11-22T21:31:42.840Z,3.50
2018-11-22T21:41:21.719Z,3.40
2018-11-22T21:43:50.184Z,3.40
2018-11-22T21:46:24.080Z,3.30
2018-11-22T21:48:52.618Z,3.30
2018-11-22T21:51:21.417Z,3.20
2018-11-22T21:53:49.988Z,3.20
2018-11-22T21:56:18.515Z,3.20
2018-11-22T21:58:47.045Z,3.10
2018-11-22T22:01:15.567Z,3.10
2018-11-22T22:03:44.055Z,3.10
2018-11-22T22:06:12.515Z,3.10
2018-11-22T22:08:41.094Z,3.10
2018-11-22T22:11:09.617Z,3.10
2018-11-22T22:13:38.113Z,3.10
2018-11-22T22:16:06.861Z,3.20
2018-11-22T22:18:35.349Z,3.20
2018-11-22T22:21:03.803Z,3.30
2018-11-22T22:23:32.269Z,3.30
2018-11-22T22:26:00.759Z,3.30
2018-11-22T22:28:29.250Z,3.30
2018-11-22T22:30:57.800Z,3.30
2018-11-22T22:33:26.265Z,3.20
2018-11-22T22:35:55.233Z,3.10
2018-11-22T22:38:23.712Z,3.10
2018-11-22T22:40:52.163Z,3.00
2018-11-22T22:43:20.640Z,3.00
2018-11-22T22:45:49.112Z,2.90
2018-11-22T22:48:17.570Z,2.90
2018-11-22T22:50:46.009Z,2.80
2018-11-22T22:53:14.446Z,2.80
2018-11-22T22:55:42.885Z,2.60
2018-11-22T22:58:11.347Z,2.50
2018-11-22T23:00:40.938Z,2.40
2018-11-22T23:03:09.633Z,2.30
2018-11-22T23:05:38.527Z,2.20
2018-11-22T23:08:07.009Z,2.10
2018-11-22T23:10:35.566Z,2.10
2018-11-22T23:13:04.351Z,2.10
2018-11-22T23:15:33.099Z,2.10
2018-11-22T23:18:01.656Z,2.10
2018-11-22T23:20:31.609Z,2.00
2018-11-22T23:23:00.074Z,2.00
2018-11-22T23:25:29.225Z,2.00
2018-11-22T23:27:57.660Z,2.10
2018-11-22T23:30:28.525Z,2.00
2018-11-22T23:33:12.438Z,2.00
2018-11-22T23:35:40.970Z,2.00
2018-11-22T23:38:09.436Z,2.10
2018-11-22T23:40:37.925Z,2.10
2018-11-22T23:43:06.368Z,2.10
2018-11-22T23:45:36.812Z,2.10
2018-11-22T23:48:05.311Z,2.00
2018-11-22T23:50:50.596Z,1.80
2018-11-22T23:53:19.155Z,1.70
2018-11-22T23:55:47.683Z,1.70
2018-11-22T23:58:16.163Z,1.80
