createdAt,value
2023-02-03T00:00:13.852Z,0.00
2023-02-03T00:01:13.842Z,0.00
2023-02-03T00:02:13.879Z,0.00
2023-02-03T00:03:13.861Z,0.00
2023-02-03T00:04:13.838Z,0.00
2023-02-03T00:05:13.796Z,0.00
2023-02-03T00:06:13.794Z,0.00
2023-02-03T00:07:13.785Z,0.00
2023-02-03T00:08:13.768Z,0.00
2023-02-03T00:09:13.769Z,0.00
2023-02-03T00:10:13.761Z,0.00
2023-02-03T00:11:13.732Z,0.00
2023-02-03T00:12:13.725Z,0.00
2023-02-03T00:13:13.729Z,0.00
2023-02-03T00:14:13.703Z,0.00
2023-02-03T00:15:13.722Z,0.00
2023-02-03T00:16:13.749Z,0.00
2023-02-03T00:17:13.667Z,0.00
2023-02-03T00:18:13.661Z,0.00
2023-02-03T00:19:14.725Z,0.00
2023-02-03T00:20:13.653Z,0.00
2023-02-03T00:21:13.624Z,0.00
2023-02-03T00:22:13.617Z,0.00
2023-02-03T00:23:13.605Z,0.00
2023-02-03T00:24:13.596Z,0.00
2023-02-03T00:25:13.592Z,0.00
2023-02-03T00:26:13.580Z,0.00
2023-02-03T00:27:13.564Z,0.00
2023-02-03T00:28:13.636Z,0.00
2023-02-03T00:29:13.564Z,0.00
2023-02-03T00:30:13.561Z,0.00
2023-02-03T00:31:13.594Z,0.00
2023-02-03T00:32:13.637Z,0.00
2023-02-03T00:33:13.495Z,0.00
2023-02-03T00:34:13.490Z,0.00
2023-02-03T00:35:13.486Z,0.00
2023-02-03T00:36:13.480Z,0.00
2023-02-03T00:37:13.455Z,0.00
2023-02-03T00:38:13.442Z,0.00
2023-02-03T00:39:13.432Z,0.00
2023-02-03T00:40:13.434Z,0.00
2023-02-03T00:41:13.419Z,0.00
2023-02-03T00:42:13.399Z,0.00
2023-02-03T00:43:13.391Z,0.00
2023-02-03T00:44:13.393Z,0.00
2023-02-03T00:45:13.398Z,0.00
2023-02-03T00:46:13.397Z,0.00
2023-02-03T00:47:13.379Z,0.00
2023-02-03T00:48:13.343Z,0.00
2023-02-03T00:49:13.322Z,0.00
2023-02-03T00:50:13.437Z,0.00
2023-02-03T00:51:13.301Z,0.00
2023-02-03T00:52:13.296Z,0.00
2023-02-03T00:53:13.282Z,0.00
2023-02-03T00:54:13.313Z,0.00
2023-02-03T00:55:13.277Z,0.00
2023-02-03T00:56:13.256Z,0.00
2023-02-03T00:57:13.239Z,0.00
2023-02-03T00:58:13.226Z,0.00
2023-02-03T00:59:13.215Z,0.00
2023-02-03T01:00:13.223Z,0.00
2023-02-03T01:01:13.303Z,0.00
2023-02-03T01:02:13.272Z,0.00
2023-02-03T01:03:13.177Z,0.00
2023-02-03T01:04:13.161Z,0.00
2023-02-03T01:05:13.180Z,0.00
2023-02-03T01:06:13.144Z,0.00
2023-02-03T01:07:13.131Z,0.00
2023-02-03T01:08:13.116Z,0.00
2023-02-03T01:09:13.106Z,0.00
2023-02-03T01:10:13.121Z,0.00
2023-02-03T01:11:13.087Z,0.00
2023-02-03T01:12:13.074Z,0.00
2023-02-03T01:13:13.086Z,0.00
2023-02-03T01:14:13.112Z,0.00
2023-02-03T01:15:13.068Z,0.00
2023-02-03T01:16:13.137Z,0.00
2023-02-03T01:17:13.053Z,0.00
2023-02-03T01:18:13.019Z,0.00
2023-02-03T01:19:13.032Z,0.00
2023-02-03T01:20:13.020Z,0.00
2023-02-03T01:21:13.006Z,0.00
2023-02-03T01:22:12.978Z,0.00
2023-02-03T01:23:12.958Z,0.00
2023-02-03T01:24:12.947Z,0.00
2023-02-03T01:25:12.985Z,0.00
2023-02-03T01:26:12.929Z,0.00
2023-02-03T01:27:12.937Z,0.00
2023-02-03T01:28:12.921Z,0.00
2023-02-03T01:29:12.893Z,0.00
2023-02-03T01:30:12.899Z,0.00
2023-02-03T01:31:13.007Z,0.00
2023-02-03T01:32:12.876Z,0.00
2023-02-03T01:33:12.870Z,0.00
2023-02-03T01:34:12.841Z,0.00
2023-02-03T01:35:12.881Z,0.00
2023-02-03T01:36:12.841Z,0.00
2023-02-03T01:37:12.852Z,0.00
2023-02-03T01:38:12.794Z,0.00
2023-02-03T01:39:12.790Z,0.00
2023-02-03T01:40:12.797Z,0.00
2023-02-03T01:41:12.803Z,0.00
2023-02-03T01:42:12.758Z,0.00
2023-02-03T01:43:12.742Z,0.00
2023-02-03T01:44:12.734Z,0.00
2023-02-03T01:45:13.692Z,0.00
2023-02-03T01:46:12.777Z,0.00
2023-02-03T01:47:12.717Z,0.00
2023-02-03T01:48:12.695Z,0.00
2023-02-03T01:49:12.710Z,0.00
2023-02-03T01:50:12.702Z,0.00
2023-02-03T01:51:12.657Z,0.00
2023-02-03T01:52:12.649Z,0.00
2023-02-03T01:53:12.631Z,0.00
2023-02-03T01:54:12.624Z,0.00
2023-02-03T01:55:12.647Z,0.00
2023-02-03T01:56:12.610Z,0.00
2023-02-03T01:57:12.591Z,0.00
2023-02-03T01:58:12.617Z,0.00
2023-02-03T01:59:12.568Z,0.00
2023-02-03T02:00:12.572Z,0.00
2023-02-03T02:01:12.610Z,0.00
2023-02-03T02:02:12.610Z,0.00
2023-02-03T02:03:12.540Z,0.00
2023-02-03T02:04:12.520Z,0.00
2023-02-03T02:05:12.530Z,0.00
2023-02-03T02:06:12.496Z,0.00
2023-02-03T02:07:12.483Z,0.00
2023-02-03T02:08:12.472Z,0.00
2023-02-03T02:09:12.458Z,0.00
2023-02-03T02:10:12.531Z,0.00
2023-02-03T02:11:12.439Z,0.00
2023-02-03T02:12:12.426Z,0.00
2023-02-03T02:13:12.419Z,0.00
2023-02-03T02:14:12.411Z,0.00
2023-02-03T02:15:12.434Z,0.00
2023-02-03T02:16:12.498Z,0.00
2023-02-03T02:17:12.374Z,0.00
2023-02-03T02:18:13.215Z,0.00
2023-02-03T02:19:12.353Z,0.00
2023-02-03T02:20:12.361Z,0.00
2023-02-03T02:21:12.379Z,0.00
2023-02-03T02:22:12.322Z,0.00
2023-02-03T02:23:12.311Z,0.00
2023-02-03T02:24:12.302Z,0.00
2023-02-03T02:25:12.332Z,0.00
2023-02-03T02:26:12.277Z,0.00
2023-02-03T02:27:12.293Z,0.00
2023-02-03T02:28:12.352Z,0.00
2023-02-03T02:29:12.249Z,0.00
2023-02-03T02:30:12.247Z,0.00
2023-02-03T02:31:12.347Z,0.00
2023-02-03T02:32:12.212Z,0.00
2023-02-03T02:33:12.222Z,0.00
2023-02-03T02:34:12.197Z,0.00
2023-02-03T02:35:12.188Z,0.00
2023-02-03T02:36:12.172Z,0.00
2023-02-03T02:37:12.202Z,0.00
2023-02-03T02:38:12.208Z,0.00
2023-02-03T02:39:12.162Z,0.00
2023-02-03T02:40:12.143Z,0.00
2023-02-03T02:41:12.111Z,0.00
2023-02-03T02:42:12.110Z,0.00
2023-02-03T02:43:12.095Z,0.00
2023-02-03T02:44:12.083Z,0.00
2023-02-03T02:45:12.085Z,0.00
2023-02-03T02:46:12.091Z,0.00
2023-02-03T02:47:12.052Z,0.00
2023-02-03T02:48:12.049Z,0.00
2023-02-03T02:49:12.028Z,0.00
2023-02-03T02:50:12.053Z,0.00
2023-02-03T02:51:12.008Z,0.00
2023-02-03T02:52:11.999Z,0.00
2023-02-03T02:53:12.011Z,0.00
2023-02-03T02:54:11.979Z,0.00
2023-02-03T02:55:11.989Z,0.00
2023-02-03T02:56:12.076Z,0.00
2023-02-03T02:57:11.957Z,0.00
2023-02-03T02:58:11.936Z,0.00
2023-02-03T02:59:11.917Z,0.00
2023-02-03T03:00:11.937Z,0.00
2023-02-03T03:01:11.932Z,0.00
2023-02-03T03:02:11.890Z,0.00
2023-02-03T03:03:11.878Z,0.00
2023-02-03T03:04:11.868Z,0.00
2023-02-03T03:05:11.971Z,0.00
2023-02-03T03:06:11.843Z,0.00
2023-02-03T03:07:11.838Z,0.00
2023-02-03T03:08:11.827Z,0.00
2023-02-03T03:09:11.832Z,0.00
2023-02-03T03:10:11.827Z,0.00
2023-02-03T03:11:11.791Z,0.00
2023-02-03T03:12:11.776Z,0.00
2023-02-03T03:13:11.766Z,0.00
2023-02-03T03:14:11.757Z,0.00
2023-02-03T03:15:11.763Z,0.00
2023-02-03T03:16:11.818Z,0.00
2023-02-03T03:17:11.725Z,0.00
2023-02-03T03:18:11.709Z,0.00
2023-02-03T03:19:11.711Z,0.00
2023-02-03T03:20:11.700Z,0.00
2023-02-03T03:21:11.690Z,0.00
2023-02-03T03:22:11.695Z,0.00
2023-02-03T03:23:11.674Z,0.00
2023-02-03T03:24:11.644Z,0.00
2023-02-03T03:25:11.656Z,0.00
2023-02-03T03:26:11.672Z,0.00
2023-02-03T03:27:11.621Z,0.00
2023-02-03T03:28:11.720Z,0.00
2023-02-03T03:29:11.591Z,0.00
2023-02-03T03:30:11.587Z,0.00
2023-02-03T03:31:11.809Z,0.00
2023-02-03T03:32:11.559Z,0.00
2023-02-03T03:33:11.557Z,0.00
2023-02-03T03:34:11.544Z,0.00
2023-02-03T03:35:11.530Z,0.00
2023-02-03T03:36:11.622Z,0.00
2023-02-03T03:37:11.530Z,0.00
2023-02-03T03:38:11.505Z,0.00
2023-02-03T03:39:11.489Z,0.00
2023-02-03T03:40:11.487Z,0.00
2023-02-03T03:41:11.580Z,0.00
2023-02-03T03:42:11.457Z,0.00
2023-02-03T03:43:11.443Z,0.00
2023-02-03T03:44:11.426Z,0.00
2023-02-03T03:45:11.420Z,0.00
2023-02-03T03:46:11.778Z,0.00
2023-02-03T03:47:11.414Z,0.00
2023-02-03T03:48:11.384Z,0.00
2023-02-03T03:49:11.379Z,0.00
2023-02-03T03:50:11.369Z,0.00
2023-02-03T03:51:11.377Z,0.00
2023-02-03T03:52:11.366Z,0.00
2023-02-03T03:53:11.360Z,0.00
2023-02-03T03:54:11.386Z,0.00
2023-02-03T03:55:11.336Z,0.00
2023-02-03T03:56:11.321Z,0.00
2023-02-03T03:57:11.319Z,0.00
2023-02-03T03:58:11.283Z,0.00
2023-02-03T03:59:11.268Z,0.00
2023-02-03T04:00:11.279Z,0.00
2023-02-03T04:01:11.358Z,0.00
2023-02-03T04:02:11.443Z,0.00
2023-02-03T04:03:11.297Z,0.00
2023-02-03T04:04:11.218Z,0.00
2023-02-03T04:05:11.203Z,0.00
2023-02-03T04:06:11.212Z,0.00
2023-02-03T04:07:11.186Z,0.00
2023-02-03T04:08:17.730Z,0.00
2023-02-03T04:09:11.157Z,0.00
2023-02-03T04:10:11.148Z,0.00
2023-02-03T04:11:11.185Z,0.00
2023-02-03T04:12:11.125Z,0.00
2023-02-03T04:13:11.156Z,0.00
2023-02-03T04:14:11.103Z,0.00
2023-02-03T04:15:11.097Z,0.00
2023-02-03T04:16:11.154Z,0.00
2023-02-03T04:17:11.077Z,0.00
2023-02-03T04:18:11.070Z,0.00
2023-02-03T04:19:11.053Z,0.00
2023-02-03T04:20:11.041Z,0.00
2023-02-03T04:21:11.042Z,0.00
2023-02-03T04:22:11.019Z,0.00
2023-02-03T04:23:11.007Z,0.00
2023-02-03T04:24:10.999Z,0.00
2023-02-03T04:25:10.986Z,0.00
2023-02-03T04:26:10.993Z,0.00
2023-02-03T04:27:10.967Z,0.00
2023-02-03T04:28:11.025Z,0.00
2023-02-03T04:29:10.975Z,0.00
2023-02-03T04:30:10.937Z,0.00
2023-02-03T04:31:11.122Z,0.00
2023-02-03T04:32:10.973Z,0.00
2023-02-03T04:33:10.913Z,0.00
2023-02-03T04:34:10.889Z,0.00
2023-02-03T04:35:10.881Z,0.00
2023-02-03T04:36:10.881Z,0.00
2023-02-03T04:37:10.865Z,0.00
2023-02-03T04:38:10.847Z,0.00
2023-02-03T04:39:10.840Z,0.00
2023-02-03T04:40:10.823Z,0.00
2023-02-03T04:41:10.835Z,0.00
2023-02-03T04:42:10.801Z,0.00
2023-02-03T04:43:10.794Z,0.00
2023-02-03T04:44:10.785Z,0.00
2023-02-03T04:45:10.848Z,0.00
2023-02-03T04:46:10.795Z,0.00
2023-02-03T04:47:10.773Z,0.00
2023-02-03T04:48:10.737Z,0.00
2023-02-03T04:49:10.732Z,0.00
2023-02-03T04:50:10.754Z,0.00
2023-02-03T04:51:10.717Z,0.00
2023-02-03T04:52:10.705Z,0.00
2023-02-03T04:53:10.690Z,0.00
2023-02-03T04:54:10.673Z,0.00
2023-02-03T04:55:10.667Z,0.00
2023-02-03T04:56:10.667Z,0.00
2023-02-03T04:57:10.643Z,0.00
2023-02-03T04:58:10.644Z,0.00
2023-02-03T04:59:10.621Z,0.00
2023-02-03T05:00:10.609Z,0.00
2023-02-03T05:01:10.797Z,0.00
2023-02-03T05:02:10.592Z,0.00
2023-02-03T05:03:10.605Z,0.00
2023-02-03T05:04:10.570Z,0.00
2023-02-03T05:05:10.559Z,0.00
2023-02-03T05:06:10.574Z,0.00
2023-02-03T05:07:10.539Z,0.00
2023-02-03T05:08:10.528Z,0.00
2023-02-03T05:09:10.537Z,0.00
2023-02-03T05:10:10.518Z,0.00
2023-02-03T05:11:10.515Z,0.00
2023-02-03T05:12:10.477Z,0.00
2023-02-03T05:13:10.468Z,0.00
2023-02-03T05:14:10.459Z,0.00
2023-02-03T05:15:10.451Z,0.00
2023-02-03T05:16:10.508Z,0.00
2023-02-03T05:17:10.445Z,0.00
2023-02-03T05:18:10.414Z,0.00
2023-02-03T05:19:10.409Z,0.00
2023-02-03T05:20:10.396Z,0.00
2023-02-03T05:21:10.422Z,0.00
2023-02-03T05:22:10.427Z,0.00
2023-02-03T05:23:10.361Z,0.00
2023-02-03T05:24:10.388Z,0.00
2023-02-03T05:25:10.339Z,4.00
2023-02-03T05:26:10.342Z,0.00
2023-02-03T05:27:10.319Z,0.00
2023-02-03T05:28:10.368Z,0.00
2023-02-03T05:29:10.301Z,0.00
2023-02-03T05:30:10.292Z,0.00
2023-02-03T05:31:10.329Z,0.00
2023-02-03T05:32:10.292Z,0.00
2023-02-03T05:33:10.280Z,0.00
2023-02-03T05:34:10.247Z,0.00
2023-02-03T05:35:10.242Z,0.00
2023-02-03T05:36:10.233Z,0.00
2023-02-03T05:37:10.221Z,0.00
2023-02-03T05:38:10.201Z,0.00
2023-02-03T05:39:10.204Z,0.00
2023-02-03T05:40:10.189Z,0.00
2023-02-03T05:41:10.180Z,4.00
2023-02-03T05:42:10.156Z,0.00
2023-02-03T05:43:10.151Z,0.00
2023-02-03T05:44:10.134Z,4.00
2023-02-03T05:45:10.126Z,0.00
2023-02-03T05:46:10.188Z,0.00
2023-02-03T05:47:10.102Z,0.00
2023-02-03T05:48:10.099Z,0.00
2023-02-03T05:49:10.102Z,0.00
2023-02-03T05:50:10.076Z,0.00
2023-02-03T05:51:10.086Z,0.00
2023-02-03T05:52:10.053Z,0.00
2023-02-03T05:53:10.039Z,0.00
2023-02-03T05:54:10.047Z,0.00
2023-02-03T05:55:10.021Z,0.00
2023-02-03T05:56:10.017Z,0.00
2023-02-03T05:57:10.000Z,0.00
2023-02-03T05:58:09.982Z,0.00
2023-02-03T05:59:09.988Z,0.00
2023-02-03T06:00:09.973Z,0.00
2023-02-03T06:01:09.963Z,0.00
2023-02-03T06:02:09.941Z,0.00
2023-02-03T06:03:09.966Z,0.00
2023-02-03T06:04:10.100Z,0.00
2023-02-03T06:05:09.987Z,0.00
2023-02-03T06:06:09.909Z,0.00
2023-02-03T06:07:09.888Z,0.00
2023-02-03T06:08:09.880Z,0.00
2023-02-03T06:09:09.864Z,0.00
2023-02-03T06:10:09.868Z,4.00
2023-02-03T06:11:09.868Z,0.00
2023-02-03T06:12:09.829Z,0.00
2023-02-03T06:13:09.819Z,0.00
2023-02-03T06:14:09.819Z,0.00
2023-02-03T06:15:09.799Z,0.00
2023-02-03T06:16:09.976Z,0.00
2023-02-03T06:17:09.775Z,0.00
2023-02-03T06:18:09.775Z,0.00
2023-02-03T06:19:09.761Z,0.00
2023-02-03T06:20:09.757Z,0.00
2023-02-03T06:21:09.762Z,4.00
2023-02-03T06:22:09.723Z,4.00
2023-02-03T06:23:09.715Z,0.00
2023-02-03T06:24:09.762Z,4.00
2023-02-03T06:25:11.914Z,0.00
2023-02-03T06:26:09.689Z,0.00
2023-02-03T06:27:09.711Z,4.00
2023-02-03T06:28:09.722Z,4.00
2023-02-03T06:29:09.649Z,4.00
2023-02-03T06:30:09.643Z,0.00
2023-02-03T06:31:09.765Z,4.00
2023-02-03T06:32:09.627Z,4.00
2023-02-03T06:33:09.609Z,0.00
2023-02-03T06:34:09.589Z,4.00
2023-02-03T06:35:09.588Z,4.00
2023-02-03T06:36:09.568Z,4.00
2023-02-03T06:37:09.601Z,4.00
2023-02-03T06:38:09.546Z,4.00
2023-02-03T06:39:09.546Z,4.00
2023-02-03T06:40:09.526Z,4.00
2023-02-03T06:41:09.526Z,4.00
2023-02-03T06:42:09.526Z,8.00
2023-02-03T06:43:09.496Z,8.00
2023-02-03T06:44:09.487Z,4.00
2023-02-03T06:45:09.479Z,8.00
2023-02-03T06:46:09.508Z,8.00
2023-02-03T06:47:09.467Z,8.00
2023-02-03T06:48:09.439Z,8.00
2023-02-03T06:49:09.431Z,12.00
2023-02-03T06:50:09.435Z,20.00
2023-02-03T06:51:09.409Z,16.00
2023-02-03T06:52:09.411Z,20.00
2023-02-03T06:53:09.407Z,20.00
2023-02-03T06:54:09.376Z,20.00
2023-02-03T06:55:09.373Z,24.00
2023-02-03T06:56:09.351Z,20.00
2023-02-03T06:57:09.363Z,28.00
2023-02-03T06:58:09.330Z,32.00
2023-02-03T06:59:09.323Z,32.00
2023-02-03T07:00:09.335Z,32.00
2023-02-03T07:01:09.321Z,36.00
2023-02-03T07:02:09.298Z,36.00
2023-02-03T07:03:09.277Z,36.00
2023-02-03T07:04:09.302Z,44.00
2023-02-03T07:05:09.273Z,40.00
2023-02-03T07:06:09.249Z,44.00
2023-02-03T07:07:09.250Z,44.00
2023-02-03T07:08:09.253Z,56.00
2023-02-03T07:09:09.235Z,44.00
2023-02-03T07:10:09.217Z,52.00
2023-02-03T07:11:09.212Z,40.00
2023-02-03T07:12:09.194Z,48.00
2023-02-03T07:13:09.173Z,60.00
2023-02-03T07:14:09.177Z,60.00
2023-02-03T07:15:09.157Z,64.00
2023-02-03T07:16:09.238Z,80.00
2023-02-03T07:17:09.145Z,72.00
2023-02-03T07:18:09.141Z,88.00
2023-02-03T07:19:09.107Z,80.00
2023-02-03T07:20:09.105Z,80.00
2023-02-03T07:21:09.115Z,88.00
2023-02-03T07:22:09.087Z,100.00
2023-02-03T07:23:16.784Z,100.00
2023-02-03T07:24:09.049Z,96.00
2023-02-03T07:25:58.965Z,84.00
2023-02-03T07:26:58.956Z,92.00
2023-02-03T07:27:59.011Z,92.00
2023-02-03T07:28:58.916Z,108.00
2023-02-03T07:29:58.931Z,148.00
2023-02-03T07:30:58.995Z,176.00
2023-02-03T07:31:59.063Z,176.00
2023-02-03T07:32:58.873Z,212.00
2023-02-03T07:33:58.868Z,224.00
2023-02-03T07:34:58.855Z,200.00
2023-02-03T07:35:58.841Z,216.00
2023-02-03T07:36:58.858Z,208.00
2023-02-03T07:37:58.844Z,184.00
2023-02-03T07:38:58.818Z,196.00
2023-02-03T07:39:58.811Z,240.00
2023-02-03T07:40:58.790Z,252.00
2023-02-03T07:41:58.811Z,360.00
2023-02-03T07:42:58.764Z,368.00
2023-02-03T07:43:58.756Z,332.00
2023-02-03T07:44:58.744Z,340.00
2023-02-03T07:45:58.737Z,300.00
2023-02-03T07:46:58.734Z,316.00
2023-02-03T07:47:58.717Z,296.00
2023-02-03T07:48:58.702Z,260.00
2023-02-03T07:49:58.691Z,268.00
2023-02-03T07:50:58.678Z,272.00
2023-02-03T07:51:58.680Z,312.00
2023-02-03T07:52:58.657Z,308.00
2023-02-03T07:53:58.647Z,380.00
2023-02-03T07:54:58.643Z,396.00
2023-02-03T07:56:13.552Z,392.00
2023-02-03T07:56:58.621Z,284.00
2023-02-03T07:57:58.622Z,316.00
2023-02-03T07:58:58.592Z,288.00
2023-02-03T07:59:58.587Z,316.00
2023-02-03T08:00:58.571Z,232.00
2023-02-03T08:01:58.598Z,184.00
2023-02-03T08:02:58.564Z,184.00
2023-02-03T08:03:58.538Z,232.00
2023-02-03T08:04:58.595Z,220.00
2023-02-03T08:05:58.541Z,276.00
2023-02-03T08:06:58.528Z,300.00
2023-02-03T08:07:58.505Z,340.00
2023-02-03T08:08:58.483Z,372.00
2023-02-03T08:09:58.474Z,428.00
2023-02-03T08:10:58.462Z,436.00
2023-02-03T08:11:58.473Z,480.00
2023-02-03T08:12:58.445Z,404.00
2023-02-03T08:13:58.465Z,412.00
2023-02-03T08:14:58.425Z,420.00
2023-02-03T08:15:58.440Z,360.00
2023-02-03T08:16:58.409Z,416.00
2023-02-03T08:17:58.413Z,396.00
2023-02-03T08:18:58.379Z,316.00
2023-02-03T08:19:58.367Z,300.00
2023-02-03T08:20:58.418Z,312.00
2023-02-03T08:21:58.386Z,312.00
2023-02-03T08:22:58.335Z,368.00
2023-02-03T08:23:58.323Z,452.00
2023-02-03T08:24:58.313Z,488.00
2023-02-03T08:25:58.334Z,376.00
2023-02-03T08:26:58.304Z,364.00
2023-02-03T08:27:58.311Z,380.00
2023-02-03T08:28:58.283Z,380.00
2023-02-03T08:29:58.281Z,388.00
2023-02-03T08:30:58.344Z,508.00
2023-02-03T08:31:58.330Z,412.00
2023-02-03T08:32:58.245Z,308.00
2023-02-03T08:33:58.239Z,276.00
2023-02-03T08:34:58.208Z,340.00
2023-02-03T08:35:58.203Z,292.00
2023-02-03T08:36:58.208Z,324.00
2023-02-03T08:37:58.186Z,312.00
2023-02-03T08:38:58.161Z,324.00
2023-02-03T08:39:58.152Z,364.00
2023-02-03T08:40:58.138Z,320.00
2023-02-03T08:41:58.139Z,324.00
2023-02-03T08:42:58.125Z,368.00
2023-02-03T08:43:58.110Z,396.00
2023-02-03T08:44:58.096Z,472.00
2023-02-03T08:45:58.140Z,372.00
2023-02-03T08:46:58.085Z,392.00
2023-02-03T08:47:58.064Z,412.00
2023-02-03T08:48:58.079Z,412.00
2023-02-03T08:49:58.049Z,412.00
2023-02-03T08:50:58.037Z,420.00
2023-02-03T08:51:58.037Z,520.00
2023-02-03T08:52:58.037Z,576.00
2023-02-03T08:53:58.009Z,508.00
2023-02-03T08:54:57.990Z,524.00
2023-02-03T08:55:57.977Z,512.00
2023-02-03T08:56:57.988Z,536.00
2023-02-03T08:57:57.959Z,472.00
2023-02-03T08:58:57.943Z,484.00
2023-02-03T08:59:57.942Z,428.00
2023-02-03T09:00:57.971Z,392.00
2023-02-03T09:01:58.066Z,432.00
2023-02-03T09:02:57.902Z,492.00
2023-02-03T09:03:57.892Z,424.00
2023-02-03T09:04:58.051Z,480.00
2023-02-03T09:05:57.870Z,436.00
2023-02-03T09:06:57.891Z,388.00
2023-02-03T09:07:57.850Z,448.00
2023-02-03T09:08:57.839Z,432.00
2023-02-03T09:09:57.829Z,416.00
2023-02-03T09:10:57.815Z,384.00
2023-02-03T09:11:57.814Z,348.00
2023-02-03T09:12:57.793Z,420.00
2023-02-03T09:13:57.801Z,300.00
2023-02-03T09:14:57.777Z,344.00
2023-02-03T09:15:57.762Z,268.00
2023-02-03T09:16:57.873Z,252.00
2023-02-03T09:17:57.762Z,248.00
2023-02-03T09:18:57.733Z,260.00
2023-02-03T09:19:57.789Z,248.00
2023-02-03T09:20:57.713Z,328.00
2023-02-03T09:21:57.707Z,304.00
2023-02-03T09:22:57.686Z,332.00
2023-02-03T09:23:57.674Z,368.00
2023-02-03T09:24:57.665Z,356.00
2023-02-03T09:25:57.652Z,408.00
2023-02-03T09:26:57.654Z,376.00
2023-02-03T09:27:57.671Z,420.00
2023-02-03T09:28:57.652Z,364.00
2023-02-03T09:29:57.615Z,444.00
2023-02-03T09:30:57.604Z,372.00
2023-02-03T09:31:57.635Z,404.00
2023-02-03T09:32:57.577Z,396.00
2023-02-03T09:33:57.586Z,344.00
2023-02-03T09:34:57.559Z,340.00
2023-02-03T09:35:57.550Z,356.00
2023-02-03T09:36:57.539Z,444.00
2023-02-03T09:37:57.534Z,436.00
2023-02-03T09:38:57.538Z,468.00
2023-02-03T09:39:57.503Z,448.00
2023-02-03T09:41:10.522Z,420.00
2023-02-03T09:42:01.021Z,432.00
2023-02-03T09:42:57.507Z,512.00
2023-02-03T09:43:57.458Z,564.00
2023-02-03T09:44:57.450Z,492.00
2023-02-03T09:45:57.482Z,444.00
2023-02-03T09:46:57.439Z,372.00
2023-02-03T09:47:57.427Z,424.00
2023-02-03T09:48:57.422Z,456.00
2023-02-03T09:49:57.415Z,444.00
2023-02-03T09:50:57.390Z,396.00
2023-02-03T09:51:57.372Z,336.00
2023-02-03T09:52:57.373Z,336.00
2023-02-03T09:53:57.354Z,384.00
2023-02-03T09:54:57.370Z,448.00
2023-02-03T09:55:57.363Z,412.00
2023-02-03T09:56:57.333Z,396.00
2023-02-03T09:57:57.319Z,404.00
2023-02-03T09:58:57.327Z,352.00
2023-02-03T09:59:57.298Z,292.00
2023-02-03T10:00:57.431Z,356.00
2023-02-03T10:01:57.294Z,344.00
2023-02-03T10:02:57.403Z,340.00
2023-02-03T10:03:57.307Z,340.00
2023-02-03T10:04:57.297Z,420.00
2023-02-03T10:05:57.243Z,536.00
2023-02-03T10:06:57.218Z,496.00
2023-02-03T10:07:57.214Z,536.00
2023-02-03T10:08:57.189Z,500.00
2023-02-03T10:09:57.232Z,640.00
2023-02-03T10:10:57.176Z,604.00
2023-02-03T10:11:57.171Z,456.00
2023-02-03T10:12:57.163Z,460.00
2023-02-03T10:13:57.136Z,588.00
2023-02-03T10:14:57.134Z,896.00
2023-02-03T10:15:57.112Z,1320.00
2023-02-03T10:16:57.147Z,1064.00
2023-02-03T10:17:57.107Z,852.00
2023-02-03T10:18:57.087Z,676.00
2023-02-03T10:19:57.072Z,648.00
2023-02-03T10:20:57.076Z,540.00
2023-02-03T10:21:57.068Z,580.00
2023-02-03T10:22:57.051Z,376.00
2023-02-03T10:23:57.038Z,388.00
2023-02-03T10:24:57.023Z,584.00
2023-02-03T10:25:57.841Z,676.00
2023-02-03T10:26:56.995Z,584.00
2023-02-03T10:27:57.038Z,376.00
2023-02-03T10:28:56.975Z,324.00
2023-02-03T10:29:56.968Z,300.00
2023-02-03T10:30:57.220Z,288.00
2023-02-03T10:31:58.597Z,292.00
2023-02-03T10:32:56.945Z,332.00
2023-02-03T10:33:56.918Z,272.00
2023-02-03T10:34:56.907Z,288.00
2023-02-03T10:35:56.900Z,304.00
2023-02-03T10:36:56.887Z,296.00
2023-02-03T10:37:56.905Z,320.00
2023-02-03T10:38:56.899Z,272.00
2023-02-03T10:39:56.861Z,276.00
2023-02-03T10:40:56.882Z,328.00
2023-02-03T10:41:56.833Z,312.00
2023-02-03T10:42:56.853Z,284.00
2023-02-03T10:43:57.671Z,256.00
2023-02-03T10:44:56.805Z,248.00
2023-02-03T10:45:56.807Z,188.00
2023-02-03T10:46:56.778Z,152.00
2023-02-03T10:47:56.791Z,140.00
2023-02-03T10:48:56.785Z,128.00
2023-02-03T10:49:56.756Z,164.00
2023-02-03T10:50:56.743Z,292.00
2023-02-03T10:51:56.721Z,332.00
2023-02-03T10:52:56.744Z,440.00
2023-02-03T10:53:56.723Z,560.00
2023-02-03T10:54:56.690Z,676.00
2023-02-03T10:55:56.684Z,480.00
2023-02-03T10:56:56.670Z,372.00
2023-02-03T10:57:56.670Z,364.00
2023-02-03T10:58:56.752Z,416.00
2023-02-03T10:59:56.652Z,584.00
2023-02-03T11:00:56.626Z,780.00
2023-02-03T11:01:56.706Z,1124.00
2023-02-03T11:02:56.640Z,1336.00
2023-02-03T11:03:56.591Z,1476.00
2023-02-03T11:04:56.615Z,1432.00
2023-02-03T11:05:56.571Z,1280.00
2023-02-03T11:06:56.580Z,1276.00
2023-02-03T11:07:56.575Z,1468.00
2023-02-03T11:08:56.537Z,1692.00
2023-02-03T11:09:56.553Z,1780.00
2023-02-03T11:10:56.520Z,1768.00
2023-02-03T11:11:56.503Z,1752.00
2023-02-03T11:12:56.524Z,1780.00
2023-02-03T11:13:56.487Z,2064.00
2023-02-03T11:14:56.481Z,2288.00
2023-02-03T11:15:56.533Z,2056.00
2023-02-03T11:16:56.463Z,1732.00
2023-02-03T11:17:56.461Z,1528.00
2023-02-03T11:18:56.441Z,1440.00
2023-02-03T11:19:56.419Z,1420.00
2023-02-03T11:20:56.417Z,1452.00
2023-02-03T11:21:56.402Z,1556.00
2023-02-03T11:22:56.407Z,1752.00
2023-02-03T11:23:56.650Z,1788.00
2023-02-03T11:24:56.374Z,2260.00
2023-02-03T11:25:56.387Z,2484.00
2023-02-03T11:26:56.349Z,2244.00
2023-02-03T11:27:56.414Z,2092.00
2023-02-03T11:28:56.328Z,2380.00
2023-02-03T11:29:56.328Z,2628.00
2023-02-03T11:30:56.417Z,2472.00
2023-02-03T11:31:56.393Z,2388.00
2023-02-03T11:32:56.294Z,2200.00
2023-02-03T11:33:56.280Z,2024.00
2023-02-03T11:34:56.263Z,1912.00
2023-02-03T11:35:56.251Z,1900.00
2023-02-03T11:36:56.244Z,1944.00
2023-02-03T11:37:56.233Z,1984.00
2023-02-03T11:38:56.216Z,2776.00
2023-02-03T11:39:56.203Z,3440.00
2023-02-03T11:40:56.192Z,3384.00
2023-02-03T11:41:56.213Z,3520.00
2023-02-03T11:42:56.199Z,3828.00
2023-02-03T11:43:56.158Z,3068.00
2023-02-03T11:44:56.149Z,2764.00
2023-02-03T11:45:56.133Z,2788.00
2023-02-03T11:46:56.125Z,3392.00
2023-02-03T11:47:56.136Z,3472.00
2023-02-03T11:48:56.106Z,3272.00
2023-02-03T11:49:56.087Z,3880.00
2023-02-03T11:50:56.082Z,4064.00
2023-02-03T11:51:56.067Z,4168.00
2023-02-03T11:52:56.068Z,5876.00
2023-02-03T11:53:57.450Z,6028.00
2023-02-03T11:54:56.037Z,6272.00
2023-02-03T11:55:56.023Z,6572.00
2023-02-03T11:56:56.015Z,5624.00
2023-02-03T11:57:56.032Z,6248.00
2023-02-03T11:58:55.993Z,5180.00
2023-02-03T11:59:55.989Z,5664.00
2023-02-03T12:00:55.984Z,5036.00
2023-02-03T12:01:55.964Z,4656.00
2023-02-03T12:02:55.998Z,4392.00
2023-02-03T12:03:55.942Z,3988.00
2023-02-03T12:04:55.991Z,3208.00
2023-02-03T12:05:55.929Z,4248.00
2023-02-03T12:06:55.903Z,3660.00
2023-02-03T12:07:55.902Z,2564.00
2023-02-03T12:08:55.885Z,3744.00
2023-02-03T12:09:55.868Z,2984.00
2023-02-03T12:10:55.862Z,2656.00
2023-02-03T12:11:55.849Z,3200.00
2023-02-03T12:12:55.855Z,3904.00
2023-02-03T12:13:55.870Z,4264.00
2023-02-03T12:14:55.824Z,5644.00
2023-02-03T12:15:55.834Z,4708.00
2023-02-03T12:16:55.832Z,5068.00
2023-02-03T12:17:55.860Z,5048.00
2023-02-03T12:18:55.784Z,5920.00
2023-02-03T12:19:55.768Z,5844.00
2023-02-03T12:20:55.775Z,5900.00
2023-02-03T12:21:55.739Z,5688.00
2023-02-03T12:22:55.741Z,5784.00
2023-02-03T12:23:55.721Z,5756.00
2023-02-03T12:24:55.768Z,5072.00
2023-02-03T12:25:55.698Z,4652.00
2023-02-03T12:26:55.687Z,4088.00
2023-02-03T12:27:55.779Z,4520.00
2023-02-03T12:28:55.664Z,4188.00
2023-02-03T12:29:55.673Z,4172.00
2023-02-03T12:30:55.725Z,5176.00
2023-02-03T12:31:55.844Z,4340.00
2023-02-03T12:32:55.642Z,4240.00
2023-02-03T12:33:55.626Z,4252.00
2023-02-03T12:34:55.600Z,4180.00
2023-02-03T12:35:55.597Z,4128.00
2023-02-03T12:36:55.582Z,4748.00
2023-02-03T12:37:55.586Z,4384.00
2023-02-03T12:38:55.556Z,4236.00
2023-02-03T12:39:55.544Z,5700.00
2023-02-03T12:40:55.536Z,5668.00
2023-02-03T12:41:55.523Z,5152.00
2023-02-03T12:42:55.528Z,4608.00
2023-02-03T12:43:55.500Z,3928.00
2023-02-03T12:44:55.492Z,3532.00
2023-02-03T12:45:55.734Z,3448.00
2023-02-03T12:46:55.475Z,2976.00
2023-02-03T12:47:55.487Z,3308.00
2023-02-03T12:48:55.450Z,3424.00
2023-02-03T12:49:55.449Z,3556.00
2023-02-03T12:50:55.446Z,2500.00
2023-02-03T12:51:55.461Z,2296.00