createdAt,value
2019-03-20T00:01:04.185Z,84.48
2019-03-20T00:03:34.744Z,85.09
2019-03-20T00:06:05.128Z,85.84
2019-03-20T00:08:35.701Z,86.32
2019-03-20T00:11:06.387Z,86.05
2019-03-20T00:13:36.999Z,86.22
2019-03-20T00:16:07.774Z,86.48
2019-03-20T00:18:38.286Z,86.52
2019-03-20T00:21:08.884Z,86.55
2019-03-20T00:23:39.546Z,86.66
2019-03-20T00:26:10.153Z,87.12
2019-03-20T00:28:40.683Z,86.76
2019-03-20T00:31:11.265Z,86.51
2019-03-20T00:33:41.973Z,87.04
2019-03-20T00:36:12.514Z,87.37
2019-03-20T00:38:43.024Z,86.99
2019-03-20T00:41:13.608Z,86.68
2019-03-20T00:43:44.113Z,86.83
2019-03-20T00:46:14.879Z,86.87
2019-03-20T00:48:45.714Z,86.81
2019-03-20T00:51:16.468Z,86.82
2019-03-20T00:53:47.128Z,87.00
2019-03-20T00:56:17.588Z,87.31
2019-03-20T00:58:48.194Z,87.38
2019-03-20T01:01:18.790Z,87.62
2019-03-20T01:03:49.284Z,87.95
2019-03-20T01:06:19.947Z,87.99
2019-03-20T01:08:50.579Z,88.22
2019-03-20T01:11:21.049Z,88.41
2019-03-20T01:13:51.632Z,88.69
2019-03-20T01:16:22.341Z,88.83
2019-03-20T01:18:52.974Z,88.69
2019-03-20T01:21:23.476Z,88.12
2019-03-20T01:23:54.053Z,87.97
2019-03-20T01:26:24.689Z,87.81
2019-03-20T01:28:55.332Z,87.75
2019-03-20T01:31:25.708Z,88.51
2019-03-20T01:33:56.188Z,89.36
2019-03-20T01:36:27.462Z,89.67
2019-03-20T01:38:57.987Z,89.88
2019-03-20T01:41:37.597Z,89.79
2019-03-20T01:44:00.913Z,89.73
2019-03-20T01:46:31.410Z,89.68
2019-03-20T01:49:01.878Z,89.43
2019-03-20T01:51:32.530Z,89.78
2019-03-20T01:54:02.871Z,90.07
2019-03-20T01:56:33.478Z,89.98
2019-03-20T01:59:03.898Z,90.05
2019-03-20T02:01:34.392Z,89.82
2019-03-20T02:04:04.919Z,89.67
2019-03-20T02:06:35.374Z,89.94
2019-03-20T02:09:08.088Z,90.46
2019-03-20T02:11:38.572Z,90.70
2019-03-20T02:14:09.077Z,90.70
2019-03-20T02:16:39.516Z,90.70
2019-03-20T02:19:10.068Z,90.47
2019-03-20T02:21:40.723Z,90.53
2019-03-20T02:24:11.198Z,90.67
2019-03-20T02:26:41.824Z,90.86
2019-03-20T02:29:12.404Z,91.16
2019-03-20T02:31:42.843Z,91.24
2019-03-20T02:34:13.261Z,91.32
2019-03-20T02:36:43.829Z,91.42
2019-03-20T02:39:14.176Z,91.54
2019-03-20T02:41:44.585Z,91.66
2019-03-20T02:44:15.114Z,91.73
2019-03-20T02:46:45.585Z,91.71
2019-03-20T02:49:16.005Z,91.83
2019-03-20T02:51:46.515Z,92.11
2019-03-20T02:54:16.911Z,92.35
2019-03-20T02:56:47.759Z,92.52
2019-03-20T02:59:18.154Z,92.69
2019-03-20T03:01:48.864Z,93.04
2019-03-20T03:04:19.446Z,93.41
2019-03-20T03:06:50.008Z,93.64
2019-03-20T03:09:20.528Z,93.79
2019-03-20T03:11:51.065Z,93.93
2019-03-20T03:14:21.545Z,94.02
2019-03-20T03:16:52.021Z,94.14
2019-03-20T03:19:22.785Z,94.18
2019-03-20T03:21:53.398Z,94.22
2019-03-20T03:24:23.938Z,94.23
2019-03-20T03:26:54.504Z,94.13
2019-03-20T03:29:25.690Z,94.01
2019-03-20T03:31:56.285Z,93.84
2019-03-20T03:34:26.850Z,93.65
2019-03-20T03:36:57.394Z,93.35
2019-03-20T03:39:27.898Z,93.10
2019-03-20T03:41:58.326Z,93.05
2019-03-20T03:44:28.750Z,93.02
2019-03-20T03:46:59.194Z,93.08
2019-03-20T03:49:29.711Z,93.07
2019-03-20T03:52:00.215Z,92.85
2019-03-20T03:54:30.661Z,92.81
2019-03-20T03:57:01.295Z,92.71
2019-03-20T03:59:31.875Z,92.71
2019-03-20T04:02:02.384Z,92.76
2019-03-20T04:04:32.985Z,92.70
2019-03-20T04:07:03.410Z,92.76
2019-03-20T04:09:34.101Z,92.99
2019-03-20T04:12:04.856Z,93.24
2019-03-20T04:14:35.314Z,93.28
2019-03-20T04:17:26.395Z,93.51
2019-03-20T04:19:57.013Z,93.94
2019-03-20T04:22:27.808Z,94.45
2019-03-20T04:24:58.334Z,94.87
2019-03-20T04:27:28.925Z,95.16
2019-03-20T04:29:59.594Z,95.33
2019-03-20T04:32:30.230Z,95.53
2019-03-20T04:35:01.197Z,95.70
2019-03-20T04:37:31.688Z,95.83
2019-03-20T04:40:02.269Z,95.95
2019-03-20T04:42:32.845Z,96.05
2019-03-20T04:45:03.301Z,96.14
2019-03-20T04:47:33.799Z,96.26
2019-03-20T04:50:05.354Z,96.35
2019-03-20T04:52:36.145Z,96.45
2019-03-20T04:55:07.220Z,96.51
2019-03-20T04:57:37.791Z,96.55
2019-03-20T05:00:11.480Z,96.61
2019-03-20T05:02:42.223Z,96.71
2019-03-20T05:05:13.094Z,96.82
2019-03-20T05:07:43.808Z,96.89
2019-03-20T05:10:14.763Z,97.00
2019-03-20T05:12:45.491Z,97.12
2019-03-20T05:15:16.182Z,97.28
2019-03-20T05:17:46.927Z,97.43
2019-03-20T05:20:17.459Z,97.54
2019-03-20T05:22:48.003Z,97.61
2019-03-20T05:25:18.724Z,97.62
2019-03-20T05:27:49.197Z,97.50
2019-03-20T05:30:20.117Z,97.25
2019-03-20T05:32:50.956Z,97.06
2019-03-20T05:35:22.308Z,96.96
2019-03-20T05:37:52.853Z,96.82
2019-03-20T05:40:23.469Z,96.67
2019-03-20T05:42:54.194Z,96.43
2019-03-20T05:45:27.659Z,95.87
2019-03-20T05:47:58.225Z,94.42
2019-03-20T05:50:28.928Z,91.72
2019-03-20T05:53:06.263Z,91.07
2019-03-20T05:55:37.103Z,90.75
2019-03-20T05:58:08.076Z,85.73
2019-03-20T06:00:39.251Z,77.88
2019-03-20T06:03:09.818Z,73.09
2019-03-20T06:05:40.436Z,69.43
2019-03-20T06:08:11.065Z,66.64
2019-03-20T06:10:41.539Z,65.26
2019-03-20T06:13:12.014Z,62.19
2019-03-20T06:15:42.526Z,59.67
2019-03-20T06:18:12.960Z,59.47
2019-03-20T06:20:43.692Z,55.21
2019-03-20T06:23:14.388Z,52.90
2019-03-20T06:25:44.964Z,52.03
2019-03-20T06:28:15.597Z,52.93
2019-03-20T06:30:46.256Z,51.27
2019-03-20T06:33:16.726Z,49.64
2019-03-20T06:35:47.718Z,50.53
2019-03-20T06:38:18.169Z,50.18
2019-03-20T06:40:48.540Z,50.17
2019-03-20T06:43:19.188Z,50.25
2019-03-20T06:45:49.724Z,48.86
2019-03-20T06:48:20.500Z,47.09
2019-03-20T06:50:51.143Z,48.01
2019-03-20T06:53:21.869Z,44.96
2019-03-20T06:55:52.477Z,45.66
2019-03-20T06:58:23.228Z,44.60
2019-03-20T07:01:11.059Z,43.06
2019-03-20T07:04:12.412Z,44.57
2019-03-20T07:07:08.480Z,43.77
2019-03-20T07:10:20.835Z,42.60
2019-03-20T07:12:51.349Z,42.50
2019-03-20T07:15:21.938Z,42.97
2019-03-20T07:17:52.622Z,43.92
2019-03-20T07:20:23.210Z,45.26
2019-03-20T07:22:53.746Z,42.64
2019-03-20T07:25:24.422Z,40.15
2019-03-20T07:27:54.957Z,40.46
2019-03-20T07:30:25.506Z,41.21
2019-03-20T07:32:56.119Z,41.73
2019-03-20T07:35:26.712Z,42.18
2019-03-20T07:37:57.574Z,39.58
2019-03-20T07:40:28.174Z,40.51
2019-03-20T07:43:08.339Z,40.26
2019-03-20T07:45:31.278Z,40.33
2019-03-20T07:48:01.780Z,36.29
2019-03-20T07:50:32.239Z,34.21
2019-03-20T07:53:03.636Z,35.62
2019-03-20T07:55:34.204Z,35.91
2019-03-20T07:58:04.818Z,35.26
2019-03-20T08:00:35.481Z,35.36
2019-03-20T08:03:06.259Z,34.45
2019-03-20T08:05:36.846Z,34.30
2019-03-20T08:08:07.967Z,36.40
2019-03-20T08:10:38.584Z,35.11
2019-03-20T08:13:09.270Z,32.35
2019-03-20T08:15:40.568Z,35.42
2019-03-20T08:18:11.055Z,32.06
2019-03-20T08:20:41.760Z,31.96
2019-03-20T08:23:12.403Z,32.20
2019-03-20T08:25:42.811Z,32.04
2019-03-20T08:28:13.426Z,32.82
2019-03-20T08:30:43.853Z,32.34
2019-03-20T08:33:14.341Z,34.05
2019-03-20T08:35:44.850Z,31.33
2019-03-20T08:38:18.607Z,30.38
2019-03-20T08:40:48.121Z,30.91
2019-03-20T08:43:18.782Z,32.18
2019-03-20T08:45:49.448Z,32.53
2019-03-20T08:48:19.951Z,31.53
2019-03-20T08:50:50.613Z,29.78
2019-03-20T08:53:21.110Z,30.87
2019-03-20T08:55:51.675Z,29.94
2019-03-20T08:58:22.224Z,28.50
2019-03-20T09:00:52.828Z,32.46
2019-03-20T09:03:23.255Z,31.23
2019-03-20T09:05:53.725Z,31.27
2019-03-20T09:08:29.429Z,30.50
2019-03-20T09:10:56.575Z,28.73
2019-03-20T09:13:27.193Z,29.52
2019-03-20T09:15:57.711Z,31.20
2019-03-20T09:18:28.396Z,29.00
2019-03-20T09:20:59.018Z,27.92
2019-03-20T09:23:29.613Z,28.94
2019-03-20T09:26:00.128Z,26.75
2019-03-20T09:28:30.645Z,26.22
2019-03-20T09:31:01.191Z,26.01
2019-03-20T09:33:31.808Z,24.73
2019-03-20T09:36:02.475Z,24.29
2019-03-20T09:38:42.988Z,23.79
2019-03-20T09:41:05.300Z,24.54
2019-03-20T09:43:35.777Z,23.66
2019-03-20T09:46:06.724Z,29.60
2019-03-20T09:48:37.198Z,32.09
2019-03-20T09:51:07.748Z,36.06
2019-03-20T09:53:38.323Z,36.79
2019-03-20T09:56:08.750Z,32.15
2019-03-20T09:58:39.280Z,28.85
2019-03-20T10:01:09.775Z,26.27
2019-03-20T10:03:40.503Z,27.37
2019-03-20T10:06:11.110Z,31.64
2019-03-20T10:08:41.637Z,31.14
2019-03-20T10:11:12.302Z,32.69
2019-03-20T10:13:42.962Z,33.31
2019-03-20T10:16:13.446Z,33.80
2019-03-20T10:18:44.079Z,34.35
2019-03-20T10:21:14.529Z,30.59
2019-03-20T10:23:44.918Z,26.53
2019-03-20T10:26:15.340Z,24.44
2019-03-20T10:28:45.804Z,22.03
2019-03-20T10:31:16.315Z,24.28
2019-03-20T10:33:46.863Z,24.67
2019-03-20T10:36:17.218Z,24.14
2019-03-20T10:38:48.819Z,27.48
2019-03-20T10:41:19.427Z,23.52
2019-03-20T10:43:52.254Z,27.23
2019-03-20T10:46:22.251Z,29.48
2019-03-20T10:48:53.226Z,28.54
2019-03-20T10:51:23.715Z,25.90
2019-03-20T10:53:54.332Z,23.91
2019-03-20T10:56:24.719Z,24.09
2019-03-20T10:58:55.279Z,28.49
2019-03-20T11:01:25.808Z,30.52
2019-03-20T11:03:56.216Z,30.52
2019-03-20T11:06:26.904Z,31.22
2019-03-20T11:08:57.336Z,33.31
2019-03-20T11:11:28.093Z,29.34
2019-03-20T11:13:58.815Z,28.59
2019-03-20T11:16:29.251Z,29.22
2019-03-20T11:18:59.581Z,30.79
2019-03-20T11:21:30.226Z,33.41
2019-03-20T11:24:00.664Z,31.69
2019-03-20T11:26:32.476Z,31.54
2019-03-20T11:29:03.249Z,32.08
2019-03-20T11:31:33.797Z,29.42
2019-03-20T11:34:04.536Z,30.88
2019-03-20T11:36:35.040Z,31.77
2019-03-20T11:39:09.048Z,31.26
2019-03-20T11:41:39.651Z,32.45
2019-03-20T11:44:10.378Z,33.23
2019-03-20T11:46:40.894Z,31.39
2019-03-20T11:49:11.255Z,34.04
2019-03-20T11:51:41.840Z,34.64
2019-03-20T11:54:12.294Z,35.61
2019-03-20T11:56:42.735Z,35.50
2019-03-20T11:59:15.802Z,34.46
2019-03-20T12:01:46.284Z,34.59
2019-03-20T12:04:16.937Z,34.18
2019-03-20T12:06:47.394Z,36.38
2019-03-20T12:09:17.843Z,34.64
2019-03-20T12:11:48.324Z,34.19
2019-03-20T12:14:18.868Z,34.94
2019-03-20T12:16:49.538Z,33.62
2019-03-20T12:19:20.087Z,33.54
2019-03-20T12:21:50.524Z,34.96
2019-03-20T12:24:21.054Z,37.24
2019-03-20T12:26:51.999Z,36.23
2019-03-20T12:29:22.508Z,35.92
2019-03-20T12:31:52.973Z,38.38
2019-03-20T12:34:23.425Z,36.41
2019-03-20T12:36:56.474Z,35.08
2019-03-20T12:39:26.383Z,36.01
2019-03-20T12:41:56.936Z,35.57
2019-03-20T12:44:27.529Z,35.56
2019-03-20T12:46:57.905Z,36.78
2019-03-20T12:49:29.068Z,35.15
2019-03-20T12:51:59.663Z,36.45
2019-03-20T12:54:30.034Z,35.53
2019-03-20T12:57:00.517Z,36.20
2019-03-20T12:59:31.099Z,37.69
2019-03-20T13:02:01.647Z,37.39
2019-03-20T13:04:32.224Z,37.29
2019-03-20T13:07:02.804Z,37.77
2019-03-20T13:09:33.133Z,37.23
2019-03-20T13:12:03.590Z,38.36
2019-03-20T13:14:34.045Z,38.25
2019-03-20T13:17:04.460Z,37.69
2019-03-20T13:19:35.008Z,38.30
2019-03-20T13:22:05.665Z,38.18
2019-03-20T13:24:36.179Z,39.59
2019-03-20T13:27:07.023Z,37.59
2019-03-20T13:29:37.605Z,36.89
2019-03-20T13:32:08.309Z,37.70
2019-03-20T13:34:38.956Z,37.33
2019-03-20T13:37:09.421Z,37.76
2019-03-20T13:39:40.094Z,39.91
2019-03-20T13:42:10.700Z,38.18
2019-03-20T13:44:41.106Z,38.79
2019-03-20T13:47:11.659Z,37.40
2019-03-20T13:49:42.140Z,38.64
2019-03-20T13:52:12.810Z,37.96
2019-03-20T13:54:43.315Z,37.13
2019-03-20T13:57:13.794Z,38.16
2019-03-20T13:59:44.340Z,37.83
2019-03-20T14:02:15.020Z,38.22
2019-03-20T14:04:45.508Z,39.90
2019-03-20T14:07:16.008Z,39.26
2019-03-20T14:09:46.595Z,37.69
2019-03-20T14:12:17.109Z,39.41
2019-03-20T14:14:47.659Z,39.04
2019-03-20T14:17:18.189Z,39.41
2019-03-20T14:19:48.590Z,39.63
2019-03-20T14:22:19.207Z,37.46
2019-03-20T14:24:49.664Z,38.35
2019-03-20T14:27:20.364Z,38.56
2019-03-20T14:29:51.747Z,38.74
2019-03-20T14:32:22.546Z,37.36
2019-03-20T14:34:53.139Z,38.69
2019-03-20T14:37:23.633Z,39.56
2019-03-20T14:39:54.088Z,39.48
2019-03-20T14:42:24.787Z,39.37
2019-03-20T14:44:55.406Z,39.30
2019-03-20T14:47:25.922Z,39.28
2019-03-20T14:49:56.503Z,39.25
2019-03-20T14:52:30.670Z,38.06
2019-03-20T14:55:01.103Z,39.28
2019-03-20T14:57:31.703Z,38.97
2019-03-20T15:00:02.160Z,38.31
2019-03-20T15:02:32.848Z,39.52
2019-03-20T15:05:03.336Z,39.52
2019-03-20T15:07:33.859Z,38.54
2019-03-20T15:10:04.827Z,39.03
2019-03-20T15:12:35.618Z,39.52
2019-03-20T15:15:20.133Z,39.97
2019-03-20T15:17:50.715Z,39.51
2019-03-20T15:20:21.340Z,39.77
2019-03-20T15:22:51.960Z,39.11
2019-03-20T15:25:22.644Z,38.90
2019-03-20T15:27:53.168Z,39.35
2019-03-20T15:30:24.188Z,40.26
2019-03-20T15:32:54.719Z,40.27
2019-03-20T15:35:25.277Z,40.06
2019-03-20T15:37:55.998Z,40.24
2019-03-20T15:40:26.929Z,41.05
2019-03-20T15:42:57.749Z,41.61
2019-03-20T15:45:28.375Z,40.53
2019-03-20T15:47:58.869Z,41.24
2019-03-20T15:50:29.964Z,41.81
2019-03-20T15:53:00.507Z,42.05
2019-03-20T15:55:32.014Z,42.79
2019-03-20T15:58:02.756Z,41.63
2019-03-20T16:00:33.309Z,42.73
2019-03-20T16:03:08.387Z,42.17
2019-03-20T16:05:38.984Z,42.35
2019-03-20T16:08:09.983Z,42.51
2019-03-20T16:10:40.844Z,43.08
2019-03-20T16:13:11.539Z,43.03
2019-03-20T16:15:42.112Z,43.76
2019-03-20T16:18:12.798Z,44.36
2019-03-20T16:20:43.543Z,45.03
2019-03-20T16:23:14.146Z,45.84
2019-03-20T16:25:45.362Z,45.85
2019-03-20T16:28:15.923Z,46.28
2019-03-20T16:30:46.634Z,45.18
2019-03-20T16:33:17.114Z,45.37
2019-03-20T16:35:47.728Z,46.10
2019-03-20T16:38:19.321Z,46.20
2019-03-20T16:40:49.963Z,47.13
2019-03-20T16:43:20.533Z,47.44
2019-03-20T16:45:51.108Z,47.99
2019-03-20T16:48:21.789Z,48.57
2019-03-20T16:50:52.325Z,49.35
2019-03-20T16:53:23.070Z,49.59
2019-03-20T16:55:53.699Z,50.07
2019-03-20T16:58:24.200Z,50.92
2019-03-20T17:00:58.774Z,52.20
2019-03-20T17:03:29.779Z,52.61
2019-03-20T17:06:01.564Z,52.55
2019-03-20T17:08:35.375Z,51.83
2019-03-20T17:11:08.687Z,52.09
2019-03-20T17:13:39.384Z,52.72
2019-03-20T17:16:10.004Z,54.19
2019-03-20T17:18:40.624Z,54.10
2019-03-20T17:21:12.565Z,53.90
2019-03-20T17:23:44.488Z,54.66
2019-03-20T17:26:15.519Z,54.83
2019-03-20T17:28:48.118Z,54.55
2019-03-20T17:31:21.839Z,54.65
2019-03-20T17:33:53.632Z,55.61
2019-03-20T17:36:24.569Z,55.90
2019-03-20T17:38:55.187Z,56.33
2019-03-20T17:41:36.586Z,56.49
2019-03-20T17:44:05.629Z,57.47
2019-03-20T17:46:37.374Z,57.22
2019-03-20T17:49:09.068Z,57.78
2019-03-20T17:51:39.696Z,57.61
2019-03-20T17:54:10.479Z,57.78
2019-03-20T17:56:41.043Z,57.89
2019-03-20T17:59:13.343Z,58.68
2019-03-20T18:01:44.145Z,59.20
2019-03-20T18:04:16.045Z,58.98
2019-03-20T18:06:46.888Z,58.84
2019-03-20T18:09:19.987Z,58.74
2019-03-20T18:11:54.089Z,58.91
2019-03-20T18:14:26.988Z,60.28
2019-03-20T18:16:57.704Z,62.05
2019-03-20T18:19:31.295Z,62.71
2019-03-20T18:22:01.914Z,62.89
2019-03-20T18:24:35.308Z,62.72
2019-03-20T18:27:06.251Z,61.67
2019-03-20T18:29:38.913Z,60.96
2019-03-20T18:32:14.052Z,60.53
2019-03-20T18:34:49.938Z,60.39
2019-03-20T18:37:25.353Z,60.28
2019-03-20T18:39:58.458Z,60.11
2019-03-20T18:42:33.515Z,60.79
2019-03-20T18:45:07.620Z,60.93
2019-03-20T18:47:45.353Z,61.41
2019-03-20T18:50:19.676Z,61.32
2019-03-20T18:52:53.095Z,60.18
2019-03-20T18:55:24.812Z,59.82
2019-03-20T18:58:01.108Z,59.64
2019-03-20T19:00:34.218Z,59.71
2019-03-20T19:03:13.750Z,60.07
2019-03-20T19:05:59.752Z,59.83
2019-03-20T19:08:41.214Z,61.59
2019-03-20T19:11:11.997Z,62.52
2019-03-20T19:13:44.915Z,61.33
2019-03-20T19:16:15.648Z,60.88
2019-03-20T19:18:50.859Z,61.35
2019-03-20T19:21:21.740Z,61.65
2019-03-20T19:23:56.700Z,61.72
2019-03-20T19:26:27.355Z,61.03
2019-03-20T19:29:03.247Z,60.63
2019-03-20T19:31:34.910Z,61.18
2019-03-20T19:34:13.103Z,61.33
2019-03-20T19:36:47.343Z,62.60
2019-03-20T19:39:33.224Z,62.13
2019-03-20T19:42:04.968Z,62.22
2019-03-20T19:44:45.108Z,62.54
2019-03-20T19:47:16.223Z,62.21
2019-03-20T19:49:50.368Z,62.39
2019-03-20T19:52:32.670Z,62.49
2019-03-20T19:55:18.645Z,62.51
2019-03-20T19:57:51.635Z,62.50
2019-03-20T20:00:23.809Z,62.89
2019-03-20T20:02:57.117Z,63.10
2019-03-20T20:05:30.324Z,63.33
2019-03-20T20:08:04.607Z,64.53
2019-03-20T20:10:42.261Z,65.92
2019-03-20T20:13:15.029Z,66.85
2019-03-20T20:15:47.690Z,68.48
2019-03-20T20:18:22.479Z,67.14
2019-03-20T20:21:12.214Z,66.24
2019-03-20T20:23:44.118Z,65.79
2019-03-20T20:26:15.174Z,65.42
2019-03-20T20:28:45.950Z,64.93
2019-03-20T20:31:19.750Z,64.91
2019-03-20T20:33:54.688Z,64.92
2019-03-20T20:36:28.926Z,65.29
2019-03-20T20:39:07.253Z,65.94
2019-03-20T20:41:38.258Z,66.62
2019-03-20T20:44:13.637Z,66.80
2019-03-20T20:46:49.837Z,67.11
2019-03-20T20:49:22.678Z,67.19
2019-03-20T20:51:53.741Z,67.41
2019-03-20T20:54:28.377Z,67.48
2019-03-20T20:56:58.998Z,67.04
2019-03-20T20:59:30.708Z,67.33
2019-03-20T21:02:01.471Z,66.66
2019-03-20T21:04:32.209Z,67.23
2019-03-20T21:07:03.893Z,67.69
2019-03-20T21:09:34.630Z,66.80
2019-03-20T21:12:05.793Z,65.94
2019-03-20T21:14:36.483Z,65.75
2019-03-20T21:17:12.727Z,65.32
2019-03-20T21:19:45.438Z,65.03
2019-03-20T21:23:13.395Z,64.30
2019-03-20T21:25:44.804Z,64.07
2019-03-20T21:29:12.681Z,63.84
2019-03-20T21:31:53.719Z,64.09
2019-03-20T21:35:21.580Z,64.75
2019-03-20T21:38:17.300Z,64.88
2019-03-20T21:41:45.252Z,66.35
2019-03-20T21:45:07.174Z,68.26
2019-03-20T21:47:36.394Z,68.01
2019-03-20T21:51:04.885Z,66.17
2019-03-20T21:54:07.453Z,67.20
2019-03-20T21:56:42.718Z,67.66
2019-03-20T21:59:41.089Z,66.48
2019-03-20T22:02:50.183Z,65.58
2019-03-20T22:05:47.334Z,64.29
2019-03-20T22:08:18.529Z,64.84
2019-03-20T22:11:46.433Z,65.53
2019-03-20T22:14:18.421Z,65.75
2019-03-20T22:17:50.992Z,67.41
2019-03-20T22:20:49.215Z,66.86
2019-03-20T22:24:17.157Z,67.99
2019-03-20T22:27:39.964Z,68.01
2019-03-20T22:30:11.567Z,66.45
2019-03-20T22:33:39.512Z,67.44
2019-03-20T22:36:20.954Z,67.32
2019-03-20T22:39:42.393Z,66.12
2019-03-20T22:42:50.854Z,65.50
2019-03-20T22:46:12.604Z,64.83
2019-03-20T22:49:12.214Z,66.28
2019-03-20T22:52:27.145Z,65.79
2019-03-20T22:55:31.102Z,66.03
2019-03-20T22:58:50.323Z,64.97
2019-03-20T23:01:44.018Z,64.99
2019-03-20T23:04:28.024Z,64.23
2019-03-20T23:06:59.368Z,65.37
2019-03-20T23:09:30.769Z,65.59
2019-03-20T23:12:05.908Z,65.95
2019-03-20T23:14:37.188Z,65.93
2019-03-20T23:17:08.587Z,65.88
2019-03-20T23:19:41.271Z,65.60
2019-03-20T23:22:13.249Z,66.44
2019-03-20T23:24:45.729Z,66.89
2019-03-20T23:27:22.782Z,67.90
2019-03-20T23:29:54.115Z,68.02
2019-03-20T23:32:25.835Z,68.62
2019-03-20T23:34:57.099Z,69.62
2019-03-20T23:37:28.615Z,70.66
2019-03-20T23:40:00.028Z,71.36
2019-03-20T23:42:31.580Z,71.37
2019-03-20T23:45:02.889Z,70.71
2019-03-20T23:47:59.728Z,70.45
2019-03-20T23:50:31.060Z,70.74
2019-03-20T23:53:02.392Z,69.41
2019-03-20T23:55:33.874Z,69.23
2019-03-20T23:58:05.313Z,68.79
