createdAt,value
2023-05-04T00:15:02.632Z,1.4
2023-05-04T00:20:03.392Z,1.9
2023-05-04T00:30:01.685Z,1.9
2023-05-04T05:50:01.892Z,1.2
2023-05-04T05:55:03.415Z,12.6
2023-05-04T06:00:01.559Z,24.4
2023-05-04T06:10:01.773Z,38.8
2023-05-04T06:15:01.617Z,51.9
2023-05-04T06:20:01.519Z,52.4
2023-05-04T06:25:08.552Z,51.8
2023-05-04T06:40:01.662Z,62.3
2023-05-04T06:50:01.715Z,62.6
2023-05-04T06:55:01.468Z,60.8
2023-05-04T07:10:02.318Z,56.0
2023-05-04T07:20:02.311Z,53.5
2023-05-04T07:40:02.828Z,47.0
2023-05-04T07:45:01.600Z,46.9
2023-05-04T07:50:01.792Z,44.3
2023-05-04T07:55:01.665Z,42.8
2023-05-04T08:00:01.850Z,41.6
2023-05-04T08:05:01.630Z,43.1
2023-05-04T08:10:01.662Z,44.5
2023-05-04T08:15:01.486Z,46.6
2023-05-04T08:20:01.593Z,47.9
2023-05-04T08:30:01.748Z,50.4
2023-05-04T08:45:01.614Z,50.9
2023-05-04T08:50:01.942Z,52.5
2023-05-04T08:55:01.654Z,53.0
2023-05-04T09:10:01.676Z,57.6
2023-05-04T09:20:01.670Z,59.0
2023-05-04T09:35:01.576Z,57.7
2023-05-04T10:00:01.495Z,63.8
2023-05-04T10:05:01.649Z,64.5
2023-05-04T10:10:01.550Z,66.4
2023-05-04T10:20:02.804Z,67.4
2023-05-04T10:35:01.634Z,61.0
2023-05-04T10:40:01.657Z,63.1
2023-05-04T10:45:03.080Z,61.0
2023-05-04T10:50:01.566Z,58.5
2023-05-04T11:00:01.529Z,58.4
2023-05-04T11:10:01.503Z,60.6
2023-05-04T11:15:01.837Z,62.3
2023-05-04T11:20:01.602Z,64.8
2023-05-04T11:25:02.050Z,66.0
2023-05-04T11:30:01.852Z,67.5
2023-05-04T11:35:03.133Z,70.1
2023-05-04T11:40:01.614Z,73.8
2023-05-04T11:45:01.539Z,73.6
2023-05-04T11:50:01.638Z,75.4
2023-05-04T11:55:01.610Z,77.4
2023-05-04T12:00:01.582Z,77.6
2023-05-04T12:05:01.514Z,76.8
2023-05-04T12:10:01.479Z,77.1
2023-05-04T12:15:01.539Z,78.9
2023-05-04T12:20:01.437Z,78.1
2023-05-04T12:25:01.608Z,78.8
2023-05-04T12:30:01.637Z,79.2
2023-05-04T12:35:02.069Z,84.2
2023-05-04T12:40:01.564Z,86.0
2023-05-04T12:45:02.727Z,90.9
2023-05-04T12:50:01.548Z,93.4
2023-05-04T12:55:01.678Z,97.0
2023-05-04T13:00:02.606Z,94.6
2023-05-04T13:10:01.501Z,91.5
2023-05-04T13:20:01.624Z,85.8
2023-05-04T13:35:02.297Z,77.4
2023-05-04T13:40:02.031Z,76.3
2023-05-04T13:45:01.940Z,75.8
2023-05-04T14:10:01.490Z,69.9
2023-05-04T14:20:01.618Z,65.9
2023-05-04T14:25:01.696Z,64.8
2023-05-04T14:30:01.530Z,67.6
2023-05-04T14:40:01.684Z,67.2
2023-05-04T14:50:02.674Z,65.0
2023-05-04T14:55:06.550Z,64.0
2023-05-04T15:05:01.504Z,66.5
2023-05-04T15:10:07.054Z,67.7
2023-05-04T15:20:06.773Z,72.2
2023-05-04T15:25:01.541Z,72.2
2023-05-04T15:30:01.577Z,72.4
2023-05-04T15:40:03.259Z,71.7
2023-05-04T15:50:01.546Z,73.3
2023-05-04T15:55:26.624Z,73.0
2023-05-04T16:00:01.549Z,73.7
2023-05-04T16:05:01.589Z,72.9
2023-05-04T16:10:01.605Z,71.8
2023-05-04T16:15:01.823Z,71.4
2023-05-04T16:20:01.553Z,71.1
2023-05-04T16:25:02.021Z,70.0
2023-05-04T16:30:01.594Z,68.5
2023-05-04T16:40:01.509Z,69.9
2023-05-04T16:45:01.641Z,68.4
2023-05-04T16:50:06.700Z,69.7
2023-05-04T16:55:02.032Z,72.9
2023-05-04T17:00:01.581Z,73.7
2023-05-04T17:05:02.652Z,74.4
2023-05-04T17:10:01.680Z,75.0
2023-05-04T17:15:01.693Z,70.9
2023-05-04T17:25:01.667Z,61.1
2023-05-04T17:40:01.518Z,54.0
2023-05-04T17:45:01.671Z,57.0
2023-05-04T17:50:02.596Z,55.5
2023-05-04T17:55:01.786Z,57.1
2023-05-04T18:10:01.738Z,47.6
2023-05-04T18:40:03.485Z,54.8
2023-05-04T18:50:02.587Z,56.8
2023-05-04T19:20:02.545Z,57.8
2023-05-04T19:35:01.704Z,53.3
2023-05-04T19:40:07.514Z,53.6
2023-05-04T19:50:01.586Z,51.9
2023-05-04T19:55:06.701Z,53.8
2023-05-04T20:05:01.692Z,53.0
2023-05-04T20:10:01.529Z,45.1
2023-05-04T20:25:06.576Z,31.9
2023-05-04T20:35:01.688Z,36.2
2023-05-04T20:40:02.508Z,41.6
2023-05-04T20:45:06.572Z,48.3
2023-05-04T20:50:01.502Z,54.8
2023-05-04T20:55:01.767Z,60.9
2023-05-04T21:00:01.464Z,66.2
2023-05-04T21:05:01.668Z,68.2
2023-05-04T21:10:01.452Z,69.3
2023-05-04T21:20:01.566Z,69.3
2023-05-04T21:25:01.664Z,68.6
2023-05-04T21:30:01.611Z,65.0
2023-05-04T21:35:01.638Z,63.4
2023-05-04T21:40:01.622Z,61.2
2023-05-04T21:45:01.617Z,58.2
2023-05-04T21:50:01.558Z,58.2
2023-05-04T21:55:01.625Z,59.6
2023-05-04T22:00:07.905Z,60.9
2023-05-04T22:05:02.587Z,65.2
2023-05-04T22:10:02.511Z,66.7
2023-05-04T22:15:01.642Z,66.4
2023-05-04T22:20:02.675Z,65.7
2023-05-04T22:25:01.549Z,66.3
2023-05-04T22:30:01.483Z,65.0
2023-05-04T22:35:01.689Z,67.0
2023-05-04T22:40:01.568Z,66.5
2023-05-04T22:45:01.596Z,67.5
2023-05-04T22:50:07.078Z,65.2
2023-05-04T23:00:01.751Z,57.9
2023-05-04T23:05:01.635Z,55.1
2023-05-04T23:10:01.564Z,51.2
2023-05-04T23:15:01.710Z,49.7
2023-05-04T23:20:01.550Z,48.4
2023-05-04T23:25:01.676Z,48.4
2023-05-04T23:35:01.741Z,49.5
2023-05-04T23:40:01.570Z,48.7
2023-05-04T23:50:01.674Z,46.6
2023-05-04T23:55:01.710Z,45.6
