createdAt,value
2018-08-13T00:02:11.671Z,148702.44
2018-08-13T00:04:41.411Z,148698.70
2018-08-13T00:07:11.070Z,148685.00
2018-08-13T00:09:43.755Z,148676.25
2018-08-13T00:12:14.670Z,148655.09
2018-08-13T00:14:44.507Z,148655.09
2018-08-13T00:17:14.224Z,148625.17
2018-08-13T00:19:44.040Z,148626.41
2018-08-13T00:22:13.786Z,148633.94
2018-08-13T00:24:44.001Z,148652.59
2018-08-13T00:27:13.830Z,148657.58
2018-08-13T00:29:43.521Z,148655.09
2018-08-13T00:32:14.709Z,148660.06
2018-08-13T00:34:44.517Z,148652.59
2018-08-13T00:37:14.459Z,148623.92
2018-08-13T00:39:44.222Z,148642.64
2018-08-13T00:42:14.009Z,148646.38
2018-08-13T00:44:43.924Z,148625.17
2018-08-13T00:47:13.839Z,148630.14
2018-08-13T00:49:43.639Z,148628.91
2018-08-13T00:52:13.379Z,148622.67
2018-08-13T00:54:43.262Z,148635.17
2018-08-13T00:57:12.997Z,148618.94
2018-08-13T00:59:43.243Z,148621.44
2018-08-13T01:02:13.161Z,148628.91
2018-08-13T01:04:43.375Z,148610.23
2018-08-13T01:07:13.972Z,148606.50
2018-08-13T01:09:44.017Z,148600.28
2018-08-13T01:12:14.642Z,148607.75
2018-08-13T01:14:44.502Z,148605.25
2018-08-13T01:17:14.577Z,148616.45
2018-08-13T01:19:45.823Z,148607.75
2018-08-13T01:22:15.693Z,148587.83
2018-08-13T01:24:45.594Z,148580.31
2018-08-13T01:27:19.221Z,148586.58
2018-08-13T01:29:49.097Z,148570.36
2018-08-13T01:32:18.888Z,148580.31
2018-08-13T01:34:48.738Z,148592.81
2018-08-13T01:37:18.503Z,148576.58
2018-08-13T01:39:48.242Z,148580.31
2018-08-13T01:42:18.014Z,148587.83
2018-08-13T01:44:47.791Z,148584.09
2018-08-13T01:47:17.488Z,148587.83
2018-08-13T01:49:47.605Z,148580.31
2018-08-13T01:52:18.245Z,148584.09
2018-08-13T01:54:48.672Z,148580.31
2018-08-13T01:57:18.353Z,148567.88
2018-08-13T01:59:48.180Z,148567.88
2018-08-13T02:02:18.845Z,148557.92
2018-08-13T02:04:48.571Z,148565.38
2018-08-13T02:07:18.446Z,148557.92
2018-08-13T02:09:48.195Z,148562.89
2018-08-13T02:12:17.884Z,148570.36
2018-08-13T02:14:47.713Z,148561.66
2018-08-13T02:17:17.464Z,148556.67
2018-08-13T02:19:47.922Z,148555.42
2018-08-13T02:22:17.814Z,148559.16
2018-08-13T02:24:47.763Z,148565.38
2018-08-13T02:27:17.538Z,148566.63
2018-08-13T02:29:47.352Z,148560.41
2018-08-13T02:32:17.160Z,148559.16
2018-08-13T02:34:46.866Z,148547.97
2018-08-13T02:37:17.109Z,148557.92
2018-08-13T02:39:47.313Z,148560.41
2018-08-13T02:42:18.013Z,148557.92
2018-08-13T02:44:47.869Z,148556.67
2018-08-13T02:47:17.584Z,148555.42
2018-08-13T02:49:47.822Z,148550.45
2018-08-13T02:52:17.749Z,148551.69
2018-08-13T02:54:47.609Z,148544.22
2018-08-13T02:57:17.439Z,148532.98
2018-08-13T02:59:47.705Z,148540.50
2018-08-13T03:02:17.404Z,148539.25
2018-08-13T03:04:47.249Z,148530.50
2018-08-13T03:07:16.927Z,148555.42
2018-08-13T03:09:46.636Z,148551.69
2018-08-13T03:12:16.461Z,148559.16
2018-08-13T03:14:46.237Z,148566.63
2018-08-13T03:17:17.561Z,148567.88
2018-08-13T03:19:47.308Z,148577.83
2018-08-13T03:22:17.065Z,148564.14
2018-08-13T03:24:46.795Z,148541.73
2018-08-13T03:27:17.568Z,148538.00
2018-08-13T03:29:47.911Z,148529.25
2018-08-13T03:32:17.711Z,148570.36
2018-08-13T03:34:50.407Z,148694.97
2018-08-13T03:37:20.705Z,148864.50
2018-08-13T03:39:50.575Z,149106.56
2018-08-13T03:42:20.312Z,149367.47
2018-08-13T03:44:50.057Z,149639.80
2018-08-13T03:47:19.756Z,149908.59
2018-08-13T03:49:49.583Z,150084.98
2018-08-13T03:52:19.326Z,150414.22
2018-08-13T03:54:49.215Z,150666.02
2018-08-13T03:57:18.875Z,150822.72
2018-08-13T03:59:48.729Z,151005.80
2018-08-13T04:02:18.783Z,151152.56
2018-08-13T04:04:48.753Z,151293.11
2018-08-13T04:07:18.495Z,151109.92
2018-08-13T04:09:48.248Z,150869.09
2018-08-13T04:12:18.605Z,151301.89
2018-08-13T04:14:48.748Z,151644.69
2018-08-13T04:17:18.485Z,151823.11
2018-08-13T04:19:49.044Z,151980.19
2018-08-13T04:22:18.958Z,152014.14
2018-08-13T04:24:49.249Z,151854.47
2018-08-13T04:27:19.692Z,151706.22
2018-08-13T04:29:49.377Z,151492.69
2018-08-13T04:32:19.263Z,151534.17
2018-08-13T04:34:49.011Z,151485.17
2018-08-13T04:37:19.203Z,151380.95
2018-08-13T04:39:51.329Z,151461.30
2018-08-13T04:42:21.394Z,151397.30
2018-08-13T04:44:51.343Z,151526.66
2018-08-13T04:47:21.279Z,151753.94
2018-08-13T04:49:51.361Z,151801.72
2018-08-13T04:52:21.661Z,151914.87
2018-08-13T04:54:52.487Z,151919.89
2018-08-13T04:57:22.496Z,151688.66
2018-08-13T04:59:53.231Z,151835.66
2018-08-13T05:02:24.291Z,151981.45
2018-08-13T05:04:58.595Z,152054.41
2018-08-13T05:07:29.652Z,152028.00
2018-08-13T05:10:01.278Z,151971.41
2018-08-13T05:12:32.816Z,152117.25
2018-08-13T05:15:03.992Z,152297.16
2018-08-13T05:17:37.140Z,152382.63
2018-08-13T05:20:08.196Z,152534.98
2018-08-13T05:22:38.026Z,152678.50
2018-08-13T05:25:09.107Z,152743.92
2018-08-13T05:27:39.141Z,152431.78
2018-08-13T05:30:11.749Z,152288.34
2018-08-13T05:32:41.836Z,151943.75
2018-08-13T05:35:15.189Z,152317.25
2018-08-13T05:37:45.090Z,152201.53
2018-08-13T05:40:15.053Z,152360.02
2018-08-13T05:42:46.479Z,152420.42
2018-08-13T05:45:16.320Z,152475.78
2018-08-13T05:47:47.114Z,152537.50
2018-08-13T05:50:18.100Z,152895.09
2018-08-13T05:52:48.421Z,153333.66
2018-08-13T05:55:19.351Z,153312.22
2018-08-13T05:57:50.265Z,153232.81
2018-08-13T06:00:20.651Z,152966.89
2018-08-13T06:02:55.138Z,153014.80
2018-08-13T06:05:27.962Z,153070.22
2018-08-13T06:07:57.976Z,153192.44
2018-08-13T06:10:30.540Z,152950.50
2018-08-13T06:13:01.019Z,153090.34
2018-08-13T06:15:31.363Z,153241.62
2018-08-13T06:18:01.380Z,152694.84
2018-08-13T06:20:33.877Z,153226.52
2018-08-13T06:23:04.200Z,153413.09
2018-08-13T06:25:34.191Z,153269.36
2018-08-13T06:28:04.263Z,153689.36
2018-08-13T06:30:35.874Z,153782.75
2018-08-13T06:33:07.351Z,154104.66
2018-08-13T06:35:37.453Z,153914.00
2018-08-13T06:38:08.514Z,154323.12
2018-08-13T06:40:40.066Z,154503.81
2018-08-13T06:46:11.581Z,153948.05
2018-08-13T06:48:41.602Z,154252.39
2018-08-13T06:51:11.608Z,153655.30
2018-08-13T06:53:41.883Z,153464.81
2018-08-13T06:56:12.300Z,153249.22
2018-08-13T06:58:42.980Z,152897.61
2018-08-13T07:01:13.813Z,153173.55
2018-08-13T07:03:45.177Z,153418.13
2018-08-13T07:06:16.782Z,153313.47
2018-08-13T07:08:47.900Z,153045.00
2018-08-13T07:11:18.750Z,153264.33
2018-08-13T07:13:49.968Z,153142.03
2018-08-13T07:16:20.223Z,153679.28
2018-08-13T07:18:50.037Z,153963.27
2018-08-13T07:21:23.597Z,153543.03
2018-08-13T07:23:53.655Z,153434.59
2018-08-13T07:26:24.764Z,153337.44
2018-08-13T07:28:58.589Z,153118.13
2018-08-13T07:31:36.770Z,153340.00
2018-08-13T07:34:08.722Z,153042.47
2018-08-13T07:36:39.874Z,153201.28
2018-08-13T07:39:12.099Z,152999.66
2018-08-13T07:41:42.108Z,152687.30
2018-08-13T07:44:12.246Z,152206.56
2018-08-13T07:46:42.301Z,151726.34
2018-08-13T07:49:13.705Z,151524.09
2018-08-13T07:51:43.629Z,151206.50
2018-08-13T07:54:15.624Z,151176.37
2018-08-13T07:56:45.503Z,150886.63
2018-08-13T07:59:15.772Z,150777.56
2018-08-13T08:01:46.255Z,150737.45
2018-08-13T08:04:16.049Z,150568.28
2018-08-13T08:06:46.409Z,150391.70
2018-08-13T08:09:17.126Z,150216.41
2018-08-13T08:11:47.006Z,150306.53
2018-08-13T08:14:16.894Z,150321.53
2018-08-13T08:16:48.864Z,150263.97
2018-08-13T08:19:18.731Z,150247.72
2018-08-13T08:21:49.736Z,150217.66
2018-08-13T08:24:19.732Z,150261.47
2018-08-13T08:26:49.772Z,150307.78
2018-08-13T08:29:20.049Z,150217.66
2018-08-13T08:31:54.896Z,150243.97
2018-08-13T08:34:25.018Z,150280.22
2018-08-13T08:36:55.962Z,150305.28
2018-08-13T08:39:25.752Z,150311.53
2018-08-13T08:41:58.372Z,150357.89
2018-08-13T08:44:29.963Z,150322.78
2018-08-13T08:46:59.802Z,150320.28
2018-08-13T08:49:29.911Z,150335.28
2018-08-13T08:51:59.715Z,150371.64
2018-08-13T08:54:30.982Z,150429.22
2018-08-13T08:57:01.686Z,150454.28
2018-08-13T08:59:32.879Z,150515.69
2018-08-13T09:02:03.287Z,150468.05
2018-08-13T09:04:34.760Z,150397.95
2018-08-13T09:07:04.719Z,150465.55
2018-08-13T09:09:35.190Z,150495.66
2018-08-13T09:12:05.026Z,150529.48
2018-08-13T09:14:34.844Z,150594.59
2018-08-13T09:17:04.944Z,150644.70
2018-08-13T09:19:45.224Z,150634.69
2018-08-13T09:22:25.563Z,150624.67
2018-08-13T09:25:06.054Z,150699.86
2018-08-13T09:27:48.409Z,150698.61
2018-08-13T09:30:28.860Z,150703.63
2018-08-13T09:33:09.385Z,150724.94
2018-08-13T09:35:40.128Z,150657.25
2018-08-13T09:38:14.419Z,150653.50
2018-08-13T09:40:44.294Z,150672.33
2018-08-13T09:43:15.333Z,150647.25
2018-08-13T09:45:45.999Z,150649.75
2018-08-13T09:48:19.269Z,150628.42
2018-08-13T09:50:50.024Z,150644.70
2018-08-13T09:53:21.247Z,150698.61
2018-08-13T09:55:51.386Z,150739.95
2018-08-13T09:58:21.147Z,150753.73
2018-08-13T10:00:57.053Z,150731.20
2018-08-13T10:03:26.988Z,150728.69
2018-08-13T10:08:33.549Z,150687.34
2018-08-13T10:11:03.522Z,150682.34
2018-08-13T10:13:38.108Z,150629.69
2018-08-13T10:16:08.081Z,150638.44
2018-08-13T10:18:38.183Z,150644.70
2018-08-13T10:21:08.040Z,150662.27
2018-08-13T10:23:37.986Z,150684.84
2018-08-13T10:26:08.715Z,150679.83
2018-08-13T10:28:39.122Z,150599.59
2018-08-13T10:31:09.061Z,150603.36
2018-08-13T10:33:39.340Z,150610.86
2018-08-13T10:36:09.691Z,150612.11
2018-08-13T10:38:40.239Z,150562.02
2018-08-13T10:41:10.308Z,150584.59
2018-08-13T10:43:40.387Z,150575.83
2018-08-13T10:46:12.491Z,150538.25
2018-08-13T10:48:44.989Z,150524.44
2018-08-13T10:51:15.914Z,150503.17
2018-08-13T10:53:45.954Z,150515.69
2018-08-13T10:56:16.374Z,150530.73
2018-08-13T10:58:47.166Z,150549.50
2018-08-13T11:01:17.902Z,150554.50
2018-08-13T11:03:47.755Z,150589.59
2018-08-13T11:06:18.763Z,150562.02
2018-08-13T11:08:49.021Z,150537.00
2018-08-13T11:11:20.109Z,150564.52
2018-08-13T11:13:52.980Z,150567.02
2018-08-13T11:16:23.224Z,150572.03
2018-08-13T11:18:53.246Z,150521.94
2018-08-13T11:21:24.363Z,150519.44
2018-08-13T11:23:54.779Z,150508.17
2018-08-13T11:26:25.464Z,150524.44
2018-08-13T11:28:55.243Z,150547.00
2018-08-13T11:31:30.198Z,150526.98
2018-08-13T11:34:01.045Z,150464.30
2018-08-13T11:36:30.884Z,150456.78
2018-08-13T11:39:00.804Z,150488.11
2018-08-13T11:41:30.613Z,150505.67
2018-08-13T11:44:00.476Z,150520.69
2018-08-13T11:46:30.434Z,150509.42
2018-08-13T11:49:01.224Z,150521.94
2018-08-13T11:51:33.749Z,150499.41
2018-08-13T11:54:04.763Z,150513.17
2018-08-13T11:56:35.557Z,150529.48
2018-08-13T11:59:05.402Z,150534.50
2018-08-13T12:01:35.378Z,150565.77
2018-08-13T12:04:05.302Z,150583.34
2018-08-13T12:06:35.063Z,150563.27
2018-08-13T12:09:11.559Z,150553.25
2018-08-13T12:11:41.636Z,150572.03
2018-08-13T12:14:11.849Z,150560.77
2018-08-13T12:16:42.296Z,150585.83
2018-08-13T12:19:13.530Z,150594.59
2018-08-13T12:21:44.988Z,150547.00
2018-08-13T12:24:17.791Z,150523.19
2018-08-13T12:26:49.414Z,150539.50
2018-08-13T12:29:19.616Z,150564.52
2018-08-13T12:31:53.962Z,150552.00
2018-08-13T12:34:24.280Z,150524.44
2018-08-13T12:36:58.461Z,150543.25
2018-08-13T12:39:28.301Z,150554.50
2018-08-13T12:41:58.007Z,150548.25
2018-08-13T12:44:28.156Z,150516.92
2018-08-13T12:46:57.969Z,150515.69
2018-08-13T12:49:27.847Z,150560.77
2018-08-13T12:51:58.500Z,150562.02
2018-08-13T12:54:28.166Z,150548.25
2018-08-13T12:56:57.985Z,150542.00
2018-08-13T12:59:29.235Z,150558.27
2018-08-13T13:01:59.488Z,150545.75
2018-08-13T13:04:29.375Z,150510.67
2018-08-13T13:07:00.140Z,150405.47
2018-08-13T13:09:31.673Z,150389.20
2018-08-13T13:12:01.495Z,150384.20
2018-08-13T13:14:31.413Z,150404.20
2018-08-13T13:17:01.468Z,150366.64
2018-08-13T13:19:45.300Z,150402.95
2018-08-13T13:22:16.307Z,150376.66
2018-08-13T13:24:47.110Z,150394.20
2018-08-13T13:27:18.643Z,150339.13
2018-08-13T13:29:49.080Z,150332.78
2018-08-13T13:32:21.697Z,150271.47
2018-08-13T13:34:53.563Z,150271.47
2018-08-13T13:37:23.575Z,150268.97
2018-08-13T13:39:53.943Z,150258.97
2018-08-13T13:42:24.817Z,150203.91
2018-08-13T13:44:54.550Z,150228.91
2018-08-13T13:47:24.597Z,150233.91
2018-08-13T13:49:54.448Z,150247.72
2018-08-13T13:52:24.740Z,150221.41
2018-08-13T13:54:54.592Z,150181.36
2018-08-13T13:57:24.798Z,150178.88
2018-08-13T13:59:54.586Z,150208.91
2018-08-13T14:02:24.500Z,150221.41
2018-08-13T14:04:58.042Z,150185.13
2018-08-13T14:07:29.176Z,150152.56
2018-08-13T14:09:58.872Z,150146.31
2018-08-13T14:12:29.297Z,150167.56
2018-08-13T14:14:59.672Z,150198.91
2018-08-13T14:17:29.568Z,150160.06
2018-08-13T14:19:59.625Z,150161.31
2018-08-13T14:22:29.461Z,150103.78
2018-08-13T14:24:59.505Z,150083.73
2018-08-13T14:27:30.680Z,150071.25
2018-08-13T14:30:00.684Z,150047.45
2018-08-13T14:32:31.022Z,150004.92
2018-08-13T14:35:03.116Z,150017.47
2018-08-13T14:37:33.181Z,150011.22
2018-08-13T14:40:03.305Z,150016.22
2018-08-13T14:42:33.575Z,150007.42
2018-08-13T14:45:03.545Z,150029.97
2018-08-13T14:47:33.517Z,150026.22
2018-08-13T14:50:03.460Z,150011.22
2018-08-13T14:52:33.574Z,150037.45
2018-08-13T14:55:03.565Z,150042.45
2018-08-13T14:57:48.422Z,150052.50
2018-08-13T15:00:23.892Z,150019.97
2018-08-13T15:02:55.008Z,150038.70
2018-08-13T15:05:25.255Z,150038.70
2018-08-13T15:07:56.672Z,149977.39
2018-08-13T15:10:29.250Z,149964.91
2018-08-13T15:12:59.962Z,149986.13
2018-08-13T15:15:30.352Z,149999.88
2018-08-13T15:18:03.577Z,149966.14
2018-08-13T15:20:35.329Z,149984.88
2018-08-13T15:23:05.700Z,149962.41
2018-08-13T15:25:36.404Z,149947.36
2018-08-13T15:28:06.923Z,149902.34
2018-08-13T15:30:37.369Z,149907.34
2018-08-13T15:33:09.054Z,149907.34
2018-08-13T15:35:45.341Z,149934.88
2018-08-13T15:38:16.416Z,149924.87
2018-08-13T15:40:46.855Z,149926.13
2018-08-13T15:43:17.691Z,149943.61
2018-08-13T15:45:47.911Z,149933.62
2018-08-13T15:48:18.311Z,149899.84
2018-08-13T15:50:48.961Z,149909.88
2018-08-13T15:53:20.814Z,149906.09
2018-08-13T15:55:52.623Z,149861.08
2018-08-13T15:58:24.939Z,149852.34
2018-08-13T16:00:55.415Z,149846.09
2018-08-13T16:03:25.791Z,149811.03
2018-08-13T16:05:56.491Z,149817.33
2018-08-13T16:08:26.500Z,149818.58
2018-08-13T16:10:57.257Z,149788.56
2018-08-13T16:13:27.545Z,149796.05
2018-08-13T16:16:02.031Z,149772.33
2018-08-13T16:18:32.724Z,149754.80
2018-08-13T16:21:03.658Z,149726.08
2018-08-13T16:23:34.890Z,149711.05
2018-08-13T16:26:05.988Z,149699.81
2018-08-13T16:28:36.426Z,149708.55
2018-08-13T16:31:07.986Z,149728.58
2018-08-13T16:33:42.650Z,149733.56
2018-08-13T16:36:13.293Z,149704.81
2018-08-13T16:38:43.840Z,149689.83
2018-08-13T16:41:13.843Z,149692.33
2018-08-13T16:43:43.803Z,149689.83
2018-08-13T16:46:13.703Z,149696.06
2018-08-13T16:48:43.528Z,149686.08
2018-08-13T16:51:13.673Z,149682.34
2018-08-13T16:53:44.160Z,149654.78
2018-08-13T16:56:14.532Z,149648.53
2018-08-13T16:58:45.778Z,149648.53
2018-08-13T17:01:16.178Z,149621.03
2018-08-13T17:03:46.977Z,149608.55
2018-08-13T17:06:18.312Z,149577.34
2018-08-13T17:08:49.208Z,149558.58
2018-08-13T17:11:21.100Z,149519.86
2018-08-13T17:13:52.667Z,149523.59
2018-08-13T17:16:22.927Z,149489.86
2018-08-13T17:18:54.492Z,149472.34
2018-08-13T17:21:24.524Z,149473.59
2018-08-13T17:23:57.494Z,149458.63
2018-08-13T17:26:27.853Z,149438.66
2018-08-13T17:29:00.617Z,149416.16
2018-08-13T17:31:32.922Z,149409.92
2018-08-13T17:34:03.970Z,149407.42
2018-08-13T17:36:34.609Z,149396.20
2018-08-13T17:39:08.850Z,149371.20
2018-08-13T17:41:43.099Z,149388.72
2018-08-13T17:44:13.142Z,149392.47
2018-08-13T17:46:44.833Z,149336.23
2018-08-13T17:49:17.062Z,149313.78
2018-08-13T17:51:48.082Z,149295.03
2018-08-13T17:54:22.276Z,149268.81
2018-08-13T17:56:52.330Z,149280.03
2018-08-13T17:59:23.131Z,149258.83
2018-08-13T18:01:53.742Z,149280.03
2018-08-13T18:04:23.835Z,149277.53
2018-08-13T18:06:53.905Z,149271.30
2018-08-13T18:09:30.868Z,149266.31
2018-08-13T18:12:00.829Z,149280.03
2018-08-13T18:14:35.047Z,149258.83
2018-08-13T18:17:06.704Z,149280.03
2018-08-13T18:19:36.703Z,149257.59
2018-08-13T18:22:14.250Z,149243.81
2018-08-13T18:24:54.423Z,149237.59
2018-08-13T18:27:27.312Z,149230.11
2018-08-13T18:29:59.370Z,149228.86
2018-08-13T18:32:31.233Z,149232.59
2018-08-13T18:35:02.402Z,149236.34
2018-08-13T18:37:35.921Z,149242.58
2018-08-13T18:40:12.898Z,149218.88
2018-08-13T18:42:58.249Z,149231.34
2018-08-13T18:45:42.313Z,149203.92
2018-08-13T18:48:18.168Z,149203.92
2018-08-13T18:50:50.480Z,149200.19
2018-08-13T18:53:20.744Z,149178.94
2018-08-13T18:55:52.661Z,149178.94
2018-08-13T18:58:25.499Z,149156.50
2018-08-13T19:01:01.851Z,149165.23
2018-08-13T19:03:34.589Z,149157.75
2018-08-13T19:06:05.323Z,149145.23
2018-08-13T19:08:36.723Z,149152.77
2018-08-13T19:11:14.757Z,149166.47
2018-08-13T19:13:44.927Z,149173.95
2018-08-13T19:16:14.868Z,149187.67
2018-08-13T19:18:44.881Z,149221.38
2018-08-13T19:21:15.626Z,149222.63
2018-08-13T19:24:03.438Z,149231.34
2018-08-13T19:26:33.617Z,149241.33
2018-08-13T19:29:04.867Z,149217.63
2018-08-13T19:31:35.047Z,149201.44
2018-08-13T19:34:20.833Z,149195.16
2018-08-13T19:36:56.936Z,149191.41
2018-08-13T19:39:44.612Z,149181.44
2018-08-13T19:42:14.508Z,149188.91
2018-08-13T19:44:44.592Z,149166.47
2018-08-13T19:47:15.865Z,149163.98
2018-08-13T19:49:46.703Z,149131.53
2018-08-13T19:52:43.129Z,149151.52
2018-08-13T19:55:13.527Z,149154.02
2018-08-13T19:57:44.211Z,149176.45
2018-08-13T20:00:20.401Z,149163.98
2018-08-13T20:02:51.167Z,149154.02
2018-08-13T20:05:25.046Z,149160.25
2018-08-13T20:07:58.968Z,149160.25
2018-08-13T20:10:29.125Z,149116.53
2018-08-13T20:12:59.474Z,149134.02
2018-08-13T20:15:30.320Z,149146.48
2018-08-13T20:18:00.854Z,149146.48
2018-08-13T20:20:32.664Z,149116.53
2018-08-13T20:23:02.773Z,149121.56
2018-08-13T20:25:32.840Z,149110.30
2018-08-13T20:28:03.655Z,149114.03
2018-08-13T20:30:35.534Z,149072.84
2018-08-13T20:33:07.158Z,149069.12
2018-08-13T20:35:37.404Z,149072.84
2018-08-13T20:38:38.760Z,149069.12
2018-08-13T20:41:11.178Z,149069.12
2018-08-13T20:43:42.025Z,149059.16
2018-08-13T20:46:12.466Z,149065.38
2018-08-13T20:48:43.111Z,149050.38
2018-08-13T20:51:12.961Z,149045.39
2018-08-13T20:53:42.911Z,149049.12
2018-08-13T20:56:14.213Z,149039.16
2018-08-13T20:58:44.992Z,149036.67
2018-08-13T21:01:14.808Z,149042.89
2018-08-13T21:03:46.597Z,149044.14
2018-08-13T21:06:16.428Z,149064.13
2018-08-13T21:08:46.952Z,149061.64
2018-08-13T21:11:17.715Z,149069.12
2018-08-13T21:13:47.670Z,149066.62
2018-08-13T21:16:19.729Z,149056.66
2018-08-13T21:18:49.866Z,149050.38
2018-08-13T21:21:19.861Z,149040.41
2018-08-13T21:23:50.124Z,149040.41
2018-08-13T21:26:20.789Z,149042.89
2018-08-13T21:28:51.520Z,149034.17
2018-08-13T21:31:21.870Z,149030.44
2018-08-13T21:33:52.063Z,149029.19
2018-08-13T21:36:22.200Z,149024.20
2018-08-13T21:38:52.085Z,149030.44
2018-08-13T21:41:23.435Z,149025.45
2018-08-13T21:43:53.288Z,149022.97
2018-08-13T21:46:23.179Z,149011.75
2018-08-13T21:48:53.172Z,149031.69
2018-08-13T21:51:23.064Z,149026.69
2018-08-13T21:53:53.013Z,149009.25
2018-08-13T21:56:23.110Z,148998.00
2018-08-13T21:58:53.098Z,149007.95
2018-08-13T22:01:28.041Z,148999.23
2018-08-13T22:03:58.875Z,148991.77
2018-08-13T22:06:28.810Z,149000.48
2018-08-13T22:08:58.984Z,148999.23
2018-08-13T22:11:29.119Z,149010.50
2018-08-13T22:13:59.046Z,149016.73
2018-08-13T22:16:29.160Z,149022.97
2018-08-13T22:18:59.449Z,149044.14
2018-08-13T22:21:29.853Z,149026.69
2018-08-13T22:24:10.366Z,149024.20
2018-08-13T22:26:40.229Z,149010.50
2018-08-13T22:29:10.441Z,149005.47
2018-08-13T22:31:40.693Z,148999.23
2018-08-13T22:34:11.171Z,149016.73
2018-08-13T22:36:43.002Z,149016.73
2018-08-13T22:39:13.758Z,149014.23
2018-08-13T22:41:45.208Z,149021.72
2018-08-13T22:44:15.021Z,149019.22
2018-08-13T22:46:45.002Z,149021.72
2018-08-13T22:49:14.796Z,149011.75
2018-08-13T22:51:45.325Z,149004.22
2018-08-13T22:54:15.146Z,149020.47
2018-08-13T22:56:44.993Z,149011.75
2018-08-13T22:59:15.661Z,149011.75
2018-08-13T23:01:46.075Z,148998.00
2018-08-13T23:04:17.001Z,149020.47
2018-08-13T23:06:46.888Z,148993.00
2018-08-13T23:09:16.622Z,149011.75
2018-08-13T23:11:47.556Z,148981.80
2018-08-13T23:14:17.497Z,148986.78
2018-08-13T23:16:47.289Z,148984.28
2018-08-13T23:19:17.040Z,148990.52
2018-08-13T23:21:47.260Z,148981.80
2018-08-13T23:24:17.036Z,148971.83
2018-08-13T23:26:46.864Z,148958.08
2018-08-13T23:29:16.584Z,148946.86
2018-08-13T23:31:47.005Z,148943.13
2018-08-13T23:34:16.778Z,148940.64
2018-08-13T23:36:47.032Z,148936.89
2018-08-13T23:39:16.990Z,148936.89
2018-08-13T23:41:46.846Z,148921.95
2018-08-13T23:44:16.564Z,148908.16
2018-08-13T23:46:46.322Z,148928.19
2018-08-13T23:49:16.077Z,148918.16
2018-08-13T23:51:46.068Z,148910.64
2018-08-13T23:54:15.779Z,148916.92
2018-08-13T23:56:45.510Z,148928.19
2018-08-13T23:59:15.363Z,148935.66
