createdAt,value
2017-11-14T00:00:24.819Z,4.71
2017-11-14T00:01:24.882Z,4.74
2017-11-14T00:02:24.883Z,4.74
2017-11-14T00:03:24.746Z,4.75
2017-11-14T00:04:24.715Z,4.78
2017-11-14T00:05:24.705Z,4.80
2017-11-14T00:06:24.780Z,4.82
2017-11-14T00:07:24.760Z,4.82
2017-11-14T00:08:24.813Z,4.84
2017-11-14T00:09:24.709Z,4.84
2017-11-14T00:10:24.714Z,4.84
2017-11-14T00:11:24.848Z,4.85
2017-11-14T00:12:24.703Z,4.85
2017-11-14T00:13:24.890Z,4.87
2017-11-14T00:14:24.887Z,4.89
2017-11-14T00:15:24.827Z,4.91
2017-11-14T00:16:24.890Z,4.93
2017-11-14T00:17:24.824Z,4.96
2017-11-14T00:18:24.822Z,4.98
2017-11-14T00:19:24.896Z,5.02
2017-11-14T00:20:24.944Z,5.04
2017-11-14T00:21:24.892Z,5.07
2017-11-14T00:22:24.828Z,5.09
2017-11-14T00:23:24.831Z,5.10
2017-11-14T00:24:24.895Z,5.14
2017-11-14T00:25:24.902Z,5.18
2017-11-14T00:26:24.860Z,5.19
2017-11-14T00:27:24.835Z,5.23
2017-11-14T00:28:24.898Z,5.26
2017-11-14T00:29:24.837Z,5.26
2017-11-14T00:30:24.900Z,5.29
2017-11-14T00:31:24.833Z,5.33
2017-11-14T00:32:24.902Z,5.35
2017-11-14T00:33:24.799Z,5.37
2017-11-14T00:34:24.756Z,5.40
2017-11-14T00:35:24.847Z,5.41
2017-11-14T00:36:24.853Z,5.42
2017-11-14T00:37:24.849Z,5.44
2017-11-14T00:38:24.849Z,5.45
2017-11-14T00:39:24.849Z,5.48
2017-11-14T00:40:24.850Z,5.51
2017-11-14T00:41:24.808Z,5.51
2017-11-14T00:42:24.804Z,5.51
2017-11-14T00:43:24.895Z,5.52
2017-11-14T00:44:24.809Z,5.53
2017-11-14T00:45:24.876Z,5.53
2017-11-14T00:46:24.818Z,5.55
2017-11-14T00:47:24.828Z,5.59
2017-11-14T00:48:24.776Z,5.57
2017-11-14T00:49:24.814Z,5.59
2017-11-14T00:50:24.893Z,5.59
2017-11-14T00:51:24.820Z,5.59
2017-11-14T00:52:24.850Z,5.59
2017-11-14T00:53:24.929Z,5.60
2017-11-14T00:54:24.849Z,5.62
2017-11-14T00:55:24.915Z,5.64
2017-11-14T00:56:24.852Z,5.62
2017-11-14T00:57:24.917Z,5.64
2017-11-14T00:58:24.854Z,5.63
2017-11-14T00:59:24.915Z,5.63
2017-11-14T01:00:24.848Z,5.62
2017-11-14T01:01:24.919Z,5.62
2017-11-14T01:02:24.856Z,5.62
2017-11-14T01:03:24.919Z,5.63
2017-11-14T01:04:24.852Z,5.62
2017-11-14T01:05:24.923Z,5.62
2017-11-14T01:06:24.923Z,5.62
2017-11-14T01:07:24.799Z,5.62
2017-11-14T01:08:24.925Z,5.64
2017-11-14T01:09:24.921Z,5.64
2017-11-14T01:10:24.856Z,5.64
2017-11-14T01:11:24.922Z,5.64
2017-11-14T01:12:24.858Z,5.64
2017-11-14T01:13:24.861Z,5.66
2017-11-14T01:14:24.926Z,5.64
2017-11-14T01:15:24.858Z,5.64
2017-11-14T01:16:24.926Z,5.64
2017-11-14T01:17:24.926Z,5.64
2017-11-14T01:18:24.895Z,5.63
2017-11-14T01:19:24.861Z,5.63
2017-11-14T01:20:24.930Z,5.63
2017-11-14T01:21:24.925Z,5.62
2017-11-14T01:22:24.892Z,5.63
2017-11-14T01:23:24.863Z,5.62
2017-11-14T01:24:24.933Z,5.62
2017-11-14T01:25:24.868Z,5.60
2017-11-14T01:26:24.930Z,5.60
2017-11-14T01:27:24.934Z,5.62
2017-11-14T01:28:24.866Z,5.59
2017-11-14T01:29:24.861Z,5.60
2017-11-14T01:30:24.936Z,5.59
2017-11-14T01:31:24.938Z,5.59
2017-11-14T01:32:24.869Z,5.59
2017-11-14T01:33:24.868Z,5.57
2017-11-14T01:34:24.882Z,5.57
2017-11-14T01:35:24.888Z,5.57
2017-11-14T01:36:24.951Z,5.57
2017-11-14T01:37:24.864Z,5.55
2017-11-14T01:38:24.872Z,5.55
2017-11-14T01:39:24.869Z,5.55
2017-11-14T01:40:24.825Z,5.55
2017-11-14T01:41:24.896Z,5.53
2017-11-14T01:42:24.931Z,5.52
2017-11-14T01:43:24.882Z,5.52
2017-11-14T01:44:24.944Z,5.51
2017-11-14T01:45:24.880Z,5.49
2017-11-14T01:46:24.876Z,5.49
2017-11-14T01:47:24.945Z,5.46
2017-11-14T01:48:24.949Z,5.45
2017-11-14T01:49:24.874Z,5.45
2017-11-14T01:50:24.886Z,5.42
2017-11-14T01:51:24.950Z,5.42
2017-11-14T01:52:24.882Z,5.41
2017-11-14T01:53:24.813Z,5.38
2017-11-14T01:54:24.914Z,5.37
2017-11-14T01:55:24.907Z,5.37
2017-11-14T01:56:24.820Z,5.35
2017-11-14T01:57:24.818Z,5.35
2017-11-14T01:58:24.913Z,5.37
2017-11-14T01:59:24.876Z,5.38
2017-11-14T02:00:24.839Z,5.41
2017-11-14T02:01:24.934Z,5.42
2017-11-14T02:02:24.814Z,5.46
2017-11-14T02:03:24.953Z,5.46
2017-11-14T02:04:24.886Z,5.48
2017-11-14T02:05:24.889Z,5.51
2017-11-14T02:06:24.959Z,5.49
2017-11-14T02:07:24.887Z,5.51
2017-11-14T02:08:24.955Z,5.51
2017-11-14T02:09:24.958Z,5.52
2017-11-14T02:10:24.959Z,5.52
2017-11-14T02:11:24.896Z,5.55
2017-11-14T02:12:24.959Z,5.53
2017-11-14T02:13:24.868Z,5.52
2017-11-14T02:14:24.870Z,5.53
2017-11-14T02:15:24.826Z,5.52
2017-11-14T02:16:24.826Z,5.52
2017-11-14T02:17:24.933Z,5.52
2017-11-14T02:18:24.898Z,5.51
2017-11-14T02:19:24.953Z,5.49
2017-11-14T02:20:25.021Z,5.48
2017-11-14T02:21:24.846Z,5.46
2017-11-14T02:22:24.953Z,5.46
2017-11-14T02:23:24.860Z,5.45
2017-11-14T02:24:24.909Z,5.44
2017-11-14T02:25:24.916Z,5.44
2017-11-14T02:26:24.865Z,5.44
2017-11-14T02:27:24.877Z,5.42
2017-11-14T02:28:24.921Z,5.42
2017-11-14T02:29:24.822Z,5.41
2017-11-14T02:30:24.872Z,5.40
2017-11-14T02:31:24.966Z,5.38
2017-11-14T02:32:24.897Z,5.37
2017-11-14T02:33:24.857Z,5.37
2017-11-14T02:34:24.882Z,5.35
2017-11-14T02:35:24.905Z,5.34
2017-11-14T02:36:24.830Z,5.34
2017-11-14T02:37:24.939Z,5.33
2017-11-14T02:38:24.904Z,5.34
2017-11-14T02:39:24.831Z,5.33
2017-11-14T02:40:24.926Z,5.33
2017-11-14T02:41:24.937Z,5.33
2017-11-14T02:42:24.958Z,5.30
2017-11-14T02:43:24.838Z,5.30
2017-11-14T02:44:24.890Z,5.29
2017-11-14T02:45:24.866Z,5.29
2017-11-14T02:46:24.871Z,5.27
2017-11-14T02:47:24.932Z,5.27
2017-11-14T02:48:24.982Z,5.26
2017-11-14T02:49:24.964Z,5.25
2017-11-14T02:50:24.852Z,5.25
2017-11-14T02:51:24.940Z,5.25
2017-11-14T02:52:24.842Z,5.25
2017-11-14T02:53:24.868Z,5.25
2017-11-14T02:54:24.915Z,5.25
2017-11-14T02:55:24.966Z,5.26
2017-11-14T02:56:24.984Z,5.25
2017-11-14T02:57:24.985Z,5.23
2017-11-14T02:58:24.918Z,5.21
2017-11-14T02:59:24.985Z,5.22
2017-11-14T03:00:24.914Z,5.19
2017-11-14T03:01:24.973Z,5.21
2017-11-14T03:02:24.914Z,5.21
2017-11-14T03:03:24.922Z,5.19
2017-11-14T03:04:24.930Z,5.19
2017-11-14T03:05:24.934Z,5.16
2017-11-14T03:06:24.993Z,5.16
2017-11-14T03:07:24.926Z,5.18
2017-11-14T03:08:24.993Z,5.16
2017-11-14T03:09:24.929Z,5.15
2017-11-14T03:10:24.994Z,5.15
2017-11-14T03:11:24.932Z,5.15
2017-11-14T03:12:24.928Z,5.15
2017-11-14T03:13:24.950Z,5.14
2017-11-14T03:14:25.013Z,5.15
2017-11-14T03:15:25.001Z,5.15
2017-11-14T03:16:24.997Z,5.16
2017-11-14T03:17:24.934Z,5.18
2017-11-14T03:18:25.001Z,5.18
2017-11-14T03:19:24.934Z,5.18
2017-11-14T03:20:25.000Z,5.18
2017-11-14T03:21:24.934Z,5.18
2017-11-14T03:22:25.001Z,5.16
2017-11-14T03:23:25.200Z,5.16
2017-11-14T03:24:24.905Z,5.16
2017-11-14T03:25:24.902Z,5.16
2017-11-14T03:26:24.873Z,5.15
2017-11-14T03:27:24.919Z,5.14
2017-11-14T03:28:24.955Z,5.15
2017-11-14T03:29:24.997Z,5.11
2017-11-14T03:30:25.005Z,5.11
2017-11-14T03:31:24.990Z,5.11
2017-11-14T03:32:24.901Z,5.11
2017-11-14T03:33:25.006Z,5.10
2017-11-14T03:34:25.008Z,5.10
2017-11-14T03:35:24.944Z,5.10
2017-11-14T03:36:25.013Z,5.09
2017-11-14T03:37:24.941Z,5.09
2017-11-14T03:38:25.013Z,5.09
2017-11-14T03:39:24.974Z,5.09
2017-11-14T03:40:24.948Z,5.09
2017-11-14T03:41:25.012Z,5.09
2017-11-14T03:42:24.950Z,5.07
2017-11-14T03:43:24.896Z,5.09
2017-11-14T03:44:24.960Z,5.07
2017-11-14T03:45:24.962Z,5.09
2017-11-14T03:46:24.915Z,5.09
2017-11-14T03:47:24.966Z,5.09
2017-11-14T03:48:24.916Z,5.07
2017-11-14T03:49:24.964Z,5.07
2017-11-14T03:50:24.960Z,5.07
2017-11-14T03:51:24.916Z,5.06
2017-11-14T03:52:24.871Z,5.07
2017-11-14T03:53:24.950Z,5.07
2017-11-14T03:54:24.886Z,5.09
2017-11-14T03:55:24.980Z,5.09
2017-11-14T03:56:24.945Z,5.07
2017-11-14T03:57:24.948Z,5.07
2017-11-14T03:58:25.008Z,5.06
2017-11-14T03:59:24.883Z,5.06
2017-11-14T04:00:24.880Z,5.06
2017-11-14T04:01:24.891Z,5.04
2017-11-14T04:02:24.961Z,5.04
2017-11-14T04:03:24.960Z,5.04
2017-11-14T04:04:24.933Z,5.02
2017-11-14T04:05:24.962Z,5.02
2017-11-14T04:06:24.937Z,5.02
2017-11-14T04:07:24.897Z,5.02
2017-11-14T04:08:25.048Z,5.03
2017-11-14T04:09:24.965Z,5.03
2017-11-14T04:10:25.025Z,5.03
2017-11-14T04:11:25.022Z,5.03
2017-11-14T04:12:25.022Z,5.03
2017-11-14T04:13:24.980Z,5.03
2017-11-14T04:14:24.993Z,5.03
2017-11-14T04:15:24.927Z,5.03
2017-11-14T04:16:24.923Z,5.03
2017-11-14T04:17:25.019Z,5.03
2017-11-14T04:18:24.902Z,5.03
2017-11-14T04:19:24.985Z,5.03
2017-11-14T04:20:24.924Z,5.02
2017-11-14T04:21:24.988Z,5.02
2017-11-14T04:22:24.925Z,5.00
2017-11-14T04:23:25.040Z,5.02
2017-11-14T04:24:24.998Z,5.02
2017-11-14T04:25:25.039Z,4.99
2017-11-14T04:26:24.973Z,5.00
2017-11-14T04:27:25.043Z,5.00
2017-11-14T04:28:25.048Z,5.00
2017-11-14T04:29:24.977Z,4.99
2017-11-14T04:30:25.042Z,4.99
2017-11-14T04:31:25.012Z,4.98
2017-11-14T04:32:24.975Z,4.98
2017-11-14T04:33:24.924Z,4.96
2017-11-14T04:34:25.038Z,4.98
2017-11-14T04:35:24.955Z,4.96
2017-11-14T04:36:25.030Z,4.96
2017-11-14T04:37:24.981Z,4.93
2017-11-14T04:38:24.929Z,4.93
2017-11-14T04:39:25.042Z,4.93
2017-11-14T04:40:24.931Z,4.92
2017-11-14T04:41:25.037Z,4.91
2017-11-14T04:42:24.975Z,4.89
2017-11-14T04:43:25.053Z,4.89
2017-11-14T04:44:24.988Z,4.88
2017-11-14T04:45:25.054Z,4.88
2017-11-14T04:46:24.982Z,4.88
2017-11-14T04:47:25.053Z,4.87
2017-11-14T04:48:25.055Z,4.87
2017-11-14T04:49:24.990Z,4.84
2017-11-14T04:50:24.995Z,4.84
2017-11-14T04:51:25.056Z,4.82
2017-11-14T04:52:24.990Z,4.82
2017-11-14T04:53:25.059Z,4.80
2017-11-14T04:54:24.993Z,4.81
2017-11-14T04:55:25.058Z,4.81
2017-11-14T04:56:24.992Z,4.81
2017-11-14T04:57:24.951Z,4.82
2017-11-14T04:58:24.994Z,4.81
2017-11-14T04:59:24.993Z,4.81
2017-11-14T05:00:25.062Z,4.81
2017-11-14T05:01:25.060Z,4.82
2017-11-14T05:02:25.001Z,4.78
2017-11-14T05:03:24.924Z,4.78
2017-11-14T05:04:25.022Z,4.78
2017-11-14T05:05:24.973Z,4.78
2017-11-14T05:06:25.061Z,4.78
2017-11-14T05:07:24.999Z,4.78
2017-11-14T05:08:25.052Z,4.75
2017-11-14T05:09:25.030Z,4.75
2017-11-14T05:10:24.989Z,4.73
2017-11-14T05:11:24.967Z,4.69
2017-11-14T05:12:25.025Z,4.64
2017-11-14T05:13:24.934Z,4.60
2017-11-14T05:14:24.959Z,4.55
2017-11-14T05:15:25.019Z,4.51
2017-11-14T05:16:25.009Z,4.47
2017-11-14T05:17:24.928Z,4.43
2017-11-14T05:18:25.038Z,4.39
2017-11-14T05:19:25.033Z,4.33
2017-11-14T05:20:25.035Z,4.29
2017-11-14T05:21:24.955Z,4.25
2017-11-14T05:22:24.968Z,4.21
2017-11-14T05:23:25.075Z,4.18
2017-11-14T05:24:25.078Z,4.14
2017-11-14T05:25:25.006Z,4.10
2017-11-14T05:26:25.080Z,4.08
2017-11-14T05:27:25.020Z,4.06
2017-11-14T05:28:25.033Z,4.06
2017-11-14T05:29:25.080Z,4.04
2017-11-14T05:30:25.018Z,4.04
2017-11-14T05:31:25.081Z,4.06
2017-11-14T05:32:25.081Z,4.10
2017-11-14T05:33:25.014Z,4.11
2017-11-14T05:34:25.081Z,4.11
2017-11-14T05:35:25.023Z,4.11
2017-11-14T05:36:25.038Z,4.14
2017-11-14T05:37:25.086Z,4.17
2017-11-14T05:38:25.084Z,4.19
2017-11-14T05:39:25.048Z,4.18
2017-11-14T05:40:25.022Z,4.18
2017-11-14T05:41:25.087Z,4.22
2017-11-14T05:42:25.023Z,4.21
2017-11-14T05:43:25.024Z,4.21
2017-11-14T05:44:25.088Z,4.21
2017-11-14T05:45:25.030Z,4.21
2017-11-14T05:46:25.090Z,4.22
2017-11-14T05:47:25.092Z,4.22
2017-11-14T05:48:25.093Z,4.22
2017-11-14T05:49:25.092Z,4.19
2017-11-14T05:50:25.029Z,4.19
2017-11-14T05:51:25.090Z,4.15
2017-11-14T05:52:25.027Z,4.12
2017-11-14T05:53:24.944Z,4.14
2017-11-14T05:54:24.998Z,4.14
2017-11-14T05:55:24.902Z,4.12
2017-11-14T05:56:25.003Z,4.12
2017-11-14T05:57:24.909Z,4.12
2017-11-14T05:58:24.945Z,4.14
2017-11-14T05:59:24.995Z,4.12
2017-11-14T06:00:24.912Z,4.14
2017-11-14T06:01:24.994Z,4.11
2017-11-14T06:02:24.910Z,4.08
2017-11-14T06:03:24.971Z,4.07
2017-11-14T06:04:25.066Z,4.04
2017-11-14T06:05:25.064Z,4.03
2017-11-14T06:06:25.026Z,4.03
2017-11-14T06:07:24.987Z,4.00
2017-11-14T06:08:24.962Z,3.99
2017-11-14T06:09:25.037Z,3.93
2017-11-14T06:10:25.030Z,3.89
2017-11-14T06:11:24.993Z,3.84
2017-11-14T06:12:25.091Z,3.78
2017-11-14T06:13:25.066Z,3.72
2017-11-14T06:14:25.238Z,3.65
2017-11-14T06:15:25.044Z,3.61
2017-11-14T06:16:25.111Z,3.61
2017-11-14T06:17:25.110Z,3.62
2017-11-14T06:18:25.046Z,3.59
2017-11-14T06:19:25.112Z,3.58
2017-11-14T06:20:25.046Z,3.55
2017-11-14T06:21:25.110Z,3.47
2017-11-14T06:22:25.045Z,3.40
2017-11-14T06:23:25.113Z,3.33
2017-11-14T06:24:25.111Z,3.25
2017-11-14T06:25:25.119Z,3.22
2017-11-14T06:26:25.044Z,3.21
2017-11-14T06:27:25.112Z,3.10
2017-11-14T06:28:25.114Z,3.03
2017-11-14T06:29:25.049Z,2.96
2017-11-14T06:30:25.116Z,2.90
2017-11-14T06:31:25.052Z,2.91
2017-11-14T06:32:25.116Z,2.91
2017-11-14T06:33:25.050Z,2.84
2017-11-14T06:34:25.113Z,2.81
2017-11-14T06:35:25.056Z,2.76
2017-11-14T06:36:25.123Z,2.74
2017-11-14T06:37:25.119Z,2.76
2017-11-14T06:38:25.056Z,2.72
2017-11-14T06:39:25.119Z,2.68
2017-11-14T06:40:25.055Z,2.62
2017-11-14T06:41:25.011Z,2.58
2017-11-14T06:42:25.132Z,2.55
2017-11-14T06:43:25.057Z,2.47
2017-11-14T06:44:25.121Z,2.39
2017-11-14T06:45:25.055Z,2.33
2017-11-14T06:46:25.096Z,2.27
2017-11-14T06:47:25.129Z,2.21
2017-11-14T06:48:25.071Z,2.16
2017-11-14T06:49:25.130Z,2.16
2017-11-14T06:50:25.065Z,2.10
2017-11-14T06:51:25.125Z,2.06
2017-11-14T06:52:25.066Z,2.04
2017-11-14T06:53:25.062Z,2.04
2017-11-14T06:54:25.128Z,2.06
2017-11-14T06:55:25.060Z,2.05
2017-11-14T06:56:25.129Z,2.02
2017-11-14T06:57:25.062Z,1.97
2017-11-14T06:58:25.341Z,1.94
2017-11-14T06:59:25.064Z,1.90
2017-11-14T07:00:25.134Z,1.83
2017-11-14T07:01:25.069Z,1.79
2017-11-14T07:02:25.135Z,1.79
2017-11-14T07:03:25.106Z,1.78
2017-11-14T07:04:25.074Z,1.75
2017-11-14T07:05:25.141Z,1.71
2017-11-14T07:06:25.069Z,1.67
2017-11-14T07:07:25.081Z,1.64
2017-11-14T07:08:25.137Z,1.58
2017-11-14T07:09:25.137Z,1.58
2017-11-14T07:10:25.070Z,1.64
2017-11-14T07:11:25.141Z,1.71
2017-11-14T07:12:25.074Z,1.72
2017-11-14T07:13:25.142Z,1.74
2017-11-14T07:14:25.002Z,1.75
2017-11-14T07:15:25.065Z,1.75
2017-11-14T07:16:25.000Z,1.75
2017-11-14T07:17:25.098Z,1.72
2017-11-14T07:18:25.094Z,1.74
2017-11-14T07:19:25.080Z,1.69
2017-11-14T07:20:25.124Z,1.71
2017-11-14T07:21:25.097Z,1.75
2017-11-14T07:22:25.014Z,1.83
2017-11-14T07:23:25.031Z,1.88
2017-11-14T07:24:25.152Z,1.90
2017-11-14T07:25:25.076Z,1.92
2017-11-14T07:26:25.147Z,1.98
2017-11-14T07:27:25.083Z,2.01
2017-11-14T07:28:25.151Z,2.02
2017-11-14T07:29:25.150Z,2.06
2017-11-14T07:30:25.076Z,2.10
2017-11-14T07:31:25.154Z,2.13
2017-11-14T07:32:25.085Z,2.23
2017-11-14T07:33:25.152Z,2.33
2017-11-14T07:34:25.045Z,2.40
2017-11-14T07:35:25.083Z,2.50
2017-11-14T07:36:25.041Z,2.59
2017-11-14T07:37:25.115Z,2.68
2017-11-14T07:38:25.063Z,2.77
2017-11-14T07:39:25.092Z,2.87
2017-11-14T07:40:25.075Z,2.91
2017-11-14T07:41:25.048Z,2.94
2017-11-14T07:42:25.051Z,2.99
2017-11-14T07:43:25.100Z,3.06
2017-11-14T07:44:25.160Z,3.10
2017-11-14T07:45:25.099Z,3.16
2017-11-14T07:46:25.161Z,3.21
2017-11-14T07:47:25.097Z,3.25
2017-11-14T07:48:25.161Z,3.28
2017-11-14T07:49:25.098Z,3.32
2017-11-14T07:50:25.162Z,3.35
2017-11-14T07:51:25.141Z,3.35
2017-11-14T07:52:25.100Z,3.36
2017-11-14T07:53:25.165Z,3.40
2017-11-14T07:54:25.166Z,3.42
2017-11-14T07:55:25.101Z,3.43
2017-11-14T07:56:25.168Z,3.46
2017-11-14T07:57:25.099Z,3.50
2017-11-14T07:58:25.167Z,3.55
2017-11-14T07:59:25.205Z,3.59
2017-11-14T08:00:25.169Z,3.65
2017-11-14T08:01:25.102Z,3.69
2017-11-14T08:02:25.110Z,3.74
2017-11-14T08:03:25.170Z,3.80
2017-11-14T08:04:25.066Z,3.84
2017-11-14T08:05:25.154Z,3.89
2017-11-14T08:06:25.104Z,3.92
2017-11-14T08:07:25.086Z,3.95
2017-11-14T08:08:25.068Z,3.97
2017-11-14T08:09:25.153Z,4.01
2017-11-14T08:10:25.071Z,4.03
2017-11-14T08:11:25.101Z,4.08
2017-11-14T08:12:25.129Z,4.12
2017-11-14T08:13:25.139Z,4.15
2017-11-14T08:14:25.113Z,4.21
2017-11-14T08:15:25.179Z,4.22
2017-11-14T08:16:25.114Z,4.25
2017-11-14T08:17:25.182Z,4.25
2017-11-14T08:18:25.137Z,4.28
2017-11-14T08:19:25.185Z,4.32
2017-11-14T08:20:25.116Z,4.37
2017-11-14T08:21:25.183Z,4.46
2017-11-14T08:22:25.144Z,4.51
2017-11-14T08:23:25.184Z,4.55
2017-11-14T08:24:25.080Z,4.59
2017-11-14T08:25:25.113Z,4.64
2017-11-14T08:26:25.112Z,4.70
2017-11-14T08:27:25.107Z,4.75
2017-11-14T08:28:25.112Z,4.77
2017-11-14T08:29:25.075Z,4.77
2017-11-14T08:30:25.151Z,4.81
2017-11-14T08:31:25.136Z,4.87
2017-11-14T08:32:25.157Z,4.89
2017-11-14T08:33:25.075Z,4.92
2017-11-14T08:34:25.121Z,4.93
2017-11-14T08:35:25.189Z,4.98
2017-11-14T08:36:25.189Z,5.02
2017-11-14T08:37:25.143Z,5.04
2017-11-14T08:38:25.191Z,5.04
2017-11-14T08:39:25.191Z,5.06
2017-11-14T08:40:25.123Z,5.10
2017-11-14T08:41:25.193Z,5.15
2017-11-14T08:42:25.124Z,5.16
2017-11-14T08:43:25.192Z,5.18
2017-11-14T08:44:25.125Z,5.19
2017-11-14T08:45:25.196Z,5.19
2017-11-14T08:46:25.131Z,5.18
2017-11-14T08:47:25.196Z,5.19
2017-11-14T08:48:25.125Z,5.25
2017-11-14T08:49:25.196Z,5.27
2017-11-14T08:50:25.200Z,5.30
2017-11-14T08:51:25.212Z,5.35
2017-11-14T08:52:25.147Z,5.40
2017-11-14T08:53:25.200Z,5.44
2017-11-14T08:54:25.126Z,5.55
2017-11-14T08:55:25.178Z,5.63
2017-11-14T08:56:25.178Z,5.71
2017-11-14T08:57:25.146Z,5.79
2017-11-14T08:58:25.094Z,5.92
2017-11-14T08:59:25.057Z,6.04
2017-11-14T09:00:25.057Z,6.22
2017-11-14T09:01:25.111Z,6.34
2017-11-14T09:02:25.166Z,6.45
2017-11-14T09:03:25.160Z,6.51
2017-11-14T09:04:25.206Z,6.64
2017-11-14T09:05:25.136Z,6.77
2017-11-14T09:06:25.207Z,6.87
2017-11-14T09:07:25.142Z,7.00
2017-11-14T09:08:25.211Z,7.04
2017-11-14T09:09:25.137Z,7.07
2017-11-14T09:10:25.151Z,7.04
2017-11-14T09:11:25.211Z,7.16
2017-11-14T09:12:25.142Z,7.30
2017-11-14T09:13:25.213Z,7.42
2017-11-14T09:14:25.197Z,7.65
2017-11-14T09:15:25.127Z,7.97
2017-11-14T09:16:25.212Z,8.26
2017-11-14T09:17:25.209Z,8.57
2017-11-14T09:18:25.204Z,8.80
2017-11-14T09:19:25.197Z,8.87
2017-11-14T09:20:25.199Z,8.96
2017-11-14T09:21:25.119Z,8.74
2017-11-14T09:22:25.426Z,8.43
2017-11-14T09:23:25.216Z,8.27
2017-11-14T09:24:25.157Z,8.16
2017-11-14T09:25:25.116Z,8.27
2017-11-14T09:26:25.158Z,8.20
2017-11-14T09:27:25.119Z,8.27
2017-11-14T09:28:25.116Z,8.24
2017-11-14T09:29:25.162Z,8.13
2017-11-14T09:30:25.209Z,8.13
2017-11-14T09:31:25.217Z,8.11
2017-11-14T09:32:25.159Z,8.16
2017-11-14T09:33:25.141Z,8.15
2017-11-14T09:34:25.174Z,8.26
2017-11-14T09:35:25.176Z,8.34
2017-11-14T09:36:25.172Z,8.24
2017-11-14T09:37:25.226Z,8.20
2017-11-14T09:38:25.213Z,8.27
2017-11-14T09:39:25.111Z,8.34
2017-11-14T09:40:25.138Z,8.43
2017-11-14T09:41:25.112Z,8.53
2017-11-14T09:42:25.219Z,8.60
2017-11-14T09:43:25.117Z,8.56
2017-11-14T09:44:25.159Z,8.50
2017-11-14T09:45:25.232Z,8.51
2017-11-14T09:46:25.162Z,8.60
2017-11-14T09:47:25.232Z,8.58
2017-11-14T09:48:25.162Z,8.49
2017-11-14T09:49:25.234Z,8.23
2017-11-14T09:50:25.162Z,8.08
2017-11-14T09:51:25.236Z,8.05
2017-11-14T09:52:25.235Z,8.04
2017-11-14T09:53:25.162Z,8.01
2017-11-14T09:54:25.140Z,7.93
2017-11-14T09:55:25.113Z,7.87
2017-11-14T09:56:25.160Z,7.82
2017-11-14T09:57:25.180Z,7.74
2017-11-14T09:58:25.236Z,7.74
2017-11-14T09:59:25.146Z,7.82
2017-11-14T10:00:25.243Z,7.76
2017-11-14T10:01:25.119Z,7.87
2017-11-14T10:02:25.238Z,7.86
2017-11-14T10:03:25.232Z,7.85
2017-11-14T10:04:25.226Z,7.86
2017-11-14T10:05:25.154Z,7.89
2017-11-14T10:06:25.184Z,7.89
2017-11-14T10:07:25.179Z,7.92
2017-11-14T10:08:25.124Z,7.85
2017-11-14T10:09:25.190Z,7.87
2017-11-14T10:10:25.151Z,7.86
2017-11-14T10:11:25.236Z,7.81
2017-11-14T10:12:25.195Z,7.75
2017-11-14T10:13:25.154Z,7.78
2017-11-14T10:14:25.215Z,7.78
2017-11-14T10:15:25.179Z,7.78
2017-11-14T10:16:25.182Z,7.79
2017-11-14T10:17:25.277Z,7.79
2017-11-14T10:18:25.182Z,7.79
2017-11-14T10:19:25.252Z,7.83
2017-11-14T10:20:25.180Z,7.83
2017-11-14T10:21:25.183Z,7.83
2017-11-14T10:22:25.139Z,7.75
2017-11-14T10:23:25.186Z,7.76
2017-11-14T10:24:25.223Z,7.81
2017-11-14T10:25:25.245Z,7.79
2017-11-14T10:26:25.229Z,7.78
2017-11-14T10:27:25.181Z,7.75
2017-11-14T10:28:25.119Z,7.74
2017-11-14T10:29:25.224Z,7.74
2017-11-14T10:30:25.202Z,7.72
2017-11-14T10:31:25.139Z,7.72
2017-11-14T10:32:25.259Z,7.74
2017-11-14T10:33:25.166Z,7.72
2017-11-14T10:34:25.279Z,7.70
2017-11-14T10:35:25.202Z,7.68
2017-11-14T10:36:25.263Z,7.70
2017-11-14T10:37:25.196Z,7.67
2017-11-14T10:38:25.264Z,7.64
2017-11-14T10:39:25.202Z,7.64
2017-11-14T10:40:25.267Z,7.63
2017-11-14T10:41:25.203Z,7.55
2017-11-14T10:42:25.265Z,7.55
2017-11-14T10:43:25.199Z,7.56
2017-11-14T10:44:25.201Z,7.59
2017-11-14T10:45:25.268Z,7.64
2017-11-14T10:46:25.199Z,7.63
2017-11-14T10:47:25.271Z,7.67
2017-11-14T10:48:25.202Z,7.64
2017-11-14T10:49:25.270Z,7.65
2017-11-14T10:50:25.271Z,7.67
2017-11-14T10:51:25.203Z,7.71
2017-11-14T10:52:25.209Z,7.74
2017-11-14T10:53:25.205Z,7.75
2017-11-14T10:54:25.268Z,7.76
2017-11-14T10:55:25.273Z,7.79
2017-11-14T10:56:25.206Z,7.81
2017-11-14T10:57:25.277Z,7.79
2017-11-14T10:58:25.208Z,7.79
2017-11-14T10:59:25.274Z,7.81
2017-11-14T11:00:25.208Z,7.83
2017-11-14T11:01:25.279Z,7.83
2017-11-14T11:02:25.207Z,7.82
2017-11-14T11:03:25.281Z,7.78
2017-11-14T11:04:25.277Z,7.75
2017-11-14T11:05:25.219Z,7.74
2017-11-14T11:06:25.205Z,7.72
2017-11-14T11:07:25.220Z,7.76
2017-11-14T11:08:25.182Z,7.81
2017-11-14T11:09:25.204Z,7.85
2017-11-14T11:10:25.178Z,7.86
2017-11-14T11:11:25.226Z,7.87
2017-11-14T11:12:25.164Z,7.89
2017-11-14T11:13:25.211Z,7.92
2017-11-14T11:14:25.229Z,7.95
2017-11-14T11:15:25.210Z,7.95
2017-11-14T11:16:25.219Z,7.97
2017-11-14T11:17:25.288Z,8.02
2017-11-14T11:18:25.189Z,8.01
2017-11-14T11:19:25.211Z,8.02
2017-11-14T11:20:25.213Z,8.05
2017-11-14T11:21:25.275Z,8.08
2017-11-14T11:22:25.225Z,8.12
2017-11-14T11:23:25.212Z,8.19
2017-11-14T11:24:25.217Z,8.22
2017-11-14T11:25:25.307Z,8.24
2017-11-14T11:26:25.225Z,8.26
2017-11-14T11:27:25.294Z,8.27
2017-11-14T11:28:25.227Z,8.28
2017-11-14T11:29:25.300Z,8.31
2017-11-14T11:30:25.225Z,8.37
2017-11-14T11:31:25.296Z,8.38
2017-11-14T11:32:25.228Z,8.39
2017-11-14T11:33:25.311Z,8.42
2017-11-14T11:34:25.240Z,8.47
2017-11-14T11:35:25.267Z,8.56
2017-11-14T11:36:25.238Z,8.61
2017-11-14T11:37:25.242Z,8.68
2017-11-14T11:38:25.211Z,8.80
2017-11-14T11:39:25.181Z,8.93
2017-11-14T11:40:25.250Z,9.09
2017-11-14T11:41:25.256Z,9.18
2017-11-14T11:42:25.185Z,9.28
2017-11-14T11:43:25.229Z,9.28
2017-11-14T11:44:25.302Z,9.28
2017-11-14T11:45:25.239Z,9.19
2017-11-14T11:46:25.304Z,9.13
2017-11-14T11:47:25.245Z,9.11
2017-11-14T11:48:25.235Z,9.02
2017-11-14T11:49:25.307Z,9.01
2017-11-14T11:50:25.309Z,9.08
2017-11-14T11:51:25.252Z,9.19
2017-11-14T11:52:25.308Z,9.27
2017-11-14T11:53:25.242Z,9.36
2017-11-14T11:54:25.297Z,9.38
2017-11-14T11:55:25.250Z,9.44
2017-11-14T11:56:25.183Z,9.54
2017-11-14T11:57:25.251Z,9.76
2017-11-14T11:58:25.216Z,10.01
2017-11-14T11:59:25.316Z,10.08
2017-11-14T12:00:25.234Z,9.95
2017-11-14T12:01:25.214Z,9.86
2017-11-14T12:02:25.259Z,9.73
2017-11-14T12:03:25.254Z,9.55
2017-11-14T12:04:25.217Z,9.42
2017-11-14T12:05:25.241Z,9.40
2017-11-14T12:06:25.273Z,9.46
2017-11-14T12:07:25.337Z,9.50
2017-11-14T12:08:25.296Z,9.51
2017-11-14T12:09:25.288Z,9.49
2017-11-14T12:10:25.268Z,9.50
2017-11-14T12:11:25.203Z,9.46
2017-11-14T12:12:25.268Z,9.47
2017-11-14T12:13:25.248Z,9.47
2017-11-14T12:14:25.180Z,9.47
2017-11-14T12:15:25.315Z,9.44
2017-11-14T12:16:25.288Z,9.39
2017-11-14T12:17:25.281Z,9.34
2017-11-14T12:18:25.285Z,9.32
2017-11-14T12:19:25.227Z,9.27
2017-11-14T12:20:25.202Z,9.18
2017-11-14T12:21:25.324Z,9.16
2017-11-14T12:22:25.233Z,9.23
2017-11-14T12:23:25.206Z,9.18
2017-11-14T12:24:25.251Z,9.18
2017-11-14T12:25:25.261Z,9.19
2017-11-14T12:26:25.335Z,9.22
2017-11-14T12:27:25.261Z,9.27
2017-11-14T12:28:25.329Z,9.32
2017-11-14T12:29:25.388Z,9.42
2017-11-14T12:30:25.331Z,9.38
2017-11-14T12:31:25.261Z,9.22
2017-11-14T12:32:25.333Z,9.18
2017-11-14T12:33:25.262Z,9.19
2017-11-14T12:34:25.332Z,9.22
2017-11-14T12:35:25.335Z,9.25
2017-11-14T12:36:25.266Z,9.30
2017-11-14T12:37:25.266Z,9.23
2017-11-14T12:38:25.343Z,9.28
2017-11-14T12:39:25.262Z,9.32
2017-11-14T12:40:25.339Z,9.28
2017-11-14T12:41:25.266Z,9.27
2017-11-14T12:42:25.270Z,9.23
2017-11-14T12:43:25.325Z,9.16
2017-11-14T12:44:25.268Z,9.04
2017-11-14T12:45:25.336Z,8.93
2017-11-14T12:46:25.268Z,8.93
2017-11-14T12:47:25.342Z,8.98
2017-11-14T12:48:25.275Z,8.98
2017-11-14T12:49:25.341Z,8.96
2017-11-14T12:50:25.274Z,8.97
2017-11-14T12:51:25.345Z,9.00
2017-11-14T12:52:25.271Z,9.02
2017-11-14T12:53:25.346Z,9.08
2017-11-14T12:54:25.276Z,9.05
2017-11-14T12:55:25.346Z,9.07
2017-11-14T12:56:25.278Z,9.09
2017-11-14T12:57:25.346Z,9.15
2017-11-14T12:58:25.281Z,9.15
2017-11-14T12:59:25.348Z,9.19
2017-11-14T13:00:25.349Z,9.23
2017-11-14T13:01:25.280Z,9.27
2017-11-14T13:02:25.350Z,9.31
2017-11-14T13:03:25.281Z,9.32
2017-11-14T13:04:25.365Z,9.31
2017-11-14T13:05:25.288Z,9.28
2017-11-14T13:06:25.355Z,9.34
2017-11-14T13:07:25.289Z,9.34
2017-11-14T13:08:25.353Z,9.34
2017-11-14T13:09:25.288Z,9.31
2017-11-14T13:10:25.286Z,9.25
2017-11-14T13:11:25.356Z,9.20
2017-11-14T13:12:25.318Z,9.20
2017-11-14T13:13:25.357Z,9.19
2017-11-14T13:14:25.288Z,9.16
2017-11-14T13:15:25.297Z,9.16
2017-11-14T13:16:25.355Z,9.11
2017-11-14T13:17:25.290Z,9.09
2017-11-14T13:18:25.290Z,9.11