createdAt,value
2023-04-23T00:02:03.828Z,0.70
2023-04-23T00:04:35.955Z,0.60
2023-04-23T00:07:33.085Z,0.80
2023-04-23T00:10:32.443Z,0.70
2023-04-23T00:13:45.566Z,0.78
2023-04-23T00:19:36.979Z,0.80
2023-04-23T00:22:09.317Z,0.65
2023-04-23T00:25:07.843Z,0.70
2023-04-23T00:27:11.506Z,0.73
2023-04-23T00:29:41.929Z,0.70
2023-04-23T00:32:11.880Z,0.60
2023-04-23T00:34:42.044Z,0.90
2023-04-23T00:37:34.457Z,0.80
2023-04-23T00:40:14.480Z,0.70
2023-04-23T00:45:21.458Z,1.05
2023-04-23T00:47:52.866Z,0.90
2023-04-23T00:50:22.846Z,0.80
2023-04-23T00:53:00.228Z,0.78
2023-04-23T00:55:34.108Z,1.06
2023-04-23T01:01:21.668Z,0.98
2023-04-23T01:04:15.842Z,0.60
2023-04-23T01:09:38.883Z,0.58
2023-04-23T01:12:26.626Z,0.80
2023-04-23T01:14:59.219Z,0.70
2023-04-23T01:17:31.796Z,0.78
2023-04-23T01:20:04.242Z,0.74
2023-04-23T01:22:47.162Z,0.85
2023-04-23T01:26:11.987Z,0.60
2023-04-23T01:28:48.648Z,0.80
2023-04-23T01:31:20.538Z,0.60
2023-04-23T01:36:45.748Z,0.65
2023-04-23T01:39:15.658Z,1.00
2023-04-23T01:41:56.129Z,0.70
2023-04-23T01:44:27.532Z,1.00
2023-04-23T01:47:00.482Z,0.98
2023-04-23T01:49:47.181Z,0.80
2023-04-23T02:06:51.710Z,0.60
2023-04-23T02:09:22.964Z,0.68
2023-04-23T02:11:52.966Z,0.80
2023-04-23T02:14:28.880Z,0.78
2023-04-23T02:17:09.010Z,0.60
2023-04-23T02:19:43.112Z,0.60
2023-04-23T02:25:46.017Z,0.50
2023-04-23T02:34:58.604Z,0.75
2023-04-23T02:37:58.733Z,0.80
2023-04-23T02:44:00.999Z,0.70
2023-04-23T02:46:36.454Z,0.70
2023-04-23T02:49:40.495Z,0.70
2023-04-23T02:52:39.134Z,0.77
2023-04-23T02:55:38.082Z,0.70
2023-04-23T03:00:58.404Z,0.62
2023-04-23T03:03:35.357Z,0.85
2023-04-23T03:06:05.534Z,0.93
2023-04-23T03:08:38.892Z,0.53
2023-04-23T03:11:14.141Z,1.00
2023-04-23T03:16:51.196Z,0.60
2023-04-23T03:19:30.071Z,0.80
2023-04-23T03:22:03.241Z,0.70
2023-04-23T03:24:37.497Z,0.60
2023-04-23T03:27:07.587Z,0.70
2023-04-23T03:29:40.354Z,0.70
2023-04-23T03:32:10.642Z,0.60
2023-04-23T03:34:54.495Z,0.40
2023-04-23T03:37:34.495Z,0.45
2023-04-23T03:40:05.855Z,0.63
2023-04-23T03:42:36.044Z,0.63
2023-04-23T03:45:06.888Z,0.60
2023-04-23T03:47:39.654Z,0.70
2023-04-23T03:50:10.702Z,0.47
2023-04-23T03:52:52.254Z,0.60
2023-04-23T03:55:48.158Z,0.60
2023-04-23T03:58:38.209Z,0.53
2023-04-23T04:01:10.284Z,0.60
2023-04-23T04:03:42.045Z,0.70
2023-04-23T04:06:16.724Z,0.68
2023-04-23T04:08:47.115Z,0.55
2023-04-23T04:11:25.386Z,0.80
2023-04-23T04:14:08.333Z,0.50
2023-04-23T04:16:51.176Z,0.50
2023-04-23T04:19:39.535Z,0.57
2023-04-23T04:22:09.718Z,0.60
2023-04-23T04:24:50.917Z,0.60
2023-04-23T04:27:24.878Z,0.70
2023-04-23T04:29:56.237Z,0.60
2023-04-23T04:35:25.655Z,0.50
2023-04-23T04:38:05.415Z,0.60
2023-04-23T04:40:41.649Z,0.60
2023-04-23T04:43:14.416Z,0.62
2023-04-23T04:45:45.506Z,0.55
2023-04-23T04:48:15.670Z,0.60
2023-04-23T04:50:47.778Z,0.60
2023-04-23T04:53:19.203Z,0.50
2023-04-23T04:56:00.967Z,0.60
2023-04-23T04:58:41.018Z,0.47
2023-04-23T05:01:11.670Z,0.53
2023-04-23T05:03:41.955Z,0.60
2023-04-23T05:06:14.568Z,0.50
2023-04-23T05:11:59.999Z,0.40
2023-04-23T05:14:35.597Z,0.60
2023-04-23T05:17:11.873Z,0.50
2023-04-23T05:32:16.686Z,0.40
2023-04-23T05:34:50.870Z,0.40
2023-04-23T05:37:21.223Z,0.42
2023-04-23T05:39:51.510Z,0.50
2023-04-23T05:42:24.425Z,0.70
2023-04-23T05:44:54.747Z,0.53
2023-04-23T05:47:27.867Z,0.45
2023-04-23T05:50:13.252Z,0.47
2023-04-23T05:52:56.076Z,0.50
2023-04-23T05:55:27.572Z,0.53
2023-04-23T05:57:57.594Z,0.60
2023-04-23T06:00:27.663Z,0.50
2023-04-23T06:03:07.150Z,0.50
2023-04-23T06:05:46.609Z,0.45
2023-04-23T06:08:48.732Z,0.50
2023-04-23T06:14:43.278Z,0.35
2023-04-23T06:20:28.952Z,0.50
2023-04-23T06:23:05.318Z,0.60
2023-04-23T06:28:23.184Z,0.60
2023-04-23T06:30:54.780Z,0.53
2023-04-23T06:33:29.142Z,0.55
2023-04-23T06:36:03.264Z,0.50
2023-04-23T06:38:43.631Z,0.55
2023-04-23T06:41:16.149Z,0.50
2023-04-23T06:44:04.326Z,0.60
2023-04-23T06:46:33.905Z,0.60
2023-04-23T06:49:05.325Z,0.57
2023-04-23T06:51:35.360Z,0.47
2023-04-23T06:54:07.098Z,0.60
2023-04-23T06:56:44.850Z,0.50
2023-04-23T06:59:15.155Z,0.40
2023-04-23T07:02:02.399Z,0.47
2023-04-23T07:04:34.893Z,0.50
2023-04-23T07:07:06.695Z,0.40
2023-04-23T07:09:37.983Z,0.60
2023-04-23T07:15:11.928Z,0.50
2023-04-23T07:17:43.080Z,0.60
2023-04-23T07:21:05.394Z,0.60
2023-04-23T07:23:54.097Z,0.50
2023-04-23T07:27:17.780Z,0.40
2023-04-23T07:32:59.708Z,0.50
2023-04-23T07:35:54.831Z,0.40
2023-04-23T07:38:50.931Z,0.60
2023-04-23T07:50:15.603Z,0.50
2023-04-23T07:52:45.585Z,0.55
2023-04-23T07:55:16.070Z,0.50
2023-04-23T07:57:46.038Z,0.50
2023-04-23T08:00:17.968Z,0.50
2023-04-23T08:02:51.052Z,0.60
2023-04-23T08:05:28.305Z,0.43
2023-04-23T08:11:32.774Z,0.50
2023-04-23T08:14:26.075Z,0.42
2023-04-23T08:19:50.168Z,0.60
2023-04-23T08:22:22.962Z,0.40
2023-04-23T08:24:53.201Z,0.55
2023-04-23T08:27:23.696Z,0.57
2023-04-23T08:32:55.846Z,0.53
2023-04-23T08:39:03.513Z,0.50
2023-04-23T08:41:43.830Z,0.40
2023-04-23T08:44:54.193Z,0.48
2023-04-23T08:56:47.169Z,0.50
2023-04-23T09:00:22.378Z,0.50
2023-04-23T09:03:51.484Z,0.50
2023-04-23T09:06:22.938Z,0.40
2023-04-23T09:09:33.960Z,0.40
2023-04-23T09:12:16.370Z,0.37
2023-04-23T09:15:29.570Z,0.40
2023-04-23T09:21:32.618Z,0.40
2023-04-23T09:27:27.291Z,0.47
2023-04-23T09:30:30.120Z,0.37
2023-04-23T09:33:08.694Z,0.50
2023-04-23T09:35:40.874Z,0.40
2023-04-23T09:53:48.306Z,0.40
2023-04-23T10:08:45.009Z,0.40
2023-04-23T10:13:47.098Z,0.70
2023-04-23T10:19:11.127Z,0.50
2023-04-23T10:21:52.216Z,0.50
2023-04-23T10:24:49.560Z,0.50
2023-04-23T10:27:32.921Z,0.50
2023-04-23T10:36:36.458Z,0.50
2023-04-23T10:39:30.516Z,0.60
2023-04-23T10:47:49.108Z,0.60
2023-04-23T10:53:51.739Z,0.50
2023-04-23T10:56:15.998Z,0.67
2023-04-23T10:58:52.556Z,0.40
2023-04-23T11:01:24.746Z,0.50
2023-04-23T11:04:00.465Z,0.50
2023-04-23T11:07:14.708Z,0.50
2023-04-23T11:13:09.172Z,0.62
2023-04-23T11:15:54.024Z,0.50
2023-04-23T11:19:11.431Z,0.70
2023-04-23T11:22:12.100Z,0.50
2023-04-23T11:28:05.585Z,0.45
2023-04-23T11:30:35.695Z,0.72
2023-04-23T11:36:35.787Z,0.52
2023-04-23T11:39:07.030Z,0.45
2023-04-23T11:45:40.954Z,0.45
2023-04-23T11:48:18.514Z,0.40
2023-04-23T11:52:07.074Z,0.35
2023-04-23T11:54:49.580Z,0.42
2023-04-23T11:57:43.571Z,0.40
2023-04-23T12:00:30.926Z,0.40
2023-04-23T12:03:17.989Z,0.30
2023-04-23T12:06:47.762Z,0.40
2023-04-23T12:15:51.268Z,0.37
2023-04-23T12:18:40.048Z,0.20
2023-04-23T12:27:06.987Z,0.27
2023-04-23T12:29:37.283Z,0.26
2023-04-23T12:32:10.511Z,0.26
2023-04-23T12:34:42.288Z,0.20
2023-04-23T12:37:12.585Z,0.30
2023-04-23T12:39:44.828Z,0.30
2023-04-23T12:43:02.037Z,0.30
2023-04-23T12:45:49.944Z,0.30
2023-04-23T12:48:40.937Z,0.50
2023-04-23T12:51:37.165Z,0.30
2023-04-23T12:54:32.594Z,0.37
2023-04-23T13:00:56.514Z,0.20
2023-04-23T13:03:54.390Z,0.30
2023-04-23T13:06:24.409Z,0.20
2023-04-23T13:09:19.525Z,0.30
2023-04-23T13:25:00.824Z,0.30
2023-04-23T13:28:20.064Z,0.28
2023-04-23T13:30:59.702Z,0.30
2023-04-23T13:34:06.083Z,0.30
2023-04-23T13:36:40.703Z,0.30
2023-04-23T13:39:43.737Z,0.30
2023-04-23T13:45:16.130Z,0.37
2023-04-23T13:47:46.243Z,0.30
2023-04-23T13:50:16.985Z,0.30
2023-04-23T13:52:47.047Z,0.30
2023-04-23T13:55:23.602Z,0.27
2023-04-23T13:58:15.758Z,0.30
2023-04-23T14:01:03.761Z,0.30
2023-04-23T14:03:44.170Z,0.30
2023-04-23T14:09:54.907Z,0.40
2023-04-23T14:22:07.232Z,0.40
2023-04-23T14:28:42.374Z,0.30
2023-04-23T14:34:47.688Z,0.20
2023-04-23T14:42:49.674Z,0.30
2023-04-23T14:45:45.496Z,0.35
2023-04-23T14:47:53.208Z,0.30
2023-04-23T14:50:23.236Z,0.30
2023-04-23T14:52:53.114Z,0.30
2023-04-23T14:55:32.775Z,0.20
2023-04-23T14:58:06.246Z,0.30
2023-04-23T15:00:39.672Z,0.30
2023-04-23T15:03:23.062Z,0.40
2023-04-23T15:05:53.573Z,0.40
2023-04-23T15:08:23.581Z,0.40
2023-04-23T15:10:53.524Z,0.40
2023-04-23T15:13:41.305Z,0.40
2023-04-23T15:16:13.188Z,0.30
2023-04-23T15:18:49.161Z,0.28
2023-04-23T15:21:23.969Z,0.35
2023-04-23T15:23:56.464Z,0.30
2023-04-23T15:26:25.643Z,0.30
2023-04-23T15:28:55.789Z,0.40
2023-04-23T15:31:28.838Z,0.30
2023-04-23T15:34:13.615Z,0.40
2023-04-23T15:36:52.009Z,0.40
2023-04-23T15:39:56.062Z,0.30
2023-04-23T15:42:42.544Z,0.40
2023-04-23T15:46:53.444Z,0.40
2023-04-23T15:48:00.239Z,0.40
2023-04-23T15:50:30.238Z,0.47
2023-04-23T15:53:01.592Z,0.37
2023-04-23T15:55:59.859Z,0.50
2023-04-23T15:58:30.677Z,0.50
2023-04-23T16:01:04.521Z,0.40
2023-04-23T16:06:49.070Z,0.47
2023-04-23T16:12:39.513Z,0.40
2023-04-23T16:17:41.548Z,0.30
2023-04-23T16:20:13.672Z,0.47
2023-04-23T16:22:43.743Z,0.30
2023-04-23T16:25:30.389Z,0.40
2023-04-23T16:28:30.185Z,0.45
2023-04-23T16:31:12.712Z,0.40
2023-04-23T16:34:09.661Z,0.50
2023-04-23T16:37:07.822Z,0.45
2023-04-23T16:39:49.746Z,0.40
2023-04-23T16:45:10.603Z,0.65
2023-04-23T16:47:40.969Z,0.70
2023-04-23T16:50:14.893Z,0.62
2023-04-23T16:55:21.056Z,0.90
2023-04-23T16:58:07.947Z,1.20
2023-04-23T17:01:19.069Z,1.00
2023-04-23T17:03:56.464Z,1.30
2023-04-23T17:06:44.232Z,1.30
2023-04-23T17:09:14.529Z,1.80
2023-04-23T17:11:45.559Z,1.85
2023-04-23T17:14:15.502Z,1.67
2023-04-23T17:16:45.844Z,1.55
2023-04-23T17:22:21.573Z,1.20
2023-04-23T17:25:41.236Z,1.75
2023-04-23T17:28:22.708Z,2.00
2023-04-23T17:31:14.597Z,1.40
2023-04-23T17:33:57.699Z,1.17
2023-04-23T17:39:18.342Z,1.20
2023-04-23T17:41:48.673Z,1.17
2023-04-23T17:44:18.808Z,1.20
2023-04-23T17:46:56.961Z,1.40
2023-04-23T17:49:28.544Z,1.40
2023-04-23T17:52:33.578Z,1.20
2023-04-23T17:55:22.393Z,1.30
2023-04-23T17:58:18.717Z,1.20
2023-04-23T18:07:40.205Z,0.95
2023-04-23T18:10:11.504Z,0.90
2023-04-23T18:13:14.455Z,1.22
2023-04-23T18:16:09.856Z,1.20
2023-04-23T18:22:16.502Z,0.82
2023-04-23T18:25:15.399Z,1.17
2023-04-23T18:28:20.599Z,0.88
2023-04-23T18:31:13.916Z,1.05
2023-04-23T18:34:29.320Z,1.10
2023-04-23T18:37:34.762Z,0.90
2023-04-23T18:40:10.002Z,0.90
2023-04-23T18:43:24.504Z,0.85
2023-04-23T18:49:43.945Z,0.90
2023-04-23T18:52:45.548Z,1.02
2023-04-23T18:58:22.720Z,0.70
2023-04-23T19:04:10.478Z,0.70
2023-04-23T19:09:30.209Z,0.80
2023-04-23T19:12:00.123Z,0.60
2023-04-23T19:14:30.202Z,0.70
2023-04-23T19:17:00.152Z,0.60
2023-04-23T19:19:39.513Z,0.70
2023-04-23T19:22:57.610Z,0.80
2023-04-23T19:25:45.456Z,0.50
2023-04-23T19:28:35.419Z,0.70
2023-04-23T19:31:45.100Z,0.60
2023-04-23T19:34:34.775Z,0.54
2023-04-23T19:37:47.158Z,0.50
2023-04-23T19:40:54.009Z,0.70
2023-04-23T19:43:34.423Z,0.62
2023-04-23T19:46:16.968Z,0.70
2023-04-23T19:49:17.959Z,0.70
2023-04-23T19:51:26.916Z,0.68
2023-04-23T19:53:58.600Z,0.80
2023-04-23T19:56:28.503Z,0.50
2023-04-23T19:59:00.113Z,0.50
2023-04-23T20:01:36.027Z,0.60
2023-04-23T20:07:51.686Z,0.68
2023-04-23T20:11:05.246Z,0.50
2023-04-23T20:14:07.447Z,0.73
2023-04-23T20:19:43.264Z,0.50
2023-04-23T20:23:18.728Z,0.57
2023-04-23T20:25:45.932Z,0.60
2023-04-23T20:28:55.196Z,0.40
2023-04-23T20:34:51.015Z,0.50
2023-04-23T20:37:32.774Z,0.60
2023-04-23T20:44:07.363Z,0.70
2023-04-23T20:46:41.583Z,0.50
2023-04-23T20:50:02.921Z,0.60
2023-04-23T20:52:49.551Z,0.50
2023-04-23T20:56:02.179Z,0.67
2023-04-23T20:58:36.770Z,0.50
2023-04-23T21:05:00.341Z,0.60
2023-04-23T21:07:58.962Z,0.70
2023-04-23T21:10:55.733Z,0.80
2023-04-23T21:13:29.678Z,0.80
2023-04-23T21:17:17.563Z,1.20
2023-04-23T21:18:32.368Z,0.95
2023-04-23T21:21:02.293Z,0.90
2023-04-23T21:23:35.672Z,1.20
2023-04-23T21:26:06.956Z,0.93
2023-04-23T21:28:48.735Z,1.13
2023-04-23T21:34:38.913Z,1.10
2023-04-23T21:37:44.271Z,1.07
2023-04-23T21:40:53.220Z,1.17
2023-04-23T21:43:33.655Z,1.40
2023-04-23T21:46:03.614Z,1.15
2023-04-23T21:48:35.288Z,1.10
2023-04-23T21:51:05.776Z,1.13
2023-04-23T21:53:35.819Z,1.15
2023-04-23T22:02:22.559Z,1.30
2023-04-23T22:05:00.529Z,1.25
2023-04-23T22:11:13.574Z,1.20
2023-04-23T22:23:39.561Z,1.35
2023-04-23T22:26:13.848Z,1.23
2023-04-23T22:32:19.768Z,1.10
2023-04-23T22:38:55.772Z,1.25
2023-04-23T22:41:37.228Z,1.40
2023-04-23T22:44:34.664Z,1.55
2023-04-23T22:47:21.259Z,1.20
2023-04-23T22:50:51.975Z,1.20
2023-04-23T22:53:54.739Z,1.37
2023-04-23T22:56:27.321Z,1.27
2023-04-23T22:59:41.116Z,1.17
2023-04-23T23:03:00.974Z,1.30
2023-04-23T23:05:34.900Z,1.20
2023-04-23T23:08:32.746Z,1.60
2023-04-23T23:11:49.107Z,1.50
2023-04-23T23:14:40.524Z,1.50
2023-04-23T23:17:53.059Z,1.25
2023-04-23T23:20:47.072Z,1.12
2023-04-23T23:23:48.397Z,1.20
2023-04-23T23:27:07.220Z,1.32
2023-04-23T23:29:45.381Z,1.30
2023-04-23T23:33:04.008Z,1.37
2023-04-23T23:35:34.068Z,1.20
2023-04-23T23:38:53.303Z,1.30
2023-04-23T23:41:14.573Z,1.35
2023-04-23T23:50:12.014Z,1.20
2023-04-23T23:53:27.467Z,1.40
