createdAt,value
2023-04-13T00:00:27.682Z,100.00
2023-04-13T00:02:56.218Z,100.00
2023-04-13T00:05:26.064Z,100.00
2023-04-13T00:07:54.839Z,100.00
2023-04-13T00:10:24.068Z,100.00
2023-04-13T00:12:51.980Z,100.00
2023-04-13T00:15:20.878Z,100.00
2023-04-13T00:17:49.002Z,100.00
2023-04-13T00:20:17.879Z,100.00
2023-04-13T00:22:48.960Z,100.00
2023-04-13T00:25:17.524Z,100.00
2023-04-13T00:27:45.772Z,100.00
2023-04-13T00:30:15.751Z,100.00
2023-04-13T00:32:45.637Z,100.00
2023-04-13T00:35:24.799Z,100.00
2023-04-13T00:37:54.674Z,100.00
2023-04-13T00:40:22.551Z,100.00
2023-04-13T00:42:51.749Z,100.00
2023-04-13T00:45:21.426Z,100.00
2023-04-13T00:47:51.974Z,100.00
2023-04-13T00:50:21.462Z,100.00
2023-04-13T00:52:50.004Z,100.00
2023-04-13T00:55:22.073Z,100.00
2023-04-13T00:57:52.437Z,100.00
2023-04-13T01:00:21.862Z,100.00
2023-04-13T01:02:50.650Z,100.00
2023-04-13T01:05:19.010Z,100.00
2023-04-13T01:08:00.562Z,100.00
2023-04-13T01:10:42.285Z,100.00
2023-04-13T01:13:17.920Z,100.00
2023-04-13T01:15:53.863Z,100.00
2023-04-13T01:18:22.802Z,100.00
2023-04-13T01:20:54.017Z,100.00
2023-04-13T01:23:32.320Z,100.00
2023-04-13T01:26:06.934Z,100.00
2023-04-13T01:28:38.909Z,100.00
2023-04-13T01:31:11.991Z,100.00
2023-04-13T01:33:41.703Z,100.00
2023-04-13T01:36:11.512Z,100.00
2023-04-13T01:38:39.402Z,100.00
2023-04-13T01:41:08.682Z,100.00
2023-04-13T01:43:38.657Z,100.00
2023-04-13T01:46:11.596Z,100.00
2023-04-13T01:48:46.185Z,100.00
2023-04-13T01:51:19.580Z,100.00
2023-04-13T01:53:53.718Z,100.00
2023-04-13T01:56:23.203Z,100.00
2023-04-13T01:58:56.390Z,100.00
2023-04-13T02:01:24.295Z,100.00
2023-04-13T02:03:52.466Z,100.00
2023-04-13T02:06:20.803Z,100.00
2023-04-13T02:08:52.385Z,100.00
2023-04-13T02:11:23.526Z,100.00
2023-04-13T02:13:53.151Z,100.00
2023-04-13T02:16:21.078Z,100.00
2023-04-13T02:18:49.260Z,100.00
2023-04-13T02:21:18.059Z,100.00
2023-04-13T02:23:46.026Z,100.00
2023-04-13T02:26:16.290Z,100.00
2023-04-13T02:28:44.505Z,100.00
2023-04-13T02:31:16.749Z,100.00
2023-04-13T02:33:46.437Z,100.00
2023-04-13T02:36:17.306Z,100.00
2023-04-13T02:38:45.419Z,100.00
2023-04-13T02:41:13.380Z,100.00
2023-04-13T02:43:41.749Z,100.00
2023-04-13T02:46:09.943Z,100.00
2023-04-13T02:48:39.346Z,100.00
2023-04-13T02:51:07.810Z,100.00
2023-04-13T02:53:35.719Z,100.00
2023-04-13T02:56:03.613Z,100.00
2023-04-13T02:58:32.648Z,100.00
2023-04-13T03:01:00.769Z,100.00
2023-04-13T03:03:30.496Z,100.00
2023-04-13T03:06:01.490Z,100.00
2023-04-13T03:08:29.466Z,100.00
2023-04-13T03:10:57.484Z,100.00
2023-04-13T03:13:25.687Z,100.00
2023-04-13T03:15:53.528Z,100.00
2023-04-13T03:18:22.065Z,100.00
2023-04-13T03:20:50.082Z,100.00
2023-04-13T03:23:19.876Z,100.00
2023-04-13T03:25:47.743Z,100.00
2023-04-13T03:28:15.853Z,100.00
2023-04-13T03:30:43.693Z,100.00
2023-04-13T03:33:11.645Z,100.00
2023-04-13T03:35:39.521Z,100.00
2023-04-13T03:38:07.911Z,100.00
2023-04-13T03:40:37.213Z,100.00
2023-04-13T03:43:05.190Z,100.00
2023-04-13T03:45:33.175Z,100.00
2023-04-13T03:48:01.339Z,100.00
2023-04-13T03:50:29.771Z,100.00
2023-04-13T03:52:57.652Z,100.00
2023-04-13T03:55:26.067Z,100.00
2023-04-13T03:57:55.383Z,100.00
2023-04-13T04:00:23.262Z,100.00
2023-04-13T04:02:51.677Z,100.00
2023-04-13T04:05:19.835Z,100.00
2023-04-13T04:07:50.164Z,100.00
2023-04-13T04:10:19.388Z,100.00
2023-04-13T04:12:47.272Z,100.00
2023-04-13T04:15:16.848Z,100.00
2023-04-13T04:17:44.795Z,100.00
2023-04-13T04:20:13.668Z,100.00
2023-04-13T04:22:41.910Z,100.00
2023-04-13T04:25:10.456Z,100.00
2023-04-13T04:27:38.967Z,100.00
2023-04-13T04:30:10.888Z,100.00
2023-04-13T04:32:40.648Z,100.00
2023-04-13T04:35:09.777Z,100.00
2023-04-13T04:37:39.025Z,100.00
2023-04-13T04:40:09.565Z,100.00
2023-04-13T04:42:38.394Z,100.00
2023-04-13T04:45:07.240Z,100.00
2023-04-13T04:47:41.855Z,100.00
2023-04-13T04:50:12.548Z,100.00
2023-04-13T04:52:41.712Z,100.00
2023-04-13T04:55:10.732Z,100.00
2023-04-13T04:57:38.664Z,100.00
2023-04-13T05:00:10.898Z,100.00
2023-04-13T05:02:38.924Z,100.00
2023-04-13T05:05:07.554Z,100.00
2023-04-13T05:07:49.610Z,100.00
2023-04-13T05:10:17.628Z,100.00
2023-04-13T05:12:45.769Z,100.00
2023-04-13T05:15:13.612Z,100.00
2023-04-13T05:17:42.182Z,100.00
2023-04-13T05:20:10.897Z,100.00
2023-04-13T05:22:40.251Z,100.00
2023-04-13T05:25:09.510Z,100.00
2023-04-13T05:27:38.227Z,100.00
2023-04-13T05:30:08.898Z,100.00
2023-04-13T05:32:37.271Z,100.00
2023-04-13T05:35:05.836Z,100.00
2023-04-13T05:37:33.758Z,100.00
2023-04-13T05:40:11.185Z,100.00
2023-04-13T05:42:39.082Z,100.00
2023-04-13T05:45:10.560Z,100.00
2023-04-13T05:47:40.160Z,100.00
2023-04-13T05:50:09.722Z,100.00
2023-04-13T05:52:37.906Z,100.00
2023-04-13T05:55:07.927Z,100.00
2023-04-13T05:57:35.837Z,100.00
2023-04-13T06:00:05.192Z,100.00
2023-04-13T06:02:34.879Z,100.00
2023-04-13T06:05:05.146Z,100.00
2023-04-13T06:07:34.185Z,100.00
2023-04-13T06:10:02.336Z,100.00
2023-04-13T06:12:31.802Z,100.00
2023-04-13T06:14:59.691Z,100.00
2023-04-13T06:17:27.572Z,100.00
2023-04-13T06:19:55.502Z,100.00
2023-04-13T06:22:23.369Z,100.00
2023-04-13T06:24:51.763Z,100.00
2023-04-13T06:27:20.052Z,100.00
2023-04-13T06:29:49.827Z,99.28
2023-04-13T06:32:17.741Z,98.05
2023-04-13T06:34:45.956Z,97.88
2023-04-13T06:37:13.917Z,96.79
2023-04-13T06:39:42.223Z,94.31
2023-04-13T06:42:10.233Z,93.75
2023-04-13T06:44:38.171Z,92.65
2023-04-13T06:47:07.486Z,92.27
2023-04-13T06:49:35.416Z,92.06
2023-04-13T06:52:03.369Z,89.57
2023-04-13T06:54:31.596Z,86.01
2023-04-13T06:57:01.823Z,84.84
2023-04-13T06:59:31.056Z,85.23
2023-04-13T07:01:59.015Z,83.70
2023-04-13T07:04:30.756Z,84.08
2023-04-13T07:07:00.342Z,82.09
2023-04-13T07:09:28.498Z,82.01
2023-04-13T07:11:57.998Z,81.07
2023-04-13T07:14:25.959Z,79.49
2023-04-13T07:16:53.947Z,78.13
2023-04-13T07:19:23.836Z,75.96
2023-04-13T07:21:53.096Z,77.10
2023-04-13T07:24:21.036Z,77.75
2023-04-13T07:26:48.958Z,77.03
2023-04-13T07:29:17.069Z,74.71
2023-04-13T07:31:45.104Z,73.57
2023-04-13T07:34:13.609Z,73.34
2023-04-13T07:36:42.692Z,73.55
2023-04-13T07:39:12.521Z,73.08
2023-04-13T07:41:40.908Z,72.59
2023-04-13T07:44:09.559Z,70.92
2023-04-13T07:46:37.604Z,70.10
2023-04-13T07:49:06.135Z,70.41
2023-04-13T07:51:34.970Z,70.03
2023-04-13T07:54:03.462Z,69.78
2023-04-13T07:56:33.131Z,68.63
2023-04-13T07:59:01.438Z,67.98
2023-04-13T08:01:29.928Z,66.88
2023-04-13T08:03:58.034Z,68.15
2023-04-13T08:06:27.221Z,67.22
2023-04-13T08:08:55.334Z,67.06
2023-04-13T08:11:23.785Z,66.60
2023-04-13T08:13:53.052Z,65.43
2023-04-13T08:16:21.438Z,64.70
2023-04-13T08:18:49.843Z,64.84
2023-04-13T08:21:17.897Z,64.92
2023-04-13T08:23:45.831Z,63.86
2023-04-13T08:26:21.858Z,63.71
2023-04-13T08:28:50.374Z,63.26
2023-04-13T08:31:20.529Z,63.34
2023-04-13T08:33:48.600Z,62.40
2023-04-13T08:36:17.533Z,62.20
2023-04-13T08:38:46.902Z,61.88
2023-04-13T08:41:17.271Z,61.78
2023-04-13T08:43:47.931Z,61.37
2023-04-13T08:46:19.528Z,60.40
2023-04-13T08:48:54.097Z,60.97
2023-04-13T08:51:23.871Z,60.77
2023-04-13T08:53:54.849Z,60.82
2023-04-13T08:56:28.281Z,60.33
2023-04-13T08:59:06.993Z,59.40
2023-04-13T09:01:37.901Z,59.00
2023-04-13T09:04:11.955Z,59.04
2023-04-13T09:06:43.572Z,59.39
2023-04-13T09:09:14.378Z,58.76
2023-04-13T09:11:43.187Z,58.17
2023-04-13T09:14:11.572Z,57.86
2023-04-13T09:16:41.631Z,57.83
2023-04-13T09:19:13.855Z,58.37
2023-04-13T09:21:44.855Z,57.22
2023-04-13T09:24:13.495Z,57.70
2023-04-13T09:26:42.515Z,57.31
2023-04-13T09:29:12.832Z,56.92
2023-04-13T09:31:42.877Z,56.39
2023-04-13T09:34:14.882Z,55.23
2023-04-13T09:36:54.309Z,55.21
2023-04-13T09:39:28.130Z,55.48
2023-04-13T09:41:56.723Z,55.64
2023-04-13T09:44:27.515Z,55.10
2023-04-13T09:46:59.792Z,55.65
2023-04-13T09:49:38.219Z,55.58
2023-04-13T09:52:08.677Z,55.77
2023-04-13T09:54:36.898Z,54.38
2023-04-13T09:57:05.213Z,54.76
2023-04-13T09:59:34.192Z,53.67
2023-04-13T10:02:05.746Z,54.82
2023-04-13T10:04:36.613Z,55.48
2023-04-13T10:07:06.874Z,54.43
2023-04-13T10:09:34.925Z,54.01
2023-04-13T10:12:04.094Z,54.07
2023-04-13T10:14:37.146Z,53.34
2023-04-13T10:17:19.208Z,53.55
2023-04-13T10:19:52.465Z,53.93
2023-04-13T10:22:22.872Z,53.76
2023-04-13T10:24:52.398Z,53.64
2023-04-13T10:27:22.224Z,52.27
2023-04-13T10:29:50.562Z,51.28
2023-04-13T10:32:23.355Z,51.09
2023-04-13T10:34:53.386Z,50.45
2023-04-13T10:37:23.472Z,48.94
2023-04-13T10:40:02.224Z,47.96
2023-04-13T10:42:51.348Z,48.57
2023-04-13T10:45:23.987Z,47.38
2023-04-13T10:47:53.143Z,47.03
2023-04-13T10:50:24.017Z,47.87
2023-04-13T10:53:01.024Z,47.71
2023-04-13T10:55:29.049Z,45.77
2023-04-13T10:57:57.462Z,45.72
2023-04-13T11:00:38.413Z,46.81
2023-04-13T11:03:12.588Z,45.66
2023-04-13T11:05:42.127Z,44.94
2023-04-13T11:08:10.216Z,44.79
2023-04-13T11:10:38.292Z,44.19
2023-04-13T11:13:06.868Z,44.18
2023-04-13T11:15:34.920Z,44.07
2023-04-13T11:18:05.848Z,43.91
2023-04-13T11:20:35.166Z,44.22
2023-04-13T11:23:07.187Z,43.66
2023-04-13T11:25:35.261Z,43.62
2023-04-13T11:28:04.688Z,43.88
2023-04-13T11:30:35.597Z,43.07
2023-04-13T11:33:03.654Z,42.75
2023-04-13T11:35:31.709Z,43.63
2023-04-13T11:37:59.671Z,42.85
2023-04-13T11:40:29.248Z,42.73
2023-04-13T11:42:58.842Z,43.58
2023-04-13T11:45:28.721Z,42.26
2023-04-13T11:47:57.871Z,42.80
2023-04-13T11:50:27.412Z,41.92
2023-04-13T11:52:57.632Z,41.58
2023-04-13T11:55:26.899Z,42.21
2023-04-13T11:57:56.840Z,42.64
2023-04-13T12:00:27.394Z,42.43
2023-04-13T12:03:02.670Z,41.75
2023-04-13T12:05:33.835Z,42.08
2023-04-13T12:08:04.630Z,42.64
2023-04-13T12:16:02.253Z,41.90
2023-04-13T12:18:37.365Z,41.58
2023-04-13T12:21:06.553Z,40.92
2023-04-13T12:23:34.541Z,40.96
2023-04-13T12:26:32.033Z,40.75
2023-04-13T12:28:58.029Z,41.28
2023-04-13T12:31:26.404Z,41.02
2023-04-13T12:33:54.612Z,41.21
2023-04-13T12:36:22.648Z,41.03
2023-04-13T12:38:50.707Z,40.92
2023-04-13T12:41:18.622Z,40.59
2023-04-13T12:43:46.517Z,40.91
2023-04-13T12:46:15.936Z,40.27
2023-04-13T12:48:43.852Z,40.19
2023-04-13T12:51:11.718Z,40.82
2023-04-13T12:53:39.784Z,40.82
2023-04-13T12:56:08.388Z,40.72
2023-04-13T12:58:36.460Z,40.31
2023-04-13T13:01:04.481Z,39.48
2023-04-13T13:03:33.841Z,39.36
2023-04-13T13:06:01.906Z,38.74
2023-04-13T13:08:30.555Z,38.68
2023-04-13T13:11:00.119Z,38.76
2023-04-13T13:13:28.286Z,38.69
2023-04-13T13:15:56.244Z,38.18
2023-04-13T13:18:25.550Z,37.77
2023-04-13T13:20:59.526Z,37.87
2023-04-13T13:23:27.396Z,37.82
2023-04-13T13:26:17.873Z,38.32
2023-04-13T13:28:43.506Z,38.86
2023-04-13T13:31:12.827Z,39.68
2023-04-13T13:33:40.843Z,40.09
2023-04-13T13:36:10.987Z,39.98
2023-04-13T13:38:38.963Z,39.33
2023-04-13T13:41:06.832Z,40.46
2023-04-13T13:43:34.781Z,39.58
2023-04-13T13:46:02.720Z,38.55
2023-04-13T13:48:32.149Z,38.33
2023-04-13T13:51:00.309Z,38.12
2023-04-13T13:53:29.618Z,38.12
2023-04-13T13:55:57.523Z,39.32
2023-04-13T13:58:25.737Z,39.92
2023-04-13T14:00:55.880Z,39.78
2023-04-13T14:03:26.133Z,40.14
2023-04-13T14:05:54.271Z,40.12
2023-04-13T14:08:22.204Z,39.61
2023-04-13T14:10:51.628Z,39.48
2023-04-13T14:13:19.531Z,40.12
2023-04-13T14:15:48.472Z,39.39
2023-04-13T14:18:16.486Z,39.28
2023-04-13T14:20:44.607Z,38.55
2023-04-13T14:23:13.369Z,38.87
2023-04-13T14:25:41.442Z,38.93
2023-04-13T14:28:11.652Z,38.04
2023-04-13T14:30:40.467Z,38.44
2023-04-13T14:33:08.780Z,37.54
2023-04-13T14:35:38.777Z,38.02
2023-04-13T14:38:08.341Z,37.43
2023-04-13T14:40:36.624Z,36.18
2023-04-13T14:43:04.681Z,36.67
2023-04-13T14:45:34.271Z,36.70
2023-04-13T14:48:02.250Z,38.13
2023-04-13T14:50:31.101Z,38.52
2023-04-13T14:52:59.019Z,38.58
2023-04-13T14:55:27.489Z,39.21
2023-04-13T14:57:58.427Z,39.90
2023-04-13T15:00:38.821Z,40.42
2023-04-13T15:03:08.980Z,40.57
2023-04-13T15:05:38.620Z,41.52
2023-04-13T15:08:07.536Z,41.67
2023-04-13T15:10:36.203Z,42.45
2023-04-13T15:13:05.184Z,42.49
2023-04-13T15:15:34.731Z,42.41
2023-04-13T15:18:03.624Z,42.56
2023-04-13T15:20:33.113Z,42.09
2023-04-13T15:23:01.028Z,42.24
2023-04-13T15:25:28.961Z,42.02
2023-04-13T15:27:57.957Z,42.09
2023-04-13T15:30:28.025Z,42.20
2023-04-13T15:32:57.015Z,42.01
2023-04-13T15:35:26.466Z,42.12
2023-04-13T15:37:57.247Z,42.15
2023-04-13T15:40:26.079Z,42.58
2023-04-13T15:42:54.302Z,42.98
2023-04-13T15:45:22.229Z,42.88
2023-04-13T15:47:50.274Z,42.57
2023-04-13T15:50:19.736Z,41.91
2023-04-13T15:52:47.810Z,41.55
2023-04-13T15:55:17.239Z,40.93
2023-04-13T15:57:45.175Z,40.64
2023-04-13T16:00:14.864Z,40.89
2023-04-13T16:02:42.939Z,40.61
2023-04-13T16:05:10.847Z,41.31
2023-04-13T16:07:38.713Z,41.80
2023-04-13T16:10:08.249Z,42.05
2023-04-13T16:12:38.937Z,41.90
2023-04-13T16:15:07.969Z,41.65
2023-04-13T16:17:38.134Z,41.86
2023-04-13T16:20:17.772Z,42.24
2023-04-13T16:22:48.875Z,42.03
2023-04-13T16:25:17.932Z,41.80
2023-04-13T16:27:49.038Z,42.19
2023-04-13T16:30:20.909Z,43.15
2023-04-13T16:32:50.310Z,43.86
2023-04-13T16:35:18.384Z,43.81
2023-04-13T16:37:46.468Z,43.94
2023-04-13T16:40:15.505Z,43.71
2023-04-13T16:42:43.688Z,45.13
2023-04-13T16:45:15.036Z,45.21
2023-04-13T16:47:43.775Z,45.66
2023-04-13T16:50:13.351Z,45.85
2023-04-13T16:52:41.349Z,45.85
2023-04-13T16:55:14.121Z,45.98
2023-04-13T16:57:42.962Z,46.05
2023-04-13T17:00:15.011Z,46.98
2023-04-13T17:02:43.935Z,46.61
2023-04-13T17:05:13.514Z,46.61
2023-04-13T17:07:44.428Z,47.48
2023-04-13T17:10:14.690Z,46.83
2023-04-13T17:12:43.538Z,47.22
2023-04-13T17:15:13.496Z,47.15
2023-04-13T17:17:41.897Z,47.70
2023-04-13T17:20:11.152Z,48.13
2023-04-13T17:22:39.234Z,47.66
2023-04-13T17:25:08.416Z,47.56
2023-04-13T17:27:36.334Z,47.84
2023-04-13T17:30:04.758Z,47.69
2023-04-13T17:32:34.794Z,48.37
2023-04-13T17:35:02.901Z,47.84
2023-04-13T17:37:31.166Z,48.32
2023-04-13T17:39:59.206Z,48.04
2023-04-13T17:42:28.511Z,48.37
2023-04-13T17:44:57.169Z,47.98
2023-04-13T17:47:25.712Z,48.67
2023-04-13T17:49:55.757Z,48.42
2023-04-13T17:52:23.764Z,48.67
2023-04-13T17:54:51.668Z,48.98
2023-04-13T17:57:20.420Z,48.78
2023-04-13T17:59:48.388Z,48.72
2023-04-13T18:02:16.733Z,48.80
2023-04-13T18:04:46.325Z,49.03
2023-04-13T18:07:16.687Z,49.51
2023-04-13T18:09:45.198Z,49.48
2023-04-13T18:12:13.430Z,49.58
2023-04-13T18:14:41.383Z,49.84
2023-04-13T18:17:11.178Z,49.29
2023-04-13T18:19:39.760Z,49.29
2023-04-13T18:22:09.448Z,49.58
2023-04-13T18:24:41.577Z,49.65
2023-04-13T18:27:10.694Z,50.11
2023-04-13T18:29:38.770Z,49.44
2023-04-13T18:32:07.747Z,49.90
2023-04-13T18:34:36.562Z,49.93
2023-04-13T18:37:05.630Z,50.63
2023-04-13T18:39:35.532Z,50.42
2023-04-13T18:42:05.644Z,50.65
2023-04-13T18:44:33.730Z,50.24
2023-04-13T18:47:04.989Z,49.98
2023-04-13T18:49:35.599Z,50.30
2023-04-13T18:52:04.234Z,50.11
2023-04-13T18:54:32.787Z,50.66
2023-04-13T18:57:00.692Z,50.84
2023-04-13T18:59:29.970Z,51.21
2023-04-13T19:01:57.954Z,51.39
2023-04-13T19:04:26.155Z,50.75
2023-04-13T19:06:54.345Z,51.59
2023-04-13T19:09:22.233Z,52.44
2023-04-13T19:11:54.130Z,52.77
2023-04-13T19:14:22.181Z,53.33
2023-04-13T19:16:52.581Z,53.99
2023-04-13T19:19:20.736Z,54.15
2023-04-13T19:21:48.645Z,54.46
2023-04-13T19:24:16.762Z,54.38
2023-04-13T19:26:44.773Z,55.08
2023-04-13T19:29:13.560Z,55.03
2023-04-13T19:31:43.958Z,56.11
2023-04-13T19:34:13.515Z,57.67
2023-04-13T19:36:41.955Z,59.52
2023-04-13T19:39:11.689Z,60.84
2023-04-13T19:41:41.080Z,62.09
2023-04-13T19:44:09.451Z,63.08
2023-04-13T19:46:38.653Z,64.11
2023-04-13T19:49:06.990Z,65.04
2023-04-13T19:51:36.605Z,66.26
2023-04-13T19:54:05.229Z,67.21
2023-04-13T19:56:35.786Z,67.52
2023-04-13T19:59:05.551Z,67.06
2023-04-13T20:01:34.642Z,68.46
2023-04-13T20:04:04.982Z,69.41
2023-04-13T20:06:34.187Z,70.17
2023-04-13T20:09:11.223Z,71.65
2023-04-13T20:11:39.303Z,72.60
2023-04-13T20:14:07.344Z,72.82
2023-04-13T20:16:36.609Z,74.66
2023-04-13T20:19:05.663Z,72.76
2023-04-13T20:21:34.456Z,73.61
2023-04-13T20:24:03.104Z,73.19
2023-04-13T20:26:32.987Z,72.88
2023-04-13T20:29:03.614Z,75.08
2023-04-13T20:31:33.147Z,77.18
2023-04-13T20:34:03.159Z,75.86
2023-04-13T20:36:31.201Z,78.28
2023-04-13T20:39:00.189Z,77.82
2023-04-13T20:41:29.873Z,77.88
2023-04-13T20:43:59.842Z,79.54
2023-04-13T20:46:34.161Z,80.29
2023-04-13T20:49:04.362Z,81.87
2023-04-13T20:51:33.499Z,80.74
2023-04-13T20:54:02.800Z,79.69
2023-04-13T20:56:31.652Z,82.68
2023-04-13T20:59:01.620Z,85.01
2023-04-13T21:01:30.281Z,86.85
2023-04-13T21:03:58.621Z,86.23
2023-04-13T21:06:29.037Z,87.29
2023-04-13T21:08:58.925Z,85.75
2023-04-13T21:11:27.009Z,87.06
2023-04-13T21:13:54.964Z,89.11
2023-04-13T21:16:26.015Z,89.94
2023-04-13T21:18:54.151Z,89.24
2023-04-13T21:21:23.540Z,88.47
2023-04-13T21:23:51.744Z,86.81
2023-04-13T21:26:20.265Z,85.94
2023-04-13T21:28:48.191Z,87.61
2023-04-13T21:31:16.824Z,89.77
2023-04-13T21:33:46.615Z,92.85
2023-04-13T21:38:45.476Z,90.35
2023-04-13T21:41:16.885Z,88.51
2023-04-13T21:43:45.016Z,91.85
2023-04-13T21:46:13.456Z,91.49
2023-04-13T21:48:42.111Z,91.64
2023-04-13T21:51:11.420Z,93.22
2023-04-13T21:53:40.159Z,93.02
2023-04-13T21:56:08.685Z,91.68
2023-04-13T21:58:40.937Z,91.37
2023-04-13T22:01:09.227Z,90.93
2023-04-13T22:03:38.629Z,93.85
2023-04-13T22:06:08.464Z,94.85
2023-04-13T22:08:37.936Z,95.62
2023-04-13T22:11:06.551Z,95.65
2023-04-13T22:13:34.481Z,92.56
2023-04-13T22:16:03.051Z,91.78
2023-04-13T22:18:30.976Z,92.56
2023-04-13T22:20:59.469Z,94.14
2023-04-13T22:23:27.852Z,90.00
2023-04-13T22:25:58.926Z,93.04
2023-04-13T22:28:26.966Z,95.49
2023-04-13T22:30:54.917Z,92.68
2023-04-13T22:33:22.951Z,94.53
2023-04-13T22:35:51.973Z,94.39
2023-04-13T22:38:21.427Z,94.83
2023-04-13T22:40:49.918Z,95.54
2023-04-13T22:43:19.160Z,96.47
2023-04-13T22:45:47.068Z,95.12
2023-04-13T22:48:14.945Z,96.41
2023-04-13T22:50:42.830Z,95.07
2023-04-13T22:53:10.700Z,95.06
2023-04-13T22:55:38.554Z,94.13
2023-04-13T22:58:06.814Z,95.58
2023-04-13T23:00:36.123Z,94.26
2023-04-13T23:03:04.349Z,95.95
2023-04-13T23:05:34.254Z,100.00
2023-04-13T23:08:02.282Z,94.05
2023-04-13T23:10:31.733Z,97.89
2023-04-13T23:13:00.137Z,98.24
2023-04-13T23:15:28.200Z,100.00
2023-04-13T23:17:57.884Z,95.27
2023-04-13T23:20:28.240Z,96.67
2023-04-13T23:22:56.093Z,98.65
2023-04-13T23:25:24.086Z,98.79
2023-04-13T23:27:52.068Z,100.00
2023-04-13T23:30:21.287Z,100.00
2023-04-13T23:32:49.286Z,100.00
2023-04-13T23:35:18.831Z,100.00
2023-04-13T23:37:46.866Z,100.00
2023-04-13T23:40:14.821Z,100.00
2023-04-13T23:42:42.733Z,100.00
2023-04-13T23:45:11.362Z,100.00
2023-04-13T23:47:39.333Z,100.00
2023-04-13T23:50:07.983Z,100.00
2023-04-13T23:52:37.224Z,100.00
2023-04-13T23:55:07.759Z,100.00
2023-04-13T23:57:35.713Z,100.00
