createdAt,value
2019-02-10T00:00:21.206Z,2.00
2019-02-10T00:02:49.633Z,2.10
2019-02-10T00:05:18.074Z,1.90
2019-02-10T00:07:46.509Z,2.37
2019-02-10T00:10:14.954Z,2.10
2019-02-10T00:13:02.858Z,2.00
2019-02-10T00:15:31.295Z,1.90
2019-02-10T00:17:59.734Z,2.30
2019-02-10T00:20:28.184Z,1.77
2019-02-10T00:22:56.601Z,2.03
2019-02-10T00:25:25.043Z,1.83
2019-02-10T00:27:53.478Z,2.10
2019-02-10T00:30:21.942Z,2.30
2019-02-10T00:32:50.352Z,2.23
2019-02-10T00:35:18.803Z,2.27
2019-02-10T00:37:47.242Z,1.90
2019-02-10T00:40:15.690Z,1.90
2019-02-10T00:42:44.117Z,2.37
2019-02-10T00:45:12.578Z,2.17
2019-02-10T00:47:41.000Z,1.87
2019-02-10T00:50:09.440Z,2.43
2019-02-10T00:52:37.890Z,2.20
2019-02-10T00:55:06.329Z,1.87
2019-02-10T00:57:34.769Z,2.53
2019-02-10T01:00:03.786Z,2.13
2019-02-10T01:02:32.223Z,1.93
2019-02-10T01:05:00.662Z,2.40
2019-02-10T01:07:29.096Z,2.40
2019-02-10T01:09:57.550Z,2.00
2019-02-10T01:12:25.977Z,2.17
2019-02-10T01:14:54.442Z,1.90
2019-02-10T01:17:22.885Z,2.10
2019-02-10T01:19:51.341Z,2.10
2019-02-10T01:22:19.844Z,2.33
2019-02-10T01:24:48.286Z,2.30
2019-02-10T01:27:16.716Z,2.10
2019-02-10T01:29:45.157Z,2.50
2019-02-10T01:32:13.599Z,2.07
2019-02-10T01:34:42.055Z,2.37
2019-02-10T01:37:10.468Z,2.07
2019-02-10T01:39:38.923Z,2.17
2019-02-10T01:42:07.371Z,2.20
2019-02-10T01:44:35.846Z,1.90
2019-02-10T01:47:04.292Z,1.67
2019-02-10T01:49:32.731Z,2.37
2019-02-10T01:52:01.242Z,1.97
2019-02-10T01:54:29.667Z,2.03
2019-02-10T01:56:58.116Z,2.43
2019-02-10T01:59:26.559Z,1.70
2019-02-10T02:01:55.006Z,2.33
2019-02-10T02:04:23.458Z,2.00
2019-02-10T02:06:57.685Z,2.23
2019-02-10T02:09:22.712Z,1.97
2019-02-10T02:11:51.161Z,2.30
2019-02-10T02:14:19.602Z,1.87
2019-02-10T02:16:48.077Z,2.20
2019-02-10T02:19:16.512Z,2.57
2019-02-10T02:21:44.937Z,2.20
2019-02-10T02:24:13.353Z,2.30
2019-02-10T02:26:41.809Z,2.10
2019-02-10T02:29:10.233Z,2.90
2019-02-10T02:31:38.683Z,2.57
2019-02-10T02:34:07.175Z,2.33
2019-02-10T02:36:37.280Z,2.10
2019-02-10T02:39:05.768Z,2.00
2019-02-10T02:41:34.205Z,2.20
2019-02-10T02:44:02.638Z,2.10
2019-02-10T02:46:31.077Z,2.63
2019-02-10T02:48:59.525Z,2.07
2019-02-10T02:51:27.965Z,2.07
2019-02-10T02:53:56.411Z,1.70
2019-02-10T02:56:24.847Z,1.90
2019-02-10T02:58:53.344Z,2.30
2019-02-10T03:01:21.812Z,1.90
2019-02-10T03:03:50.240Z,2.40
2019-02-10T03:06:18.680Z,2.37
2019-02-10T03:08:47.124Z,2.17
2019-02-10T03:11:15.565Z,2.27
2019-02-10T03:13:43.999Z,2.00
2019-02-10T03:16:12.439Z,2.00
2019-02-10T03:18:40.884Z,2.33
2019-02-10T03:21:09.370Z,2.20
2019-02-10T03:23:37.876Z,2.20
2019-02-10T03:26:06.348Z,2.30
2019-02-10T03:28:34.791Z,2.00
2019-02-10T03:31:03.231Z,1.90
2019-02-10T03:33:31.737Z,2.57
2019-02-10T03:36:00.175Z,2.13
2019-02-10T03:38:28.622Z,2.20
2019-02-10T03:40:57.068Z,1.60
2019-02-10T03:43:25.492Z,1.83
2019-02-10T03:45:53.937Z,1.50
2019-02-10T03:48:22.415Z,1.83
2019-02-10T03:50:50.886Z,2.20
2019-02-10T03:53:19.323Z,2.10
2019-02-10T03:55:47.856Z,1.87
2019-02-10T03:58:16.284Z,1.77
2019-02-10T04:00:44.727Z,2.07
2019-02-10T04:03:13.169Z,2.53
2019-02-10T04:05:41.605Z,2.07
2019-02-10T04:08:10.035Z,2.17
2019-02-10T04:10:38.468Z,2.03
2019-02-10T04:13:06.904Z,1.83
2019-02-10T04:15:35.352Z,2.33
2019-02-10T04:18:03.782Z,2.30
2019-02-10T04:20:32.211Z,2.00
2019-02-10T04:23:00.654Z,1.90
2019-02-10T04:25:29.088Z,2.30
2019-02-10T04:27:57.535Z,2.20
2019-02-10T04:30:25.978Z,1.93
2019-02-10T04:32:54.420Z,2.50
2019-02-10T04:35:22.856Z,2.07
2019-02-10T04:37:51.298Z,2.60
2019-02-10T04:40:19.766Z,1.93
2019-02-10T04:42:48.215Z,2.07
2019-02-10T04:45:16.640Z,2.20
2019-02-10T04:47:45.086Z,2.37
2019-02-10T04:50:13.530Z,2.20
2019-02-10T04:52:42.062Z,2.00
2019-02-10T04:55:10.488Z,2.30
2019-02-10T04:57:38.938Z,1.97
2019-02-10T05:00:10.100Z,2.17
2019-02-10T05:02:38.619Z,1.73
2019-02-10T05:05:07.111Z,2.37
2019-02-10T05:07:35.566Z,1.90
2019-02-10T05:10:04.823Z,1.80
2019-02-10T05:12:33.275Z,2.20
2019-02-10T05:15:01.721Z,2.00
2019-02-10T05:17:30.163Z,1.77
2019-02-10T05:19:58.589Z,2.50
2019-02-10T05:22:27.045Z,2.30
2019-02-10T05:24:55.486Z,2.43
2019-02-10T05:27:24.004Z,2.10
2019-02-10T05:29:52.435Z,2.17
2019-02-10T05:32:20.885Z,1.77
2019-02-10T05:34:49.301Z,1.90
2019-02-10T05:37:17.770Z,1.87
2019-02-10T05:39:46.186Z,1.70
2019-02-10T05:42:14.635Z,1.90
2019-02-10T05:44:43.133Z,1.90
2019-02-10T05:47:11.573Z,2.37
2019-02-10T05:49:40.014Z,1.83
2019-02-10T05:52:08.453Z,1.57
2019-02-10T05:54:36.880Z,2.23
2019-02-10T05:57:05.315Z,2.00
2019-02-10T05:59:33.743Z,2.00
2019-02-10T06:02:05.483Z,2.47
2019-02-10T06:04:42.507Z,1.90
2019-02-10T06:07:16.678Z,2.03
2019-02-10T06:09:45.373Z,1.80
2019-02-10T06:12:13.835Z,1.87
2019-02-10T06:14:42.271Z,1.83
2019-02-10T06:17:10.724Z,1.90
2019-02-10T06:19:39.155Z,1.90
2019-02-10T06:22:07.600Z,1.77
2019-02-10T06:24:36.024Z,2.10
2019-02-10T06:27:04.465Z,1.97
2019-02-10T06:29:32.894Z,2.10
2019-02-10T06:32:01.342Z,2.13
2019-02-10T06:34:29.794Z,2.23
2019-02-10T06:36:58.252Z,3.07
2019-02-10T06:39:26.694Z,1.87
2019-02-10T06:41:55.128Z,2.10
2019-02-10T06:44:23.580Z,2.00
2019-02-10T06:46:52.017Z,1.83
2019-02-10T06:49:20.479Z,2.23
2019-02-10T06:51:48.898Z,2.37
2019-02-10T06:54:17.340Z,2.30
2019-02-10T06:56:45.774Z,2.03
2019-02-10T06:59:27.834Z,2.40
2019-02-10T07:01:57.900Z,2.17
2019-02-10T07:04:26.374Z,2.00
2019-02-10T07:06:54.816Z,2.50
2019-02-10T07:09:24.900Z,2.83
2019-02-10T07:11:53.335Z,2.37
2019-02-10T07:14:27.698Z,2.50
2019-02-10T07:16:59.191Z,2.27
2019-02-10T07:19:39.366Z,2.40
2019-02-10T07:22:30.058Z,2.30
2019-02-10T07:25:16.139Z,2.37
2019-02-10T07:27:47.670Z,2.30
2019-02-10T07:30:19.290Z,2.27
2019-02-10T07:32:53.245Z,2.27
2019-02-10T07:35:41.061Z,2.20
2019-02-10T07:38:38.740Z,2.23
2019-02-10T07:41:18.383Z,2.20
2019-02-10T07:44:07.788Z,2.33
2019-02-10T07:47:00.038Z,2.33
2019-02-10T07:49:43.375Z,2.30
2019-02-10T07:52:23.521Z,2.33
2019-02-10T07:55:17.324Z,3.10
2019-02-10T07:57:48.849Z,2.70
2019-02-10T08:00:26.311Z,2.73
2019-02-10T08:03:09.765Z,2.80
2019-02-10T08:05:43.960Z,2.43
2019-02-10T08:08:46.435Z,2.50
2019-02-10T08:11:30.208Z,2.43
2019-02-10T08:14:30.264Z,2.53
2019-02-10T08:17:13.425Z,2.40
2019-02-10T08:19:47.408Z,3.10
2019-02-10T08:22:27.534Z,2.90
2019-02-10T08:25:21.473Z,2.20
2019-02-10T08:28:04.676Z,2.10
2019-02-10T08:30:36.200Z,2.57
2019-02-10T08:33:10.255Z,2.00
2019-02-10T08:35:53.523Z,2.47
2019-02-10T08:38:34.083Z,2.47
2019-02-10T08:41:14.500Z,2.40
2019-02-10T08:44:03.749Z,2.50
2019-02-10T08:46:46.875Z,2.40
2019-02-10T08:49:21.046Z,2.30
2019-02-10T08:51:58.480Z,2.43
2019-02-10T08:54:27.256Z,3.97
2019-02-10T08:56:55.705Z,2.97
2019-02-10T08:59:24.146Z,3.10
2019-02-10T09:01:54.189Z,3.13
2019-02-10T09:04:22.776Z,3.90
2019-02-10T09:06:51.256Z,3.40
2019-02-10T09:09:19.701Z,2.53
2019-02-10T09:11:48.137Z,3.00
2019-02-10T09:14:16.580Z,2.73
2019-02-10T09:16:45.035Z,2.50
2019-02-10T09:19:13.474Z,2.50
2019-02-10T09:21:41.952Z,2.57
2019-02-10T09:24:10.429Z,3.20
2019-02-10T09:26:38.891Z,3.10
2019-02-10T09:29:07.331Z,3.33
2019-02-10T09:31:35.779Z,3.00
2019-02-10T09:34:04.277Z,4.37
2019-02-10T09:36:32.734Z,3.13
2019-02-10T09:39:01.173Z,3.23
2019-02-10T09:41:29.630Z,3.57
2019-02-10T09:43:58.059Z,3.70
2019-02-10T09:46:26.511Z,2.93
2019-02-10T09:48:54.942Z,2.97
2019-02-10T09:51:23.449Z,3.00
2019-02-10T09:53:51.872Z,2.83
2019-02-10T09:56:20.318Z,3.10
2019-02-10T09:58:48.744Z,2.87
2019-02-10T10:01:17.199Z,3.10
2019-02-10T10:03:45.631Z,3.70
2019-02-10T10:06:14.077Z,3.50
2019-02-10T10:08:42.496Z,2.90
2019-02-10T10:11:10.938Z,3.13
2019-02-10T10:13:39.375Z,2.93
2019-02-10T10:16:07.835Z,2.83
2019-02-10T10:18:36.273Z,3.23
2019-02-10T10:21:04.722Z,2.90
2019-02-10T10:23:33.137Z,3.33
2019-02-10T10:26:01.616Z,2.80
2019-02-10T10:28:30.026Z,3.23
2019-02-10T10:30:58.482Z,3.10
2019-02-10T10:33:26.912Z,2.90
2019-02-10T10:35:55.360Z,2.90
2019-02-10T10:38:23.776Z,3.43
2019-02-10T10:40:53.573Z,2.80
2019-02-10T10:43:22.116Z,3.00
2019-02-10T10:45:50.591Z,2.90
2019-02-10T10:48:19.079Z,2.70
2019-02-10T10:50:47.533Z,2.60
2019-02-10T10:53:15.966Z,2.50
2019-02-10T10:55:44.426Z,2.90
2019-02-10T10:58:12.850Z,3.40
2019-02-10T11:00:41.286Z,3.33
2019-02-10T11:03:09.737Z,3.67
2019-02-10T11:05:38.194Z,2.73
2019-02-10T11:08:06.703Z,3.10
2019-02-10T11:10:35.129Z,3.47
2019-02-10T11:13:03.592Z,3.60
2019-02-10T11:15:32.051Z,2.77
2019-02-10T11:18:00.503Z,3.50
2019-02-10T11:20:28.929Z,3.73
2019-02-10T11:22:57.385Z,3.90
2019-02-10T11:25:25.838Z,3.17
2019-02-10T11:27:54.313Z,2.93
2019-02-10T11:30:22.810Z,2.93
2019-02-10T11:32:51.270Z,2.90
2019-02-10T11:35:19.705Z,3.00
2019-02-10T11:37:48.158Z,3.53
2019-02-10T11:40:16.600Z,3.53
2019-02-10T11:42:45.045Z,3.07
2019-02-10T11:45:14.533Z,3.77
2019-02-10T11:47:43.108Z,4.00
2019-02-10T11:50:13.528Z,3.67
2019-02-10T11:52:41.981Z,3.90
2019-02-10T11:55:11.048Z,3.40
2019-02-10T11:57:39.496Z,3.80
2019-02-10T12:00:16.645Z,3.50
2019-02-10T12:02:45.086Z,4.30
2019-02-10T12:05:13.558Z,4.07
2019-02-10T12:07:42.082Z,3.60
2019-02-10T12:10:11.754Z,3.73
2019-02-10T12:12:40.204Z,3.40
2019-02-10T12:15:10.938Z,3.13
2019-02-10T12:17:39.386Z,2.70
2019-02-10T12:20:10.156Z,3.57
2019-02-10T12:22:38.677Z,3.03
2019-02-10T12:25:08.645Z,3.17
2019-02-10T12:27:37.098Z,2.80
2019-02-10T12:30:11.207Z,2.63
2019-02-10T12:32:39.676Z,2.80
2019-02-10T12:35:09.796Z,2.90
2019-02-10T12:37:38.263Z,2.37
2019-02-10T12:40:08.432Z,3.03
2019-02-10T12:42:36.865Z,2.97
2019-02-10T12:45:07.425Z,2.47
2019-02-10T12:47:36.216Z,2.53
2019-02-10T12:50:07.644Z,2.00
2019-02-10T12:52:36.069Z,2.00
2019-02-10T12:55:06.164Z,2.37
2019-02-10T12:57:34.590Z,1.80
2019-02-10T13:00:04.287Z,1.87
2019-02-10T13:02:32.708Z,2.20
2019-02-10T13:05:01.162Z,2.77
2019-02-10T13:07:29.676Z,2.40
2019-02-10T13:09:58.216Z,2.30
2019-02-10T13:12:26.655Z,2.60
2019-02-10T13:14:55.335Z,2.13
2019-02-10T13:17:23.772Z,2.20
2019-02-10T13:19:52.273Z,2.30
2019-02-10T13:22:20.694Z,2.17
2019-02-10T13:24:49.172Z,2.23
2019-02-10T13:27:17.652Z,1.90
2019-02-10T13:29:46.129Z,2.40
2019-02-10T13:32:14.615Z,2.17
2019-02-10T13:34:43.067Z,2.23
2019-02-10T13:37:11.578Z,2.30
2019-02-10T13:39:40.069Z,2.53
2019-02-10T13:42:08.551Z,2.10
2019-02-10T13:44:36.989Z,2.00
2019-02-10T13:47:05.430Z,2.07
2019-02-10T13:49:33.890Z,2.03
2019-02-10T13:52:02.307Z,2.20
2019-02-10T13:54:30.763Z,2.10
2019-02-10T13:56:59.197Z,2.07
2019-02-10T13:59:27.649Z,2.30
2019-02-10T14:01:56.075Z,2.60
2019-02-10T14:04:24.513Z,2.27
2019-02-10T14:06:52.965Z,2.00
2019-02-10T14:09:21.425Z,2.43
2019-02-10T14:11:49.882Z,2.00
2019-02-10T14:14:18.330Z,2.20
2019-02-10T14:16:46.773Z,2.33
2019-02-10T14:19:15.217Z,2.00
2019-02-10T14:21:43.695Z,2.17
2019-02-10T14:24:12.132Z,2.30
2019-02-10T14:26:40.599Z,2.00
2019-02-10T14:29:09.876Z,2.20
2019-02-10T14:31:38.293Z,2.03
2019-02-10T14:34:06.747Z,2.40
2019-02-10T14:36:35.191Z,1.80
2019-02-10T14:39:04.983Z,2.57
2019-02-10T14:41:33.416Z,2.50
2019-02-10T14:44:01.857Z,2.67
2019-02-10T14:46:30.276Z,2.60
2019-02-10T14:48:58.761Z,2.77
2019-02-10T14:51:27.209Z,2.50
2019-02-10T14:53:55.642Z,2.27
2019-02-10T14:56:24.092Z,2.40
2019-02-10T14:58:52.516Z,2.60
2019-02-10T15:01:20.994Z,2.27
2019-02-10T15:03:49.425Z,2.43
2019-02-10T15:06:18.015Z,2.30
2019-02-10T15:08:46.448Z,2.20
2019-02-10T15:11:14.910Z,2.53
2019-02-10T15:13:43.345Z,2.07
2019-02-10T15:16:11.899Z,2.47
2019-02-10T15:18:40.337Z,2.70
2019-02-10T15:21:08.960Z,2.37
2019-02-10T15:23:37.409Z,2.70
2019-02-10T15:26:05.851Z,2.20
2019-02-10T15:28:34.287Z,5.87
2019-02-10T15:31:02.759Z,2.30
2019-02-10T15:33:31.239Z,2.93
2019-02-10T15:35:59.760Z,2.47
2019-02-10T15:38:28.303Z,2.43
2019-02-10T15:40:56.759Z,2.40
2019-02-10T15:43:25.185Z,2.33
2019-02-10T15:45:53.626Z,2.40
2019-02-10T15:48:22.058Z,2.47
2019-02-10T15:50:50.577Z,2.37
2019-02-10T15:53:19.023Z,2.73
2019-02-10T15:55:47.487Z,2.63
2019-02-10T15:58:15.984Z,2.50
2019-02-10T16:00:44.444Z,2.60
2019-02-10T16:03:12.866Z,2.40
2019-02-10T16:05:41.338Z,2.50
2019-02-10T16:08:09.771Z,2.23
2019-02-10T16:10:38.226Z,2.77
2019-02-10T16:13:06.713Z,2.37
2019-02-10T16:15:35.224Z,2.40
2019-02-10T16:18:03.657Z,2.87
2019-02-10T16:20:32.200Z,2.43
2019-02-10T16:23:00.682Z,3.10
2019-02-10T16:25:29.869Z,2.40
2019-02-10T16:27:58.614Z,2.77
2019-02-10T16:30:27.150Z,2.47
2019-02-10T16:32:55.859Z,2.87
2019-02-10T16:35:24.258Z,2.87
2019-02-10T16:37:52.697Z,3.73
2019-02-10T16:40:22.587Z,2.67
2019-02-10T16:42:51.190Z,2.73
2019-02-10T16:45:19.711Z,2.67
2019-02-10T16:47:48.183Z,2.80
2019-02-10T16:50:17.667Z,2.43
2019-02-10T16:52:46.215Z,2.60
2019-02-10T16:55:21.048Z,2.60
2019-02-10T16:57:49.511Z,2.70
2019-02-10T17:00:18.178Z,3.13
2019-02-10T17:02:46.648Z,2.70
2019-02-10T17:05:15.083Z,2.80
2019-02-10T17:07:43.532Z,2.90
2019-02-10T17:10:14.486Z,3.27
2019-02-10T17:12:42.954Z,2.77
2019-02-10T17:15:12.583Z,3.20
2019-02-10T17:17:41.025Z,3.20
2019-02-10T17:20:12.042Z,3.00
2019-02-10T17:22:40.930Z,3.00
2019-02-10T17:25:17.910Z,3.07
2019-02-10T17:27:46.351Z,2.90
2019-02-10T17:30:15.627Z,2.70
2019-02-10T17:32:44.070Z,2.67
2019-02-10T17:35:13.736Z,2.63
2019-02-10T17:37:42.277Z,2.47
2019-02-10T17:40:14.181Z,2.33
2019-02-10T17:42:42.624Z,2.50
2019-02-10T17:45:11.144Z,2.50
2019-02-10T17:47:39.636Z,2.33
2019-02-10T17:50:12.921Z,2.50
2019-02-10T17:52:41.363Z,2.30
2019-02-10T17:55:10.061Z,2.00
2019-02-10T17:57:38.516Z,2.20
2019-02-10T18:00:12.658Z,2.10
2019-02-10T18:02:41.080Z,1.97
2019-02-10T18:05:09.759Z,2.07
2019-02-10T18:07:38.268Z,2.60
2019-02-10T18:10:14.601Z,2.10
2019-02-10T18:12:43.056Z,1.83
2019-02-10T18:15:13.558Z,1.90
2019-02-10T18:17:59.787Z,1.83
2019-02-10T18:20:44.920Z,1.80
2019-02-10T18:23:23.954Z,1.93
2019-02-10T18:26:10.121Z,1.97
2019-02-10T18:28:43.090Z,2.00
2019-02-10T18:31:16.027Z,2.00
2019-02-10T18:34:00.978Z,2.10
2019-02-10T18:36:49.036Z,1.80
2019-02-10T18:39:33.906Z,1.50
2019-02-10T18:42:09.768Z,1.93
2019-02-10T18:44:39.845Z,1.90
2019-02-10T18:47:12.319Z,1.93
2019-02-10T18:49:51.064Z,1.90
2019-02-10T18:52:29.907Z,1.90
2019-02-10T18:55:12.110Z,1.80
2019-02-10T18:57:45.120Z,1.60
2019-02-10T19:00:30.363Z,1.60
2019-02-10T19:03:18.504Z,1.80
2019-02-10T19:06:00.437Z,2.10
2019-02-10T19:08:30.526Z,1.80
2019-02-10T19:11:00.606Z,1.90
2019-02-10T19:13:33.172Z,2.03
2019-02-10T19:16:18.351Z,2.20
2019-02-10T19:18:54.387Z,2.17
2019-02-10T19:21:24.460Z,2.03
2019-02-10T19:23:54.536Z,2.20
2019-02-10T19:26:40.629Z,2.10
2019-02-10T19:29:16.904Z,1.97
2019-02-10T19:31:46.983Z,1.73
2019-02-10T19:34:19.774Z,1.50
2019-02-10T19:36:49.844Z,1.67
2019-02-10T19:39:31.829Z,1.73
2019-02-10T19:42:17.996Z,1.80
2019-02-10T19:44:48.093Z,1.80
2019-02-10T19:47:23.837Z,1.60
2019-02-10T19:49:59.858Z,1.60
2019-02-10T19:52:35.668Z,1.60
2019-02-10T19:55:09.941Z,1.60
2019-02-10T19:57:56.043Z,1.73
2019-02-10T20:00:32.191Z,1.80
2019-02-10T20:03:05.075Z,1.50
2019-02-10T20:05:35.175Z,1.60
2019-02-10T20:08:05.301Z,1.73
2019-02-10T20:10:41.139Z,1.80
2019-02-10T20:13:20.322Z,1.60
2019-02-10T20:15:50.427Z,2.03
2019-02-10T20:18:23.166Z,1.90
2019-02-10T20:21:02.036Z,2.00
2019-02-10T20:23:37.870Z,1.87
2019-02-10T20:26:19.825Z,1.77
2019-02-10T20:28:52.630Z,1.67
2019-02-10T20:31:37.952Z,1.90
2019-02-10T20:34:19.975Z,1.87
2019-02-10T20:36:55.830Z,1.80
2019-02-10T20:39:34.648Z,1.87
2019-02-10T20:42:11.881Z,1.77
2019-02-10T20:44:39.201Z,2.00
2019-02-10T20:47:09.350Z,1.60
2019-02-10T20:49:42.122Z,1.30
2019-02-10T20:52:14.862Z,1.60
2019-02-10T20:54:47.894Z,1.70
2019-02-10T20:57:36.022Z,1.50
2019-02-10T21:00:08.866Z,1.30
2019-02-10T21:02:38.932Z,1.27
2019-02-10T21:05:09.107Z,1.40
2019-02-10T21:07:47.581Z,1.30
2019-02-10T21:10:26.602Z,1.23
2019-02-10T21:13:05.061Z,1.10
2019-02-10T21:15:35.151Z,1.27
2019-02-10T21:18:19.983Z,1.30
2019-02-10T21:21:06.122Z,1.30
2019-02-10T21:23:36.241Z,1.20
2019-02-10T21:26:12.159Z,1.40
2019-02-10T21:28:48.122Z,1.10
2019-02-10T21:31:18.209Z,1.17
2019-02-10T21:34:00.085Z,1.07
2019-02-10T21:36:30.169Z,1.47
2019-02-10T21:39:00.231Z,1.40
2019-02-10T21:41:36.043Z,1.00
2019-02-10T21:44:12.149Z,1.10
2019-02-10T21:46:45.160Z,1.23
2019-02-10T21:49:13.599Z,1.10
2019-02-10T21:51:42.056Z,0.90
2019-02-10T21:54:10.493Z,0.80
2019-02-10T21:56:38.947Z,0.90
2019-02-10T21:59:07.375Z,0.70
2019-02-10T22:01:35.818Z,0.80
2019-02-10T22:04:04.295Z,1.30
2019-02-10T22:06:32.791Z,1.00
2019-02-10T22:09:01.288Z,1.10
2019-02-10T22:11:29.734Z,1.10
2019-02-10T22:13:58.173Z,0.70
2019-02-10T22:16:26.621Z,0.60
2019-02-10T22:18:55.101Z,0.80
2019-02-10T22:21:23.567Z,0.70
2019-02-10T22:23:51.985Z,0.60
2019-02-10T22:26:20.470Z,0.70
2019-02-10T22:28:48.897Z,0.70
2019-02-10T22:31:18.970Z,0.73
2019-02-10T22:33:51.597Z,1.00
2019-02-10T22:36:17.822Z,1.20
2019-02-10T22:38:46.271Z,0.70
2019-02-10T22:41:14.702Z,1.60
2019-02-10T22:43:43.159Z,0.70
2019-02-10T22:46:11.588Z,0.80
2019-02-10T22:48:40.037Z,0.60
2019-02-10T22:51:10.110Z,0.70
2019-02-10T22:53:38.694Z,0.70
2019-02-10T22:56:07.124Z,0.90
2019-02-10T22:58:35.569Z,0.90
2019-02-10T23:01:05.514Z,0.90
2019-02-10T23:03:33.971Z,0.90
2019-02-10T23:06:02.397Z,0.70
2019-02-10T23:08:30.865Z,0.60
2019-02-10T23:10:59.291Z,0.40
2019-02-10T23:13:27.743Z,0.60
2019-02-10T23:15:56.174Z,0.50
2019-02-10T23:18:24.626Z,0.50
2019-02-10T23:20:53.064Z,0.50
2019-02-10T23:23:21.789Z,0.60
2019-02-10T23:25:50.225Z,0.70
2019-02-10T23:28:18.677Z,0.50
2019-02-10T23:30:47.126Z,0.57
2019-02-10T23:33:15.553Z,0.50
2019-02-10T23:35:44.003Z,0.60
2019-02-10T23:38:12.442Z,0.57
2019-02-10T23:40:40.881Z,0.70
2019-02-10T23:43:09.312Z,0.60
2019-02-10T23:45:37.761Z,0.70
2019-02-10T23:48:06.192Z,0.50
2019-02-10T23:50:34.629Z,0.50
2019-02-10T23:53:03.088Z,0.90
2019-02-10T23:55:31.586Z,0.57
2019-02-10T23:58:00.012Z,0.50
