createdAt,value
2017-11-19T00:00:48.673Z,0.00
2017-11-19T00:02:41.656Z,0.00
2017-11-19T00:03:41.708Z,0.00
2017-11-19T00:05:34.708Z,0.00
2017-11-19T00:06:34.744Z,0.00
2017-11-19T00:08:27.725Z,0.00
2017-11-19T00:09:27.785Z,0.00
2017-11-19T00:11:20.774Z,0.00
2017-11-19T00:12:20.811Z,0.00
2017-11-19T00:14:13.792Z,0.00
2017-11-19T00:15:13.845Z,0.00
2017-11-19T00:17:06.855Z,0.00
2017-11-19T00:18:06.883Z,0.00
2017-11-19T00:20:00.393Z,0.00
2017-11-19T00:21:00.427Z,0.00
2017-11-19T00:22:53.406Z,0.00
2017-11-19T00:23:53.459Z,0.00
2017-11-19T00:25:46.459Z,0.00
2017-11-19T00:26:46.496Z,0.00
2017-11-19T00:28:39.483Z,0.00
2017-11-19T00:29:39.535Z,0.00
2017-11-19T00:31:32.533Z,0.00
2017-11-19T00:32:32.571Z,0.00
2017-11-19T00:34:25.546Z,0.00
2017-11-19T00:35:25.603Z,0.00
2017-11-19T00:37:18.601Z,0.00
2017-11-19T00:38:18.640Z,0.00
2017-11-19T00:40:11.635Z,0.00
2017-11-19T00:41:11.669Z,0.00
2017-11-19T00:43:04.653Z,0.00
2017-11-19T00:44:04.704Z,0.00
2017-11-19T00:45:57.720Z,0.00
2017-11-19T00:46:57.762Z,0.00
2017-11-19T00:48:50.720Z,0.00
2017-11-19T00:49:50.775Z,0.00
2017-11-19T00:51:43.777Z,0.00
2017-11-19T00:52:43.807Z,0.00
2017-11-19T00:54:36.791Z,0.00
2017-11-19T00:55:36.844Z,0.00
2017-11-19T00:57:29.860Z,0.00
2017-11-19T00:58:29.891Z,0.00
2017-11-19T01:00:22.897Z,0.00
2017-11-19T01:01:22.940Z,0.00
2017-11-19T01:03:15.912Z,0.00
2017-11-19T01:04:15.968Z,0.00
2017-11-19T01:06:08.971Z,0.00
2017-11-19T01:07:09.004Z,0.00
2017-11-19T01:09:01.985Z,0.00
2017-11-19T01:10:02.038Z,0.00
2017-11-19T01:11:55.036Z,0.00
2017-11-19T01:12:55.074Z,0.00
2017-11-19T01:14:48.068Z,0.00
2017-11-19T01:15:48.114Z,0.00
2017-11-19T01:17:41.109Z,0.00
2017-11-19T01:18:41.144Z,0.00
2017-11-19T01:20:34.140Z,0.00
2017-11-19T01:21:34.179Z,0.00
2017-11-19T01:23:27.161Z,0.00
2017-11-19T01:24:27.213Z,0.00
2017-11-19T01:26:20.292Z,0.00
2017-11-19T01:27:20.246Z,0.00
2017-11-19T01:29:13.234Z,0.00
2017-11-19T01:30:13.282Z,0.00
2017-11-19T01:32:06.283Z,0.00
2017-11-19T01:33:06.317Z,0.00
2017-11-19T01:34:59.304Z,0.00
2017-11-19T01:35:59.362Z,0.00
2017-11-19T01:37:52.357Z,0.00
2017-11-19T01:38:52.394Z,0.00
2017-11-19T01:40:45.400Z,0.00
2017-11-19T01:41:45.442Z,0.00
2017-11-19T01:43:38.416Z,0.00
2017-11-19T01:44:38.470Z,0.00
2017-11-19T01:46:31.468Z,0.00
2017-11-19T01:47:31.504Z,0.00
2017-11-19T01:49:24.490Z,0.00
2017-11-19T01:50:24.542Z,0.00
2017-11-19T01:52:17.538Z,0.00
2017-11-19T01:53:17.574Z,0.00
2017-11-19T01:55:10.557Z,0.00
2017-11-19T01:56:10.611Z,0.00
2017-11-19T01:58:03.607Z,0.00
2017-11-19T01:59:03.643Z,0.00
2017-11-19T02:00:56.644Z,0.00
2017-11-19T02:01:56.678Z,0.00
2017-11-19T02:03:49.654Z,0.00
2017-11-19T02:04:49.714Z,0.00
2017-11-19T02:06:42.711Z,0.00
2017-11-19T02:07:42.747Z,0.00
2017-11-19T02:09:35.723Z,0.00
2017-11-19T02:10:35.779Z,0.00
2017-11-19T02:12:28.775Z,0.00
2017-11-19T02:13:28.811Z,0.00
2017-11-19T02:15:21.811Z,0.00
2017-11-19T02:16:21.852Z,0.00
2017-11-19T02:18:14.855Z,0.00
2017-11-19T02:19:14.892Z,0.00
2017-11-19T02:21:07.897Z,0.00
2017-11-19T02:22:07.926Z,0.00
2017-11-19T02:24:00.908Z,0.00
2017-11-19T02:25:00.956Z,0.00
2017-11-19T02:26:53.956Z,0.00
2017-11-19T02:27:53.991Z,0.00
2017-11-19T02:29:46.967Z,0.00
2017-11-19T02:30:47.022Z,0.00
2017-11-19T02:32:40.027Z,0.00
2017-11-19T02:33:40.062Z,0.00
2017-11-19T02:35:33.038Z,0.00
2017-11-19T02:36:33.094Z,0.00
2017-11-19T02:38:26.089Z,0.00
2017-11-19T02:39:26.126Z,0.00
2017-11-19T02:41:19.112Z,0.00
2017-11-19T02:42:19.168Z,0.00
2017-11-19T02:44:12.165Z,0.00
2017-11-19T02:45:12.199Z,0.00
2017-11-19T02:47:05.200Z,0.00
2017-11-19T02:48:05.233Z,0.00
2017-11-19T02:49:58.216Z,0.00
2017-11-19T02:50:58.265Z,0.00
2017-11-19T02:52:51.263Z,0.00
2017-11-19T02:53:51.299Z,0.00
2017-11-19T02:55:44.275Z,0.00
2017-11-19T02:56:44.332Z,0.00
2017-11-19T02:58:37.330Z,0.00
2017-11-19T02:59:37.365Z,0.00
2017-11-19T03:01:30.342Z,0.00
2017-11-19T03:02:30.398Z,0.00
2017-11-19T03:04:23.394Z,0.00
2017-11-19T03:05:23.427Z,0.00
2017-11-19T03:07:16.426Z,0.00
2017-11-19T03:08:16.463Z,0.00
2017-11-19T03:10:09.437Z,0.00
2017-11-19T03:11:09.495Z,0.00
2017-11-19T03:13:02.502Z,0.00
2017-11-19T03:14:02.526Z,0.00
2017-11-19T03:15:55.502Z,0.00
2017-11-19T03:16:55.558Z,0.00
2017-11-19T03:18:48.560Z,0.00
2017-11-19T03:19:48.591Z,0.00
2017-11-19T03:21:41.568Z,0.00
2017-11-19T03:22:41.624Z,0.00
2017-11-19T03:24:34.621Z,0.00
2017-11-19T03:25:34.655Z,0.00
2017-11-19T03:27:27.661Z,0.00
2017-11-19T03:28:27.690Z,0.00
2017-11-19T03:30:20.676Z,0.00
2017-11-19T03:31:20.735Z,0.00
2017-11-19T03:33:13.740Z,0.00
2017-11-19T03:34:13.774Z,0.00
2017-11-19T03:36:06.749Z,0.00
2017-11-19T03:37:06.812Z,0.00
2017-11-19T03:38:59.801Z,0.00
2017-11-19T03:39:59.836Z,0.00
2017-11-19T03:41:52.818Z,0.00
2017-11-19T03:42:52.871Z,0.00
2017-11-19T03:44:45.875Z,0.00
2017-11-19T03:45:45.906Z,0.00
2017-11-19T03:47:38.918Z,0.00
2017-11-19T03:48:38.952Z,0.00
2017-11-19T03:50:31.929Z,0.00
2017-11-19T03:51:31.983Z,0.00
2017-11-19T03:53:24.980Z,0.00
2017-11-19T03:54:25.017Z,0.00
2017-11-19T03:56:17.995Z,0.00
2017-11-19T03:57:18.049Z,0.00
2017-11-19T03:59:11.050Z,0.00
2017-11-19T04:00:11.088Z,0.00
2017-11-19T04:02:04.068Z,0.00
2017-11-19T04:03:04.118Z,0.00
2017-11-19T04:04:57.115Z,0.00
2017-11-19T04:05:57.151Z,0.00
2017-11-19T04:07:50.146Z,0.00
2017-11-19T04:08:50.181Z,0.00
2017-11-19T04:10:43.169Z,0.00
2017-11-19T04:11:43.229Z,0.00
2017-11-19T04:13:36.227Z,0.00
2017-11-19T04:14:36.265Z,0.00
2017-11-19T04:16:29.241Z,0.00
2017-11-19T04:17:29.295Z,0.00
2017-11-19T04:19:22.805Z,0.00
2017-11-19T04:20:22.835Z,0.00
2017-11-19T04:22:15.821Z,0.00
2017-11-19T04:23:15.876Z,0.00
2017-11-19T04:25:08.882Z,0.00
2017-11-19T04:26:08.909Z,0.00
2017-11-19T04:28:01.908Z,0.00
2017-11-19T04:29:01.944Z,0.00
2017-11-19T04:30:54.917Z,0.00
2017-11-19T04:31:54.977Z,0.00
2017-11-19T04:33:47.972Z,0.00
2017-11-19T04:34:48.008Z,0.00
2017-11-19T04:36:40.990Z,0.00
2017-11-19T04:37:41.042Z,0.00
2017-11-19T04:39:35.036Z,0.00
2017-11-19T04:40:35.076Z,0.00
2017-11-19T04:42:28.079Z,0.00
2017-11-19T04:43:28.139Z,0.00
2017-11-19T04:45:21.129Z,0.00
2017-11-19T04:46:21.165Z,0.00
2017-11-19T04:48:14.171Z,0.00
2017-11-19T04:49:14.204Z,0.00
2017-11-19T04:51:07.188Z,0.00
2017-11-19T04:52:07.246Z,0.00
2017-11-19T04:54:00.243Z,0.00
2017-11-19T04:55:00.276Z,0.00
2017-11-19T04:56:53.772Z,0.00
2017-11-19T04:57:53.835Z,0.00
2017-11-19T04:59:46.817Z,0.00
2017-11-19T05:00:46.849Z,0.00
2017-11-19T05:02:39.840Z,0.00
2017-11-19T05:03:39.896Z,0.00
2017-11-19T05:05:32.892Z,0.00
2017-11-19T05:06:32.925Z,0.00
2017-11-19T05:08:25.924Z,0.00
2017-11-19T05:09:25.961Z,0.00
2017-11-19T05:11:18.937Z,0.00
2017-11-19T05:12:18.995Z,0.00
2017-11-19T05:14:11.996Z,0.00
2017-11-19T05:15:12.031Z,0.00
2017-11-19T05:17:05.013Z,0.00
2017-11-19T05:18:05.072Z,0.00
2017-11-19T05:19:58.080Z,0.00
2017-11-19T05:20:58.101Z,0.00
2017-11-19T05:22:51.077Z,0.00
2017-11-19T05:23:51.132Z,0.00
2017-11-19T05:25:44.135Z,0.00
2017-11-19T05:26:44.171Z,0.00
2017-11-19T05:28:37.168Z,0.00
2017-11-19T05:29:37.202Z,0.00
2017-11-19T05:31:30.190Z,0.00
2017-11-19T05:32:30.231Z,0.00
2017-11-19T05:34:23.232Z,0.00
2017-11-19T05:35:23.297Z,0.00
2017-11-19T05:37:16.243Z,0.00
2017-11-19T05:38:16.301Z,0.00
2017-11-19T05:40:09.301Z,0.00
2017-11-19T05:41:09.331Z,0.00
2017-11-19T05:43:02.315Z,0.00
2017-11-19T05:44:02.365Z,0.00
2017-11-19T05:45:55.367Z,0.00
2017-11-19T05:46:55.399Z,0.00
2017-11-19T05:48:48.396Z,0.00
2017-11-19T05:49:48.434Z,0.00
2017-11-19T05:51:41.406Z,0.00
2017-11-19T05:52:41.464Z,0.00
2017-11-19T05:54:34.463Z,0.00
2017-11-19T05:55:34.496Z,0.00
2017-11-19T05:57:27.484Z,0.00
2017-11-19T05:58:27.577Z,0.00
2017-11-19T06:00:20.535Z,0.00
2017-11-19T06:01:20.568Z,0.00
2017-11-19T06:03:13.545Z,0.00
2017-11-19T06:04:13.600Z,0.00
2017-11-19T06:06:06.600Z,0.00
2017-11-19T06:07:06.638Z,0.00
2017-11-19T06:08:59.632Z,0.00
2017-11-19T06:09:59.668Z,0.00
2017-11-19T06:11:52.642Z,0.00
2017-11-19T06:12:52.696Z,0.00
2017-11-19T06:14:45.702Z,0.00
2017-11-19T06:15:45.736Z,0.00
2017-11-19T06:17:38.712Z,0.00
2017-11-19T06:18:38.779Z,0.00
2017-11-19T06:20:31.769Z,0.00
2017-11-19T06:21:31.794Z,0.00
2017-11-19T06:23:24.779Z,4.00
2017-11-19T06:24:24.833Z,4.00
2017-11-19T06:26:17.829Z,4.00
2017-11-19T06:27:17.866Z,4.00
2017-11-19T06:29:10.862Z,8.00
2017-11-19T06:30:10.898Z,8.00
2017-11-19T06:32:03.879Z,8.00
2017-11-19T06:33:03.932Z,8.00
2017-11-19T06:34:56.938Z,12.00
2017-11-19T06:35:56.973Z,16.00
2017-11-19T06:37:49.957Z,24.00
2017-11-19T06:38:50.032Z,24.00
2017-11-19T06:40:42.998Z,32.00
2017-11-19T06:41:43.034Z,36.00
2017-11-19T06:43:36.051Z,48.00
2017-11-19T06:44:36.076Z,56.00
2017-11-19T06:46:29.060Z,72.00
2017-11-19T06:47:29.115Z,80.00
2017-11-19T06:49:22.107Z,104.00
2017-11-19T06:50:22.147Z,108.00
2017-11-19T06:52:15.138Z,136.00
2017-11-19T06:53:15.178Z,148.00
2017-11-19T06:55:08.201Z,176.00
2017-11-19T06:56:08.210Z,192.00
2017-11-19T06:58:01.192Z,220.00
2017-11-19T06:59:01.247Z,236.00
2017-11-19T07:00:54.244Z,272.00
2017-11-19T07:01:54.279Z,288.00
2017-11-19T07:03:47.284Z,324.00
2017-11-19T07:04:47.318Z,344.00
2017-11-19T07:06:40.293Z,380.00
2017-11-19T07:07:40.344Z,400.00
2017-11-19T07:09:33.349Z,440.00
2017-11-19T07:10:33.375Z,464.00
2017-11-19T07:12:26.861Z,512.00
2017-11-19T07:13:26.915Z,540.00
2017-11-19T07:15:19.938Z,600.00
2017-11-19T07:16:19.948Z,640.00
2017-11-19T07:18:12.928Z,720.00
2017-11-19T07:19:12.979Z,776.00
2017-11-19T07:21:06.009Z,904.00
2017-11-19T07:22:06.019Z,936.00
2017-11-19T07:23:58.996Z,936.00
2017-11-19T07:24:59.053Z,936.00
2017-11-19T07:26:52.047Z,988.00
2017-11-19T07:27:52.103Z,1052.00
2017-11-19T07:29:45.080Z,1144.00
2017-11-19T07:30:45.114Z,1164.00
2017-11-19T07:32:38.086Z,1196.00
2017-11-19T07:33:38.147Z,1204.00
2017-11-19T07:35:31.139Z,1240.00
2017-11-19T07:36:31.175Z,1236.00
2017-11-19T07:38:24.148Z,1204.00
2017-11-19T07:39:24.204Z,1208.00
2017-11-19T07:41:17.202Z,1232.00
2017-11-19T07:42:17.244Z,1284.00
2017-11-19T07:44:10.221Z,1324.00
2017-11-19T07:45:10.272Z,1364.00
2017-11-19T07:47:03.328Z,1460.00
2017-11-19T07:48:03.313Z,1736.00
2017-11-19T07:49:56.301Z,1964.00
2017-11-19T07:50:56.363Z,1864.00
2017-11-19T07:52:49.316Z,1840.00
2017-11-19T07:53:49.367Z,1852.00
2017-11-19T07:55:42.366Z,1716.00
2017-11-19T07:56:42.400Z,1744.00
2017-11-19T07:58:35.377Z,2316.00
2017-11-19T07:59:35.495Z,1620.00
2017-11-19T08:01:28.433Z,1672.00
2017-11-19T08:02:28.470Z,2136.00
2017-11-19T08:04:21.445Z,3480.00
2017-11-19T08:05:21.501Z,3540.00
2017-11-19T08:07:14.497Z,4896.00
2017-11-19T08:08:14.533Z,4648.00
2017-11-19T08:10:07.528Z,4372.00
2017-11-19T08:11:07.562Z,4424.00
2017-11-19T08:13:01.049Z,3372.00
2017-11-19T08:14:01.106Z,3008.00
2017-11-19T08:15:54.103Z,2648.00
2017-11-19T08:16:54.138Z,3068.00
2017-11-19T08:18:47.116Z,3652.00
2017-11-19T08:19:47.172Z,4264.00
2017-11-19T08:21:40.174Z,2776.00
2017-11-19T08:22:40.220Z,2652.00
2017-11-19T08:24:33.197Z,2888.00
2017-11-19T08:25:33.247Z,2844.00
2017-11-19T08:27:26.245Z,3800.00
2017-11-19T08:28:26.279Z,3776.00
2017-11-19T08:30:19.279Z,3676.00
2017-11-19T08:31:19.331Z,3604.00
2017-11-19T08:33:12.292Z,3428.00
2017-11-19T08:34:12.357Z,3348.00
2017-11-19T08:36:05.479Z,3248.00
2017-11-19T08:37:05.379Z,3228.00
2017-11-19T08:38:58.355Z,3180.00
2017-11-19T08:39:58.416Z,3140.00
2017-11-19T08:41:51.418Z,2936.00
2017-11-19T08:42:51.451Z,2888.00
2017-11-19T08:44:44.428Z,2808.00
2017-11-19T08:45:44.483Z,2800.00
2017-11-19T08:47:37.483Z,2844.00
2017-11-19T08:48:37.524Z,2868.00
2017-11-19T08:50:30.595Z,2928.00
2017-11-19T08:51:30.583Z,3012.00
2017-11-19T08:53:23.530Z,3192.00
2017-11-19T08:54:23.594Z,3364.00
2017-11-19T08:56:16.583Z,3900.00
2017-11-19T08:57:16.619Z,4816.00
2017-11-19T08:59:09.605Z,7872.00
2017-11-19T09:00:09.655Z,7412.00
2017-11-19T09:02:02.652Z,6068.00
2017-11-19T09:03:02.689Z,5008.00
2017-11-19T09:04:55.681Z,2804.00
2017-11-19T09:05:55.727Z,3092.00
2017-11-19T09:07:48.725Z,3236.00
2017-11-19T09:08:48.767Z,3224.00
2017-11-19T09:10:41.759Z,3212.00
2017-11-19T09:11:41.796Z,2612.00
2017-11-19T09:13:35.285Z,3000.00
2017-11-19T09:14:35.341Z,3168.00
2017-11-19T09:16:28.348Z,2884.00
2017-11-19T09:17:28.386Z,2712.00
2017-11-19T09:19:21.365Z,2632.00
2017-11-19T09:20:21.423Z,2532.00
2017-11-19T09:22:14.419Z,2464.00
2017-11-19T09:23:14.456Z,2280.00
2017-11-19T09:25:07.440Z,2420.00
2017-11-19T09:26:07.491Z,2544.00
2017-11-19T09:28:00.533Z,2800.00
2017-11-19T09:29:00.528Z,2844.00
2017-11-19T09:30:53.522Z,3024.00
2017-11-19T09:31:53.561Z,3160.00
2017-11-19T09:33:46.548Z,4964.00
2017-11-19T09:34:46.600Z,6824.00
2017-11-19T09:36:39.600Z,3740.00
2017-11-19T09:37:39.636Z,3112.00
2017-11-19T09:39:32.611Z,3040.00
2017-11-19T09:40:32.669Z,2948.00
2017-11-19T09:42:25.669Z,2960.00
2017-11-19T09:43:25.702Z,3364.00
2017-11-19T09:45:18.684Z,3392.00
2017-11-19T09:46:18.739Z,2452.00
2017-11-19T09:48:11.737Z,2276.00
2017-11-19T09:49:11.782Z,2716.00
2017-11-19T09:51:04.773Z,5236.00
2017-11-19T09:52:04.807Z,5752.00
2017-11-19T09:53:57.792Z,5892.00
2017-11-19T09:54:57.851Z,3148.00
2017-11-19T09:56:50.861Z,2672.00
2017-11-19T09:57:50.887Z,3668.00
2017-11-19T09:59:43.866Z,3680.00
2017-11-19T10:00:43.924Z,3888.00
2017-11-19T10:02:36.925Z,4612.00
2017-11-19T10:03:36.980Z,2872.00
2017-11-19T10:05:29.938Z,2860.00
2017-11-19T10:06:29.995Z,2604.00
2017-11-19T10:08:23.001Z,2604.00
2017-11-19T10:09:23.038Z,2776.00
2017-11-19T10:11:16.081Z,4676.00
2017-11-19T10:12:16.073Z,3984.00
2017-11-19T10:14:09.060Z,3276.00
2017-11-19T10:15:09.107Z,2992.00
2017-11-19T10:17:02.121Z,3512.00
2017-11-19T10:18:02.154Z,3044.00
2017-11-19T10:19:55.124Z,2416.00
2017-11-19T10:20:55.183Z,2416.00
2017-11-19T10:22:48.229Z,2804.00
2017-11-19T10:23:48.539Z,2848.00
2017-11-19T10:25:41.230Z,2904.00
2017-11-19T10:26:41.280Z,2768.00
2017-11-19T10:28:34.354Z,3024.00
2017-11-19T10:29:34.334Z,2980.00
2017-11-19T10:31:27.346Z,3012.00
2017-11-19T10:32:27.411Z,2860.00
2017-11-19T10:34:20.386Z,2896.00
2017-11-19T10:35:20.652Z,3084.00
2017-11-19T10:37:13.459Z,3328.00
2017-11-19T10:38:13.505Z,4416.00
2017-11-19T10:40:07.338Z,4312.00
2017-11-19T10:41:07.442Z,3940.00
2017-11-19T10:43:00.411Z,2684.00
2017-11-19T10:44:00.461Z,2856.00
2017-11-19T10:45:53.427Z,2844.00
2017-11-19T10:46:53.484Z,3180.00
2017-11-19T10:48:46.487Z,3924.00
2017-11-19T10:49:46.527Z,4812.00
2017-11-19T10:51:39.541Z,6644.00
2017-11-19T10:52:39.563Z,5592.00
2017-11-19T10:54:33.049Z,4976.00
2017-11-19T10:55:33.103Z,4696.00
2017-11-19T10:57:26.125Z,3752.00
2017-11-19T10:58:26.147Z,3000.00
2017-11-19T11:00:19.150Z,2532.00
2017-11-19T11:01:19.223Z,2468.00
2017-11-19T11:03:12.212Z,3460.00
2017-11-19T11:04:12.252Z,3152.00
2017-11-19T11:06:05.247Z,2976.00
2017-11-19T11:07:05.312Z,3064.00
2017-11-19T11:08:58.323Z,3992.00
2017-11-19T11:09:58.352Z,4388.00
2017-11-19T11:11:51.343Z,3232.00
2017-11-19T11:12:51.391Z,3500.00
2017-11-19T11:14:44.375Z,5016.00
2017-11-19T11:15:44.421Z,6064.00
2017-11-19T11:17:37.413Z,4640.00
2017-11-19T11:18:37.732Z,5244.00
2017-11-19T11:20:30.451Z,7464.00
2017-11-19T11:21:30.511Z,4552.00
2017-11-19T11:23:23.490Z,3820.00
2017-11-19T11:24:23.529Z,3964.00
2017-11-19T11:26:16.514Z,3912.00
2017-11-19T11:27:16.581Z,3268.00
2017-11-19T11:29:09.575Z,3264.00
2017-11-19T11:30:09.607Z,4048.00
2017-11-19T11:32:02.620Z,3152.00
2017-11-19T11:33:02.674Z,3276.00
2017-11-19T11:34:55.673Z,2852.00
2017-11-19T11:35:55.692Z,2720.00
2017-11-19T11:37:48.703Z,2928.00
2017-11-19T11:38:48.767Z,2776.00
2017-11-19T11:40:41.724Z,2948.00
2017-11-19T11:41:41.781Z,3076.00
2017-11-19T11:43:35.783Z,4072.00
2017-11-19T11:44:35.828Z,4672.00
2017-11-19T11:46:28.812Z,4964.00
2017-11-19T11:47:28.867Z,4736.00
2017-11-19T11:49:21.900Z,3504.00
2017-11-19T11:50:21.920Z,3208.00
2017-11-19T11:52:14.930Z,3280.00
2017-11-19T11:53:14.958Z,3276.00
2017-11-19T11:55:07.950Z,3388.00
2017-11-19T11:56:07.998Z,3728.00
2017-11-19T11:58:01.017Z,2696.00
2017-11-19T11:59:01.064Z,2628.00
2017-11-19T12:00:54.104Z,2292.00
2017-11-19T12:01:54.155Z,2476.00
2017-11-19T12:03:47.688Z,3180.00
2017-11-19T12:04:47.702Z,2968.00
2017-11-19T12:06:40.693Z,3372.00
2017-11-19T12:07:40.744Z,3076.00
2017-11-19T12:09:33.764Z,3724.00
2017-11-19T12:10:33.788Z,4188.00
2017-11-19T12:12:27.316Z,3372.00
2017-11-19T12:13:27.330Z,2936.00
2017-11-19T12:15:21.833Z,2284.00
2017-11-19T12:16:21.898Z,2276.00
2017-11-19T12:18:14.899Z,2708.00
2017-11-19T12:19:14.929Z,2940.00
2017-11-19T12:21:07.955Z,2812.00
2017-11-19T12:22:08.030Z,2120.00
2017-11-19T12:24:01.090Z,1432.00
2017-11-19T12:25:01.232Z,1372.00
2017-11-19T12:26:54.571Z,1324.00
2017-11-19T12:27:54.218Z,1284.00
2017-11-19T12:29:47.216Z,1320.00
2017-11-19T12:30:47.196Z,1472.00
2017-11-19T12:32:40.175Z,1628.00
2017-11-19T12:33:40.210Z,1612.00
2017-11-19T12:35:33.204Z,1860.00
2017-11-19T12:36:33.257Z,2068.00
2017-11-19T12:38:26.269Z,2480.00
2017-11-19T12:39:26.305Z,2624.00
2017-11-19T12:41:19.288Z,3132.00
2017-11-19T12:42:19.349Z,3328.00
2017-11-19T12:44:12.365Z,3816.00
2017-11-19T12:45:12.399Z,4096.00
2017-11-19T12:47:05.409Z,4568.00
2017-11-19T12:48:05.476Z,4592.00
2017-11-19T12:49:58.475Z,4112.00
2017-11-19T12:50:58.514Z,3652.00
2017-11-19T12:52:51.503Z,2764.00
2017-11-19T12:53:51.547Z,2436.00
2017-11-19T12:55:44.534Z,2688.00
2017-11-19T12:56:44.572Z,3180.00
2017-11-19T12:58:37.595Z,1952.00
2017-11-19T12:59:37.617Z,1764.00
2017-11-19T13:01:30.608Z,1660.00
2017-11-19T13:02:30.660Z,1368.00
2017-11-19T13:04:23.672Z,1264.00
2017-11-19T13:05:23.711Z,1480.00
2017-11-19T13:07:16.694Z,1904.00
2017-11-19T13:08:16.754Z,2292.00
2017-11-19T13:10:09.752Z,2592.00
2017-11-19T13:11:09.786Z,2596.00
2017-11-19T13:13:02.807Z,3204.00
2017-11-19T13:14:02.843Z,4556.00
2017-11-19T13:15:56.342Z,4372.00
2017-11-19T13:16:56.395Z,4160.00
2017-11-19T13:18:49.426Z,3400.00
2017-11-19T13:19:49.443Z,2720.00
2017-11-19T13:21:42.454Z,2384.00
2017-11-19T13:22:42.551Z,2208.00
2017-11-19T13:24:35.521Z,1216.00
2017-11-19T13:25:35.564Z,836.00
2017-11-19T13:27:28.562Z,592.00
2017-11-19T13:28:28.613Z,516.00
2017-11-19T13:30:23.185Z,444.00
2017-11-19T13:31:23.207Z,612.00
2017-11-19T13:33:16.269Z,1260.00
2017-11-19T13:34:16.245Z,1732.00
2017-11-19T13:36:09.237Z,1808.00
2017-11-19T13:37:09.292Z,1656.00
2017-11-19T13:39:02.320Z,1472.00
2017-11-19T13:40:02.347Z,1428.00
2017-11-19T13:41:55.393Z,1392.00
2017-11-19T13:42:55.443Z,1388.00
2017-11-19T13:44:48.472Z,1404.00
2017-11-19T13:45:48.505Z,1440.00
2017-11-19T13:47:41.556Z,1584.00
2017-11-19T13:48:41.623Z,1720.00
2017-11-19T13:50:34.625Z,2124.00
2017-11-19T13:51:34.651Z,2584.00
2017-11-19T13:53:27.659Z,3508.00
2017-11-19T13:54:27.737Z,4120.00
2017-11-19T13:56:20.681Z,3836.00
2017-11-19T13:57:20.740Z,3492.00
2017-11-19T13:59:13.771Z,2748.00
2017-11-19T14:00:13.819Z,2352.00
2017-11-19T14:02:06.790Z,2020.00
2017-11-19T14:03:06.839Z,1384.00
2017-11-19T14:05:00.861Z,1148.00
2017-11-19T14:06:00.895Z,1236.00
2017-11-19T14:07:53.876Z,844.00
2017-11-19T14:08:53.952Z,712.00
2017-11-19T14:10:46.929Z,476.00
2017-11-19T14:11:46.984Z,472.00
2017-11-19T14:13:39.973Z,448.00
2017-11-19T14:14:40.007Z,448.00
2017-11-19T14:16:32.984Z,528.00
2017-11-19T14:17:33.056Z,640.00
2017-11-19T14:19:26.047Z,956.00
2017-11-19T14:20:26.082Z,1072.00
2017-11-19T14:22:19.062Z,1136.00
2017-11-19T14:23:19.138Z,1156.00
2017-11-19T14:25:12.121Z,1252.00
2017-11-19T14:26:12.161Z,1268.00
2017-11-19T14:28:05.136Z,1276.00
2017-11-19T14:29:05.192Z,1260.00
2017-11-19T14:30:58.191Z,1244.00
2017-11-19T14:31:58.226Z,1244.00
2017-11-19T14:33:51.237Z,1208.00
2017-11-19T14:34:51.264Z,1196.00
2017-11-19T14:36:44.246Z,1196.00
2017-11-19T14:37:44.299Z,1188.00
2017-11-19T14:39:37.301Z,1212.00
2017-11-19T14:40:37.336Z,1232.00
2017-11-19T14:42:30.314Z,1168.00
2017-11-19T14:43:30.373Z,1156.00
2017-11-19T14:45:23.393Z,1172.00
2017-11-19T14:46:23.413Z,1204.00
2017-11-19T14:48:16.397Z,1308.00
2017-11-19T14:49:16.449Z,1384.00
2017-11-19T14:51:09.957Z,1352.00
2017-11-19T14:52:09.994Z,1216.00
2017-11-19T14:54:02.994Z,996.00
2017-11-19T14:55:03.031Z,940.00
2017-11-19T14:56:56.023Z,872.00
2017-11-19T14:57:56.071Z,832.00
2017-11-19T14:59:49.070Z,776.00
2017-11-19T15:00:49.103Z,744.00
2017-11-19T15:02:42.087Z,700.00
2017-11-19T15:03:42.139Z,688.00
2017-11-19T15:05:35.143Z,652.00
2017-11-19T15:06:35.174Z,640.00
2017-11-19T15:08:28.151Z,592.00
2017-11-19T15:09:28.209Z,576.00
2017-11-19T15:11:21.209Z,540.00
2017-11-19T15:12:21.246Z,524.00
2017-11-19T15:14:14.243Z,492.00
2017-11-19T15:15:14.286Z,476.00
2017-11-19T15:17:07.257Z,448.00
2017-11-19T15:18:07.312Z,432.00
2017-11-19T15:20:00.351Z,396.00
2017-11-19T15:21:00.403Z,380.00
2017-11-19T15:22:53.371Z,348.00
2017-11-19T15:23:53.423Z,332.00
2017-11-19T15:25:46.601Z,300.00
2017-11-19T15:26:46.632Z,284.00
2017-11-19T15:28:39.614Z,252.00
2017-11-19T15:29:39.667Z,236.00
2017-11-19T15:31:33.184Z,208.00
2017-11-19T15:32:33.207Z,196.00
2017-11-19T15:34:26.205Z,168.00
2017-11-19T15:35:26.276Z,156.00
2017-11-19T15:37:19.221Z,128.00
2017-11-19T15:38:19.277Z,116.00
2017-11-19T15:40:12.281Z,92.00
2017-11-19T15:41:12.318Z,84.00
2017-11-19T15:43:05.305Z,68.00
2017-11-19T15:44:05.356Z,60.00
2017-11-19T15:45:58.360Z,48.00
2017-11-19T15:46:58.392Z,40.00
2017-11-19T15:48:51.376Z,32.00
2017-11-19T15:49:51.430Z,28.00
2017-11-19T15:51:44.430Z,20.00
2017-11-19T15:52:44.469Z,20.00
2017-11-19T15:54:37.476Z,12.00
2017-11-19T15:55:37.521Z,12.00
2017-11-19T15:57:30.489Z,8.00
2017-11-19T15:58:30.546Z,8.00
2017-11-19T16:00:23.545Z,4.00
2017-11-19T16:01:23.581Z,4.00
2017-11-19T16:03:16.557Z,4.00
2017-11-19T16:04:16.611Z,4.00
2017-11-19T16:06:09.611Z,0.00
2017-11-19T16:07:09.647Z,4.00
2017-11-19T16:09:02.635Z,4.00
2017-11-19T16:10:02.685Z,0.00
2017-11-19T16:11:55.677Z,0.00
2017-11-19T16:12:55.711Z,0.00
2017-11-19T16:14:48.713Z,0.00
2017-11-19T16:15:48.748Z,0.00
2017-11-19T16:17:41.746Z,0.00
2017-11-19T16:18:41.783Z,0.00
2017-11-19T16:20:35.322Z,0.00
2017-11-19T16:21:35.325Z,0.00
2017-11-19T16:23:28.307Z,0.00
2017-11-19T16:24:28.778Z,0.00
2017-11-19T16:26:21.369Z,0.00
2017-11-19T16:27:21.398Z,0.00
2017-11-19T16:29:14.380Z,0.00
2017-11-19T16:30:14.443Z,0.00
2017-11-19T16:32:07.443Z,0.00
2017-11-19T16:33:07.479Z,0.00
2017-11-19T16:35:00.479Z,0.00
2017-11-19T16:36:00.518Z,0.00
2017-11-19T16:37:53.500Z,0.00
2017-11-19T16:38:53.558Z,0.00
2017-11-19T16:40:46.554Z,0.00
2017-11-19T16:41:46.590Z,0.00
2017-11-19T16:43:39.575Z,0.00
2017-11-19T16:44:39.640Z,0.00
2017-11-19T16:46:32.636Z,0.00
2017-11-19T16:47:32.681Z,0.00
2017-11-19T16:49:25.650Z,0.00
2017-11-19T16:50:25.707Z,0.00
2017-11-19T16:52:18.710Z,0.00
2017-11-19T16:53:18.748Z,0.00
2017-11-19T16:55:11.760Z,0.00
2017-11-19T16:56:11.807Z,0.00
2017-11-19T16:58:04.769Z,0.00
2017-11-19T16:59:04.829Z,0.00
2017-11-19T17:00:57.831Z,0.00
2017-11-19T17:01:57.862Z,0.00
2017-11-19T17:03:50.840Z,0.00
2017-11-19T17:04:50.898Z,0.00
2017-11-19T17:06:43.899Z,0.00
2017-11-19T17:07:43.937Z,0.00
2017-11-19T17:09:36.925Z,0.00
2017-11-19T17:10:36.993Z,0.00
2017-11-19T17:12:29.982Z,0.00
2017-11-19T17:13:30.033Z,0.00
2017-11-19T17:15:23.032Z,0.00
2017-11-19T17:16:23.062Z,0.00
2017-11-19T17:18:16.045Z,0.00
2017-11-19T17:19:16.105Z,0.00
2017-11-19T17:21:09.158Z,0.00
2017-11-19T17:22:09.161Z,0.00
2017-11-19T17:24:02.669Z,0.00
2017-11-19T17:25:02.702Z,0.00
2017-11-19T17:26:55.741Z,0.00
2017-11-19T17:27:55.744Z,0.00
2017-11-19T17:29:48.738Z,0.00
2017-11-19T17:30:48.785Z,0.00
2017-11-19T17:32:41.787Z,0.00
2017-11-19T17:33:41.826Z,0.00
2017-11-19T17:35:34.820Z,0.00
2017-11-19T17:36:34.870Z,0.00
2017-11-19T17:38:27.833Z,0.00
2017-11-19T17:39:27.891Z,0.00
2017-11-19T17:41:20.897Z,0.00
2017-11-19T17:42:20.931Z,0.00
2017-11-19T17:44:13.912Z,0.00
2017-11-19T17:45:13.968Z,0.00
2017-11-19T17:47:06.980Z,0.00
2017-11-19T17:48:07.020Z,0.00
2017-11-19T17:50:00.010Z,0.00
2017-11-19T17:51:00.053Z,0.00
2017-11-19T17:52:53.059Z,0.00
2017-11-19T17:53:53.134Z,0.00
2017-11-19T17:55:46.095Z,0.00
2017-11-19T17:56:46.130Z,0.00
2017-11-19T17:58:39.119Z,0.00
2017-11-19T17:59:39.169Z,0.00
2017-11-19T18:01:32.190Z,0.00
2017-11-19T18:02:32.215Z,0.00
2017-11-19T18:04:25.195Z,0.00
2017-11-19T18:05:25.254Z,0.00
2017-11-19T18:07:18.260Z,0.00
2017-11-19T18:08:18.290Z,0.00
2017-11-19T18:10:11.279Z,0.00
2017-11-19T18:11:11.328Z,0.00
2017-11-19T18:13:04.327Z,0.00
2017-11-19T18:14:04.364Z,0.00
2017-11-19T18:15:57.361Z,0.00
2017-11-19T18:16:57.401Z,0.00
2017-11-19T18:18:50.379Z,0.00
2017-11-19T18:19:50.435Z,0.00
2017-11-19T18:21:43.443Z,0.00