createdAt,value
2018-03-14T00:01:52.439Z,10.75
2018-03-14T00:04:20.043Z,10.77
2018-03-14T00:06:47.652Z,10.89
2018-03-14T00:09:15.288Z,10.77
2018-03-14T00:11:42.983Z,10.59
2018-03-14T00:14:10.633Z,10.81
2018-03-14T00:16:38.246Z,10.89
2018-03-14T00:19:05.902Z,10.89
2018-03-14T00:21:33.531Z,10.86
2018-03-14T00:24:01.218Z,10.93
2018-03-14T00:26:28.854Z,10.89
2018-03-14T00:28:56.473Z,10.97
2018-03-14T00:31:24.126Z,11.10
2018-03-14T00:33:51.829Z,11.01
2018-03-14T00:36:19.454Z,10.92
2018-03-14T00:38:47.199Z,10.92
2018-03-14T00:41:14.819Z,10.96
2018-03-14T00:43:42.546Z,10.95
2018-03-14T00:46:10.182Z,10.98
2018-03-14T00:48:37.806Z,11.07
2018-03-14T00:51:05.465Z,10.98
2018-03-14T00:53:33.095Z,10.96
2018-03-14T00:56:00.702Z,11.01
2018-03-14T00:58:28.395Z,10.91
2018-03-14T01:00:56.027Z,10.89
2018-03-14T01:03:23.644Z,10.96
2018-03-14T01:05:51.315Z,11.10
2018-03-14T01:08:18.919Z,11.00
2018-03-14T01:10:46.530Z,10.98
2018-03-14T01:13:14.183Z,11.11
2018-03-14T01:15:41.786Z,11.05
2018-03-14T01:18:09.395Z,11.18
2018-03-14T01:20:37.026Z,11.10
2018-03-14T01:23:04.648Z,11.28
2018-03-14T01:25:32.257Z,11.34
2018-03-14T01:27:59.929Z,11.27
2018-03-14T01:30:27.576Z,11.15
2018-03-14T01:32:55.240Z,11.24
2018-03-14T01:35:22.928Z,11.21
2018-03-14T01:37:50.547Z,11.18
2018-03-14T01:40:18.166Z,11.19
2018-03-14T01:42:45.778Z,11.15
2018-03-14T01:45:13.393Z,11.12
2018-03-14T01:47:41.077Z,11.20
2018-03-14T01:50:08.711Z,11.22
2018-03-14T01:52:36.343Z,10.93
2018-03-14T01:55:03.966Z,11.19
2018-03-14T01:57:31.588Z,11.23
2018-03-14T01:59:59.239Z,11.15
2018-03-14T02:02:26.855Z,11.15
2018-03-14T02:04:55.966Z,11.13
2018-03-14T02:07:23.601Z,10.96
2018-03-14T02:09:51.206Z,11.40
2018-03-14T02:12:18.866Z,11.40
2018-03-14T02:14:46.514Z,11.22
2018-03-14T02:17:14.136Z,11.21
2018-03-14T02:19:41.771Z,11.22
2018-03-14T02:22:09.370Z,11.11
2018-03-14T02:24:37.075Z,11.19
2018-03-14T02:27:04.737Z,11.20
2018-03-14T02:29:32.420Z,10.94
2018-03-14T02:32:00.039Z,11.01
2018-03-14T02:34:27.679Z,10.80
2018-03-14T02:37:02.254Z,10.93
2018-03-14T02:39:29.938Z,10.79
2018-03-14T02:41:57.611Z,10.83
2018-03-14T02:44:25.302Z,10.82
2018-03-14T02:46:52.926Z,10.89
2018-03-14T02:49:20.546Z,11.02
2018-03-14T02:51:48.133Z,11.00
2018-03-14T02:54:15.737Z,10.96
2018-03-14T02:56:43.359Z,10.99
2018-03-14T02:59:10.947Z,11.14
2018-03-14T03:01:38.566Z,11.07
2018-03-14T03:04:06.151Z,10.99
2018-03-14T03:06:33.771Z,10.99
2018-03-14T03:09:01.406Z,11.06
2018-03-14T03:11:29.002Z,10.91
2018-03-14T03:13:56.594Z,11.18
2018-03-14T03:16:24.240Z,11.08
2018-03-14T03:18:51.829Z,10.87
2018-03-14T03:21:19.438Z,11.00
2018-03-14T03:23:47.060Z,10.96
2018-03-14T03:26:14.718Z,10.89
2018-03-14T03:28:42.310Z,10.75
2018-03-14T03:31:09.948Z,10.93
2018-03-14T03:33:37.555Z,10.80
2018-03-14T03:36:05.137Z,11.08
2018-03-14T03:38:32.759Z,10.92
2018-03-14T03:41:00.392Z,10.86
2018-03-14T03:43:27.983Z,10.76
2018-03-14T03:45:55.636Z,10.60
2018-03-14T03:48:23.223Z,10.51
2018-03-14T03:50:50.806Z,10.52
2018-03-14T03:53:18.391Z,10.42
2018-03-14T03:55:46.071Z,10.37
2018-03-14T03:58:13.666Z,10.35
2018-03-14T04:00:41.940Z,10.51
2018-03-14T04:03:09.522Z,10.45
2018-03-14T04:05:37.126Z,10.39
2018-03-14T04:08:04.747Z,10.40
2018-03-14T04:10:32.327Z,10.44
2018-03-14T04:12:59.939Z,10.58
2018-03-14T04:15:27.568Z,10.39
2018-03-14T04:17:55.182Z,10.20
2018-03-14T04:20:22.783Z,10.54
2018-03-14T04:22:50.423Z,10.57
2018-03-14T04:25:17.998Z,10.50
2018-03-14T04:27:46.217Z,10.60
2018-03-14T04:30:13.834Z,10.77
2018-03-14T04:32:41.422Z,10.64
2018-03-14T04:35:09.006Z,10.74
2018-03-14T04:37:36.718Z,10.94
2018-03-14T04:40:04.303Z,10.74
2018-03-14T04:42:31.903Z,10.72
2018-03-14T04:44:59.499Z,10.61
2018-03-14T04:47:27.154Z,10.59
2018-03-14T04:49:54.768Z,10.82
2018-03-14T04:52:22.363Z,10.89
2018-03-14T04:54:49.967Z,10.97
2018-03-14T04:57:17.579Z,11.19
2018-03-14T04:59:45.243Z,11.33
2018-03-14T05:02:12.835Z,10.95
2018-03-14T05:04:40.488Z,11.20
2018-03-14T05:07:08.083Z,11.34
2018-03-14T05:09:35.663Z,11.43
2018-03-14T05:12:03.295Z,11.46
2018-03-14T05:14:30.901Z,11.64
2018-03-14T05:16:58.517Z,11.70
2018-03-14T05:19:26.131Z,11.90
2018-03-14T05:21:53.814Z,11.80
2018-03-14T05:24:21.483Z,11.96
2018-03-14T05:26:49.135Z,12.12
2018-03-14T05:29:16.704Z,12.21
2018-03-14T05:31:44.339Z,12.30
2018-03-14T05:34:11.925Z,12.34
2018-03-14T05:36:39.517Z,12.48
2018-03-14T05:39:07.115Z,12.65
2018-03-14T05:41:34.759Z,12.64
2018-03-14T05:44:02.392Z,12.56
2018-03-14T05:46:30.011Z,12.90
2018-03-14T05:48:57.623Z,12.73
2018-03-14T05:51:25.334Z,12.80
2018-03-14T05:53:52.919Z,12.81
2018-03-14T05:56:20.539Z,13.07
2018-03-14T05:58:48.123Z,13.11
2018-03-14T06:01:15.771Z,12.87
2018-03-14T06:03:43.400Z,13.05
2018-03-14T06:06:11.036Z,13.03
2018-03-14T06:08:38.623Z,13.11
2018-03-14T06:11:06.269Z,12.85
2018-03-14T06:13:33.858Z,12.86
2018-03-14T06:16:01.550Z,13.06
2018-03-14T06:18:29.179Z,13.09
2018-03-14T06:20:58.723Z,13.26
2018-03-14T06:23:26.394Z,13.25
2018-03-14T06:25:54.029Z,13.27
2018-03-14T06:28:21.751Z,13.37
2018-03-14T06:30:49.335Z,13.50
2018-03-14T06:33:16.990Z,13.56
2018-03-14T06:35:44.622Z,13.42
2018-03-14T06:38:12.219Z,13.40
2018-03-14T06:40:39.804Z,13.54
2018-03-14T06:43:09.424Z,13.39
2018-03-14T06:45:37.081Z,13.56
2018-03-14T06:48:04.658Z,13.72
2018-03-14T06:50:32.290Z,13.82
2018-03-14T06:52:59.896Z,13.83
2018-03-14T06:55:27.554Z,14.05
2018-03-14T06:57:55.174Z,14.06
2018-03-14T07:00:34.459Z,14.22
2018-03-14T07:03:13.762Z,14.16
2018-03-14T07:08:41.440Z,14.36
2018-03-14T07:11:09.039Z,14.35
2018-03-14T07:13:36.627Z,14.22
2018-03-14T07:16:04.354Z,15.11
2018-03-14T07:18:31.935Z,15.48
2018-03-14T07:20:59.604Z,15.51
2018-03-14T07:23:27.202Z,15.66
2018-03-14T07:25:54.837Z,15.56
2018-03-14T07:28:22.517Z,15.51
2018-03-14T07:30:50.127Z,15.50
2018-03-14T07:33:17.820Z,15.23
2018-03-14T07:35:45.419Z,15.59
2018-03-14T07:38:13.024Z,15.46
2018-03-14T07:40:40.683Z,15.19
2018-03-14T07:43:08.294Z,15.19
2018-03-14T07:45:35.931Z,15.03
2018-03-14T07:48:03.567Z,15.02
2018-03-14T07:50:31.147Z,15.12
2018-03-14T07:52:58.726Z,15.23
2018-03-14T07:55:26.358Z,15.21
2018-03-14T07:57:53.959Z,15.17
2018-03-14T08:00:21.550Z,14.89
2018-03-14T08:02:49.152Z,15.00
2018-03-14T08:05:16.731Z,15.14
2018-03-14T08:07:44.440Z,15.01
2018-03-14T08:10:12.007Z,14.85
2018-03-14T08:12:39.634Z,14.98
2018-03-14T08:15:07.331Z,15.03
2018-03-14T08:17:34.956Z,14.76
2018-03-14T08:20:02.579Z,15.00
2018-03-14T08:22:30.159Z,15.21
2018-03-14T08:24:57.782Z,15.11
2018-03-14T08:27:25.459Z,15.07
2018-03-14T08:29:53.039Z,14.86
2018-03-14T08:32:20.622Z,14.78
2018-03-14T08:34:48.242Z,15.30
2018-03-14T08:37:15.874Z,15.36
2018-03-14T08:39:43.447Z,15.52
2018-03-14T08:42:11.031Z,15.60
2018-03-14T08:44:38.623Z,15.90
2018-03-14T08:47:06.255Z,16.14
2018-03-14T08:49:33.923Z,16.36
2018-03-14T08:52:01.515Z,16.95
2018-03-14T08:54:29.122Z,18.20
2018-03-14T08:56:56.726Z,18.49
2018-03-14T08:59:24.305Z,17.82
2018-03-14T09:01:51.958Z,17.73
2018-03-14T09:04:19.537Z,17.54
2018-03-14T09:06:47.143Z,17.27
2018-03-14T09:09:14.855Z,17.41
2018-03-14T09:11:42.434Z,17.66
2018-03-14T09:14:10.021Z,17.95
2018-03-14T09:16:37.638Z,17.73
2018-03-14T09:19:05.227Z,17.99
2018-03-14T09:21:32.894Z,18.24
2018-03-14T09:24:00.499Z,18.15
2018-03-14T09:26:28.083Z,18.81
2018-03-14T09:28:55.675Z,18.63
2018-03-14T09:31:23.281Z,18.72
2018-03-14T09:33:50.954Z,18.97
2018-03-14T09:36:18.570Z,18.82
2018-03-14T09:38:46.164Z,18.65
2018-03-14T09:41:13.811Z,18.12
2018-03-14T09:43:41.398Z,18.09
2018-03-14T09:46:08.982Z,18.07
2018-03-14T09:48:36.611Z,18.34
2018-03-14T09:51:04.246Z,18.46
2018-03-14T09:53:31.838Z,18.44
2018-03-14T09:55:59.481Z,18.67
2018-03-14T09:58:27.074Z,18.81
2018-03-14T10:00:54.664Z,20.11
2018-03-14T10:03:22.295Z,20.16
2018-03-14T10:05:49.882Z,20.15
2018-03-14T10:08:17.491Z,19.60
2018-03-14T10:10:45.078Z,20.02
2018-03-14T10:13:12.673Z,20.26
2018-03-14T10:15:40.319Z,20.37
2018-03-14T10:18:07.909Z,21.13
2018-03-14T10:20:35.567Z,21.82
2018-03-14T10:23:03.199Z,22.83
2018-03-14T10:25:30.858Z,22.72
2018-03-14T10:27:58.414Z,23.07
2018-03-14T10:30:26.076Z,22.23
2018-03-14T10:32:53.678Z,21.75
2018-03-14T10:35:21.299Z,21.27
2018-03-14T10:37:48.917Z,22.03
2018-03-14T10:40:16.511Z,20.86
2018-03-14T10:42:44.111Z,20.84
2018-03-14T10:45:11.732Z,21.23
2018-03-14T10:47:39.419Z,22.42
2018-03-14T10:50:07.028Z,22.78
2018-03-14T10:52:34.682Z,22.20
2018-03-14T10:55:02.271Z,22.40
2018-03-14T10:57:29.863Z,22.46
2018-03-14T10:59:57.543Z,23.14
2018-03-14T11:02:29.666Z,23.16
2018-03-14T11:04:57.249Z,23.29
2018-03-14T11:07:24.840Z,22.52
2018-03-14T11:09:52.527Z,22.21
2018-03-14T11:12:20.111Z,22.08
2018-03-14T11:14:47.695Z,22.87
2018-03-14T11:17:15.319Z,23.83
2018-03-14T11:19:42.907Z,24.42
2018-03-14T11:22:10.496Z,24.51
2018-03-14T11:24:38.134Z,23.97
2018-03-14T11:27:05.727Z,24.00
2018-03-14T11:29:33.319Z,23.88
2018-03-14T11:32:00.911Z,24.20
2018-03-14T11:34:28.498Z,23.88
2018-03-14T11:36:56.124Z,24.41
2018-03-14T11:39:23.763Z,24.04
2018-03-14T11:41:51.370Z,23.49
2018-03-14T11:44:19.051Z,23.62
2018-03-14T11:46:46.682Z,23.69
2018-03-14T11:49:14.267Z,23.74
2018-03-14T11:51:41.907Z,24.01
2018-03-14T11:54:09.494Z,22.51
2018-03-14T11:56:37.126Z,22.93
2018-03-14T11:59:04.711Z,23.08
2018-03-14T12:01:32.350Z,22.98
2018-03-14T12:03:59.932Z,23.08
2018-03-14T12:06:27.547Z,24.29
2018-03-14T12:08:55.134Z,23.81
2018-03-14T12:11:22.742Z,23.52
2018-03-14T12:13:50.463Z,23.10
2018-03-14T12:16:18.101Z,22.80
2018-03-14T12:18:45.695Z,22.26
2018-03-14T12:21:13.404Z,22.10
2018-03-14T12:23:41.017Z,21.65
2018-03-14T12:26:08.609Z,21.67
2018-03-14T12:28:36.306Z,21.79
2018-03-14T12:31:03.920Z,22.38
2018-03-14T12:33:31.523Z,22.18
2018-03-14T12:35:59.151Z,22.24
2018-03-14T12:38:26.742Z,22.43
2018-03-14T12:40:54.369Z,23.13
2018-03-14T12:43:21.946Z,23.62
2018-03-14T12:45:49.525Z,23.46
2018-03-14T12:48:17.210Z,21.61
2018-03-14T12:50:44.794Z,21.75
2018-03-14T12:53:12.381Z,22.22
2018-03-14T12:55:40.087Z,21.77
2018-03-14T12:58:07.723Z,21.92
2018-03-14T13:00:35.310Z,20.20
2018-03-14T13:03:02.940Z,19.82
2018-03-14T13:05:30.634Z,19.49
2018-03-14T13:07:58.237Z,18.99
2018-03-14T13:10:25.881Z,18.34
2018-03-14T13:12:53.502Z,17.81
2018-03-14T13:15:21.091Z,17.38
2018-03-14T13:17:48.685Z,17.17
2018-03-14T13:20:16.291Z,17.13
2018-03-14T13:22:43.988Z,16.67
2018-03-14T13:25:11.566Z,16.38
2018-03-14T13:27:39.226Z,16.26
2018-03-14T13:30:06.842Z,16.28
2018-03-14T13:32:34.443Z,16.11
2018-03-14T13:35:02.122Z,16.37
2018-03-14T13:37:29.742Z,16.35
2018-03-14T13:39:57.396Z,16.33
2018-03-14T13:42:24.974Z,16.43
2018-03-14T13:44:52.607Z,16.51
2018-03-14T13:47:20.195Z,16.55
2018-03-14T13:49:47.782Z,16.46
2018-03-14T13:52:15.419Z,16.45
2018-03-14T13:54:43.032Z,16.37
2018-03-14T13:57:10.683Z,16.44
2018-03-14T13:59:38.330Z,16.58
2018-03-14T14:02:05.953Z,16.58
2018-03-14T14:04:33.643Z,16.36
2018-03-14T14:07:01.230Z,16.37
2018-03-14T14:09:28.914Z,16.32
2018-03-14T14:11:56.575Z,16.16
2018-03-14T14:14:24.176Z,16.22
2018-03-14T14:16:51.798Z,16.12
2018-03-14T14:19:19.402Z,16.09
2018-03-14T14:21:48.098Z,16.05
2018-03-14T14:24:15.828Z,16.15
2018-03-14T14:26:43.490Z,16.46
2018-03-14T14:29:11.086Z,16.39
2018-03-14T14:31:38.742Z,16.61
2018-03-14T14:34:06.349Z,16.68
2018-03-14T14:36:33.958Z,16.59
2018-03-14T14:39:01.579Z,16.35
2018-03-14T14:41:29.241Z,16.28
2018-03-14T14:43:56.811Z,16.44
2018-03-14T14:46:24.404Z,16.55
2018-03-14T14:48:52.110Z,16.49
2018-03-14T14:51:19.746Z,16.70
2018-03-14T14:53:47.368Z,16.63
2018-03-14T14:56:14.991Z,16.73
2018-03-14T14:58:42.639Z,16.99
2018-03-14T15:01:10.323Z,16.91
2018-03-14T15:03:38.012Z,16.95
2018-03-14T15:06:05.650Z,16.88
2018-03-14T15:08:33.236Z,16.85
2018-03-14T15:11:00.937Z,17.30
2018-03-14T15:13:28.526Z,17.46
2018-03-14T15:15:56.123Z,17.77
2018-03-14T15:18:23.810Z,17.67
2018-03-14T15:20:51.423Z,17.93
2018-03-14T15:23:19.059Z,18.13
2018-03-14T15:25:46.803Z,17.77
2018-03-14T15:28:14.416Z,17.27
2018-03-14T15:30:42.010Z,17.38
2018-03-14T15:33:10.399Z,17.41
2018-03-14T15:35:38.025Z,17.33
2018-03-14T15:38:05.635Z,17.23
2018-03-14T15:40:33.287Z,16.91
2018-03-14T15:43:00.897Z,17.01
2018-03-14T15:45:28.564Z,16.53
2018-03-14T15:47:56.198Z,16.28
2018-03-14T15:50:23.815Z,16.43
2018-03-14T15:52:51.435Z,16.41
2018-03-14T15:55:19.067Z,16.39
2018-03-14T15:57:46.712Z,16.09
2018-03-14T16:00:14.291Z,16.19
2018-03-14T16:02:41.915Z,16.30
2018-03-14T16:05:09.498Z,16.41
2018-03-14T16:07:37.180Z,16.23
2018-03-14T16:10:04.761Z,16.21
2018-03-14T16:12:32.417Z,16.17
2018-03-14T16:15:00.118Z,16.06
2018-03-14T16:17:27.719Z,15.76
2018-03-14T16:19:55.303Z,15.97
2018-03-14T16:22:23.040Z,15.95
2018-03-14T16:24:50.667Z,15.94
2018-03-14T16:27:18.318Z,15.77
2018-03-14T16:29:45.928Z,15.72
2018-03-14T16:32:13.543Z,15.60
2018-03-14T16:34:41.171Z,15.63
2018-03-14T16:37:08.770Z,15.77
2018-03-14T16:39:36.366Z,15.64
2018-03-14T16:42:03.964Z,15.60
2018-03-14T16:44:31.547Z,15.49
2018-03-14T16:46:59.172Z,15.56
2018-03-14T16:49:26.815Z,15.49
2018-03-14T16:51:54.402Z,15.49
2018-03-14T16:54:22.027Z,15.45
2018-03-14T16:56:49.650Z,15.48
2018-03-14T16:59:17.252Z,15.42
2018-03-14T17:01:44.876Z,15.37
2018-03-14T17:04:12.502Z,15.39
2018-03-14T17:06:40.095Z,15.23
2018-03-14T17:09:07.804Z,15.03
2018-03-14T17:11:35.388Z,15.09
2018-03-14T17:14:02.988Z,15.17
2018-03-14T17:16:30.671Z,15.08
2018-03-14T17:18:58.248Z,15.15
2018-03-14T17:21:26.002Z,15.03
2018-03-14T17:23:53.635Z,15.06
2018-03-14T17:26:21.319Z,14.94
2018-03-14T17:28:48.903Z,14.93
2018-03-14T17:31:16.543Z,15.01
2018-03-14T17:33:44.151Z,14.87
2018-03-14T17:36:11.751Z,15.05
2018-03-14T17:38:39.383Z,14.84
2018-03-14T17:41:06.976Z,14.66
2018-03-14T17:43:34.563Z,14.73
2018-03-14T17:46:02.190Z,14.69
2018-03-14T17:48:29.802Z,14.37
2018-03-14T17:50:58.447Z,14.41
2018-03-14T17:53:26.059Z,14.33
2018-03-14T17:55:53.719Z,14.58
2018-03-14T17:58:21.319Z,14.56
2018-03-14T18:00:49.006Z,14.26
2018-03-14T18:03:16.575Z,14.27
2018-03-14T18:05:44.203Z,14.34
2018-03-14T18:08:11.812Z,14.24
2018-03-14T18:10:39.425Z,14.30
2018-03-14T18:13:07.050Z,14.42
2018-03-14T18:15:34.667Z,14.29
2018-03-14T18:18:02.248Z,14.01
2018-03-14T18:20:30.273Z,14.04
2018-03-14T18:22:57.883Z,14.30
2018-03-14T18:25:25.486Z,14.05
2018-03-14T18:27:53.091Z,14.11
2018-03-14T18:30:20.760Z,14.13
2018-03-14T18:32:48.479Z,14.05
2018-03-14T18:35:16.169Z,14.07
2018-03-14T18:37:43.821Z,14.05
2018-03-14T18:40:11.491Z,14.05
2018-03-14T18:42:39.160Z,14.16
2018-03-14T18:45:06.782Z,14.05
2018-03-14T18:47:34.570Z,13.99
2018-03-14T18:50:02.320Z,13.91
2018-03-14T18:52:30.021Z,13.91
2018-03-14T18:54:57.659Z,13.74
2018-03-14T18:57:25.247Z,13.97
2018-03-14T18:59:52.859Z,13.79
2018-03-14T19:02:20.508Z,13.74
2018-03-14T19:04:48.097Z,13.78
2018-03-14T19:07:15.695Z,13.73
2018-03-14T19:09:43.329Z,13.57
2018-03-14T19:12:11.056Z,13.52
2018-03-14T19:14:38.950Z,13.51
2018-03-14T19:17:07.392Z,13.57
2018-03-14T19:19:35.116Z,13.65
2018-03-14T19:22:02.707Z,13.27
2018-03-14T19:24:30.401Z,13.24
2018-03-14T19:26:57.991Z,13.32
2018-03-14T19:29:25.693Z,13.44
2018-03-14T19:31:53.307Z,13.55
2018-03-14T19:34:20.895Z,13.48
2018-03-14T19:36:48.528Z,13.28
2018-03-14T19:39:16.115Z,13.15
2018-03-14T19:41:43.703Z,12.97
2018-03-14T19:44:11.330Z,13.32
2018-03-14T19:46:38.932Z,13.26
2018-03-14T19:49:06.519Z,13.31
2018-03-14T19:51:34.184Z,13.16
2018-03-14T19:54:01.785Z,13.18
2018-03-14T19:56:29.419Z,13.41
2018-03-14T19:58:57.019Z,13.22
2018-03-14T20:01:24.623Z,13.11
2018-03-14T20:03:52.223Z,13.08
2018-03-14T20:06:19.861Z,13.28
2018-03-14T20:08:47.905Z,12.98
2018-03-14T20:11:15.527Z,13.05
2018-03-14T20:13:43.147Z,13.20
2018-03-14T20:16:10.783Z,13.04
2018-03-14T20:18:38.395Z,13.06
2018-03-14T20:21:06.029Z,13.11
2018-03-14T20:23:33.650Z,12.84
2018-03-14T20:26:01.232Z,12.80
2018-03-14T20:28:28.858Z,12.97
2018-03-14T20:30:56.522Z,12.92
2018-03-14T20:33:24.181Z,12.81
2018-03-14T20:35:51.781Z,12.80
2018-03-14T20:38:19.407Z,12.87
2018-03-14T20:40:47.006Z,12.94
2018-03-14T20:43:14.626Z,12.98
2018-03-14T20:45:42.246Z,12.73
2018-03-14T20:48:09.834Z,12.67
2018-03-14T20:50:37.467Z,12.66
2018-03-14T20:53:05.070Z,12.68
2018-03-14T20:55:32.671Z,12.42
2018-03-14T20:58:00.314Z,12.47
2018-03-14T21:00:27.906Z,12.46
2018-03-14T21:02:55.494Z,12.37
2018-03-14T21:05:23.161Z,12.35
2018-03-14T21:07:50.763Z,12.12
2018-03-14T21:10:18.352Z,12.22
2018-03-14T21:12:45.999Z,12.36
2018-03-14T21:15:13.635Z,12.26
2018-03-14T21:17:41.239Z,12.18
2018-03-14T21:20:08.883Z,12.07
2018-03-14T21:22:36.470Z,12.31
2018-03-14T21:25:04.126Z,12.23
2018-03-14T21:27:31.724Z,12.17
2018-03-14T21:29:59.323Z,12.37
2018-03-14T21:32:26.939Z,12.22
2018-03-14T21:34:54.523Z,12.39
2018-03-14T21:37:22.130Z,12.46
2018-03-14T21:39:49.760Z,12.46
2018-03-14T21:42:17.355Z,12.58
2018-03-14T21:44:44.943Z,12.64
2018-03-14T21:47:12.603Z,12.58
2018-03-14T21:49:40.182Z,12.65
2018-03-14T21:52:07.835Z,12.69
2018-03-14T21:54:35.423Z,12.66
2018-03-14T21:57:14.820Z,12.84
2018-03-14T21:59:42.407Z,12.60
2018-03-14T22:02:10.005Z,12.55
2018-03-14T22:04:37.699Z,12.64
2018-03-14T22:07:05.291Z,12.74
2018-03-14T22:09:32.883Z,12.64
2018-03-14T22:12:00.626Z,12.58
2018-03-14T22:14:28.139Z,12.47
2018-03-14T22:16:55.759Z,12.58
2018-03-14T22:19:23.397Z,12.28
2018-03-14T22:21:50.995Z,12.37
2018-03-14T22:24:18.589Z,12.44
2018-03-14T22:26:46.166Z,12.14
2018-03-14T22:29:13.771Z,12.18
2018-03-14T22:31:41.372Z,12.11
2018-03-14T22:34:09.111Z,12.19
2018-03-14T22:36:36.777Z,12.23
2018-03-14T22:39:04.359Z,11.98
2018-03-14T22:41:31.966Z,11.89
2018-03-14T22:43:59.635Z,12.26
2018-03-14T22:46:27.287Z,11.86
2018-03-14T22:48:54.887Z,11.78
2018-03-14T22:51:22.475Z,12.18
2018-03-14T22:53:50.094Z,12.06
2018-03-14T22:56:17.675Z,12.03
2018-03-14T22:58:45.349Z,11.90
2018-03-14T23:01:12.971Z,12.13
2018-03-14T23:03:40.556Z,12.03
2018-03-14T23:06:08.257Z,11.79
2018-03-14T23:08:35.842Z,12.08
2018-03-14T23:11:03.431Z,12.02
2018-03-14T23:13:31.070Z,11.92
2018-03-14T23:15:58.664Z,11.75
2018-03-14T23:18:26.251Z,11.58
2018-03-14T23:20:53.878Z,11.81
2018-03-14T23:23:21.463Z,11.58
2018-03-14T23:25:49.064Z,11.55
2018-03-14T23:28:16.922Z,11.58
2018-03-14T23:30:44.536Z,11.47
2018-03-14T23:33:12.135Z,11.46
2018-03-14T23:35:39.767Z,11.40
2018-03-14T23:38:07.367Z,11.57
2018-03-14T23:40:34.957Z,11.56
2018-03-14T23:43:02.603Z,11.49
2018-03-14T23:45:30.211Z,11.55
2018-03-14T23:47:57.883Z,11.55
2018-03-14T23:50:25.472Z,11.43
2018-03-14T23:52:53.086Z,11.53
2018-03-14T23:55:20.755Z,11.22
2018-03-14T23:57:48.394Z,11.41
