createdAt,value
2023-03-22T00:02:09.466Z,99.90
2023-03-22T00:04:37.262Z,99.90
2023-03-22T00:07:05.120Z,99.90
2023-03-22T00:09:32.886Z,99.90
2023-03-22T00:12:00.635Z,99.90
2023-03-22T00:14:28.393Z,99.90
2023-03-22T00:16:57.482Z,99.90
2023-03-22T00:19:26.231Z,99.90
2023-03-22T00:21:53.987Z,99.90
2023-03-22T00:24:21.977Z,99.90
2023-03-22T00:26:49.875Z,99.90
2023-03-22T00:29:19.490Z,99.90
2023-03-22T00:31:48.994Z,99.90
2023-03-22T00:34:18.171Z,99.90
2023-03-22T00:36:45.925Z,99.90
2023-03-22T00:39:13.646Z,99.90
2023-03-22T00:41:41.430Z,99.90
2023-03-22T00:44:09.198Z,99.90
2023-03-22T00:46:37.372Z,99.90
2023-03-22T00:49:05.205Z,99.90
2023-03-22T00:51:34.298Z,99.90
2023-03-22T00:54:02.381Z,99.90
2023-03-22T00:56:30.160Z,99.90
2023-03-22T00:58:57.936Z,99.90
2023-03-22T01:01:25.735Z,99.90
2023-03-22T01:03:53.564Z,99.90
2023-03-22T01:06:21.395Z,99.90
2023-03-22T01:08:50.695Z,99.90
2023-03-22T01:11:19.028Z,99.90
2023-03-22T01:13:47.830Z,99.90
2023-03-22T01:16:15.615Z,99.90
2023-03-22T01:18:43.420Z,99.90
2023-03-22T01:21:11.798Z,99.90
2023-03-22T01:23:39.848Z,99.90
2023-03-22T01:26:09.148Z,99.90
2023-03-22T01:28:36.896Z,99.90
2023-03-22T01:31:04.993Z,99.90
2023-03-22T01:33:32.902Z,99.90
2023-03-22T01:36:00.721Z,99.90
2023-03-22T01:38:28.499Z,99.90
2023-03-22T01:40:57.055Z,99.90
2023-03-22T01:43:27.501Z,99.90
2023-03-22T01:45:55.900Z,99.90
2023-03-22T01:48:27.603Z,99.90
2023-03-22T01:51:04.540Z,99.90
2023-03-22T01:53:35.898Z,99.90
2023-03-22T01:56:04.272Z,99.90
2023-03-22T01:58:36.818Z,99.90
2023-03-22T02:01:06.787Z,99.90
2023-03-22T02:03:43.470Z,99.90
2023-03-22T02:06:11.398Z,99.90
2023-03-22T02:08:40.612Z,99.90
2023-03-22T02:11:08.672Z,99.90
2023-03-22T02:13:53.679Z,99.90
2023-03-22T02:16:34.618Z,99.90
2023-03-22T02:19:29.068Z,99.90
2023-03-22T02:22:25.742Z,99.90
2023-03-22T02:25:24.097Z,99.90
2023-03-22T02:28:14.883Z,99.90
2023-03-22T02:31:01.398Z,99.90
2023-03-22T02:33:48.137Z,99.90
2023-03-22T02:36:38.716Z,99.90
2023-03-22T02:39:18.707Z,99.90
2023-03-22T02:41:59.783Z,99.90
2023-03-22T02:44:35.449Z,99.90
2023-03-22T02:47:08.069Z,99.90
2023-03-22T02:49:39.236Z,99.90
2023-03-22T02:52:17.200Z,99.90
2023-03-22T02:54:51.694Z,99.90
2023-03-22T02:57:26.163Z,99.90
2023-03-22T02:59:55.517Z,99.90
2023-03-22T03:02:24.124Z,99.90
2023-03-22T03:04:54.188Z,99.90
2023-03-22T03:07:25.322Z,99.90
2023-03-22T03:09:55.390Z,99.90
2023-03-22T03:12:25.451Z,99.90
2023-03-22T03:14:53.709Z,99.90
2023-03-22T03:17:29.891Z,99.90
2023-03-22T03:20:12.329Z,99.90
2023-03-22T03:22:53.496Z,99.90
2023-03-22T03:25:27.992Z,99.90
2023-03-22T03:28:04.683Z,99.90
2023-03-22T03:30:34.993Z,99.90
2023-03-22T03:33:09.148Z,99.90
2023-03-22T03:35:41.952Z,99.90
2023-03-22T03:38:13.300Z,99.90
2023-03-22T03:40:46.704Z,99.90
2023-03-22T03:43:16.216Z,99.90
2023-03-22T03:45:44.210Z,99.90
2023-03-22T03:48:17.968Z,99.90
2023-03-22T03:50:45.979Z,99.90
2023-03-22T03:53:13.792Z,99.90
2023-03-22T03:55:42.989Z,99.90
2023-03-22T03:58:10.946Z,99.90
2023-03-22T04:00:39.319Z,99.90
2023-03-22T04:03:08.002Z,99.90
2023-03-22T04:05:35.772Z,99.90
2023-03-22T04:08:03.566Z,99.90
2023-03-22T04:10:31.358Z,99.90
2023-03-22T04:13:00.587Z,99.90
2023-03-22T04:15:28.519Z,99.90
2023-03-22T04:17:56.322Z,99.90
2023-03-22T04:20:26.041Z,99.90
2023-03-22T04:22:53.868Z,99.90
2023-03-22T04:25:22.731Z,99.90
2023-03-22T04:27:51.325Z,99.90
2023-03-22T04:30:21.886Z,99.90
2023-03-22T04:32:50.706Z,99.90
2023-03-22T04:35:18.704Z,99.90
2023-03-22T04:37:46.591Z,99.90
2023-03-22T04:40:17.668Z,99.90
2023-03-22T04:42:46.034Z,99.90
2023-03-22T04:45:14.554Z,99.90
2023-03-22T04:47:43.768Z,99.90
2023-03-22T04:50:11.844Z,99.90
2023-03-22T04:52:39.618Z,99.90
2023-03-22T04:55:08.135Z,99.90
2023-03-22T04:57:36.134Z,99.90
2023-03-22T05:00:06.635Z,99.90
2023-03-22T05:02:34.621Z,99.90
2023-03-22T05:05:03.796Z,99.90
2023-03-22T05:07:31.607Z,99.90
2023-03-22T05:09:59.372Z,99.90
2023-03-22T05:12:27.493Z,99.90
2023-03-22T05:14:55.254Z,99.90
2023-03-22T05:17:23.016Z,99.90
2023-03-22T05:19:52.173Z,99.90
2023-03-22T05:22:22.386Z,99.90
2023-03-22T05:24:50.300Z,99.90
2023-03-22T05:27:25.755Z,99.90
2023-03-22T05:29:54.698Z,99.90
2023-03-22T05:32:25.413Z,99.90
2023-03-22T05:34:53.194Z,99.90
2023-03-22T05:37:22.326Z,99.90
2023-03-22T05:39:50.327Z,99.90
2023-03-22T05:42:18.055Z,99.90
2023-03-22T05:44:46.072Z,99.90
2023-03-22T05:47:13.957Z,99.90
2023-03-22T05:49:41.961Z,99.90
2023-03-22T05:52:09.991Z,99.90
2023-03-22T05:54:39.192Z,99.90
2023-03-22T05:57:06.977Z,99.90
2023-03-22T05:59:34.885Z,99.90
2023-03-22T06:02:02.704Z,99.90
2023-03-22T06:04:30.498Z,99.90
2023-03-22T06:06:58.290Z,99.90
2023-03-22T06:09:26.173Z,99.90
2023-03-22T06:11:55.274Z,99.90
2023-03-22T06:14:23.028Z,99.90
2023-03-22T06:16:50.989Z,99.90
2023-03-22T06:19:18.752Z,99.90
2023-03-22T06:21:46.531Z,99.90
2023-03-22T06:24:14.279Z,99.90
2023-03-22T06:26:42.033Z,99.90
2023-03-22T06:29:11.163Z,99.90
2023-03-22T06:31:38.954Z,99.90
2023-03-22T06:34:07.074Z,99.90
2023-03-22T06:36:34.891Z,99.90
2023-03-22T06:39:04.968Z,99.90
2023-03-22T06:41:32.740Z,99.90
2023-03-22T06:44:00.593Z,99.90
2023-03-22T06:46:29.817Z,99.90
2023-03-22T06:48:57.606Z,99.90
2023-03-22T06:51:25.555Z,99.90
2023-03-22T06:53:53.549Z,99.90
2023-03-22T06:56:21.323Z,99.90
2023-03-22T06:58:49.115Z,99.90
2023-03-22T07:01:16.889Z,99.90
2023-03-22T07:03:46.131Z,99.90
2023-03-22T07:06:14.500Z,99.90
2023-03-22T07:08:42.305Z,99.90
2023-03-22T07:11:10.206Z,99.90
2023-03-22T07:13:37.965Z,99.90
2023-03-22T07:16:06.537Z,99.90
2023-03-22T07:18:34.308Z,99.90
2023-03-22T07:21:03.536Z,99.90
2023-03-22T07:23:31.393Z,99.90
2023-03-22T07:26:00.568Z,99.90
2023-03-22T07:28:28.646Z,99.90
2023-03-22T07:31:03.395Z,99.90
2023-03-22T07:33:31.164Z,99.90
2023-03-22T07:35:59.008Z,99.90
2023-03-22T07:38:28.155Z,99.90
2023-03-22T07:40:56.266Z,99.90
2023-03-22T07:43:24.181Z,99.90
2023-03-22T07:45:53.079Z,99.90
2023-03-22T07:48:22.988Z,99.90
2023-03-22T07:50:51.102Z,99.90
2023-03-22T07:53:18.870Z,99.90
2023-03-22T07:55:48.868Z,99.90
2023-03-22T07:58:16.626Z,99.90
2023-03-22T08:00:44.411Z,99.90
2023-03-22T08:03:13.317Z,99.90
2023-03-22T08:05:42.849Z,99.90
2023-03-22T08:08:11.006Z,99.90
2023-03-22T08:10:39.100Z,99.90
2023-03-22T08:13:08.935Z,99.90
2023-03-22T08:15:38.235Z,99.90
2023-03-22T08:18:08.530Z,99.90
2023-03-22T08:20:38.169Z,99.90
2023-03-22T08:23:07.929Z,99.90
2023-03-22T08:25:36.978Z,99.90
2023-03-22T08:28:05.057Z,99.90
2023-03-22T08:30:34.246Z,99.90
2023-03-22T08:33:02.062Z,99.90
2023-03-22T08:35:29.898Z,99.90
2023-03-22T08:37:57.983Z,99.90
2023-03-22T08:40:26.032Z,99.90
2023-03-22T08:42:54.028Z,99.90
2023-03-22T08:45:21.789Z,99.90
2023-03-22T08:47:50.916Z,99.90
2023-03-22T08:50:18.828Z,99.90
2023-03-22T08:52:46.618Z,99.90
2023-03-22T08:55:17.354Z,99.90
2023-03-22T08:57:50.100Z,99.90
2023-03-22T09:00:19.570Z,99.90
2023-03-22T09:02:47.830Z,99.90
2023-03-22T09:05:17.162Z,99.90
2023-03-22T09:07:45.194Z,99.90
2023-03-22T09:10:13.400Z,99.90
2023-03-22T09:12:41.193Z,99.90
2023-03-22T09:15:09.881Z,99.90
2023-03-22T09:17:37.662Z,99.90
2023-03-22T09:20:12.804Z,97.40
2023-03-22T09:22:42.459Z,97.50
2023-03-22T09:25:12.779Z,96.80
2023-03-22T09:27:41.262Z,97.10
2023-03-22T09:30:10.179Z,96.70
2023-03-22T09:32:40.241Z,96.80
2023-03-22T09:35:08.435Z,96.10
2023-03-22T09:37:36.232Z,96.40
2023-03-22T09:40:07.346Z,96.20
2023-03-22T09:42:39.077Z,95.40
2023-03-22T09:45:12.634Z,94.40
2023-03-22T09:47:46.523Z,94.40
2023-03-22T09:50:16.821Z,94.80
2023-03-22T09:52:45.120Z,94.80
2023-03-22T09:55:20.484Z,95.00
2023-03-22T09:57:53.699Z,93.80
2023-03-22T10:00:28.142Z,93.00
2023-03-22T10:03:03.222Z,92.20
2023-03-22T10:05:36.958Z,91.70
2023-03-22T10:08:20.586Z,92.10
2023-03-22T10:10:52.367Z,91.30
2023-03-22T10:13:27.095Z,90.80
2023-03-22T10:15:57.140Z,90.30
2023-03-22T10:18:27.915Z,89.80
2023-03-22T10:21:01.509Z,88.70
2023-03-22T10:23:33.681Z,87.70
2023-03-22T10:26:05.925Z,88.20
2023-03-22T10:28:39.775Z,86.60
2023-03-22T10:31:12.437Z,85.20
2023-03-22T10:33:50.072Z,84.40
2023-03-22T10:36:20.586Z,84.10
2023-03-22T10:38:50.592Z,84.00
2023-03-22T10:41:22.842Z,83.50
2023-03-22T10:43:54.291Z,81.90
2023-03-22T10:46:25.181Z,80.80
2023-03-22T10:48:57.839Z,79.00
2023-03-22T10:51:30.158Z,78.30
2023-03-22T10:53:59.849Z,78.90
2023-03-22T10:56:29.202Z,77.70
2023-03-22T10:58:57.709Z,76.30
2023-03-22T11:01:29.214Z,76.00
2023-03-22T11:04:00.385Z,77.40
2023-03-22T11:06:32.662Z,77.30
2023-03-22T11:09:02.207Z,77.50
2023-03-22T11:11:35.796Z,78.10
2023-03-22T11:14:07.684Z,78.30
2023-03-22T11:16:44.707Z,77.00
2023-03-22T11:19:26.159Z,77.10
2023-03-22T11:21:55.462Z,77.10
2023-03-22T11:24:26.291Z,76.00
2023-03-22T11:27:07.582Z,75.10
2023-03-22T11:29:44.197Z,75.30
2023-03-22T11:32:23.235Z,76.00
2023-03-22T11:35:00.861Z,75.50
2023-03-22T11:37:29.115Z,76.50
2023-03-22T11:40:01.886Z,75.90
2023-03-22T11:42:33.846Z,73.20
2023-03-22T11:45:01.649Z,75.50
2023-03-22T11:47:35.678Z,75.60
2023-03-22T11:50:06.559Z,74.70
2023-03-22T11:52:35.616Z,72.70
2023-03-22T11:55:05.034Z,72.10
2023-03-22T11:57:35.744Z,72.50
2023-03-22T12:00:11.722Z,71.00
2023-03-22T12:02:44.497Z,70.70
2023-03-22T12:05:18.729Z,69.70
2023-03-22T12:07:49.343Z,69.70
2023-03-22T12:10:23.735Z,69.70
2023-03-22T12:12:56.839Z,70.00
2023-03-22T12:15:27.723Z,69.90
2023-03-22T12:18:01.834Z,69.50
2023-03-22T12:20:38.776Z,68.40
2023-03-22T12:23:15.362Z,68.20
2023-03-22T12:25:47.480Z,67.90
2023-03-22T12:28:21.072Z,68.20
2023-03-22T12:30:52.793Z,69.40
2023-03-22T12:33:23.989Z,68.90
2023-03-22T12:35:56.148Z,68.20
2023-03-22T12:38:30.285Z,67.30
2023-03-22T12:41:02.566Z,67.30
2023-03-22T12:43:44.713Z,67.50
2023-03-22T12:46:19.170Z,67.60
2023-03-22T12:48:50.225Z,66.50
2023-03-22T12:51:18.381Z,66.30
2023-03-22T12:53:48.768Z,65.20
2023-03-22T12:56:19.035Z,64.60
2023-03-22T12:58:51.665Z,65.70
2023-03-22T13:01:30.449Z,66.50
2023-03-22T13:03:59.390Z,67.20
2023-03-22T13:06:34.658Z,68.20
2023-03-22T13:09:15.340Z,69.20
2023-03-22T13:11:43.793Z,69.00
2023-03-22T13:14:57.583Z,68.70
2023-03-22T13:17:44.776Z,69.00
2023-03-22T13:20:30.657Z,67.30
2023-03-22T13:23:28.731Z,67.30
2023-03-22T13:26:02.262Z,66.90
2023-03-22T13:28:36.863Z,67.50
2023-03-22T13:31:07.279Z,67.70
2023-03-22T13:33:36.831Z,69.90
2023-03-22T13:36:08.757Z,69.90
2023-03-22T13:38:42.223Z,68.70
2023-03-22T13:41:21.635Z,68.50
2023-03-22T13:43:51.287Z,69.30
2023-03-22T13:46:50.212Z,67.60
2023-03-22T13:49:39.592Z,67.70
2023-03-22T13:52:10.207Z,67.50
2023-03-22T13:54:43.511Z,67.20
2023-03-22T13:57:21.961Z,67.00
2023-03-22T14:00:14.949Z,67.80
2023-03-22T14:02:46.270Z,67.10
2023-03-22T14:05:17.448Z,65.70
2023-03-22T14:07:47.936Z,67.10
2023-03-22T14:10:19.240Z,66.60
2023-03-22T14:12:51.539Z,64.80
2023-03-22T14:15:22.739Z,64.70
2023-03-22T14:17:56.872Z,65.00
2023-03-22T14:20:31.264Z,65.20
