createdAt,value
2022-08-28T00:02:24.034Z,68.05
2022-08-28T00:05:31.334Z,68.05
2022-08-28T00:08:34.636Z,68.14
2022-08-28T00:11:37.856Z,68.18
2022-08-28T00:14:40.978Z,68.21
2022-08-28T00:17:44.052Z,68.31
2022-08-28T00:20:47.848Z,68.49
2022-08-28T00:23:51.094Z,68.57
2022-08-28T00:27:32.481Z,68.86
2022-08-28T00:30:40.203Z,68.76
2022-08-28T00:33:43.386Z,68.82
2022-08-28T00:36:46.249Z,69.05
2022-08-28T00:39:49.419Z,69.22
2022-08-28T00:42:52.314Z,69.32
2022-08-28T00:45:55.195Z,69.44
2022-08-28T00:48:58.119Z,69.51
2022-08-28T00:52:12.537Z,69.41
2022-08-28T00:55:19.203Z,69.38
2022-08-28T00:58:22.293Z,69.40
2022-08-28T01:01:25.324Z,69.52
2022-08-28T01:04:32.366Z,69.68
2022-08-28T01:07:38.228Z,69.76
2022-08-28T01:10:45.880Z,69.79
2022-08-28T01:13:51.266Z,69.73
2022-08-28T01:16:58.034Z,69.81
2022-08-28T01:20:06.973Z,69.82
2022-08-28T01:23:23.645Z,69.90
2022-08-28T01:26:28.382Z,69.87
2022-08-28T01:29:31.577Z,69.84
2022-08-28T01:32:38.471Z,69.93
2022-08-28T01:35:44.755Z,70.04
2022-08-28T01:38:50.541Z,70.13
2022-08-28T01:41:55.964Z,70.29
2022-08-28T01:44:59.236Z,70.30
2022-08-28T01:48:02.337Z,70.46
2022-08-28T01:51:06.485Z,70.45
2022-08-28T01:54:10.733Z,70.54
2022-08-28T01:57:14.982Z,70.62
2022-08-28T02:00:28.814Z,70.63
2022-08-28T02:03:33.518Z,70.49
2022-08-28T02:06:37.928Z,70.38
2022-08-28T02:09:41.266Z,70.17
2022-08-28T02:12:44.210Z,70.11
2022-08-28T02:15:47.223Z,70.15
2022-08-28T02:18:50.165Z,70.23
2022-08-28T02:21:53.118Z,70.23
2022-08-28T02:24:56.011Z,70.20
2022-08-28T02:27:59.500Z,70.05
2022-08-28T02:31:02.687Z,70.05
2022-08-28T02:34:06.030Z,70.06
2022-08-28T02:37:11.450Z,70.08
2022-08-28T02:40:16.778Z,70.10
2022-08-28T02:43:19.803Z,70.35
2022-08-28T02:46:23.295Z,70.47
2022-08-28T02:49:26.660Z,70.56
2022-08-28T02:52:43.982Z,70.71
2022-08-28T02:55:46.838Z,70.85
2022-08-28T02:58:49.660Z,70.89
2022-08-28T03:01:53.361Z,70.84
2022-08-28T03:04:56.308Z,70.89
2022-08-28T03:07:59.814Z,71.05
2022-08-28T03:11:02.688Z,71.14
2022-08-28T03:14:05.595Z,71.24
2022-08-28T03:17:08.654Z,71.27
2022-08-28T03:20:13.557Z,71.43
2022-08-28T03:23:28.430Z,71.47
2022-08-28T03:26:31.546Z,71.67
2022-08-28T03:29:35.765Z,71.77
2022-08-28T03:32:38.639Z,71.88
2022-08-28T03:35:41.587Z,71.87
2022-08-28T03:38:45.018Z,71.83
2022-08-28T03:41:47.913Z,71.98
2022-08-28T03:44:51.550Z,72.02
2022-08-28T03:47:54.428Z,72.10
2022-08-28T03:50:58.454Z,72.06
2022-08-28T03:54:02.412Z,72.18
2022-08-28T03:57:05.288Z,72.24
2022-08-28T04:00:12.310Z,72.30
2022-08-28T04:03:15.552Z,72.39
2022-08-28T04:06:21.044Z,72.25
2022-08-28T04:09:24.116Z,72.13
2022-08-28T04:12:27.068Z,72.11
2022-08-28T04:15:30.513Z,72.15
2022-08-28T04:18:34.025Z,72.26
2022-08-28T04:21:36.951Z,72.51
2022-08-28T04:24:39.828Z,72.61
2022-08-28T04:27:42.832Z,72.69
2022-08-28T04:30:46.414Z,72.78
2022-08-28T04:33:49.317Z,72.84
2022-08-28T04:36:52.763Z,72.83
2022-08-28T04:39:56.117Z,72.95
2022-08-28T04:42:59.088Z,73.05
2022-08-28T04:46:08.077Z,73.13
2022-08-28T04:49:12.192Z,73.27
2022-08-28T04:52:15.184Z,73.38
2022-08-28T04:55:18.210Z,73.58
2022-08-28T04:58:34.419Z,73.74
2022-08-28T05:01:37.498Z,73.95
2022-08-28T05:04:40.990Z,74.28
2022-08-28T05:07:44.998Z,74.38
2022-08-28T05:10:48.832Z,74.54
2022-08-28T05:13:52.786Z,74.58
2022-08-28T05:16:57.854Z,74.79
2022-08-28T05:20:00.743Z,74.91
2022-08-28T05:23:04.973Z,74.99
2022-08-28T05:26:12.620Z,75.15
2022-08-28T05:29:16.919Z,75.12
2022-08-28T05:32:20.839Z,75.23
2022-08-28T05:35:24.973Z,75.23
2022-08-28T05:38:28.633Z,75.15
2022-08-28T05:41:32.383Z,75.30
2022-08-28T05:44:35.323Z,75.31
2022-08-28T05:47:39.043Z,75.31
2022-08-28T05:50:47.341Z,75.32
2022-08-28T05:53:51.743Z,75.30
2022-08-28T05:56:54.908Z,75.25
2022-08-28T05:59:57.757Z,75.24
2022-08-28T06:03:00.598Z,75.14
2022-08-28T06:06:04.513Z,75.12
2022-08-28T06:09:13.489Z,75.10
2022-08-28T06:12:16.763Z,75.11
2022-08-28T06:15:20.960Z,75.34
2022-08-28T06:18:25.540Z,75.55
2022-08-28T06:21:29.481Z,75.37
2022-08-28T06:24:34.035Z,75.44
2022-08-28T06:27:39.348Z,75.35
2022-08-28T06:30:57.351Z,75.10
2022-08-28T06:34:06.740Z,75.14
2022-08-28T06:37:10.375Z,75.03
2022-08-28T06:40:14.213Z,75.10
2022-08-28T06:43:18.532Z,74.98
2022-08-28T06:46:22.005Z,74.79
2022-08-28T06:49:25.256Z,74.61
2022-08-28T06:52:28.151Z,74.22
2022-08-28T06:55:31.006Z,74.44
2022-08-28T06:58:40.704Z,74.73
2022-08-28T07:01:43.619Z,74.45
2022-08-28T07:04:50.369Z,74.88
2022-08-28T07:07:53.521Z,74.95
2022-08-28T07:10:58.548Z,75.08
2022-08-28T07:14:02.247Z,75.08
2022-08-28T07:17:07.351Z,74.62
2022-08-28T07:20:11.563Z,74.67
2022-08-28T07:23:14.471Z,74.27
2022-08-28T07:26:20.886Z,74.12
2022-08-28T07:29:23.871Z,73.87
2022-08-28T07:32:26.923Z,73.83
2022-08-28T07:35:29.841Z,74.09
2022-08-28T07:38:32.807Z,73.99
2022-08-28T07:41:39.339Z,73.86
2022-08-28T07:44:51.159Z,74.09
2022-08-28T07:47:54.058Z,74.09
2022-08-28T07:50:57.113Z,73.84
2022-08-28T07:54:00.026Z,73.50
2022-08-28T07:57:04.567Z,72.79
2022-08-28T08:00:08.224Z,72.47
2022-08-28T08:03:15.060Z,72.97
2022-08-28T08:06:17.982Z,72.88
2022-08-28T08:09:21.307Z,72.97
2022-08-28T08:12:25.157Z,73.49
2022-08-28T08:15:34.059Z,73.16
2022-08-28T08:18:38.092Z,73.35
2022-08-28T08:21:43.574Z,73.45
2022-08-28T08:24:46.409Z,73.28
2022-08-28T08:27:50.817Z,72.67
2022-08-28T08:31:14.789Z,72.62
2022-08-28T08:34:17.654Z,72.48
2022-08-28T08:37:20.612Z,72.25
2022-08-28T08:40:23.690Z,71.92
2022-08-28T08:43:29.623Z,71.26
2022-08-28T08:46:41.166Z,70.99
2022-08-28T08:49:57.253Z,70.53
2022-08-28T08:53:24.589Z,70.54
2022-08-28T08:56:35.036Z,70.68
2022-08-28T08:59:40.030Z,69.89
2022-08-28T09:03:02.635Z,69.28
2022-08-28T09:06:10.745Z,68.63
2022-08-28T09:09:35.220Z,68.35
2022-08-28T09:13:15.871Z,67.85
2022-08-28T09:16:32.457Z,67.65
2022-08-28T09:19:35.519Z,66.98
2022-08-28T09:22:43.763Z,67.15
2022-08-28T09:25:51.949Z,67.24
2022-08-28T09:29:16.694Z,66.87
2022-08-28T09:32:19.636Z,66.39
2022-08-28T09:35:34.672Z,66.39
2022-08-28T09:38:39.113Z,66.80
2022-08-28T09:42:14.226Z,66.76
2022-08-28T09:45:23.037Z,66.80
2022-08-28T09:48:43.885Z,65.80
2022-08-28T09:51:46.756Z,65.66
2022-08-28T09:54:50.999Z,65.45
2022-08-28T09:57:55.820Z,64.92
2022-08-28T10:01:08.492Z,65.06
2022-08-28T10:04:38.271Z,65.70
2022-08-28T10:08:04.527Z,65.87
2022-08-28T10:11:31.895Z,65.84
2022-08-28T10:14:43.779Z,65.80
2022-08-28T10:18:07.664Z,66.33
2022-08-28T10:21:13.440Z,66.23
2022-08-28T10:24:43.129Z,66.56
2022-08-28T10:27:55.912Z,66.47
2022-08-28T10:31:23.079Z,66.22
2022-08-28T10:34:44.431Z,66.53
2022-08-28T10:37:59.721Z,66.86
2022-08-28T10:41:10.333Z,67.77
2022-08-28T10:44:20.054Z,67.23
2022-08-28T10:47:25.735Z,67.52
2022-08-28T10:50:47.075Z,67.59
2022-08-28T10:53:58.351Z,67.65
2022-08-28T10:57:19.767Z,67.44
2022-08-28T11:00:25.176Z,67.90
2022-08-28T11:03:35.423Z,68.15
2022-08-28T11:06:47.980Z,68.13
2022-08-28T11:09:51.087Z,67.52
2022-08-28T11:12:54.047Z,66.98
2022-08-28T11:15:57.070Z,67.13
2022-08-28T11:19:20.180Z,67.11
2022-08-28T11:22:34.958Z,66.41
2022-08-28T11:25:50.227Z,66.71
2022-08-28T11:28:53.278Z,66.83
2022-08-28T11:32:31.798Z,66.53
2022-08-28T11:35:49.962Z,65.74
2022-08-28T11:38:55.771Z,65.61
2022-08-28T11:42:10.900Z,65.87
2022-08-28T11:45:42.564Z,66.05
2022-08-28T11:48:54.913Z,66.24
2022-08-28T11:52:05.250Z,66.19
2022-08-28T11:55:25.334Z,66.26
2022-08-28T11:59:02.170Z,66.15
2022-08-28T12:02:34.156Z,66.23
2022-08-28T12:05:46.115Z,66.09
2022-08-28T12:08:49.035Z,65.79
2022-08-28T12:12:00.813Z,66.02
2022-08-28T12:15:08.497Z,65.63
2022-08-28T12:18:11.740Z,65.89
2022-08-28T12:21:20.969Z,65.43
2022-08-28T12:24:24.630Z,65.75
2022-08-28T12:27:29.452Z,65.87
2022-08-28T12:30:41.661Z,65.49
2022-08-28T12:33:57.589Z,65.45
2022-08-28T12:37:02.867Z,65.57
2022-08-28T12:40:08.893Z,65.99
2022-08-28T12:43:15.330Z,66.02
2022-08-28T12:46:25.838Z,66.18
2022-08-28T12:49:36.120Z,66.56
2022-08-28T12:52:48.572Z,66.64
2022-08-28T12:55:51.887Z,65.87
2022-08-28T12:58:55.000Z,66.16
2022-08-28T13:02:12.291Z,65.98
2022-08-28T13:05:39.695Z,66.15
2022-08-28T13:08:42.721Z,66.53
2022-08-28T13:11:49.183Z,66.83
2022-08-28T13:14:52.570Z,67.12
2022-08-28T13:17:55.726Z,66.73
2022-08-28T13:21:33.233Z,66.66
2022-08-28T13:24:42.463Z,67.03
2022-08-28T13:27:45.634Z,67.03
2022-08-28T13:30:58.352Z,67.25
2022-08-28T13:34:16.472Z,67.29
2022-08-28T13:37:41.015Z,67.37
2022-08-28T13:40:59.426Z,66.81
2022-08-28T13:44:02.768Z,65.64
2022-08-28T13:47:07.119Z,64.95
2022-08-28T13:50:10.012Z,64.39
2022-08-28T13:53:13.638Z,64.32
2022-08-28T13:56:17.303Z,64.40
2022-08-28T13:59:20.769Z,64.41
2022-08-28T14:02:42.212Z,64.76
2022-08-28T14:05:45.284Z,65.00
2022-08-28T14:08:48.146Z,65.25
2022-08-28T14:11:51.037Z,65.47
2022-08-28T14:14:54.002Z,65.91
2022-08-28T14:17:57.518Z,66.12
2022-08-28T14:21:00.588Z,66.30
2022-08-28T14:24:04.432Z,66.32
2022-08-28T14:27:07.582Z,66.45
2022-08-28T14:30:11.431Z,66.59
2022-08-28T14:33:16.967Z,66.71
2022-08-28T14:36:26.538Z,66.46
2022-08-28T14:39:31.070Z,66.37
2022-08-28T14:42:34.372Z,66.30
2022-08-28T14:45:49.652Z,66.24
2022-08-28T14:48:52.641Z,66.39
2022-08-28T14:51:57.069Z,66.41
2022-08-28T14:54:59.999Z,66.31
2022-08-28T14:58:02.951Z,66.24
2022-08-28T15:01:06.265Z,66.06
2022-08-28T15:04:15.953Z,66.26
2022-08-28T15:07:21.283Z,66.51
2022-08-28T15:10:24.610Z,66.95
2022-08-28T15:13:31.421Z,67.35
2022-08-28T15:16:39.253Z,67.62
2022-08-28T15:19:42.326Z,67.99
2022-08-28T15:22:45.305Z,68.34
2022-08-28T15:25:48.820Z,68.65
2022-08-28T15:28:55.736Z,68.85
2022-08-28T15:31:59.128Z,68.85
2022-08-28T15:35:02.347Z,68.88
2022-08-28T15:38:07.148Z,69.00
2022-08-28T15:41:24.968Z,69.29
2022-08-28T15:44:28.200Z,69.39
2022-08-28T15:47:31.162Z,69.63
2022-08-28T15:50:34.501Z,69.95
2022-08-28T15:53:38.172Z,70.22
2022-08-28T15:56:41.737Z,70.55
2022-08-28T15:59:49.722Z,71.00
2022-08-28T16:02:59.834Z,71.30
2022-08-28T16:06:04.218Z,71.59
2022-08-28T16:09:09.648Z,72.01
2022-08-28T16:12:12.729Z,72.34
2022-08-28T16:15:20.680Z,72.34
2022-08-28T16:18:24.186Z,72.27
2022-08-28T16:21:28.149Z,72.43
2022-08-28T16:24:31.188Z,72.46
2022-08-28T16:27:34.223Z,72.55
2022-08-28T16:30:43.983Z,72.69
2022-08-28T16:33:48.058Z,72.81
2022-08-28T16:36:50.965Z,72.84
2022-08-28T16:39:55.004Z,73.09
2022-08-28T16:42:58.178Z,73.22
2022-08-28T16:46:01.015Z,73.34
2022-08-28T16:49:06.207Z,73.24
2022-08-28T16:52:10.215Z,73.32
2022-08-28T16:55:14.962Z,73.17
2022-08-28T16:58:18.307Z,73.23
2022-08-28T17:01:23.929Z,73.23
2022-08-28T17:04:27.436Z,73.22
2022-08-28T17:07:30.778Z,73.15
2022-08-28T17:10:35.909Z,73.19
2022-08-28T17:13:39.939Z,73.19
2022-08-28T17:16:43.175Z,73.19
2022-08-28T17:19:46.565Z,73.23
2022-08-28T17:22:49.960Z,73.24
2022-08-28T17:25:52.909Z,73.29
2022-08-28T17:28:55.860Z,73.49
2022-08-28T17:31:59.272Z,73.36
2022-08-28T17:35:02.537Z,72.62
2022-08-28T17:38:05.482Z,72.36
2022-08-28T17:41:09.171Z,72.19
2022-08-28T17:44:12.587Z,72.25
2022-08-28T17:47:15.801Z,72.22
2022-08-28T17:50:18.888Z,72.37
2022-08-28T17:53:27.177Z,72.51
2022-08-28T17:56:36.156Z,72.61
2022-08-28T17:59:39.757Z,72.65
2022-08-28T18:02:44.754Z,72.82
2022-08-28T18:05:47.671Z,73.33
2022-08-28T18:08:51.976Z,73.55
2022-08-28T18:11:55.409Z,73.71
2022-08-28T18:15:01.748Z,73.85
2022-08-28T18:18:04.961Z,73.97
2022-08-28T18:21:13.192Z,73.91
2022-08-28T18:24:17.577Z,73.89
2022-08-28T18:27:22.495Z,73.91
2022-08-28T18:30:26.003Z,73.90
2022-08-28T18:33:31.359Z,73.74
2022-08-28T18:36:36.641Z,73.56
2022-08-28T18:39:40.219Z,73.42
2022-08-28T18:42:45.739Z,73.34
2022-08-28T18:45:49.228Z,73.44
2022-08-28T18:48:54.783Z,73.62
2022-08-28T18:51:58.782Z,73.30
2022-08-28T18:55:05.202Z,73.22
2022-08-28T18:58:11.135Z,73.27
2022-08-28T19:01:18.904Z,73.13
2022-08-28T19:04:22.435Z,73.11
2022-08-28T19:07:25.443Z,72.98
2022-08-28T19:10:33.855Z,72.75
2022-08-28T19:13:38.930Z,72.61
2022-08-28T19:16:42.837Z,72.49
2022-08-28T19:19:46.075Z,72.35
2022-08-28T19:22:49.527Z,72.33
2022-08-28T19:25:52.937Z,72.35
2022-08-28T19:28:57.313Z,72.33
2022-08-28T19:32:00.718Z,72.34
2022-08-28T19:35:04.179Z,72.37
2022-08-28T19:38:07.196Z,72.55
2022-08-28T19:41:12.036Z,72.51
2022-08-28T19:44:15.203Z,72.56
2022-08-28T19:47:19.541Z,72.62
2022-08-28T19:50:22.527Z,72.73
2022-08-28T19:53:25.829Z,72.85
2022-08-28T19:56:31.639Z,72.95
2022-08-28T19:59:35.711Z,72.95
2022-08-28T20:02:38.747Z,72.99
2022-08-28T20:05:41.871Z,73.04
2022-08-28T20:08:44.822Z,73.04
2022-08-28T20:11:49.135Z,73.09
2022-08-28T20:14:52.341Z,73.14
2022-08-28T20:17:55.683Z,73.21
2022-08-28T20:20:58.529Z,73.31
2022-08-28T20:24:01.945Z,73.31
2022-08-28T20:27:06.539Z,73.20
2022-08-28T20:30:11.489Z,73.27
2022-08-28T20:33:14.472Z,73.37
2022-08-28T20:36:21.370Z,73.38
2022-08-28T20:39:24.726Z,73.46
2022-08-28T20:42:31.778Z,73.64
2022-08-28T20:45:34.978Z,73.67
2022-08-28T20:48:38.508Z,73.55
2022-08-28T20:52:15.952Z,73.53
2022-08-28T20:55:19.001Z,73.60
2022-08-28T20:58:23.006Z,73.58
2022-08-28T21:01:25.910Z,73.54
2022-08-28T21:04:30.380Z,73.54
2022-08-28T21:07:35.277Z,73.57
2022-08-28T21:10:40.584Z,73.63
2022-08-28T21:13:43.578Z,73.70
2022-08-28T21:16:47.043Z,73.75
2022-08-28T21:19:50.908Z,73.78
2022-08-28T21:22:53.873Z,73.77
2022-08-28T21:25:56.783Z,73.89
2022-08-28T21:28:59.725Z,73.89
2022-08-28T21:32:03.035Z,73.93
2022-08-28T21:35:08.109Z,74.03
2022-08-28T21:38:11.148Z,74.12
2022-08-28T21:41:15.227Z,74.26
2022-08-28T21:44:18.840Z,74.42
2022-08-28T21:47:23.659Z,74.58
2022-08-28T21:50:29.529Z,74.71
2022-08-28T21:53:32.891Z,74.77
2022-08-28T21:56:35.833Z,74.92
2022-08-28T21:59:39.093Z,75.05
2022-08-28T22:02:42.197Z,75.19
2022-08-28T22:05:47.284Z,75.15
2022-08-28T22:08:51.053Z,75.22
2022-08-28T22:11:54.015Z,75.20
2022-08-28T22:14:57.015Z,75.25
2022-08-28T22:18:00.642Z,75.30
2022-08-28T22:21:22.796Z,75.35
2022-08-28T22:24:25.709Z,75.46
2022-08-28T22:27:29.206Z,75.43
2022-08-28T22:30:33.574Z,75.45
2022-08-28T22:33:38.076Z,75.52
2022-08-28T22:36:41.014Z,75.52
2022-08-28T22:39:44.116Z,75.54
2022-08-28T22:42:47.589Z,75.59
2022-08-28T22:45:50.627Z,75.65
2022-08-28T22:48:53.876Z,75.73
2022-08-28T22:51:56.833Z,75.72
2022-08-28T22:54:59.705Z,75.73
2022-08-28T22:58:03.524Z,75.74
2022-08-28T23:01:11.162Z,75.70
2022-08-28T23:04:16.161Z,75.79
2022-08-28T23:07:19.149Z,75.73
2022-08-28T23:10:36.748Z,75.87
2022-08-28T23:13:45.688Z,75.91
2022-08-28T23:16:49.360Z,75.89
2022-08-28T23:19:53.264Z,75.84
2022-08-28T23:22:58.272Z,75.79
2022-08-28T23:26:01.546Z,75.80
2022-08-28T23:29:05.190Z,75.90
2022-08-28T23:32:08.223Z,75.80
2022-08-28T23:35:14.926Z,75.76
2022-08-28T23:38:17.925Z,75.73
2022-08-28T23:41:20.865Z,75.70
2022-08-28T23:44:25.040Z,75.74
2022-08-28T23:47:29.390Z,75.66
2022-08-28T23:50:33.002Z,75.64
2022-08-28T23:53:36.642Z,75.63
2022-08-28T23:56:39.756Z,75.75
2022-08-28T23:59:43.969Z,75.69
