createdAt,value
2023-05-06T00:00:16.867Z,1001.74
2023-05-06T00:01:16.840Z,1001.77
2023-05-06T00:02:16.853Z,1001.77
2023-05-06T00:03:16.895Z,1001.74
2023-05-06T00:04:16.877Z,1001.69
2023-05-06T00:05:16.799Z,1001.66
2023-05-06T00:06:16.772Z,1001.61
2023-05-06T00:07:16.760Z,1001.61
2023-05-06T00:08:16.750Z,1001.63
2023-05-06T00:09:16.762Z,1001.65
2023-05-06T00:10:16.743Z,1001.63
2023-05-06T00:11:16.704Z,1001.65
2023-05-06T00:12:16.694Z,1001.62
2023-05-06T00:13:16.814Z,1001.59
2023-05-06T00:14:16.690Z,1001.56
2023-05-06T00:15:16.652Z,1001.58
2023-05-06T00:16:16.704Z,1001.60
2023-05-06T00:17:16.628Z,1001.54
2023-05-06T00:18:16.613Z,1001.52
2023-05-06T00:19:16.622Z,1001.54
2023-05-06T00:20:16.690Z,1001.54
2023-05-06T00:21:16.570Z,1001.51
2023-05-06T00:22:16.577Z,1001.60
2023-05-06T00:23:16.542Z,1001.45
2023-05-06T00:24:16.548Z,1001.48
2023-05-06T00:25:16.524Z,1001.53
2023-05-06T00:26:16.539Z,1001.54
2023-05-06T00:27:16.492Z,1001.51
2023-05-06T00:28:16.476Z,1001.56
2023-05-06T00:29:16.476Z,1001.54
2023-05-06T00:30:16.452Z,1001.50
2023-05-06T00:31:16.477Z,1001.48
2023-05-06T00:32:16.422Z,1001.57
2023-05-06T00:33:16.440Z,1001.50
2023-05-06T00:34:16.409Z,1001.54
2023-05-06T00:35:16.385Z,1001.52
2023-05-06T00:36:16.392Z,1001.49
2023-05-06T00:37:16.358Z,1001.51
2023-05-06T00:38:16.355Z,1001.51
2023-05-06T00:39:16.327Z,1001.64
2023-05-06T00:40:16.332Z,1001.58
2023-05-06T00:41:16.325Z,1001.67
2023-05-06T00:42:16.294Z,1001.64
2023-05-06T00:43:16.295Z,1001.64
2023-05-06T00:44:16.269Z,1001.64
2023-05-06T00:45:16.250Z,1001.64
2023-05-06T00:46:16.267Z,1001.63
2023-05-06T00:47:16.230Z,1001.67
2023-05-06T00:48:16.328Z,1001.64
2023-05-06T00:49:16.190Z,1001.64
2023-05-06T00:50:16.190Z,1001.64
2023-05-06T00:51:16.166Z,1001.65
2023-05-06T00:52:16.475Z,1001.68
2023-05-06T00:53:16.157Z,1001.66
2023-05-06T00:54:16.145Z,1001.66
2023-05-06T00:55:16.117Z,1001.61
2023-05-06T00:56:16.097Z,1001.70
2023-05-06T00:57:16.101Z,1001.66
2023-05-06T00:58:16.077Z,1001.71
2023-05-06T00:59:16.056Z,1001.70
2023-05-06T01:00:16.043Z,1001.70
2023-05-06T01:01:16.081Z,1001.69
2023-05-06T01:02:16.051Z,1001.67
2023-05-06T01:03:16.103Z,1001.72
2023-05-06T01:04:16.042Z,1001.72
2023-05-06T01:05:16.013Z,1001.74
2023-05-06T01:06:15.977Z,1001.75
2023-05-06T01:07:15.948Z,1001.85
2023-05-06T01:08:16.063Z,1001.83
2023-05-06T01:09:15.927Z,1001.81
2023-05-06T01:10:15.911Z,1001.84
2023-05-06T01:11:16.127Z,1001.78
2023-05-06T01:12:15.884Z,1001.80
2023-05-06T01:13:16.027Z,1001.73
2023-05-06T01:14:15.862Z,1001.75
2023-05-06T01:15:15.854Z,1001.72
2023-05-06T01:16:15.846Z,1001.72
2023-05-06T01:17:15.891Z,1001.71
2023-05-06T01:18:15.803Z,1001.65
2023-05-06T01:19:15.793Z,1001.66
2023-05-06T01:20:15.793Z,1001.69
2023-05-06T01:21:15.787Z,1001.74
2023-05-06T01:22:15.751Z,1001.68
2023-05-06T01:23:15.736Z,1001.70
2023-05-06T01:24:15.740Z,1001.68
2023-05-06T01:25:15.731Z,1001.80
2023-05-06T01:26:15.693Z,1001.80
2023-05-06T01:27:15.681Z,1001.81
2023-05-06T01:28:15.675Z,1001.80
2023-05-06T01:29:15.653Z,1001.82
2023-05-06T01:30:15.661Z,1001.88
2023-05-06T01:31:15.757Z,1001.85
2023-05-06T01:32:15.614Z,1001.83
2023-05-06T01:33:15.598Z,1001.83
2023-05-06T01:34:15.641Z,1001.80
2023-05-06T01:35:15.591Z,1001.81
2023-05-06T01:36:15.558Z,1001.80
2023-05-06T01:37:15.542Z,1001.81
2023-05-06T01:38:15.538Z,1001.79
2023-05-06T01:39:15.528Z,1001.82
2023-05-06T01:40:15.597Z,1001.79
2023-05-06T01:41:15.501Z,1001.75
2023-05-06T01:42:15.479Z,1001.75
2023-05-06T01:43:15.467Z,1001.77
2023-05-06T01:44:15.472Z,1001.80
2023-05-06T01:45:15.442Z,1001.81
2023-05-06T01:46:15.459Z,1001.77
2023-05-06T01:47:15.405Z,1001.78
2023-05-06T01:48:15.402Z,1001.78
2023-05-06T01:49:15.420Z,1001.82
2023-05-06T01:50:15.379Z,1001.81
2023-05-06T01:51:15.366Z,1001.75
2023-05-06T01:52:15.339Z,1001.78
2023-05-06T01:53:15.348Z,1001.78
2023-05-06T01:54:15.346Z,1001.78
2023-05-06T01:55:15.299Z,1001.80
2023-05-06T01:56:15.302Z,1001.79
2023-05-06T01:57:15.274Z,1001.80
2023-05-06T01:58:15.273Z,1001.81
2023-05-06T01:59:15.244Z,1001.83
2023-05-06T02:00:15.231Z,1001.84
2023-05-06T02:01:15.263Z,1001.88
2023-05-06T02:02:15.216Z,1001.89
2023-05-06T02:03:15.364Z,1001.91
2023-05-06T02:04:15.182Z,1001.91
2023-05-06T02:05:15.159Z,1001.90
2023-05-06T02:06:15.148Z,1001.91
2023-05-06T02:07:15.155Z,1001.88
2023-05-06T02:08:15.156Z,1001.88
2023-05-06T02:09:15.110Z,1001.92
2023-05-06T02:10:15.098Z,1001.93
2023-05-06T02:11:15.078Z,1001.89
2023-05-06T02:12:15.102Z,1001.86
2023-05-06T02:13:15.133Z,1001.86
2023-05-06T02:14:15.050Z,1001.84
2023-05-06T02:15:15.027Z,1001.87
2023-05-06T02:16:15.062Z,1001.92
2023-05-06T02:17:15.011Z,1001.88
2023-05-06T02:18:14.981Z,1001.80
2023-05-06T02:19:14.982Z,1001.81
2023-05-06T02:20:14.959Z,1001.80
2023-05-06T02:21:14.977Z,1001.81
2023-05-06T02:22:14.950Z,1001.82
2023-05-06T02:23:14.932Z,1001.84
2023-05-06T02:24:14.910Z,1001.89
2023-05-06T02:25:14.887Z,1001.92
2023-05-06T02:26:14.897Z,1001.92
2023-05-06T02:27:14.866Z,1001.90
2023-05-06T02:28:14.886Z,1001.94
2023-05-06T02:29:14.858Z,1001.91
2023-05-06T02:30:14.862Z,1001.93
2023-05-06T02:31:14.874Z,1001.96
2023-05-06T02:32:14.830Z,1001.98
2023-05-06T02:33:14.784Z,1001.95
2023-05-06T02:34:14.794Z,1001.93
2023-05-06T02:35:14.773Z,1001.95
2023-05-06T02:36:14.768Z,1001.92
2023-05-06T02:37:14.727Z,1001.93
2023-05-06T02:38:14.712Z,1001.95
2023-05-06T02:39:14.703Z,1001.99
2023-05-06T02:40:14.699Z,1002.00
2023-05-06T02:41:14.670Z,1001.97
2023-05-06T02:42:14.694Z,1001.97
2023-05-06T02:43:14.640Z,1001.95
2023-05-06T02:44:14.723Z,1001.97
2023-05-06T02:45:14.638Z,1001.99
2023-05-06T02:46:14.630Z,1001.99
2023-05-06T02:47:14.597Z,1002.02
2023-05-06T02:48:14.580Z,1002.03
2023-05-06T02:49:14.558Z,1002.05
2023-05-06T02:50:14.562Z,1001.98
2023-05-06T02:51:14.545Z,1001.98
2023-05-06T02:52:14.521Z,1001.94
2023-05-06T02:53:14.514Z,1001.97
2023-05-06T02:54:14.553Z,1002.00
2023-05-06T02:55:14.506Z,1001.96
2023-05-06T02:56:14.474Z,1002.04
2023-05-06T02:57:14.457Z,1001.95
2023-05-06T02:58:14.455Z,1001.97
2023-05-06T02:59:14.434Z,1001.94
2023-05-06T03:00:14.673Z,1001.97
2023-05-06T03:01:14.416Z,1002.01
2023-05-06T03:02:14.402Z,1001.95
2023-05-06T03:03:14.372Z,1001.97
2023-05-06T03:04:14.460Z,1001.95
2023-05-06T03:05:14.342Z,1001.99
2023-05-06T03:06:14.355Z,1002.01
2023-05-06T03:07:14.313Z,1002.06
2023-05-06T03:08:14.324Z,1002.03
2023-05-06T03:09:14.299Z,1002.06
2023-05-06T03:10:14.277Z,1002.03
2023-05-06T03:11:14.260Z,1002.04
2023-05-06T03:12:14.264Z,1002.03
2023-05-06T03:13:14.479Z,1002.05
2023-05-06T03:14:14.241Z,1002.04
2023-05-06T03:15:14.221Z,1002.05
2023-05-06T03:16:14.359Z,1002.05
2023-05-06T03:17:14.176Z,1002.01
2023-05-06T03:18:14.178Z,1002.01
2023-05-06T03:19:14.149Z,1002.00
2023-05-06T03:20:14.141Z,1001.97
2023-05-06T03:21:14.166Z,1001.98
2023-05-06T03:22:14.137Z,1001.96
2023-05-06T03:23:14.110Z,1002.00
2023-05-06T03:24:14.093Z,1002.02
2023-05-06T03:25:14.079Z,1002.00
2023-05-06T03:26:14.056Z,1002.05
2023-05-06T03:27:14.062Z,1002.02
2023-05-06T03:28:14.052Z,1002.08
2023-05-06T03:29:14.019Z,1002.06
2023-05-06T03:30:14.008Z,1002.12
2023-05-06T03:31:14.041Z,1002.13
2023-05-06T03:32:14.085Z,1002.14
2023-05-06T03:33:13.974Z,1002.16
2023-05-06T03:34:13.951Z,1002.18
2023-05-06T03:35:13.939Z,1002.13
2023-05-06T03:36:13.930Z,1002.15
2023-05-06T03:37:13.938Z,1002.13
2023-05-06T03:38:13.894Z,1002.15
2023-05-06T03:39:13.892Z,1002.15
2023-05-06T03:40:13.883Z,1002.12
2023-05-06T03:41:13.856Z,1002.15
2023-05-06T03:42:13.857Z,1002.14
2023-05-06T03:43:13.828Z,1002.14
2023-05-06T03:44:13.825Z,1002.12
2023-05-06T03:45:13.807Z,1002.13
2023-05-06T03:46:13.812Z,1002.17
2023-05-06T03:47:13.806Z,1002.12
2023-05-06T03:48:14.044Z,1002.15
2023-05-06T03:49:13.755Z,1002.18
2023-05-06T03:50:13.777Z,1002.19
2023-05-06T03:51:13.773Z,1002.21
2023-05-06T03:52:13.746Z,1002.26
2023-05-06T03:53:13.701Z,1002.23
2023-05-06T03:54:13.696Z,1002.24
2023-05-06T03:55:13.681Z,1002.26
2023-05-06T03:56:13.673Z,1002.23
2023-05-06T03:57:13.644Z,1002.20
2023-05-06T03:58:13.645Z,1002.26
2023-05-06T03:59:13.629Z,1002.19
2023-05-06T04:00:13.618Z,1002.25
2023-05-06T04:01:13.612Z,1002.25
2023-05-06T04:02:13.662Z,1002.21
2023-05-06T04:03:13.626Z,1002.25
2023-05-06T04:04:13.794Z,1002.21
2023-05-06T04:05:13.564Z,1002.24
2023-05-06T04:06:13.548Z,1002.22
2023-05-06T04:07:13.515Z,1002.22
2023-05-06T04:08:13.500Z,1002.24
2023-05-06T04:09:13.488Z,1002.22
2023-05-06T04:10:13.492Z,1002.20
2023-05-06T04:11:13.466Z,1002.13
2023-05-06T04:12:13.447Z,1002.16
2023-05-06T04:13:13.513Z,1002.16
2023-05-06T04:14:13.435Z,1002.19
2023-05-06T04:15:13.442Z,1002.20
2023-05-06T04:16:13.459Z,1002.23
2023-05-06T04:17:13.400Z,1002.20
2023-05-06T04:18:13.370Z,1002.21
2023-05-06T04:19:13.371Z,1002.23
2023-05-06T04:20:13.437Z,1002.18
2023-05-06T04:21:13.334Z,1002.22
2023-05-06T04:22:13.321Z,1002.22
2023-05-06T04:23:13.314Z,1002.24
2023-05-06T04:24:13.306Z,1002.20
2023-05-06T04:25:13.379Z,1002.27
2023-05-06T04:26:13.281Z,1002.24
2023-05-06T04:27:13.269Z,1002.29
2023-05-06T04:28:13.260Z,1002.25
2023-05-06T04:29:13.241Z,1002.30
2023-05-06T04:30:13.233Z,1002.24
2023-05-06T04:31:13.224Z,1002.25
2023-05-06T04:32:13.194Z,1002.32
2023-05-06T04:33:13.211Z,1002.24
2023-05-06T04:34:13.171Z,1002.28
2023-05-06T04:35:13.150Z,1002.27
2023-05-06T04:36:13.174Z,1002.25
2023-05-06T04:37:13.131Z,1002.26
2023-05-06T04:38:13.126Z,1002.27
2023-05-06T04:39:13.101Z,1002.30
2023-05-06T04:40:13.088Z,1002.26
2023-05-06T04:41:13.076Z,1002.25
2023-05-06T04:42:13.071Z,1002.34
2023-05-06T04:43:13.073Z,1002.28
2023-05-06T04:44:13.054Z,1002.38
2023-05-06T04:45:13.030Z,1002.36
2023-05-06T04:46:13.041Z,1002.35
2023-05-06T04:47:13.010Z,1002.42
2023-05-06T04:48:13.000Z,1002.38
2023-05-06T04:49:12.973Z,1002.45
2023-05-06T04:50:12.975Z,1002.43
2023-05-06T04:51:12.947Z,1002.41
2023-05-06T04:52:12.969Z,1002.47
2023-05-06T04:53:12.924Z,1002.42
2023-05-06T04:54:12.906Z,1002.43
2023-05-06T04:55:13.019Z,1002.42
2023-05-06T04:56:12.882Z,1002.40
2023-05-06T04:57:12.889Z,1002.40
2023-05-06T04:58:12.855Z,1002.48
2023-05-06T04:59:12.839Z,1002.41
2023-05-06T05:00:12.825Z,1002.44
2023-05-06T05:01:12.853Z,1002.47
2023-05-06T05:02:12.856Z,1002.47
2023-05-06T05:03:13.004Z,1002.45
2023-05-06T05:04:12.776Z,1002.48
2023-05-06T05:05:12.872Z,1002.45
2023-05-06T05:06:12.765Z,1002.52
2023-05-06T05:07:12.734Z,1002.43
2023-05-06T05:08:12.811Z,1002.50
2023-05-06T05:09:12.711Z,1002.53
2023-05-06T05:10:12.695Z,1002.53
2023-05-06T05:11:12.700Z,1002.58
2023-05-06T05:12:12.670Z,1002.52
2023-05-06T05:13:12.668Z,1002.56
2023-05-06T05:14:12.639Z,1002.57
2023-05-06T05:15:12.858Z,1002.55
2023-05-06T05:16:13.036Z,1002.53
2023-05-06T05:17:12.673Z,1002.60
2023-05-06T05:18:12.672Z,1002.62
2023-05-06T05:19:12.573Z,1002.62
2023-05-06T05:20:12.579Z,1002.60
2023-05-06T05:21:12.556Z,1002.50
2023-05-06T05:22:12.546Z,1002.60
2023-05-06T05:23:12.514Z,1002.57
2023-05-06T05:24:12.605Z,1002.57
2023-05-06T05:25:12.816Z,1002.56
2023-05-06T05:26:12.489Z,1002.64
2023-05-06T05:27:12.478Z,1002.58
2023-05-06T05:28:12.458Z,1002.61
2023-05-06T05:29:12.454Z,1002.63
2023-05-06T05:30:12.471Z,1002.61
2023-05-06T05:31:12.457Z,1002.63
2023-05-06T05:32:12.405Z,1002.59
2023-05-06T05:33:13.095Z,1002.63
2023-05-06T05:34:12.395Z,1002.63
2023-05-06T05:35:12.466Z,1002.62
2023-05-06T05:36:12.340Z,1002.66
2023-05-06T05:37:12.335Z,1002.60
2023-05-06T05:38:12.315Z,1002.65
2023-05-06T05:39:12.366Z,1002.65
2023-05-06T05:40:14.802Z,1002.65
2023-05-06T05:41:12.279Z,1002.69
2023-05-06T05:42:12.261Z,1002.69
2023-05-06T05:43:12.251Z,1002.72
2023-05-06T05:44:12.250Z,1002.74
2023-05-06T05:45:12.240Z,1002.73
2023-05-06T05:46:12.230Z,1002.81
2023-05-06T05:47:12.201Z,1002.79
2023-05-06T05:48:12.201Z,1002.71
2023-05-06T05:49:12.254Z,1002.68
2023-05-06T05:50:12.157Z,1002.70
2023-05-06T05:51:12.158Z,1002.74
2023-05-06T05:52:12.132Z,1002.73
2023-05-06T05:53:12.144Z,1002.75
2023-05-06T05:54:12.131Z,1002.72
2023-05-06T05:55:12.098Z,1002.77
2023-05-06T05:56:12.172Z,1002.73
2023-05-06T05:57:12.068Z,1002.77
2023-05-06T05:58:12.068Z,1002.77
2023-05-06T05:59:12.039Z,1002.80
2023-05-06T06:00:13.536Z,1002.81
2023-05-06T06:01:12.012Z,1002.87
2023-05-06T06:02:11.994Z,1002.83
2023-05-06T06:03:12.060Z,1002.85
2023-05-06T06:04:12.005Z,1002.91
2023-05-06T06:05:12.058Z,1002.86
2023-05-06T06:06:11.955Z,1002.86
2023-05-06T06:07:11.953Z,1002.85
2023-05-06T06:08:11.939Z,1002.83
2023-05-06T06:09:11.915Z,1002.88
2023-05-06T06:10:11.894Z,1002.79
2023-05-06T06:11:11.881Z,1002.82
2023-05-06T06:12:11.905Z,1002.80
2023-05-06T06:13:11.916Z,1002.81
2023-05-06T06:14:11.837Z,1002.83
2023-05-06T06:15:12.014Z,1002.79
2023-05-06T06:16:11.874Z,1002.82
2023-05-06T06:17:11.823Z,1002.85
2023-05-06T06:18:11.790Z,1002.84
2023-05-06T06:19:11.788Z,1002.81
2023-05-06T06:20:11.759Z,1002.80
2023-05-06T06:21:11.757Z,1002.82
2023-05-06T06:22:11.747Z,1002.87
2023-05-06T06:23:11.719Z,1002.89
2023-05-06T06:24:11.706Z,1002.84
2023-05-06T06:25:11.894Z,1002.85
2023-05-06T06:26:12.482Z,1002.85
2023-05-06T06:27:11.668Z,1002.85
2023-05-06T06:28:11.666Z,1002.91
2023-05-06T06:29:11.639Z,1002.88
2023-05-06T06:30:11.621Z,1002.86
2023-05-06T06:31:11.658Z,1002.95
2023-05-06T06:32:11.683Z,1002.84
2023-05-06T06:33:11.604Z,1002.87
2023-05-06T06:34:11.574Z,1002.91
2023-05-06T06:35:11.831Z,1002.95
2023-05-06T06:36:11.569Z,1002.91
2023-05-06T06:37:11.536Z,1002.92
2023-05-06T06:38:11.515Z,1002.92
2023-05-06T06:39:11.507Z,1002.92
2023-05-06T06:40:11.505Z,1002.91
2023-05-06T06:41:11.476Z,1002.96
2023-05-06T06:42:11.464Z,1002.99
2023-05-06T06:43:11.458Z,1003.05
2023-05-06T06:44:11.526Z,1002.99
2023-05-06T06:45:11.742Z,1002.95
2023-05-06T06:46:11.471Z,1003.03
2023-05-06T06:47:11.409Z,1003.06
2023-05-06T06:48:11.486Z,1003.01
2023-05-06T06:49:11.380Z,1003.02
2023-05-06T06:50:11.372Z,1003.03
2023-05-06T06:51:11.353Z,1003.01
2023-05-06T06:52:11.343Z,1003.07
2023-05-06T06:53:11.322Z,1003.02
2023-05-06T06:54:11.317Z,1003.05
2023-05-06T06:55:11.636Z,1002.99
2023-05-06T06:56:11.275Z,1002.98
2023-05-06T06:57:11.270Z,1003.03
2023-05-06T06:58:11.251Z,1003.03
2023-05-06T06:59:11.251Z,1003.04
2023-05-06T07:00:11.321Z,1003.08
2023-05-06T07:01:11.295Z,1003.08
2023-05-06T07:02:11.195Z,1003.00
2023-05-06T07:03:11.248Z,1003.02
2023-05-06T07:04:11.216Z,1003.03
2023-05-06T07:05:11.344Z,1002.99
2023-05-06T07:06:11.145Z,1003.03
2023-05-06T07:07:11.135Z,1003.02
2023-05-06T07:08:11.148Z,1003.07
2023-05-06T07:09:11.135Z,1003.09
2023-05-06T07:10:11.091Z,1003.15
2023-05-06T07:11:11.079Z,1003.01
2023-05-06T07:12:11.066Z,1003.10
2023-05-06T07:13:11.127Z,1003.13
2023-05-06T07:14:11.045Z,1003.03
2023-05-06T07:15:11.180Z,1003.09
2023-05-06T07:16:11.078Z,1003.06
2023-05-06T07:17:11.016Z,1003.12
2023-05-06T07:18:11.080Z,1003.12
2023-05-06T07:19:10.977Z,1003.12
2023-05-06T07:20:10.968Z,1003.03
2023-05-06T07:21:10.956Z,1003.08
2023-05-06T07:22:10.943Z,1003.11
2023-05-06T07:23:10.940Z,1003.17
2023-05-06T07:24:10.902Z,1003.16
2023-05-06T07:25:11.182Z,1003.13
2023-05-06T07:26:10.878Z,1003.11
2023-05-06T07:27:10.882Z,1003.15
2023-05-06T07:28:10.882Z,1003.12
2023-05-06T07:29:10.839Z,1003.14
2023-05-06T07:30:10.827Z,1003.14
2023-05-06T07:31:10.840Z,1003.17
2023-05-06T07:32:10.837Z,1003.19
2023-05-06T07:33:10.800Z,1003.19
2023-05-06T07:34:10.772Z,1003.17
2023-05-06T07:35:10.961Z,1003.23
2023-05-06T07:36:10.747Z,1003.26
2023-05-06T07:37:10.752Z,1003.22
2023-05-06T07:38:10.742Z,1003.23
2023-05-06T07:39:10.715Z,1003.19
2023-05-06T07:40:10.694Z,1003.24
2023-05-06T07:41:10.685Z,1003.24
2023-05-06T07:42:11.041Z,1003.24
2023-05-06T07:43:10.660Z,1003.23
2023-05-06T07:44:10.791Z,1003.23
2023-05-06T07:45:10.872Z,1003.22
2023-05-06T07:46:10.650Z,1003.30
2023-05-06T07:47:10.695Z,1003.24
2023-05-06T07:48:10.760Z,1003.29
2023-05-06T07:49:10.574Z,1003.23
2023-05-06T07:50:10.684Z,1003.26
2023-05-06T07:51:10.569Z,1003.31
2023-05-06T07:52:10.539Z,1003.20
2023-05-06T07:53:10.525Z,1003.25
2023-05-06T07:54:10.546Z,1003.36
2023-05-06T07:55:10.705Z,1003.37
2023-05-06T07:56:10.502Z,1003.32
2023-05-06T07:57:10.470Z,1003.36
2023-05-06T07:58:10.459Z,1003.38
2023-05-06T07:59:10.445Z,1003.41
2023-05-06T08:00:10.454Z,1003.36
2023-05-06T08:01:11.060Z,1003.36
2023-05-06T08:02:10.440Z,1003.41
2023-05-06T08:03:10.468Z,1003.43
2023-05-06T08:04:10.531Z,1003.41
2023-05-06T08:05:10.570Z,1003.40
2023-05-06T08:06:10.356Z,1003.36
2023-05-06T08:07:10.341Z,1003.41
2023-05-06T08:08:10.356Z,1003.43
2023-05-06T08:09:14.743Z,1003.48
2023-05-06T08:10:10.328Z,1003.49
2023-05-06T08:11:11.020Z,1003.43
2023-05-06T08:12:10.280Z,1003.45
2023-05-06T08:13:10.331Z,1003.44
2023-05-06T08:14:10.268Z,1003.35
2023-05-06T08:15:10.534Z,1003.43
2023-05-06T08:16:10.320Z,1003.47
2023-05-06T08:17:10.257Z,1003.46
2023-05-06T08:18:21.789Z,1003.45
2023-05-06T08:19:11.215Z,1003.45
2023-05-06T08:20:10.417Z,1003.48
2023-05-06T08:21:10.163Z,1003.45
2023-05-06T08:22:10.153Z,1003.47
2023-05-06T08:23:10.146Z,1003.45
2023-05-06T08:24:10.156Z,1003.45
2023-05-06T08:25:10.382Z,1003.51
2023-05-06T08:26:10.107Z,1003.50
2023-05-06T08:27:10.086Z,1003.56
2023-05-06T08:28:10.094Z,1003.54
2023-05-06T08:29:10.089Z,1003.52
2023-05-06T08:30:10.048Z,1003.50
2023-05-06T08:31:10.167Z,1003.54
2023-05-06T08:32:10.136Z,1003.54
2023-05-06T08:33:10.056Z,1003.56
2023-05-06T08:34:10.027Z,1003.58
2023-05-06T08:35:10.210Z,1003.56
2023-05-06T08:36:10.080Z,1003.54
2023-05-06T08:37:09.966Z,1003.55
2023-05-06T08:38:09.978Z,1003.56
2023-05-06T08:39:09.947Z,1003.56
2023-05-06T08:40:09.931Z,1003.52
2023-05-06T08:41:09.906Z,1003.49
2023-05-06T08:42:09.910Z,1003.32
2023-05-06T08:43:09.901Z,1003.34
2023-05-06T08:44:09.901Z,1003.39
2023-05-06T08:45:10.092Z,1003.57
2023-05-06T08:46:09.876Z,1003.47
2023-05-06T08:47:09.852Z,1003.34
2023-05-06T08:48:09.817Z,1003.30
2023-05-06T08:49:09.806Z,1003.36
2023-05-06T08:50:09.793Z,1003.36
2023-05-06T08:51:09.782Z,1003.32
2023-05-06T08:52:09.877Z,1003.31
2023-05-06T08:53:09.758Z,1003.35
2023-05-06T08:54:09.778Z,1003.34
2023-05-06T08:55:10.347Z,1003.34
2023-05-06T08:56:09.759Z,1003.34
2023-05-06T08:57:12.222Z,1003.32
2023-05-06T08:58:09.735Z,1003.27
2023-05-06T08:59:09.725Z,1003.32
2023-05-06T09:00:09.678Z,1003.42
2023-05-06T09:01:09.798Z,1003.27
2023-05-06T09:02:09.656Z,1003.32
2023-05-06T09:03:09.727Z,1003.28
2023-05-06T09:04:09.622Z,1003.43
2023-05-06T09:05:09.887Z,1003.54
2023-05-06T09:06:09.603Z,1003.58
2023-05-06T09:07:09.585Z,1003.54
2023-05-06T09:08:09.587Z,1003.60
2023-05-06T09:09:09.548Z,1003.58
2023-05-06T09:10:09.826Z,1003.60
2023-05-06T09:11:09.536Z,1003.54
2023-05-06T09:12:09.518Z,1003.54
2023-05-06T09:13:09.507Z,1003.55
2023-05-06T09:14:09.490Z,1003.54
2023-05-06T09:15:09.718Z,1003.41
2023-05-06T09:16:09.495Z,1003.54
2023-05-06T09:17:09.486Z,1003.63
2023-05-06T09:18:09.494Z,1003.66
2023-05-06T09:19:09.420Z,1003.61
2023-05-06T09:20:09.472Z,1003.52
2023-05-06T09:21:09.404Z,1003.62
2023-05-06T09:22:09.381Z,1003.67
2023-05-06T09:23:09.365Z,1003.62
2023-05-06T09:24:09.461Z,1003.38
2023-05-06T09:25:09.690Z,1003.34
2023-05-06T09:26:09.334Z,1003.37
2023-05-06T09:27:10.913Z,1003.30
2023-05-06T09:28:09.306Z,1003.28
2023-05-06T09:29:09.309Z,1003.28
2023-05-06T09:30:09.331Z,1003.22
2023-05-06T09:31:09.318Z,1003.25
2023-05-06T09:32:09.255Z,1003.23
2023-05-06T09:33:09.380Z,1003.19
2023-05-06T09:34:09.250Z,1003.15
2023-05-06T09:35:09.493Z,1003.19
2023-05-06T09:36:09.202Z,1003.28
2023-05-06T09:37:09.190Z,1003.46
2023-05-06T09:38:09.187Z,1003.20
2023-05-06T09:39:09.190Z,1003.25
2023-05-06T09:40:09.361Z,1003.22
2023-05-06T09:41:09.149Z,1003.38
2023-05-06T09:42:09.135Z,1003.36
2023-05-06T09:43:09.128Z,1003.18
2023-05-06T09:44:09.122Z,1003.37
2023-05-06T09:45:09.258Z,1003.40
2023-05-06T09:46:09.138Z,1003.37
2023-05-06T09:47:09.070Z,1003.23
2023-05-06T09:48:09.139Z,1003.12
2023-05-06T09:49:09.053Z,1003.09
2023-05-06T09:50:09.032Z,1003.09
2023-05-06T09:51:09.009Z,1003.07
2023-05-06T09:52:08.999Z,1003.40
2023-05-06T09:53:09.015Z,1003.34
2023-05-06T09:54:08.977Z,1003.37
2023-05-06T09:55:09.482Z,1003.37
2023-05-06T09:56:09.041Z,1003.36
2023-05-06T09:57:08.950Z,1003.31
2023-05-06T09:58:08.976Z,1003.40
2023-05-06T09:59:08.914Z,1003.34
2023-05-06T10:00:08.905Z,1003.40
2023-05-06T10:01:08.975Z,1003.33
2023-05-06T10:02:08.913Z,1003.34
2023-05-06T10:03:08.960Z,1003.30
2023-05-06T10:04:09.182Z,1003.34
2023-05-06T10:05:09.158Z,1003.02
2023-05-06T10:06:08.820Z,1003.04
2023-05-06T10:07:08.823Z,1002.98
2023-05-06T10:08:08.797Z,1002.96
2023-05-06T10:09:08.789Z,1003.23
2023-05-06T10:10:08.828Z,1003.22
2023-05-06T10:11:08.779Z,1003.28
2023-05-06T10:12:08.784Z,1003.20
2023-05-06T10:13:08.746Z,1003.05
2023-05-06T10:14:08.719Z,1003.01
2023-05-06T10:15:09.048Z,1002.97
2023-05-06T10:16:08.776Z,1002.97
2023-05-06T10:17:08.688Z,1003.19
2023-05-06T10:18:08.721Z,1003.05
2023-05-06T10:19:08.657Z,1002.98
2023-05-06T10:20:08.646Z,1003.03
2023-05-06T10:21:08.645Z,1003.07
2023-05-06T10:22:08.628Z,1003.05
2023-05-06T10:23:08.621Z,1003.14
2023-05-06T10:24:08.595Z,1003.05
2023-05-06T10:25:08.818Z,1003.00
2023-05-06T10:26:08.582Z,1003.05
2023-05-06T10:27:08.552Z,1002.96
2023-05-06T10:28:11.121Z,1002.98
2023-05-06T10:29:09.547Z,1003.13
2023-05-06T10:30:08.527Z,1002.96
2023-05-06T10:31:08.508Z,1003.07
2023-05-06T10:32:08.495Z,1002.92
2023-05-06T10:33:08.510Z,1002.90
2023-05-06T10:34:08.472Z,1002.88
2023-05-06T10:35:08.658Z,1002.84
2023-05-06T10:36:08.436Z,1002.87
2023-05-06T10:37:08.417Z,1002.89
2023-05-06T10:38:08.440Z,1002.78
2023-05-06T10:39:08.399Z,1002.76
2023-05-06T10:40:08.407Z,1002.73
2023-05-06T10:41:08.364Z,1002.68
2023-05-06T10:42:08.358Z,1002.69
2023-05-06T10:43:08.351Z,1002.65
2023-05-06T10:44:08.488Z,1002.70
2023-05-06T10:45:08.537Z,1002.72
2023-05-06T10:46:08.344Z,1002.67
2023-05-06T10:47:08.286Z,1002.68
2023-05-06T10:48:08.306Z,1002.64
2023-05-06T10:49:08.292Z,1002.66
2023-05-06T10:50:08.249Z,1002.63
2023-05-06T10:51:08.232Z,1002.63
2023-05-06T10:52:08.230Z,1002.59
2023-05-06T10:53:08.204Z,1002.65
2023-05-06T10:54:08.213Z,1002.60
2023-05-06T10:55:08.415Z,1002.60
2023-05-06T10:56:08.177Z,1002.59
2023-05-06T10:57:08.154Z,1002.57
2023-05-06T10:58:08.161Z,1002.59
2023-05-06T10:59:08.389Z,1002.55
2023-05-06T11:00:08.135Z,1002.52
2023-05-06T11:01:08.145Z,1002.52
2023-05-06T11:02:08.117Z,1002.49
2023-05-06T11:03:08.314Z,1002.54
2023-05-06T11:04:08.070Z,1002.47
2023-05-06T11:05:08.091Z,1002.49
2023-05-06T11:06:08.044Z,1002.48
2023-05-06T11:07:08.033Z,1002.51
2023-05-06T11:08:08.029Z,1002.50
2023-05-06T11:09:08.000Z,1002.49
2023-05-06T11:10:08.007Z,1002.52
2023-05-06T11:11:07.975Z,1002.50
2023-05-06T11:12:07.967Z,1002.71
2023-05-06T11:13:07.975Z,1002.50
2023-05-06T11:14:07.947Z,1002.54
2023-05-06T11:15:08.280Z,1002.55
2023-05-06T11:16:07.929Z,1002.74
2023-05-06T11:17:07.995Z,1002.65
2023-05-06T11:18:08.103Z,1002.64
2023-05-06T11:19:07.899Z,1002.70
2023-05-06T11:20:08.048Z,1002.62
2023-05-06T11:21:07.872Z,1002.63
2023-05-06T11:22:07.919Z,1002.63
2023-05-06T11:23:07.825Z,1002.43
2023-05-06T11:24:07.808Z,1002.36
2023-05-06T11:25:07.800Z,1002.39
2023-05-06T11:26:07.789Z,1002.35
2023-05-06T11:27:07.782Z,1002.38
2023-05-06T11:28:07.770Z,1002.42
2023-05-06T11:29:07.746Z,1002.34
2023-05-06T11:30:07.820Z,1002.41
2023-05-06T11:31:07.942Z,1002.39
2023-05-06T11:32:07.812Z,1002.35
2023-05-06T11:33:07.743Z,1002.41
2023-05-06T11:34:07.691Z,1002.36
2023-05-06T11:35:07.701Z,1002.40
2023-05-06T11:36:07.685Z,1002.32
2023-05-06T11:37:07.659Z,1002.33
2023-05-06T11:38:07.697Z,1002.38
2023-05-06T11:39:07.615Z,1002.39
2023-05-06T11:40:07.599Z,1002.51
2023-05-06T11:41:07.619Z,1002.39
2023-05-06T11:42:07.590Z,1002.34
2023-05-06T11:43:07.568Z,1002.35
2023-05-06T11:44:08.752Z,1002.33
2023-05-06T11:45:07.557Z,1002.35
2023-05-06T11:46:07.648Z,1002.49
2023-05-06T11:47:07.579Z,1002.34
2023-05-06T11:48:07.566Z,1002.52
2023-05-06T11:49:07.485Z,1002.47
2023-05-06T11:50:07.578Z,1002.54
2023-05-06T11:51:07.477Z,1002.52
2023-05-06T11:52:07.450Z,1002.55
2023-05-06T11:53:07.429Z,1002.35
2023-05-06T11:54:07.428Z,1002.37
2023-05-06T11:55:07.445Z,1002.30
2023-05-06T11:56:07.404Z,1002.26
2023-05-06T11:57:07.407Z,1002.25
2023-05-06T11:58:07.393Z,1002.29
2023-05-06T11:59:07.368Z,1002.35
2023-05-06T12:00:07.349Z,1002.43
2023-05-06T12:01:07.326Z,1002.43
2023-05-06T12:02:07.312Z,1002.38
2023-05-06T12:03:07.348Z,1002.26
2023-05-06T12:04:07.439Z,1002.34
2023-05-06T12:05:07.298Z,1002.20