createdAt,value
2023-11-21T00:00:49.232Z,0
2023-11-21T00:02:05.551Z,0
2023-11-21T00:03:21.825Z,0
2023-11-21T00:04:38.109Z,0
2023-11-21T00:05:54.400Z,0
2023-11-21T00:07:10.734Z,0
2023-11-21T00:08:27.027Z,0
2023-11-21T00:09:43.300Z,0
2023-11-21T00:10:59.580Z,0
2023-11-21T00:12:15.875Z,0
2023-11-21T00:13:31.216Z,0
2023-11-21T00:14:47.482Z,0
2023-11-21T00:16:03.785Z,0
2023-11-21T00:17:20.109Z,0
2023-11-21T00:18:36.376Z,0
2023-11-21T00:19:52.692Z,0
2023-11-21T00:21:08.956Z,0
2023-11-21T00:22:25.266Z,0
2023-11-21T00:23:41.554Z,0
2023-11-21T00:24:57.839Z,0
2023-11-21T00:26:14.132Z,0
2023-11-21T00:27:30.467Z,0
2023-11-21T00:28:46.753Z,0
2023-11-21T00:30:02.059Z,0
2023-11-21T00:31:18.324Z,0
2023-11-21T00:32:34.619Z,0
2023-11-21T00:33:50.914Z,0
2023-11-21T00:35:07.245Z,0
2023-11-21T00:36:23.534Z,0
2023-11-21T00:37:39.810Z,0
2023-11-21T00:38:56.110Z,0
2023-11-21T00:40:12.419Z,0
2023-11-21T00:41:28.684Z,0
2023-11-21T00:42:44.989Z,0
2023-11-21T00:44:01.288Z,0
2023-11-21T00:45:17.569Z,0
2023-11-21T00:46:32.890Z,0
2023-11-21T00:47:49.207Z,0
2023-11-21T00:49:05.484Z,0
2023-11-21T00:50:21.770Z,0
2023-11-21T00:51:38.084Z,0
2023-11-21T00:52:54.383Z,0
2023-11-21T00:54:10.664Z,0
2023-11-21T00:55:26.982Z,0
2023-11-21T00:56:43.244Z,0
2023-11-21T00:57:59.559Z,0
2023-11-21T00:59:15.849Z,0
2023-11-21T01:00:32.122Z,0
2023-11-21T01:01:48.426Z,0
2023-11-21T01:03:03.738Z,0
2023-11-21T01:04:20.025Z,0
2023-11-21T01:05:36.356Z,0
2023-11-21T01:06:52.639Z,0
2023-11-21T01:08:08.932Z,0
2023-11-21T01:09:25.204Z,0
2023-11-21T01:10:41.539Z,0
2023-11-21T01:11:57.805Z,0
2023-11-21T01:13:14.091Z,0
2023-11-21T01:14:30.395Z,0
2023-11-21T01:15:46.693Z,0
2023-11-21T01:17:03.007Z,0
2023-11-21T01:18:19.300Z,0
2023-11-21T01:19:34.580Z,0
2023-11-21T01:20:50.898Z,0
2023-11-21T01:22:07.199Z,0
2023-11-21T01:23:23.471Z,0
2023-11-21T01:24:39.768Z,0
2023-11-21T01:25:56.055Z,0
2023-11-21T01:27:12.354Z,0
2023-11-21T01:28:28.643Z,0
2023-11-21T01:29:44.937Z,0
2023-11-21T01:31:01.241Z,0
2023-11-21T01:32:17.540Z,0
2023-11-21T01:33:33.828Z,0
2023-11-21T01:34:50.118Z,0
2023-11-21T01:36:05.448Z,0
2023-11-21T01:37:21.716Z,0
2023-11-21T01:38:38.038Z,0
2023-11-21T01:39:54.316Z,0
2023-11-21T01:41:10.645Z,0
2023-11-21T01:42:26.903Z,0
2023-11-21T01:43:43.219Z,0
2023-11-21T01:44:59.498Z,0
2023-11-21T01:46:15.817Z,0
2023-11-21T01:47:32.097Z,0
2023-11-21T01:48:48.377Z,0
2023-11-21T01:50:04.686Z,0
2023-11-21T01:51:20.987Z,0
2023-11-21T01:52:36.296Z,0
2023-11-21T01:53:52.570Z,0
2023-11-21T01:55:08.870Z,0
2023-11-21T01:56:25.184Z,0
2023-11-21T01:57:41.460Z,0
2023-11-21T01:58:57.769Z,0
2023-11-21T02:00:13.096Z,0
2023-11-21T02:01:29.374Z,0
2023-11-21T02:02:45.653Z,0
2023-11-21T02:04:01.962Z,0
2023-11-21T02:05:18.250Z,0
2023-11-21T02:06:34.538Z,0
2023-11-21T02:07:50.857Z,0
2023-11-21T02:09:07.131Z,0
2023-11-21T02:10:23.422Z,0
2023-11-21T02:11:39.729Z,0
2023-11-21T02:12:56.016Z,0
2023-11-21T02:14:12.331Z,0
2023-11-21T02:15:28.614Z,0
2023-11-21T02:16:43.000Z,0
2023-11-21T02:18:00.205Z,0
2023-11-21T02:19:16.506Z,0
2023-11-21T02:20:32.805Z,0
2023-11-21T02:21:49.090Z,0
2023-11-21T02:23:05.423Z,0
2023-11-21T02:24:21.679Z,0
2023-11-21T02:25:37.987Z,0
2023-11-21T02:26:54.270Z,0
2023-11-21T02:28:10.561Z,0
2023-11-21T02:29:26.884Z,0
2023-11-21T02:30:43.151Z,0
2023-11-21T02:31:59.479Z,0
2023-11-21T02:33:14.768Z,0
2023-11-21T02:34:31.085Z,0
2023-11-21T02:35:47.346Z,0
2023-11-21T02:37:03.669Z,0
2023-11-21T02:38:19.964Z,0
2023-11-21T02:39:36.226Z,0
2023-11-21T02:40:52.521Z,0
2023-11-21T02:42:08.817Z,0
2023-11-21T02:43:25.108Z,0
2023-11-21T02:44:41.414Z,0
2023-11-21T02:45:57.712Z,0
2023-11-21T02:47:14.037Z,0
2023-11-21T02:48:30.307Z,0
2023-11-21T02:49:45.605Z,0
2023-11-21T02:51:01.906Z,0
2023-11-21T02:52:18.214Z,0
2023-11-21T02:53:34.508Z,0
2023-11-21T02:54:50.803Z,0
2023-11-21T02:56:07.086Z,0
2023-11-21T02:57:23.364Z,0
2023-11-21T02:58:39.662Z,0
2023-11-21T02:59:55.981Z,0
2023-11-21T03:01:12.262Z,0
2023-11-21T03:02:28.574Z,0
2023-11-21T03:03:44.839Z,0
2023-11-21T03:05:01.165Z,0
2023-11-21T03:06:16.445Z,0
2023-11-21T03:07:32.747Z,0
2023-11-21T03:08:49.038Z,0
2023-11-21T03:10:05.344Z,0
2023-11-21T03:11:21.635Z,0
2023-11-21T03:12:37.914Z,0
2023-11-21T03:13:54.229Z,0
2023-11-21T03:15:10.510Z,0
2023-11-21T03:16:26.836Z,0
2023-11-21T03:17:43.118Z,0
2023-11-21T03:18:59.403Z,0
2023-11-21T03:20:15.688Z,0
2023-11-21T03:21:31.979Z,0
2023-11-21T03:22:47.304Z,0
2023-11-21T03:24:03.609Z,0
2023-11-21T03:25:19.883Z,0
2023-11-21T03:26:36.177Z,0
2023-11-21T03:27:52.473Z,0
2023-11-21T03:29:08.776Z,0
2023-11-21T03:30:25.091Z,0
2023-11-21T03:31:41.352Z,0
2023-11-21T03:32:57.648Z,0
2023-11-21T03:34:13.954Z,0
2023-11-21T03:35:30.243Z,0
2023-11-21T03:36:46.539Z,0
2023-11-21T03:38:02.822Z,0
2023-11-21T03:39:18.163Z,0
2023-11-21T03:40:34.458Z,0
2023-11-21T03:41:50.742Z,0
2023-11-21T03:43:07.042Z,0
2023-11-21T03:44:23.311Z,0
2023-11-21T03:45:39.630Z,0
2023-11-21T03:46:55.932Z,0
2023-11-21T03:48:12.214Z,0
2023-11-21T03:49:28.491Z,0
2023-11-21T03:50:44.794Z,0
2023-11-21T03:52:01.096Z,0
2023-11-21T03:53:17.372Z,0
2023-11-21T03:54:33.684Z,0
2023-11-21T03:55:49.013Z,0
2023-11-21T03:57:05.291Z,0
2023-11-21T03:58:21.586Z,0
2023-11-21T03:59:37.878Z,0
2023-11-21T04:00:54.167Z,0
2023-11-21T04:02:10.460Z,0
2023-11-21T04:03:26.770Z,0
2023-11-21T04:04:43.047Z,0
2023-11-21T04:05:59.335Z,0
2023-11-21T04:07:15.631Z,0
2023-11-21T04:08:31.957Z,0
2023-11-21T04:09:48.232Z,0
2023-11-21T04:11:04.521Z,0
2023-11-21T04:12:19.827Z,0
2023-11-21T04:13:36.137Z,0
2023-11-21T04:14:52.428Z,0
2023-11-21T04:16:08.731Z,0
2023-11-21T04:17:25.026Z,0
2023-11-21T04:18:41.295Z,0
2023-11-21T04:19:57.593Z,0
2023-11-21T04:21:13.899Z,0
2023-11-21T04:22:30.183Z,0
2023-11-21T04:23:46.511Z,0
2023-11-21T04:25:02.796Z,0
2023-11-21T04:26:19.080Z,0
2023-11-21T04:27:35.368Z,0
2023-11-21T04:28:50.667Z,0
2023-11-21T04:30:06.961Z,0
2023-11-21T04:31:23.266Z,0
2023-11-21T04:32:39.560Z,0
2023-11-21T04:33:55.848Z,0
2023-11-21T04:35:12.166Z,0
2023-11-21T04:36:28.444Z,0
2023-11-21T04:37:44.736Z,0
2023-11-21T04:39:01.043Z,0
2023-11-21T04:40:17.324Z,0
2023-11-21T04:41:33.646Z,0
2023-11-21T04:42:49.906Z,0
2023-11-21T04:44:06.230Z,0
2023-11-21T04:45:21.514Z,0
2023-11-21T04:46:37.820Z,0
2023-11-21T04:47:54.101Z,0
2023-11-21T04:49:10.428Z,0
2023-11-21T04:50:26.691Z,0
2023-11-21T04:51:42.989Z,0
2023-11-21T04:52:59.283Z,0
2023-11-21T04:54:15.610Z,0
2023-11-21T04:55:31.915Z,0
2023-11-21T04:56:48.168Z,0
2023-11-21T04:58:04.470Z,0
2023-11-21T04:59:20.755Z,0
2023-11-21T05:00:37.058Z,0
2023-11-21T05:01:52.365Z,0
2023-11-21T05:03:08.684Z,0
2023-11-21T05:04:24.963Z,0
2023-11-21T05:05:41.252Z,0
2023-11-21T05:06:57.549Z,0
2023-11-21T05:08:13.851Z,0
2023-11-21T05:09:30.124Z,0
2023-11-21T05:10:46.450Z,0
2023-11-21T05:12:02.750Z,0
2023-11-21T05:13:19.012Z,0
2023-11-21T05:14:35.302Z,0
2023-11-21T05:15:51.599Z,0
2023-11-21T05:17:07.896Z,0
2023-11-21T05:18:23.231Z,0
2023-11-21T05:19:39.526Z,0
2023-11-21T05:20:55.796Z,0
2023-11-21T05:22:12.089Z,0
2023-11-21T05:23:28.393Z,0
2023-11-21T05:24:44.675Z,0
2023-11-21T05:26:01.011Z,0
2023-11-21T05:27:17.291Z,0
2023-11-21T05:28:33.558Z,0
2023-11-21T05:29:49.853Z,0
2023-11-21T05:31:06.156Z,0
2023-11-21T05:32:22.488Z,0
2023-11-21T05:33:38.746Z,0
2023-11-21T05:34:54.053Z,0
2023-11-21T05:36:10.352Z,0
2023-11-21T05:37:26.648Z,0
2023-11-21T05:38:42.934Z,0
2023-11-21T05:39:59.233Z,0
2023-11-21T05:41:15.547Z,0
2023-11-21T05:42:31.831Z,0
2023-11-21T05:43:48.112Z,0
2023-11-21T05:45:04.444Z,0
2023-11-21T05:46:20.705Z,0
2023-11-21T05:47:37.029Z,0
2023-11-21T05:48:53.321Z,0
2023-11-21T05:50:09.623Z,0
2023-11-21T05:51:24.928Z,0
2023-11-21T05:52:41.220Z,0
2023-11-21T05:53:57.485Z,0
2023-11-21T05:55:13.783Z,0
2023-11-21T05:56:30.112Z,0
2023-11-21T05:57:46.409Z,0
2023-11-21T05:59:02.687Z,0
2023-11-21T06:00:18.987Z,0
2023-11-21T06:01:35.251Z,0
2023-11-21T06:02:51.575Z,0
2023-11-21T06:04:07.854Z,0
2023-11-21T06:05:24.160Z,0
2023-11-21T06:06:40.442Z,0
2023-11-21T06:07:55.746Z,0
2023-11-21T06:09:12.044Z,0
2023-11-21T06:10:28.361Z,0
2023-11-21T06:11:44.627Z,0
2023-11-21T06:13:00.906Z,1
2023-11-21T06:14:17.172Z,0
2023-11-21T06:15:32.456Z,1
2023-11-21T06:16:48.681Z,1
2023-11-21T06:18:04.969Z,0
2023-11-21T06:19:21.258Z,0
2023-11-21T06:20:37.553Z,0
2023-11-21T06:21:53.858Z,0
2023-11-21T06:23:10.169Z,0
2023-11-21T06:24:26.445Z,0
2023-11-21T06:25:42.760Z,0
2023-11-21T06:26:59.054Z,0
2023-11-21T06:28:15.330Z,0
2023-11-21T06:29:31.580Z,7
2023-11-21T06:30:47.830Z,6
2023-11-21T06:32:03.069Z,3
2023-11-21T06:33:19.315Z,3
2023-11-21T06:34:35.562Z,3
2023-11-21T06:35:51.794Z,3
2023-11-21T06:37:08.044Z,5
2023-11-21T06:38:24.304Z,2
2023-11-21T06:39:40.522Z,1
2023-11-21T06:40:56.765Z,1
2023-11-21T06:42:12.997Z,1
2023-11-21T06:43:29.239Z,1
2023-11-21T06:44:45.478Z,2
2023-11-21T06:46:01.736Z,5
2023-11-21T06:47:17.975Z,5
2023-11-21T06:48:33.226Z,5
2023-11-21T06:49:49.464Z,3
2023-11-21T06:51:05.736Z,4
2023-11-21T06:52:21.939Z,4
2023-11-21T06:53:38.177Z,5
2023-11-21T06:54:54.428Z,5
2023-11-21T06:56:10.667Z,5
2023-11-21T06:57:26.912Z,5
2023-11-21T06:58:43.148Z,5
2023-11-21T06:59:59.390Z,5
2023-11-21T07:01:15.620Z,7
2023-11-21T07:02:31.858Z,7
2023-11-21T07:03:48.101Z,7
2023-11-21T07:05:03.363Z,7
2023-11-21T07:06:19.615Z,8
2023-11-21T07:07:35.840Z,8
2023-11-21T07:08:52.087Z,8
2023-11-21T07:10:08.339Z,7
2023-11-21T07:11:24.562Z,8
2023-11-21T07:12:40.817Z,8
2023-11-21T07:13:57.046Z,7
2023-11-21T07:15:13.300Z,8
2023-11-21T07:16:29.536Z,9
2023-11-21T07:17:45.783Z,8
2023-11-21T07:19:02.003Z,9
2023-11-21T07:20:18.253Z,10
2023-11-21T07:21:33.507Z,11
2023-11-21T07:22:49.760Z,11
2023-11-21T07:24:05.998Z,12
2023-11-21T07:25:22.240Z,14
2023-11-21T07:26:38.471Z,16
2023-11-21T07:27:54.749Z,15
2023-11-21T07:29:10.948Z,28
2023-11-21T07:30:27.202Z,13
2023-11-21T07:31:43.000Z,14
2023-11-21T07:32:59.669Z,15
2023-11-21T07:34:15.919Z,16
2023-11-21T07:35:32.160Z,18
2023-11-21T07:36:48.392Z,26
2023-11-21T07:38:03.645Z,17
2023-11-21T07:39:19.887Z,18
2023-11-21T07:40:36.126Z,20
2023-11-21T07:41:52.380Z,24
2023-11-21T07:43:08.620Z,30
2023-11-21T07:44:24.863Z,35
2023-11-21T07:45:41.090Z,28
2023-11-21T07:46:57.335Z,21
2023-11-21T07:48:13.584Z,21
2023-11-21T07:49:29.819Z,23
2023-11-21T07:50:46.055Z,19
2023-11-21T07:52:02.289Z,16
2023-11-21T07:53:18.530Z,15
2023-11-21T07:54:33.788Z,12
2023-11-21T07:55:50.038Z,13
2023-11-21T07:57:06.280Z,17
2023-11-21T07:58:22.522Z,20
2023-11-21T07:59:38.754Z,20
2023-11-21T08:00:54.996Z,22
2023-11-21T08:02:11.229Z,24
2023-11-21T08:03:27.490Z,17
2023-11-21T08:04:43.711Z,16
2023-11-21T08:05:59.964Z,15
2023-11-21T08:07:16.203Z,17
2023-11-21T08:08:32.446Z,18
2023-11-21T08:09:48.692Z,22
2023-11-21T08:11:03.929Z,23
2023-11-21T08:12:20.185Z,24
2023-11-21T08:13:36.420Z,40
2023-11-21T08:14:52.657Z,33
2023-11-21T08:16:08.895Z,28
2023-11-21T08:17:25.143Z,25
2023-11-21T08:18:41.375Z,25
2023-11-21T08:19:57.629Z,26
2023-11-21T08:21:13.864Z,28
2023-11-21T08:22:30.094Z,29
2023-11-21T08:23:46.349Z,30
2023-11-21T08:25:02.580Z,34
2023-11-21T08:26:18.831Z,49
2023-11-21T08:27:34.077Z,40
2023-11-21T08:28:50.322Z,41
2023-11-21T08:30:06.558Z,39
2023-11-21T08:31:22.793Z,43
2023-11-21T08:32:39.049Z,44
2023-11-21T08:33:55.279Z,50
2023-11-21T08:35:11.528Z,40
2023-11-21T08:36:27.762Z,39
2023-11-21T08:37:44.017Z,40
2023-11-21T08:39:00.243Z,52
2023-11-21T08:40:16.490Z,43
2023-11-21T08:41:32.726Z,69
2023-11-21T08:42:48.959Z,56
2023-11-21T08:44:04.220Z,52
2023-11-21T08:45:20.471Z,54
2023-11-21T08:46:36.706Z,69
2023-11-21T08:47:52.951Z,58
2023-11-21T08:49:09.195Z,54
2023-11-21T08:50:25.429Z,74
2023-11-21T08:51:41.662Z,66
2023-11-21T08:54:14.143Z,60
2023-11-21T08:55:30.393Z,75
2023-11-21T08:56:46.637Z,74
2023-11-21T08:58:02.881Z,62
2023-11-21T08:59:19.112Z,59
2023-11-21T09:00:34.359Z,83
2023-11-21T09:01:50.617Z,66
2023-11-21T09:03:06.846Z,68
2023-11-21T09:04:23.082Z,60
2023-11-21T09:05:39.338Z,64
2023-11-21T09:06:55.581Z,45
2023-11-21T09:08:11.822Z,28
2023-11-21T09:09:28.051Z,29
2023-11-21T09:10:44.296Z,44
2023-11-21T09:12:00.535Z,42
2023-11-21T09:13:16.780Z,42
2023-11-21T09:14:33.016Z,38
2023-11-21T09:15:49.249Z,35
2023-11-21T09:17:04.515Z,39
2023-11-21T09:18:20.763Z,41
2023-11-21T09:19:36.984Z,37
2023-11-21T09:20:53.230Z,39
2023-11-21T09:22:09.476Z,39
2023-11-21T09:23:25.719Z,41
2023-11-21T09:24:41.964Z,41
2023-11-21T09:25:58.197Z,36
2023-11-21T09:27:14.445Z,37
2023-11-21T09:28:30.000Z,40
2023-11-21T09:29:46.923Z,32
2023-11-21T09:31:03.155Z,32
2023-11-21T09:32:19.391Z,39
2023-11-21T09:33:34.658Z,50
2023-11-21T09:34:50.900Z,58
2023-11-21T09:36:07.136Z,98
2023-11-21T09:37:23.385Z,50
2023-11-21T09:38:39.625Z,68
2023-11-21T09:39:55.863Z,78
2023-11-21T09:41:12.091Z,70
2023-11-21T09:42:28.349Z,65
2023-11-21T09:43:44.581Z,54
2023-11-21T09:45:00.818Z,54
2023-11-21T09:46:17.070Z,74
2023-11-21T09:47:33.308Z,53
2023-11-21T09:48:49.543Z,34
2023-11-21T09:50:04.799Z,46
2023-11-21T09:51:21.043Z,49
2023-11-21T09:52:37.290Z,44
2023-11-21T09:53:53.522Z,50
2023-11-21T09:55:09.758Z,49
2023-11-21T09:56:25.994Z,38
2023-11-21T09:57:42.250Z,19
2023-11-21T09:58:58.478Z,20
2023-11-21T10:00:14.721Z,28
2023-11-21T10:01:30.968Z,24
2023-11-21T10:02:47.206Z,49
2023-11-21T10:04:03.456Z,28
2023-11-21T10:05:19.693Z,33
2023-11-21T10:06:34.951Z,41
2023-11-21T10:07:51.188Z,53
2023-11-21T10:09:07.423Z,58
2023-11-21T10:10:23.659Z,101
2023-11-21T10:11:39.912Z,53
2023-11-21T10:12:56.141Z,107
2023-11-21T10:14:12.379Z,83
2023-11-21T10:15:28.633Z,47
2023-11-21T10:16:44.870Z,68
2023-11-21T10:18:01.116Z,55
2023-11-21T10:19:17.353Z,50
2023-11-21T10:20:33.584Z,62
2023-11-21T10:21:49.831Z,57
2023-11-21T10:23:05.079Z,43
2023-11-21T10:24:21.332Z,46
2023-11-21T10:25:37.565Z,81
2023-11-21T10:26:53.810Z,64
2023-11-21T10:28:10.053Z,112
2023-11-21T10:29:26.283Z,112
2023-11-21T10:30:41.546Z,40
2023-11-21T10:31:57.784Z,52
2023-11-21T10:33:14.035Z,49
2023-11-21T10:34:30.275Z,42
2023-11-21T10:35:46.513Z,67
2023-11-21T10:37:02.748Z,90
2023-11-21T10:38:18.991Z,64
2023-11-21T10:39:35.241Z,63
2023-11-21T10:40:51.480Z,48
2023-11-21T10:42:07.719Z,42
2023-11-21T10:43:23.955Z,41
2023-11-21T10:44:40.198Z,36
2023-11-21T10:45:56.439Z,39
2023-11-21T10:47:11.704Z,35
2023-11-21T10:48:27.934Z,33
2023-11-21T10:49:44.172Z,32
2023-11-21T10:51:00.422Z,51
2023-11-21T10:52:16.669Z,44
2023-11-21T10:53:32.896Z,62
2023-11-21T10:54:49.132Z,40
2023-11-21T10:56:05.373Z,64
2023-11-21T10:57:21.614Z,41
2023-11-21T10:58:37.861Z,34
2023-11-21T10:59:54.095Z,64
2023-11-21T11:01:10.353Z,68
2023-11-21T11:02:26.581Z,54
2023-11-21T11:03:41.836Z,56
2023-11-21T11:04:58.078Z,51
2023-11-21T11:06:14.313Z,44
2023-11-21T11:07:30.569Z,45
2023-11-21T11:08:46.798Z,49
2023-11-21T11:10:03.051Z,42
2023-11-21T11:11:19.276Z,48
2023-11-21T11:12:35.518Z,51
2023-11-21T11:13:51.762Z,49
2023-11-21T11:15:08.011Z,44
2023-11-21T11:16:24.241Z,44
2023-11-21T11:17:40.485Z,36
2023-11-21T11:18:56.726Z,40
2023-11-21T11:20:11.990Z,43
2023-11-21T11:21:28.232Z,29
2023-11-21T11:22:44.463Z,29
2023-11-21T11:24:00.704Z,32
2023-11-21T11:25:16.942Z,32
2023-11-21T11:26:33.199Z,46
2023-11-21T11:27:49.420Z,42
2023-11-21T11:29:05.678Z,37
2023-11-21T11:30:21.916Z,34
2023-11-21T11:31:38.142Z,34
2023-11-21T11:32:54.398Z,41
2023-11-21T11:34:10.629Z,48
2023-11-21T11:35:26.868Z,55
2023-11-21T11:36:42.133Z,69
2023-11-21T11:37:58.371Z,49
2023-11-21T11:39:14.608Z,71
2023-11-21T11:40:30.865Z,43
2023-11-21T11:41:47.099Z,49
2023-11-21T11:43:03.337Z,78
2023-11-21T11:44:19.575Z,67
2023-11-21T11:45:35.831Z,49
2023-11-21T11:46:52.060Z,64
2023-11-21T11:48:08.292Z,60
2023-11-21T11:49:24.542Z,74
2023-11-21T11:50:40.773Z,68
2023-11-21T11:51:57.009Z,66
2023-11-21T11:53:12.278Z,71
2023-11-21T11:54:28.522Z,67
2023-11-21T11:55:44.758Z,66
2023-11-21T11:57:00.991Z,48
2023-11-21T11:58:17.234Z,44
2023-11-21T11:59:33.473Z,36
2023-11-21T12:00:49.726Z,32
2023-11-21T12:02:05.950Z,28
2023-11-21T12:03:22.201Z,29
2023-11-21T12:04:38.433Z,19
2023-11-21T12:05:54.687Z,20
2023-11-21T12:07:10.932Z,24
2023-11-21T12:08:27.163Z,32
2023-11-21T12:09:42.415Z,32
2023-11-21T12:10:58.665Z,20
2023-11-21T12:12:14.908Z,22
2023-11-21T12:13:31.147Z,27
2023-11-21T12:14:47.392Z,25
2023-11-21T12:16:03.622Z,30
2023-11-21T12:17:19.872Z,33
2023-11-21T12:18:36.113Z,40
2023-11-21T12:19:52.350Z,25
2023-11-21T12:21:08.581Z,28
2023-11-21T12:22:24.822Z,38
2023-11-21T12:23:41.058Z,37
2023-11-21T12:24:57.304Z,49
2023-11-21T12:26:12.568Z,42
2023-11-21T12:27:28.797Z,36
2023-11-21T12:28:45.041Z,47
2023-11-21T12:30:01.285Z,35
2023-11-21T12:31:17.522Z,26
2023-11-21T12:32:33.778Z,21
2023-11-21T12:33:50.019Z,30
2023-11-21T12:35:06.243Z,26
2023-11-21T12:36:22.485Z,45
2023-11-21T12:37:38.737Z,42
2023-11-21T12:38:54.977Z,38
2023-11-21T12:40:11.214Z,47
2023-11-21T12:41:27.460Z,21
2023-11-21T12:42:42.716Z,25
2023-11-21T12:43:58.957Z,43
2023-11-21T12:45:15.186Z,29
2023-11-21T12:46:31.426Z,44
2023-11-21T12:47:47.670Z,35
2023-11-21T12:49:03.913Z,32
2023-11-21T12:50:20.172Z,49
2023-11-21T12:51:36.391Z,49
2023-11-21T12:52:52.645Z,38
2023-11-21T12:54:08.885Z,53
2023-11-21T12:55:25.126Z,43
2023-11-21T12:56:41.357Z,42
2023-11-21T12:57:57.591Z,32
2023-11-21T12:59:12.866Z,49
2023-11-21T13:00:29.105Z,41
2023-11-21T13:01:45.347Z,39
2023-11-21T13:03:01.584Z,27
2023-11-21T13:04:17.825Z,48
2023-11-21T13:05:34.067Z,47
2023-11-21T13:06:50.309Z,23
2023-11-21T13:08:06.546Z,36
2023-11-21T13:09:22.774Z,33
2023-11-21T13:10:39.029Z,46
2023-11-21T13:11:55.274Z,32
2023-11-21T13:13:11.502Z,33
2023-11-21T13:14:27.744Z,52
2023-11-21T13:15:43.008Z,40
2023-11-21T13:16:59.245Z,47
2023-11-21T13:18:15.491Z,37
2023-11-21T13:19:31.727Z,38
2023-11-21T13:20:47.955Z,42
2023-11-21T13:22:04.196Z,45
2023-11-21T13:23:20.443Z,41
2023-11-21T13:24:36.684Z,37
2023-11-21T13:25:52.937Z,33
2023-11-21T13:27:09.159Z,34
2023-11-21T13:28:25.407Z,34
2023-11-21T13:29:41.647Z,25
2023-11-21T13:30:57.885Z,32
2023-11-21T13:32:13.143Z,36
2023-11-21T13:33:29.382Z,30
2023-11-21T13:34:45.624Z,30
2023-11-21T13:36:01.864Z,27
2023-11-21T13:37:18.102Z,24
2023-11-21T13:38:34.355Z,16
2023-11-21T13:39:50.593Z,29
2023-11-21T13:41:06.837Z,19
2023-11-21T13:42:23.066Z,17
2023-11-21T13:43:39.320Z,21
2023-11-21T13:44:55.560Z,21
2023-11-21T13:46:11.802Z,16
2023-11-21T13:47:28.046Z,21
2023-11-21T13:48:43.305Z,15
2023-11-21T13:49:59.530Z,21
2023-11-21T13:51:15.784Z,25
2023-11-21T13:52:32.012Z,22
2023-11-21T13:53:48.265Z,21
2023-11-21T13:55:04.506Z,22
2023-11-21T13:56:20.736Z,18
2023-11-21T13:57:36.989Z,18
2023-11-21T13:58:53.219Z,19
2023-11-21T14:00:09.450Z,16
2023-11-21T14:01:25.694Z,15
2023-11-21T14:02:41.954Z,17
2023-11-21T14:03:58.177Z,14
2023-11-21T14:05:13.436Z,14
2023-11-21T14:06:29.673Z,18
2023-11-21T14:07:45.921Z,16
2023-11-21T14:09:02.156Z,14
2023-11-21T14:10:18.395Z,11
2023-11-21T14:11:34.653Z,10
2023-11-21T14:12:50.875Z,18
2023-11-21T14:14:07.133Z,14
2023-11-21T14:15:23.358Z,9
2023-11-21T14:16:39.614Z,12
2023-11-21T14:17:55.843Z,12
2023-11-21T14:19:12.086Z,12
2023-11-21T14:20:28.329Z,12
2023-11-21T14:21:43.590Z,12
2023-11-21T14:22:59.832Z,10
2023-11-21T14:24:16.061Z,13
2023-11-21T14:25:32.310Z,9
2023-11-21T14:26:48.539Z,12
2023-11-21T14:28:04.782Z,15
2023-11-21T14:29:21.032Z,10
2023-11-21T14:30:37.260Z,5
2023-11-21T14:31:53.515Z,9
2023-11-21T14:33:09.757Z,10
2023-11-21T14:34:25.981Z,7
2023-11-21T14:35:42.234Z,8
2023-11-21T14:36:58.463Z,6
2023-11-21T14:38:13.747Z,7
2023-11-21T14:39:29.979Z,16
2023-11-21T14:40:46.206Z,8
2023-11-21T14:42:02.445Z,11
2023-11-21T14:43:18.698Z,8
2023-11-21T14:44:34.934Z,10
2023-11-21T14:45:50.187Z,7
2023-11-21T14:47:06.427Z,9
2023-11-21T14:48:22.681Z,5
2023-11-21T14:49:38.915Z,6
2023-11-21T14:50:55.175Z,6
2023-11-21T14:52:11.396Z,6
2023-11-21T14:53:27.647Z,7
2023-11-21T14:54:43.884Z,7
2023-11-21T14:56:00.119Z,6
2023-11-21T14:57:16.368Z,7
2023-11-21T14:58:32.614Z,4
2023-11-21T14:59:48.000Z,3
2023-11-21T15:01:05.077Z,5
2023-11-21T15:02:20.352Z,7
2023-11-21T15:03:36.600Z,5
2023-11-21T15:04:52.814Z,3
2023-11-21T15:06:09.069Z,5
2023-11-21T15:07:25.312Z,5
2023-11-21T15:08:41.556Z,6
2023-11-21T15:09:57.791Z,6
2023-11-21T15:11:14.036Z,4
2023-11-21T15:12:30.265Z,4
2023-11-21T15:13:46.504Z,4
2023-11-21T15:15:02.750Z,4
2023-11-21T15:16:18.999Z,4
2023-11-21T15:17:35.222Z,4
2023-11-21T15:18:50.490Z,1
2023-11-21T15:20:06.719Z,1
2023-11-21T15:21:22.965Z,1
2023-11-21T15:22:39.273Z,0
2023-11-21T15:23:55.552Z,0
2023-11-21T15:25:11.812Z,1
2023-11-21T15:26:28.032Z,1
2023-11-21T15:27:44.341Z,0
2023-11-21T15:29:00.601Z,1
2023-11-21T15:30:16.839Z,1
2023-11-21T15:31:33.070Z,1
2023-11-21T15:32:49.308Z,1
2023-11-21T15:34:05.560Z,1
2023-11-21T15:35:20.818Z,1
2023-11-21T15:36:37.060Z,1
2023-11-21T15:37:53.349Z,0
2023-11-21T15:39:09.645Z,0
2023-11-21T15:40:25.933Z,0
2023-11-21T15:41:42.222Z,0
2023-11-21T15:42:58.532Z,0
2023-11-21T15:44:14.811Z,0
2023-11-21T15:45:31.111Z,0
2023-11-21T15:46:47.402Z,0
2023-11-21T15:48:03.714Z,0
2023-11-21T15:49:19.988Z,0
2023-11-21T15:50:36.293Z,0
2023-11-21T15:51:51.615Z,0
2023-11-21T15:53:07.910Z,0
2023-11-21T15:54:24.202Z,0
2023-11-21T15:55:40.487Z,0
2023-11-21T15:56:56.776Z,0
2023-11-21T15:58:13.076Z,0
2023-11-21T15:59:29.377Z,0
2023-11-21T16:00:45.676Z,0
2023-11-21T16:02:01.961Z,0
2023-11-21T16:03:18.251Z,0
2023-11-21T16:04:34.548Z,0
2023-11-21T16:05:50.855Z,0
2023-11-21T16:07:07.153Z,0
2023-11-21T16:08:22.446Z,0
2023-11-21T16:09:38.741Z,0
2023-11-21T16:10:55.034Z,0
2023-11-21T16:12:11.347Z,0
2023-11-21T16:13:27.627Z,0
2023-11-21T16:14:43.931Z,0
2023-11-21T16:16:00.223Z,0
2023-11-21T16:17:16.516Z,0
2023-11-21T16:18:32.808Z,0
2023-11-21T16:19:49.105Z,0
2023-11-21T16:21:05.410Z,0
2023-11-21T16:22:21.692Z,0
2023-11-21T16:23:37.984Z,0
2023-11-21T16:24:53.300Z,0
2023-11-21T16:26:09.613Z,0
2023-11-21T16:27:25.885Z,0
2023-11-21T16:28:42.181Z,0
2023-11-21T16:29:58.490Z,0
2023-11-21T16:31:14.768Z,0
2023-11-21T16:32:31.077Z,0
2023-11-21T16:33:47.370Z,0
2023-11-21T16:35:03.656Z,0
2023-11-21T16:36:19.961Z,0
2023-11-21T16:37:36.242Z,0
2023-11-21T16:38:52.544Z,0
2023-11-21T16:40:08.839Z,0
2023-11-21T16:41:24.155Z,0
2023-11-21T16:42:40.452Z,0
2023-11-21T16:43:56.749Z,0
2023-11-21T16:45:13.037Z,0
2023-11-21T16:46:29.319Z,0
2023-11-21T16:47:45.631Z,0
2023-11-21T16:49:01.929Z,0
2023-11-21T16:50:18.222Z,0
2023-11-21T16:51:34.508Z,0
2023-11-21T16:52:50.812Z,0
2023-11-21T16:54:07.090Z,0
2023-11-21T16:55:23.399Z,0
2023-11-21T16:56:39.683Z,0
2023-11-21T16:57:54.995Z,0
2023-11-21T16:59:11.288Z,0
2023-11-21T17:00:27.596Z,0
2023-11-21T17:01:43.878Z,0
2023-11-21T17:03:00.183Z,0
2023-11-21T17:04:16.462Z,0
2023-11-21T17:05:32.759Z,0
2023-11-21T17:06:49.056Z,0
2023-11-21T17:08:05.369Z,0
2023-11-21T17:09:21.649Z,0
2023-11-21T17:10:37.937Z,0
2023-11-21T17:11:54.239Z,0
2023-11-21T17:13:10.536Z,0
2023-11-21T17:14:25.848Z,0
2023-11-21T17:15:42.141Z,0
2023-11-21T17:16:58.445Z,0
2023-11-21T17:18:14.733Z,0
2023-11-21T17:19:31.029Z,0
2023-11-21T17:20:47.317Z,0
2023-11-21T17:22:03.610Z,0
2023-11-21T17:23:19.915Z,0
2023-11-21T17:24:36.214Z,0
2023-11-21T17:25:52.520Z,0
2023-11-21T17:27:08.797Z,0
2023-11-21T17:28:25.081Z,0
2023-11-21T17:29:41.375Z,0
2023-11-21T17:30:56.706Z,0
2023-11-21T17:32:12.983Z,0
2023-11-21T17:33:29.291Z,0
2023-11-21T17:34:45.576Z,0
2023-11-21T17:36:01.884Z,0
2023-11-21T17:37:18.163Z,0
2023-11-21T17:38:34.484Z,0
2023-11-21T17:39:50.750Z,0
2023-11-21T17:41:07.057Z,0
2023-11-21T17:42:23.356Z,0
2023-11-21T17:43:39.648Z,0
2023-11-21T17:44:55.945Z,0
2023-11-21T17:46:12.240Z,0
2023-11-21T17:47:27.545Z,0
2023-11-21T17:48:43.830Z,0
2023-11-21T17:50:00.149Z,0
2023-11-21T17:51:16.427Z,0
2023-11-21T17:52:32.733Z,0
2023-11-21T17:53:49.025Z,0
2023-11-21T17:55:05.316Z,0
2023-11-21T17:56:21.615Z,0
2023-11-21T17:57:37.908Z,0
2023-11-21T17:58:54.190Z,0
2023-11-21T18:00:10.493Z,0
2023-11-21T18:01:26.791Z,0
2023-11-21T18:02:43.075Z,0
2023-11-21T18:03:58.390Z,0
2023-11-21T18:05:14.688Z,0
2023-11-21T18:06:30.985Z,0
2023-11-21T18:07:47.282Z,0
2023-11-21T18:09:03.572Z,0
2023-11-21T18:10:19.861Z,0
2023-11-21T18:11:36.156Z,0
2023-11-21T18:12:52.458Z,0
2023-11-21T18:14:08.761Z,0
2023-11-21T18:15:25.056Z,0
2023-11-21T18:16:41.362Z,0
2023-11-21T18:17:57.646Z,0
2023-11-21T18:19:13.927Z,0
2023-11-21T18:20:29.248Z,0
2023-11-21T18:21:45.534Z,0
2023-11-21T18:23:01.826Z,0
2023-11-21T18:24:18.127Z,0
2023-11-21T18:25:34.415Z,0
2023-11-21T18:26:50.720Z,0
2023-11-21T18:28:07.002Z,0
2023-11-21T18:29:23.299Z,0
2023-11-21T18:30:39.604Z,0
2023-11-21T18:31:55.900Z,0