createdAt,value
2018-01-23T00:01:28.882Z,8.32
2018-01-23T00:03:56.912Z,8.43
2018-01-23T00:06:24.969Z,8.73
2018-01-23T00:08:53.005Z,9.02
2018-01-23T00:11:21.060Z,8.38
2018-01-23T00:13:49.125Z,6.90
2018-01-23T00:16:17.156Z,7.47
2018-01-23T00:18:45.980Z,8.05
2018-01-23T00:21:14.016Z,7.50
2018-01-23T00:23:42.078Z,6.65
2018-01-23T00:26:10.128Z,6.35
2018-01-23T00:28:38.177Z,6.68
2018-01-23T00:31:07.728Z,7.15
2018-01-23T00:33:35.772Z,6.40
2018-01-23T00:36:03.840Z,6.28
2018-01-23T00:38:31.892Z,6.90
2018-01-23T00:40:59.924Z,6.53
2018-01-23T00:43:27.989Z,6.37
2018-01-23T00:45:56.018Z,7.75
2018-01-23T00:48:24.944Z,6.00
2018-01-23T00:50:52.980Z,6.05
2018-01-23T00:53:21.025Z,6.47
2018-01-23T00:55:49.076Z,6.18
2018-01-23T00:58:17.880Z,6.65
2018-01-23T01:00:45.931Z,6.57
2018-01-23T01:03:13.978Z,6.70
2018-01-23T01:05:42.020Z,6.45
2018-01-23T01:08:10.819Z,6.35
2018-01-23T01:10:39.621Z,6.97
2018-01-23T01:13:08.454Z,6.15
2018-01-23T01:15:36.499Z,8.48
2018-01-23T01:18:05.296Z,6.57
2018-01-23T01:20:33.352Z,5.75
2018-01-23T01:23:01.392Z,7.87
2018-01-23T01:25:29.456Z,8.57
2018-01-23T01:27:58.256Z,7.00
2018-01-23T01:30:27.068Z,6.65
2018-01-23T01:32:55.892Z,8.02
2018-01-23T01:35:23.929Z,6.15
2018-01-23T01:37:51.985Z,7.70
2018-01-23T01:40:20.008Z,7.75
2018-01-23T01:42:48.833Z,8.32
2018-01-23T01:45:16.875Z,7.22
2018-01-23T01:47:44.860Z,7.65
2018-01-23T01:50:12.857Z,7.90
2018-01-23T01:52:41.627Z,6.53
2018-01-23T01:55:09.632Z,7.25
2018-01-23T01:57:38.384Z,7.12
2018-01-23T02:00:06.409Z,7.03
2018-01-23T02:02:34.412Z,6.43
2018-01-23T02:05:03.172Z,6.30
2018-01-23T02:07:31.192Z,7.70
2018-01-23T02:09:59.952Z,7.85
2018-01-23T02:12:27.940Z,8.65
2018-01-23T02:14:55.940Z,6.30
2018-01-23T02:17:23.965Z,6.65
2018-01-23T02:19:51.949Z,6.00
2018-01-23T02:22:19.952Z,5.68
2018-01-23T02:24:47.961Z,5.32
2018-01-23T02:27:15.944Z,6.62
2018-01-23T02:29:43.951Z,6.68
2018-01-23T02:32:12.725Z,6.40
2018-01-23T02:34:40.709Z,6.35
2018-01-23T02:37:08.722Z,6.25
2018-01-23T02:39:37.488Z,4.60
2018-01-23T02:42:05.476Z,4.90
2018-01-23T02:44:33.472Z,5.18
2018-01-23T02:47:02.284Z,4.62
2018-01-23T02:49:31.179Z,4.57
2018-01-23T02:51:59.160Z,4.65
2018-01-23T02:54:27.940Z,4.12
2018-01-23T02:56:55.928Z,4.45
2018-01-23T02:59:23.937Z,3.85
2018-01-23T03:01:52.707Z,5.25
2018-01-23T03:04:20.699Z,3.90
2018-01-23T03:06:48.720Z,4.40
2018-01-23T03:09:16.727Z,4.05
2018-01-23T03:11:44.721Z,4.40
2018-01-23T03:14:12.715Z,4.22
2018-01-23T03:16:40.732Z,4.35
2018-01-23T03:19:09.497Z,4.70
2018-01-23T03:21:37.503Z,4.00
2018-01-23T03:24:05.500Z,4.35
2018-01-23T03:26:34.268Z,3.67
2018-01-23T03:29:02.270Z,4.50
2018-01-23T03:31:30.293Z,3.95
2018-01-23T03:33:58.282Z,4.72
2018-01-23T03:36:26.276Z,3.58
2018-01-23T03:38:54.291Z,4.05
2018-01-23T03:41:22.280Z,3.10
2018-01-23T03:43:50.284Z,3.67
2018-01-23T03:46:19.048Z,3.37
2018-01-23T03:48:47.036Z,3.65
2018-01-23T03:51:15.036Z,4.05
2018-01-23T03:53:43.808Z,3.72
2018-01-23T03:56:11.787Z,4.15
2018-01-23T03:58:39.795Z,3.05
2018-01-23T04:01:07.796Z,3.35
2018-01-23T04:03:36.548Z,3.78
2018-01-23T04:06:04.552Z,3.12
2018-01-23T04:08:32.564Z,3.65
2018-01-23T04:11:00.563Z,2.70
2018-01-23T04:13:28.579Z,2.80
2018-01-23T04:15:56.588Z,3.22
2018-01-23T04:18:24.572Z,2.85
2018-01-23T04:20:52.571Z,3.08
2018-01-23T04:23:21.336Z,2.60
2018-01-23T04:25:49.334Z,2.97
2018-01-23T04:28:17.328Z,3.00
2018-01-23T04:30:46.096Z,3.05
2018-01-23T04:33:14.087Z,2.75
2018-01-23T04:35:42.088Z,3.67
2018-01-23T04:38:10.106Z,3.87
2018-01-23T04:40:38.092Z,3.35
2018-01-23T04:43:06.100Z,3.15
2018-01-23T04:45:34.096Z,2.50
2018-01-23T04:48:02.885Z,2.67
2018-01-23T04:50:30.892Z,2.30
2018-01-23T04:52:58.896Z,2.65
2018-01-23T04:55:27.649Z,2.30
2018-01-23T04:57:55.660Z,2.75
2018-01-23T05:00:23.656Z,2.95
2018-01-23T05:02:52.403Z,2.30
2018-01-23T05:05:20.413Z,3.42
2018-01-23T05:07:48.412Z,2.62
2018-01-23T05:10:16.408Z,2.40
2018-01-23T05:12:45.177Z,3.25
2018-01-23T05:15:13.175Z,2.40
2018-01-23T05:17:41.184Z,2.00
2018-01-23T05:20:09.180Z,3.17
2018-01-23T05:22:37.278Z,3.15
2018-01-23T05:25:06.009Z,4.00
2018-01-23T05:27:34.036Z,3.50
2018-01-23T05:30:02.795Z,3.42
2018-01-23T05:32:30.789Z,3.05
2018-01-23T05:34:58.803Z,3.37
2018-01-23T05:37:27.564Z,5.20
2018-01-23T05:39:55.543Z,3.28
2018-01-23T05:42:23.548Z,4.25
2018-01-23T05:44:52.317Z,3.45
2018-01-23T05:47:20.303Z,2.70
2018-01-23T05:49:48.312Z,2.90
2018-01-23T05:52:16.312Z,2.90
2018-01-23T05:54:45.065Z,2.92
2018-01-23T05:57:13.064Z,3.22
2018-01-23T05:59:42.563Z,3.50
2018-01-23T06:02:10.556Z,4.00
2018-01-23T06:04:38.555Z,3.72
2018-01-23T06:07:06.569Z,3.70
2018-01-23T06:09:34.553Z,3.42
2018-01-23T06:12:02.556Z,3.25
2018-01-23T06:14:30.567Z,3.00
2018-01-23T06:16:58.956Z,3.83
2018-01-23T06:19:27.884Z,4.43
2018-01-23T06:21:59.976Z,3.20
2018-01-23T06:24:29.069Z,3.50
2018-01-23T06:26:57.076Z,3.47
2018-01-23T06:29:25.086Z,3.95
2018-01-23T06:31:53.087Z,4.30
2018-01-23T06:34:21.088Z,3.60
2018-01-23T06:36:49.082Z,3.58
2018-01-23T06:39:17.072Z,4.20
2018-01-23T06:41:45.839Z,4.25
2018-01-23T06:44:13.827Z,3.50
2018-01-23T06:46:41.852Z,4.37
2018-01-23T06:49:10.625Z,5.65
2018-01-23T06:51:38.605Z,3.65
2018-01-23T06:54:06.609Z,4.32
2018-01-23T06:56:35.389Z,4.70
2018-01-23T06:59:03.380Z,4.37
2018-01-23T07:01:31.389Z,4.60
2018-01-23T07:04:00.173Z,5.60
2018-01-23T07:06:28.927Z,4.82
2018-01-23T07:08:56.932Z,4.87
2018-01-23T07:11:25.776Z,4.15
2018-01-23T07:13:53.735Z,5.05
2018-01-23T07:16:22.498Z,4.78
2018-01-23T07:18:50.528Z,4.80
2018-01-23T07:21:19.285Z,4.18
2018-01-23T07:23:47.280Z,4.55
2018-01-23T07:26:15.287Z,4.75
2018-01-23T07:28:44.060Z,4.30
2018-01-23T07:31:12.164Z,3.78
2018-01-23T07:33:40.168Z,4.07
2018-01-23T07:36:08.940Z,4.37
2018-01-23T07:38:36.928Z,4.60
2018-01-23T07:41:04.927Z,5.07
2018-01-23T07:43:33.696Z,5.00
2018-01-23T07:46:01.688Z,5.80
2018-01-23T07:48:29.705Z,4.82
2018-01-23T07:50:57.716Z,5.00
2018-01-23T07:53:25.704Z,5.00
2018-01-23T07:55:53.712Z,4.78
2018-01-23T07:58:21.707Z,4.20
2018-01-23T08:00:49.704Z,5.97
2018-01-23T08:03:18.472Z,4.55
2018-01-23T08:05:46.476Z,4.68
2018-01-23T08:08:14.458Z,5.40
2018-01-23T08:10:42.470Z,4.62
2018-01-23T08:13:10.459Z,4.40
2018-01-23T08:15:38.456Z,5.15
2018-01-23T08:18:06.457Z,5.28
2018-01-23T08:20:34.496Z,5.72
2018-01-23T08:23:03.248Z,5.43
2018-01-23T08:25:31.249Z,6.05
2018-01-23T08:27:59.278Z,4.82
2018-01-23T08:30:27.276Z,5.12
2018-01-23T08:32:55.276Z,4.85
2018-01-23T08:35:23.277Z,4.22
2018-01-23T08:37:51.264Z,4.60
2018-01-23T08:40:20.036Z,5.07
2018-01-23T08:42:48.041Z,5.62
2018-01-23T08:45:16.028Z,5.00
2018-01-23T08:47:44.036Z,5.75
2018-01-23T08:50:12.054Z,5.72
2018-01-23T08:52:40.040Z,5.12
2018-01-23T08:55:08.036Z,6.00
2018-01-23T08:57:36.041Z,5.22
2018-01-23T09:00:04.041Z,6.03
2018-01-23T09:02:32.820Z,6.35
2018-01-23T09:05:00.832Z,6.12
2018-01-23T09:07:28.829Z,4.43
2018-01-23T09:09:56.835Z,5.82
2018-01-23T09:12:24.839Z,5.20
2018-01-23T09:14:52.832Z,5.78
2018-01-23T09:17:20.832Z,4.90
2018-01-23T09:19:49.601Z,5.37
2018-01-23T09:22:17.589Z,5.45
2018-01-23T09:24:45.592Z,5.72
2018-01-23T09:27:13.592Z,5.80
2018-01-23T09:29:41.579Z,4.72
2018-01-23T09:32:09.580Z,6.10
2018-01-23T09:34:37.584Z,6.15
2018-01-23T09:37:05.616Z,7.15
2018-01-23T09:39:33.609Z,5.43
2018-01-23T09:42:02.376Z,5.62
2018-01-23T09:44:30.364Z,5.90
2018-01-23T09:46:58.376Z,5.70
2018-01-23T09:49:26.371Z,5.07
2018-01-23T09:51:54.354Z,4.75
2018-01-23T09:54:22.368Z,4.75
2018-01-23T09:56:50.359Z,4.47
2018-01-23T09:59:19.859Z,4.22
2018-01-23T10:01:47.868Z,4.40
2018-01-23T10:04:15.872Z,4.82
2018-01-23T10:06:44.620Z,4.68
2018-01-23T10:09:12.626Z,4.50
2018-01-23T10:11:40.628Z,4.55
2018-01-23T10:14:08.620Z,3.92
2018-01-23T10:16:37.380Z,4.55
2018-01-23T10:19:05.388Z,4.57
2018-01-23T10:21:33.377Z,3.65
2018-01-23T10:24:01.375Z,3.20
2018-01-23T10:26:30.144Z,4.35
2018-01-23T10:28:58.140Z,4.25
2018-01-23T10:31:26.145Z,3.92
2018-01-23T10:33:54.907Z,4.00
2018-01-23T10:36:22.900Z,3.70
2018-01-23T10:38:50.885Z,3.30
2018-01-23T10:41:18.894Z,3.15
2018-01-23T10:43:47.641Z,3.65
2018-01-23T10:46:15.644Z,4.53
2018-01-23T10:48:43.639Z,3.70
2018-01-23T10:51:12.400Z,4.00
2018-01-23T10:53:40.399Z,3.40
2018-01-23T10:56:08.403Z,2.80
2018-01-23T10:58:36.390Z,3.70
2018-01-23T11:01:06.308Z,4.05
2018-01-23T11:03:34.319Z,4.55
2018-01-23T11:06:02.316Z,4.43
2018-01-23T11:08:30.341Z,3.55
2018-01-23T11:10:58.352Z,3.55
2018-01-23T11:13:27.108Z,3.60
2018-01-23T11:15:55.120Z,4.28
2018-01-23T11:18:23.128Z,3.58
2018-01-23T11:20:51.880Z,3.60
2018-01-23T11:23:19.888Z,3.55
2018-01-23T11:25:47.896Z,2.87
2018-01-23T11:28:16.652Z,2.90
2018-01-23T11:30:44.668Z,3.12
2018-01-23T11:33:13.424Z,3.50
2018-01-23T11:35:41.444Z,4.43
2018-01-23T11:38:10.211Z,3.35
2018-01-23T11:40:38.204Z,3.37
2018-01-23T11:43:06.192Z,3.72
2018-01-23T11:45:34.193Z,3.90
2018-01-23T11:48:02.196Z,4.10
2018-01-23T11:50:30.176Z,3.72
2018-01-23T11:52:58.180Z,2.97
2018-01-23T11:55:26.195Z,4.30
2018-01-23T11:57:54.180Z,4.50
2018-01-23T12:00:22.181Z,4.60
2018-01-23T12:02:50.180Z,3.92
2018-01-23T12:05:18.941Z,4.87
2018-01-23T12:07:46.940Z,4.00
2018-01-23T12:10:14.936Z,4.70
2018-01-23T12:12:43.694Z,3.67
2018-01-23T12:15:11.691Z,3.45
2018-01-23T12:17:39.698Z,3.92
2018-01-23T12:20:07.680Z,4.40
2018-01-23T12:22:36.460Z,3.80
2018-01-23T12:25:04.464Z,3.83
2018-01-23T12:27:32.455Z,3.78
2018-01-23T12:30:01.220Z,4.50
2018-01-23T12:32:29.220Z,4.45
2018-01-23T12:34:57.208Z,4.97
2018-01-23T12:37:25.212Z,4.50
2018-01-23T12:39:53.218Z,4.05
2018-01-23T12:42:21.209Z,4.47
2018-01-23T12:44:49.203Z,4.18
2018-01-23T12:47:17.204Z,4.15
2018-01-23T12:49:45.196Z,3.80
2018-01-23T12:52:13.192Z,3.83
2018-01-23T12:54:41.956Z,4.65
2018-01-23T12:57:09.944Z,3.50
2018-01-23T12:59:37.944Z,3.50
2018-01-23T13:02:05.961Z,4.07
2018-01-23T13:04:34.703Z,3.47
2018-01-23T13:07:02.752Z,3.33
2018-01-23T13:09:30.760Z,3.00
2018-01-23T13:11:58.761Z,4.05
2018-01-23T13:14:26.751Z,4.15
2018-01-23T13:16:54.756Z,3.55
2018-01-23T13:19:23.511Z,3.45
2018-01-23T13:21:51.524Z,3.40
2018-01-23T13:24:19.523Z,3.45
2018-01-23T13:26:48.276Z,3.50
2018-01-23T13:29:16.284Z,3.50
2018-01-23T13:31:44.280Z,3.58
2018-01-23T13:34:12.268Z,4.20
2018-01-23T13:36:41.027Z,3.75
2018-01-23T13:39:09.048Z,3.87
2018-01-23T13:41:37.818Z,3.95
2018-01-23T13:44:05.821Z,7.43
2018-01-23T13:46:33.812Z,5.35
2018-01-23T13:49:02.643Z,4.62
2018-01-23T13:51:30.587Z,4.60
2018-01-23T13:53:58.602Z,3.45
2018-01-23T13:56:27.343Z,4.05
2018-01-23T13:58:55.341Z,4.12
2018-01-23T14:01:23.363Z,5.35
2018-01-23T14:03:52.108Z,4.80
2018-01-23T14:06:20.112Z,4.50
2018-01-23T14:08:48.116Z,4.55
2018-01-23T14:11:16.876Z,4.85
2018-01-23T14:13:44.880Z,4.72
2018-01-23T14:16:12.896Z,4.47
2018-01-23T14:18:41.669Z,5.15
2018-01-23T14:21:09.713Z,4.75
2018-01-23T14:23:37.767Z,4.47
2018-01-23T14:26:05.755Z,5.20
2018-01-23T14:28:33.777Z,4.32
2018-01-23T14:31:01.793Z,4.97
2018-01-23T14:33:30.558Z,4.95
2018-01-23T14:35:58.590Z,4.62
2018-01-23T14:38:27.358Z,5.10
2018-01-23T14:40:55.344Z,4.22
2018-01-23T14:43:23.344Z,4.32
2018-01-23T14:45:52.121Z,4.10
2018-01-23T14:48:20.101Z,4.45
2018-01-23T14:50:48.108Z,4.47
2018-01-23T14:53:16.109Z,3.75
2018-01-23T14:55:44.869Z,4.55
2018-01-23T14:58:12.884Z,5.30
2018-01-23T15:00:41.644Z,3.85
2018-01-23T15:03:09.643Z,4.15
2018-01-23T15:05:37.645Z,4.20
2018-01-23T15:08:06.416Z,3.80
2018-01-23T15:10:34.416Z,4.18
2018-01-23T15:13:02.444Z,4.45
2018-01-23T15:15:30.435Z,3.55
2018-01-23T15:17:58.431Z,3.83
2018-01-23T15:20:26.436Z,4.10
2018-01-23T15:22:54.444Z,4.22
2018-01-23T15:25:23.204Z,4.28
2018-01-23T15:27:51.207Z,4.25
2018-01-23T15:30:19.207Z,4.35
2018-01-23T15:32:47.964Z,4.22
2018-01-23T15:35:15.968Z,3.70
2018-01-23T15:37:43.971Z,4.22
2018-01-23T15:40:11.956Z,4.03
2018-01-23T15:42:40.724Z,3.90
2018-01-23T15:45:08.724Z,4.10
2018-01-23T15:47:36.716Z,3.62
2018-01-23T15:50:04.738Z,3.50
2018-01-23T15:52:32.746Z,3.92
2018-01-23T15:55:00.749Z,3.80
2018-01-23T15:57:28.773Z,3.47
2018-01-23T15:59:56.815Z,3.45
2018-01-23T16:02:24.796Z,4.32
2018-01-23T16:04:52.801Z,4.00
2018-01-23T16:07:21.567Z,3.45
2018-01-23T16:09:49.584Z,4.00
2018-01-23T16:12:18.348Z,3.65
2018-01-23T16:14:46.344Z,3.85
2018-01-23T16:17:14.340Z,4.10
2018-01-23T16:19:42.356Z,3.50
2018-01-23T16:22:11.112Z,4.00
2018-01-23T16:24:39.096Z,4.62
2018-01-23T16:27:07.112Z,3.80
2018-01-23T16:29:35.881Z,4.68
2018-01-23T16:32:03.868Z,3.37
2018-01-23T16:34:32.389Z,4.55
2018-01-23T16:37:01.193Z,4.07
2018-01-23T16:39:29.960Z,4.03
2018-01-23T16:41:57.960Z,2.85
2018-01-23T16:44:25.959Z,2.75
2018-01-23T16:46:53.956Z,3.70
2018-01-23T16:49:21.960Z,3.20
2018-01-23T16:51:49.961Z,3.78
2018-01-23T16:54:17.952Z,3.12
2018-01-23T16:56:46.576Z,4.43
2018-01-23T16:59:14.620Z,3.85
2018-01-23T17:01:42.668Z,3.42
2018-01-23T17:04:10.671Z,2.62
2018-01-23T17:06:38.680Z,3.60
2018-01-23T17:09:06.676Z,2.87
2018-01-23T17:11:34.722Z,3.10
2018-01-23T17:14:02.757Z,3.90
2018-01-23T17:16:30.755Z,3.37
2018-01-23T17:18:59.603Z,3.85
2018-01-23T17:21:27.621Z,3.70
2018-01-23T17:23:55.604Z,3.78
2018-01-23T17:26:24.384Z,3.28
2018-01-23T17:28:52.384Z,3.95
2018-01-23T17:31:21.147Z,4.32
2018-01-23T17:33:49.159Z,3.78
2018-01-23T17:36:17.151Z,3.92
2018-01-23T17:38:45.965Z,4.10
2018-01-23T17:41:13.911Z,5.28
2018-01-23T17:43:41.916Z,4.68
2018-01-23T17:46:09.947Z,4.20
2018-01-23T17:48:37.948Z,4.10
2018-01-23T17:51:05.959Z,3.92
2018-01-23T17:53:33.948Z,4.00
2018-01-23T17:56:01.952Z,4.60
2018-01-23T17:58:29.971Z,4.55
2018-01-23T18:00:57.994Z,3.72
2018-01-23T18:03:25.992Z,3.80
2018-01-23T18:05:54.777Z,3.55
2018-01-23T18:08:22.768Z,4.20
2018-01-23T18:10:51.540Z,3.30
2018-01-23T18:13:19.540Z,4.57
2018-01-23T18:15:47.525Z,4.32
2018-01-23T18:18:15.528Z,4.22
2018-01-23T18:20:44.635Z,3.75
2018-01-23T18:23:12.740Z,4.12
2018-01-23T18:25:40.765Z,3.25
2018-01-23T18:28:08.961Z,4.00
2018-01-23T18:30:37.740Z,4.43
2018-01-23T18:33:05.740Z,4.18
2018-01-23T18:35:33.751Z,4.15
2018-01-23T18:38:02.505Z,4.40
2018-01-23T18:40:30.858Z,3.60
2018-01-23T18:42:59.828Z,4.20
2018-01-23T18:45:27.935Z,3.55
2018-01-23T18:47:56.700Z,4.20
2018-01-23T18:50:24.697Z,3.58
2018-01-23T18:52:52.675Z,4.00
2018-01-23T18:55:20.688Z,4.07
2018-01-23T18:57:48.698Z,3.83
2018-01-23T19:00:17.612Z,3.05
2018-01-23T19:02:45.621Z,3.70
2018-01-23T19:05:13.624Z,3.15
2018-01-23T19:07:42.376Z,3.85
2018-01-23T19:10:10.380Z,2.97
2018-01-23T19:12:38.380Z,4.30
2018-01-23T19:15:06.367Z,3.70
2018-01-23T19:17:34.368Z,3.85
2018-01-23T19:20:03.164Z,4.55
2018-01-23T19:22:31.929Z,3.90
2018-01-23T19:24:59.939Z,3.80
2018-01-23T19:27:28.725Z,4.10
2018-01-23T19:29:56.708Z,4.12
2018-01-23T19:32:24.712Z,3.45
2018-01-23T19:34:53.479Z,3.45
2018-01-23T19:37:21.469Z,3.78
2018-01-23T19:39:49.468Z,3.22
2018-01-23T19:42:18.240Z,2.95
2018-01-23T19:44:46.235Z,3.70
2018-01-23T19:47:14.224Z,2.80
2018-01-23T19:49:42.233Z,3.97
2018-01-23T19:52:10.220Z,3.28
2018-01-23T19:54:38.224Z,3.42
2018-01-23T19:57:06.224Z,3.22
2018-01-23T19:59:34.228Z,3.92
2018-01-23T20:02:02.295Z,3.28
2018-01-23T20:04:30.254Z,3.10
2018-01-23T20:06:58.249Z,3.85
2018-01-23T20:09:26.243Z,3.87
2018-01-23T20:11:54.239Z,3.25
2018-01-23T20:14:22.228Z,3.45
2018-01-23T20:16:51.000Z,2.67
2018-01-23T20:19:19.004Z,3.55
2018-01-23T20:21:46.987Z,4.20
2018-01-23T20:24:14.992Z,3.12
2018-01-23T20:26:43.764Z,3.17
2018-01-23T20:29:11.736Z,3.00
2018-01-23T20:31:39.756Z,4.03
2018-01-23T20:34:07.756Z,3.45
2018-01-23T20:36:35.744Z,3.67
2018-01-23T20:39:03.756Z,3.78
2018-01-23T20:41:31.763Z,3.30
2018-01-23T20:43:59.760Z,4.53
2018-01-23T20:46:27.767Z,4.03
2018-01-23T20:48:55.768Z,3.58
2018-01-23T20:51:23.773Z,4.30
2018-01-23T20:53:51.776Z,3.40
2018-01-23T20:56:19.798Z,3.12
2018-01-23T20:58:48.540Z,3.80
2018-01-23T21:01:16.547Z,3.55
2018-01-23T21:03:44.573Z,3.05
2018-01-23T21:06:12.570Z,3.92
2018-01-23T21:08:40.583Z,3.30
2018-01-23T21:11:08.575Z,3.45
2018-01-23T21:13:38.064Z,3.70
2018-01-23T21:16:06.073Z,3.25
2018-01-23T21:18:34.077Z,3.30
2018-01-23T21:21:02.839Z,2.87
2018-01-23T21:23:30.857Z,4.05
2018-01-23T21:25:59.633Z,3.60
2018-01-23T21:28:27.634Z,3.22
2018-01-23T21:30:55.629Z,3.30
2018-01-23T21:33:24.412Z,3.20
2018-01-23T21:35:53.186Z,3.45
2018-01-23T21:38:21.455Z,3.72
2018-01-23T21:40:49.711Z,3.08
2018-01-23T21:43:18.601Z,3.00
2018-01-23T21:45:46.604Z,3.87
2018-01-23T21:48:15.368Z,3.47
2018-01-23T21:50:43.409Z,2.50
2018-01-23T21:53:11.668Z,3.60
2018-01-23T21:55:39.683Z,3.47
2018-01-23T21:58:07.712Z,4.30
2018-01-23T22:00:35.725Z,3.08
2018-01-23T22:03:03.765Z,4.28
2018-01-23T22:05:31.747Z,3.47
2018-01-23T22:07:59.752Z,3.60
2018-01-23T22:10:27.764Z,2.67
2018-01-23T22:12:56.532Z,2.83
2018-01-23T22:15:24.572Z,2.80
2018-01-23T22:17:52.576Z,3.55
2018-01-23T22:20:20.568Z,3.53
2018-01-23T22:22:48.564Z,2.85
2018-01-23T22:25:16.564Z,2.70
2018-01-23T22:27:45.312Z,2.70
2018-01-23T22:30:13.344Z,2.70
2018-01-23T22:32:42.123Z,2.90
2018-01-23T22:35:10.120Z,4.12
2018-01-23T22:37:38.121Z,3.65
2018-01-23T22:40:06.900Z,3.15
2018-01-23T22:42:34.897Z,3.42
2018-01-23T22:45:03.673Z,3.47
2018-01-23T22:47:31.673Z,3.78
2018-01-23T22:50:00.448Z,3.08
2018-01-23T22:52:28.450Z,2.80
2018-01-23T22:54:56.454Z,3.62
2018-01-23T22:57:25.221Z,3.72
2018-01-23T22:59:53.211Z,2.75
2018-01-23T23:02:21.220Z,4.93
2018-01-23T23:04:49.973Z,4.10
2018-01-23T23:07:17.984Z,4.00
2018-01-23T23:09:45.988Z,2.92
2018-01-23T23:12:14.740Z,3.47
2018-01-23T23:14:42.744Z,3.40
2018-01-23T23:17:10.776Z,3.35
2018-01-23T23:19:38.748Z,3.10
2018-01-23T23:22:06.780Z,3.40
2018-01-23T23:24:34.833Z,3.20
2018-01-23T23:27:03.584Z,4.25
2018-01-23T23:29:31.591Z,3.60
2018-01-23T23:31:59.609Z,3.35
2018-01-23T23:34:27.604Z,3.08
2018-01-23T23:36:55.600Z,3.97
2018-01-23T23:39:23.599Z,3.30
2018-01-23T23:41:51.595Z,3.00
2018-01-23T23:44:20.373Z,3.42
2018-01-23T23:46:48.392Z,3.60
2018-01-23T23:49:17.135Z,3.45
2018-01-23T23:51:45.143Z,2.95
2018-01-23T23:54:13.144Z,2.83
2018-01-23T23:56:41.904Z,3.33
2018-01-23T23:59:09.916Z,3.10
