createdAt,value
2022-09-23T00:08:57.296Z,81.80
2022-09-23T00:19:03.504Z,82.25
2022-09-23T00:29:09.265Z,82.58
2022-09-23T00:39:15.020Z,82.96
2022-09-23T00:49:30.290Z,83.12
2022-09-23T00:59:36.474Z,83.13
2022-09-23T01:09:42.222Z,83.00
2022-09-23T01:20:14.749Z,83.12
2022-09-23T01:30:45.740Z,83.73
2022-09-23T01:40:59.558Z,83.83
2022-09-23T01:51:10.673Z,84.33
2022-09-23T02:01:21.794Z,84.71
2022-09-23T02:11:27.628Z,84.71
2022-09-23T02:21:37.603Z,84.77
2022-09-23T02:31:46.945Z,84.97
2022-09-23T02:42:00.488Z,84.56
2022-09-23T02:52:07.738Z,84.94
2022-09-23T03:02:29.968Z,85.07
2022-09-23T03:12:43.274Z,85.47
2022-09-23T03:22:55.665Z,86.12
2022-09-23T03:33:04.332Z,86.40
2022-09-23T03:43:11.662Z,86.92
2022-09-23T03:53:19.026Z,87.48
2022-09-23T04:03:29.380Z,88.07
2022-09-23T04:13:35.304Z,88.73
2022-09-23T04:23:41.414Z,88.87
2022-09-23T04:33:47.294Z,89.51
2022-09-23T04:43:53.363Z,89.81
2022-09-23T04:53:59.289Z,89.99
2022-09-23T05:04:07.272Z,90.01
2022-09-23T05:14:13.192Z,90.07
2022-09-23T05:24:19.359Z,89.96
2022-09-23T05:34:25.790Z,89.61
2022-09-23T05:44:31.672Z,89.56
2022-09-23T05:54:38.025Z,88.82
2022-09-23T06:04:44.135Z,88.08
2022-09-23T06:14:50.790Z,87.88
2022-09-23T06:24:56.653Z,86.25
2022-09-23T06:35:02.628Z,85.00
2022-09-23T06:45:11.898Z,83.90
2022-09-23T06:55:17.956Z,81.51
2022-09-23T07:05:23.968Z,74.84
2022-09-23T07:15:29.852Z,71.33
2022-09-23T07:25:35.771Z,63.82
2022-09-23T07:35:43.681Z,59.69
2022-09-23T07:45:49.569Z,55.49
2022-09-23T07:55:56.981Z,51.71
2022-09-23T08:06:11.263Z,49.41
2022-09-23T08:16:17.770Z,46.66
2022-09-23T08:26:24.120Z,45.87
2022-09-23T08:36:30.025Z,47.44
2022-09-23T08:46:40.186Z,46.49
2022-09-23T08:56:52.312Z,47.54
2022-09-23T09:07:31.834Z,47.76
2022-09-23T09:17:38.446Z,48.84
2022-09-23T09:27:44.902Z,50.64
2022-09-23T09:37:53.566Z,50.82
2022-09-23T09:48:11.044Z,49.85
2022-09-23T09:58:17.023Z,51.12
2022-09-23T10:08:28.036Z,50.37
2022-09-23T10:18:37.542Z,50.25
2022-09-23T10:28:52.013Z,50.04
2022-09-23T10:39:20.743Z,50.92
2022-09-23T10:49:52.474Z,52.16
2022-09-23T11:00:03.672Z,52.97
2022-09-23T11:10:53.047Z,53.33
2022-09-23T11:21:10.160Z,52.01
2022-09-23T11:31:28.348Z,51.06
2022-09-23T11:41:34.078Z,51.19
2022-09-23T11:51:45.743Z,52.09
2022-09-23T12:01:56.227Z,52.32
2022-09-23T12:12:12.553Z,50.99
2022-09-23T12:22:36.753Z,49.95
2022-09-23T12:32:43.378Z,50.15
2022-09-23T12:42:50.755Z,50.59
2022-09-23T12:52:57.307Z,50.62
2022-09-23T13:03:21.267Z,49.83
2022-09-23T13:13:31.774Z,49.30
2022-09-23T13:23:38.828Z,49.01
2022-09-23T13:33:47.400Z,49.66
2022-09-23T13:43:58.817Z,50.03
2022-09-23T13:54:05.900Z,50.29
2022-09-23T14:04:26.171Z,50.46
2022-09-23T14:14:35.924Z,51.17
2022-09-23T14:24:42.083Z,51.78
2022-09-23T14:34:51.132Z,51.31
2022-09-23T14:44:57.288Z,50.71
2022-09-23T14:55:03.572Z,50.94
2022-09-23T15:05:17.846Z,51.30
2022-09-23T15:15:29.070Z,51.41
2022-09-23T15:25:37.118Z,51.78
2022-09-23T15:35:47.490Z,51.49
2022-09-23T15:45:55.949Z,51.40
2022-09-23T15:56:02.144Z,51.49
2022-09-23T16:06:13.577Z,51.86
2022-09-23T16:16:21.250Z,52.97
2022-09-23T16:26:29.751Z,54.90
2022-09-23T16:36:39.593Z,57.30
2022-09-23T16:46:45.478Z,58.78
2022-09-23T16:56:52.394Z,60.38
2022-09-23T17:06:59.328Z,61.73
2022-09-23T17:17:05.981Z,63.09
2022-09-23T17:27:11.887Z,64.40
2022-09-23T17:37:18.010Z,65.22
2022-09-23T17:47:23.883Z,66.02
2022-09-23T17:57:29.814Z,66.77
2022-09-23T18:07:35.858Z,67.48
2022-09-23T18:17:41.764Z,67.86
2022-09-23T18:27:47.637Z,68.05
2022-09-23T18:37:53.499Z,68.68
2022-09-23T18:48:16.969Z,69.32
2022-09-23T18:58:23.560Z,69.89
2022-09-23T19:08:29.537Z,70.61
2022-09-23T19:18:37.180Z,71.34
2022-09-23T19:28:47.945Z,72.13
2022-09-23T19:38:56.984Z,72.50
2022-09-23T19:49:03.872Z,72.83
2022-09-23T19:59:09.779Z,73.35
2022-09-23T20:09:15.681Z,73.71
2022-09-23T20:19:22.009Z,74.43
2022-09-23T20:29:27.916Z,75.32
2022-09-23T20:39:33.912Z,76.17
2022-09-23T20:49:42.441Z,76.59
2022-09-23T20:59:49.746Z,77.23
2022-09-23T21:09:55.760Z,77.94
2022-09-23T21:20:01.916Z,78.20
2022-09-23T21:30:09.956Z,78.44
2022-09-23T21:40:34.173Z,79.28
2022-09-23T21:50:41.129Z,79.78
2022-09-23T22:00:47.025Z,80.43
2022-09-23T22:10:52.966Z,80.83
2022-09-23T22:21:00.070Z,80.94
2022-09-23T22:31:23.950Z,81.14
2022-09-23T22:41:30.182Z,81.38
2022-09-23T22:51:36.327Z,81.31
2022-09-23T23:01:43.188Z,81.09
2022-09-23T23:11:49.432Z,81.03
2022-09-23T23:21:55.439Z,81.13
2022-09-23T23:32:01.402Z,81.17
2022-09-23T23:42:08.155Z,81.37
2022-09-23T23:52:14.041Z,81.53
