createdAt,value
2019-03-16T00:01:16.913Z,4.78
2019-03-16T00:03:46.650Z,4.71
2019-03-16T00:06:17.391Z,4.68
2019-03-16T00:08:47.066Z,4.70
2019-03-16T00:11:17.051Z,4.69
2019-03-16T00:13:47.226Z,4.68
2019-03-16T00:16:17.151Z,4.67
2019-03-16T00:18:46.766Z,4.70
2019-03-16T00:21:16.747Z,4.69
2019-03-16T00:23:46.432Z,4.69
2019-03-16T00:26:16.221Z,4.69
2019-03-16T00:28:45.833Z,4.67
2019-03-16T00:31:15.490Z,4.71
2019-03-16T00:33:48.114Z,4.71
2019-03-16T00:36:17.740Z,4.73
2019-03-16T00:38:47.449Z,4.74
2019-03-16T00:41:17.123Z,4.73
2019-03-16T00:43:46.734Z,4.71
2019-03-16T00:46:16.681Z,4.73
2019-03-16T00:48:46.655Z,4.75
2019-03-16T00:51:16.412Z,4.78
2019-03-16T00:53:46.052Z,4.92
2019-03-16T00:56:15.727Z,5.09
2019-03-16T08:32:56.294Z,7.25
2019-03-16T08:35:27.129Z,7.31
2019-03-16T08:37:56.753Z,7.33
2019-03-16T08:40:26.490Z,7.34
2019-03-16T08:42:56.772Z,7.30
2019-03-16T08:45:26.388Z,7.32
2019-03-16T08:47:56.058Z,7.32
2019-03-16T08:50:26.689Z,7.28
2019-03-16T08:52:57.111Z,7.22
2019-03-16T08:55:27.289Z,7.07
2019-03-16T08:58:05.646Z,6.96
2019-03-16T09:00:28.311Z,6.92
2019-03-16T09:02:59.368Z,7.03
2019-03-16T09:05:28.976Z,7.17
2019-03-16T09:07:58.596Z,7.33
2019-03-16T09:10:28.316Z,7.47
2019-03-16T09:12:57.944Z,7.48
2019-03-16T09:15:27.830Z,7.52
2019-03-16T09:17:57.469Z,7.41
2019-03-16T09:20:27.072Z,7.38
2019-03-16T09:22:56.685Z,7.44
2019-03-16T09:25:26.779Z,7.49
2019-03-16T09:27:56.618Z,7.48
2019-03-16T09:30:26.344Z,7.47
2019-03-16T09:32:56.236Z,7.46
2019-03-16T09:35:25.869Z,7.45
2019-03-16T09:37:55.483Z,7.44
2019-03-16T09:40:25.182Z,7.47
2019-03-16T09:42:54.790Z,7.51
2019-03-16T09:45:24.703Z,7.52
2019-03-16T09:47:54.439Z,7.50
2019-03-16T09:50:24.146Z,7.48
2019-03-16T09:52:53.935Z,7.49
2019-03-16T09:55:23.955Z,7.64
2019-03-16T09:57:53.691Z,7.89
2019-03-16T10:00:23.627Z,8.18
2019-03-16T10:02:53.278Z,8.32
2019-03-16T10:05:22.906Z,8.38
2019-03-16T10:07:52.516Z,8.50
2019-03-16T10:10:22.184Z,8.49
2019-03-16T10:12:51.822Z,8.54
2019-03-16T10:15:21.774Z,8.49
2019-03-16T10:17:51.441Z,8.53
2019-03-16T10:20:21.041Z,8.48
2019-03-16T10:22:50.692Z,8.43
2019-03-16T10:25:21.854Z,8.50
2019-03-16T10:27:51.483Z,8.71
2019-03-16T10:30:21.093Z,9.00
2019-03-16T10:32:52.298Z,8.97
2019-03-16T10:35:22.036Z,8.83
2019-03-16T10:37:52.603Z,8.80
2019-03-16T10:40:22.381Z,8.65
2019-03-16T10:42:53.567Z,8.57
2019-03-16T10:45:23.245Z,8.51
2019-03-16T10:47:53.835Z,8.54
2019-03-16T10:50:23.822Z,8.67
2019-03-16T10:52:53.929Z,8.60
2019-03-16T10:55:23.945Z,8.59
2019-03-16T10:57:54.825Z,8.49
2019-03-16T11:00:24.457Z,8.39
2019-03-16T11:02:55.391Z,8.37
2019-03-16T11:05:25.384Z,8.36
2019-03-16T11:07:54.992Z,8.57
2019-03-16T11:10:24.648Z,8.68
2019-03-16T11:12:54.557Z,8.86
2019-03-16T11:15:25.087Z,9.08
2019-03-16T11:17:55.542Z,9.41
2019-03-16T11:20:25.438Z,9.57
2019-03-16T11:22:55.588Z,9.62
2019-03-16T11:25:28.166Z,9.81
2019-03-16T11:27:59.591Z,9.56
2019-03-16T11:30:35.073Z,9.37
2019-03-16T11:33:04.946Z,9.16
2019-03-16T11:35:34.556Z,9.01
2019-03-16T11:38:05.298Z,9.01
2019-03-16T11:40:41.953Z,9.26
2019-03-16T11:43:14.687Z,9.28
2019-03-16T11:45:46.015Z,9.72
2019-03-16T11:48:15.804Z,10.19
2019-03-16T11:50:48.978Z,10.17
2019-03-16T11:53:18.719Z,10.07
2019-03-16T11:55:48.372Z,9.98
2019-03-16T11:59:39.888Z,9.78
2019-03-16T12:02:09.562Z,9.59
2019-03-16T12:04:39.178Z,9.52
2019-03-16T12:07:08.796Z,9.58
2019-03-16T12:09:38.478Z,9.55
2019-03-16T12:12:08.334Z,9.56
2019-03-16T12:14:38.029Z,9.46
2019-03-16T12:17:07.707Z,9.68
2019-03-16T12:19:41.133Z,9.73
2019-03-16T12:22:11.176Z,9.93
2019-03-16T12:24:41.052Z,10.07
2019-03-16T12:27:10.761Z,9.95
2019-03-16T12:29:42.414Z,9.77
2019-03-16T12:32:12.182Z,9.46
2019-03-16T12:34:41.936Z,9.16
2019-03-16T12:37:11.717Z,9.43
2019-03-16T12:39:41.404Z,9.47
2019-03-16T12:42:11.035Z,9.63
2019-03-16T12:44:40.671Z,9.99
2019-03-16T12:47:10.325Z,9.57
2019-03-16T12:49:39.947Z,9.61
2019-03-16T12:52:09.693Z,11.55
2019-03-16T12:54:39.458Z,13.43
2019-03-16T12:57:09.075Z,15.97
2019-03-16T12:59:46.755Z,16.72
2019-03-16T13:02:10.345Z,14.97
2019-03-16T13:04:39.950Z,14.69
2019-03-16T13:07:10.820Z,13.62
2019-03-16T13:09:42.922Z,12.75
2019-03-16T13:12:12.818Z,12.04
2019-03-16T13:14:42.475Z,11.88
2019-03-16T13:17:12.326Z,13.15
2019-03-16T13:19:41.946Z,12.59
2019-03-16T13:22:11.740Z,11.87
2019-03-16T13:24:41.545Z,11.48
2019-03-16T13:27:11.920Z,11.08
2019-03-16T13:29:41.536Z,10.95
2019-03-16T13:32:11.469Z,11.81
2019-03-16T13:34:41.323Z,12.99
2019-03-16T13:37:11.633Z,12.22
2019-03-16T13:39:41.876Z,11.90
2019-03-16T13:42:12.362Z,12.41
2019-03-16T13:44:42.128Z,12.54
2019-03-16T13:47:11.966Z,13.66
2019-03-16T13:49:41.672Z,13.58
2019-03-16T13:52:12.366Z,13.35
2019-03-16T13:54:42.356Z,12.18
2019-03-16T13:57:12.500Z,11.33
2019-03-16T13:59:42.361Z,11.14
2019-03-16T14:02:12.420Z,10.81
2019-03-16T14:04:43.696Z,10.24
2019-03-16T14:07:13.336Z,10.19
2019-03-16T14:09:43.018Z,10.09
2019-03-16T14:12:12.885Z,9.61
2019-03-16T14:14:42.783Z,9.55
2019-03-16T14:17:13.096Z,9.28
2019-03-16T14:19:42.763Z,9.37
2019-03-16T14:22:13.586Z,9.70
2019-03-16T14:24:43.404Z,9.64
2019-03-16T14:27:14.218Z,9.75
2019-03-16T14:29:44.073Z,10.82
2019-03-16T14:32:14.344Z,10.62
2019-03-16T14:34:44.556Z,10.32
2019-03-16T14:37:14.207Z,10.01
2019-03-16T14:39:44.444Z,9.68
2019-03-16T14:42:14.349Z,9.46
2019-03-16T14:44:44.215Z,9.37
2019-03-16T14:47:14.935Z,9.25
2019-03-16T14:49:44.651Z,9.25
2019-03-16T14:52:14.278Z,9.29
2019-03-16T14:54:43.972Z,9.26
2019-03-16T14:57:13.610Z,9.11
2019-03-16T14:59:45.790Z,9.28
2019-03-16T15:02:15.831Z,9.50
2019-03-16T15:04:45.465Z,9.32
2019-03-16T15:07:15.102Z,9.18
2019-03-16T15:09:44.795Z,8.98
2019-03-16T15:12:16.056Z,8.76
2019-03-16T15:14:45.894Z,8.55
2019-03-16T15:17:15.575Z,8.38
2019-03-16T15:19:45.573Z,8.27
2019-03-16T15:22:15.258Z,8.19
2019-03-16T15:24:45.116Z,8.11
2019-03-16T15:27:15.986Z,7.97
2019-03-16T15:29:45.704Z,7.95
2019-03-16T15:32:15.428Z,7.87
2019-03-16T15:34:45.505Z,7.78
2019-03-16T15:37:15.195Z,7.70
2019-03-16T15:39:45.226Z,7.61
2019-03-16T15:42:15.435Z,7.56
2019-03-16T15:44:47.472Z,7.56
2019-03-16T15:47:19.434Z,7.51
2019-03-16T15:49:52.374Z,7.48
2019-03-16T15:52:23.531Z,7.55
2019-03-16T15:54:53.359Z,7.52
2019-03-16T15:57:23.351Z,7.48
2019-03-16T15:59:53.057Z,7.46
2019-03-16T16:02:22.819Z,7.47
2019-03-16T16:04:52.532Z,7.40
2019-03-16T16:07:22.211Z,7.39
2019-03-16T16:09:52.107Z,7.33
2019-03-16T16:12:21.781Z,7.37
2019-03-16T16:14:51.560Z,7.45
2019-03-16T16:17:21.182Z,7.45
2019-03-16T16:19:51.149Z,7.43
2019-03-16T16:22:21.122Z,7.37
2019-03-16T16:24:52.683Z,7.36
2019-03-16T16:27:24.092Z,7.31
2019-03-16T16:29:54.694Z,7.27
2019-03-16T16:32:24.325Z,7.32
2019-03-16T16:34:54.113Z,7.33
2019-03-16T16:37:24.502Z,7.28
2019-03-16T16:39:54.253Z,7.25
2019-03-16T16:42:24.023Z,7.22
2019-03-16T16:44:53.663Z,7.17
2019-03-16T16:47:23.291Z,7.13
2019-03-16T16:49:52.921Z,7.08
2019-03-16T16:52:22.587Z,6.99
2019-03-16T16:54:52.498Z,6.87
2019-03-16T16:57:22.791Z,6.79
2019-03-16T16:59:53.243Z,6.72
2019-03-16T17:02:23.509Z,6.66
2019-03-16T17:04:53.981Z,6.60
2019-03-16T17:07:23.644Z,6.58
2019-03-16T17:09:53.278Z,6.63
2019-03-16T17:12:23.183Z,6.59
2019-03-16T17:14:52.870Z,6.48
2019-03-16T17:17:34.378Z,6.40
2019-03-16T17:19:54.671Z,6.31
2019-03-16T17:22:25.097Z,6.25
2019-03-16T17:24:55.761Z,6.20
2019-03-16T17:27:25.515Z,6.17
2019-03-16T17:29:56.081Z,6.13
2019-03-16T17:32:26.009Z,6.10
2019-03-16T17:34:56.599Z,6.06
2019-03-16T17:37:26.328Z,6.03
2019-03-16T17:39:56.312Z,6.01
2019-03-16T17:42:25.956Z,5.98
2019-03-16T17:44:55.695Z,6.04
2019-03-16T17:47:25.338Z,6.07
2019-03-16T17:49:55.002Z,6.04
2019-03-16T17:52:25.162Z,6.00
2019-03-16T17:54:55.393Z,5.99
2019-03-16T17:57:25.394Z,5.97
2019-03-16T17:59:55.334Z,5.94
2019-03-16T18:02:24.962Z,5.94
2019-03-16T18:04:54.600Z,5.94
2019-03-16T18:07:24.663Z,5.91
2019-03-16T18:09:54.284Z,5.91
2019-03-16T18:12:23.965Z,5.92
2019-03-16T18:14:53.803Z,5.92
2019-03-16T18:17:23.654Z,5.91
2019-03-16T18:19:54.260Z,5.92
2019-03-16T18:22:24.022Z,5.91
2019-03-16T18:24:53.792Z,5.90
2019-03-16T18:27:23.373Z,5.88
2019-03-16T18:29:53.070Z,5.87
2019-03-16T18:32:22.775Z,5.85
2019-03-16T18:34:52.738Z,5.82
2019-03-16T18:37:22.396Z,5.79
2019-03-16T18:39:52.125Z,5.78
2019-03-16T18:42:21.787Z,5.78
2019-03-16T18:44:51.449Z,5.78
2019-03-16T18:47:21.193Z,5.77
2019-03-16T18:49:52.868Z,5.76
2019-03-16T18:52:22.942Z,5.76
2019-03-16T18:54:52.647Z,5.77
2019-03-16T18:57:22.284Z,5.78
2019-03-16T18:59:52.356Z,5.81
2019-03-16T19:02:21.969Z,5.85
2019-03-16T19:04:51.598Z,5.91
2019-03-16T19:07:23.431Z,5.95
2019-03-16T19:09:55.925Z,5.98
2019-03-16T19:12:26.143Z,6.01
2019-03-16T19:14:55.890Z,6.03
2019-03-16T19:17:27.098Z,6.03
2019-03-16T19:19:56.793Z,6.04
2019-03-16T19:22:26.667Z,6.06
2019-03-16T19:24:56.307Z,6.09
2019-03-16T19:27:25.986Z,6.09
2019-03-16T19:29:55.683Z,6.12
2019-03-16T19:32:33.586Z,6.10
2019-03-16T19:34:56.753Z,6.12
2019-03-16T19:37:26.584Z,6.12
2019-03-16T19:39:56.578Z,6.13
2019-03-16T19:42:26.237Z,6.13
2019-03-16T19:44:56.765Z,6.16
2019-03-16T19:47:26.391Z,6.18
2019-03-16T19:49:56.181Z,6.21
2019-03-16T19:52:25.874Z,6.23
2019-03-16T19:54:58.520Z,6.26
2019-03-16T19:57:28.145Z,6.29
2019-03-16T19:59:58.741Z,6.34
2019-03-16T20:02:28.359Z,6.38
2019-03-16T20:04:59.119Z,6.44
2019-03-16T20:07:29.012Z,6.49
2019-03-16T20:09:58.803Z,6.53
2019-03-16T20:12:28.808Z,6.56
2019-03-16T20:14:58.667Z,6.61
2019-03-16T20:17:28.340Z,6.65
2019-03-16T20:19:57.951Z,6.71
2019-03-16T20:22:28.768Z,6.74
2019-03-16T20:25:00.812Z,6.77
2019-03-16T20:27:30.541Z,6.81
2019-03-16T20:30:00.528Z,6.82
2019-03-16T20:32:30.216Z,6.84
2019-03-16T20:34:59.920Z,6.86
2019-03-16T20:37:29.599Z,6.87
2019-03-16T20:39:59.305Z,6.88
2019-03-16T20:42:30.555Z,6.89
2019-03-16T20:45:00.541Z,6.92
2019-03-16T20:47:31.283Z,6.91
2019-03-16T20:50:00.998Z,6.91
2019-03-16T20:52:30.690Z,6.92
2019-03-16T20:55:00.374Z,6.91
2019-03-16T20:57:32.663Z,6.92
2019-03-16T21:00:02.507Z,7.02
2019-03-16T21:02:32.754Z,7.01
2019-03-16T21:05:06.304Z,7.01
2019-03-16T21:07:36.072Z,6.98
2019-03-16T21:10:11.022Z,6.97
2019-03-16T21:12:40.932Z,6.93
2019-03-16T21:15:13.017Z,6.93
2019-03-16T21:17:44.449Z,6.98
2019-03-16T21:20:18.327Z,6.95
2019-03-16T21:22:48.084Z,6.92
2019-03-16T21:25:17.995Z,6.90
2019-03-16T21:27:47.701Z,6.88
2019-03-16T21:30:18.708Z,6.86
2019-03-16T21:32:48.487Z,6.86
2019-03-16T21:35:18.128Z,6.85
2019-03-16T21:37:48.138Z,6.81
2019-03-16T21:40:18.075Z,6.79
2019-03-16T21:42:47.850Z,6.77
2019-03-16T21:45:17.949Z,6.74
2019-03-16T21:47:59.618Z,6.73
2019-03-16T21:50:19.827Z,6.72
2019-03-16T21:52:49.529Z,6.70
2019-03-16T21:55:19.235Z,6.69
2019-03-16T21:57:49.522Z,6.67
2019-03-16T22:00:19.609Z,6.67
2019-03-16T22:02:49.592Z,6.65
2019-03-16T22:05:19.213Z,6.63
2019-03-16T22:07:49.038Z,6.64
2019-03-16T22:10:19.261Z,6.65
2019-03-16T22:12:49.130Z,6.65
2019-03-16T22:15:19.367Z,6.62
2019-03-16T22:17:49.269Z,6.61
2019-03-16T22:20:22.329Z,6.60
2019-03-16T22:22:52.112Z,6.59
2019-03-16T22:25:22.069Z,6.62
2019-03-16T22:27:52.259Z,6.62
2019-03-16T22:30:24.934Z,6.62
2019-03-16T22:32:54.740Z,6.63
2019-03-16T22:35:25.860Z,6.62
2019-03-16T22:37:55.682Z,6.62
2019-03-16T22:40:25.308Z,6.60
2019-03-16T22:42:55.321Z,6.60
2019-03-16T22:45:25.159Z,6.60
2019-03-16T22:47:54.983Z,6.58
2019-03-16T22:50:24.706Z,6.64
2019-03-16T22:52:54.376Z,6.74
2019-03-16T22:55:25.643Z,6.74
2019-03-16T22:57:55.273Z,6.73
2019-03-16T23:00:26.611Z,6.69
2019-03-16T23:02:56.906Z,6.66
2019-03-16T23:05:26.540Z,6.63
2019-03-16T23:07:57.597Z,6.61
2019-03-16T23:10:27.228Z,6.64
2019-03-16T23:12:57.017Z,6.63
2019-03-16T23:15:26.715Z,6.63
2019-03-16T23:17:57.845Z,6.65
2019-03-16T23:20:27.488Z,6.65
2019-03-16T23:22:57.302Z,6.63
2019-03-16T23:25:26.922Z,6.60
2019-03-16T23:27:56.705Z,6.59
2019-03-16T23:30:26.397Z,6.61
2019-03-16T23:32:56.001Z,6.61
2019-03-16T23:35:25.631Z,6.58
2019-03-16T23:37:55.284Z,6.55
2019-03-16T23:40:24.897Z,6.50
2019-03-16T23:42:54.915Z,6.48
2019-03-16T23:45:24.573Z,6.47
2019-03-16T23:47:54.762Z,6.47
2019-03-16T23:50:24.369Z,6.46
2019-03-16T23:52:54.152Z,6.43
2019-03-16T23:55:24.637Z,6.43
2019-03-16T23:57:56.327Z,6.42
