createdAt,value
2023-04-12T00:00:58.576Z,23.23
2023-04-12T00:01:58.592Z,23.23
2023-04-12T00:02:58.672Z,23.23
2023-04-12T00:03:59.015Z,23.22
2023-04-12T00:04:58.713Z,23.23
2023-04-12T00:05:58.713Z,23.22
2023-04-12T00:06:58.737Z,23.22
2023-04-12T00:07:58.818Z,23.23
2023-04-12T00:08:58.808Z,23.22
2023-04-12T00:09:58.846Z,23.22
2023-04-12T00:10:58.814Z,23.22
2023-04-12T00:11:58.845Z,23.22
2023-04-12T00:12:58.822Z,23.21
2023-04-12T00:13:58.852Z,23.22
2023-04-12T00:14:58.798Z,23.22
2023-04-12T00:15:58.870Z,23.21
2023-04-12T00:16:58.814Z,23.21
2023-04-12T00:17:58.871Z,23.21
2023-04-12T00:18:58.830Z,23.21
2023-04-12T00:19:58.842Z,23.21
2023-04-12T00:20:58.858Z,23.21
2023-04-12T00:21:58.841Z,23.20
2023-04-12T00:22:58.829Z,23.21
2023-04-12T00:23:59.158Z,23.21
2023-04-12T00:24:58.836Z,23.21
2023-04-12T00:25:58.840Z,23.20
2023-04-12T00:26:58.848Z,23.21
2023-04-12T00:27:59.064Z,23.20
2023-04-12T00:28:58.929Z,23.20
2023-04-12T00:29:58.955Z,23.21
2023-04-12T00:30:58.991Z,23.21
2023-04-12T00:31:59.014Z,23.20
2023-04-12T00:32:59.031Z,23.21
2023-04-12T00:33:59.197Z,23.20
2023-04-12T00:34:59.025Z,23.20
2023-04-12T00:35:59.013Z,23.20
2023-04-12T00:36:59.025Z,23.20
2023-04-12T00:37:59.032Z,23.19
2023-04-12T00:38:59.045Z,23.21
2023-04-12T00:39:59.030Z,23.20
2023-04-12T00:40:59.033Z,23.20
2023-04-12T00:41:59.026Z,23.20
2023-04-12T00:42:59.053Z,23.20
2023-04-12T00:43:59.325Z,23.20
2023-04-12T00:44:59.035Z,23.20
2023-04-12T00:45:58.985Z,23.20
2023-04-12T00:46:59.076Z,23.20
2023-04-12T00:47:59.072Z,23.19
2023-04-12T00:48:59.016Z,23.19
2023-04-12T00:49:59.026Z,23.20
2023-04-12T00:50:59.026Z,23.19
2023-04-12T00:51:59.048Z,23.19
2023-04-12T00:52:59.022Z,23.19
2023-04-12T00:53:59.054Z,23.19
2023-04-12T00:54:59.080Z,23.19
2023-04-12T00:55:59.075Z,23.19
2023-04-12T00:56:59.083Z,23.20
2023-04-12T00:57:59.083Z,23.19
2023-04-12T00:58:59.216Z,23.19
2023-04-12T00:59:59.074Z,23.19
2023-04-12T01:00:59.171Z,23.19
2023-04-12T01:01:59.122Z,23.19
2023-04-12T01:02:59.265Z,23.19
2023-04-12T01:03:59.337Z,23.18
2023-04-12T01:04:59.043Z,23.18
2023-04-12T01:05:59.036Z,23.19
2023-04-12T01:06:59.044Z,23.18
2023-04-12T01:07:59.054Z,23.18
2023-04-12T01:08:59.068Z,23.18
2023-04-12T01:09:59.058Z,23.18
2023-04-12T01:10:59.042Z,23.19
2023-04-12T01:11:59.042Z,23.18
2023-04-12T01:12:59.053Z,23.18
2023-04-12T01:13:59.036Z,23.18
2023-04-12T01:14:59.037Z,23.17
2023-04-12T01:15:59.032Z,23.18
2023-04-12T01:16:59.020Z,23.18
2023-04-12T01:17:59.060Z,23.17
2023-04-12T01:18:59.037Z,23.17
2023-04-12T01:19:59.006Z,23.17
2023-04-12T01:20:59.010Z,23.17
2023-04-12T01:21:59.012Z,23.17
2023-04-12T01:22:58.985Z,23.17
2023-04-12T01:23:59.308Z,23.17
2023-04-12T01:24:58.966Z,23.17
2023-04-12T01:25:59.054Z,23.18
2023-04-12T01:26:58.983Z,23.17
2023-04-12T01:27:58.944Z,23.18
2023-04-12T01:28:58.962Z,23.17
2023-04-12T01:29:58.967Z,23.18
2023-04-12T01:30:58.984Z,23.17
2023-04-12T01:31:59.033Z,23.17
2023-04-12T01:32:58.986Z,23.17
2023-04-12T01:33:59.270Z,23.17
2023-04-12T01:34:58.935Z,23.17
2023-04-12T01:35:58.977Z,23.17
2023-04-12T01:36:58.934Z,23.18
2023-04-12T01:37:58.951Z,23.16
2023-04-12T01:38:58.964Z,23.17
2023-04-12T01:39:58.952Z,23.17
2023-04-12T01:40:58.930Z,23.16
2023-04-12T01:41:58.951Z,23.17
2023-04-12T01:42:58.948Z,23.17
2023-04-12T01:43:59.186Z,23.16
2023-04-12T01:44:58.922Z,23.16
2023-04-12T01:45:58.961Z,23.16
2023-04-12T01:46:58.916Z,23.16
2023-04-12T01:47:58.958Z,23.16
2023-04-12T01:48:58.924Z,23.17
2023-04-12T01:49:58.892Z,23.16
2023-04-12T01:50:58.883Z,23.17
2023-04-12T01:51:58.875Z,23.16
2023-04-12T01:52:58.870Z,23.16
2023-04-12T01:53:59.014Z,23.15
2023-04-12T01:54:58.858Z,23.16
2023-04-12T01:55:58.893Z,23.16
2023-04-12T01:56:58.885Z,23.16
2023-04-12T01:57:58.863Z,23.16
2023-04-12T01:58:58.876Z,23.16
2023-04-12T01:59:58.883Z,23.15
2023-04-12T02:00:58.894Z,23.15
2023-04-12T02:01:58.909Z,23.16
2023-04-12T02:02:58.913Z,23.15
2023-04-12T02:03:59.216Z,23.15
2023-04-12T02:04:58.846Z,23.15
2023-04-12T02:05:58.844Z,23.15
2023-04-12T02:06:58.858Z,23.15
2023-04-12T02:07:58.850Z,23.15
2023-04-12T02:08:58.869Z,23.15
2023-04-12T02:09:58.860Z,23.16
2023-04-12T02:10:58.839Z,23.15
2023-04-12T02:11:58.844Z,23.15
2023-04-12T02:12:58.850Z,23.15
2023-04-12T02:13:59.138Z,23.14
2023-04-12T02:14:58.805Z,23.15
2023-04-12T02:15:58.842Z,23.15
2023-04-12T02:16:58.885Z,23.14
2023-04-12T02:17:58.908Z,23.14
2023-04-12T02:18:58.805Z,23.13
2023-04-12T02:19:58.815Z,23.14
2023-04-12T02:20:58.799Z,23.14
2023-04-12T02:21:58.818Z,23.14
2023-04-12T02:22:58.799Z,23.13
2023-04-12T02:23:58.895Z,23.15
2023-04-12T02:24:58.814Z,23.14
2023-04-12T02:25:58.778Z,23.14
2023-04-12T02:26:58.777Z,23.15
2023-04-12T02:27:58.797Z,23.13
2023-04-12T02:28:58.784Z,23.15
2023-04-12T02:29:58.760Z,23.15
2023-04-12T02:30:58.816Z,23.14
2023-04-12T02:31:58.771Z,23.14
2023-04-12T02:32:58.846Z,23.13
2023-04-12T02:33:58.821Z,23.14
2023-04-12T02:34:58.791Z,23.14
2023-04-12T02:35:58.886Z,23.14
2023-04-12T02:36:58.796Z,23.13
2023-04-12T02:37:58.787Z,23.14
2023-04-12T02:38:58.774Z,23.13
2023-04-12T02:39:58.757Z,23.13
2023-04-12T02:40:58.763Z,23.13
2023-04-12T02:41:58.802Z,23.13
2023-04-12T02:42:58.761Z,23.12
2023-04-12T02:43:58.924Z,23.13
2023-04-12T02:44:58.774Z,23.13
2023-04-12T02:45:58.807Z,23.13
2023-04-12T02:46:58.781Z,23.12
2023-04-12T02:47:58.792Z,23.13
2023-04-12T02:48:58.726Z,23.12
2023-04-12T02:49:58.756Z,23.12
2023-04-12T02:50:58.752Z,23.12
2023-04-12T02:51:58.726Z,23.13
2023-04-12T02:52:58.757Z,23.13
2023-04-12T02:53:58.880Z,23.12
2023-04-12T02:54:58.745Z,23.13
2023-04-12T02:55:58.700Z,23.12
2023-04-12T02:56:58.724Z,23.12
2023-04-12T02:57:58.704Z,23.12
2023-04-12T02:58:58.742Z,23.12
2023-04-12T02:59:58.714Z,23.12
2023-04-12T03:00:58.737Z,23.12
2023-04-12T03:01:58.787Z,23.11
2023-04-12T03:02:58.895Z,23.12
2023-04-12T03:03:58.998Z,23.12
2023-04-12T03:04:58.717Z,23.12
2023-04-12T03:05:58.735Z,23.12
2023-04-12T03:06:58.720Z,23.12
2023-04-12T03:07:58.705Z,23.11
2023-04-12T03:08:58.725Z,23.12
2023-04-12T03:09:58.725Z,23.11
2023-04-12T03:10:58.732Z,23.12
2023-04-12T03:11:58.721Z,23.11
2023-04-12T03:12:58.711Z,23.12
2023-04-12T03:13:58.759Z,23.11
2023-04-12T03:14:58.708Z,23.11
2023-04-12T03:15:58.755Z,23.12
2023-04-12T03:16:58.710Z,23.12
2023-04-12T03:17:58.742Z,23.11
2023-04-12T03:18:58.731Z,23.11
2023-04-12T03:19:58.685Z,23.10
2023-04-12T03:20:58.700Z,23.11
2023-04-12T03:21:58.684Z,23.11
2023-04-12T03:22:58.692Z,23.11
2023-04-12T03:23:58.819Z,23.10
2023-04-12T03:24:58.686Z,23.11
2023-04-12T03:25:58.654Z,23.11
2023-04-12T03:26:58.673Z,23.11
2023-04-12T03:27:58.667Z,23.11
2023-04-12T03:28:58.672Z,23.11
2023-04-12T03:29:58.673Z,23.10
2023-04-12T03:30:58.678Z,23.10
2023-04-12T03:31:58.669Z,23.10
2023-04-12T03:32:58.699Z,23.11
2023-04-12T03:33:58.739Z,23.10
2023-04-12T03:34:58.653Z,23.10
2023-04-12T03:35:58.690Z,23.10
2023-04-12T03:36:58.667Z,23.10
2023-04-12T03:37:58.614Z,23.09
2023-04-12T03:38:58.656Z,23.10
2023-04-12T03:39:58.713Z,23.10
2023-04-12T03:40:58.653Z,23.10
2023-04-12T03:41:58.629Z,23.09
2023-04-12T03:43:00.656Z,23.10
2023-04-12T03:43:58.892Z,23.10
2023-04-12T03:44:58.626Z,23.10
2023-04-12T03:45:58.689Z,23.09
2023-04-12T03:46:58.594Z,23.09
2023-04-12T03:47:58.595Z,23.09
2023-04-12T03:48:58.620Z,23.09
2023-04-12T03:50:11.065Z,23.10
2023-04-12T03:50:59.586Z,23.09
2023-04-12T03:51:58.575Z,23.09
2023-04-12T03:52:58.583Z,23.09
2023-04-12T03:53:58.902Z,23.09
2023-04-12T03:54:58.568Z,23.09
2023-04-12T03:55:58.564Z,23.09
2023-04-12T03:56:58.521Z,23.09
2023-04-12T03:57:58.545Z,23.08
2023-04-12T03:58:58.530Z,23.09
2023-04-12T03:59:58.510Z,23.08
2023-04-12T04:00:58.505Z,23.09
2023-04-12T04:01:58.646Z,23.09
2023-04-12T04:02:58.542Z,23.08
2023-04-12T04:03:58.748Z,23.08
2023-04-12T04:04:58.537Z,23.08
2023-04-12T04:05:58.494Z,23.09
2023-04-12T04:06:58.462Z,23.08
2023-04-12T04:07:58.466Z,23.08
2023-04-12T04:08:58.464Z,23.09
2023-04-12T04:09:58.447Z,23.08
2023-04-12T04:10:58.452Z,23.08
2023-04-12T04:11:58.434Z,23.08
2023-04-12T04:12:58.438Z,23.08
2023-04-12T04:13:58.604Z,23.08
2023-04-12T04:14:58.408Z,23.08
2023-04-12T04:15:58.424Z,23.08
2023-04-12T04:16:58.400Z,23.08
2023-04-12T04:17:58.465Z,23.08
2023-04-12T04:18:58.401Z,23.07
2023-04-12T04:19:58.381Z,23.08
2023-04-12T04:20:58.359Z,23.07
2023-04-12T04:21:58.336Z,23.07
2023-04-12T04:22:58.346Z,23.07
2023-04-12T04:23:58.700Z,23.07
2023-04-12T04:24:58.329Z,23.07
2023-04-12T04:25:58.337Z,23.07
2023-04-12T04:26:58.323Z,23.07
2023-04-12T04:27:58.336Z,23.07
2023-04-12T04:28:58.301Z,23.07
2023-04-12T04:29:58.331Z,23.06
2023-04-12T04:30:58.302Z,23.07
2023-04-12T04:31:58.332Z,23.07
2023-04-12T04:32:58.407Z,23.07
2023-04-12T04:33:58.431Z,23.07
2023-04-12T04:34:58.286Z,23.07
2023-04-12T04:35:58.311Z,23.06
2023-04-12T04:36:58.259Z,23.06
2023-04-12T04:37:58.276Z,23.06
2023-04-12T04:38:58.241Z,23.06
2023-04-12T04:39:58.262Z,23.06
2023-04-12T04:40:58.240Z,23.06
2023-04-12T04:41:58.246Z,23.05
2023-04-12T04:42:58.233Z,23.06
2023-04-12T04:43:58.395Z,23.06
2023-04-12T04:44:58.215Z,23.06
2023-04-12T04:45:58.232Z,23.05
2023-04-12T04:46:58.199Z,23.06
2023-04-12T04:47:58.217Z,23.05
2023-04-12T04:48:58.184Z,23.05
2023-04-12T04:49:58.180Z,23.05
2023-04-12T04:50:58.168Z,23.05
2023-04-12T04:51:58.143Z,23.05
2023-04-12T04:52:58.187Z,23.05
2023-04-12T04:53:58.314Z,23.05
2023-04-12T04:54:58.154Z,23.06
2023-04-12T04:55:58.116Z,23.06
2023-04-12T04:56:58.141Z,23.06
2023-04-12T04:57:58.134Z,23.05
2023-04-12T04:58:58.537Z,23.05
2023-04-12T04:59:58.095Z,23.05
2023-04-12T05:01:05.114Z,23.05
2023-04-12T05:01:58.101Z,23.05
2023-04-12T05:02:58.194Z,23.05
2023-04-12T05:03:58.125Z,23.05
2023-04-12T05:04:58.076Z,23.05
2023-04-12T05:05:58.084Z,23.05
2023-04-12T05:06:58.060Z,23.06
2023-04-12T05:07:58.033Z,23.05
2023-04-12T05:08:58.441Z,23.06
2023-04-12T05:09:58.117Z,23.06
2023-04-12T05:10:58.032Z,23.05
2023-04-12T05:11:58.020Z,23.05
2023-04-12T05:12:58.033Z,23.06
2023-04-12T05:13:58.000Z,23.06
2023-04-12T05:15:58.017Z,23.06
2023-04-12T05:16:58.064Z,23.06
2023-04-12T05:17:58.051Z,23.05
2023-04-12T05:18:58.193Z,23.05
2023-04-12T05:19:57.964Z,23.05
2023-04-12T05:20:57.972Z,23.04
2023-04-12T05:21:57.941Z,23.05
2023-04-12T05:22:57.945Z,23.05
2023-04-12T05:23:57.976Z,23.05
2023-04-12T05:24:57.923Z,23.05
2023-04-12T05:25:57.919Z,23.04
2023-04-12T05:26:57.913Z,23.04
2023-04-12T05:27:57.920Z,23.05
2023-04-12T05:28:58.066Z,23.04
2023-04-12T05:29:57.900Z,23.04
2023-04-12T05:30:57.984Z,23.03
2023-04-12T05:31:57.919Z,23.05
2023-04-12T05:32:57.937Z,23.04
2023-04-12T05:33:58.178Z,23.06
2023-04-12T05:34:57.888Z,23.07
2023-04-12T05:35:57.875Z,23.09
2023-04-12T05:36:57.861Z,23.11
2023-04-12T05:37:57.866Z,23.13
2023-04-12T05:38:58.420Z,23.14
2023-04-12T05:39:57.864Z,23.14
2023-04-12T05:40:57.829Z,23.14
2023-04-12T05:41:57.829Z,23.13
2023-04-12T05:42:57.832Z,23.14
2023-04-12T05:43:58.221Z,23.17
2023-04-12T05:44:57.795Z,23.21
2023-04-12T05:46:04.913Z,23.23
2023-04-12T05:46:57.795Z,23.26
2023-04-12T05:47:57.828Z,23.30
2023-04-12T05:48:58.385Z,23.34
2023-04-12T05:49:57.793Z,23.39
2023-04-12T05:50:57.779Z,23.45
2023-04-12T05:51:57.833Z,23.50
2023-04-12T05:52:57.766Z,23.54
2023-04-12T05:53:57.763Z,23.59
2023-04-12T05:54:57.773Z,23.63
2023-04-12T05:55:57.754Z,23.68
2023-04-12T05:56:57.760Z,23.72
2023-04-12T05:57:57.733Z,23.77
2023-04-12T05:58:57.924Z,23.80
2023-04-12T05:59:57.718Z,23.84
2023-04-12T06:00:57.728Z,23.88
2023-04-12T06:01:57.800Z,23.93
2023-04-12T06:02:57.739Z,23.97
2023-04-12T06:03:57.790Z,24.00
2023-04-12T06:04:57.903Z,24.03
2023-04-12T06:05:57.717Z,24.08
2023-04-12T06:06:57.666Z,24.11
2023-04-12T06:07:57.682Z,24.13
2023-04-12T06:08:57.879Z,24.17
2023-04-12T06:09:57.686Z,24.20
2023-04-12T06:10:57.666Z,24.22
2023-04-12T06:11:58.211Z,24.24
2023-04-12T06:12:57.635Z,24.28
2023-04-12T06:13:57.613Z,24.30
2023-04-12T06:14:57.630Z,24.33
2023-04-12T06:15:57.663Z,24.35
2023-04-12T06:16:57.595Z,24.38
2023-04-12T06:17:57.632Z,24.40
2023-04-12T06:18:57.795Z,24.42
2023-04-12T06:19:57.688Z,24.45
2023-04-12T06:20:57.601Z,24.45
2023-04-12T06:21:57.614Z,24.48
2023-04-12T06:22:57.594Z,24.49
2023-04-12T06:23:57.535Z,24.51
2023-04-12T06:24:57.727Z,24.53
2023-04-12T06:25:57.602Z,24.57
2023-04-12T06:26:57.522Z,24.58
2023-04-12T06:27:57.542Z,24.60
2023-04-12T06:28:57.707Z,24.60
2023-04-12T06:29:57.714Z,24.62
2023-04-12T06:30:57.550Z,24.65
2023-04-12T06:31:57.580Z,24.65
2023-04-12T06:32:57.631Z,24.67
2023-04-12T06:33:57.635Z,24.68
2023-04-12T06:34:57.705Z,24.69
2023-04-12T06:35:57.821Z,24.68
2023-04-12T06:36:57.871Z,24.69
2023-04-12T06:37:57.861Z,24.68
2023-04-12T06:38:58.083Z,24.70
2023-04-12T06:39:58.262Z,24.72
2023-04-12T06:40:58.039Z,24.70
2023-04-12T06:41:58.074Z,24.69
2023-04-12T06:42:58.110Z,24.70
2023-04-12T06:43:58.194Z,24.69
2023-04-12T06:44:58.225Z,24.67
2023-04-12T06:45:58.273Z,24.61
2023-04-12T06:46:58.383Z,24.56
2023-04-12T06:47:58.387Z,24.50
2023-04-12T06:48:58.562Z,24.42
2023-04-12T06:49:58.380Z,24.37
2023-04-12T06:50:58.366Z,24.32
2023-04-12T06:51:58.325Z,24.28
2023-04-12T06:52:58.363Z,24.25
2023-04-12T06:53:58.325Z,24.25
2023-04-12T06:54:58.367Z,24.23
2023-04-12T06:55:58.528Z,24.17
2023-04-12T06:56:58.451Z,24.16
2023-04-12T06:57:58.471Z,24.15
2023-04-12T06:58:58.691Z,24.11
2023-04-12T06:59:58.493Z,24.10
2023-04-12T07:00:58.646Z,24.08
2023-04-12T07:01:58.589Z,24.01
2023-04-12T07:02:58.710Z,23.99
2023-04-12T07:03:58.812Z,24.01
2023-04-12T07:04:58.735Z,24.05
2023-04-12T07:05:58.758Z,24.10
2023-04-12T07:06:58.793Z,24.15
2023-04-12T07:07:58.836Z,24.20
2023-04-12T07:08:59.132Z,24.25
2023-04-12T07:09:58.875Z,24.27
2023-04-12T07:11:03.864Z,24.31
2023-04-12T07:11:59.899Z,24.34
2023-04-12T07:12:58.898Z,24.36
2023-04-12T07:13:58.879Z,24.39
2023-04-12T07:14:58.892Z,24.40
2023-04-12T07:15:58.928Z,24.42
2023-04-12T07:16:58.995Z,24.44
2023-04-12T07:17:58.914Z,24.46
2023-04-12T07:18:59.148Z,24.47
2023-04-12T07:19:58.879Z,24.49
2023-04-12T07:20:58.875Z,24.52
2023-04-12T07:21:58.836Z,24.55
2023-04-12T07:22:58.832Z,24.55
2023-04-12T07:23:58.939Z,24.57
2023-04-12T07:24:58.849Z,24.58
2023-04-12T07:25:58.857Z,24.59
2023-04-12T07:26:58.813Z,24.60
2023-04-12T07:27:58.796Z,24.61
2023-04-12T07:28:59.160Z,24.61
2023-04-12T07:29:59.249Z,24.63
2023-04-12T07:30:58.772Z,24.65
2023-04-12T07:31:58.756Z,24.64
2023-04-12T07:33:08.306Z,24.61
2023-04-12T07:33:59.814Z,24.57
2023-04-12T07:34:59.767Z,24.55
2023-04-12T07:35:58.852Z,24.52
2023-04-12T07:36:58.746Z,24.51
2023-04-12T07:37:58.741Z,24.50
2023-04-12T07:38:59.009Z,24.47
2023-04-12T07:39:58.993Z,24.39
2023-04-12T07:40:58.713Z,24.36
2023-04-12T07:41:58.684Z,24.34
2023-04-12T07:42:58.699Z,24.34
2023-04-12T07:43:58.725Z,24.34
2023-04-12T07:44:58.743Z,24.35
2023-04-12T07:45:58.707Z,24.35
2023-04-12T07:46:58.689Z,24.37
2023-04-12T07:47:58.685Z,24.38
2023-04-12T07:48:58.935Z,24.41
2023-04-12T07:49:58.728Z,24.44
2023-04-12T07:50:58.650Z,24.48
2023-04-12T07:51:58.666Z,24.49
2023-04-12T07:52:58.654Z,24.48
2023-04-12T07:53:58.892Z,24.49
2023-04-12T07:54:58.714Z,24.48
2023-04-12T07:55:58.704Z,24.49
2023-04-12T07:56:58.723Z,24.49
2023-04-12T07:57:58.746Z,24.51
2023-04-12T07:58:58.839Z,24.52
2023-04-12T07:59:58.785Z,24.54
2023-04-12T08:01:01.046Z,24.53
2023-04-12T08:01:59.199Z,24.55
2023-04-12T08:02:59.122Z,24.55
2023-04-12T08:03:59.232Z,24.56
2023-04-12T08:04:59.058Z,24.59
2023-04-12T08:05:59.013Z,24.62
2023-04-12T08:06:59.041Z,24.63
2023-04-12T08:07:59.004Z,24.65
2023-04-12T08:08:59.032Z,24.68
2023-04-12T08:09:59.053Z,24.73
2023-04-12T08:10:59.055Z,24.76
2023-04-12T08:11:59.212Z,24.78
2023-04-12T08:12:59.172Z,24.81
2023-04-12T08:13:59.522Z,24.83
2023-04-12T08:14:59.323Z,24.87
2023-04-12T08:15:59.400Z,24.89
2023-04-12T08:16:59.406Z,24.91
2023-04-12T08:17:59.478Z,24.94
2023-04-12T08:18:59.523Z,24.95
2023-04-12T08:19:59.571Z,24.97
2023-04-12T08:20:59.612Z,24.97
2023-04-12T08:21:59.681Z,24.98
2023-04-12T08:22:59.725Z,24.99
2023-04-12T08:23:59.952Z,25.00
2023-04-12T08:25:00.415Z,25.01
2023-04-12T08:25:59.858Z,25.02
2023-04-12T08:26:59.910Z,25.03
2023-04-12T08:28:00.037Z,25.05
2023-04-12T08:28:59.988Z,25.05
2023-04-12T08:30:00.544Z,25.06
2023-04-12T08:31:00.205Z,25.04
2023-04-12T08:32:00.168Z,25.03
2023-04-12T08:33:00.249Z,24.99
2023-04-12T08:34:00.426Z,24.98
2023-04-12T08:35:00.400Z,24.97
2023-04-12T08:36:00.465Z,24.92
2023-04-12T08:37:00.588Z,24.88
2023-04-12T08:38:00.453Z,24.83
2023-04-12T08:39:00.494Z,24.78
2023-04-12T08:40:00.466Z,24.73
2023-04-12T08:41:00.526Z,24.67
2023-04-12T08:42:00.465Z,24.64
2023-04-12T08:43:00.491Z,24.59
2023-04-12T08:44:00.759Z,24.52
2023-04-12T08:45:00.554Z,24.45
2023-04-12T08:46:00.685Z,24.39
2023-04-12T08:47:00.661Z,24.35
2023-04-12T08:48:00.700Z,24.31
2023-04-12T08:49:00.724Z,24.30
2023-04-12T08:50:00.761Z,24.29
2023-04-12T08:51:00.824Z,24.26
2023-04-12T08:52:00.844Z,24.24
2023-04-12T08:53:00.908Z,24.25
2023-04-12T08:54:00.962Z,24.23
2023-04-12T08:55:01.104Z,24.22
2023-04-12T08:56:01.272Z,24.23
2023-04-12T08:57:01.063Z,24.23
2023-04-12T08:58:01.098Z,24.24
2023-04-12T08:59:01.802Z,24.27
2023-04-12T09:00:01.453Z,24.30
2023-04-12T09:01:01.160Z,24.32
2023-04-12T09:02:01.257Z,24.35
2023-04-12T09:03:01.379Z,24.38
2023-04-12T09:04:01.616Z,24.42
2023-04-12T09:05:01.335Z,24.44
2023-04-12T09:06:01.246Z,24.47
2023-04-12T09:07:01.220Z,24.50
2023-04-12T09:08:01.201Z,24.52
2023-04-12T09:09:01.188Z,24.53
2023-04-12T09:10:01.173Z,24.54
2023-04-12T09:11:01.187Z,24.53
2023-04-12T09:12:01.206Z,24.53
2023-04-12T09:13:01.183Z,24.52
2023-04-12T09:14:01.353Z,24.53
2023-04-12T09:15:01.154Z,24.53
2023-04-12T09:16:01.199Z,24.53
2023-04-12T09:17:01.213Z,24.53
2023-04-12T09:18:01.245Z,24.56
2023-04-12T09:19:01.158Z,24.59
2023-04-12T09:20:01.169Z,24.60
2023-04-12T09:21:01.207Z,24.61
2023-04-12T09:22:01.174Z,24.62
2023-04-12T09:23:01.266Z,24.63
2023-04-12T09:24:01.271Z,24.66
2023-04-12T09:25:01.235Z,24.67
2023-04-12T09:26:01.281Z,24.68
2023-04-12T09:27:01.324Z,24.69
2023-04-12T09:28:01.334Z,24.70
2023-04-12T09:29:01.368Z,24.73
2023-04-12T09:30:01.397Z,24.75
2023-04-12T09:31:01.514Z,24.76
2023-04-12T09:32:01.683Z,24.77
2023-04-12T09:33:01.647Z,24.78
2023-04-12T09:34:01.633Z,24.79
2023-04-12T09:35:01.650Z,24.79
2023-04-12T09:36:01.840Z,24.80
2023-04-12T09:37:01.812Z,24.81
2023-04-12T09:38:01.893Z,24.83
2023-04-12T09:39:02.028Z,24.84
2023-04-12T09:40:01.986Z,24.84
2023-04-12T09:41:02.042Z,24.85
2023-04-12T09:42:02.119Z,24.85
2023-04-12T09:43:02.167Z,24.86
2023-04-12T09:44:02.238Z,24.86
2023-04-12T09:45:02.269Z,24.88
2023-04-12T09:46:02.415Z,24.89
2023-04-12T09:47:02.379Z,24.91
2023-04-12T09:48:02.591Z,24.92
2023-04-12T09:49:02.497Z,24.94
2023-04-12T09:50:03.324Z,24.95
2023-04-12T09:51:02.640Z,24.96
2023-04-12T09:52:02.716Z,24.97
2023-04-12T09:53:02.772Z,24.97
2023-04-12T09:54:02.839Z,24.98
2023-04-12T09:55:02.893Z,24.97
2023-04-12T09:56:02.980Z,24.97
2023-04-12T09:57:02.976Z,24.98
2023-04-12T09:58:03.025Z,24.97
2023-04-12T09:59:03.035Z,24.98
2023-04-12T10:00:03.206Z,24.98
2023-04-12T10:01:03.163Z,24.98
2023-04-12T10:02:03.963Z,24.97
2023-04-12T10:04:03.826Z,24.97
2023-04-12T10:05:03.470Z,24.97
2023-04-12T10:06:03.829Z,24.97
2023-04-12T10:07:03.450Z,24.96
2023-04-12T10:08:03.464Z,24.96
2023-04-12T10:09:03.550Z,24.96
2023-04-12T10:10:03.617Z,24.95
2023-04-12T10:11:03.826Z,24.96
2023-04-12T10:12:03.680Z,24.97
2023-04-12T10:13:03.690Z,24.97
2023-04-12T10:14:03.748Z,24.97
2023-04-12T10:15:03.794Z,24.98
2023-04-12T10:16:03.857Z,24.98
2023-04-12T10:17:03.959Z,24.97
2023-04-12T10:18:03.953Z,24.98
2023-04-12T10:19:04.055Z,24.98
2023-04-12T10:20:04.048Z,24.98
2023-04-12T10:21:04.821Z,24.99
2023-04-12T10:22:04.100Z,24.99
2023-04-12T10:23:04.168Z,25.00
2023-04-12T10:24:04.161Z,25.01
2023-04-12T10:25:04.200Z,25.02
2023-04-12T10:26:04.451Z,25.01
2023-04-12T10:27:04.312Z,25.01
2023-04-12T10:28:04.728Z,25.01
2023-04-12T10:29:04.698Z,25.01
2023-04-12T10:30:04.452Z,25.00
2023-04-12T10:31:04.871Z,25.01
2023-04-12T10:32:04.572Z,25.00
2023-04-12T10:33:04.884Z,25.01
2023-04-12T10:34:04.673Z,25.01
2023-04-12T10:35:04.674Z,25.02
2023-04-12T10:36:04.899Z,25.03
2023-04-12T10:37:04.767Z,25.02
2023-04-12T10:38:05.778Z,25.03
2023-04-12T10:39:04.788Z,25.05
2023-04-12T10:40:04.763Z,25.06
2023-04-12T10:41:04.805Z,25.07
2023-04-12T10:42:04.722Z,25.05
2023-04-12T10:43:04.727Z,25.05
2023-04-12T10:44:04.726Z,25.07
2023-04-12T10:45:04.731Z,25.07
2023-04-12T10:46:04.786Z,25.06
2023-04-12T10:47:04.769Z,25.03
2023-04-12T10:48:04.727Z,25.04
2023-04-12T10:49:04.678Z,25.06
2023-04-12T10:50:04.780Z,25.09
2023-04-12T10:51:04.831Z,25.10
2023-04-12T10:52:04.822Z,25.10
2023-04-12T10:53:04.877Z,25.11
2023-04-12T10:54:04.911Z,25.10
2023-04-12T10:55:04.916Z,25.11
2023-04-12T10:56:04.974Z,25.11
2023-04-12T10:57:05.032Z,25.11
2023-04-12T10:58:05.049Z,25.10
2023-04-12T10:59:05.531Z,25.09
2023-04-12T11:00:05.120Z,25.09
2023-04-12T11:01:05.277Z,25.09
2023-04-12T11:02:05.333Z,25.08
2023-04-12T11:03:05.361Z,25.08
2023-04-12T11:04:05.520Z,25.07
2023-04-12T11:05:05.426Z,25.06
2023-04-12T11:06:20.012Z,25.06
2023-04-12T11:07:06.351Z,25.05
2023-04-12T11:08:05.355Z,25.04
2023-04-12T11:09:05.342Z,25.04
2023-04-12T11:10:05.329Z,25.04
2023-04-12T11:11:05.339Z,25.04
2023-04-12T11:12:05.337Z,25.04
2023-04-12T11:13:05.309Z,25.04
2023-04-12T11:14:05.305Z,25.04
2023-04-12T11:15:05.325Z,25.04
2023-04-12T11:16:05.370Z,25.04
2023-04-12T11:17:05.356Z,25.04
2023-04-12T11:18:05.347Z,25.04
2023-04-12T11:19:05.366Z,25.04
2023-04-12T11:20:05.438Z,25.04
2023-04-12T11:21:05.462Z,25.04
2023-04-12T11:22:05.487Z,25.04
2023-04-12T11:23:05.646Z,25.03
2023-04-12T11:24:05.840Z,25.03
2023-04-12T11:25:05.642Z,25.04
2023-04-12T11:26:05.869Z,25.02
2023-04-12T11:27:05.727Z,25.02
2023-04-12T11:28:17.303Z,25.01
2023-04-12T11:29:06.772Z,24.98
2023-04-12T11:30:05.774Z,24.95
2023-04-12T11:31:05.882Z,24.92
2023-04-12T11:32:05.864Z,24.90
2023-04-12T11:33:05.800Z,24.87
2023-04-12T11:34:05.741Z,24.86
2023-04-12T11:35:05.710Z,24.82
2023-04-12T11:36:05.867Z,24.80
2023-04-12T11:37:05.770Z,24.80
2023-04-12T11:38:05.758Z,24.79
2023-04-12T11:39:05.821Z,24.78
2023-04-12T11:40:05.854Z,24.77
2023-04-12T11:41:06.330Z,24.76
2023-04-12T11:42:05.999Z,24.76
2023-04-12T11:43:06.005Z,24.74
2023-04-12T11:44:06.054Z,24.74
2023-04-12T11:46:06.451Z,24.74
2023-04-12T11:47:06.178Z,24.73
2023-04-12T11:48:06.246Z,24.74
2023-04-12T11:49:06.206Z,24.74
2023-04-12T11:50:06.256Z,24.74
2023-04-12T11:51:11.286Z,24.73
2023-04-12T11:52:07.300Z,24.73
2023-04-12T11:53:06.269Z,24.71
2023-04-12T11:54:06.257Z,24.72
2023-04-12T11:55:06.284Z,24.70
2023-04-12T11:56:06.247Z,24.70
2023-04-12T11:57:06.260Z,24.70
2023-04-12T11:58:06.241Z,24.70
2023-04-12T11:59:06.252Z,24.71
2023-04-12T12:00:06.321Z,24.70
2023-04-12T12:01:06.201Z,24.70
2023-04-12T12:02:17.105Z,24.70
2023-04-12T12:03:08.581Z,24.69
2023-04-12T12:04:06.612Z,24.68
2023-04-12T12:05:06.376Z,24.66
2023-04-12T12:06:06.338Z,24.64
2023-04-12T12:07:06.803Z,24.64
2023-04-12T12:08:06.207Z,24.63
2023-04-12T12:09:06.173Z,24.62
2023-04-12T12:10:06.180Z,24.62
2023-04-12T12:11:08.508Z,24.63
2023-04-12T12:12:06.204Z,24.63
2023-04-12T12:13:06.194Z,24.62
2023-04-12T12:14:06.149Z,24.62
2023-04-12T12:15:06.140Z,24.62
2023-04-12T12:16:06.207Z,24.61
2023-04-12T12:17:06.149Z,24.61
2023-04-12T12:18:06.190Z,24.61
2023-04-12T12:19:06.153Z,24.61
2023-04-12T12:20:06.136Z,24.62
2023-04-12T12:21:06.087Z,24.62
2023-04-12T12:22:06.101Z,24.62
2023-04-12T12:23:06.102Z,24.62
2023-04-12T12:24:06.091Z,24.61
2023-04-12T12:25:06.078Z,24.61
2023-04-12T12:26:18.493Z,24.61
2023-04-12T12:27:07.085Z,24.60
2023-04-12T12:28:06.118Z,24.60
2023-04-12T12:29:06.066Z,24.60
2023-04-12T12:30:06.048Z,24.60
2023-04-12T12:31:06.130Z,24.59
2023-04-12T12:32:06.080Z,24.59
2023-04-12T12:33:06.089Z,24.58
2023-04-12T12:34:09.038Z,24.56
2023-04-12T12:35:06.010Z,24.56
2023-04-12T12:36:06.071Z,24.55
2023-04-12T12:37:05.994Z,24.55
2023-04-12T12:38:06.030Z,24.54
2023-04-12T12:39:06.011Z,24.53
2023-04-12T12:40:06.012Z,24.52
2023-04-12T12:41:05.990Z,24.52
2023-04-12T12:42:05.998Z,24.51
2023-04-12T12:43:05.977Z,24.49
2023-04-12T12:44:05.944Z,24.48
2023-04-12T12:45:05.971Z,24.47
2023-04-12T12:46:05.989Z,24.47
2023-04-12T12:47:13.899Z,24.46
2023-04-12T12:48:07.082Z,24.45
2023-04-12T12:49:05.956Z,24.46
2023-04-12T12:50:05.924Z,24.46
2023-04-12T12:51:05.916Z,24.45
2023-04-12T12:52:05.917Z,24.44
2023-04-12T12:53:05.930Z,24.45
2023-04-12T12:54:05.888Z,24.44
2023-04-12T12:55:05.895Z,24.44
2023-04-12T12:56:05.862Z,24.43