createdAt,value
2019-01-02T00:00:50.059Z,2.77
2019-01-02T00:03:19.400Z,2.81
2019-01-02T00:05:48.921Z,2.81
2019-01-02T00:08:18.244Z,2.91
2019-01-02T00:10:47.423Z,2.85
2019-01-02T00:13:16.991Z,2.82
2019-01-02T00:15:46.334Z,2.90
2019-01-02T00:18:15.691Z,2.90
2019-01-02T00:20:45.393Z,2.88
2019-01-02T00:23:14.917Z,2.88
2019-01-02T00:25:44.124Z,2.94
2019-01-02T00:28:14.204Z,2.94
2019-01-02T00:30:44.024Z,2.80
2019-01-02T00:33:13.339Z,2.76
2019-01-02T00:35:42.619Z,2.76
2019-01-02T00:38:11.824Z,2.81
2019-01-02T00:40:41.046Z,2.80
2019-01-02T00:43:10.223Z,2.78
2019-01-02T00:45:39.762Z,2.79
2019-01-02T00:48:08.954Z,2.78
2019-01-02T00:50:38.531Z,2.87
2019-01-02T00:53:08.361Z,2.85
2019-01-02T00:55:37.878Z,2.75
2019-01-02T00:58:07.074Z,2.75
2019-01-02T01:00:36.957Z,2.81
2019-01-02T01:03:06.363Z,2.86
2019-01-02T01:05:36.137Z,2.86
2019-01-02T01:08:05.363Z,2.72
2019-01-02T01:10:34.543Z,2.80
2019-01-02T01:13:05.219Z,2.75
2019-01-02T01:15:34.874Z,2.75
2019-01-02T01:18:04.505Z,2.75
2019-01-02T01:20:35.913Z,2.73
2019-01-02T01:23:05.255Z,2.74
2019-01-02T01:25:34.955Z,2.82
2019-01-02T01:28:05.861Z,2.72
2019-01-02T01:30:35.107Z,2.75
2019-01-02T01:33:04.852Z,2.79
2019-01-02T01:35:35.626Z,2.73
2019-01-02T01:38:04.849Z,2.73
2019-01-02T01:40:34.044Z,2.82
2019-01-02T01:43:03.923Z,2.76
2019-01-02T01:45:33.605Z,2.76
2019-01-02T01:48:02.844Z,2.79
2019-01-02T01:50:33.976Z,2.79
2019-01-02T01:53:03.749Z,2.78
2019-01-02T01:55:33.049Z,2.81
2019-01-02T01:58:02.859Z,2.81
2019-01-02T02:00:32.511Z,2.80
2019-01-02T02:03:03.579Z,2.80
2019-01-02T02:05:33.108Z,2.87
2019-01-02T02:08:02.291Z,2.89
2019-01-02T02:10:34.356Z,2.88
2019-01-02T02:13:04.795Z,2.85
2019-01-02T02:15:34.457Z,2.88
2019-01-02T02:18:03.844Z,2.91
2019-01-02T02:20:33.040Z,2.89
2019-01-02T02:23:02.370Z,2.98
2019-01-02T02:25:32.135Z,2.91
2019-01-02T02:28:01.759Z,2.92
2019-01-02T02:30:30.958Z,2.86
2019-01-02T02:33:00.230Z,2.88
2019-01-02T02:35:30.657Z,2.94
2019-01-02T02:38:00.203Z,2.92
2019-01-02T02:40:29.511Z,2.97
2019-01-02T02:42:59.197Z,2.95
2019-01-02T02:45:28.888Z,2.93
2019-01-02T02:47:58.754Z,2.79
2019-01-02T02:50:28.451Z,2.77
2019-01-02T02:52:58.031Z,2.61
2019-01-02T02:55:28.721Z,2.57
2019-01-02T02:57:58.022Z,2.57
2019-01-02T03:00:27.226Z,2.56
2019-01-02T03:02:56.539Z,2.70
2019-01-02T03:05:25.766Z,2.70
2019-01-02T03:07:55.359Z,2.66
2019-01-02T03:10:24.859Z,2.64
2019-01-02T03:12:54.943Z,2.64
2019-01-02T03:15:24.578Z,2.48
2019-01-02T03:17:53.991Z,2.70
2019-01-02T03:20:23.511Z,2.64
2019-01-02T03:22:53.901Z,2.63
2019-01-02T03:25:26.539Z,2.66
2019-01-02T03:27:56.202Z,2.63
2019-01-02T03:30:26.018Z,2.69
2019-01-02T03:32:57.172Z,2.67
2019-01-02T03:35:28.354Z,2.58
2019-01-02T03:37:57.577Z,2.69
2019-01-02T03:40:27.699Z,2.67
2019-01-02T03:42:58.221Z,2.57
2019-01-02T03:45:28.405Z,2.64
2019-01-02T03:47:57.808Z,2.47
2019-01-02T03:50:27.012Z,2.47
2019-01-02T03:52:56.253Z,2.58
2019-01-02T03:55:25.462Z,2.56
2019-01-02T03:57:54.752Z,2.51
2019-01-02T04:00:24.986Z,2.57
2019-01-02T04:02:54.100Z,2.57
2019-01-02T04:05:25.198Z,2.57
2019-01-02T04:07:59.406Z,2.61
2019-01-02T04:10:28.536Z,2.61
2019-01-02T04:12:57.711Z,2.53
2019-01-02T04:15:26.909Z,2.59
2019-01-02T04:17:56.543Z,2.55
2019-01-02T04:20:25.668Z,2.55
2019-01-02T04:22:54.986Z,2.58
2019-01-02T04:25:24.112Z,2.62
2019-01-02T04:27:53.226Z,2.61
2019-01-02T04:30:22.726Z,2.61
2019-01-02T04:32:51.850Z,2.60
2019-01-02T04:35:20.961Z,2.61
2019-01-02T04:37:50.211Z,2.75
2019-01-02T04:40:19.299Z,2.64
2019-01-02T04:42:48.449Z,2.70
2019-01-02T04:45:17.636Z,2.70
2019-01-02T04:47:46.744Z,2.71
2019-01-02T04:50:16.206Z,2.67
2019-01-02T04:52:45.322Z,2.67
2019-01-02T04:55:14.470Z,2.79
2019-01-02T04:57:43.980Z,2.78
2019-01-02T05:00:15.511Z,2.75
2019-01-02T05:02:45.828Z,2.75
2019-01-02T05:05:14.995Z,2.80
2019-01-02T05:07:44.522Z,2.80
2019-01-02T05:10:14.613Z,2.86
2019-01-02T05:12:43.787Z,2.87
2019-01-02T05:15:12.916Z,2.87
2019-01-02T05:17:42.020Z,2.86
2019-01-02T05:20:13.688Z,2.88
2019-01-02T05:22:42.881Z,2.94
2019-01-02T05:25:12.011Z,2.99
2019-01-02T05:27:41.784Z,2.99
2019-01-02T05:30:14.148Z,3.04
2019-01-02T05:32:43.376Z,3.12
2019-01-02T05:35:12.499Z,3.12
2019-01-02T05:37:41.628Z,3.08
2019-01-02T05:40:18.955Z,3.00
2019-01-02T05:42:48.067Z,3.05
2019-01-02T05:45:17.175Z,3.05
2019-01-02T05:47:47.795Z,3.05
2019-01-02T05:50:19.982Z,3.02
2019-01-02T05:52:49.110Z,3.07
2019-01-02T05:55:18.218Z,3.11
2019-01-02T05:57:47.352Z,3.09
2019-01-02T06:00:17.248Z,2.83
2019-01-02T06:02:46.382Z,2.83
2019-01-02T06:05:15.520Z,2.46
2019-01-02T06:07:44.654Z,2.44
2019-01-02T06:10:15.445Z,2.66
2019-01-02T06:12:44.721Z,2.48
2019-01-02T06:15:15.966Z,2.44
2019-01-02T06:17:45.507Z,2.44
2019-01-02T06:20:16.707Z,2.59
2019-01-02T06:22:45.826Z,2.53
2019-01-02T06:25:16.313Z,2.53
2019-01-02T06:28:05.412Z,2.46
2019-01-02T06:30:57.954Z,2.37
2019-01-02T06:33:30.392Z,2.37
2019-01-02T06:36:04.736Z,2.37
2019-01-02T06:38:36.961Z,2.54
2019-01-02T06:41:06.106Z,2.49
2019-01-02T06:43:35.641Z,2.50
2019-01-02T06:46:04.896Z,2.50
2019-01-02T06:48:34.076Z,2.44
2019-01-02T06:51:03.378Z,2.45
2019-01-02T06:53:32.864Z,2.49
2019-01-02T06:56:01.977Z,2.42
2019-01-02T06:58:31.151Z,2.39
2019-01-02T07:01:00.792Z,2.39
2019-01-02T07:03:29.948Z,2.35
2019-01-02T07:05:59.010Z,2.37
2019-01-02T07:08:28.629Z,2.33
2019-01-02T07:10:58.862Z,2.33
2019-01-02T07:13:28.044Z,2.32
2019-01-02T07:15:57.733Z,2.36
2019-01-02T07:21:13.550Z,2.36
2019-01-02T07:23:42.683Z,2.32
2019-01-02T07:26:11.857Z,2.30
2019-01-02T07:28:41.009Z,2.34
2019-01-02T07:31:10.136Z,2.33
2019-01-02T07:33:44.947Z,2.33
2019-01-02T07:36:46.471Z,2.41
2019-01-02T07:39:31.590Z,2.36
2019-01-02T07:42:39.055Z,2.48
2019-01-02T07:45:36.133Z,2.52
2019-01-02T07:48:24.322Z,2.52
2019-01-02T07:51:24.193Z,2.42
2019-01-02T07:54:21.519Z,2.42
2019-01-02T07:57:02.780Z,2.20
2019-01-02T07:59:49.860Z,2.20
2019-01-02T08:02:39.979Z,2.20
2019-01-02T08:05:24.369Z,2.19
2019-01-02T08:08:09.867Z,2.23
2019-01-02T08:10:58.451Z,2.28
2019-01-02T08:13:51.816Z,2.38
2019-01-02T08:16:45.706Z,2.30
2019-01-02T08:19:45.409Z,2.35
2019-01-02T08:22:44.067Z,2.36
2019-01-02T08:25:39.429Z,2.30
2019-01-02T08:28:39.697Z,2.35
2019-01-02T08:31:23.575Z,2.35
2019-01-02T08:34:15.645Z,2.42
2019-01-02T08:37:02.837Z,2.43
2019-01-02T08:40:00.289Z,2.41
2019-01-02T08:43:05.332Z,2.45
2019-01-02T08:45:53.928Z,2.45
2019-01-02T08:48:47.587Z,2.55
2019-01-02T08:51:42.442Z,2.57
2019-01-02T08:54:40.067Z,2.57
2019-01-02T08:57:21.297Z,2.58
2019-01-02T09:00:06.593Z,2.58
2019-01-02T09:03:07.885Z,2.69
2019-01-02T09:05:54.260Z,2.69
2019-01-02T09:08:56.641Z,2.71
2019-01-02T09:11:41.844Z,2.71
2019-01-02T09:14:52.796Z,2.66
2019-01-02T09:17:47.995Z,2.78
2019-01-02T09:20:42.297Z,2.78
2019-01-02T09:23:35.978Z,2.74
2019-01-02T09:26:29.982Z,2.90
2019-01-02T09:29:12.433Z,2.90
2019-01-02T09:32:11.111Z,2.88
2019-01-02T09:34:54.837Z,2.88
2019-01-02T09:37:53.814Z,2.90
2019-01-02T09:40:42.223Z,2.90
2019-01-02T09:43:42.567Z,3.00
2019-01-02T09:46:45.496Z,3.00
2019-01-02T09:49:38.532Z,3.01
2019-01-02T09:52:38.709Z,3.06
2019-01-02T09:55:41.504Z,3.06
2019-01-02T09:58:27.471Z,3.06
2019-01-02T10:01:09.999Z,3.16
2019-01-02T10:04:09.654Z,3.16
2019-01-02T10:06:55.092Z,3.07
2019-01-02T10:09:56.000Z,3.07
2019-01-02T10:12:51.263Z,3.21
2019-01-02T10:15:58.680Z,3.13
2019-01-02T10:19:00.086Z,3.05
2019-01-02T10:21:45.323Z,3.17
2019-01-02T10:24:47.005Z,3.21
2019-01-02T10:27:44.713Z,3.27
2019-01-02T10:30:28.554Z,3.27
2019-01-02T10:33:21.746Z,3.33
2019-01-02T10:35:59.752Z,3.34
2019-01-02T10:38:43.189Z,3.34
2019-01-02T10:41:31.668Z,3.37
2019-01-02T10:44:22.964Z,3.44
2019-01-02T10:47:20.228Z,3.34
2019-01-02T10:50:20.320Z,3.29
2019-01-02T10:53:12.997Z,3.26
2019-01-02T10:56:02.275Z,3.30
2019-01-02T10:58:55.446Z,3.43
2019-01-02T11:01:50.090Z,3.43
2019-01-02T11:04:45.682Z,3.55
2019-01-02T11:07:41.322Z,3.55
2019-01-02T11:10:28.222Z,3.70
2019-01-02T11:13:11.732Z,3.49
2019-01-02T11:15:52.136Z,3.49
2019-01-02T11:18:39.285Z,3.61
2019-01-02T11:21:25.157Z,3.61
2019-01-02T11:24:25.589Z,3.64
2019-01-02T11:27:28.330Z,3.66
2019-01-02T11:30:25.734Z,3.75
2019-01-02T11:33:34.097Z,3.75
2019-01-02T11:36:16.173Z,3.66
2019-01-02T11:38:58.146Z,3.75
2019-01-02T11:41:38.588Z,3.84
2019-01-02T11:44:24.809Z,3.67
2019-01-02T11:46:54.153Z,3.65
2019-01-02T11:49:23.411Z,3.83
2019-01-02T11:51:52.815Z,3.91
2019-01-02T11:54:40.896Z,3.91
2019-01-02T11:57:10.075Z,3.94
2019-01-02T11:59:39.321Z,3.94
2019-01-02T12:02:08.548Z,4.11
2019-01-02T12:04:37.649Z,3.96
2019-01-02T12:07:07.244Z,4.00
2019-01-02T12:09:37.719Z,4.00
2019-01-02T12:12:06.963Z,4.07
2019-01-02T12:14:36.590Z,4.03
2019-01-02T12:17:05.732Z,4.03
2019-01-02T12:19:52.633Z,3.86
2019-01-02T12:22:21.870Z,4.01
2019-01-02T12:24:51.037Z,3.91
2019-01-02T12:27:20.332Z,3.91
2019-01-02T12:29:49.656Z,3.98
2019-01-02T12:32:18.811Z,3.81
2019-01-02T12:34:48.578Z,3.84
2019-01-02T12:37:17.713Z,3.98
2019-01-02T12:42:34.101Z,3.96
2019-01-02T12:45:03.522Z,3.97
2019-01-02T12:47:32.662Z,3.97
2019-01-02T12:50:01.752Z,3.83
2019-01-02T12:52:32.138Z,3.83
2019-01-02T12:55:01.450Z,3.82
2019-01-02T12:57:30.579Z,3.91
2019-01-02T12:59:59.817Z,3.91
2019-01-02T13:03:04.074Z,3.93
2019-01-02T13:06:03.063Z,3.94
2019-01-02T13:09:10.325Z,4.02
2019-01-02T13:12:03.588Z,3.97
2019-01-02T13:15:07.712Z,3.94
2019-01-02T13:17:53.911Z,4.09
2019-01-02T13:20:43.625Z,4.20
2019-01-02T13:23:23.256Z,4.19
2019-01-02T13:25:57.690Z,4.27
2019-01-02T13:28:56.352Z,4.21
2019-01-02T13:31:53.063Z,4.36
2019-01-02T13:34:43.882Z,4.30
2019-01-02T13:37:25.768Z,4.48
2019-01-02T13:40:17.447Z,4.31
2019-01-02T13:43:01.189Z,4.31
2019-01-02T13:45:37.450Z,4.14
2019-01-02T13:48:32.265Z,4.10
2019-01-02T13:51:08.452Z,3.88
2019-01-02T13:53:37.600Z,3.88
2019-01-02T13:56:09.028Z,3.86
2019-01-02T13:58:40.879Z,3.72
2019-01-02T14:01:10.381Z,3.72
2019-01-02T14:03:39.561Z,3.56
2019-01-02T14:06:08.706Z,3.58
2019-01-02T14:08:37.841Z,3.58
2019-01-02T14:11:10.098Z,3.57
2019-01-02T14:13:40.942Z,3.46
2019-01-02T14:16:10.158Z,3.55
2019-01-02T14:18:39.267Z,3.44
2019-01-02T14:21:09.166Z,3.42
2019-01-02T14:23:38.597Z,3.42
2019-01-02T14:26:07.709Z,3.39
2019-01-02T14:28:36.850Z,3.34
2019-01-02T14:31:05.989Z,3.21
2019-01-02T14:33:35.089Z,3.25
2019-01-02T14:36:04.299Z,3.25
2019-01-02T14:38:33.431Z,3.19
2019-01-02T14:41:05.757Z,3.12
2019-01-02T14:43:34.941Z,3.09
2019-01-02T14:46:05.187Z,3.11
2019-01-02T14:48:34.319Z,3.05
2019-01-02T14:51:05.126Z,3.06
2019-01-02T14:53:34.265Z,3.06
2019-01-02T14:56:03.416Z,3.03
2019-01-02T14:58:32.564Z,2.98
2019-01-02T15:01:01.676Z,2.99
2019-01-02T15:03:31.034Z,2.94
2019-01-02T15:08:57.883Z,2.79
2019-01-02T15:11:27.009Z,2.71
2019-01-02T15:13:56.140Z,2.64
2019-01-02T15:16:25.864Z,2.61
2019-01-02T15:18:55.061Z,2.63
2019-01-02T15:24:29.456Z,2.46
2019-01-02T15:26:58.626Z,2.46
2019-01-02T15:29:27.870Z,2.46
2019-01-02T15:31:59.676Z,2.43
2019-01-02T15:34:34.717Z,2.40
2019-01-02T15:37:04.073Z,2.40
2019-01-02T15:39:33.231Z,2.34
2019-01-02T15:42:02.318Z,2.34
2019-01-02T15:44:31.425Z,2.33
2019-01-02T15:47:08.425Z,2.32
2019-01-02T15:49:34.700Z,2.27
2019-01-02T15:52:03.831Z,2.22
2019-01-02T15:54:33.354Z,2.21
2019-01-02T15:57:02.487Z,2.21
2019-01-02T15:59:33.115Z,2.21
2019-01-02T16:02:02.219Z,2.15
2019-01-02T16:04:49.842Z,2.15
2019-01-02T16:07:18.956Z,2.07
2019-01-02T16:12:34.752Z,1.93
2019-01-02T16:17:40.261Z,2.41
2019-01-02T16:20:11.246Z,2.41
2019-01-02T16:22:42.428Z,2.12
2019-01-02T16:25:30.145Z,2.01
2019-01-02T16:27:59.460Z,1.94
2019-01-02T16:30:29.921Z,1.97
2019-01-02T16:32:59.108Z,1.87
2019-01-02T16:35:28.367Z,1.87
2019-01-02T16:37:57.704Z,1.93
2019-01-02T16:40:26.859Z,1.80
2019-01-02T16:42:55.958Z,1.79
2019-01-02T16:45:43.675Z,1.79
2019-01-02T16:48:13.355Z,1.76
2019-01-02T16:50:42.605Z,1.72
2019-01-02T16:53:11.806Z,1.72
2019-01-02T16:55:41.447Z,1.68
2019-01-02T16:58:13.635Z,1.71
2019-01-02T17:00:42.811Z,1.71
2019-01-02T17:03:12.032Z,1.66
2019-01-02T17:05:41.159Z,1.66
2019-01-02T17:08:10.334Z,1.64
2019-01-02T17:10:39.507Z,1.64
2019-01-02T17:13:08.731Z,1.61
2019-01-02T17:15:37.853Z,1.52
2019-01-02T17:18:07.399Z,1.54
2019-01-02T17:20:54.562Z,1.54
2019-01-02T17:23:23.752Z,1.47
2019-01-02T17:25:52.858Z,1.47
2019-01-02T17:28:22.152Z,1.58
2019-01-02T17:30:51.665Z,1.51
2019-01-02T17:33:20.803Z,1.48
2019-01-02T17:35:49.918Z,1.49
2019-01-02T17:38:19.274Z,1.47
2019-01-02T17:40:48.441Z,1.46
2019-01-02T17:43:18.090Z,1.46
2019-01-02T17:45:47.324Z,1.43
2019-01-02T17:48:17.394Z,1.47
2019-01-02T17:50:47.011Z,1.35
2019-01-02T17:53:16.146Z,1.33
2019-01-02T17:55:45.315Z,1.39
2019-01-02T17:58:14.450Z,1.36
2019-01-02T18:00:43.596Z,1.27
2019-01-02T18:03:12.759Z,1.33
2019-01-02T18:05:42.751Z,1.27
2019-01-02T18:08:12.040Z,1.22
2019-01-02T18:10:41.242Z,1.27
2019-01-02T18:13:10.461Z,1.27
2019-01-02T18:15:39.643Z,1.19
2019-01-02T18:18:08.778Z,1.11
2019-01-02T18:20:39.120Z,1.14
2019-01-02T18:23:08.354Z,1.02
2019-01-02T18:25:37.649Z,1.04
2019-01-02T18:28:07.199Z,1.01
2019-01-02T18:30:36.325Z,1.01
2019-01-02T18:33:05.519Z,0.95
2019-01-02T18:35:35.449Z,0.95
2019-01-02T18:38:04.998Z,0.92
2019-01-02T18:40:34.127Z,0.92
2019-01-02T18:43:03.252Z,0.86
2019-01-02T18:45:32.463Z,0.80
2019-01-02T18:48:01.577Z,0.80
2019-01-02T18:50:30.731Z,0.77
2019-01-02T18:52:59.909Z,0.71
2019-01-02T18:55:47.261Z,0.75
2019-01-02T18:58:16.946Z,0.75
2019-01-02T19:00:46.077Z,0.79
2019-01-02T19:03:15.559Z,0.79
2019-01-02T19:05:45.355Z,0.68
2019-01-02T19:08:14.537Z,0.68
2019-01-02T19:10:43.783Z,0.61
2019-01-02T19:13:12.906Z,0.68
2019-01-02T19:15:44.134Z,0.66
2019-01-02T19:18:13.646Z,0.66
2019-01-02T19:20:42.774Z,0.69
2019-01-02T19:23:11.898Z,0.69
2019-01-02T19:25:41.513Z,0.71
2019-01-02T19:28:10.651Z,0.71
2019-01-02T19:30:39.836Z,0.64
2019-01-02T19:33:08.972Z,0.61
2019-01-02T19:35:38.687Z,0.59
2019-01-02T19:38:08.492Z,0.68
2019-01-02T19:40:37.650Z,0.66
2019-01-02T19:43:06.771Z,0.68
2019-01-02T19:45:35.928Z,0.67
2019-01-02T19:48:05.391Z,0.67
2019-01-02T19:50:35.067Z,0.73
2019-01-02T19:53:04.196Z,0.72
2019-01-02T19:55:33.347Z,0.83
2019-01-02T19:58:02.484Z,0.76
2019-01-02T20:00:32.213Z,0.84
2019-01-02T20:03:01.343Z,0.92
2019-01-02T20:05:30.475Z,0.94
2019-01-02T20:07:59.795Z,0.87
2019-01-02T20:10:28.975Z,0.98
2019-01-02T20:12:58.154Z,0.97
2019-01-02T20:15:27.722Z,1.02
2019-01-02T20:17:56.874Z,1.02
2019-01-02T20:20:26.542Z,1.02
2019-01-02T20:22:55.808Z,0.98
2019-01-02T20:25:24.898Z,1.11
2019-01-02T20:27:54.043Z,1.17
2019-01-02T20:30:23.152Z,1.19
2019-01-02T20:32:52.258Z,1.19
2019-01-02T20:35:21.479Z,1.13
2019-01-02T20:37:50.793Z,1.05
2019-01-02T20:40:20.323Z,1.14
2019-01-02T20:42:49.525Z,1.14
2019-01-02T20:45:18.655Z,1.19
2019-01-02T20:47:48.146Z,1.00
2019-01-02T20:50:17.938Z,1.00
2019-01-02T20:52:47.100Z,0.90
2019-01-02T20:55:16.230Z,0.94
2019-01-02T20:57:45.592Z,0.88
2019-01-02T21:00:14.747Z,0.88
2019-01-02T21:02:43.879Z,0.87
2019-01-02T21:05:13.037Z,0.87
2019-01-02T21:07:42.173Z,0.88
2019-01-02T21:10:11.597Z,0.84
2019-01-02T21:12:41.003Z,0.88
2019-01-02T21:15:11.338Z,0.87
2019-01-02T21:17:41.760Z,0.74
2019-01-02T21:20:11.469Z,0.74
2019-01-02T21:22:40.847Z,0.80
2019-01-02T21:25:10.182Z,0.79
2019-01-02T21:27:39.322Z,0.79
2019-01-02T21:30:10.251Z,0.79
2019-01-02T21:32:39.410Z,0.80
2019-01-02T21:35:08.731Z,0.64
2019-01-02T21:37:38.276Z,0.67
2019-01-02T21:40:08.383Z,0.64
2019-01-02T21:42:37.604Z,0.67
2019-01-02T21:45:06.770Z,0.67
2019-01-02T21:47:35.975Z,0.65
2019-01-02T21:50:05.391Z,0.65
2019-01-02T21:52:34.624Z,0.65
2019-01-02T21:55:03.868Z,0.66
2019-01-02T21:57:33.481Z,0.53
2019-01-02T22:00:02.755Z,0.50
2019-01-02T22:02:32.301Z,0.50
2019-01-02T22:05:01.411Z,0.59
2019-01-02T22:07:34.618Z,0.59
2019-01-02T22:10:09.413Z,0.59
2019-01-02T22:12:44.760Z,0.55
2019-01-02T22:15:15.437Z,0.56
2019-01-02T22:17:44.876Z,0.62
2019-01-02T22:20:14.065Z,0.59
2019-01-02T22:22:43.292Z,0.59
2019-01-02T22:25:12.412Z,0.68
2019-01-02T22:27:41.876Z,0.67
2019-01-02T22:30:12.137Z,0.71
2019-01-02T22:32:41.289Z,0.71
2019-01-02T22:35:10.956Z,0.61
2019-01-02T22:37:40.721Z,0.67
2019-01-02T22:40:09.888Z,0.74
2019-01-02T22:42:40.491Z,0.70
2019-01-02T22:45:10.585Z,0.76
2019-01-02T22:47:39.897Z,0.65
2019-01-02T22:50:10.098Z,0.65
2019-01-02T22:52:39.224Z,0.72
2019-01-02T22:55:08.554Z,0.86
2019-01-02T22:57:37.690Z,0.86
2019-01-02T23:00:18.545Z,0.92
2019-01-02T23:02:55.130Z,0.93
2019-01-02T23:05:43.638Z,1.03
2019-01-02T23:08:29.317Z,0.96
2019-01-02T23:11:15.008Z,1.10
2019-01-02T23:14:03.085Z,1.11
2019-01-02T23:16:51.660Z,1.17
2019-01-02T23:19:37.970Z,1.21
2019-01-02T23:22:26.645Z,1.21
2019-01-02T23:25:14.721Z,1.25
2019-01-02T23:28:02.757Z,1.44
2019-01-02T23:30:49.983Z,1.46
2019-01-02T23:33:38.433Z,1.47
2019-01-02T23:36:25.462Z,1.47
2019-01-02T23:39:13.958Z,1.68
2019-01-02T23:42:02.107Z,1.69
2019-01-02T23:44:50.788Z,1.69
2019-01-02T23:47:40.093Z,1.69
2019-01-02T23:50:28.908Z,1.76
2019-01-02T23:53:16.949Z,1.70
2019-01-02T23:56:05.404Z,1.73
2019-01-02T23:58:53.483Z,1.73
