createdAt,value
2018-05-13T00:01:38.104Z,99.90
2018-05-13T00:04:44.126Z,99.90
2018-05-13T00:07:50.279Z,99.90
2018-05-13T00:10:56.539Z,99.90
2018-05-13T00:14:02.652Z,99.90
2018-05-13T00:17:11.675Z,99.90
2018-05-13T00:20:18.826Z,99.90
2018-05-13T00:23:26.471Z,99.90
2018-05-13T00:26:33.082Z,99.90
2018-05-13T00:29:39.434Z,99.90
2018-05-13T00:32:45.801Z,99.90
2018-05-13T00:35:52.436Z,99.90
2018-05-13T00:38:58.693Z,99.90
2018-05-13T00:42:04.111Z,99.90
2018-05-13T00:45:11.175Z,99.90
2018-05-13T00:48:16.595Z,99.90
2018-05-13T00:51:22.669Z,99.90
2018-05-13T00:54:41.037Z,99.90
2018-05-13T00:57:47.072Z,99.90
2018-05-13T01:00:52.940Z,99.90
2018-05-13T01:04:01.340Z,99.90
2018-05-13T01:07:09.283Z,99.90
2018-05-13T01:10:15.205Z,99.90
2018-05-13T01:13:22.470Z,99.90
2018-05-13T01:16:28.700Z,99.90
2018-05-13T01:19:34.768Z,99.90
2018-05-13T01:22:40.893Z,99.90
2018-05-13T01:25:46.867Z,99.90
2018-05-13T01:28:52.944Z,99.90
2018-05-13T01:31:58.889Z,99.90
2018-05-13T01:35:05.051Z,99.90
2018-05-13T01:38:10.989Z,99.90
2018-05-13T01:41:17.133Z,99.90
2018-05-13T01:44:24.267Z,99.90
2018-05-13T01:47:31.200Z,99.90
2018-05-13T01:50:37.651Z,99.90
2018-05-13T01:53:44.161Z,99.90
2018-05-13T01:56:50.105Z,99.90
2018-05-13T01:59:56.145Z,99.90
2018-05-13T02:03:02.268Z,99.90
2018-05-13T02:06:08.763Z,99.90
2018-05-13T02:09:15.690Z,99.90
2018-05-13T02:12:21.576Z,99.90
2018-05-13T02:15:27.601Z,99.90
2018-05-13T02:18:35.129Z,99.90
2018-05-13T02:21:41.660Z,99.90
2018-05-13T02:24:47.872Z,99.90
2018-05-13T02:27:53.950Z,99.90
2018-05-13T02:31:00.145Z,99.90
2018-05-13T02:34:06.221Z,99.90
2018-05-13T02:37:13.269Z,99.90
2018-05-13T02:40:19.427Z,99.90
2018-05-13T02:43:25.677Z,99.90
2018-05-13T02:46:31.617Z,99.90
2018-05-13T02:49:37.615Z,99.90
2018-05-13T02:52:43.653Z,99.90
2018-05-13T02:55:49.628Z,99.90
2018-05-13T02:58:55.605Z,99.90
2018-05-13T03:02:01.702Z,99.90
2018-05-13T03:05:07.987Z,99.90
2018-05-13T03:08:14.870Z,99.90
2018-05-13T03:11:21.397Z,99.90
2018-05-13T03:14:28.507Z,99.90
2018-05-13T03:17:34.756Z,99.90
2018-05-13T03:20:41.634Z,99.90
2018-05-13T03:23:47.759Z,99.90
2018-05-13T03:26:54.856Z,99.90
2018-05-13T03:30:01.166Z,99.90
2018-05-13T03:33:07.152Z,99.90
2018-05-13T03:36:13.423Z,99.90
2018-05-13T03:39:29.598Z,99.90
2018-05-13T03:42:35.749Z,99.90
2018-05-13T03:45:41.922Z,99.90
2018-05-13T03:48:47.914Z,99.90
2018-05-13T03:51:53.945Z,99.90
2018-05-13T03:55:00.071Z,99.90
2018-05-13T03:58:06.375Z,99.90
2018-05-13T04:01:13.321Z,99.90
2018-05-13T04:04:19.340Z,99.90
2018-05-13T04:07:25.454Z,99.90
2018-05-13T04:10:43.472Z,99.90
2018-05-13T04:14:01.850Z,99.90
2018-05-13T04:17:07.979Z,99.90
2018-05-13T04:20:14.100Z,99.90
2018-05-13T04:23:19.390Z,99.90
2018-05-13T04:26:25.821Z,99.90
2018-05-13T04:29:32.634Z,99.90
2018-05-13T04:32:38.984Z,99.90
2018-05-13T04:35:45.703Z,99.90
2018-05-13T04:38:51.503Z,99.90
2018-05-13T04:41:57.685Z,99.90
2018-05-13T04:45:03.833Z,99.90
2018-05-13T04:48:10.937Z,99.90
2018-05-13T04:51:17.772Z,99.90
2018-05-13T04:54:23.799Z,99.90
2018-05-13T04:57:30.149Z,99.90
2018-05-13T05:00:37.134Z,99.90
2018-05-13T05:03:43.047Z,99.90
2018-05-13T05:06:53.032Z,99.90
2018-05-13T05:09:59.847Z,99.90
2018-05-13T05:13:05.812Z,99.90
2018-05-13T05:16:11.831Z,99.90
2018-05-13T05:19:17.767Z,99.90
2018-05-13T05:22:25.690Z,99.90
2018-05-13T05:25:32.812Z,99.90
2018-05-13T05:28:39.195Z,99.90
2018-05-13T05:31:52.783Z,99.90
2018-05-13T05:34:59.622Z,99.90
2018-05-13T05:38:06.218Z,99.90
2018-05-13T05:41:13.050Z,99.90
2018-05-13T05:44:20.143Z,99.90
2018-05-13T05:47:27.187Z,99.90
2018-05-13T05:50:33.386Z,99.90
2018-05-13T05:53:39.466Z,99.90
2018-05-13T05:56:45.753Z,99.90
2018-05-13T05:59:52.851Z,99.90
2018-05-13T06:02:59.809Z,99.90
2018-05-13T06:06:05.813Z,99.90
2018-05-13T06:09:11.780Z,99.90
2018-05-13T06:12:17.735Z,99.90
2018-05-13T06:15:23.817Z,99.90
2018-05-13T06:18:30.214Z,99.90
2018-05-13T06:21:36.793Z,99.90
2018-05-13T06:24:43.222Z,99.90
2018-05-13T06:27:49.157Z,99.90
2018-05-13T06:30:55.675Z,99.90
2018-05-13T06:34:02.226Z,99.90
2018-05-13T06:37:08.309Z,99.90
2018-05-13T06:40:16.501Z,99.90
2018-05-13T06:43:23.255Z,99.90
2018-05-13T06:46:29.365Z,99.90
2018-05-13T06:49:36.574Z,99.90
2018-05-13T06:52:43.342Z,99.90
2018-05-13T06:55:51.585Z,99.90
2018-05-13T06:58:57.637Z,99.90
2018-05-13T07:02:03.783Z,99.90
2018-05-13T07:05:11.120Z,99.90
2018-05-13T07:08:18.008Z,99.90
2018-05-13T07:11:24.276Z,99.90
2018-05-13T07:14:30.063Z,99.90
2018-05-13T07:17:36.067Z,99.90
2018-05-13T07:20:42.139Z,99.90
2018-05-13T07:23:47.231Z,99.90
2018-05-13T07:26:53.627Z,99.90
2018-05-13T07:29:59.722Z,99.90
2018-05-13T07:33:05.847Z,99.90
2018-05-13T07:36:11.542Z,99.90
2018-05-13T07:39:18.233Z,99.90
2018-05-13T07:42:24.550Z,99.90
2018-05-13T07:45:30.548Z,99.90
2018-05-13T07:48:36.651Z,99.90
2018-05-13T07:51:42.506Z,99.90
2018-05-13T07:54:49.286Z,99.90
2018-05-13T07:57:55.292Z,99.90
2018-05-13T08:01:01.271Z,99.90
2018-05-13T08:04:08.281Z,99.90
2018-05-13T08:07:15.412Z,99.90
2018-05-13T08:10:22.943Z,99.90
2018-05-13T08:13:30.825Z,99.90
2018-05-13T08:16:36.644Z,99.90
2018-05-13T08:19:42.850Z,99.90
2018-05-13T08:22:49.279Z,99.90
2018-05-13T08:25:55.233Z,99.90
2018-05-13T08:29:01.784Z,99.90
2018-05-13T08:32:08.354Z,99.90
2018-05-13T08:35:15.311Z,99.90
2018-05-13T08:38:21.606Z,99.90
2018-05-13T08:41:29.732Z,99.90
2018-05-13T08:44:38.102Z,99.90
2018-05-13T08:47:45.055Z,99.90
2018-05-13T08:50:51.563Z,99.90
2018-05-13T08:53:58.451Z,99.90
2018-05-13T08:57:26.749Z,99.90
2018-05-13T09:00:33.283Z,99.90
2018-05-13T09:03:39.347Z,99.90
2018-05-13T09:06:47.258Z,99.90
2018-05-13T09:10:10.094Z,99.90
2018-05-13T09:13:17.327Z,99.90
2018-05-13T09:16:23.233Z,99.90
2018-05-13T09:19:30.219Z,99.90
2018-05-13T09:22:36.868Z,99.90
2018-05-13T09:25:43.000Z,99.90
2018-05-13T09:28:49.097Z,99.90
2018-05-13T09:31:55.312Z,99.90
2018-05-13T09:35:01.779Z,99.90
2018-05-13T09:38:08.951Z,99.90
2018-05-13T09:41:14.784Z,99.90
2018-05-13T09:44:20.763Z,99.90
2018-05-13T09:47:26.109Z,99.90
2018-05-13T09:50:33.589Z,99.90
2018-05-13T09:53:39.870Z,99.90
2018-05-13T09:56:45.984Z,99.90
2018-05-13T09:59:52.285Z,99.90
2018-05-13T10:02:59.543Z,99.90
2018-05-13T10:06:07.219Z,99.90
2018-05-13T10:09:13.903Z,99.90
2018-05-13T10:12:20.708Z,99.90
2018-05-13T10:15:27.617Z,99.80
2018-05-13T10:18:33.921Z,99.90
2018-05-13T10:21:40.949Z,99.90
2018-05-13T10:24:47.307Z,99.90
2018-05-13T10:27:53.234Z,99.90
2018-05-13T10:30:58.606Z,99.90
2018-05-13T10:34:04.744Z,98.40
2018-05-13T10:37:10.734Z,98.50
2018-05-13T10:40:16.602Z,98.80
2018-05-13T10:43:22.897Z,96.40
2018-05-13T10:46:29.663Z,98.50
2018-05-13T10:49:35.753Z,98.60
2018-05-13T10:52:42.004Z,98.80
2018-05-13T10:55:50.345Z,96.30
2018-05-13T10:58:57.762Z,95.10
2018-05-13T11:02:04.870Z,93.50
2018-05-13T11:05:11.898Z,91.90
2018-05-13T11:08:19.660Z,91.90
2018-05-13T11:11:28.142Z,90.70
2018-05-13T11:14:34.711Z,88.70
2018-05-13T11:17:40.775Z,87.90
2018-05-13T11:20:46.761Z,88.00
2018-05-13T11:23:54.620Z,88.60
2018-05-13T11:27:00.710Z,86.80
2018-05-13T11:30:06.889Z,90.50
2018-05-13T11:33:13.199Z,86.30
2018-05-13T11:36:19.592Z,86.20
2018-05-13T11:39:26.659Z,87.50
2018-05-13T11:42:34.736Z,88.10
2018-05-13T11:45:42.441Z,87.90
2018-05-13T11:48:48.434Z,89.20
2018-05-13T11:51:54.499Z,90.90
2018-05-13T11:55:00.908Z,92.80
2018-05-13T11:58:07.113Z,92.60
2018-05-13T12:01:13.487Z,83.50
2018-05-13T12:04:19.554Z,79.50
2018-05-13T12:07:25.844Z,77.80
2018-05-13T12:10:31.932Z,77.80
2018-05-13T12:13:38.828Z,77.20
2018-05-13T12:16:44.995Z,81.80
2018-05-13T12:19:51.073Z,81.50
2018-05-13T12:22:58.321Z,79.30
2018-05-13T12:26:05.931Z,76.70
2018-05-13T12:29:12.012Z,80.50
2018-05-13T12:32:18.156Z,80.00
2018-05-13T12:35:24.289Z,75.60
2018-05-13T12:38:30.306Z,73.00
2018-05-13T12:41:36.799Z,79.00
2018-05-13T12:44:43.538Z,78.90
2018-05-13T12:47:50.324Z,85.40
2018-05-13T12:50:56.372Z,85.30
2018-05-13T12:54:02.141Z,87.70
2018-05-13T12:57:08.262Z,90.70
2018-05-13T13:00:14.538Z,91.10
2018-05-13T13:03:20.471Z,91.80
2018-05-13T13:06:29.498Z,93.20
2018-05-13T13:09:35.287Z,94.90
2018-05-13T13:12:41.124Z,94.90
2018-05-13T13:15:47.077Z,95.10
2018-05-13T13:18:53.131Z,95.20
2018-05-13T13:22:01.608Z,97.90
2018-05-13T13:25:08.976Z,98.50
2018-05-13T13:28:15.830Z,99.90
2018-05-13T13:31:21.850Z,99.90
2018-05-13T13:34:27.906Z,99.90
2018-05-13T13:37:34.016Z,99.90
2018-05-13T13:40:40.255Z,99.90
2018-05-13T13:43:46.365Z,99.90
2018-05-13T13:46:55.603Z,99.90
2018-05-13T13:50:01.652Z,99.90
2018-05-13T13:53:07.723Z,99.90
2018-05-13T13:56:13.617Z,99.90
2018-05-13T13:59:19.623Z,99.90
2018-05-13T14:02:25.577Z,99.90
2018-05-13T14:05:32.147Z,99.90
2018-05-13T14:08:38.466Z,99.90
2018-05-13T14:11:44.463Z,99.90
2018-05-13T14:14:50.381Z,99.90
2018-05-13T14:17:56.641Z,99.90
2018-05-13T14:21:02.904Z,99.90
2018-05-13T14:24:08.269Z,99.90
2018-05-13T14:27:14.310Z,99.90
2018-05-13T14:30:19.683Z,99.90
2018-05-13T14:33:26.789Z,99.90
2018-05-13T14:36:34.613Z,99.90
2018-05-13T14:39:40.811Z,99.90
2018-05-13T14:42:47.080Z,99.90
2018-05-13T14:45:53.728Z,99.90
2018-05-13T14:48:59.802Z,99.90
2018-05-13T14:52:06.525Z,99.90
2018-05-13T14:55:12.524Z,99.90
2018-05-13T14:58:18.712Z,99.90
2018-05-13T15:01:24.131Z,99.90
2018-05-13T15:04:30.500Z,99.90
2018-05-13T15:07:43.477Z,99.90
2018-05-13T15:10:50.403Z,99.90
2018-05-13T15:13:56.840Z,99.90
2018-05-13T15:17:04.303Z,99.90
2018-05-13T15:20:10.447Z,99.90
2018-05-13T15:23:16.165Z,99.90
2018-05-13T15:26:22.342Z,99.90
2018-05-13T15:29:28.460Z,99.90
2018-05-13T15:32:34.680Z,99.90
2018-05-13T15:35:41.059Z,99.90
2018-05-13T15:38:47.981Z,99.90
2018-05-13T15:41:53.161Z,99.90
2018-05-13T15:44:59.123Z,99.90
2018-05-13T15:48:04.998Z,99.90
2018-05-13T15:51:11.459Z,99.90
2018-05-13T15:54:18.443Z,99.90
2018-05-13T15:57:25.145Z,99.90
2018-05-13T16:00:31.473Z,99.90
2018-05-13T16:03:37.680Z,99.90
2018-05-13T16:06:43.706Z,99.90
2018-05-13T16:09:49.920Z,99.90
2018-05-13T16:12:56.000Z,99.90
2018-05-13T16:16:01.936Z,99.90
2018-05-13T16:19:08.003Z,99.90
2018-05-13T16:22:13.983Z,99.90
2018-05-13T16:25:20.220Z,99.90
2018-05-13T16:28:26.306Z,99.90
2018-05-13T16:31:32.409Z,99.90
2018-05-13T16:34:38.576Z,99.90
2018-05-13T16:37:44.898Z,99.90
2018-05-13T16:40:50.945Z,99.90
2018-05-13T16:43:57.124Z,99.90
2018-05-13T16:47:03.479Z,99.90
2018-05-13T16:50:09.690Z,99.90
2018-05-13T16:53:15.993Z,99.90
2018-05-13T16:56:21.760Z,99.90
2018-05-13T16:59:34.356Z,99.90
2018-05-13T17:02:43.310Z,99.90
2018-05-13T17:05:50.991Z,99.90
2018-05-13T17:08:57.754Z,99.90
2018-05-13T17:12:03.921Z,99.90
2018-05-13T17:15:09.970Z,99.90
2018-05-13T17:18:16.094Z,99.90
2018-05-13T17:21:22.267Z,99.90
2018-05-13T17:24:28.917Z,99.90
2018-05-13T17:27:36.106Z,99.90
2018-05-13T17:30:42.328Z,99.90
2018-05-13T17:33:48.847Z,99.90
2018-05-13T17:36:55.688Z,99.90
2018-05-13T17:40:03.932Z,99.90
2018-05-13T17:43:10.014Z,99.90
2018-05-13T17:46:15.254Z,99.90
2018-05-13T17:49:23.356Z,99.90
2018-05-13T17:52:29.372Z,99.90
2018-05-13T17:55:35.842Z,99.90
2018-05-13T17:58:42.460Z,99.90
2018-05-13T18:01:49.887Z,99.90
2018-05-13T18:04:57.845Z,99.90
2018-05-13T18:08:03.819Z,99.90
2018-05-13T18:11:09.673Z,99.90
2018-05-13T18:14:15.810Z,99.90
2018-05-13T18:17:22.045Z,99.90
2018-05-13T18:20:28.343Z,99.90
2018-05-13T18:23:35.354Z,99.90
2018-05-13T18:26:41.537Z,99.90
2018-05-13T18:29:48.808Z,99.90
2018-05-13T18:32:54.779Z,99.90
2018-05-13T18:36:01.920Z,99.90
2018-05-13T18:39:08.329Z,99.90
2018-05-13T18:42:14.653Z,99.90
2018-05-13T18:45:20.698Z,99.90
2018-05-13T18:48:26.957Z,99.90
2018-05-13T18:51:35.720Z,99.90
2018-05-13T18:54:41.814Z,99.90
2018-05-13T18:57:48.131Z,99.90
2018-05-13T19:00:55.060Z,99.90
2018-05-13T19:04:01.233Z,99.90
2018-05-13T19:07:07.675Z,99.90
2018-05-13T19:10:12.912Z,99.90
2018-05-13T19:13:18.832Z,99.90
2018-05-13T19:16:24.756Z,99.90
2018-05-13T19:19:31.049Z,99.90
2018-05-13T19:22:37.304Z,99.90
2018-05-13T19:25:43.322Z,99.90
2018-05-13T19:28:49.778Z,99.90
2018-05-13T19:31:56.559Z,99.90
2018-05-13T19:35:02.602Z,99.90
2018-05-13T19:38:08.123Z,99.90
2018-05-13T19:41:14.312Z,99.90
2018-05-13T19:44:20.648Z,99.90
2018-05-13T19:47:26.626Z,99.90
2018-05-13T19:50:32.764Z,99.90
2018-05-13T19:53:39.168Z,99.90
2018-05-13T19:56:45.976Z,99.90
2018-05-13T19:59:52.242Z,99.90
2018-05-13T20:02:58.355Z,99.90
2018-05-13T20:06:04.727Z,99.90
2018-05-13T20:09:10.218Z,99.90
2018-05-13T20:12:16.257Z,99.90
2018-05-13T20:15:22.553Z,99.90
2018-05-13T20:18:29.620Z,99.90
2018-05-13T20:21:35.655Z,99.90
2018-05-13T20:24:41.770Z,99.90
2018-05-13T20:27:48.028Z,99.90
2018-05-13T20:30:54.299Z,99.90
2018-05-13T20:34:00.250Z,99.90
2018-05-13T20:37:06.474Z,99.90
2018-05-13T20:40:13.683Z,99.90
2018-05-13T20:43:19.820Z,99.90
2018-05-13T20:46:25.896Z,99.90
2018-05-13T20:49:31.962Z,99.90
2018-05-13T20:52:37.831Z,99.90
2018-05-13T20:55:44.209Z,99.90
2018-05-13T20:58:51.782Z,99.90
2018-05-13T21:01:58.944Z,99.90
2018-05-13T21:05:05.547Z,99.90
2018-05-13T21:08:11.385Z,99.90
2018-05-13T21:11:18.468Z,99.90
2018-05-13T21:14:25.759Z,99.90
2018-05-13T21:17:32.698Z,99.90
2018-05-13T21:20:39.017Z,99.90
2018-05-13T21:23:45.117Z,99.90
2018-05-13T21:26:51.026Z,99.90
2018-05-13T21:29:57.037Z,99.90
2018-05-13T21:33:03.306Z,99.90
2018-05-13T21:36:09.505Z,99.90
2018-05-13T21:39:15.889Z,99.90
2018-05-13T21:42:23.145Z,99.90
2018-05-13T21:45:29.238Z,99.90
2018-05-13T21:48:35.521Z,99.90
2018-05-13T21:51:41.462Z,99.90
2018-05-13T21:54:47.766Z,99.90
2018-05-13T21:57:54.512Z,99.90
2018-05-13T22:01:00.504Z,99.90
2018-05-13T22:04:13.654Z,99.90
2018-05-13T22:07:26.733Z,99.90
2018-05-13T22:10:32.748Z,99.90
2018-05-13T22:13:38.815Z,99.90
2018-05-13T22:16:45.900Z,99.90
2018-05-13T22:19:51.976Z,99.90
2018-05-13T22:22:58.418Z,99.90
2018-05-13T22:26:06.186Z,99.90
2018-05-13T22:29:12.536Z,99.90
2018-05-13T22:32:20.432Z,99.90
2018-05-13T22:35:26.327Z,99.90
2018-05-13T22:38:32.162Z,99.90
2018-05-13T22:41:38.449Z,99.90
2018-05-13T22:44:45.492Z,99.90
2018-05-13T22:47:51.697Z,99.90
2018-05-13T22:50:57.868Z,99.90
2018-05-13T22:54:04.221Z,99.90
2018-05-13T22:57:10.049Z,99.90
2018-05-13T23:00:17.013Z,99.90
2018-05-13T23:03:23.138Z,99.90
2018-05-13T23:06:29.337Z,99.90
2018-05-13T23:09:35.916Z,99.90
2018-05-13T23:12:42.440Z,99.90
2018-05-13T23:15:48.790Z,99.90
2018-05-13T23:18:54.583Z,99.90
2018-05-13T23:22:01.705Z,99.90
2018-05-13T23:25:08.430Z,99.90
2018-05-13T23:28:15.472Z,99.90
2018-05-13T23:31:21.543Z,99.90
2018-05-13T23:34:27.391Z,99.90
2018-05-13T23:37:34.770Z,99.90
2018-05-13T23:40:41.619Z,99.90
2018-05-13T23:43:48.399Z,99.90
2018-05-13T23:46:54.810Z,99.90
2018-05-13T23:50:00.563Z,99.90
2018-05-13T23:53:07.849Z,99.90
2018-05-13T23:56:14.877Z,99.90
2018-05-13T23:59:20.934Z,99.90
