createdAt,value
2019-01-08T00:00:04.570Z,0.00
2019-01-08T00:01:04.510Z,0.00
2019-01-08T00:02:57.285Z,0.00
2019-01-08T00:03:57.187Z,0.00
2019-01-08T00:05:49.948Z,0.00
2019-01-08T00:06:49.877Z,0.00
2019-01-08T00:08:42.652Z,0.00
2019-01-08T00:09:42.575Z,0.00
2019-01-08T00:11:35.371Z,0.00
2019-01-08T00:12:35.266Z,0.00
2019-01-08T00:14:28.057Z,0.00
2019-01-08T00:15:27.983Z,0.00
2019-01-08T00:17:20.732Z,0.00
2019-01-08T00:18:20.659Z,0.00
2019-01-08T00:20:13.424Z,0.00
2019-01-08T00:21:13.334Z,0.00
2019-01-08T00:23:06.151Z,0.00
2019-01-08T00:24:06.062Z,0.00
2019-01-08T00:25:58.838Z,0.00
2019-01-08T00:26:58.766Z,0.00
2019-01-08T00:28:51.537Z,0.00
2019-01-08T00:29:51.461Z,0.00
2019-01-08T00:31:44.237Z,0.00
2019-01-08T00:32:44.148Z,0.00
2019-01-08T00:34:37.127Z,0.00
2019-01-08T00:35:36.848Z,0.00
2019-01-08T00:37:29.745Z,0.00
2019-01-08T00:38:29.584Z,0.00
2019-01-08T00:40:22.372Z,0.00
2019-01-08T00:41:22.297Z,0.00
2019-01-08T00:43:15.134Z,0.00
2019-01-08T00:44:14.993Z,0.00
2019-01-08T00:46:07.758Z,0.00
2019-01-08T00:47:07.686Z,0.00
2019-01-08T00:49:00.460Z,0.00
2019-01-08T00:50:00.442Z,0.00
2019-01-08T00:51:53.114Z,0.00
2019-01-08T00:52:53.050Z,0.00
2019-01-08T00:54:45.811Z,0.00
2019-01-08T00:55:45.724Z,0.00
2019-01-08T00:57:38.505Z,0.00
2019-01-08T00:58:38.445Z,0.00
2019-01-08T01:00:30.343Z,0.00
2019-01-08T01:01:30.257Z,0.00
2019-01-08T01:03:23.026Z,0.00
2019-01-08T01:04:22.961Z,0.00
2019-01-08T01:06:15.739Z,0.00
2019-01-08T01:07:15.657Z,0.00
2019-01-08T01:09:08.436Z,0.00
2019-01-08T01:10:08.355Z,0.00
2019-01-08T01:12:01.147Z,0.00
2019-01-08T01:13:01.035Z,0.00
2019-01-08T01:14:53.822Z,0.00
2019-01-08T01:15:53.752Z,0.00
2019-01-08T01:17:46.510Z,0.00
2019-01-08T01:18:46.433Z,0.00
2019-01-08T01:20:39.206Z,0.00
2019-01-08T01:21:39.124Z,0.00
2019-01-08T01:23:31.909Z,0.00
2019-01-08T01:24:31.819Z,0.00
2019-01-08T01:26:24.626Z,0.00
2019-01-08T01:27:24.507Z,0.00
2019-01-08T01:29:17.278Z,0.00
2019-01-08T01:30:17.207Z,0.00
2019-01-08T01:32:09.967Z,0.00
2019-01-08T01:33:09.880Z,0.00
2019-01-08T01:35:02.654Z,0.00
2019-01-08T01:36:02.566Z,0.00
2019-01-08T01:37:55.401Z,0.00
2019-01-08T01:38:55.341Z,0.00
2019-01-08T01:40:48.115Z,0.00
2019-01-08T01:41:48.034Z,0.00
2019-01-08T01:43:40.820Z,0.00
2019-01-08T01:44:40.706Z,0.00
2019-01-08T01:46:33.480Z,0.00
2019-01-08T01:47:33.393Z,0.00
2019-01-08T01:49:26.177Z,0.00
2019-01-08T01:50:26.109Z,0.00
2019-01-08T01:52:18.898Z,0.00
2019-01-08T01:53:18.817Z,0.00
2019-01-08T01:55:11.580Z,0.00
2019-01-08T01:57:13.776Z,0.00
2019-01-08T01:58:13.704Z,0.00
2019-01-08T02:00:06.459Z,0.00
2019-01-08T02:01:06.400Z,0.00
2019-01-08T02:02:59.184Z,0.00
2019-01-08T02:03:59.104Z,0.00
2019-01-08T02:05:51.888Z,0.00
2019-01-08T02:06:51.805Z,0.00
2019-01-08T02:08:44.556Z,0.00
2019-01-08T02:09:44.485Z,0.00
2019-01-08T02:11:37.268Z,0.00
2019-01-08T02:12:37.174Z,0.00
2019-01-08T02:14:29.963Z,0.00
2019-01-08T02:15:29.905Z,0.00
2019-01-08T02:17:22.691Z,0.00
2019-01-08T02:18:22.581Z,0.00
2019-01-08T02:20:15.376Z,0.00
2019-01-08T02:21:15.286Z,0.00
2019-01-08T02:23:08.056Z,0.00
2019-01-08T02:24:07.972Z,0.00
2019-01-08T02:26:00.769Z,0.00
2019-01-08T02:27:00.695Z,0.00
2019-01-08T02:28:53.510Z,0.00
2019-01-08T02:29:53.423Z,0.00
2019-01-08T02:31:46.197Z,0.00
2019-01-08T02:32:46.113Z,0.00
2019-01-08T02:34:38.896Z,0.00
2019-01-08T02:35:38.799Z,0.00
2019-01-08T02:37:31.564Z,0.00
2019-01-08T02:38:31.472Z,0.00
2019-01-08T02:40:24.238Z,0.00
2019-01-08T02:41:24.201Z,0.00
2019-01-08T02:43:16.921Z,0.00
2019-01-08T02:44:16.956Z,0.00
2019-01-08T02:46:09.794Z,0.00
2019-01-08T02:47:09.556Z,0.00
2019-01-08T02:49:02.462Z,0.00
2019-01-08T02:50:02.290Z,0.00
2019-01-08T02:51:55.103Z,0.00
2019-01-08T02:52:55.001Z,0.00
2019-01-08T02:54:47.881Z,0.00
2019-01-08T02:55:47.689Z,0.00
2019-01-08T02:57:40.493Z,0.00
2019-01-08T02:58:40.382Z,0.00
2019-01-08T03:00:33.142Z,0.00
2019-01-08T03:01:33.078Z,0.00
2019-01-08T03:03:25.866Z,0.00
2019-01-08T03:04:25.769Z,0.00
2019-01-08T03:06:18.572Z,0.00
2019-01-08T03:07:18.491Z,0.00
2019-01-08T03:09:11.255Z,0.00
2019-01-08T03:10:11.170Z,0.00
2019-01-08T03:12:04.788Z,0.00
2019-01-08T03:13:04.716Z,0.00
2019-01-08T03:14:57.485Z,0.00
2019-01-08T03:15:57.406Z,0.00
2019-01-08T03:17:50.195Z,0.00
2019-01-08T03:18:50.109Z,0.00
2019-01-08T03:20:42.867Z,0.00
2019-01-08T03:21:42.818Z,0.00
2019-01-08T03:23:35.600Z,0.00
2019-01-08T03:24:35.523Z,0.00
2019-01-08T03:26:28.291Z,0.00
2019-01-08T03:27:28.212Z,0.00
2019-01-08T03:29:21.001Z,0.00
2019-01-08T03:30:20.916Z,0.00
2019-01-08T03:32:13.667Z,0.00
2019-01-08T03:33:13.608Z,0.00
2019-01-08T03:35:06.371Z,0.00
2019-01-08T03:36:06.285Z,0.00
2019-01-08T03:37:59.062Z,0.00
2019-01-08T03:38:58.965Z,0.00
2019-01-08T03:40:51.813Z,0.00
2019-01-08T03:41:51.716Z,0.00
2019-01-08T03:43:44.566Z,0.00
2019-01-08T03:44:44.625Z,0.00
2019-01-08T03:46:37.476Z,0.00
2019-01-08T03:47:37.414Z,0.00
2019-01-08T03:49:30.262Z,0.00
2019-01-08T03:50:30.123Z,0.00
2019-01-08T03:52:22.895Z,0.00
2019-01-08T03:53:22.810Z,0.00
2019-01-08T03:55:15.683Z,0.00
2019-01-08T03:56:15.556Z,0.00
2019-01-08T03:58:08.302Z,0.00
2019-01-08T03:59:08.233Z,0.00
2019-01-08T04:01:01.025Z,0.00
2019-01-08T04:02:00.925Z,0.00
2019-01-08T04:03:53.764Z,0.00
2019-01-08T04:04:53.680Z,0.00
2019-01-08T04:06:46.434Z,0.00
2019-01-08T04:07:46.374Z,0.00
2019-01-08T04:09:39.180Z,0.00
2019-01-08T04:10:39.049Z,0.00
2019-01-08T04:12:31.866Z,0.00
2019-01-08T04:13:31.800Z,0.00
2019-01-08T04:15:24.509Z,0.00
2019-01-08T04:16:24.420Z,0.00
2019-01-08T04:18:17.197Z,0.00
2019-01-08T04:19:17.137Z,0.00
2019-01-08T04:21:09.922Z,0.00
2019-01-08T04:22:09.830Z,0.00
2019-01-08T04:24:02.610Z,0.00
2019-01-08T04:25:02.525Z,0.00
2019-01-08T04:26:55.325Z,0.00
2019-01-08T04:27:55.213Z,0.00
2019-01-08T04:29:50.668Z,0.00
2019-01-08T04:30:47.890Z,0.00
2019-01-08T04:32:40.676Z,0.00
2019-01-08T04:33:40.608Z,0.00
2019-01-08T04:35:33.370Z,0.00
2019-01-08T04:36:33.300Z,0.00
2019-01-08T04:38:26.058Z,0.00
2019-01-08T04:39:26.015Z,0.00
2019-01-08T04:41:18.783Z,0.00
2019-01-08T04:42:18.695Z,0.00
2019-01-08T04:44:11.451Z,0.00
2019-01-08T04:45:11.380Z,0.00
2019-01-08T04:47:04.236Z,0.00
2019-01-08T04:48:04.101Z,0.00
2019-01-08T04:49:56.873Z,0.00
2019-01-08T04:50:56.778Z,0.00
2019-01-08T04:52:49.608Z,0.00
2019-01-08T04:53:49.515Z,0.00
2019-01-08T04:55:42.304Z,0.00
2019-01-08T04:56:42.217Z,0.00
2019-01-08T04:58:34.977Z,0.00
2019-01-08T04:59:34.902Z,0.00
2019-01-08T05:01:27.754Z,0.00
2019-01-08T05:02:27.660Z,0.00
2019-01-08T05:04:20.425Z,0.00
2019-01-08T05:05:20.355Z,0.00
2019-01-08T05:07:13.117Z,0.00
2019-01-08T05:08:13.039Z,0.00
2019-01-08T05:10:05.795Z,0.00
2019-01-08T05:11:05.722Z,0.00
2019-01-08T05:12:58.492Z,0.00
2019-01-08T05:13:58.404Z,0.00
2019-01-08T05:15:51.203Z,0.00
2019-01-08T05:16:51.108Z,0.00
2019-01-08T05:18:43.869Z,0.00
2019-01-08T05:19:43.800Z,0.00
2019-01-08T05:21:36.566Z,0.00
2019-01-08T05:22:36.488Z,0.00
2019-01-08T05:24:29.262Z,0.00
2019-01-08T05:25:29.184Z,0.00
2019-01-08T05:27:21.955Z,0.00
2019-01-08T05:28:21.869Z,0.00
2019-01-08T05:30:14.624Z,0.00
2019-01-08T05:31:14.558Z,0.00
2019-01-08T05:33:07.331Z,0.00
2019-01-08T05:34:07.252Z,0.00
2019-01-08T05:36:00.025Z,0.00
2019-01-08T05:36:59.944Z,0.00
2019-01-08T05:38:52.726Z,0.00
2019-01-08T05:39:52.656Z,0.00
2019-01-08T05:41:45.854Z,0.00
2019-01-08T05:42:45.340Z,0.00
2019-01-08T05:44:38.083Z,0.00
2019-01-08T05:45:38.013Z,0.00
2019-01-08T05:47:30.793Z,0.00
2019-01-08T05:48:30.714Z,0.00
2019-01-08T05:50:23.508Z,0.00
2019-01-08T05:51:23.407Z,0.00
2019-01-08T05:53:16.176Z,0.00
2019-01-08T05:54:16.095Z,0.00
2019-01-08T05:56:08.875Z,0.00
2019-01-08T05:57:09.550Z,0.00
2019-01-08T05:59:01.538Z,0.00
2019-01-08T06:00:01.514Z,0.00
2019-01-08T06:01:54.242Z,0.00
2019-01-08T06:02:54.162Z,0.00
2019-01-08T06:04:46.941Z,0.00
2019-01-08T06:05:46.956Z,0.00
2019-01-08T06:07:39.621Z,0.00
2019-01-08T06:08:39.547Z,0.00
2019-01-08T06:10:32.343Z,0.00
2019-01-08T06:11:32.205Z,0.00
2019-01-08T06:13:24.981Z,0.00
2019-01-08T06:14:24.899Z,0.00
2019-01-08T06:16:17.738Z,0.00
2019-01-08T06:17:17.585Z,0.00
2019-01-08T06:19:11.145Z,0.00
2019-01-08T06:20:11.054Z,0.00
2019-01-08T06:22:03.829Z,0.00
2019-01-08T06:23:03.746Z,0.00
2019-01-08T06:24:56.509Z,0.00
2019-01-08T06:25:56.438Z,0.00
2019-01-08T06:27:49.195Z,0.00
2019-01-08T06:28:49.109Z,0.00
2019-01-08T06:30:41.880Z,0.00
2019-01-08T06:31:41.805Z,0.00
2019-01-08T06:33:34.575Z,0.00
2019-01-08T06:34:34.490Z,0.00
2019-01-08T06:36:27.253Z,0.00
2019-01-08T06:37:27.163Z,0.00
2019-01-08T06:39:19.927Z,0.00
2019-01-08T06:40:19.858Z,0.00
2019-01-08T06:42:12.611Z,0.00
2019-01-08T06:43:12.541Z,0.00
2019-01-08T06:45:05.280Z,0.00
2019-01-08T06:46:05.234Z,0.00
2019-01-08T06:47:58.853Z,0.00
2019-01-08T06:48:58.862Z,0.00
2019-01-08T06:50:55.998Z,0.00
2019-01-08T06:51:51.467Z,0.00
2019-01-08T06:53:44.362Z,0.00
2019-01-08T06:54:44.187Z,0.00
2019-01-08T06:56:36.913Z,0.00
2019-01-08T06:57:37.098Z,0.00
2019-01-08T06:59:29.593Z,0.00
2019-01-08T07:00:33.436Z,0.00
2019-01-08T07:02:22.286Z,0.00
2019-01-08T07:03:22.204Z,0.00
2019-01-08T07:05:14.991Z,0.00
2019-01-08T07:06:14.904Z,0.00
2019-01-08T07:08:07.699Z,0.00
2019-01-08T07:09:07.624Z,0.00
2019-01-08T07:11:00.363Z,0.00
2019-01-08T07:12:00.279Z,0.00
2019-01-08T07:13:53.067Z,0.00
2019-01-08T07:14:52.973Z,0.00
2019-01-08T07:16:45.817Z,0.00
2019-01-08T07:17:45.748Z,0.00
2019-01-08T07:19:38.534Z,0.00
2019-01-08T07:20:38.449Z,0.00
2019-01-08T07:22:31.214Z,0.00
2019-01-08T07:23:31.131Z,5.63
2019-01-08T07:25:23.917Z,5.63
2019-01-08T07:26:23.822Z,5.63
2019-01-08T07:28:16.593Z,11.25
2019-01-08T07:29:16.505Z,11.25
2019-01-08T07:31:09.269Z,5.63
2019-01-08T07:32:09.195Z,11.25
2019-01-08T07:34:01.960Z,5.63
2019-01-08T07:35:01.866Z,5.63
2019-01-08T07:36:54.629Z,5.63
2019-01-08T07:37:54.549Z,11.25
2019-01-08T07:39:47.318Z,11.25
2019-01-08T07:40:47.233Z,11.25
2019-01-08T07:42:40.010Z,11.25
2019-01-08T07:43:39.941Z,11.25
2019-01-08T07:45:32.714Z,16.88
2019-01-08T07:46:32.629Z,16.88
2019-01-08T07:48:25.406Z,22.50
2019-01-08T07:49:25.320Z,22.50
2019-01-08T07:51:18.071Z,22.50
2019-01-08T07:52:17.997Z,28.13
2019-01-08T07:54:10.767Z,28.13
2019-01-08T07:55:10.681Z,22.50
2019-01-08T07:57:03.434Z,11.25
2019-01-08T07:58:03.401Z,11.25
2019-01-08T07:59:56.136Z,11.25
2019-01-08T08:00:56.037Z,11.25
2019-01-08T08:02:48.809Z,11.25
2019-01-08T08:03:48.717Z,11.25
2019-01-08T08:05:41.475Z,11.25
2019-01-08T08:06:41.403Z,16.88
2019-01-08T08:08:33.295Z,16.88
2019-01-08T08:09:33.212Z,22.50
2019-01-08T08:11:25.967Z,16.88
2019-01-08T08:12:25.899Z,16.88
2019-01-08T08:14:18.685Z,11.25
2019-01-08T08:15:18.574Z,11.25
2019-01-08T08:17:11.319Z,11.25
2019-01-08T08:18:11.259Z,5.63
2019-01-08T08:20:04.014Z,5.63
2019-01-08T08:21:03.947Z,5.63
2019-01-08T08:22:56.703Z,5.63
2019-01-08T08:23:56.608Z,5.63
2019-01-08T08:25:49.373Z,5.63
2019-01-08T08:26:49.299Z,5.63
2019-01-08T08:28:42.064Z,5.63
2019-01-08T08:29:41.980Z,5.63
2019-01-08T08:31:34.727Z,5.63
2019-01-08T08:32:34.651Z,5.63
2019-01-08T08:34:27.427Z,5.63
2019-01-08T08:35:27.349Z,11.25
2019-01-08T08:37:20.107Z,11.25
2019-01-08T08:38:20.060Z,16.88
2019-01-08T08:40:12.795Z,22.50
2019-01-08T08:41:12.714Z,22.50
2019-01-08T08:43:05.492Z,28.13
2019-01-08T08:44:05.417Z,45.00
2019-01-08T08:45:58.160Z,61.88
2019-01-08T08:46:58.086Z,67.50
2019-01-08T08:48:50.862Z,78.75
2019-01-08T08:49:50.789Z,73.13
2019-01-08T08:51:43.551Z,61.88
2019-01-08T08:52:43.474Z,56.25
2019-01-08T08:54:36.250Z,33.75
2019-01-08T08:55:36.167Z,33.75
2019-01-08T08:57:28.922Z,28.13
2019-01-08T08:58:28.848Z,28.13
2019-01-08T09:00:21.614Z,16.88
2019-01-08T09:01:21.528Z,16.88
2019-01-08T09:03:14.324Z,16.88
2019-01-08T09:04:14.223Z,22.50
2019-01-08T09:06:06.986Z,22.50
2019-01-08T09:07:06.912Z,22.50
2019-01-08T09:08:59.683Z,22.50
2019-01-08T09:09:59.598Z,33.75
2019-01-08T09:11:52.362Z,33.75
2019-01-08T09:12:52.282Z,28.13
2019-01-08T09:14:45.133Z,33.75
2019-01-08T09:15:45.038Z,39.38
2019-01-08T09:17:37.802Z,33.75
2019-01-08T09:18:37.743Z,28.13
2019-01-08T09:20:30.503Z,16.88
2019-01-08T09:21:30.428Z,16.88
2019-01-08T09:23:23.709Z,11.25
2019-01-08T09:24:23.605Z,11.25
2019-01-08T09:26:16.377Z,11.25
2019-01-08T09:27:16.310Z,11.25
2019-01-08T09:29:09.124Z,11.25
2019-01-08T09:30:08.971Z,11.25
2019-01-08T09:32:01.725Z,16.88
2019-01-08T09:33:01.659Z,16.88
2019-01-08T09:34:54.417Z,16.88
2019-01-08T09:35:54.332Z,22.50
2019-01-08T09:37:47.099Z,22.50
2019-01-08T09:38:47.023Z,28.13
2019-01-08T09:40:39.803Z,22.50
2019-01-08T09:41:39.723Z,22.50
2019-01-08T09:43:32.496Z,28.13
2019-01-08T09:44:32.429Z,22.50
2019-01-08T09:46:25.190Z,22.50
2019-01-08T09:47:25.103Z,22.50
2019-01-08T09:49:17.913Z,22.50
2019-01-08T09:50:17.809Z,22.50
2019-01-08T09:52:10.579Z,28.13
2019-01-08T09:53:10.490Z,28.13
2019-01-08T09:55:03.325Z,39.38
2019-01-08T09:56:03.218Z,39.38
2019-01-08T09:57:55.976Z,33.75
2019-01-08T09:58:55.903Z,39.38
2019-01-08T10:00:48.819Z,33.75
2019-01-08T10:01:48.698Z,33.75
2019-01-08T10:03:41.458Z,33.75
2019-01-08T10:04:41.386Z,39.38
2019-01-08T10:06:34.156Z,33.75
2019-01-08T10:07:34.066Z,33.75
2019-01-08T10:09:26.839Z,39.38
2019-01-08T10:10:26.748Z,39.38
2019-01-08T10:12:19.514Z,33.75
2019-01-08T10:13:19.435Z,33.75
2019-01-08T10:15:12.217Z,39.38
2019-01-08T10:16:12.134Z,45.00
2019-01-08T10:18:04.889Z,45.00
2019-01-08T10:19:04.813Z,50.63
2019-01-08T10:20:57.766Z,56.25
2019-01-08T10:21:57.526Z,56.25
2019-01-08T10:23:50.269Z,50.63
2019-01-08T10:24:50.199Z,45.00
2019-01-08T10:26:42.975Z,28.13
2019-01-08T10:27:42.883Z,28.13
2019-01-08T10:29:35.691Z,28.13
2019-01-08T10:30:35.572Z,33.75
2019-01-08T10:32:28.366Z,45.00
2019-01-08T10:33:28.262Z,45.00
2019-01-08T10:35:21.022Z,39.38
2019-01-08T10:36:20.942Z,39.38
2019-01-08T10:38:13.694Z,39.38
2019-01-08T10:39:13.628Z,39.38
2019-01-08T10:41:06.406Z,39.38
2019-01-08T10:42:06.323Z,39.38
2019-01-08T10:43:59.084Z,50.63
2019-01-08T10:44:59.017Z,50.63
2019-01-08T10:46:51.792Z,61.88
2019-01-08T10:47:51.712Z,56.25
2019-01-08T10:49:44.476Z,50.63
2019-01-08T10:50:44.398Z,39.38
2019-01-08T10:52:37.158Z,39.38
2019-01-08T10:53:37.088Z,22.50
2019-01-08T10:55:29.882Z,28.13
2019-01-08T10:56:29.777Z,22.50
2019-01-08T10:58:22.623Z,22.50
2019-01-08T10:59:22.460Z,16.88
2019-01-08T11:01:15.231Z,22.50
2019-01-08T11:02:15.145Z,28.13
2019-01-08T11:04:07.904Z,22.50
2019-01-08T11:05:07.840Z,16.88
2019-01-08T11:07:00.657Z,16.88
2019-01-08T11:08:00.556Z,22.50
2019-01-08T11:09:53.332Z,16.88
2019-01-08T11:10:53.249Z,16.88
2019-01-08T11:12:46.011Z,22.50
2019-01-08T11:13:45.934Z,28.13
2019-01-08T11:15:38.702Z,22.50
2019-01-08T11:16:38.620Z,22.50
2019-01-08T11:18:31.371Z,22.50
2019-01-08T11:19:31.300Z,28.13
2019-01-08T11:21:24.060Z,22.50
2019-01-08T11:22:25.272Z,28.13
2019-01-08T11:24:16.745Z,33.75
2019-01-08T11:25:16.674Z,39.38
2019-01-08T11:27:09.467Z,56.25
2019-01-08T11:28:09.390Z,45.00
2019-01-08T11:30:02.167Z,45.00
2019-01-08T11:31:02.083Z,50.63
2019-01-08T11:32:54.950Z,45.00
2019-01-08T11:33:54.778Z,45.00
2019-01-08T11:35:47.542Z,45.00
2019-01-08T11:36:47.461Z,50.63
2019-01-08T11:38:40.230Z,50.63
2019-01-08T11:39:40.157Z,45.00
2019-01-08T11:41:32.920Z,45.00
2019-01-08T11:42:32.840Z,50.63
2019-01-08T11:44:25.623Z,45.00
2019-01-08T11:45:25.526Z,39.38
2019-01-08T11:47:18.305Z,33.75
2019-01-08T11:48:18.229Z,28.13
2019-01-08T11:50:10.979Z,33.75
2019-01-08T11:51:10.909Z,33.75
2019-01-08T11:53:03.965Z,45.00
2019-01-08T11:54:03.877Z,39.38
2019-01-08T11:55:56.641Z,39.38
2019-01-08T11:56:56.557Z,28.13
2019-01-08T11:58:49.311Z,28.13
2019-01-08T11:59:49.232Z,28.13
2019-01-08T12:01:41.992Z,28.13
2019-01-08T12:02:47.722Z,28.13
2019-01-08T12:04:34.678Z,33.75
2019-01-08T12:05:34.605Z,39.38
2019-01-08T12:07:31.221Z,33.75
2019-01-08T12:08:27.289Z,28.13
2019-01-08T12:10:20.065Z,33.75
2019-01-08T12:11:20.004Z,28.13
2019-01-08T12:13:12.748Z,22.50
2019-01-08T12:14:12.664Z,22.50
2019-01-08T12:16:05.440Z,16.88
2019-01-08T12:17:05.347Z,16.88
2019-01-08T12:18:58.124Z,22.50
2019-01-08T12:19:58.047Z,22.50
2019-01-08T12:21:50.805Z,22.50
2019-01-08T12:22:50.716Z,28.13
2019-01-08T12:24:44.134Z,39.38
2019-01-08T12:25:43.399Z,33.75
2019-01-08T12:27:36.224Z,39.38
2019-01-08T12:28:36.081Z,28.13
2019-01-08T12:30:28.832Z,56.25
2019-01-08T12:31:28.811Z,39.38
2019-01-08T12:33:21.531Z,28.13
2019-01-08T12:34:21.445Z,28.13
2019-01-08T12:36:14.245Z,28.13
2019-01-08T12:37:14.171Z,28.13
2019-01-08T12:39:06.957Z,22.50
2019-01-08T12:40:06.844Z,28.13
2019-01-08T12:41:59.714Z,16.88
2019-01-08T12:42:59.539Z,22.50
2019-01-08T12:44:52.296Z,16.88
2019-01-08T12:45:52.235Z,16.88
2019-01-08T12:47:44.998Z,16.88
2019-01-08T12:48:44.913Z,22.50
2019-01-08T12:50:37.671Z,28.13
2019-01-08T12:51:37.599Z,28.13
2019-01-08T12:53:30.383Z,28.13
2019-01-08T12:54:30.292Z,22.50
2019-01-08T12:56:23.074Z,16.88
2019-01-08T12:57:22.986Z,22.50
2019-01-08T12:59:15.745Z,16.88
2019-01-08T13:00:15.692Z,16.88
2019-01-08T13:02:14.555Z,11.25
2019-01-08T13:03:08.351Z,11.25
2019-01-08T13:05:01.110Z,11.25
2019-01-08T13:06:01.035Z,16.88
2019-01-08T13:07:53.810Z,16.88
2019-01-08T13:08:53.724Z,16.88
2019-01-08T13:10:46.559Z,22.50
2019-01-08T13:11:46.586Z,22.50
2019-01-08T13:13:39.257Z,28.13
2019-01-08T13:14:39.177Z,33.75
2019-01-08T13:16:31.945Z,28.13
2019-01-08T13:17:31.865Z,28.13
2019-01-08T13:19:24.637Z,33.75
2019-01-08T13:20:24.569Z,28.13
2019-01-08T13:22:17.360Z,33.75
2019-01-08T13:23:17.244Z,28.13
2019-01-08T13:25:10.002Z,22.50
2019-01-08T13:26:09.932Z,28.13
2019-01-08T13:28:02.712Z,16.88
2019-01-08T13:29:02.616Z,11.25
2019-01-08T13:30:55.506Z,11.25
2019-01-08T13:31:55.350Z,16.88
2019-01-08T13:33:48.109Z,16.88
2019-01-08T13:34:48.025Z,11.25
2019-01-08T13:36:40.787Z,16.88
2019-01-08T13:37:40.699Z,22.50
2019-01-08T13:39:33.460Z,28.13
2019-01-08T13:40:33.388Z,22.50
2019-01-08T13:42:26.163Z,22.50
2019-01-08T13:43:26.069Z,16.88
2019-01-08T13:45:18.842Z,22.50
2019-01-08T13:46:18.772Z,28.13
2019-01-08T13:48:11.563Z,28.13
2019-01-08T13:49:11.508Z,22.50
2019-01-08T13:51:04.246Z,22.50
2019-01-08T13:52:04.179Z,22.50
2019-01-08T13:53:56.933Z,16.88
2019-01-08T13:54:56.851Z,22.50
2019-01-08T13:56:49.619Z,16.88
2019-01-08T13:57:49.549Z,16.88
2019-01-08T13:59:42.322Z,22.50
2019-01-08T14:00:42.244Z,22.50
2019-01-08T14:02:35.029Z,16.88
2019-01-08T14:03:34.933Z,22.50
2019-01-08T14:05:27.710Z,22.50
2019-01-08T14:06:27.622Z,28.13
2019-01-08T14:08:20.396Z,28.13
2019-01-08T14:09:20.310Z,28.13
2019-01-08T14:11:13.081Z,16.88
2019-01-08T14:12:13.012Z,16.88
2019-01-08T14:14:05.786Z,22.50
2019-01-08T14:15:05.713Z,16.88
2019-01-08T14:16:57.613Z,16.88
2019-01-08T14:17:57.530Z,16.88
2019-01-08T14:19:50.489Z,16.88
2019-01-08T14:20:50.228Z,16.88
2019-01-08T14:22:42.996Z,11.25
2019-01-08T14:23:42.912Z,11.25
2019-01-08T14:25:35.720Z,5.63
2019-01-08T14:26:35.671Z,5.63
2019-01-08T14:28:28.410Z,5.63
2019-01-08T14:29:28.328Z,5.63
2019-01-08T14:31:21.085Z,5.63
2019-01-08T14:32:21.011Z,5.63
2019-01-08T14:34:13.984Z,5.63
2019-01-08T14:35:13.904Z,5.63
2019-01-08T14:37:06.678Z,5.63
2019-01-08T14:38:06.617Z,5.63
2019-01-08T14:39:59.378Z,5.63
2019-01-08T14:40:59.291Z,0.00
2019-01-08T14:42:52.060Z,0.00
2019-01-08T14:43:51.975Z,5.63
2019-01-08T14:45:44.757Z,0.00
2019-01-08T14:46:44.666Z,0.00
2019-01-08T14:48:37.424Z,0.00
2019-01-08T14:49:37.350Z,0.00
2019-01-08T14:51:30.108Z,0.00
2019-01-08T14:52:30.035Z,0.00
2019-01-08T14:54:22.810Z,0.00
2019-01-08T14:55:22.723Z,0.00
2019-01-08T14:57:15.497Z,0.00
2019-01-08T14:58:15.450Z,0.00
2019-01-08T15:00:08.181Z,0.00
2019-01-08T15:01:08.103Z,0.00
2019-01-08T15:03:00.871Z,0.00
2019-01-08T15:04:00.800Z,0.00
2019-01-08T15:05:53.549Z,0.00
2019-01-08T15:06:53.477Z,0.00
2019-01-08T15:08:46.260Z,0.00
2019-01-08T15:09:46.177Z,0.00
2019-01-08T15:11:38.914Z,0.00
2019-01-08T15:12:38.861Z,0.00
2019-01-08T15:14:31.622Z,0.00
2019-01-08T15:15:31.539Z,0.00
2019-01-08T15:17:24.279Z,0.00
2019-01-08T15:18:24.212Z,0.00
2019-01-08T15:20:16.998Z,0.00
2019-01-08T15:21:16.911Z,0.00
2019-01-08T15:23:09.698Z,0.00
2019-01-08T15:24:09.618Z,0.00
2019-01-08T15:26:02.379Z,0.00
2019-01-08T15:27:02.317Z,0.00
2019-01-08T15:28:55.079Z,0.00
2019-01-08T15:29:55.026Z,0.00
2019-01-08T15:31:47.777Z,0.00
2019-01-08T15:32:47.705Z,0.00
2019-01-08T15:34:40.595Z,0.00
2019-01-08T15:35:40.437Z,0.00
2019-01-08T15:37:33.211Z,0.00
2019-01-08T15:38:33.135Z,0.00
2019-01-08T15:40:25.949Z,0.00
2019-01-08T15:41:25.835Z,0.00
2019-01-08T15:43:18.605Z,0.00
2019-01-08T15:44:18.517Z,0.00
2019-01-08T15:46:11.305Z,0.00
2019-01-08T15:47:11.210Z,0.00
2019-01-08T15:49:03.979Z,0.00
2019-01-08T15:50:03.904Z,0.00
2019-01-08T15:51:57.208Z,0.00
2019-01-08T15:52:57.098Z,0.00
2019-01-08T15:54:49.912Z,0.00
2019-01-08T15:55:49.782Z,0.00
2019-01-08T15:57:42.562Z,0.00
2019-01-08T15:59:08.378Z,0.00
2019-01-08T16:00:08.301Z,0.00
2019-01-08T16:02:01.045Z,0.00
2019-01-08T16:03:07.264Z,0.00
2019-01-08T16:04:53.731Z,0.00
2019-01-08T16:05:53.652Z,0.00
2019-01-08T16:07:46.418Z,0.00
2019-01-08T16:08:46.377Z,0.00
2019-01-08T16:10:39.149Z,0.00
2019-01-08T16:11:39.062Z,0.00
2019-01-08T16:13:31.873Z,0.00
2019-01-08T16:14:31.752Z,0.00
2019-01-08T16:16:24.527Z,0.00
2019-01-08T16:17:24.438Z,0.00
2019-01-08T16:19:17.205Z,0.00
2019-01-08T16:20:17.187Z,0.00
2019-01-08T16:22:09.881Z,0.00
2019-01-08T16:23:09.814Z,0.00
2019-01-08T16:25:02.573Z,0.00
2019-01-08T16:26:02.483Z,0.00
2019-01-08T16:27:55.273Z,0.00
2019-01-08T16:28:55.193Z,0.00
2019-01-08T16:30:47.971Z,0.00
2019-01-08T16:31:47.885Z,0.00
2019-01-08T16:33:40.655Z,0.00
2019-01-08T16:34:40.592Z,0.00
2019-01-08T16:36:33.357Z,0.00
2019-01-08T16:37:33.272Z,0.00
2019-01-08T16:39:26.030Z,0.00
2019-01-08T16:40:25.946Z,0.00
2019-01-08T16:42:19.223Z,0.00
2019-01-08T16:43:19.152Z,0.00
2019-01-08T16:45:11.908Z,0.00
2019-01-08T16:46:11.822Z,0.00
2019-01-08T16:48:04.570Z,0.00
2019-01-08T16:49:04.500Z,0.00
2019-01-08T16:50:57.278Z,0.00
2019-01-08T16:51:57.196Z,0.00
2019-01-08T16:53:49.966Z,0.00
2019-01-08T16:54:49.889Z,0.00
2019-01-08T16:56:42.685Z,0.00
2019-01-08T16:57:42.583Z,0.00
2019-01-08T16:59:35.352Z,0.00
2019-01-08T17:00:35.267Z,0.00
2019-01-08T17:02:28.031Z,0.00
2019-01-08T17:03:27.953Z,0.00
2019-01-08T17:05:20.736Z,0.00
2019-01-08T17:06:20.656Z,0.00
2019-01-08T17:08:13.403Z,0.00
2019-01-08T17:09:13.325Z,0.00
2019-01-08T17:11:06.171Z,0.00
2019-01-08T17:12:06.026Z,0.00
2019-01-08T17:13:58.779Z,0.00
2019-01-08T17:14:58.698Z,0.00
2019-01-08T17:16:51.477Z,0.00
2019-01-08T17:17:51.385Z,0.00
2019-01-08T17:19:44.159Z,0.00
2019-01-08T17:20:44.105Z,0.00
2019-01-08T17:22:36.898Z,0.00
2019-01-08T17:23:36.805Z,0.00
2019-01-08T17:25:29.546Z,0.00
2019-01-08T17:26:29.471Z,0.00
2019-01-08T17:28:22.232Z,0.00
2019-01-08T17:29:22.221Z,0.00
2019-01-08T17:31:14.928Z,0.00
2019-01-08T17:32:14.845Z,0.00
2019-01-08T17:34:07.644Z,0.00
2019-01-08T17:35:07.578Z,0.00
2019-01-08T17:37:00.327Z,0.00
2019-01-08T17:38:00.263Z,0.00
2019-01-08T17:39:53.032Z,0.00
2019-01-08T17:40:52.944Z,0.00
2019-01-08T17:42:45.688Z,0.00
2019-01-08T17:43:45.612Z,0.00
2019-01-08T17:45:38.371Z,0.00
2019-01-08T17:46:38.353Z,0.00
2019-01-08T17:48:31.048Z,0.00
2019-01-08T17:49:30.978Z,0.00
2019-01-08T17:51:24.136Z,0.00
2019-01-08T17:52:24.031Z,0.00
2019-01-08T17:54:16.876Z,0.00
2019-01-08T17:55:16.747Z,0.00
2019-01-08T17:57:09.524Z,0.00
2019-01-08T17:58:09.444Z,0.00
2019-01-08T18:00:02.209Z,0.00
2019-01-08T18:01:02.131Z,0.00
2019-01-08T18:02:54.923Z,0.00
2019-01-08T18:03:54.823Z,0.00
2019-01-08T18:05:47.608Z,0.00
2019-01-08T18:06:47.513Z,0.00
2019-01-08T18:08:40.273Z,0.00
2019-01-08T18:09:40.203Z,0.00
2019-01-08T18:11:32.979Z,0.00
2019-01-08T18:12:32.903Z,0.00
2019-01-08T18:14:25.653Z,0.00
2019-01-08T18:15:25.578Z,0.00
2019-01-08T18:17:18.370Z,0.00
2019-01-08T18:18:18.267Z,0.00
2019-01-08T18:20:11.017Z,0.00
2019-01-08T18:21:10.950Z,0.00
2019-01-08T18:23:03.752Z,0.00
2019-01-08T18:24:03.645Z,0.00
2019-01-08T18:25:56.419Z,0.00
2019-01-08T18:26:56.343Z,0.00
2019-01-08T18:28:49.095Z,0.00
2019-01-08T18:29:49.015Z,0.00
2019-01-08T18:31:41.822Z,0.00
2019-01-08T18:32:41.765Z,0.00
2019-01-08T18:34:34.507Z,0.00
2019-01-08T18:35:34.419Z,0.00
2019-01-08T18:37:27.186Z,0.00
2019-01-08T18:38:27.100Z,0.00
2019-01-08T18:40:19.850Z,0.00
2019-01-08T18:41:19.776Z,0.00
2019-01-08T18:43:14.075Z,0.00
2019-01-08T18:44:12.501Z,0.00
2019-01-08T18:46:05.228Z,0.00
2019-01-08T18:47:05.251Z,0.00
2019-01-08T18:48:57.894Z,0.00
2019-01-08T18:49:57.822Z,0.00
2019-01-08T18:51:50.599Z,0.00
2019-01-08T18:52:50.514Z,0.00
2019-01-08T18:54:43.341Z,0.00
2019-01-08T18:55:43.258Z,0.00