createdAt,value
2023-03-25T00:02:30.124Z,2.70
2023-03-25T00:05:03.979Z,3.73
2023-03-25T00:07:37.011Z,2.93
2023-03-25T00:10:10.504Z,2.73
2023-03-25T00:12:43.608Z,2.63
2023-03-25T00:15:17.987Z,2.80
2023-03-25T00:17:51.119Z,3.30
2023-03-25T00:20:23.976Z,2.80
2023-03-25T00:22:56.693Z,3.00
2023-03-25T00:25:29.817Z,2.40
2023-03-25T00:28:03.231Z,2.30
2023-03-25T00:30:38.766Z,2.50
2023-03-25T00:33:13.253Z,2.30
2023-03-25T00:35:49.472Z,2.67
2023-03-25T00:38:24.438Z,2.60
2023-03-25T00:40:57.245Z,2.70
2023-03-25T00:43:30.077Z,2.53
2023-03-25T00:46:05.453Z,2.20
2023-03-25T00:48:38.412Z,2.30
2023-03-25T00:51:19.400Z,2.57
2023-03-25T00:53:53.448Z,2.90
2023-03-25T00:56:26.759Z,2.80
2023-03-25T00:58:59.553Z,2.87
2023-03-25T01:01:34.060Z,2.27
2023-03-25T01:04:12.072Z,2.47
2023-03-25T01:06:45.098Z,2.63
2023-03-25T01:09:17.841Z,2.60
2023-03-25T01:11:53.476Z,2.23
2023-03-25T01:14:27.667Z,2.70
2023-03-25T01:17:01.998Z,2.60
2023-03-25T01:19:34.802Z,2.27
2023-03-25T01:22:07.903Z,2.40
2023-03-25T01:24:41.862Z,2.67
2023-03-25T01:27:14.752Z,2.70
2023-03-25T01:29:47.543Z,2.50
2023-03-25T01:32:21.819Z,2.17
2023-03-25T01:34:54.580Z,2.10
2023-03-25T01:37:27.513Z,2.13
2023-03-25T01:40:10.409Z,2.17
2023-03-25T01:42:43.175Z,2.23
2023-03-25T01:45:26.380Z,2.20
2023-03-25T01:48:10.241Z,2.80
2023-03-25T01:50:45.260Z,2.30
2023-03-25T01:53:17.930Z,2.27
2023-03-25T01:55:53.090Z,2.13
2023-03-25T01:58:29.015Z,2.50
2023-03-25T02:01:02.231Z,1.93
2023-03-25T02:03:37.245Z,2.10
2023-03-25T02:06:11.545Z,2.40
2023-03-25T02:08:44.282Z,1.83
2023-03-25T02:11:17.737Z,2.10
2023-03-25T02:13:50.411Z,2.20
2023-03-25T02:16:30.640Z,2.03
2023-03-25T02:19:15.540Z,2.50
2023-03-25T02:22:03.938Z,2.33
2023-03-25T02:24:54.022Z,2.10
2023-03-25T02:27:36.043Z,2.10
2023-03-25T02:30:17.650Z,2.20
2023-03-25T02:32:58.075Z,1.80
2023-03-25T02:35:37.879Z,2.20
2023-03-25T02:38:19.231Z,1.83
2023-03-25T02:40:57.512Z,1.70
2023-03-25T02:43:32.212Z,2.03
2023-03-25T02:46:07.004Z,2.00
2023-03-25T02:48:44.878Z,1.83
2023-03-25T02:51:20.394Z,1.80
2023-03-25T02:53:56.244Z,2.50
2023-03-25T02:56:32.819Z,1.97
2023-03-25T02:59:06.036Z,2.00
2023-03-25T03:01:38.948Z,2.00
2023-03-25T03:04:11.695Z,2.30
2023-03-25T03:06:45.000Z,2.20
2023-03-25T03:09:25.504Z,2.27
2023-03-25T03:12:06.093Z,2.27
2023-03-25T03:14:44.587Z,1.60
2023-03-25T03:17:20.142Z,1.90
2023-03-25T03:19:54.405Z,1.83
2023-03-25T03:22:38.950Z,2.00
2023-03-25T03:25:18.777Z,2.30
2023-03-25T03:27:55.658Z,2.67
2023-03-25T03:30:32.511Z,2.07
2023-03-25T03:33:10.091Z,2.80
2023-03-25T03:35:49.812Z,2.57
2023-03-25T03:38:24.024Z,2.40
2023-03-25T03:41:01.677Z,2.17
2023-03-25T03:43:37.690Z,2.23
2023-03-25T03:46:13.861Z,2.30
2023-03-25T03:48:51.027Z,2.47
2023-03-25T03:51:29.366Z,2.40
2023-03-25T03:54:04.038Z,2.37
2023-03-25T03:56:48.629Z,2.27
2023-03-25T03:59:25.388Z,2.70
2023-03-25T04:02:00.573Z,2.23
2023-03-25T04:04:34.958Z,2.60
2023-03-25T04:07:16.871Z,2.10
2023-03-25T04:09:56.592Z,2.73
2023-03-25T04:12:32.355Z,2.10
2023-03-25T04:15:06.864Z,2.33
2023-03-25T04:17:40.915Z,2.23
2023-03-25T04:20:17.542Z,2.23
2023-03-25T04:22:53.905Z,2.00
2023-03-25T04:25:26.658Z,2.90
2023-03-25T04:28:00.701Z,2.10
2023-03-25T04:30:33.397Z,2.17
2023-03-25T04:33:06.340Z,2.10
2023-03-25T04:35:40.528Z,2.37
2023-03-25T04:38:17.046Z,2.00
2023-03-25T04:40:49.792Z,2.27
2023-03-25T04:43:23.988Z,1.90
2023-03-25T04:45:58.188Z,2.03
2023-03-25T04:48:32.087Z,2.07
2023-03-25T04:51:04.995Z,2.00
2023-03-25T04:53:38.763Z,1.57
2023-03-25T04:56:18.608Z,1.80
2023-03-25T04:58:53.401Z,1.80
2023-03-25T05:01:30.617Z,1.87
2023-03-25T05:04:06.152Z,2.10
2023-03-25T05:06:42.105Z,1.80
2023-03-25T05:09:16.634Z,1.90
2023-03-25T05:11:50.044Z,1.80
2023-03-25T05:14:25.296Z,1.73
2023-03-25T05:17:00.196Z,1.77
2023-03-25T05:19:35.173Z,1.70
2023-03-25T05:22:09.157Z,1.93
2023-03-25T05:24:45.100Z,1.60
2023-03-25T05:27:22.063Z,1.57
2023-03-25T05:30:00.315Z,1.80
2023-03-25T05:32:35.663Z,1.70
2023-03-25T05:35:08.914Z,1.90
2023-03-25T05:37:44.702Z,1.63
2023-03-25T05:40:19.234Z,1.87
2023-03-25T05:42:54.776Z,2.03
2023-03-25T05:45:29.196Z,1.73
2023-03-25T05:48:02.100Z,1.50
2023-03-25T05:50:35.170Z,1.80
2023-03-25T05:53:09.463Z,2.20
2023-03-25T05:55:42.359Z,1.80
2023-03-25T05:58:17.510Z,1.90
2023-03-25T06:00:51.834Z,1.40
2023-03-25T06:03:26.255Z,1.50
2023-03-25T06:05:59.225Z,1.50
2023-03-25T06:08:35.259Z,1.47
2023-03-25T06:11:14.017Z,1.60
2023-03-25T06:13:49.749Z,1.40
2023-03-25T06:16:27.395Z,1.53
2023-03-25T06:19:02.536Z,1.37
2023-03-25T06:21:35.576Z,1.43
2023-03-25T06:24:08.847Z,1.63
2023-03-25T06:26:41.581Z,1.47
2023-03-25T06:29:14.308Z,1.50
2023-03-25T06:31:48.424Z,1.20
2023-03-25T06:34:23.303Z,1.40
2023-03-25T06:36:56.659Z,1.20
2023-03-25T06:39:31.236Z,1.27
2023-03-25T06:42:07.390Z,1.60
2023-03-25T06:44:40.189Z,1.60
2023-03-25T06:47:14.256Z,1.50
2023-03-25T06:49:47.061Z,1.40
2023-03-25T06:52:19.717Z,1.63
2023-03-25T06:54:52.425Z,1.47
2023-03-25T06:57:25.336Z,1.60
2023-03-25T06:59:59.499Z,1.60
2023-03-25T07:02:33.792Z,1.80
2023-03-25T07:05:11.379Z,1.40
2023-03-25T07:07:44.189Z,1.60
2023-03-25T07:10:17.452Z,1.60
2023-03-25T07:12:50.184Z,1.30
2023-03-25T07:15:22.939Z,1.57
2023-03-25T07:17:57.282Z,1.57
2023-03-25T07:20:30.132Z,1.50
2023-03-25T07:23:03.224Z,1.50
2023-03-25T07:25:36.073Z,1.50
2023-03-25T07:28:08.993Z,1.20
2023-03-25T07:30:42.540Z,1.43
2023-03-25T07:33:16.520Z,1.50
2023-03-25T07:35:49.659Z,1.60
2023-03-25T07:38:22.648Z,1.83
2023-03-25T07:40:55.693Z,1.60
2023-03-25T07:43:28.373Z,1.57
2023-03-25T07:46:04.198Z,1.70
2023-03-25T07:48:38.584Z,2.10
2023-03-25T07:51:11.515Z,1.40
2023-03-25T07:53:45.289Z,1.20
2023-03-25T07:56:18.078Z,1.30
2023-03-25T07:58:51.274Z,1.50
2023-03-25T08:01:24.268Z,1.57
2023-03-25T08:03:58.473Z,1.70
2023-03-25T08:06:32.004Z,1.80
2023-03-25T08:09:05.049Z,1.60
2023-03-25T08:11:40.794Z,1.40
2023-03-25T08:14:13.505Z,1.47
2023-03-25T08:16:46.594Z,1.40
2023-03-25T08:19:21.154Z,1.63
2023-03-25T08:21:54.051Z,1.07
2023-03-25T08:24:29.965Z,1.43
2023-03-25T08:27:14.929Z,1.40
2023-03-25T08:29:57.564Z,1.90
2023-03-25T08:32:31.005Z,1.67
2023-03-25T08:35:06.283Z,1.30
2023-03-25T08:37:43.545Z,1.57
2023-03-25T08:40:17.934Z,1.40
2023-03-25T08:42:50.982Z,1.27
2023-03-25T08:45:23.818Z,1.30
2023-03-25T08:47:57.145Z,1.83
2023-03-25T08:50:31.704Z,1.47
2023-03-25T08:53:05.896Z,1.47
2023-03-25T08:55:38.788Z,1.30
2023-03-25T08:58:12.545Z,1.30
2023-03-25T09:00:45.653Z,1.40
2023-03-25T09:03:18.568Z,1.67
2023-03-25T09:05:53.158Z,1.53
2023-03-25T09:08:32.848Z,1.60
2023-03-25T09:11:06.017Z,1.30
2023-03-25T09:13:38.702Z,1.17
2023-03-25T09:16:11.569Z,1.30
2023-03-25T09:18:44.454Z,1.00
2023-03-25T09:21:18.620Z,1.03
2023-03-25T09:23:51.702Z,1.10
2023-03-25T09:26:26.082Z,1.47
2023-03-25T09:29:00.618Z,1.60
2023-03-25T09:31:33.718Z,1.30
2023-03-25T09:34:07.620Z,1.10
2023-03-25T09:36:42.534Z,1.40
2023-03-25T09:39:15.803Z,1.30
2023-03-25T09:41:57.026Z,1.60
2023-03-25T09:44:31.619Z,1.67
2023-03-25T09:47:04.648Z,1.53
2023-03-25T09:49:39.121Z,1.60
2023-03-25T09:52:18.125Z,1.63
2023-03-25T09:54:52.991Z,1.70
2023-03-25T09:57:29.027Z,2.30
2023-03-25T10:00:04.060Z,1.67
2023-03-25T10:02:41.916Z,1.57
2023-03-25T10:05:20.569Z,1.57
2023-03-25T10:08:02.359Z,1.83
2023-03-25T10:10:38.097Z,1.50
2023-03-25T10:13:14.714Z,1.30
2023-03-25T10:15:51.349Z,1.50
2023-03-25T10:18:42.347Z,1.53
2023-03-25T10:21:20.539Z,1.83
2023-03-25T10:23:58.841Z,1.73
2023-03-25T10:26:35.712Z,2.07
2023-03-25T10:29:11.487Z,1.40
2023-03-25T10:31:49.424Z,1.43
2023-03-25T10:34:25.016Z,1.60
2023-03-25T10:37:00.451Z,1.23
2023-03-25T10:39:38.154Z,2.20
2023-03-25T10:42:15.574Z,1.67
2023-03-25T10:44:48.759Z,1.73
2023-03-25T10:47:24.787Z,2.10
2023-03-25T10:49:59.157Z,1.60
2023-03-25T10:52:32.025Z,1.70
2023-03-25T10:55:06.899Z,1.40
2023-03-25T10:57:39.905Z,1.60
2023-03-25T11:00:19.397Z,1.67
2023-03-25T11:02:54.986Z,1.90
2023-03-25T11:05:29.437Z,2.17
2023-03-25T11:08:21.866Z,1.90
2023-03-25T11:10:59.422Z,1.83
2023-03-25T11:13:32.630Z,1.70
2023-03-25T11:16:05.878Z,1.80
2023-03-25T11:18:40.888Z,1.90
2023-03-25T11:21:14.595Z,1.20
2023-03-25T11:23:48.237Z,1.87
2023-03-25T11:26:25.848Z,2.10
2023-03-25T11:29:02.312Z,1.60
2023-03-25T11:31:35.937Z,1.20
2023-03-25T11:34:21.164Z,1.10
2023-03-25T11:36:55.448Z,1.20
2023-03-25T11:39:31.183Z,1.20
2023-03-25T11:42:14.362Z,1.40
2023-03-25T11:44:50.784Z,1.10
2023-03-25T11:47:26.357Z,1.30
2023-03-25T11:50:02.672Z,1.50
2023-03-25T11:52:40.488Z,2.07
2023-03-25T11:55:17.450Z,2.83
2023-03-25T11:57:52.342Z,2.07
2023-03-25T12:00:31.581Z,2.10
2023-03-25T12:03:06.126Z,1.90
2023-03-25T12:05:39.181Z,2.20
2023-03-25T12:08:15.454Z,2.30
2023-03-25T12:10:54.172Z,1.90
2023-03-25T12:13:33.812Z,1.90
2023-03-25T12:16:13.453Z,2.10
2023-03-25T12:18:56.169Z,1.70
2023-03-25T12:21:34.364Z,1.70
2023-03-25T12:24:14.750Z,1.33
2023-03-25T12:26:51.248Z,1.40
2023-03-25T12:29:32.595Z,1.40
2023-03-25T12:32:12.988Z,1.40
2023-03-25T12:34:50.959Z,1.37
2023-03-25T12:37:27.833Z,1.23
2023-03-25T12:40:12.521Z,1.23
2023-03-25T12:42:49.958Z,1.60
2023-03-25T12:45:33.759Z,1.60
2023-03-25T12:48:12.054Z,1.47
2023-03-25T12:50:52.445Z,1.20
2023-03-25T12:53:34.155Z,1.50
2023-03-25T12:56:14.784Z,1.60
2023-03-25T12:58:55.981Z,1.23
2023-03-25T13:01:39.604Z,1.10
2023-03-25T13:04:34.724Z,1.07
2023-03-25T13:07:10.748Z,1.00
2023-03-25T13:09:49.337Z,1.50
2023-03-25T13:12:28.041Z,1.00
2023-03-25T13:15:05.247Z,1.10
2023-03-25T13:17:41.697Z,1.40
2023-03-25T13:20:16.241Z,1.07
2023-03-25T13:22:51.225Z,1.37
2023-03-25T13:25:26.906Z,1.10
2023-03-25T13:28:01.624Z,1.17
2023-03-25T13:30:36.933Z,1.43
2023-03-25T13:33:15.002Z,1.27
2023-03-25T13:35:50.545Z,1.30
2023-03-25T13:38:26.719Z,1.40
2023-03-25T13:41:06.853Z,1.20
2023-03-25T13:43:43.498Z,1.00
2023-03-25T13:46:17.815Z,1.17
2023-03-25T13:48:53.493Z,1.30
2023-03-25T13:51:26.464Z,1.30
2023-03-25T13:54:00.834Z,1.00
2023-03-25T13:56:52.090Z,1.10
2023-03-25T13:59:40.250Z,1.40
2023-03-25T14:02:33.655Z,1.20
2023-03-25T14:05:25.559Z,1.13
2023-03-25T14:08:12.301Z,1.30
2023-03-25T14:10:55.177Z,1.10
2023-03-25T14:13:29.472Z,1.30
2023-03-25T14:16:04.232Z,1.50
2023-03-25T14:18:44.973Z,1.23
2023-03-25T14:21:28.333Z,1.43
2023-03-25T14:24:04.085Z,1.30
2023-03-25T14:26:37.778Z,1.40
2023-03-25T14:29:15.250Z,1.53
2023-03-25T14:32:00.930Z,1.60
2023-03-25T14:34:33.957Z,2.50
2023-03-25T14:37:17.859Z,1.60
2023-03-25T14:39:52.781Z,1.70
2023-03-25T14:42:30.323Z,1.80
2023-03-25T14:45:29.753Z,1.53
2023-03-25T14:48:07.998Z,1.63
2023-03-25T14:50:46.057Z,1.43
2023-03-25T14:53:19.888Z,1.73
2023-03-25T14:55:55.135Z,1.50
2023-03-25T14:58:28.936Z,1.60
2023-03-25T15:01:07.134Z,2.00
2023-03-25T15:03:43.890Z,1.70
2023-03-25T15:06:17.749Z,1.90
2023-03-25T15:08:53.621Z,2.50
2023-03-25T15:11:33.356Z,1.77
2023-03-25T15:14:07.776Z,3.90
2023-03-25T15:16:57.505Z,2.70
2023-03-25T15:19:30.625Z,2.23
2023-03-25T15:22:11.118Z,2.07
2023-03-25T15:24:48.315Z,1.80
2023-03-25T15:27:31.246Z,5.77
2023-03-25T15:30:09.014Z,1.33
2023-03-25T15:32:48.256Z,1.60
2023-03-25T15:35:38.978Z,1.83
2023-03-25T15:38:25.691Z,1.87
2023-03-25T15:41:03.490Z,1.80
2023-03-25T15:43:59.466Z,1.77
2023-03-25T15:46:53.681Z,1.70
2023-03-25T15:49:42.289Z,1.60
2023-03-25T15:52:20.773Z,2.07
2023-03-25T15:54:56.958Z,2.63
2023-03-25T15:57:31.746Z,2.30
2023-03-25T16:00:13.718Z,3.40
2023-03-25T16:02:49.593Z,2.23
2023-03-25T16:05:22.832Z,2.27
2023-03-25T16:07:59.056Z,1.43
2023-03-25T16:10:33.097Z,1.67
2023-03-25T16:13:07.383Z,2.10
2023-03-25T16:15:42.085Z,2.17
2023-03-25T16:18:18.995Z,2.03
2023-03-25T16:20:56.340Z,1.80
2023-03-25T16:23:33.124Z,1.80
2023-03-25T16:26:06.778Z,1.70
2023-03-25T16:28:42.598Z,2.00
2023-03-25T16:31:34.394Z,1.80
2023-03-25T16:34:13.861Z,1.90
2023-03-25T16:36:47.741Z,2.17
2023-03-25T16:39:21.175Z,2.33
2023-03-25T16:42:00.575Z,2.30
2023-03-25T16:44:33.735Z,2.70
2023-03-25T16:47:07.901Z,2.83
2023-03-25T16:49:44.781Z,2.60
2023-03-25T16:52:21.313Z,2.63
2023-03-25T16:55:15.221Z,2.20
2023-03-25T16:57:48.473Z,2.40
2023-03-25T17:00:25.636Z,2.80
2023-03-25T17:03:01.607Z,2.53
2023-03-25T17:05:50.281Z,2.53
2023-03-25T17:08:25.111Z,1.90
2023-03-25T17:10:59.505Z,2.60
2023-03-25T17:13:40.723Z,5.63
2023-03-25T17:16:14.236Z,3.00
2023-03-25T17:18:51.192Z,2.90
2023-03-25T17:21:27.246Z,3.30
2023-03-25T17:24:01.488Z,4.20
2023-03-25T17:26:35.876Z,2.60
2023-03-25T17:29:10.314Z,3.00
2023-03-25T17:31:43.304Z,2.63
2023-03-25T17:34:19.992Z,2.80
2023-03-25T17:37:00.446Z,2.10
2023-03-25T17:39:34.626Z,3.10
2023-03-25T17:42:08.870Z,4.23
2023-03-25T17:44:45.331Z,3.30
2023-03-25T17:47:18.652Z,3.80
2023-03-25T17:49:53.775Z,3.30
2023-03-25T17:52:29.528Z,3.57
2023-03-25T17:55:09.578Z,3.47
2023-03-25T17:57:42.751Z,3.63
2023-03-25T18:00:18.509Z,3.03
2023-03-25T18:02:51.487Z,3.13
2023-03-25T18:05:25.917Z,2.97
2023-03-25T18:08:00.067Z,3.50
2023-03-25T18:10:33.559Z,3.97
2023-03-25T18:13:07.144Z,4.60
2023-03-25T18:15:40.712Z,4.83
2023-03-25T18:18:16.590Z,4.73
2023-03-25T18:20:51.448Z,4.77
2023-03-25T18:23:24.511Z,6.20
2023-03-25T18:25:57.930Z,3.90
2023-03-25T18:28:31.039Z,4.13
2023-03-25T18:31:03.965Z,3.63
2023-03-25T18:33:36.964Z,4.50
2023-03-25T18:36:14.604Z,3.60
2023-03-25T18:38:47.690Z,3.10
2023-03-25T18:41:20.505Z,3.50
2023-03-25T18:43:53.431Z,3.20
2023-03-25T18:46:26.266Z,3.57
2023-03-25T18:49:02.526Z,3.17
2023-03-25T18:51:37.369Z,2.10
2023-03-25T18:54:10.877Z,2.40
2023-03-25T18:56:43.837Z,2.30
2023-03-25T18:59:17.822Z,2.73
2023-03-25T19:01:51.040Z,2.30
2023-03-25T19:04:25.673Z,2.63
2023-03-25T19:07:00.660Z,3.07
2023-03-25T19:09:33.571Z,2.43
2023-03-25T19:12:06.869Z,2.20
2023-03-25T19:14:39.981Z,2.30
2023-03-25T19:17:12.985Z,2.73
2023-03-25T19:19:45.951Z,2.30
2023-03-25T19:22:20.267Z,2.30
2023-03-25T19:24:52.984Z,2.40
2023-03-25T19:27:25.826Z,2.30
2023-03-25T19:29:58.693Z,2.23
2023-03-25T19:32:34.065Z,2.23
2023-03-25T19:35:07.628Z,1.93
2023-03-25T19:37:47.622Z,1.70
2023-03-25T19:40:22.116Z,1.77
2023-03-25T19:42:56.409Z,2.20
2023-03-25T19:45:30.031Z,1.70
2023-03-25T19:48:03.278Z,1.40
2023-03-25T19:50:36.299Z,1.40
2023-03-25T19:53:10.927Z,1.30
2023-03-25T19:55:44.170Z,1.30
2023-03-25T19:58:19.296Z,1.30
2023-03-25T20:00:53.263Z,1.50
2023-03-25T20:03:26.848Z,1.50
2023-03-25T20:06:00.498Z,1.30
2023-03-25T20:08:34.721Z,1.60
2023-03-25T20:11:14.773Z,1.17
2023-03-25T20:13:47.515Z,1.40
2023-03-25T20:16:20.994Z,2.00
2023-03-25T20:18:55.310Z,1.40
2023-03-25T20:21:28.429Z,1.77
2023-03-25T20:24:02.727Z,1.70
2023-03-25T20:26:35.649Z,1.93
2023-03-25T20:29:08.826Z,1.40
2023-03-25T20:31:43.838Z,1.60
2023-03-25T20:34:16.823Z,1.37
2023-03-25T20:36:49.945Z,1.67
2023-03-25T20:39:25.027Z,1.20
2023-03-25T20:41:58.086Z,1.40
2023-03-25T20:44:31.223Z,1.53
2023-03-25T20:47:04.761Z,1.30
2023-03-25T20:49:38.116Z,1.53
2023-03-25T20:52:11.246Z,1.40
2023-03-25T20:54:49.545Z,1.20
2023-03-25T20:57:22.256Z,1.47
2023-03-25T20:59:56.474Z,1.40
2023-03-25T21:02:29.494Z,1.70
2023-03-25T21:05:05.840Z,1.80
2023-03-25T21:07:40.042Z,1.60
2023-03-25T21:10:14.317Z,1.67
2023-03-25T21:12:47.930Z,1.23
2023-03-25T21:15:20.959Z,1.50
2023-03-25T21:17:53.806Z,1.53
2023-03-25T21:20:28.873Z,2.03
2023-03-25T21:23:02.831Z,1.73
2023-03-25T21:25:37.439Z,1.57
2023-03-25T21:28:10.427Z,1.80
2023-03-25T21:30:44.167Z,1.70
2023-03-25T21:33:17.156Z,1.80
2023-03-25T21:35:53.717Z,1.77
2023-03-25T21:38:29.046Z,2.00
2023-03-25T21:41:11.168Z,1.77
2023-03-25T21:43:45.743Z,2.07
2023-03-25T21:46:19.350Z,1.80
2023-03-25T21:48:52.322Z,1.70
2023-03-25T21:51:26.666Z,1.70
2023-03-25T21:54:00.317Z,2.00
2023-03-25T21:56:35.322Z,2.40
2023-03-25T21:59:08.114Z,2.23
2023-03-25T22:01:41.937Z,2.60
2023-03-25T22:04:15.996Z,3.10
2023-03-25T22:06:48.982Z,2.13
2023-03-25T22:09:21.788Z,2.70
2023-03-25T22:11:56.297Z,2.90
2023-03-25T22:14:29.087Z,2.77
2023-03-25T22:17:01.951Z,2.20
2023-03-25T22:19:34.869Z,2.70
2023-03-25T22:22:11.009Z,3.00
2023-03-25T22:24:44.375Z,2.93
2023-03-25T22:27:32.162Z,2.73
2023-03-25T22:30:09.025Z,2.60
2023-03-25T22:32:46.020Z,2.63
2023-03-25T22:35:18.906Z,2.07
2023-03-25T22:37:55.453Z,2.50
2023-03-25T22:40:28.857Z,2.20
2023-03-25T22:43:06.011Z,2.40
2023-03-25T22:45:39.099Z,2.20
2023-03-25T22:48:11.806Z,2.10
2023-03-25T22:50:44.708Z,2.27
2023-03-25T22:53:17.576Z,2.50
2023-03-25T22:55:53.327Z,2.37
2023-03-25T22:58:28.818Z,2.20
2023-03-25T23:01:02.637Z,2.00
2023-03-25T23:03:36.394Z,2.50
2023-03-25T23:06:10.248Z,2.40
2023-03-25T23:08:45.861Z,2.50
2023-03-25T23:11:20.212Z,2.17
2023-03-25T23:13:55.470Z,2.37
2023-03-25T23:16:30.429Z,2.50
2023-03-25T23:19:04.291Z,2.13
2023-03-25T23:21:38.169Z,2.67
2023-03-25T23:24:11.782Z,3.07
2023-03-25T23:26:45.755Z,2.03
2023-03-25T23:29:22.591Z,2.33
2023-03-25T23:31:55.370Z,2.10
2023-03-25T23:34:28.236Z,2.40
2023-03-25T23:37:01.031Z,2.27
2023-03-25T23:39:35.027Z,2.57
2023-03-25T23:42:07.965Z,2.43
2023-03-25T23:44:43.765Z,2.70
2023-03-25T23:47:17.875Z,2.60
2023-03-25T23:49:53.053Z,2.27
2023-03-25T23:52:27.173Z,2.20
2023-03-25T23:54:59.955Z,2.53
2023-03-25T23:57:34.041Z,2.43
