createdAt,value
2023-04-28T00:03:07.807Z,85.19
2023-04-28T00:13:09.886Z,85.34
2023-04-28T00:23:12.873Z,84.76
2023-04-28T00:33:16.798Z,84.47
2023-04-28T00:43:21.790Z,85.34
2023-04-28T00:53:34.147Z,85.75
2023-04-28T01:03:39.813Z,85.42
2023-04-28T01:13:41.894Z,83.20
2023-04-28T01:23:46.880Z,83.42
2023-04-28T01:33:48.758Z,83.92
2023-04-28T01:43:52.544Z,84.73
2023-04-28T01:53:54.533Z,85.58
2023-04-28T02:03:56.644Z,85.24
2023-04-28T02:13:59.884Z,86.08
2023-04-28T02:24:01.801Z,86.42
2023-04-28T02:34:03.786Z,86.36
2023-04-28T02:44:06.802Z,86.87
2023-04-28T02:54:09.800Z,87.34
2023-04-28T03:04:11.889Z,87.51
2023-04-28T03:14:14.113Z,87.82
2023-04-28T03:24:16.775Z,87.35
2023-04-28T03:34:19.903Z,87.26
2023-04-28T03:44:21.942Z,87.74
2023-04-28T03:54:23.896Z,86.61
2023-04-28T04:04:32.004Z,86.47
2023-04-28T04:14:34.267Z,84.59
2023-04-28T04:24:40.010Z,76.91
2023-04-28T04:34:46.027Z,73.69
2023-04-28T04:44:48.156Z,70.65
2023-04-28T04:54:50.128Z,67.92
2023-04-28T05:04:52.243Z,65.97
2023-04-28T05:14:56.308Z,61.71
2023-04-28T05:24:58.334Z,61.06
2023-04-28T05:35:01.493Z,57.53
2023-04-28T05:45:03.513Z,56.07
2023-04-28T05:55:05.938Z,56.12
2023-04-28T06:05:08.503Z,55.42
2023-04-28T06:15:11.293Z,54.09
2023-04-28T06:25:13.341Z,53.42
2023-04-28T06:35:16.691Z,52.09
2023-04-28T06:45:18.647Z,50.20
2023-04-28T06:55:20.753Z,48.16
2023-04-28T07:05:23.760Z,43.45
2023-04-28T07:15:25.839Z,43.87
2023-04-28T07:25:27.742Z,41.18
2023-04-28T07:35:29.797Z,42.33
2023-04-28T07:45:33.249Z,36.69
2023-04-28T07:55:35.448Z,40.49
2023-04-28T08:05:39.248Z,34.82
2023-04-28T08:15:41.287Z,39.71
2023-04-28T08:25:43.357Z,34.25
2023-04-28T08:35:45.984Z,30.49
2023-04-28T08:45:48.045Z,33.97
2023-04-28T08:55:59.003Z,43.37
2023-04-28T09:06:04.066Z,41.08
2023-04-28T09:16:06.882Z,40.04
2023-04-28T09:26:09.002Z,36.40
2023-04-28T09:36:11.115Z,39.64
2023-04-28T09:46:29.699Z,37.15
2023-04-28T09:56:35.157Z,35.75
2023-04-28T10:06:38.962Z,33.07
2023-04-28T10:16:41.313Z,38.41
2023-04-28T10:27:05.962Z,33.56
2023-04-28T10:37:09.066Z,33.93
2023-04-28T10:47:11.485Z,36.70
2023-04-28T10:57:19.308Z,38.55
2023-04-28T11:07:21.276Z,37.11
2023-04-28T11:17:46.216Z,34.01
2023-04-28T11:27:48.176Z,36.30
2023-04-28T11:38:04.404Z,33.77
2023-04-28T11:48:22.681Z,31.91
2023-04-28T11:58:25.517Z,33.01
2023-04-28T12:08:30.800Z,37.54
2023-04-28T12:18:36.784Z,35.65
2023-04-28T12:28:40.575Z,36.43
2023-04-28T12:38:49.236Z,35.95
2023-04-28T12:48:51.406Z,35.90
2023-04-28T12:59:18.409Z,38.94
2023-04-28T13:09:21.168Z,37.03
2023-04-28T13:19:23.355Z,38.64
2023-04-28T13:29:40.573Z,35.22
2023-04-28T13:39:42.787Z,40.65
2023-04-28T13:49:45.174Z,38.95
2023-04-28T13:59:47.232Z,36.94
2023-04-28T14:09:50.025Z,37.49
2023-04-28T14:19:52.286Z,38.50
2023-04-28T14:29:54.262Z,36.86
2023-04-28T14:39:56.313Z,39.31
2023-04-28T14:50:20.293Z,37.02
2023-04-28T15:00:22.914Z,37.38
2023-04-28T15:10:32.350Z,36.45
2023-04-28T15:20:42.540Z,36.31
2023-04-28T15:30:44.630Z,36.06
2023-04-28T15:40:49.631Z,36.65
2023-04-28T15:50:53.697Z,37.48
2023-04-28T16:00:55.633Z,40.66
2023-04-28T16:10:57.579Z,39.75
2023-04-28T16:20:59.568Z,41.42
2023-04-28T16:31:01.451Z,39.73
2023-04-28T16:41:03.352Z,39.30
2023-04-28T16:51:32.812Z,40.39
2023-04-28T17:01:34.936Z,41.79
2023-04-28T17:11:39.849Z,42.24
2023-04-28T17:21:42.106Z,42.12
2023-04-28T17:31:44.071Z,42.77
2023-04-28T17:41:47.074Z,44.86
2023-04-28T17:51:49.016Z,45.69
2023-04-28T18:01:56.453Z,47.14
2023-04-28T18:12:04.803Z,49.12
2023-04-28T18:22:06.876Z,49.47
2023-04-28T18:32:12.745Z,50.87
2023-04-28T18:42:16.770Z,50.82
2023-04-28T18:52:19.463Z,50.45
2023-04-28T19:02:30.231Z,50.32
2023-04-28T19:12:38.950Z,50.40
2023-04-28T19:22:44.868Z,51.76
2023-04-28T19:32:47.052Z,51.66
2023-04-28T19:42:49.786Z,51.94
2023-04-28T19:53:05.981Z,53.29
2023-04-28T20:03:15.491Z,52.79
2023-04-28T20:13:25.697Z,53.15
2023-04-28T20:23:29.612Z,53.17
2023-04-28T20:33:32.761Z,53.81
2023-04-28T20:43:34.932Z,54.07
2023-04-28T20:53:39.920Z,54.33
2023-04-28T21:03:42.106Z,56.16
2023-04-28T21:13:44.770Z,55.80
2023-04-28T21:23:46.731Z,56.26
2023-04-28T21:33:48.762Z,57.19
2023-04-28T21:43:50.744Z,57.95
2023-04-28T21:53:53.772Z,58.75
2023-04-28T22:03:56.392Z,59.39
2023-04-28T22:13:59.437Z,59.80
2023-04-28T22:24:02.318Z,60.49
2023-04-28T22:34:06.076Z,60.79
2023-04-28T22:44:07.994Z,60.52
2023-04-28T22:54:10.060Z,61.32
2023-04-28T23:04:12.124Z,60.35
2023-04-28T23:14:14.155Z,60.12
2023-04-28T23:24:22.998Z,60.54
2023-04-28T23:34:25.582Z,60.03
2023-04-28T23:44:27.519Z,61.28
2023-04-28T23:54:30.981Z,61.73
