createdAt,value
2018-06-20T00:00:24.233Z,92.80
2018-06-20T00:02:53.589Z,92.90
2018-06-20T00:05:25.993Z,92.90
2018-06-20T00:07:55.373Z,93.00
2018-06-20T00:10:24.772Z,93.00
2018-06-20T00:12:54.121Z,92.80
2018-06-20T00:15:23.427Z,92.90
2018-06-20T00:17:52.512Z,92.80
2018-06-20T00:20:21.882Z,93.00
2018-06-20T00:22:50.974Z,93.20
2018-06-20T00:25:20.357Z,93.10
2018-06-20T00:27:49.734Z,93.20
2018-06-20T00:30:19.103Z,93.20
2018-06-20T00:32:48.463Z,92.80
2018-06-20T00:35:18.070Z,92.60
2018-06-20T00:37:47.471Z,92.90
2018-06-20T00:40:16.829Z,93.00
2018-06-20T00:42:45.910Z,93.00
2018-06-20T00:45:15.248Z,93.10
2018-06-20T00:47:44.636Z,93.10
2018-06-20T00:50:14.015Z,93.10
2018-06-20T00:52:43.396Z,93.20
2018-06-20T00:55:12.502Z,92.90
2018-06-20T00:57:41.648Z,92.80
2018-06-20T01:00:11.006Z,93.10
2018-06-20T01:02:40.112Z,92.60
2018-06-20T01:05:09.484Z,93.20
2018-06-20T01:07:38.869Z,93.10
2018-06-20T01:10:08.230Z,93.20
2018-06-20T01:12:37.648Z,93.30
2018-06-20T01:15:07.181Z,93.30
2018-06-20T01:17:36.576Z,93.60
2018-06-20T01:20:05.693Z,93.40
2018-06-20T01:22:35.048Z,93.50
2018-06-20T01:25:04.432Z,93.60
2018-06-20T01:27:33.791Z,93.60
2018-06-20T01:30:03.166Z,93.50
2018-06-20T01:32:32.560Z,93.50
2018-06-20T01:35:01.646Z,93.50
2018-06-20T01:37:31.033Z,93.20
2018-06-20T01:40:01.086Z,93.50
2018-06-20T01:42:30.328Z,93.60
2018-06-20T01:44:59.717Z,93.60
2018-06-20T01:47:29.090Z,93.10
2018-06-20T01:49:58.488Z,93.40
2018-06-20T01:52:27.576Z,93.50
2018-06-20T01:54:56.967Z,93.60
2018-06-20T01:57:26.385Z,93.30
2018-06-20T01:59:55.989Z,93.50
2018-06-20T02:02:25.355Z,93.60
2018-06-20T02:04:54.815Z,93.70
2018-06-20T02:07:24.189Z,93.70
2018-06-20T02:09:53.289Z,93.80
2018-06-20T02:12:22.689Z,93.80
2018-06-20T02:14:52.118Z,93.80
2018-06-20T02:17:21.464Z,93.80
2018-06-20T02:19:50.784Z,93.80
2018-06-20T02:22:20.176Z,93.60
2018-06-20T02:24:49.565Z,93.70
2018-06-20T02:27:19.028Z,93.80
2018-06-20T02:29:48.356Z,93.80
2018-06-20T02:32:17.767Z,93.80
2018-06-20T02:34:47.117Z,93.80
2018-06-20T02:37:16.844Z,93.80
2018-06-20T02:39:46.225Z,93.80
2018-06-20T02:42:15.560Z,93.20
2018-06-20T02:44:45.026Z,93.80
2018-06-20T02:47:14.526Z,93.80
2018-06-20T02:49:43.657Z,93.70
2018-06-20T02:52:13.002Z,93.80
2018-06-20T02:54:42.409Z,93.80
2018-06-20T02:57:11.776Z,93.40
2018-06-20T02:59:41.481Z,93.80
2018-06-20T03:02:10.905Z,93.80
2018-06-20T03:04:40.260Z,93.70
2018-06-20T03:07:09.670Z,93.80
2018-06-20T03:09:38.981Z,93.80
2018-06-20T03:12:08.095Z,93.80
2018-06-20T03:14:37.439Z,93.80
2018-06-20T03:17:06.561Z,93.80
2018-06-20T03:19:35.926Z,93.80
2018-06-20T03:22:05.073Z,93.80
2018-06-20T03:24:34.510Z,93.80
2018-06-20T03:27:03.913Z,93.80
2018-06-20T03:29:33.031Z,93.80
2018-06-20T03:32:02.432Z,93.80
2018-06-20T03:34:31.825Z,93.80
2018-06-20T03:37:01.258Z,93.80
2018-06-20T03:39:30.663Z,93.80
2018-06-20T03:42:00.080Z,93.80
2018-06-20T03:44:29.195Z,92.80
2018-06-20T03:46:58.606Z,93.40
2018-06-20T03:49:27.995Z,93.10
2018-06-20T03:51:57.371Z,92.00
2018-06-20T03:54:26.772Z,90.60
2018-06-20T03:56:56.163Z,92.40
2018-06-20T03:59:25.545Z,93.10
2018-06-20T04:01:55.128Z,93.50
2018-06-20T04:04:24.482Z,93.70
2018-06-20T04:09:23.056Z,92.40
2018-06-20T04:11:52.446Z,93.30
2018-06-20T04:14:21.835Z,93.70
2018-06-20T04:16:51.601Z,93.60
2018-06-20T04:19:20.984Z,92.40
2018-06-20T04:21:50.388Z,93.50
2018-06-20T04:24:19.741Z,93.70
2018-06-20T04:26:48.879Z,93.80
2018-06-20T04:29:18.276Z,93.80
2018-06-20T04:31:47.820Z,93.70
2018-06-20T04:34:17.230Z,91.20
2018-06-20T04:36:46.617Z,93.50
2018-06-20T04:39:15.988Z,93.70
2018-06-20T04:41:45.200Z,93.50
2018-06-20T04:44:14.604Z,93.10
2018-06-20T04:46:43.741Z,93.40
2018-06-20T04:49:13.081Z,93.50
2018-06-20T04:51:42.468Z,93.10
2018-06-20T04:54:11.818Z,93.10
2018-06-20T04:56:41.153Z,93.20
2018-06-20T04:59:10.559Z,91.90
2018-06-20T05:01:40.063Z,93.00
2018-06-20T05:04:09.439Z,92.40
2018-06-20T05:06:39.029Z,92.30
2018-06-20T05:09:13.949Z,92.30
2018-06-20T05:11:43.356Z,92.20
2018-06-20T05:14:12.771Z,92.70
2018-06-20T05:16:42.208Z,92.30
2018-06-20T05:19:11.585Z,91.50
2018-06-20T05:21:40.941Z,91.10
2018-06-20T05:24:10.285Z,91.90
2018-06-20T05:26:39.761Z,88.30
2018-06-20T05:29:09.147Z,90.20
2018-06-20T05:31:38.645Z,92.10
2018-06-20T05:34:08.030Z,91.00
2018-06-20T05:36:37.365Z,89.60
2018-06-20T05:39:09.620Z,86.50
2018-06-20T05:41:39.071Z,89.90
2018-06-20T05:44:08.730Z,90.70
2018-06-20T05:46:38.113Z,88.50
2018-06-20T05:49:07.482Z,87.80
2018-06-20T05:51:36.838Z,90.60
2018-06-20T05:54:06.328Z,89.30
2018-06-20T05:56:35.726Z,89.10
2018-06-20T05:59:05.105Z,87.60
2018-06-20T06:01:34.532Z,86.00
2018-06-20T06:04:03.939Z,85.80
2018-06-20T06:06:33.315Z,85.80
2018-06-20T06:09:02.744Z,85.90
2018-06-20T06:11:31.825Z,86.40
2018-06-20T06:14:01.222Z,86.40
2018-06-20T06:16:30.592Z,86.80
2018-06-20T06:18:59.955Z,86.30
2018-06-20T06:21:29.470Z,86.60
2018-06-20T06:23:58.837Z,84.90
2018-06-20T06:26:28.239Z,85.90
2018-06-20T06:28:57.615Z,85.90
2018-06-20T06:31:26.987Z,85.40
2018-06-20T06:33:56.410Z,83.90
2018-06-20T06:36:25.783Z,82.70
2018-06-20T06:38:54.854Z,82.40
2018-06-20T06:41:24.321Z,83.10
2018-06-20T06:43:53.446Z,83.10
2018-06-20T06:46:22.990Z,83.10
2018-06-20T06:48:52.119Z,83.20
2018-06-20T06:51:21.532Z,84.50
2018-06-20T06:53:50.982Z,82.70
2018-06-20T06:56:20.408Z,82.20
2018-06-20T06:58:49.794Z,82.30
2018-06-20T07:01:19.189Z,81.50
2018-06-20T07:03:48.594Z,81.10
2018-06-20T07:06:17.980Z,81.20
2018-06-20T07:08:47.393Z,81.30
2018-06-20T07:11:16.799Z,82.10
2018-06-20T07:13:45.923Z,81.70
2018-06-20T07:16:21.699Z,82.00
2018-06-20T07:18:51.460Z,82.20
2018-06-20T07:21:20.856Z,82.10
2018-06-20T07:23:50.265Z,81.40
2018-06-20T07:26:19.654Z,81.10
2018-06-20T07:28:49.029Z,80.20
2018-06-20T07:31:18.429Z,80.00
2018-06-20T07:33:47.764Z,80.10
2018-06-20T07:36:17.325Z,79.30
2018-06-20T07:38:46.564Z,79.00
2018-06-20T07:41:16.125Z,78.20
2018-06-20T07:43:45.913Z,78.10
2018-06-20T07:46:15.297Z,79.00
2018-06-20T07:48:44.662Z,77.80
2018-06-20T07:51:14.014Z,78.60
2018-06-20T07:53:49.582Z,78.00
2018-06-20T07:56:18.937Z,78.70
2018-06-20T07:58:53.789Z,77.20
2018-06-20T08:01:39.709Z,75.90
2018-06-20T08:04:14.273Z,75.30
2018-06-20T08:06:48.904Z,75.30
2018-06-20T08:09:23.739Z,75.40
2018-06-20T08:11:58.570Z,74.30
2018-06-20T08:14:33.405Z,74.00
2018-06-20T08:17:03.928Z,72.70
2018-06-20T08:19:38.391Z,73.90
2018-06-20T08:22:07.754Z,73.00
2018-06-20T08:24:42.461Z,74.80
2018-06-20T08:27:11.600Z,75.00
2018-06-20T08:29:40.966Z,73.80
2018-06-20T08:32:10.321Z,76.10
2018-06-20T08:34:39.700Z,74.40
2018-06-20T08:37:09.145Z,74.40
2018-06-20T08:39:38.276Z,74.80
2018-06-20T08:42:07.412Z,76.50
2018-06-20T08:44:36.517Z,75.70
2018-06-20T08:47:05.942Z,75.80
2018-06-20T08:49:35.376Z,75.70
2018-06-20T08:52:04.732Z,76.50
2018-06-20T08:54:34.763Z,77.00
2018-06-20T08:57:04.223Z,76.80
2018-06-20T08:59:33.414Z,76.50
2018-06-20T09:02:02.927Z,75.60
2018-06-20T09:04:37.898Z,74.40
2018-06-20T09:07:12.642Z,74.00
2018-06-20T09:09:47.005Z,72.60
2018-06-20T09:12:21.582Z,74.00
2018-06-20T09:14:56.340Z,71.80
2018-06-20T09:17:31.291Z,70.30
2018-06-20T09:20:00.858Z,69.30
2018-06-20T09:22:30.211Z,69.70
2018-06-20T09:24:59.620Z,67.80
2018-06-20T09:27:29.017Z,70.90
2018-06-20T09:29:58.528Z,69.10
2018-06-20T09:32:28.081Z,70.80
2018-06-20T09:34:57.440Z,66.70
2018-06-20T09:37:26.841Z,68.00
2018-06-20T09:39:56.238Z,68.70
2018-06-20T09:44:54.658Z,69.80
2018-06-20T09:47:24.049Z,70.30
2018-06-20T09:49:53.477Z,70.90
2018-06-20T09:52:22.846Z,68.80
2018-06-20T09:54:52.198Z,68.20
2018-06-20T09:57:21.641Z,67.80
2018-06-20T09:59:56.454Z,68.50
2018-06-20T10:02:31.294Z,68.20
2018-06-20T10:05:06.095Z,68.00
2018-06-20T10:07:40.847Z,67.90
2018-06-20T10:10:15.820Z,66.90
2018-06-20T10:12:50.622Z,67.70
2018-06-20T10:15:19.701Z,69.10
2018-06-20T10:17:49.434Z,68.70
2018-06-20T10:20:24.316Z,66.90
2018-06-20T10:22:53.861Z,66.50
2018-06-20T10:25:23.273Z,68.50
2018-06-20T10:27:52.620Z,68.00
2018-06-20T10:30:22.572Z,63.60
2018-06-20T10:32:52.100Z,64.80
2018-06-20T10:35:21.551Z,62.90
2018-06-20T10:37:50.916Z,64.00
2018-06-20T10:40:20.395Z,65.70
2018-06-20T10:42:49.738Z,64.80
2018-06-20T10:45:24.437Z,64.50
2018-06-20T10:47:53.516Z,64.30
2018-06-20T10:50:22.987Z,66.60
2018-06-20T10:52:52.388Z,66.80
2018-06-20T10:55:21.551Z,65.10
2018-06-20T10:57:56.001Z,64.20
2018-06-20T11:00:30.752Z,68.20
2018-06-20T11:03:05.103Z,63.60
2018-06-20T11:05:39.989Z,66.40
2018-06-20T11:08:14.722Z,65.30
2018-06-20T11:10:49.057Z,63.10
2018-06-20T11:13:18.641Z,62.90
2018-06-20T11:15:48.504Z,63.70
2018-06-20T11:18:17.622Z,66.00
2018-06-20T11:20:52.432Z,65.90
2018-06-20T11:23:21.872Z,65.20
2018-06-20T11:25:51.422Z,65.20
2018-06-20T11:28:21.364Z,65.90
2018-06-20T11:30:51.042Z,65.00
2018-06-20T11:33:20.499Z,66.60
2018-06-20T11:35:49.912Z,63.70
2018-06-20T11:38:18.997Z,65.00
2018-06-20T11:40:48.085Z,62.60
2018-06-20T11:43:17.479Z,62.10
2018-06-20T11:45:51.847Z,62.70
2018-06-20T11:48:21.240Z,62.20
2018-06-20T11:50:50.876Z,63.30
2018-06-20T11:53:20.029Z,61.30
2018-06-20T11:55:49.189Z,61.70
2018-06-20T11:58:23.880Z,62.10
2018-06-20T12:00:58.603Z,63.00
2018-06-20T12:03:33.367Z,61.70
2018-06-20T12:06:08.108Z,61.80
2018-06-20T12:08:42.956Z,60.50
2018-06-20T12:11:17.449Z,60.10
2018-06-20T12:13:52.208Z,63.20
2018-06-20T12:16:24.467Z,60.40
2018-06-20T12:18:59.324Z,59.60
2018-06-20T12:21:34.166Z,62.00
2018-06-20T12:24:08.774Z,61.20
2018-06-20T12:29:17.617Z,59.60
2018-06-20T12:31:52.537Z,59.10
2018-06-20T12:34:27.295Z,59.70
2018-06-20T12:37:01.671Z,61.80
2018-06-20T12:39:30.332Z,60.50
2018-06-20T12:42:05.160Z,60.90
2018-06-20T12:44:39.827Z,60.40
2018-06-20T12:47:16.363Z,62.30
2018-06-20T12:49:51.060Z,60.50
2018-06-20T12:52:20.461Z,60.70
2018-06-20T12:54:49.878Z,59.40
2018-06-20T12:57:19.297Z,59.50
2018-06-20T12:59:48.656Z,58.90
2018-06-20T13:02:18.025Z,58.20
2018-06-20T13:04:47.446Z,58.20
2018-06-20T13:07:17.001Z,58.70
2018-06-20T13:09:46.344Z,59.00
2018-06-20T13:12:15.467Z,58.60
2018-06-20T13:14:44.892Z,56.50
2018-06-20T13:17:14.346Z,57.50
2018-06-20T13:19:43.434Z,58.90
2018-06-20T13:22:12.533Z,58.40
2018-06-20T13:27:22.798Z,57.90
2018-06-20T13:29:57.612Z,58.80
2018-06-20T13:32:32.392Z,56.90
2018-06-20T13:35:07.166Z,56.10
2018-06-20T13:37:42.007Z,54.90
2018-06-20T13:40:16.752Z,61.10
2018-06-20T13:42:51.498Z,60.10
2018-06-20T13:45:26.426Z,54.20
2018-06-20T13:48:01.215Z,54.50
2018-06-20T13:50:30.570Z,52.80
2018-06-20T13:52:59.969Z,54.10
2018-06-20T13:55:29.391Z,54.70
2018-06-20T13:57:58.756Z,54.00
2018-06-20T14:00:28.592Z,54.70
2018-06-20T14:02:57.940Z,56.40
2018-06-20T14:05:27.133Z,54.10
2018-06-20T14:07:56.484Z,54.30
2018-06-20T14:10:25.736Z,54.10
2018-06-20T14:12:54.800Z,54.90
2018-06-20T14:15:24.181Z,55.00
2018-06-20T14:17:53.564Z,56.20
2018-06-20T14:20:28.724Z,54.10
2018-06-20T14:22:58.118Z,53.60
2018-06-20T14:25:27.513Z,52.50
2018-06-20T14:27:57.057Z,52.50
2018-06-20T14:30:31.898Z,54.50
2018-06-20T14:33:06.575Z,56.20
2018-06-20T14:35:41.355Z,53.70
2018-06-20T14:38:16.261Z,53.20
2018-06-20T14:40:51.264Z,52.60
2018-06-20T14:43:25.784Z,51.40
2018-06-20T14:46:00.463Z,53.40
2018-06-20T14:48:29.848Z,52.00
2018-06-20T14:50:59.249Z,50.90
2018-06-20T14:53:28.590Z,50.30
2018-06-20T14:55:58.014Z,53.30
2018-06-20T14:58:27.295Z,52.00
2018-06-20T15:00:56.783Z,54.40
2018-06-20T15:03:26.060Z,54.10
2018-06-20T15:05:55.432Z,53.70
2018-06-20T15:08:24.790Z,52.50
2018-06-20T15:10:54.247Z,49.70
2018-06-20T15:13:23.659Z,48.70
2018-06-20T15:15:52.825Z,48.60
2018-06-20T15:18:22.404Z,48.30
2018-06-20T15:20:51.824Z,46.80
2018-06-20T15:23:21.245Z,46.10
2018-06-20T15:25:55.889Z,49.30
2018-06-20T15:28:30.664Z,49.50
2018-06-20T15:31:05.452Z,48.60
2018-06-20T15:33:40.880Z,48.20
2018-06-20T15:36:15.709Z,45.40
2018-06-20T15:38:45.124Z,44.50
2018-06-20T15:41:14.542Z,42.60
2018-06-20T15:43:43.968Z,44.00
2018-06-20T15:46:13.344Z,42.80
2018-06-20T15:48:42.734Z,44.70
2018-06-20T15:51:12.270Z,45.00
2018-06-20T15:53:41.776Z,43.00
2018-06-20T15:56:11.198Z,43.70
2018-06-20T15:58:40.596Z,42.90
2018-06-20T16:01:09.981Z,41.90
2018-06-20T16:03:39.520Z,43.00
2018-06-20T16:06:08.897Z,42.50
2018-06-20T16:08:43.602Z,43.20
2018-06-20T16:11:13.029Z,43.10
2018-06-20T16:13:42.636Z,46.60
2018-06-20T16:16:12.273Z,44.50
2018-06-20T16:18:48.775Z,44.00
2018-06-20T16:21:23.523Z,43.70
2018-06-20T16:23:58.258Z,43.80
2018-06-20T16:26:33.040Z,41.50
2018-06-20T16:29:07.871Z,41.70
2018-06-20T16:31:37.307Z,42.50
2018-06-20T16:34:06.964Z,42.30
2018-06-20T16:36:36.441Z,42.40
2018-06-20T16:39:07.058Z,42.20
2018-06-20T16:41:36.432Z,40.90
2018-06-20T16:44:05.866Z,41.70
2018-06-20T16:46:35.020Z,42.10
2018-06-20T16:51:33.593Z,41.50
2018-06-20T16:54:03.305Z,41.10
2018-06-20T16:56:32.501Z,42.20
2018-06-20T16:59:01.929Z,41.50
2018-06-20T17:01:36.761Z,41.60
2018-06-20T17:04:06.122Z,41.40
2018-06-20T17:06:35.486Z,41.80
2018-06-20T17:09:07.921Z,42.40
2018-06-20T17:11:37.348Z,42.30
2018-06-20T17:14:12.116Z,42.20
2018-06-20T17:16:46.868Z,41.50
2018-06-20T17:19:21.717Z,42.60
2018-06-20T17:21:56.381Z,42.30
2018-06-20T17:24:31.321Z,42.00
2018-06-20T17:27:00.841Z,41.70
2018-06-20T17:29:30.309Z,41.80
2018-06-20T17:32:00.091Z,43.60
2018-06-20T17:34:29.457Z,41.40
2018-06-20T17:36:58.805Z,42.20
2018-06-20T17:39:28.178Z,41.20
2018-06-20T17:41:57.589Z,42.50
2018-06-20T17:44:27.104Z,41.60
2018-06-20T17:46:56.485Z,42.00
2018-06-20T17:49:25.926Z,41.70
2018-06-20T17:51:55.328Z,41.10
2018-06-20T17:54:24.810Z,41.50
2018-06-20T17:56:54.254Z,40.90
2018-06-20T17:59:23.651Z,42.30
2018-06-20T18:04:27.301Z,41.30
2018-06-20T18:07:02.077Z,41.90
2018-06-20T18:09:36.680Z,42.30
2018-06-20T18:12:11.509Z,42.00
2018-06-20T18:14:46.252Z,42.80
2018-06-20T18:17:15.605Z,42.80
2018-06-20T18:19:45.035Z,42.50
2018-06-20T18:22:14.457Z,43.30
2018-06-20T18:24:43.855Z,43.20
2018-06-20T18:27:13.329Z,43.00
2018-06-20T18:29:42.815Z,43.40
2018-06-20T18:32:12.179Z,44.00
2018-06-20T18:34:41.952Z,44.40
2018-06-20T18:37:11.217Z,43.20
2018-06-20T18:39:46.089Z,44.90
2018-06-20T18:42:15.717Z,44.20
2018-06-20T18:44:45.436Z,44.60
2018-06-20T18:47:20.094Z,44.60
2018-06-20T18:49:49.180Z,45.70
2018-06-20T18:52:18.859Z,46.70
2018-06-20T18:54:49.601Z,47.80
2018-06-20T18:57:24.454Z,48.50
2018-06-20T18:59:59.195Z,49.20
2018-06-20T19:02:34.218Z,51.30
2018-06-20T19:05:08.804Z,52.90
2018-06-20T19:07:43.398Z,54.90
2018-06-20T19:10:13.307Z,57.80
2018-06-20T19:12:42.812Z,59.50
2018-06-20T19:15:12.178Z,61.40
2018-06-20T19:17:41.313Z,62.50
2018-06-20T19:20:10.474Z,64.30
2018-06-20T19:22:39.551Z,65.80
2018-06-20T19:25:08.952Z,65.90
2018-06-20T19:27:38.094Z,67.00
2018-06-20T19:30:07.883Z,67.20
2018-06-20T19:32:37.436Z,68.10
2018-06-20T19:35:06.962Z,68.90
2018-06-20T19:37:36.676Z,68.70
2018-06-20T19:40:06.099Z,69.90
2018-06-20T19:42:35.321Z,70.30
2018-06-20T19:45:05.304Z,70.50
2018-06-20T19:47:34.558Z,70.50
2018-06-20T19:50:03.700Z,71.50
2018-06-20T19:52:33.206Z,71.40
2018-06-20T19:55:02.603Z,72.20
2018-06-20T19:57:32.521Z,72.00
2018-06-20T20:02:59.278Z,73.10
2018-06-20T20:05:28.686Z,73.90
2018-06-20T20:07:57.782Z,74.20
2018-06-20T20:10:26.872Z,74.10
2018-06-20T20:12:56.064Z,75.00
2018-06-20T20:15:25.309Z,75.10
2018-06-20T20:20:23.146Z,74.90
2018-06-20T20:22:52.597Z,75.60
2018-06-20T20:25:21.962Z,75.60
2018-06-20T20:27:51.111Z,75.70
2018-06-20T20:30:20.233Z,76.10
2018-06-20T20:32:49.559Z,75.70
2018-06-20T20:35:18.943Z,75.70
2018-06-20T20:37:48.484Z,76.40
2018-06-20T20:40:17.633Z,76.90
2018-06-20T20:42:46.989Z,76.90
2018-06-20T20:45:16.319Z,77.10
2018-06-20T20:47:45.707Z,77.20
2018-06-20T20:50:15.128Z,77.50
2018-06-20T20:52:44.521Z,78.10
2018-06-20T20:57:42.711Z,78.20
2018-06-20T21:00:12.075Z,78.50
2018-06-20T21:02:41.488Z,77.90
2018-06-20T21:05:10.516Z,77.90
2018-06-20T21:07:39.924Z,78.10
2018-06-20T21:10:09.324Z,78.80
2018-06-20T21:12:38.701Z,78.70
2018-06-20T21:15:08.139Z,78.80
2018-06-20T21:17:37.256Z,79.00
2018-06-20T21:20:06.668Z,79.00
2018-06-20T21:22:36.097Z,78.90
2018-06-20T21:25:05.215Z,79.00
2018-06-20T21:27:34.400Z,79.00
2018-06-20T21:30:03.780Z,78.90
2018-06-20T21:32:33.259Z,79.20
2018-06-20T21:35:02.380Z,79.40
2018-06-20T21:37:31.731Z,79.60
2018-06-20T21:40:01.134Z,79.80
2018-06-20T21:42:30.235Z,79.90
2018-06-20T21:44:59.322Z,79.90
2018-06-20T21:47:28.758Z,80.10
2018-06-20T21:49:57.906Z,80.10
2018-06-20T21:52:27.325Z,80.30
2018-06-20T21:54:56.465Z,80.50
2018-06-20T21:57:25.893Z,80.30
2018-06-20T21:59:55.615Z,81.00
2018-06-20T22:02:25.067Z,81.10
2018-06-20T22:04:54.267Z,81.00
2018-06-20T22:07:23.688Z,81.20
2018-06-20T22:09:52.805Z,81.70
2018-06-20T22:12:22.231Z,81.90
2018-06-20T22:14:51.412Z,82.20
2018-06-20T22:17:20.699Z,82.20
2018-06-20T22:19:50.113Z,82.20
2018-06-20T22:22:19.759Z,81.50
2018-06-20T22:24:49.155Z,82.30
2018-06-20T22:27:18.563Z,82.60
2018-06-20T22:29:47.964Z,82.70
2018-06-20T22:32:17.401Z,83.00
2018-06-20T22:37:15.881Z,83.10
2018-06-20T22:39:45.090Z,83.70
2018-06-20T22:42:14.295Z,83.60
2018-06-20T22:44:43.450Z,82.90
2018-06-20T22:47:12.657Z,83.60
2018-06-20T22:49:42.153Z,83.70
2018-06-20T22:52:11.661Z,83.90
2018-06-20T22:54:41.151Z,84.00
2018-06-20T22:57:10.295Z,84.00
2018-06-20T22:59:39.735Z,84.20
2018-06-20T23:02:09.281Z,84.50
2018-06-20T23:04:38.564Z,84.50
2018-06-20T23:07:08.069Z,84.50
2018-06-20T23:09:37.509Z,84.40
2018-06-20T23:12:07.001Z,84.80
2018-06-20T23:14:36.486Z,84.70
2018-06-20T23:17:05.984Z,85.00
2018-06-20T23:19:35.479Z,84.70
2018-06-20T23:22:04.694Z,85.20
2018-06-20T23:24:33.887Z,85.20
2018-06-20T23:27:03.423Z,85.00
2018-06-20T23:29:32.946Z,85.10
2018-06-20T23:32:02.336Z,84.90
2018-06-20T23:34:31.821Z,85.60
2018-06-20T23:37:01.263Z,85.80
2018-06-20T23:39:30.752Z,85.80
2018-06-20T23:42:00.217Z,85.90
2018-06-20T23:44:36.438Z,85.90
2018-06-20T23:48:09.115Z,85.20
2018-06-20T23:50:38.522Z,85.50
2018-06-20T23:53:07.708Z,86.10
2018-06-20T23:55:37.198Z,86.50
2018-06-20T23:58:06.694Z,86.40
