createdAt,value
2023-03-18T00:01:55.174Z,77.38
2023-03-18T00:04:24.373Z,78.55
2023-03-18T00:06:52.467Z,79.28
2023-03-18T00:09:21.204Z,75.15
2023-03-18T00:11:49.276Z,75.32
2023-03-18T00:14:17.599Z,76.50
2023-03-18T00:16:45.905Z,71.40
2023-03-18T00:19:15.526Z,74.50
2023-03-18T00:21:43.604Z,72.47
2023-03-18T00:24:12.388Z,72.25
2023-03-18T00:26:40.460Z,70.85
2023-03-18T00:29:08.940Z,69.15
2023-03-18T00:31:38.404Z,71.50
2023-03-18T00:34:06.599Z,68.63
2023-03-18T00:36:36.479Z,69.18
2023-03-18T00:39:04.779Z,67.00
2023-03-18T00:41:36.416Z,69.00
2023-03-18T00:44:04.795Z,67.70
2023-03-18T00:46:34.750Z,64.95
2023-03-18T00:49:05.232Z,63.72
2023-03-18T00:51:35.604Z,63.05
2023-03-18T00:54:06.671Z,63.67
2023-03-18T00:56:35.997Z,60.17
2023-03-18T00:59:04.661Z,62.05
2023-03-18T01:01:32.838Z,62.20
2023-03-18T01:04:01.151Z,59.67
2023-03-18T01:06:32.517Z,58.72
2023-03-18T01:09:02.719Z,58.42
2023-03-18T01:11:30.918Z,60.63
2023-03-18T01:14:00.727Z,57.88
2023-03-18T01:16:30.189Z,57.05
2023-03-18T01:18:58.658Z,54.42
2023-03-18T01:21:26.826Z,57.33
2023-03-18T01:24:00.540Z,58.20
2023-03-18T01:26:31.382Z,55.83
2023-03-18T01:29:01.415Z,53.40
2023-03-18T01:31:31.429Z,53.95
2023-03-18T01:34:05.772Z,53.78
2023-03-18T01:36:44.327Z,54.33
2023-03-18T01:39:12.679Z,52.20
2023-03-18T01:41:42.426Z,50.53
2023-03-18T01:44:14.610Z,53.95
2023-03-18T01:46:45.614Z,50.30
2023-03-18T01:49:16.689Z,49.25
2023-03-18T01:51:46.320Z,49.75
2023-03-18T01:54:14.783Z,52.03
2023-03-18T01:56:45.112Z,48.72
2023-03-18T01:59:13.384Z,46.35
2023-03-18T02:01:43.842Z,47.72
2023-03-18T02:04:12.386Z,45.58
2023-03-18T02:06:43.758Z,43.88
2023-03-18T02:09:12.794Z,44.60
2023-03-18T02:11:42.912Z,45.53
2023-03-18T02:14:14.411Z,44.30
2023-03-18T02:16:44.613Z,43.60
2023-03-18T02:19:17.340Z,46.55
2023-03-18T02:21:49.249Z,45.30
2023-03-18T02:24:25.290Z,42.47
2023-03-18T02:26:57.483Z,42.40
2023-03-18T02:29:33.012Z,45.05
2023-03-18T02:32:07.244Z,40.38
2023-03-18T02:34:35.540Z,40.00
2023-03-18T02:37:03.644Z,40.95
2023-03-18T02:39:32.285Z,40.17
2023-03-18T02:42:01.094Z,38.35
2023-03-18T02:44:30.101Z,39.17
2023-03-18T02:47:25.484Z,38.78
2023-03-18T02:49:53.944Z,38.38
2023-03-18T02:52:22.480Z,39.88
2023-03-18T02:54:51.604Z,36.63
2023-03-18T02:57:19.758Z,38.55
2023-03-18T02:59:48.688Z,37.17
2023-03-18T03:02:16.817Z,35.35
2023-03-18T03:04:47.356Z,35.67
2023-03-18T03:07:18.026Z,35.42
2023-03-18T03:09:51.230Z,35.50
2023-03-18T03:12:20.629Z,34.97
2023-03-18T03:14:53.044Z,33.97
2023-03-18T03:17:21.974Z,35.58
2023-03-18T03:19:53.232Z,35.17
2023-03-18T03:22:21.333Z,32.95
2023-03-18T03:24:49.485Z,33.72
2023-03-18T03:27:17.783Z,34.58
2023-03-18T03:29:45.848Z,32.03
2023-03-18T03:32:14.619Z,33.05
2023-03-18T03:34:43.435Z,31.55
2023-03-18T03:37:14.474Z,30.40
2023-03-18T03:39:43.056Z,31.83
2023-03-18T03:42:11.467Z,30.70
2023-03-18T03:44:39.569Z,30.67
2023-03-18T03:47:08.525Z,29.98
2023-03-18T03:49:36.754Z,29.17
2023-03-18T03:52:05.045Z,30.33
2023-03-18T03:54:36.326Z,28.67
2023-03-18T03:57:04.575Z,29.08
2023-03-18T03:59:32.650Z,29.58
2023-03-18T04:02:14.970Z,28.90
2023-03-18T04:04:43.420Z,29.98
2023-03-18T04:07:19.531Z,27.63
2023-03-18T04:09:49.497Z,27.92
2023-03-18T04:12:19.754Z,27.30
2023-03-18T04:14:54.669Z,26.73
2023-03-18T04:17:23.993Z,26.67
2023-03-18T04:19:52.133Z,25.63
2023-03-18T04:22:20.962Z,25.52
2023-03-18T04:24:50.966Z,27.08
2023-03-18T04:27:20.637Z,26.05
2023-03-18T04:29:49.112Z,28.50
2023-03-18T04:32:17.942Z,25.80
2023-03-18T04:34:46.625Z,24.60
2023-03-18T04:37:19.859Z,25.98
2023-03-18T04:39:51.177Z,25.00
2023-03-18T04:42:19.374Z,23.58
2023-03-18T04:44:47.808Z,23.50
2023-03-18T04:47:16.995Z,24.13
2023-03-18T04:49:46.190Z,25.65
2023-03-18T04:52:16.503Z,23.02
2023-03-18T04:54:45.296Z,22.90
2023-03-18T04:57:15.025Z,21.83
2023-03-18T04:59:49.448Z,23.65
2023-03-18T05:02:17.548Z,23.65
2023-03-18T05:04:45.790Z,21.52
2023-03-18T05:07:14.624Z,22.13
2023-03-18T05:09:47.259Z,22.13
2023-03-18T05:12:17.895Z,22.08
2023-03-18T05:14:46.155Z,21.27
2023-03-18T05:17:16.627Z,21.13
2023-03-18T05:19:54.469Z,21.15
2023-03-18T05:22:24.757Z,20.58
2023-03-18T05:24:59.505Z,21.35
2023-03-18T05:27:31.186Z,21.63
2023-03-18T05:30:07.476Z,20.13
2023-03-18T05:32:40.766Z,20.35
2023-03-18T05:35:11.499Z,21.60
2023-03-18T05:37:49.370Z,21.40
2023-03-18T05:40:18.485Z,20.63
2023-03-18T05:43:02.378Z,20.50
2023-03-18T05:45:40.267Z,21.35
2023-03-18T05:48:11.714Z,19.02
2023-03-18T05:50:48.763Z,20.98
2023-03-18T05:53:21.148Z,21.42
2023-03-18T05:55:54.568Z,19.33
2023-03-18T05:58:24.219Z,19.65
2023-03-18T06:01:00.185Z,21.08
2023-03-18T06:03:29.771Z,20.52
2023-03-18T06:05:57.929Z,18.65
2023-03-18T06:08:26.099Z,19.27
2023-03-18T06:10:54.307Z,19.60
2023-03-18T06:13:22.683Z,18.33
2023-03-18T06:15:57.665Z,20.08
2023-03-18T06:18:26.468Z,16.42
2023-03-18T06:20:55.331Z,28.40
2023-03-18T06:23:23.532Z,21.60
2023-03-18T06:25:52.545Z,22.73
2023-03-18T06:28:24.849Z,19.95
2023-03-18T06:30:56.835Z,30.08
2023-03-18T06:33:28.372Z,23.45
2023-03-18T06:35:56.697Z,21.70
2023-03-18T06:38:24.864Z,27.20
2023-03-18T06:40:54.276Z,25.80
2023-03-18T06:43:22.407Z,25.17
2023-03-18T06:45:50.854Z,34.45
2023-03-18T06:48:20.377Z,32.33
2023-03-18T06:50:49.907Z,37.90
2023-03-18T06:53:25.610Z,39.88
2023-03-18T06:55:54.101Z,53.38
2023-03-18T06:58:25.980Z,48.03
2023-03-18T07:01:08.405Z,46.40
2023-03-18T07:03:43.673Z,43.88
2023-03-18T07:06:14.113Z,46.85
2023-03-18T07:08:44.724Z,50.78
2023-03-18T07:11:13.269Z,44.85
2023-03-18T07:13:43.854Z,44.55
2023-03-18T07:16:19.155Z,50.03
2023-03-18T07:18:48.910Z,51.40
2023-03-18T07:21:17.926Z,53.17
2023-03-18T07:23:46.249Z,54.88
2023-03-18T07:26:14.712Z,50.85
2023-03-18T07:28:42.834Z,45.78
2023-03-18T07:31:10.986Z,50.40
2023-03-18T07:33:39.364Z,49.80
2023-03-18T07:36:10.759Z,54.45
2023-03-18T07:38:40.109Z,51.17
2023-03-18T07:41:08.472Z,53.10
2023-03-18T07:43:37.150Z,59.55
2023-03-18T07:46:05.715Z,65.53
2023-03-18T07:48:34.495Z,60.38
2023-03-18T07:51:02.782Z,61.80
2023-03-18T07:53:32.231Z,61.92
2023-03-18T07:56:00.792Z,65.70
2023-03-18T07:58:29.053Z,68.55
2023-03-18T08:00:57.712Z,66.07
2023-03-18T08:03:25.811Z,66.45
2023-03-18T08:05:54.003Z,65.85
2023-03-18T08:08:22.739Z,68.57
2023-03-18T08:10:52.444Z,70.70
2023-03-18T08:13:21.325Z,63.47
2023-03-18T08:15:49.468Z,63.30
2023-03-18T08:18:17.565Z,62.03
2023-03-18T08:20:46.123Z,62.28
2023-03-18T08:23:14.729Z,61.75
2023-03-18T08:25:42.858Z,64.32
2023-03-18T08:28:12.302Z,64.13
2023-03-18T08:30:40.417Z,62.60
2023-03-18T08:33:08.602Z,60.45
2023-03-18T08:35:36.875Z,58.75
2023-03-18T08:38:04.980Z,62.53
2023-03-18T08:40:34.881Z,62.65
2023-03-18T08:43:02.957Z,65.50
2023-03-18T08:45:33.040Z,61.88
2023-03-18T08:48:01.301Z,61.70
2023-03-18T08:50:29.821Z,61.60
2023-03-18T08:52:58.909Z,61.53
2023-03-18T08:55:30.802Z,59.30
2023-03-18T08:57:59.356Z,63.15
2023-03-18T09:00:27.680Z,57.90
2023-03-18T09:02:57.175Z,62.08
2023-03-18T09:05:25.282Z,57.30
2023-03-18T09:07:53.737Z,58.90
2023-03-18T09:10:21.882Z,58.28
2023-03-18T09:12:50.812Z,63.28
2023-03-18T09:15:20.308Z,62.17
2023-03-18T09:18:03.794Z,63.03
2023-03-18T09:20:39.263Z,67.30
2023-03-18T09:23:07.433Z,64.45
2023-03-18T09:25:35.527Z,68.63
2023-03-18T09:28:03.619Z,65.80
2023-03-18T09:30:31.935Z,69.00
2023-03-18T09:33:00.399Z,70.22
2023-03-18T09:35:29.207Z,66.65
2023-03-18T09:37:58.654Z,67.32
2023-03-18T09:40:28.120Z,65.75
2023-03-18T09:43:03.767Z,64.70
2023-03-18T09:45:34.710Z,60.55
2023-03-18T09:48:41.783Z,59.22
2023-03-18T09:51:12.606Z,62.45
2023-03-18T09:53:45.309Z,61.88
2023-03-18T09:56:15.329Z,62.60
2023-03-18T09:58:48.205Z,57.47
2023-03-18T10:01:16.787Z,59.42
2023-03-18T10:03:46.791Z,56.65
2023-03-18T10:06:18.323Z,64.55
2023-03-18T10:08:51.629Z,73.57
2023-03-18T10:11:24.968Z,75.28
2023-03-18T10:14:02.019Z,69.63
2023-03-18T10:16:32.278Z,75.97
2023-03-18T10:19:00.833Z,68.47
2023-03-18T10:21:36.500Z,69.68
2023-03-18T10:24:12.254Z,66.20
2023-03-18T10:26:42.126Z,69.70
2023-03-18T10:29:33.376Z,73.18
2023-03-18T10:32:08.257Z,65.18
2023-03-18T10:34:42.044Z,69.90
2023-03-18T10:37:17.781Z,64.45
2023-03-18T10:39:48.441Z,55.85
2023-03-18T10:42:21.748Z,58.85
2023-03-18T10:44:49.990Z,52.92
2023-03-18T10:47:21.118Z,57.95
2023-03-18T10:49:51.632Z,51.80
2023-03-18T10:52:22.052Z,54.33
2023-03-18T10:54:52.705Z,55.33
2023-03-18T10:57:22.275Z,53.08
2023-03-18T10:59:51.457Z,56.63
2023-03-18T11:02:20.950Z,52.60
2023-03-18T11:04:50.094Z,50.13
2023-03-18T11:07:19.901Z,52.50
2023-03-18T11:09:48.002Z,53.65
2023-03-18T11:12:19.321Z,49.92
2023-03-18T11:14:51.047Z,50.80
2023-03-18T11:17:23.770Z,54.20
2023-03-18T11:20:01.775Z,52.65
2023-03-18T11:22:30.144Z,52.55
2023-03-18T11:25:08.155Z,50.85
2023-03-18T11:27:39.765Z,50.63
2023-03-18T11:30:41.033Z,47.42
2023-03-18T11:33:14.295Z,47.75
2023-03-18T11:35:45.108Z,49.08
2023-03-18T11:38:17.612Z,50.10
2023-03-18T11:40:46.412Z,49.95
2023-03-18T11:43:19.895Z,49.72
2023-03-18T11:45:53.320Z,48.45
2023-03-18T11:48:30.446Z,47.70
2023-03-18T11:51:27.077Z,45.47
2023-03-18T11:54:11.251Z,50.40
2023-03-18T11:56:41.035Z,52.15
2023-03-18T11:59:32.008Z,47.30
2023-03-18T12:02:20.812Z,47.92
2023-03-18T12:04:56.746Z,47.30
2023-03-18T12:07:32.624Z,44.78
2023-03-18T12:10:05.077Z,47.35
2023-03-18T12:12:43.976Z,45.55
2023-03-18T12:15:17.001Z,46.10
2023-03-18T12:17:47.434Z,44.22
2023-03-18T12:20:35.862Z,44.88
2023-03-18T12:23:05.339Z,42.90
2023-03-18T12:25:56.319Z,43.65
2023-03-18T12:28:30.609Z,45.88
2023-03-18T12:31:15.579Z,46.20
2023-03-18T12:33:55.246Z,43.65
2023-03-18T12:36:36.826Z,42.72
2023-03-18T12:39:26.420Z,42.83
2023-03-18T12:42:01.285Z,42.47
2023-03-18T12:44:38.885Z,42.45
2023-03-18T12:47:09.895Z,40.22
2023-03-18T12:49:38.898Z,42.30
2023-03-18T12:52:08.154Z,40.25
2023-03-18T12:54:39.811Z,39.78
2023-03-18T12:57:11.663Z,40.15
2023-03-18T12:59:42.102Z,40.47
2023-03-18T13:02:38.039Z,41.58
2023-03-18T13:05:07.491Z,40.15
2023-03-18T13:07:39.112Z,40.72
2023-03-18T13:10:14.268Z,40.22
2023-03-18T13:12:43.060Z,41.08
2023-03-18T13:15:17.644Z,38.17
2023-03-18T13:17:48.300Z,38.55
2023-03-18T13:20:18.163Z,36.72
2023-03-18T13:22:58.072Z,37.90
2023-03-18T13:25:31.663Z,38.13
2023-03-18T13:28:20.430Z,36.33
2023-03-18T13:30:57.666Z,36.90
2023-03-18T13:33:49.392Z,36.13
2023-03-18T13:36:27.124Z,35.80
2023-03-18T13:39:05.275Z,37.47
2023-03-18T13:41:58.493Z,35.17
2023-03-18T13:44:29.338Z,35.47
2023-03-18T13:47:00.341Z,35.50
2023-03-18T13:49:31.008Z,34.55
2023-03-18T13:51:59.902Z,35.55
2023-03-18T13:54:34.764Z,34.30
2023-03-18T13:57:18.085Z,34.55
2023-03-18T13:59:47.792Z,36.78
2023-03-18T14:02:33.737Z,35.47
2023-03-18T14:05:04.220Z,32.28
2023-03-18T14:07:32.377Z,34.10
2023-03-18T14:10:19.656Z,32.45
2023-03-18T14:12:49.062Z,32.97
2023-03-18T14:15:40.628Z,30.90
2023-03-18T14:18:27.301Z,31.52
2023-03-18T14:21:01.369Z,33.83
2023-03-18T14:23:47.596Z,33.00
2023-03-18T14:26:24.767Z,31.67
2023-03-18T14:28:56.478Z,31.70
2023-03-18T14:31:34.656Z,30.67
2023-03-18T14:34:21.995Z,31.08
2023-03-18T14:37:29.491Z,29.77
2023-03-18T14:40:07.307Z,30.52
2023-03-18T14:42:45.879Z,30.40
2023-03-18T14:45:21.155Z,30.00
2023-03-18T14:47:50.942Z,30.33
2023-03-18T14:50:31.049Z,29.92
2023-03-18T14:53:04.756Z,30.23
2023-03-18T14:55:34.984Z,29.98
2023-03-18T14:58:03.429Z,29.70
2023-03-18T15:00:33.637Z,29.10
2023-03-18T15:03:03.378Z,34.17
2023-03-18T15:05:35.118Z,28.10
2023-03-18T15:08:07.982Z,26.50
2023-03-18T15:10:36.307Z,27.13
2023-03-18T15:13:07.039Z,31.23
2023-03-18T15:15:35.904Z,28.92
2023-03-18T15:18:06.055Z,25.65
2023-03-18T15:20:34.511Z,29.35
2023-03-18T15:23:04.158Z,31.58
2023-03-18T15:25:32.439Z,31.67
2023-03-18T15:28:01.347Z,35.58
2023-03-18T15:30:30.613Z,28.60
2023-03-18T15:33:06.678Z,28.27
2023-03-18T15:35:35.246Z,29.77
2023-03-18T15:38:16.824Z,27.60
2023-03-18T15:40:49.273Z,28.15
2023-03-18T15:43:32.786Z,27.50
2023-03-18T15:46:02.055Z,27.83
2023-03-18T15:48:33.346Z,27.55
2023-03-18T15:51:02.551Z,28.17
2023-03-18T15:53:35.757Z,26.38
2023-03-18T15:56:11.413Z,26.23
2023-03-18T15:58:40.993Z,25.77
2023-03-18T16:01:11.293Z,24.73
2023-03-18T16:03:39.665Z,26.05
2023-03-18T16:06:10.434Z,27.23
2023-03-18T16:08:40.087Z,20.98
2023-03-18T16:11:08.810Z,23.02
2023-03-18T16:13:37.068Z,19.98
2023-03-18T16:16:05.378Z,20.77
2023-03-18T16:18:35.063Z,22.27
2023-03-18T16:21:03.221Z,20.80
2023-03-18T16:23:33.954Z,19.95
2023-03-18T16:26:03.441Z,21.30
2023-03-18T16:28:31.659Z,22.48
2023-03-18T16:31:01.082Z,20.15
2023-03-18T16:33:29.363Z,21.92
2023-03-18T16:35:59.132Z,23.25
2023-03-18T16:38:28.465Z,19.08
2023-03-18T16:40:57.679Z,20.20
2023-03-18T16:43:29.065Z,16.85
2023-03-18T16:45:59.784Z,18.60
2023-03-18T16:48:28.055Z,20.83
2023-03-18T16:50:57.832Z,18.55
2023-03-18T16:53:27.571Z,19.08
2023-03-18T16:55:56.564Z,18.98
2023-03-18T16:58:28.177Z,19.27
2023-03-18T17:00:57.012Z,18.50
2023-03-18T17:03:25.175Z,24.67
2023-03-18T17:05:53.495Z,16.58
2023-03-18T17:08:22.260Z,19.08
2023-03-18T17:10:52.294Z,23.83
2023-03-18T17:13:23.077Z,19.75
2023-03-18T17:15:52.644Z,17.13
2023-03-18T17:18:22.117Z,17.23
2023-03-18T17:20:50.432Z,18.45
2023-03-18T17:23:20.453Z,18.63
2023-03-18T17:25:50.928Z,16.17
2023-03-18T17:28:30.690Z,24.70
2023-03-18T17:31:00.342Z,23.60
2023-03-18T17:33:31.118Z,24.80
2023-03-18T17:35:59.650Z,29.27
2023-03-18T17:38:27.762Z,25.35
2023-03-18T17:40:56.708Z,27.48
2023-03-18T17:43:28.028Z,25.75
2023-03-18T17:45:56.616Z,28.15
2023-03-18T17:48:26.769Z,28.25
2023-03-18T17:50:55.713Z,29.55
2023-03-18T17:53:25.725Z,28.15
2023-03-18T17:55:54.783Z,30.02
2023-03-18T17:58:24.078Z,29.42
2023-03-18T18:00:53.957Z,29.98
2023-03-18T18:03:24.314Z,31.38
2023-03-18T18:05:54.646Z,33.40
2023-03-18T18:08:23.095Z,34.17
2023-03-18T18:10:51.225Z,32.83
2023-03-18T18:13:20.080Z,35.90
2023-03-18T18:15:48.563Z,35.42
2023-03-18T18:18:24.029Z,36.95
2023-03-18T18:20:57.506Z,35.25
2023-03-18T18:23:28.896Z,39.47
2023-03-18T18:26:00.520Z,36.85
2023-03-18T18:28:33.147Z,37.58
2023-03-18T18:31:02.350Z,39.08
2023-03-18T18:33:30.668Z,42.25
2023-03-18T18:36:00.394Z,44.33
2023-03-18T18:38:28.651Z,43.05
2023-03-18T18:40:57.495Z,43.45
2023-03-18T18:43:25.949Z,51.53
2023-03-18T18:45:54.430Z,54.22
2023-03-18T18:48:25.600Z,49.83
2023-03-18T18:50:53.889Z,52.85
2023-03-18T18:53:25.124Z,52.45
2023-03-18T18:55:54.200Z,57.08
2023-03-18T18:58:22.939Z,51.30
2023-03-18T19:00:51.857Z,53.85
2023-03-18T19:03:20.847Z,49.25
2023-03-18T19:05:50.837Z,48.35
2023-03-18T19:08:25.004Z,49.88
2023-03-18T19:10:54.442Z,63.92
2023-03-18T19:13:23.582Z,57.47
2023-03-18T19:15:52.549Z,54.10
2023-03-18T19:18:21.678Z,58.05
2023-03-18T19:20:49.933Z,58.42
2023-03-18T19:23:18.240Z,57.97
2023-03-18T19:25:47.843Z,56.33
2023-03-18T19:28:17.873Z,59.28
2023-03-18T19:30:46.051Z,56.80
2023-03-18T19:33:15.424Z,57.25
2023-03-18T19:35:43.865Z,60.13
2023-03-18T19:38:19.413Z,60.40
2023-03-18T19:40:50.016Z,69.35
2023-03-18T19:43:19.091Z,69.70
2023-03-18T19:45:49.198Z,74.25
2023-03-18T19:48:19.311Z,72.60
2023-03-18T19:50:47.823Z,73.88
2023-03-18T19:53:17.090Z,76.28
2023-03-18T19:55:45.614Z,73.82
2023-03-18T19:58:20.467Z,73.68
2023-03-18T20:00:49.018Z,70.90
2023-03-18T20:03:17.455Z,77.78
2023-03-18T20:05:45.675Z,75.05
2023-03-18T20:08:14.014Z,76.70
2023-03-18T20:10:42.529Z,78.25
2023-03-18T20:13:16.196Z,80.65
2023-03-18T20:15:44.384Z,83.75
2023-03-18T20:18:15.912Z,78.05
2023-03-18T20:20:45.594Z,79.55
2023-03-18T20:23:16.113Z,82.28
2023-03-18T20:25:46.468Z,82.22
2023-03-18T20:28:17.302Z,81.28
2023-03-18T20:30:46.142Z,76.85
2023-03-18T20:33:15.257Z,80.80
2023-03-18T20:35:44.943Z,77.85
2023-03-18T20:38:15.127Z,79.53
2023-03-18T20:40:43.754Z,79.68
2023-03-18T20:43:14.463Z,81.25
2023-03-18T20:45:44.065Z,77.60
2023-03-18T20:48:12.738Z,77.53
2023-03-18T20:50:41.085Z,78.40
2023-03-18T20:53:13.332Z,79.45
2023-03-18T20:55:41.625Z,80.47
2023-03-18T20:58:11.649Z,76.82
2023-03-18T21:00:39.768Z,78.13
2023-03-18T21:03:17.907Z,77.97
2023-03-18T21:05:47.519Z,81.53
2023-03-18T21:08:15.677Z,74.57
2023-03-18T21:10:43.771Z,75.95
2023-03-18T21:13:18.015Z,74.55
2023-03-18T21:15:46.183Z,77.28
2023-03-18T21:18:15.953Z,76.38
2023-03-18T21:20:44.104Z,72.18
2023-03-18T21:23:19.957Z,70.90
2023-03-18T21:25:48.426Z,71.35
2023-03-18T21:28:16.780Z,68.32
2023-03-18T21:30:44.941Z,69.28
2023-03-18T21:33:26.275Z,69.88
2023-03-18T21:35:57.074Z,68.93
2023-03-18T21:38:25.710Z,69.20
2023-03-18T21:40:53.882Z,66.78
2023-03-18T21:43:30.353Z,64.75
2023-03-18T21:45:58.572Z,63.80
2023-03-18T21:48:28.061Z,65.50
2023-03-18T21:50:56.427Z,63.97
2023-03-18T21:53:24.843Z,64.63
2023-03-18T21:55:53.158Z,62.92
2023-03-18T21:58:22.080Z,61.35
2023-03-18T22:00:51.220Z,61.88
2023-03-18T22:03:19.925Z,61.22
2023-03-18T22:05:50.142Z,61.65
2023-03-18T22:08:18.381Z,59.80
2023-03-18T22:10:46.737Z,61.72
2023-03-18T22:13:18.724Z,60.40
2023-03-18T22:15:47.093Z,57.85
2023-03-18T22:18:15.977Z,58.88
2023-03-18T22:20:44.171Z,59.78
2023-03-18T22:23:18.344Z,56.63
2023-03-18T22:25:47.416Z,56.28
2023-03-18T22:28:15.541Z,57.92
2023-03-18T22:30:44.223Z,58.45
2023-03-18T22:33:18.660Z,55.92
2023-03-18T22:35:46.835Z,55.70
2023-03-18T22:38:17.022Z,53.50
2023-03-18T22:40:45.415Z,55.55
2023-03-18T22:43:27.588Z,51.95
2023-03-18T22:45:56.067Z,52.65
2023-03-18T22:48:24.140Z,53.15
2023-03-18T22:50:53.703Z,55.00
2023-03-18T22:53:23.729Z,51.45
2023-03-18T22:55:52.140Z,53.03
2023-03-18T22:58:21.406Z,51.30
2023-03-18T23:00:49.723Z,51.03
2023-03-18T23:03:20.001Z,50.90
2023-03-18T23:05:48.236Z,49.33
2023-03-18T23:08:16.320Z,49.00
2023-03-18T23:10:45.921Z,48.20
2023-03-18T23:13:15.565Z,48.22
2023-03-18T23:15:43.824Z,47.85
2023-03-18T23:18:16.481Z,49.05
2023-03-18T23:20:45.131Z,50.08
2023-03-18T23:23:13.155Z,44.40
2023-03-18T23:25:41.649Z,46.13
2023-03-18T23:28:11.282Z,46.67
2023-03-18T23:30:40.254Z,44.80
2023-03-18T23:33:08.428Z,43.20
2023-03-18T23:35:37.535Z,47.38
2023-03-18T23:38:05.839Z,44.15
2023-03-18T23:40:33.951Z,43.13
2023-03-18T23:43:02.104Z,40.25
2023-03-18T23:45:32.049Z,40.78
2023-03-18T23:48:00.379Z,42.20
2023-03-18T23:50:28.529Z,41.25
2023-03-18T23:52:56.621Z,39.63
2023-03-18T23:55:34.600Z,40.28
2023-03-18T23:58:03.277Z,40.33
