createdAt,value
2018-08-25T00:02:19.343Z,18.40
2018-08-25T00:04:48.632Z,18.30
2018-08-25T00:07:17.827Z,18.20
2018-08-25T00:09:47.100Z,18.20
2018-08-25T00:12:16.356Z,18.00
2018-08-25T00:14:46.003Z,17.80
2018-08-25T00:17:15.292Z,17.80
2018-08-25T00:19:44.619Z,18.00
2018-08-25T00:22:13.950Z,17.70
2018-08-25T00:24:43.224Z,17.70
2018-08-25T00:27:12.524Z,17.80
2018-08-25T00:29:41.812Z,17.90
2018-08-25T00:32:11.058Z,17.60
2018-08-25T00:34:40.263Z,17.70
2018-08-25T00:37:09.520Z,17.70
2018-08-25T00:39:38.803Z,17.60
2018-08-25T00:42:08.119Z,17.70
2018-08-25T00:44:37.436Z,17.60
2018-08-25T00:47:06.686Z,17.30
2018-08-25T00:49:35.974Z,17.20
2018-08-25T00:52:05.226Z,17.40
2018-08-25T00:54:34.460Z,17.40
2018-08-25T00:57:03.698Z,17.60
2018-08-25T00:59:32.985Z,17.40
2018-08-25T01:02:02.316Z,17.20
2018-08-25T01:04:31.637Z,17.30
2018-08-25T01:07:00.951Z,17.60
2018-08-25T01:09:30.232Z,17.70
2018-08-25T01:11:59.453Z,17.70
2018-08-25T01:14:28.714Z,17.60
2018-08-25T01:16:57.935Z,17.50
2018-08-25T01:19:27.544Z,17.40
2018-08-25T01:21:56.827Z,17.20
2018-08-25T01:24:26.073Z,17.40
2018-08-25T01:26:55.311Z,17.30
2018-08-25T01:29:24.539Z,17.20
2018-08-25T01:31:53.767Z,17.30
2018-08-25T01:34:23.048Z,17.20
2018-08-25T01:36:52.394Z,17.30
2018-08-25T01:39:21.643Z,17.30
2018-08-25T01:41:50.895Z,17.30
2018-08-25T01:44:20.150Z,17.20
2018-08-25T01:46:49.362Z,17.30
2018-08-25T01:49:18.680Z,17.30
2018-08-25T01:51:47.933Z,17.40
2018-08-25T01:54:17.254Z,17.40
2018-08-25T01:56:46.574Z,17.40
2018-08-25T01:59:15.850Z,17.40
2018-08-25T02:01:45.123Z,17.50
2018-08-25T02:04:14.450Z,17.50
2018-08-25T02:06:43.666Z,17.50
2018-08-25T02:09:14.539Z,17.40
2018-08-25T02:11:43.710Z,17.30
2018-08-25T02:14:13.014Z,17.00
2018-08-25T02:16:42.419Z,17.30
2018-08-25T02:19:11.700Z,17.30
2018-08-25T02:21:40.930Z,17.50
2018-08-25T02:24:10.164Z,17.60
2018-08-25T02:26:39.350Z,17.50
2018-08-25T02:29:08.678Z,17.10
2018-08-25T02:31:37.911Z,17.00
2018-08-25T02:34:07.190Z,16.90
2018-08-25T02:36:36.487Z,16.90
2018-08-25T02:39:10.522Z,16.80
2018-08-25T02:41:40.843Z,17.10
2018-08-25T02:44:10.153Z,17.10
2018-08-25T02:46:39.412Z,16.70
2018-08-25T02:49:08.757Z,16.50
2018-08-25T02:51:38.048Z,16.70
2018-08-25T02:54:07.476Z,16.80
2018-08-25T02:56:42.739Z,17.00
2018-08-25T02:59:12.050Z,16.80
2018-08-25T03:01:41.299Z,16.70
2018-08-25T03:04:10.543Z,16.80
2018-08-25T03:06:39.876Z,16.90
2018-08-25T03:09:11.251Z,16.70
2018-08-25T03:11:40.523Z,16.80
2018-08-25T03:14:09.722Z,16.80
2018-08-25T03:16:39.003Z,16.80
2018-08-25T03:19:08.319Z,16.60
2018-08-25T03:21:37.557Z,16.60
2018-08-25T03:24:06.911Z,16.80
2018-08-25T03:26:36.290Z,16.50
2018-08-25T03:29:06.000Z,16.50
2018-08-25T03:31:35.260Z,16.60
2018-08-25T03:34:04.531Z,16.40
2018-08-25T03:36:33.787Z,16.70
2018-08-25T03:39:03.035Z,16.60
2018-08-25T03:41:32.270Z,16.40
2018-08-25T03:44:01.548Z,16.20
2018-08-25T03:46:30.875Z,16.30
2018-08-25T03:49:00.136Z,16.30
2018-08-25T03:51:29.402Z,16.40
2018-08-25T03:53:58.650Z,16.40
2018-08-25T03:56:28.019Z,16.50
2018-08-25T03:58:59.340Z,16.40
2018-08-25T04:01:28.691Z,16.50
2018-08-25T04:03:57.928Z,16.30
2018-08-25T04:06:27.270Z,16.30
2018-08-25T04:08:56.576Z,16.30
2018-08-25T04:11:25.806Z,15.90
2018-08-25T04:13:55.116Z,16.10
2018-08-25T04:16:24.455Z,16.10
2018-08-25T04:18:53.699Z,15.80
2018-08-25T04:21:22.941Z,15.60
2018-08-25T04:23:52.244Z,15.60
2018-08-25T04:26:21.518Z,15.30
2018-08-25T04:28:50.834Z,15.30
2018-08-25T04:31:20.103Z,15.40
2018-08-25T04:33:49.355Z,15.60
2018-08-25T04:36:18.750Z,15.30
2018-08-25T04:38:47.991Z,15.50
2018-08-25T04:41:17.330Z,15.60
2018-08-25T04:43:46.559Z,15.60
2018-08-25T04:46:15.856Z,15.70
2018-08-25T04:48:45.102Z,15.60
2018-08-25T04:51:14.798Z,15.70
2018-08-25T04:53:44.233Z,15.40
2018-08-25T04:56:13.494Z,15.60
2018-08-25T04:58:42.843Z,15.20
2018-08-25T05:01:12.099Z,15.10
2018-08-25T05:03:41.370Z,15.10
2018-08-25T05:06:10.707Z,15.10
2018-08-25T05:08:40.179Z,14.80
2018-08-25T05:11:09.503Z,15.30
2018-08-25T05:13:39.280Z,15.10
2018-08-25T05:16:08.531Z,15.20
2018-08-25T05:18:37.675Z,15.20
2018-08-25T05:21:06.953Z,15.30
2018-08-25T05:23:36.200Z,15.10
2018-08-25T05:26:05.486Z,15.20
2018-08-25T05:28:34.807Z,15.30
2018-08-25T05:31:04.140Z,15.00
2018-08-25T05:33:33.467Z,15.30
2018-08-25T05:36:02.759Z,15.10
2018-08-25T05:38:32.126Z,14.90
2018-08-25T05:41:01.379Z,14.80
2018-08-25T05:43:30.653Z,14.70
2018-08-25T05:45:59.890Z,14.90
2018-08-25T05:48:34.354Z,15.00
2018-08-25T05:51:03.643Z,14.90
2018-08-25T05:53:32.943Z,14.90
2018-08-25T05:56:02.296Z,15.20
2018-08-25T05:58:31.514Z,14.90
2018-08-25T06:01:00.829Z,14.90
2018-08-25T06:03:30.108Z,15.00
2018-08-25T06:05:59.410Z,15.10
2018-08-25T06:08:28.704Z,15.00
2018-08-25T06:10:57.925Z,15.10
2018-08-25T06:13:27.181Z,15.30
2018-08-25T06:15:56.470Z,15.00
2018-08-25T06:18:25.715Z,14.90
2018-08-25T06:20:54.915Z,15.10
2018-08-25T06:23:26.239Z,15.00
2018-08-25T06:25:55.620Z,15.00
2018-08-25T06:28:24.959Z,15.10
2018-08-25T06:30:54.244Z,15.10
2018-08-25T06:33:23.490Z,14.70
2018-08-25T06:35:52.861Z,14.80
2018-08-25T06:38:22.111Z,14.90
2018-08-25T06:40:51.852Z,14.90
2018-08-25T06:43:21.072Z,14.70
2018-08-25T06:45:55.517Z,14.90
2018-08-25T06:48:24.915Z,15.00
2018-08-25T06:50:54.172Z,15.20
2018-08-25T06:53:23.537Z,15.10
2018-08-25T06:55:53.778Z,15.50
2018-08-25T06:58:23.413Z,15.60
2018-08-25T07:00:53.303Z,15.70
2018-08-25T07:03:22.611Z,15.50
2018-08-25T07:05:51.874Z,15.30
2018-08-25T07:08:21.137Z,15.60
2018-08-25T07:10:50.479Z,15.80
2018-08-25T07:13:19.672Z,15.80
2018-08-25T07:15:48.878Z,15.90
2018-08-25T07:18:18.180Z,15.90
2018-08-25T07:20:47.431Z,16.00
2018-08-25T07:23:16.636Z,16.30
2018-08-25T07:25:45.924Z,15.80
2018-08-25T07:28:15.196Z,16.00
2018-08-25T07:30:44.471Z,16.10
2018-08-25T07:33:13.792Z,15.80
2018-08-25T07:35:43.451Z,16.10
2018-08-25T07:38:12.828Z,16.30
2018-08-25T07:40:41.988Z,16.50
2018-08-25T07:43:11.200Z,16.50
2018-08-25T07:45:40.513Z,16.10
2018-08-25T07:48:09.814Z,16.30
2018-08-25T07:50:39.194Z,16.10
2018-08-25T07:53:08.728Z,16.10
2018-08-25T07:55:38.121Z,16.30
2018-08-25T07:58:07.422Z,16.90
2018-08-25T08:00:36.722Z,16.80
2018-08-25T08:03:06.396Z,17.10
2018-08-25T08:05:35.704Z,17.60
2018-08-25T08:08:04.902Z,17.60
2018-08-25T08:10:34.164Z,17.60
2018-08-25T08:13:03.430Z,17.70
2018-08-25T08:15:33.131Z,17.80
2018-08-25T08:18:02.364Z,17.60
2018-08-25T08:20:31.628Z,17.80
2018-08-25T08:23:00.921Z,17.40
2018-08-25T08:25:30.344Z,17.70
2018-08-25T08:27:59.563Z,17.50
2018-08-25T08:30:28.862Z,17.70
2018-08-25T08:32:58.239Z,17.50
2018-08-25T08:35:27.548Z,17.30
2018-08-25T08:37:56.892Z,17.90
2018-08-25T08:40:26.151Z,17.60
2018-08-25T08:42:55.418Z,17.70
2018-08-25T08:45:24.931Z,17.50
2018-08-25T08:47:54.718Z,17.50
2018-08-25T08:50:25.197Z,17.30
2018-08-25T08:52:54.454Z,17.20
2018-08-25T08:55:23.875Z,17.10
2018-08-25T08:57:53.140Z,16.00
2018-08-25T09:00:22.562Z,16.10
2018-08-25T09:02:56.021Z,16.10
2018-08-25T09:05:25.300Z,16.10
2018-08-25T09:07:54.659Z,16.20
2018-08-25T09:10:24.103Z,16.10
2018-08-25T09:13:05.107Z,16.00
2018-08-25T09:15:34.614Z,16.30
2018-08-25T09:18:08.900Z,16.40
2018-08-25T09:20:38.317Z,16.30
2018-08-25T09:23:09.217Z,16.40
2018-08-25T09:25:41.954Z,16.60
2018-08-25T09:28:17.206Z,16.70
2018-08-25T09:30:49.636Z,17.10
2018-08-25T09:33:19.995Z,16.90
2018-08-25T09:35:49.332Z,17.30
2018-08-25T09:38:18.772Z,17.70
2018-08-25T09:40:48.383Z,18.00
2018-08-25T09:43:17.676Z,18.60
2018-08-25T09:45:47.372Z,19.20
2018-08-25T09:48:17.975Z,18.80
2018-08-25T09:50:47.333Z,18.70
2018-08-25T09:53:16.655Z,19.10
2018-08-25T09:55:45.964Z,19.50
2018-08-25T09:58:15.334Z,19.50
2018-08-25T10:00:45.980Z,18.50
2018-08-25T10:03:15.322Z,18.40
2018-08-25T10:05:44.568Z,18.10
2018-08-25T10:08:13.885Z,18.30
2018-08-25T10:10:43.165Z,18.40
2018-08-25T10:13:19.024Z,18.10
2018-08-25T10:15:48.899Z,18.10
2018-08-25T10:18:20.886Z,18.50
2018-08-25T10:20:55.527Z,19.30
2018-08-25T10:23:25.168Z,19.20
2018-08-25T10:25:54.448Z,18.50
2018-08-25T10:28:23.843Z,19.10
2018-08-25T10:30:53.111Z,19.80
2018-08-25T10:33:22.914Z,20.00
2018-08-25T10:35:52.365Z,19.70
2018-08-25T10:38:21.611Z,20.10
2018-08-25T10:40:51.211Z,20.60
2018-08-25T10:43:20.743Z,20.30
2018-08-25T10:45:50.299Z,19.70
2018-08-25T10:48:19.576Z,19.80
2018-08-25T10:50:48.975Z,19.20
2018-08-25T10:53:18.288Z,19.50
2018-08-25T10:55:47.661Z,20.00
2018-08-25T10:58:16.930Z,20.10
2018-08-25T11:00:48.769Z,20.30
2018-08-25T11:03:17.923Z,20.70
2018-08-25T11:05:47.219Z,19.60
2018-08-25T11:08:16.586Z,19.90
2018-08-25T11:10:45.937Z,20.30
2018-08-25T11:13:15.247Z,19.50
2018-08-25T11:15:44.631Z,19.90
2018-08-25T11:18:13.920Z,20.20
2018-08-25T11:20:43.360Z,19.70
2018-08-25T11:23:12.742Z,19.80
2018-08-25T11:25:42.571Z,20.00
2018-08-25T11:28:12.068Z,20.30
2018-08-25T11:30:41.360Z,20.30
2018-08-25T11:33:10.699Z,20.20
2018-08-25T11:35:40.208Z,20.20
2018-08-25T11:38:09.828Z,19.70
2018-08-25T11:40:39.272Z,19.40
2018-08-25T11:43:08.616Z,19.10
2018-08-25T11:45:37.912Z,19.30
2018-08-25T11:48:07.182Z,19.70
2018-08-25T11:50:36.969Z,19.90
2018-08-25T11:53:06.523Z,19.60
2018-08-25T11:55:35.776Z,19.90
2018-08-25T11:58:05.101Z,19.50
2018-08-25T12:00:34.318Z,19.80
2018-08-25T12:03:03.835Z,20.00
2018-08-25T12:05:32.984Z,19.30
2018-08-25T12:08:02.327Z,19.70
2018-08-25T12:10:31.623Z,19.50
2018-08-25T12:13:01.024Z,19.80
2018-08-25T12:15:30.245Z,20.00
2018-08-25T12:17:59.630Z,20.30
2018-08-25T12:20:28.955Z,20.10
2018-08-25T12:22:58.246Z,20.10
2018-08-25T12:25:27.736Z,19.70
2018-08-25T12:27:57.276Z,20.00
2018-08-25T12:30:26.737Z,20.40
2018-08-25T12:32:56.015Z,20.40
2018-08-25T12:35:25.397Z,20.30
2018-08-25T12:37:54.644Z,20.40
2018-08-25T12:40:23.923Z,20.50
2018-08-25T12:42:53.190Z,20.30
2018-08-25T12:45:22.458Z,20.80
2018-08-25T12:47:51.792Z,21.30
2018-08-25T12:50:21.160Z,21.20
2018-08-25T12:52:50.392Z,20.90
2018-08-25T12:55:19.710Z,21.10
2018-08-25T12:57:49.034Z,21.50
2018-08-25T13:00:18.447Z,21.40
2018-08-25T13:02:47.806Z,21.00
2018-08-25T13:05:17.096Z,20.70
2018-08-25T13:07:50.250Z,20.00
2018-08-25T13:10:26.179Z,19.70
2018-08-25T13:12:55.523Z,19.30
2018-08-25T13:15:28.764Z,19.60
2018-08-25T13:17:58.043Z,20.10
2018-08-25T13:20:27.371Z,20.50
2018-08-25T13:22:56.658Z,20.10
2018-08-25T13:25:25.960Z,20.00
2018-08-25T13:27:55.227Z,20.30
2018-08-25T13:30:30.567Z,20.60
2018-08-25T13:32:59.828Z,20.50
2018-08-25T13:35:29.507Z,19.80
2018-08-25T13:38:00.905Z,20.30
2018-08-25T13:40:30.435Z,20.50
2018-08-25T13:42:59.697Z,20.10
2018-08-25T13:45:29.152Z,20.80
2018-08-25T13:47:58.457Z,20.60
2018-08-25T13:50:27.761Z,20.80
2018-08-25T13:52:57.162Z,20.40
2018-08-25T13:55:26.522Z,20.50
2018-08-25T13:57:55.805Z,20.90
2018-08-25T14:00:27.217Z,21.00
2018-08-25T14:02:56.870Z,21.40
2018-08-25T14:05:26.376Z,21.50
2018-08-25T14:07:55.746Z,20.40
2018-08-25T14:10:25.101Z,20.60
2018-08-25T14:12:54.388Z,20.40
2018-08-25T14:15:23.669Z,20.40
2018-08-25T14:17:52.970Z,20.80
2018-08-25T14:20:22.284Z,20.20
2018-08-25T14:22:51.615Z,20.30
2018-08-25T14:25:20.986Z,20.30
2018-08-25T14:27:50.359Z,19.50
2018-08-25T14:30:19.798Z,19.40
2018-08-25T14:32:49.123Z,19.50
2018-08-25T14:35:18.417Z,19.30
2018-08-25T14:37:47.720Z,19.40
2018-08-25T14:40:17.197Z,19.60
2018-08-25T14:42:46.471Z,20.00
2018-08-25T14:45:15.712Z,19.90
2018-08-25T14:47:45.022Z,20.20
2018-08-25T14:50:14.254Z,20.30
2018-08-25T14:52:43.574Z,20.10
2018-08-25T14:55:12.898Z,19.80
2018-08-25T14:57:42.199Z,19.20
2018-08-25T15:00:11.463Z,19.50
2018-08-25T15:02:40.770Z,19.60
2018-08-25T15:05:10.032Z,20.00
2018-08-25T15:07:39.369Z,20.00
2018-08-25T15:10:08.811Z,20.20
2018-08-25T15:12:38.128Z,20.20
2018-08-25T15:15:07.473Z,20.00
2018-08-25T15:17:36.736Z,20.70
2018-08-25T15:20:06.339Z,20.70
2018-08-25T15:22:35.587Z,20.40
2018-08-25T15:25:04.936Z,20.30
2018-08-25T15:27:34.759Z,20.00
2018-08-25T15:30:04.204Z,18.80
2018-08-25T15:32:33.451Z,18.10
2018-08-25T15:35:03.174Z,17.60
2018-08-25T15:37:32.559Z,17.30
2018-08-25T15:40:01.914Z,17.60
2018-08-25T15:42:31.139Z,17.80
2018-08-25T15:45:00.798Z,18.20
2018-08-25T15:47:30.106Z,18.50
2018-08-25T15:49:59.368Z,19.10
2018-08-25T15:52:28.708Z,19.70
2018-08-25T15:54:58.074Z,19.50
2018-08-25T15:57:27.415Z,19.10
2018-08-25T15:59:56.682Z,19.10
2018-08-25T16:02:26.013Z,19.20
2018-08-25T16:04:55.335Z,19.10
2018-08-25T16:07:24.580Z,19.10
2018-08-25T16:09:53.892Z,19.10
2018-08-25T16:12:23.265Z,18.90
2018-08-25T16:14:53.526Z,19.00
2018-08-25T16:17:22.771Z,19.10
2018-08-25T16:19:52.137Z,19.20
2018-08-25T16:22:21.318Z,19.00
2018-08-25T16:24:50.618Z,18.80
2018-08-25T16:27:19.909Z,18.90
2018-08-25T16:29:49.653Z,19.00
2018-08-25T16:32:18.911Z,18.90
2018-08-25T16:34:48.163Z,18.80
2018-08-25T16:37:17.535Z,18.90
2018-08-25T16:39:46.904Z,18.90
2018-08-25T16:42:16.234Z,18.80
2018-08-25T16:44:46.613Z,18.70
2018-08-25T16:47:15.966Z,18.50
2018-08-25T16:49:45.254Z,18.40
2018-08-25T16:52:14.567Z,18.60
2018-08-25T16:54:43.939Z,18.90
2018-08-25T16:57:13.185Z,18.80
2018-08-25T16:59:42.872Z,18.90
2018-08-25T17:02:12.345Z,18.90
2018-08-25T17:04:41.676Z,19.00
2018-08-25T17:07:10.999Z,19.00
2018-08-25T17:09:40.452Z,18.80
2018-08-25T17:12:10.009Z,18.90
2018-08-25T17:14:39.270Z,19.00
2018-08-25T17:17:08.618Z,18.90
2018-08-25T17:19:37.951Z,19.00
2018-08-25T17:22:07.404Z,18.80
2018-08-25T17:24:37.079Z,18.60
2018-08-25T17:27:06.497Z,18.30
2018-08-25T17:29:35.880Z,18.40
2018-08-25T17:32:05.299Z,18.20
2018-08-25T17:34:34.668Z,18.20
2018-08-25T17:37:04.006Z,18.20
2018-08-25T17:39:33.327Z,18.20
2018-08-25T17:42:02.592Z,18.20
2018-08-25T17:44:31.868Z,18.10
2018-08-25T17:47:01.154Z,18.20
2018-08-25T17:49:30.522Z,18.00
2018-08-25T17:51:59.831Z,18.00
2018-08-25T17:54:29.166Z,17.90
2018-08-25T17:56:58.612Z,17.40
2018-08-25T17:59:27.853Z,17.30
2018-08-25T18:01:57.195Z,17.50
2018-08-25T18:04:26.532Z,17.40
2018-08-25T18:06:55.819Z,17.40
2018-08-25T18:09:25.180Z,17.40
2018-08-25T18:11:55.117Z,17.40
2018-08-25T18:14:24.412Z,17.40
2018-08-25T18:16:53.759Z,17.20
2018-08-25T18:19:23.072Z,17.30
2018-08-25T18:21:52.324Z,17.20
2018-08-25T18:24:21.575Z,17.20
2018-08-25T18:26:50.818Z,17.00
2018-08-25T18:29:20.098Z,17.10
2018-08-25T18:31:49.483Z,17.20
2018-08-25T18:34:18.675Z,17.00
2018-08-25T18:36:48.076Z,17.00
2018-08-25T18:39:17.477Z,16.90
2018-08-25T18:41:46.749Z,16.90
2018-08-25T18:44:16.056Z,16.90
2018-08-25T18:46:45.420Z,16.90
2018-08-25T18:49:14.797Z,16.50
2018-08-25T18:51:44.058Z,16.70
2018-08-25T18:54:13.456Z,16.90
2018-08-25T18:56:42.805Z,16.80
2018-08-25T18:59:12.229Z,16.90
2018-08-25T19:01:41.510Z,16.70
2018-08-25T19:04:10.758Z,16.70
2018-08-25T19:06:40.086Z,16.60
2018-08-25T19:09:09.653Z,16.60
2018-08-25T19:11:38.910Z,16.60
2018-08-25T19:14:08.398Z,16.60
2018-08-25T19:16:37.929Z,16.50
2018-08-25T19:19:07.582Z,16.60
2018-08-25T19:21:36.823Z,16.40
2018-08-25T19:24:06.224Z,16.30
2018-08-25T19:26:35.467Z,16.30
2018-08-25T19:29:05.005Z,16.40
2018-08-25T19:31:34.569Z,16.10
2018-08-25T19:34:04.309Z,16.20
2018-08-25T19:36:33.675Z,16.00
2018-08-25T19:39:03.052Z,16.10
2018-08-25T19:41:32.342Z,16.20
2018-08-25T19:44:02.004Z,16.00
2018-08-25T19:46:34.676Z,16.00
2018-08-25T19:49:04.231Z,16.10
2018-08-25T19:51:33.615Z,15.90
2018-08-25T19:54:02.921Z,16.10
2018-08-25T19:56:32.203Z,16.10
2018-08-25T19:59:01.510Z,16.00
2018-08-25T20:01:30.811Z,15.80
2018-08-25T20:04:00.132Z,15.90
2018-08-25T20:06:29.404Z,15.90
2018-08-25T20:08:58.816Z,16.00
2018-08-25T20:11:28.047Z,16.00
2018-08-25T20:13:57.404Z,16.00
2018-08-25T20:16:26.671Z,15.90
2018-08-25T20:18:56.110Z,15.90
2018-08-25T20:21:25.427Z,16.00
2018-08-25T20:23:54.735Z,15.60
2018-08-25T20:26:24.207Z,15.70
2018-08-25T20:28:53.486Z,15.80
2018-08-25T20:31:22.785Z,15.90
2018-08-25T20:33:52.045Z,15.90
2018-08-25T20:36:21.381Z,15.50
2018-08-25T20:38:50.719Z,15.70
2018-08-25T20:41:19.954Z,15.60
2018-08-25T20:43:49.226Z,15.60
2018-08-25T20:46:18.507Z,15.60
2018-08-25T20:48:47.960Z,15.40
2018-08-25T20:51:17.259Z,15.60
2018-08-25T20:53:46.596Z,15.60
2018-08-25T20:56:15.811Z,15.60
2018-08-25T20:58:45.103Z,15.60
2018-08-25T21:01:14.426Z,15.40
2018-08-25T21:03:43.726Z,15.40
2018-08-25T21:06:13.038Z,15.20
2018-08-25T21:08:42.336Z,15.10
2018-08-25T21:11:12.167Z,15.30
2018-08-25T21:13:41.407Z,15.30
2018-08-25T21:16:12.031Z,15.20
2018-08-25T21:18:41.375Z,15.30
2018-08-25T21:21:10.673Z,15.20
2018-08-25T21:23:40.101Z,15.20
2018-08-25T21:26:09.516Z,15.00
2018-08-25T21:28:38.879Z,15.30
2018-08-25T21:31:08.276Z,15.20
2018-08-25T21:33:37.582Z,15.30
2018-08-25T21:36:07.000Z,15.00
2018-08-25T21:38:36.371Z,15.00
2018-08-25T21:41:05.706Z,15.00
2018-08-25T21:43:35.043Z,14.90
2018-08-25T21:46:04.359Z,15.00
2018-08-25T21:48:33.763Z,15.10
2018-08-25T21:51:03.144Z,15.10
2018-08-25T21:53:32.450Z,15.10
2018-08-25T21:56:01.891Z,15.00
2018-08-25T21:58:31.232Z,14.90
2018-08-25T22:01:00.547Z,15.00
2018-08-25T22:03:29.858Z,15.00
2018-08-25T22:05:59.103Z,14.90
2018-08-25T22:08:28.474Z,15.00
2018-08-25T22:10:57.878Z,15.00
2018-08-25T22:13:27.151Z,14.90
2018-08-25T22:15:56.488Z,14.80
2018-08-25T22:18:25.831Z,14.80
2018-08-25T22:20:55.074Z,14.70
2018-08-25T22:23:24.381Z,14.60
2018-08-25T22:25:53.617Z,14.70
2018-08-25T22:28:22.849Z,14.70
2018-08-25T22:30:52.213Z,14.80
2018-08-25T22:33:21.559Z,14.80
2018-08-25T22:35:50.947Z,14.60
2018-08-25T22:38:20.321Z,14.60
2018-08-25T22:40:50.612Z,14.60
2018-08-25T22:43:19.849Z,14.50
2018-08-25T22:45:49.147Z,14.60
2018-08-25T22:48:18.594Z,14.60
2018-08-25T22:50:47.944Z,14.60
2018-08-25T22:53:17.275Z,14.70
2018-08-25T22:55:46.593Z,14.60
2018-08-25T22:58:15.870Z,14.60
2018-08-25T23:00:45.170Z,14.70
2018-08-25T23:03:14.453Z,14.60
2018-08-25T23:05:43.742Z,14.70
2018-08-25T23:08:13.016Z,14.60
2018-08-25T23:10:42.279Z,14.60
2018-08-25T23:13:11.620Z,14.50
2018-08-25T23:15:41.013Z,14.40
2018-08-25T23:18:10.280Z,14.30
2018-08-25T23:20:39.703Z,14.50
2018-08-25T23:23:09.037Z,14.50
2018-08-25T23:25:38.326Z,14.50
2018-08-25T23:28:07.755Z,14.50
2018-08-25T23:30:44.843Z,14.30
2018-08-25T23:33:14.115Z,14.30
2018-08-25T23:35:43.488Z,14.30
2018-08-25T23:38:13.061Z,14.50
2018-08-25T23:40:42.347Z,14.50
2018-08-25T23:43:11.615Z,14.40
2018-08-25T23:45:40.942Z,14.30
2018-08-25T23:48:10.335Z,14.30
2018-08-25T23:50:39.891Z,14.30
2018-08-25T23:53:09.194Z,14.30
2018-08-25T23:55:38.526Z,14.10
2018-08-25T23:58:07.799Z,14.20
