createdAt,value
2018-07-13T01:34:01.101Z,0.1
2018-07-13T01:36:01.090Z,0.2
2018-07-13T01:37:01.072Z,0.3
2018-07-13T01:39:01.369Z,0.4
2018-07-13T01:40:01.096Z,0.5
2018-07-13T01:42:01.097Z,0.6
2018-07-13T01:43:01.158Z,0.7
2018-07-13T01:45:01.240Z,0.8
2018-07-13T01:46:01.065Z,0.9
2018-07-13T01:48:01.128Z,1.0
2018-07-13T01:50:01.351Z,1.1
2018-07-13T01:52:01.154Z,1.2
2018-07-13T01:53:01.081Z,1.3
2018-07-13T01:55:01.224Z,1.5
2018-07-13T01:56:01.051Z,1.6
2018-07-13T01:57:01.108Z,1.7
2018-07-13T01:58:01.053Z,1.9
2018-07-13T01:59:01.054Z,2.1
2018-07-13T02:00:01.228Z,2.4
2018-07-13T02:01:01.088Z,2.7
2018-07-13T02:02:01.094Z,3.0
2018-07-13T02:03:01.053Z,3.4
2018-07-13T02:04:01.095Z,3.9
2018-07-13T02:05:01.236Z,4.3
2018-07-13T02:06:01.083Z,4.8
2018-07-13T02:07:01.053Z,5.4
2018-07-13T02:08:01.089Z,6.1
2018-07-13T02:09:01.085Z,6.9
2018-07-13T02:10:01.294Z,7.7
2018-07-13T02:11:01.116Z,8.7
2018-07-13T02:12:01.089Z,9.7
2018-07-13T02:13:01.086Z,10.9
2018-07-13T02:14:01.090Z,12.3
2018-07-13T02:15:01.229Z,13.7
2018-07-13T02:16:01.114Z,15.4
2018-07-13T02:17:01.096Z,17.2
2018-07-13T02:18:01.062Z,19.1
2018-07-13T02:19:01.092Z,21.1
2018-07-13T02:20:01.296Z,23.4
2018-07-13T02:21:06.091Z,25.9
2018-07-13T02:22:01.092Z,28.8
2018-07-13T02:23:01.094Z,32.1
2018-07-13T02:24:01.057Z,35.7
2018-07-13T02:25:01.262Z,40.1
2018-07-13T02:26:01.113Z,44.7
2018-07-13T02:27:01.089Z,49.9
2018-07-13T02:28:01.100Z,55.5
2018-07-13T02:29:01.107Z,61.7
2018-07-13T02:30:01.201Z,68.7
2018-07-13T02:31:01.064Z,76.3
2018-07-13T02:32:01.063Z,85.1
2018-07-13T02:33:01.092Z,94.6
2018-07-13T02:34:01.236Z,105.0
2018-07-13T02:35:01.264Z,116.9
2018-07-13T02:36:01.099Z,129.9
2018-07-13T02:37:01.093Z,144.0
2018-07-13T02:38:01.093Z,159.5
2018-07-13T02:39:01.073Z,176.7
2018-07-13T02:40:01.233Z,195.1
2018-07-13T02:41:01.092Z,215.1
2018-07-13T02:42:01.092Z,237.6
2018-07-13T02:43:01.064Z,261.8
2018-07-13T02:44:01.096Z,287.8
2018-07-13T02:45:01.247Z,315.9
2018-07-13T02:46:01.094Z,347.1
2018-07-13T02:47:01.067Z,380.8
2018-07-13T02:48:01.100Z,419.1
2018-07-13T02:49:01.108Z,460.2
2018-07-13T02:50:01.238Z,503.3
2018-07-13T02:51:06.109Z,550.4
2018-07-13T02:52:01.100Z,602.1
2018-07-13T02:53:01.103Z,658.9
2018-07-13T02:54:01.095Z,719.5
2018-07-13T02:55:01.268Z,785.9
2018-07-13T02:56:01.113Z,857.3
2018-07-13T02:57:01.099Z,933.9
2018-07-13T02:58:01.104Z,1016.2
2018-07-13T02:59:01.100Z,1104.3
2018-07-13T03:00:01.302Z,1198.0
2018-07-13T03:02:01.091Z,1307.1
2018-07-13T03:03:01.085Z,1422.9
2018-07-13T03:04:01.110Z,1542.3
2018-07-13T03:05:01.085Z,1665.5
2018-07-13T03:06:01.297Z,1795.7
2018-07-13T03:07:01.087Z,1933.1
2018-07-13T03:08:01.086Z,2078.9
2018-07-13T03:09:01.113Z,2230.4
2018-07-13T03:10:01.094Z,2387.7
2018-07-13T03:11:01.244Z,2547.7
2018-07-13T03:12:01.057Z,2716.4
2018-07-13T03:13:01.084Z,2889.3
2018-07-13T03:14:01.113Z,3071.1
2018-07-13T03:15:01.086Z,3253.6
2018-07-13T03:16:01.234Z,3446.0
2018-07-13T03:17:01.089Z,3635.1
2018-07-13T03:18:01.090Z,3828.3
2018-07-13T03:19:01.122Z,4027.9
2018-07-13T03:20:01.088Z,4238.0
2018-07-13T03:21:01.225Z,4455.4
2018-07-13T03:22:01.151Z,4680.5
2018-07-13T03:23:01.096Z,4909.2
2018-07-13T03:24:01.121Z,5147.3
2018-07-13T03:25:01.088Z,5407.0
2018-07-13T03:26:01.286Z,5665.6
2018-07-13T03:27:01.089Z,5931.8
2018-07-13T03:28:01.091Z,6200.4
2018-07-13T03:29:01.134Z,6485.4
2018-07-13T03:30:01.089Z,6772.8
2018-07-13T03:31:01.229Z,7066.7
2018-07-13T03:32:01.093Z,7360.0
2018-07-13T03:33:01.096Z,7662.5
2018-07-13T03:34:01.120Z,7970.1
2018-07-13T03:35:01.089Z,8264.3
2018-07-13T03:36:01.310Z,8559.7
2018-07-13T03:37:01.088Z,8861.1
2018-07-13T03:38:01.099Z,9186.1
2018-07-13T03:39:01.124Z,9502.9
2018-07-13T03:40:01.090Z,9829.5
2018-07-13T03:41:01.230Z,10167.9
2018-07-13T03:42:01.093Z,10510.8
2018-07-13T03:43:01.124Z,10871.5
2018-07-13T03:44:01.108Z,11227.0
2018-07-13T03:45:01.092Z,11573.7
2018-07-13T03:46:01.274Z,11934.7
2018-07-13T03:47:01.091Z,12295.5
2018-07-13T03:48:01.127Z,12665.9
2018-07-13T03:49:01.096Z,13048.3
2018-07-13T03:50:01.093Z,13469.2
2018-07-13T03:51:01.303Z,13910.1
2018-07-13T03:52:01.099Z,14321.3
2018-07-13T03:53:01.135Z,14726.7
2018-07-13T03:54:01.137Z,15176.1
2018-07-13T03:55:01.104Z,15543.5
2018-07-13T03:56:01.247Z,15908.0
2018-07-13T03:57:01.096Z,16271.5
2018-07-13T03:58:01.134Z,16594.7
2018-07-13T03:59:01.107Z,16920.7
2018-07-13T04:00:01.098Z,17241.7
2018-07-13T04:01:01.239Z,17574.1
2018-07-13T04:02:01.099Z,17924.5
2018-07-13T04:03:01.136Z,18259.4
2018-07-13T04:04:01.097Z,18577.0
2018-07-13T04:05:01.100Z,18862.3
2018-07-13T04:06:01.242Z,19153.3
2018-07-13T04:07:01.136Z,19477.4
2018-07-13T04:08:01.134Z,19947.3
2018-07-13T04:10:01.089Z,20464.4
2018-07-13T04:11:01.223Z,21018.7
2018-07-13T04:12:01.091Z,21640.4
2018-07-13T04:13:01.087Z,22231.4
2018-07-13T04:14:01.111Z,22882.8
2018-07-13T04:15:01.091Z,23497.3
2018-07-13T04:16:01.232Z,24299.1
2018-07-13T04:17:01.084Z,25000.6
2018-07-13T04:18:01.084Z,25511.6
2018-07-13T04:19:06.093Z,26022.5
2018-07-13T04:20:01.096Z,26568.1
2018-07-13T04:21:01.292Z,27021.3
2018-07-13T04:22:01.089Z,27434.1
2018-07-13T04:23:01.090Z,27794.1
2018-07-13T04:24:06.090Z,28036.9
2018-07-13T04:25:01.090Z,28144.6
2018-07-13T04:26:01.260Z,28268.1
2018-07-13T04:27:01.095Z,28323.3
2018-07-13T04:28:01.085Z,28399.6
2018-07-13T04:29:01.127Z,28480.3
2018-07-13T04:30:01.097Z,28596.3
2018-07-13T04:31:01.292Z,28604.1
2018-07-13T04:32:01.097Z,28622.9
2018-07-13T04:33:01.092Z,28791.9
2018-07-13T04:34:01.126Z,29009.7
2018-07-13T04:35:01.094Z,29142.5
2018-07-13T04:36:01.230Z,29395.3
2018-07-13T04:37:01.091Z,29652.9
2018-07-13T04:38:01.090Z,29943.1
2018-07-13T04:39:06.091Z,30182.0
2018-07-13T04:40:01.093Z,30498.0
2018-07-13T04:41:01.266Z,30803.0
2018-07-13T04:42:01.094Z,31093.4
2018-07-13T04:43:01.096Z,31406.9
2018-07-13T04:44:01.127Z,31648.2
2018-07-13T04:45:01.094Z,31905.4
2018-07-13T04:46:01.241Z,32102.4
2018-07-13T04:47:01.096Z,32379.4
2018-07-13T04:48:01.101Z,32708.3
2018-07-13T04:49:01.138Z,32968.6
2018-07-13T04:50:01.099Z,33285.9
2018-07-13T04:51:01.235Z,33610.7
2018-07-13T04:52:01.094Z,33947.8
2018-07-13T04:53:01.140Z,34322.7
2018-07-13T04:54:01.136Z,34679.5
2018-07-13T04:55:01.096Z,34989.5
2018-07-13T04:56:01.240Z,35311.3
2018-07-13T04:57:01.104Z,35620.9
2018-07-13T04:58:01.106Z,35966.7
2018-07-13T04:59:01.131Z,36535.9
2018-07-13T05:00:01.103Z,37457.7
2018-07-13T05:01:01.237Z,38730.1
2018-07-13T05:02:01.100Z,40156.0
2018-07-13T05:03:01.104Z,41616.0
2018-07-13T05:04:01.110Z,43090.3
2018-07-13T05:06:01.297Z,44546.1
2018-07-13T05:07:01.085Z,45985.5
2018-07-13T05:08:01.086Z,47456.3
2018-07-13T05:09:01.081Z,48922.6
2018-07-13T05:10:01.052Z,50417.2
2018-07-13T05:11:01.225Z,51938.5
2018-07-13T05:12:01.086Z,53438.9
2018-07-13T05:13:01.088Z,54978.4
2018-07-13T05:14:01.091Z,56414.7
2018-07-13T05:15:01.087Z,57715.4
2018-07-13T05:16:01.232Z,58635.4
2018-07-13T05:17:01.093Z,59141.2
2018-07-13T05:18:01.083Z,59416.0
2018-07-13T05:19:01.084Z,59711.1
2018-07-13T05:20:01.112Z,59977.9
2018-07-13T05:21:01.228Z,60189.0
2018-07-13T05:22:01.086Z,60478.3
2018-07-13T05:23:01.085Z,60717.0
2018-07-13T05:24:01.090Z,60927.7
2018-07-13T05:25:06.088Z,61134.7
2018-07-13T05:26:01.257Z,61299.8
2018-07-13T05:27:01.090Z,61478.5
2018-07-13T05:28:01.091Z,61655.4
2018-07-13T05:29:01.091Z,61915.5
2018-07-13T05:30:06.094Z,62135.4
2018-07-13T05:31:01.241Z,62351.5
2018-07-13T05:32:01.090Z,62664.8
2018-07-13T05:33:01.091Z,63025.5
2018-07-13T05:34:01.092Z,63283.0
2018-07-13T05:35:01.123Z,63560.6
2018-07-13T05:36:01.236Z,63890.2
2018-07-13T05:37:01.095Z,64111.9
2018-07-13T05:38:01.097Z,64331.2
2018-07-13T05:39:01.095Z,64535.4
2018-07-13T05:40:06.093Z,64720.3
2018-07-13T05:41:01.233Z,64919.8
2018-07-13T05:42:01.091Z,65111.9
2018-07-13T05:43:01.097Z,65275.9
2018-07-13T05:44:01.100Z,65383.5
2018-07-13T05:45:06.096Z,65458.3
2018-07-13T05:46:01.242Z,65519.8
2018-07-13T05:47:01.102Z,65531.1
2018-07-13T05:49:01.094Z,65535.0
2018-07-13T06:00:01.357Z,65535.0
2018-07-13T06:15:01.328Z,65535.0
2018-07-13T06:30:01.408Z,65535.0
2018-07-13T06:45:01.309Z,65535.0
2018-07-13T07:00:01.436Z,65535.0
2018-07-13T07:15:01.235Z,65535.0
2018-07-13T07:30:01.388Z,65535.0
2018-07-13T07:45:01.248Z,65535.0
2018-07-13T08:00:01.295Z,65535.0
2018-07-13T08:15:01.366Z,65535.0
2018-07-13T08:30:01.410Z,65535.0
2018-07-13T08:45:01.290Z,65535.0
2018-07-13T09:00:01.484Z,65535.0
2018-07-13T09:15:01.236Z,65535.0
2018-07-13T09:30:01.376Z,65535.0
2018-07-13T09:45:01.225Z,65535.0
2018-07-13T10:00:01.297Z,65535.0
2018-07-13T10:15:01.427Z,65535.0
2018-07-13T10:30:01.380Z,65535.0
2018-07-13T10:45:01.095Z,65535.0
2018-07-13T11:00:01.151Z,65535.0
2018-07-13T11:15:01.120Z,65535.0
2018-07-13T11:30:01.163Z,65535.0
2018-07-13T11:45:01.082Z,65535.0
2018-07-13T12:00:01.216Z,65535.0
2018-07-13T12:15:01.134Z,65535.0
2018-07-13T12:31:01.350Z,65535.0
2018-07-13T12:45:01.089Z,65535.0
2018-07-13T13:00:06.168Z,65535.0
2018-07-13T13:15:06.103Z,65535.0
2018-07-13T13:30:01.354Z,65535.0
2018-07-13T13:45:01.293Z,65535.0
2018-07-13T14:00:06.162Z,65535.0
2018-07-13T14:15:01.096Z,65535.0
2018-07-13T14:30:01.160Z,65535.0
2018-07-13T14:45:01.091Z,65535.0
2018-07-13T15:00:01.170Z,65535.0
2018-07-13T15:15:01.100Z,65535.0
2018-07-13T15:30:01.221Z,65535.0
2018-07-13T15:45:01.359Z,65535.0
2018-07-13T16:00:01.224Z,65535.0
2018-07-13T16:15:01.099Z,65535.0
2018-07-13T16:30:01.091Z,65535.0
2018-07-13T16:38:01.094Z,65312.1
2018-07-13T16:39:01.097Z,64254.6
2018-07-13T16:40:01.102Z,63047.0
2018-07-13T16:41:01.127Z,61795.9
2018-07-13T16:45:01.120Z,60397.3
2018-07-13T16:46:01.089Z,58960.9
2018-07-13T16:47:01.236Z,57490.1
2018-07-13T16:48:01.116Z,55990.0
2018-07-13T16:49:01.092Z,54459.8
2018-07-13T16:50:01.062Z,52904.5
2018-07-13T16:51:01.095Z,51329.4
2018-07-13T16:52:01.238Z,49732.8
2018-07-13T16:53:01.117Z,48349.2
2018-07-13T16:54:01.096Z,47781.3
2018-07-13T16:55:01.091Z,47343.9
2018-07-13T16:56:01.093Z,46938.2
2018-07-13T16:57:01.236Z,45258.6
2018-07-13T16:58:06.094Z,43574.3
2018-07-13T16:59:01.096Z,41870.5
2018-07-13T17:00:01.093Z,41553.7
2018-07-13T17:01:01.096Z,41267.9
2018-07-13T17:02:01.235Z,41008.0
2018-07-13T17:03:06.165Z,40766.5
2018-07-13T17:04:01.100Z,40538.1
2018-07-13T17:05:01.103Z,40323.3
2018-07-13T17:06:01.095Z,40116.4
2018-07-13T17:07:01.238Z,39922.5
2018-07-13T17:08:06.096Z,39729.3
2018-07-13T17:09:01.185Z,39543.3
2018-07-13T17:10:01.101Z,39366.1
2018-07-13T17:11:01.096Z,39192.1
2018-07-13T17:12:01.236Z,39033.7
2018-07-13T17:13:06.101Z,38873.7
2018-07-13T17:14:01.099Z,38731.1
2018-07-13T17:15:01.104Z,38589.7
2018-07-13T17:16:01.102Z,38444.4
2018-07-13T17:18:01.229Z,38280.7
2018-07-13T17:19:01.078Z,38118.2
2018-07-13T17:20:01.079Z,37966.8
2018-07-13T17:21:01.093Z,37816.9
2018-07-13T17:22:01.080Z,37667.4
2018-07-13T17:23:01.255Z,37505.5
2018-07-13T17:24:01.091Z,37323.9
2018-07-13T17:25:01.081Z,37122.6
2018-07-13T17:26:01.079Z,36900.0
2018-07-13T17:27:01.085Z,36648.1
2018-07-13T17:28:01.290Z,36366.6
2018-07-13T17:29:01.080Z,36061.2
2018-07-13T17:30:01.081Z,35743.5
2018-07-13T17:31:01.053Z,35435.4
2018-07-13T17:32:01.049Z,35134.0
2018-07-13T17:33:01.225Z,34848.0
2018-07-13T17:34:01.083Z,34565.7
2018-07-13T17:35:01.064Z,34276.1
2018-07-13T17:36:01.080Z,33979.2
2018-07-13T17:37:01.082Z,33679.5
2018-07-13T17:38:01.229Z,33401.3
2018-07-13T17:39:01.086Z,33131.1
2018-07-13T17:40:01.085Z,32877.8
2018-07-13T17:41:01.087Z,32644.7
2018-07-13T17:42:01.088Z,32432.7
2018-07-13T17:43:01.399Z,32246.8
2018-07-13T17:44:01.089Z,32084.7
2018-07-13T17:45:01.086Z,31920.3
2018-07-13T17:46:01.082Z,31747.3
2018-07-13T17:47:01.109Z,31566.4
2018-07-13T17:48:01.232Z,31387.2
2018-07-13T17:49:01.108Z,31203.1
2018-07-13T17:50:01.083Z,31021.4
2018-07-13T17:51:01.099Z,30849.3
2018-07-13T17:52:01.114Z,30681.2
2018-07-13T17:53:01.224Z,30509.1
2018-07-13T17:54:01.054Z,30347.8
2018-07-13T17:55:01.092Z,30189.9
2018-07-13T17:56:01.089Z,30029.7
2018-07-13T17:57:01.112Z,29875.3
2018-07-13T17:58:01.301Z,29722.1
2018-07-13T17:59:01.105Z,29564.7
2018-07-13T18:00:01.090Z,29411.4
2018-07-13T18:01:01.199Z,29254.3
2018-07-13T18:02:01.118Z,29097.7
2018-07-13T18:03:01.230Z,28938.1
2018-07-13T18:04:01.158Z,28775.7
2018-07-13T18:05:01.094Z,28611.9
2018-07-13T18:06:01.096Z,28444.6
2018-07-13T18:07:01.116Z,28274.5
2018-07-13T18:08:01.235Z,28096.1
2018-07-13T18:09:01.093Z,27915.7
2018-07-13T18:10:01.092Z,27734.0
2018-07-13T18:11:01.200Z,27552.1
2018-07-13T18:13:01.484Z,27356.5
2018-07-13T18:14:01.082Z,27156.7
2018-07-13T18:15:01.114Z,26952.7
2018-07-13T18:16:01.075Z,26749.3
2018-07-13T18:17:01.103Z,26546.7
2018-07-13T18:18:01.223Z,26340.9
2018-07-13T18:19:01.084Z,26134.6
2018-07-13T18:20:01.104Z,25927.0
2018-07-13T18:21:01.080Z,25719.3
2018-07-13T18:22:01.082Z,25509.1
2018-07-13T18:23:01.272Z,25299.1
2018-07-13T18:24:01.081Z,25086.3
2018-07-13T18:25:01.113Z,24871.3
2018-07-13T18:26:01.079Z,24659.2
2018-07-13T18:27:01.083Z,24446.8
2018-07-13T18:28:01.276Z,24247.0
2018-07-13T18:29:01.086Z,24046.9
2018-07-13T18:30:01.116Z,23845.7
2018-07-13T18:31:01.089Z,23640.2
2018-07-13T18:32:01.088Z,23426.5
2018-07-13T18:33:01.290Z,23212.0
2018-07-13T18:34:01.101Z,22999.1
2018-07-13T18:35:01.119Z,22782.5
2018-07-13T18:36:01.089Z,22564.7
2018-07-13T18:37:01.095Z,22347.7
2018-07-13T18:38:01.236Z,22130.5
2018-07-13T18:39:01.090Z,21914.4
2018-07-13T18:40:01.114Z,21697.7
2018-07-13T18:41:01.095Z,21477.1
2018-07-13T18:42:01.094Z,21255.3
2018-07-13T18:43:01.328Z,21029.2
2018-07-13T18:44:01.089Z,20800.5
2018-07-13T18:45:01.093Z,20572.5
2018-07-13T18:46:01.095Z,20344.5
2018-07-13T18:47:01.095Z,20120.3
2018-07-13T18:49:01.319Z,19876.1
2018-07-13T18:50:01.078Z,19627.2
2018-07-13T18:51:01.076Z,19380.3
2018-07-13T18:52:01.086Z,19130.3
2018-07-13T18:53:01.107Z,18876.3
2018-07-13T18:54:01.324Z,18614.1
2018-07-13T18:55:01.081Z,18345.0
2018-07-13T18:56:01.082Z,18070.6
2018-07-13T18:57:01.084Z,17789.1
2018-07-13T18:58:01.112Z,17505.9
2018-07-13T18:59:01.226Z,17221.1
2018-07-13T19:00:01.095Z,16935.1
2018-07-13T19:01:01.088Z,16647.7
2018-07-13T19:02:01.087Z,16358.6
2018-07-13T19:03:01.111Z,16069.1
2018-07-13T19:04:01.289Z,15797.1
2018-07-13T19:05:01.091Z,15523.6
2018-07-13T19:06:01.095Z,15248.1
2018-07-13T19:07:01.093Z,14971.3
2018-07-13T19:08:01.112Z,14693.6
2018-07-13T19:09:01.237Z,14419.9
2018-07-13T19:10:06.091Z,14148.5
2018-07-13T19:11:01.090Z,13879.0
2018-07-13T19:12:01.092Z,13611.7
2018-07-13T19:13:06.091Z,13343.0
2018-07-13T19:14:01.230Z,13074.3
2018-07-13T19:15:01.128Z,12805.7
2018-07-13T19:16:01.094Z,12536.3
2018-07-13T19:17:01.126Z,12266.9
2018-07-13T19:18:01.116Z,11997.5
2018-07-13T19:19:01.234Z,11727.3
2018-07-13T19:20:01.093Z,11457.3
2018-07-13T19:21:01.094Z,11187.6
2018-07-13T19:22:01.091Z,10917.9
2018-07-13T19:23:06.091Z,10647.9
2018-07-13T19:24:01.241Z,10377.4
2018-07-13T19:25:06.100Z,10107.7
2018-07-13T19:26:01.095Z,9838.7
2018-07-13T19:27:01.094Z,9570.7
2018-07-13T19:28:01.093Z,9304.3
2018-07-13T19:29:01.285Z,9038.7
2018-07-13T19:30:01.120Z,8773.6
2018-07-13T19:31:01.154Z,8508.8
2018-07-13T19:32:01.097Z,8244.1
2018-07-13T19:33:06.111Z,7979.8
2018-07-13T19:34:01.305Z,7716.9
2018-07-13T19:35:01.105Z,7456.1
2018-07-13T19:36:01.145Z,7197.7
2018-07-13T19:37:01.093Z,6942.1
2018-07-13T19:38:06.093Z,6689.4
2018-07-13T19:39:01.304Z,6439.7
2018-07-13T19:40:01.095Z,6193.0
2018-07-13T19:41:01.096Z,5949.4
2018-07-13T19:42:01.097Z,5709.5
2018-07-13T19:44:01.221Z,5460.5
2018-07-13T19:45:01.081Z,5216.0
2018-07-13T19:46:01.091Z,4976.2
2018-07-13T19:47:01.097Z,4741.9
2018-07-13T19:48:01.112Z,4513.3
2018-07-13T19:49:01.229Z,4290.8
2018-07-13T19:50:01.087Z,4074.5
2018-07-13T19:51:01.087Z,3863.9
2018-07-13T19:52:01.058Z,3659.0
2018-07-13T19:53:01.120Z,3459.7
2018-07-13T19:54:01.225Z,3266.2
2018-07-13T19:55:01.083Z,3078.7
2018-07-13T19:56:01.086Z,2897.1
2018-07-13T19:57:01.176Z,2721.5
2018-07-13T19:58:01.094Z,2551.9
2018-07-13T19:59:01.232Z,2401.4
2018-07-13T20:00:01.091Z,2256.7
2018-07-13T20:01:01.091Z,2117.9
2018-07-13T20:02:01.091Z,1984.5
2018-07-13T20:03:01.236Z,1857.0
2018-07-13T20:04:01.230Z,1734.9
2018-07-13T20:05:01.093Z,1618.4
2018-07-13T20:06:01.096Z,1507.3
2018-07-13T20:07:01.099Z,1401.5
2018-07-13T20:08:01.091Z,1301.2
2018-07-13T20:09:01.234Z,1206.1
2018-07-13T20:10:01.102Z,1116.2
2018-07-13T20:11:01.095Z,1031.3
2018-07-13T20:12:01.099Z,951.3
2018-07-13T20:13:06.097Z,876.2
2018-07-13T20:14:01.235Z,805.7
2018-07-13T20:15:01.129Z,739.7
2018-07-13T20:16:01.103Z,677.9
2018-07-13T20:17:01.250Z,620.3
2018-07-13T20:18:01.093Z,566.7
2018-07-13T20:19:01.239Z,516.9
2018-07-13T20:20:01.133Z,470.8
2018-07-13T20:21:01.098Z,428.1
2018-07-13T20:22:01.095Z,388.7
2018-07-13T20:23:01.099Z,352.5
2018-07-13T20:24:01.242Z,319.1
2018-07-13T20:25:01.136Z,288.5
2018-07-13T20:27:01.089Z,259.7
2018-07-13T20:28:01.087Z,233.3
2018-07-13T20:29:01.230Z,209.3
2018-07-13T20:30:01.090Z,187.5
2018-07-13T20:31:06.090Z,167.8
2018-07-13T20:32:01.087Z,149.9
2018-07-13T20:33:01.085Z,133.6
2018-07-13T20:34:01.254Z,119.1
2018-07-13T20:35:01.091Z,105.9
2018-07-13T20:36:01.118Z,94.1
2018-07-13T20:37:01.090Z,83.5
2018-07-13T20:38:01.089Z,74.0
2018-07-13T20:39:01.300Z,65.4
2018-07-13T20:40:06.091Z,57.7
2018-07-13T20:41:01.086Z,50.7
2018-07-13T20:42:01.088Z,45.3
2018-07-13T20:43:01.091Z,40.4
2018-07-13T20:44:01.227Z,36.0
2018-07-13T20:45:06.091Z,32.0
2018-07-13T20:46:01.134Z,28.4
2018-07-13T20:47:01.092Z,25.3
2018-07-13T20:48:01.089Z,22.5
2018-07-13T20:49:01.236Z,19.9
2018-07-13T20:50:06.093Z,17.5
2018-07-13T20:51:01.096Z,15.5
2018-07-13T20:52:01.092Z,13.6
2018-07-13T20:53:01.091Z,12.0
2018-07-13T20:54:01.230Z,10.5
2018-07-13T20:55:01.124Z,9.3
2018-07-13T20:56:01.095Z,8.2
2018-07-13T20:57:01.100Z,7.3
2018-07-13T20:58:01.093Z,6.5
2018-07-13T20:59:01.242Z,5.8
2018-07-13T21:00:01.122Z,5.2
2018-07-13T21:01:01.094Z,4.7
2018-07-13T21:02:01.097Z,4.2
2018-07-13T21:03:01.235Z,3.8
2018-07-13T21:04:01.234Z,3.5
2018-07-13T21:05:06.100Z,3.1
2018-07-13T21:06:01.068Z,2.8
2018-07-13T21:07:01.098Z,2.5
2018-07-13T21:08:01.098Z,2.3
2018-07-13T21:09:01.276Z,2.1
2018-07-13T21:10:01.130Z,1.9
2018-07-13T21:11:01.098Z,1.7
2018-07-13T21:12:01.094Z,1.6
2018-07-13T21:13:01.096Z,1.5
2018-07-13T21:14:01.242Z,1.3
2018-07-13T21:15:01.129Z,1.3
2018-07-13T21:16:01.104Z,1.2
2018-07-13T21:17:01.104Z,1.1
2018-07-13T21:19:01.243Z,1.0
2018-07-13T21:21:01.255Z,0.9
2018-07-13T21:23:01.085Z,0.8
2018-07-13T21:24:01.085Z,0.7
2018-07-13T21:26:01.253Z,0.6
2018-07-13T21:27:01.148Z,0.5
2018-07-13T21:29:01.111Z,0.4
2018-07-13T21:30:01.116Z,0.3
2018-07-13T21:32:01.227Z,0.2
2018-07-13T21:33:01.092Z,0.1
