createdAt,value
2019-06-07T00:01:30.353Z,33.28
2019-06-07T00:03:33.900Z,33.38
2019-06-07T00:05:37.903Z,25.97
2019-06-07T00:07:44.774Z,23.05
2019-06-07T00:09:52.199Z,22.75
2019-06-07T00:11:55.965Z,23.07
2019-06-07T00:13:59.832Z,23.77
2019-06-07T00:16:03.430Z,27.85
2019-06-07T00:18:11.121Z,27.77
2019-06-07T00:20:16.650Z,27.00
2019-06-07T00:22:31.564Z,26.20
2019-06-07T00:24:23.710Z,27.75
2019-06-07T00:26:27.308Z,22.98
2019-06-07T00:28:30.780Z,20.43
2019-06-07T00:30:50.207Z,23.67
2019-06-07T00:32:39.597Z,24.23
2019-06-07T00:34:43.137Z,23.40
2019-06-07T00:36:46.951Z,22.17
2019-06-07T00:38:50.489Z,21.87
2019-06-07T00:40:53.977Z,26.50
2019-06-07T00:42:57.545Z,26.05
2019-06-07T00:45:01.212Z,25.10
2019-06-07T00:47:04.830Z,25.68
2019-06-07T00:49:08.368Z,27.02
2019-06-07T00:51:13.918Z,23.73
2019-06-07T00:53:23.490Z,27.30
2019-06-07T00:55:27.063Z,19.50
2019-06-07T00:57:27.510Z,21.77
2019-06-07T00:59:31.091Z,24.25
2019-06-07T01:01:34.721Z,26.12
2019-06-07T01:03:38.201Z,30.27
2019-06-07T01:05:41.853Z,22.30
2019-06-07T01:07:45.967Z,20.85
2019-06-07T01:09:49.961Z,24.80
2019-06-07T01:11:53.506Z,20.82
2019-06-07T01:13:57.053Z,22.95
2019-06-07T01:16:00.632Z,18.82
2019-06-07T01:20:11.577Z,20.32
2019-06-07T01:22:16.460Z,20.77
2019-06-07T01:24:24.567Z,22.85
2019-06-07T01:26:29.452Z,21.85
2019-06-07T01:28:30.976Z,20.65
2019-06-07T01:30:34.603Z,18.12
2019-06-07T01:32:38.185Z,20.82
2019-06-07T01:34:41.656Z,20.55
2019-06-07T01:36:45.125Z,17.40
2019-06-07T01:38:48.599Z,21.20
2019-06-07T01:40:52.152Z,20.23
2019-06-07T01:42:56.022Z,20.52
2019-06-07T01:45:00.437Z,19.80
2019-06-07T01:47:04.060Z,21.07
2019-06-07T01:49:07.741Z,19.15
2019-06-07T01:51:11.316Z,22.13
2019-06-07T01:53:14.990Z,24.90
2019-06-07T01:55:19.645Z,23.65
2019-06-07T01:57:38.431Z,26.30
2019-06-07T01:59:31.626Z,19.70
2019-06-07T02:01:35.564Z,27.73
2019-06-07T02:03:39.355Z,26.68
2019-06-07T02:05:42.957Z,19.15
2019-06-07T02:07:46.500Z,23.35
2019-06-07T02:09:50.370Z,24.90
2019-06-07T02:11:53.914Z,19.70
2019-06-07T02:13:57.461Z,25.55
2019-06-07T02:16:01.381Z,23.00
2019-06-07T02:18:05.053Z,21.77
2019-06-07T02:20:09.232Z,20.23
2019-06-07T02:22:12.912Z,21.62
2019-06-07T02:24:16.476Z,21.73
2019-06-07T02:26:20.421Z,20.77
2019-06-07T02:28:36.510Z,20.32
2019-06-07T02:30:47.286Z,23.25
2019-06-07T02:32:37.030Z,22.80
2019-06-07T02:34:40.119Z,25.90
2019-06-07T02:36:43.729Z,25.10
2019-06-07T02:38:47.559Z,23.85
2019-06-07T02:40:51.101Z,24.02
2019-06-07T02:42:54.709Z,20.48
2019-06-07T02:44:58.257Z,23.07
2019-06-07T02:47:01.729Z,25.50
2019-06-07T02:49:05.380Z,25.82
2019-06-07T02:51:09.290Z,26.25
2019-06-07T02:53:12.837Z,34.80
2019-06-07T02:55:17.076Z,29.57
2019-06-07T02:57:20.923Z,30.72
2019-06-07T02:59:47.113Z,34.43
2019-06-07T03:01:32.442Z,36.13
2019-06-07T03:03:39.553Z,27.87
2019-06-07T03:05:43.207Z,28.52
2019-06-07T03:07:47.785Z,26.45
2019-06-07T03:09:52.069Z,22.93
2019-06-07T03:11:58.021Z,23.15
2019-06-07T03:14:02.833Z,24.47
2019-06-07T03:16:08.116Z,24.10
2019-06-07T03:18:34.406Z,20.92
2019-06-07T03:20:39.865Z,29.35
2019-06-07T03:22:43.660Z,24.95
2019-06-07T03:24:50.217Z,26.62
2019-06-07T03:27:34.182Z,34.95
2019-06-07T03:29:02.246Z,28.23
2019-06-07T03:31:05.789Z,24.30
2019-06-07T03:33:09.345Z,26.27
2019-06-07T03:35:13.477Z,28.10
2019-06-07T03:37:17.109Z,30.17
2019-06-07T03:39:20.654Z,31.55
2019-06-07T03:41:24.195Z,31.23
2019-06-07T03:43:29.826Z,36.45
2019-06-07T03:45:35.164Z,47.03
2019-06-07T03:47:41.952Z,36.38
2019-06-07T03:49:43.488Z,39.92
2019-06-07T03:51:47.273Z,42.08
2019-06-07T03:53:51.181Z,38.88
2019-06-07T03:55:55.087Z,34.90
2019-06-07T03:58:30.872Z,42.88
2019-06-07T04:00:07.004Z,36.50
2019-06-07T04:02:11.113Z,34.13
2019-06-07T04:04:14.729Z,34.43
2019-06-07T04:06:18.203Z,41.33
2019-06-07T04:08:21.749Z,33.42
2019-06-07T04:10:44.895Z,34.48
2019-06-07T04:12:34.202Z,30.82
2019-06-07T04:14:38.489Z,29.30
2019-06-07T04:16:44.806Z,30.02
2019-06-07T04:18:48.398Z,30.27
2019-06-07T04:20:52.327Z,30.90
2019-06-07T04:22:55.905Z,34.23
2019-06-07T04:25:02.473Z,38.58
2019-06-07T04:27:06.204Z,32.23
2019-06-07T04:29:32.290Z,35.92
2019-06-07T04:31:15.397Z,34.00
2019-06-07T04:33:18.950Z,33.25
2019-06-07T04:35:23.098Z,32.00
2019-06-07T04:37:28.484Z,30.85
2019-06-07T04:39:35.206Z,35.05
2019-06-07T04:41:41.275Z,32.00
2019-06-07T04:43:47.019Z,35.78
2019-06-07T04:45:51.579Z,31.68
2019-06-07T04:47:57.073Z,29.32
2019-06-07T04:50:03.514Z,32.63
2019-06-07T04:52:07.161Z,36.23
2019-06-07T04:54:11.022Z,35.38
2019-06-07T04:56:14.757Z,31.37
2019-06-07T04:58:18.231Z,34.45
2019-06-07T05:00:49.662Z,32.80
2019-06-07T05:02:42.728Z,31.62
2019-06-07T05:04:44.157Z,26.75
2019-06-07T05:06:47.785Z,31.82
2019-06-07T05:08:51.706Z,29.20
2019-06-07T05:10:55.692Z,34.98
2019-06-07T05:13:00.600Z,27.77
2019-06-07T05:15:05.387Z,33.02
2019-06-07T05:17:08.933Z,29.75
2019-06-07T05:19:12.511Z,30.02
2019-06-07T05:21:16.061Z,28.25
2019-06-07T05:24:00.116Z,32.33
2019-06-07T05:25:25.521Z,29.57
2019-06-07T05:27:33.590Z,29.37
2019-06-07T05:29:36.795Z,26.37
2019-06-07T05:31:44.913Z,27.62
2019-06-07T05:33:46.437Z,30.23
2019-06-07T05:35:50.055Z,32.38
2019-06-07T05:37:54.037Z,26.10
2019-06-07T05:39:57.941Z,25.65
2019-06-07T05:42:01.564Z,31.17
2019-06-07T05:44:12.672Z,27.25
2019-06-07T05:46:11.634Z,30.97
2019-06-07T05:48:16.094Z,25.90
2019-06-07T05:52:24.917Z,29.12
2019-06-07T05:54:28.385Z,26.17
2019-06-07T05:56:33.320Z,28.27
2019-06-07T05:58:37.793Z,28.60
2019-06-07T06:00:44.588Z,32.35
2019-06-07T06:03:04.174Z,34.27
2019-06-07T06:07:00.170Z,31.65
2019-06-07T06:09:13.954Z,27.60
2019-06-07T06:11:11.053Z,32.93
2019-06-07T06:13:14.916Z,28.02
2019-06-07T06:15:18.825Z,40.85
2019-06-07T06:17:22.666Z,25.57
2019-06-07T06:19:26.282Z,26.30
2019-06-07T06:21:29.825Z,28.40
2019-06-07T06:23:33.379Z,27.27
2019-06-07T06:25:38.618Z,29.20
2019-06-07T06:28:05.905Z,30.25
2019-06-07T06:29:50.301Z,25.30
2019-06-07T06:32:39.477Z,44.75
2019-06-07T06:33:58.314Z,32.05
2019-06-07T06:36:01.857Z,28.00
2019-06-07T06:38:05.886Z,28.42
2019-06-07T06:40:10.425Z,25.68
2019-06-07T06:42:14.165Z,32.42
2019-06-07T06:44:17.641Z,27.62
2019-06-07T06:46:37.940Z,28.27
2019-06-07T06:48:27.285Z,28.62
2019-06-07T06:50:30.841Z,24.37
2019-06-07T06:52:34.314Z,24.82
2019-06-07T06:54:43.182Z,21.35
2019-06-07T06:56:45.632Z,25.30
2019-06-07T06:59:27.347Z,25.48
2019-06-07T07:01:05.983Z,24.10
2019-06-07T07:03:47.645Z,27.48
2019-06-07T07:05:08.022Z,19.07
2019-06-07T07:07:11.557Z,20.55
2019-06-07T07:09:15.293Z,22.25
2019-06-07T07:11:23.213Z,19.12
2019-06-07T07:13:24.968Z,19.12
2019-06-07T07:15:28.512Z,20.27
2019-06-07T07:17:50.665Z,24.52
2019-06-07T07:19:37.834Z,21.27
2019-06-07T07:21:42.133Z,17.92
2019-06-07T07:24:05.481Z,16.80
2019-06-07T07:25:58.074Z,17.23
2019-06-07T07:27:56.089Z,23.25
2019-06-07T07:30:34.691Z,20.50
2019-06-07T07:32:05.321Z,16.73
2019-06-07T07:34:34.926Z,16.48
2019-06-07T07:36:35.658Z,17.42
2019-06-07T07:38:19.802Z,15.93
2019-06-07T07:42:28.837Z,16.37
2019-06-07T07:44:33.266Z,16.25
2019-06-07T07:46:36.882Z,14.73
2019-06-07T07:48:40.577Z,13.08
2019-06-07T07:50:47.724Z,15.53
2019-06-07T07:52:56.080Z,13.95
2019-06-07T07:54:58.320Z,15.48
2019-06-07T07:57:01.514Z,15.25
2019-06-07T07:59:05.991Z,14.47
2019-06-07T08:01:11.241Z,14.90
2019-06-07T08:03:15.253Z,15.70
2019-06-07T08:05:25.659Z,14.43
2019-06-07T08:07:24.943Z,15.93
2019-06-07T08:09:28.845Z,17.75
2019-06-07T08:11:32.760Z,19.00
2019-06-07T08:13:37.413Z,31.10
2019-06-07T08:15:41.162Z,29.52
2019-06-07T08:17:47.357Z,31.65
2019-06-07T08:19:52.283Z,37.33
2019-06-07T08:21:55.925Z,41.55
2019-06-07T08:24:03.675Z,29.70
2019-06-07T08:26:05.021Z,33.35
2019-06-07T08:28:09.040Z,31.55
2019-06-07T08:30:47.081Z,30.17
2019-06-07T08:32:20.080Z,30.70
2019-06-07T08:34:23.905Z,27.00
2019-06-07T08:36:41.545Z,27.15
2019-06-07T08:38:47.114Z,26.57
2019-06-07T08:40:38.173Z,28.98
2019-06-07T08:42:59.722Z,24.95
2019-06-07T08:44:47.150Z,23.45
2019-06-07T08:46:56.646Z,24.63
2019-06-07T08:49:01.343Z,28.80
2019-06-07T08:51:08.047Z,26.23
2019-06-07T08:53:12.229Z,22.82
2019-06-07T08:55:15.093Z,22.62
2019-06-07T08:57:21.708Z,26.37
2019-06-07T08:59:23.830Z,22.17
2019-06-07T09:01:27.422Z,23.87
2019-06-07T09:03:30.969Z,21.20
2019-06-07T09:05:34.869Z,23.27
2019-06-07T09:07:38.406Z,26.23
2019-06-07T09:09:41.874Z,26.52
2019-06-07T09:11:45.786Z,26.50
2019-06-07T09:13:49.333Z,23.90
2019-06-07T09:15:53.686Z,24.32
2019-06-07T09:20:28.621Z,22.60
2019-06-07T09:22:12.297Z,23.12
2019-06-07T09:24:15.954Z,23.85
2019-06-07T09:26:19.854Z,21.97
2019-06-07T09:28:24.348Z,23.15
2019-06-07T09:30:45.242Z,25.60
2019-06-07T09:32:49.086Z,25.55
2019-06-07T09:34:52.702Z,24.30
2019-06-07T09:37:03.319Z,31.02
2019-06-07T09:39:08.257Z,24.43
2019-06-07T09:41:10.450Z,23.95
2019-06-07T09:45:19.404Z,23.18
2019-06-07T09:47:32.380Z,20.12
2019-06-07T09:49:32.640Z,22.17
2019-06-07T09:51:33.342Z,23.77
2019-06-07T09:53:37.170Z,27.13
2019-06-07T09:55:40.814Z,25.60
2019-06-07T09:57:44.339Z,25.20
2019-06-07T09:59:47.958Z,24.25
2019-06-07T10:01:51.502Z,24.27
2019-06-07T10:03:55.341Z,45.15
2019-06-07T10:06:00.386Z,26.20
2019-06-07T10:08:25.688Z,24.00
2019-06-07T10:12:15.130Z,23.45
2019-06-07T10:14:18.685Z,23.35
2019-06-07T10:16:22.230Z,27.02
2019-06-07T10:18:26.078Z,25.20
2019-06-07T10:20:29.959Z,25.23
2019-06-07T10:22:33.507Z,31.85
2019-06-07T10:24:37.217Z,40.92
2019-06-07T10:26:42.172Z,41.83
2019-06-07T10:28:46.166Z,130.70
2019-06-07T10:30:49.710Z,27.37
2019-06-07T10:32:53.257Z,25.62
2019-06-07T10:34:57.090Z,48.92
2019-06-07T10:37:03.430Z,24.07
2019-06-07T10:39:08.954Z,18.17
2019-06-07T10:41:13.932Z,19.60
2019-06-07T10:43:19.121Z,17.65
2019-06-07T10:45:23.060Z,20.57
2019-06-07T10:47:26.702Z,16.85
2019-06-07T10:49:30.311Z,19.10
2019-06-07T10:51:33.881Z,16.62
2019-06-07T10:53:38.041Z,16.62
2019-06-07T10:55:41.514Z,17.15
2019-06-07T10:57:45.115Z,16.70
2019-06-07T10:59:48.673Z,16.45
2019-06-07T11:01:52.228Z,18.60
2019-06-07T11:03:56.644Z,19.20
2019-06-07T11:06:00.186Z,18.17
2019-06-07T11:08:03.959Z,19.00
2019-06-07T11:10:13.372Z,19.73
2019-06-07T11:12:15.293Z,18.90
2019-06-07T11:14:19.050Z,22.37
2019-06-07T11:16:22.601Z,32.03
2019-06-07T11:18:26.458Z,18.15
2019-06-07T11:20:30.014Z,20.92
2019-06-07T11:22:33.554Z,23.50
2019-06-07T11:24:37.353Z,56.35
2019-06-07T11:26:40.970Z,46.25
2019-06-07T11:28:44.520Z,33.88
2019-06-07T11:30:48.558Z,73.30
2019-06-07T11:32:52.134Z,22.98
2019-06-07T11:34:57.615Z,17.30
2019-06-07T11:37:00.960Z,17.55
2019-06-07T11:39:08.411Z,17.73
2019-06-07T11:41:12.005Z,16.42
2019-06-07T11:43:15.793Z,18.48
2019-06-07T11:45:19.786Z,25.20
2019-06-07T11:47:23.544Z,19.65
2019-06-07T11:49:27.085Z,20.52
2019-06-07T11:51:30.553Z,18.95
2019-06-07T11:53:34.023Z,18.73
2019-06-07T11:55:37.683Z,16.50
2019-06-07T11:57:41.321Z,19.65
2019-06-07T11:59:45.080Z,17.52
2019-06-07T12:01:48.717Z,17.40
2019-06-07T12:03:52.575Z,15.53
2019-06-07T12:05:56.135Z,17.70
2019-06-07T12:07:59.665Z,13.68
2019-06-07T12:10:05.232Z,15.98
2019-06-07T12:12:10.269Z,22.75
2019-06-07T12:14:14.790Z,18.80
2019-06-07T12:16:19.415Z,13.20
2019-06-07T12:18:23.390Z,12.37
2019-06-07T12:20:26.936Z,14.05
2019-06-07T12:22:30.896Z,15.50
2019-06-07T12:24:34.479Z,14.65
2019-06-07T12:26:38.447Z,19.65
2019-06-07T12:28:41.986Z,15.70
2019-06-07T12:30:45.533Z,18.45
2019-06-07T12:32:49.465Z,16.70
2019-06-07T12:34:53.089Z,15.23
2019-06-07T12:36:56.638Z,17.40
2019-06-07T12:39:00.508Z,16.17
2019-06-07T12:41:04.215Z,14.87
2019-06-07T12:43:07.761Z,12.65
2019-06-07T12:45:12.974Z,13.60
2019-06-07T12:47:18.902Z,14.85
2019-06-07T12:49:23.585Z,14.65
2019-06-07T12:51:27.618Z,13.83
2019-06-07T12:53:31.174Z,14.93
2019-06-07T12:55:35.449Z,16.42
2019-06-07T12:57:39.291Z,18.65
2019-06-07T12:59:43.232Z,13.15
2019-06-07T13:01:48.317Z,13.55
2019-06-07T13:03:53.875Z,18.15
2019-06-07T13:05:57.705Z,15.15
2019-06-07T13:08:01.253Z,20.17
2019-06-07T13:10:07.056Z,14.45
2019-06-07T13:12:11.177Z,15.15
2019-06-07T13:14:16.049Z,13.32
2019-06-07T13:16:20.131Z,13.20
2019-06-07T13:18:25.134Z,14.03
2019-06-07T13:20:28.977Z,15.45
2019-06-07T13:22:32.585Z,15.18
2019-06-07T13:24:36.446Z,17.10
2019-06-07T13:26:40.022Z,15.08
2019-06-07T13:28:43.834Z,13.65
2019-06-07T13:30:48.457Z,16.00
2019-06-07T13:32:52.315Z,13.45
2019-06-07T13:34:56.193Z,15.38
2019-06-07T13:37:00.173Z,14.65
2019-06-07T13:39:05.616Z,16.60
2019-06-07T13:41:09.160Z,14.83
2019-06-07T13:43:13.541Z,16.12
2019-06-07T13:45:18.007Z,15.40
2019-06-07T13:47:23.150Z,20.62
2019-06-07T13:49:27.808Z,15.32
2019-06-07T13:51:34.587Z,22.07
2019-06-07T13:53:38.149Z,15.30
2019-06-07T13:55:41.694Z,14.80
2019-06-07T13:57:45.503Z,15.68
2019-06-07T13:59:49.278Z,16.67
2019-06-07T14:01:53.025Z,16.82
2019-06-07T14:03:56.506Z,26.42
2019-06-07T14:06:00.047Z,20.20
2019-06-07T14:08:03.602Z,18.60
2019-06-07T14:10:11.470Z,18.48
2019-06-07T14:12:13.782Z,16.70
2019-06-07T14:14:17.327Z,15.83
2019-06-07T14:16:22.091Z,17.27
2019-06-07T14:18:26.425Z,18.57
2019-06-07T14:20:33.021Z,18.92
2019-06-07T14:22:35.559Z,15.83
2019-06-07T14:24:39.404Z,19.45
2019-06-07T14:26:44.582Z,17.62
2019-06-07T14:28:48.337Z,20.27
2019-06-07T14:30:56.268Z,16.82
2019-06-07T14:33:00.631Z,16.00
2019-06-07T14:35:07.214Z,17.90
2019-06-07T14:37:10.753Z,17.07
2019-06-07T14:39:14.406Z,15.30
2019-06-07T14:41:17.953Z,19.42
2019-06-07T14:43:23.157Z,16.10
2019-06-07T14:45:27.729Z,16.07
2019-06-07T14:47:31.993Z,20.27
2019-06-07T14:49:35.562Z,17.05
2019-06-07T14:51:40.278Z,17.10
2019-06-07T14:53:43.826Z,16.17
2019-06-07T14:57:33.726Z,17.73
2019-06-07T14:59:38.805Z,16.65
2019-06-07T15:01:42.431Z,23.27
2019-06-07T15:05:04.604Z,16.60
2019-06-07T15:12:24.517Z,16.25
2019-06-07T15:14:21.517Z,21.97
2019-06-07T15:16:27.346Z,18.00
2019-06-07T15:18:31.622Z,21.27
2019-06-07T15:20:36.379Z,16.52
2019-06-07T15:22:40.132Z,17.62
2019-06-07T15:24:44.041Z,16.60
2019-06-07T15:26:47.913Z,19.37
2019-06-07T15:28:51.418Z,15.95
2019-06-07T15:30:55.061Z,15.95
2019-06-07T15:32:59.819Z,21.27
2019-06-07T15:35:06.643Z,16.35
2019-06-07T15:37:10.454Z,21.15
2019-06-07T15:39:15.030Z,26.17
2019-06-07T15:41:18.966Z,18.23
2019-06-07T15:43:22.569Z,17.85
2019-06-07T15:45:26.442Z,27.85
2019-06-07T15:47:31.609Z,146.07
2019-06-07T15:49:36.148Z,101.33
2019-06-07T15:51:40.997Z,46.13
2019-06-07T15:53:44.996Z,21.20
2019-06-07T15:55:48.573Z,16.10
2019-06-07T15:57:52.455Z,23.22
2019-06-07T15:59:56.346Z,16.82
2019-06-07T16:02:00.242Z,25.92
2019-06-07T16:04:04.109Z,26.77
2019-06-07T16:06:07.970Z,58.42
2019-06-07T16:08:11.849Z,47.60
2019-06-07T16:10:15.665Z,58.23
2019-06-07T16:12:19.418Z,78.75
2019-06-07T16:14:22.953Z,59.83
2019-06-07T16:16:26.500Z,78.78
2019-06-07T16:18:30.057Z,102.90
2019-06-07T16:20:33.598Z,73.07
2019-06-07T16:22:37.701Z,39.15
2019-06-07T16:24:41.867Z,93.75
2019-06-07T16:26:45.895Z,43.80
2019-06-07T16:28:49.953Z,72.95
2019-06-07T16:30:53.887Z,15.72
2019-06-07T16:32:57.366Z,154.47
2019-06-07T16:35:01.887Z,63.40
2019-06-07T16:37:05.595Z,25.40
2019-06-07T16:39:09.523Z,22.55
2019-06-07T16:41:13.053Z,21.95
2019-06-07T16:43:18.396Z,15.35
2019-06-07T16:45:22.838Z,26.27
2019-06-07T16:47:26.377Z,20.75
2019-06-07T16:49:30.178Z,15.38
2019-06-07T16:51:33.727Z,16.17
2019-06-07T16:53:38.288Z,21.10
2019-06-07T16:55:42.745Z,17.37
2019-06-07T16:57:47.158Z,18.48
2019-06-07T16:59:50.976Z,17.65
2019-06-07T17:01:54.813Z,16.37
2019-06-07T17:03:58.366Z,15.68
2019-06-07T17:06:02.332Z,19.52
2019-06-07T17:08:05.949Z,17.60
2019-06-07T17:10:11.406Z,19.02
2019-06-07T17:12:15.104Z,17.70
2019-06-07T17:14:18.888Z,21.25
2019-06-07T17:16:22.658Z,16.57
2019-06-07T17:18:26.204Z,16.77
2019-06-07T17:20:29.743Z,22.45
2019-06-07T17:22:33.663Z,30.82
2019-06-07T17:24:37.214Z,20.30
2019-06-07T17:26:41.636Z,20.17
2019-06-07T17:28:45.798Z,17.82
2019-06-07T17:30:50.337Z,19.75
2019-06-07T17:32:59.241Z,21.27
2019-06-07T17:35:00.517Z,20.40
2019-06-07T17:37:04.069Z,20.88
2019-06-07T17:39:09.094Z,23.10
2019-06-07T17:41:12.641Z,19.52
2019-06-07T17:43:16.230Z,25.88
2019-06-07T17:45:20.415Z,31.68
2019-06-07T17:47:24.035Z,23.67
2019-06-07T17:49:27.583Z,23.02
2019-06-07T17:51:31.393Z,23.02
2019-06-07T17:53:35.867Z,20.92
2019-06-07T17:55:39.765Z,23.65
2019-06-07T17:57:44.299Z,25.10
2019-06-07T17:59:48.545Z,32.78
2019-06-07T18:02:13.300Z,27.40
2019-06-07T18:03:58.310Z,24.40
2019-06-07T18:06:03.609Z,18.48
2019-06-07T18:08:07.867Z,20.55
2019-06-07T18:10:11.979Z,21.45
2019-06-07T18:12:15.619Z,21.73
2019-06-07T18:14:19.983Z,25.70
2019-06-07T18:16:24.277Z,20.82
2019-06-07T18:18:27.873Z,20.55
2019-06-07T18:20:31.417Z,22.00
2019-06-07T18:22:35.246Z,22.95
2019-06-07T18:24:38.810Z,21.62
2019-06-07T18:26:42.345Z,25.02
2019-06-07T18:28:46.609Z,22.37
2019-06-07T18:30:50.814Z,19.07
2019-06-07T18:32:55.113Z,27.73
2019-06-07T18:35:00.427Z,19.45
2019-06-07T18:37:04.730Z,20.75
2019-06-07T18:39:10.629Z,38.45
2019-06-07T18:41:14.641Z,35.10
2019-06-07T18:43:18.602Z,39.90
2019-06-07T18:45:22.278Z,29.50
2019-06-07T18:47:25.936Z,31.60
2019-06-07T18:49:30.297Z,30.40
2019-06-07T18:51:33.873Z,29.50
2019-06-07T18:53:38.289Z,29.52
2019-06-07T18:55:42.226Z,45.38
2019-06-07T18:57:48.149Z,42.67
2019-06-07T18:59:52.321Z,51.73
2019-06-07T19:01:57.606Z,87.08
2019-06-07T19:04:01.966Z,49.05
2019-06-07T19:06:05.568Z,74.07
2019-06-07T19:08:09.673Z,88.03
2019-06-07T19:10:16.387Z,72.97
2019-06-07T19:12:20.279Z,59.10
2019-06-07T19:14:36.553Z,47.70
2019-06-07T19:16:30.754Z,51.45
2019-06-07T19:18:34.406Z,44.93
2019-06-07T19:20:38.357Z,43.58
2019-06-07T19:22:42.510Z,39.92
2019-06-07T19:24:46.096Z,38.98
2019-06-07T19:26:50.520Z,40.17
2019-06-07T19:28:54.619Z,76.72
2019-06-07T19:30:59.185Z,81.37
2019-06-07T19:33:03.139Z,57.13
2019-06-07T19:35:07.669Z,36.33
2019-06-07T19:37:12.061Z,34.92
2019-06-07T19:39:15.997Z,40.88
2019-06-07T19:41:20.070Z,52.88
2019-06-07T19:43:24.081Z,287.88
2019-06-07T19:45:30.649Z,278.05
2019-06-07T19:47:35.538Z,354.40
2019-06-07T19:49:39.403Z,135.93
2019-06-07T19:51:43.610Z,118.40
2019-06-07T19:53:50.120Z,99.00
2019-06-07T19:55:53.671Z,97.90
2019-06-07T19:57:57.506Z,79.32
2019-06-07T20:00:02.683Z,69.37
2019-06-07T20:02:06.698Z,88.33
2019-06-07T20:04:10.234Z,70.95
2019-06-07T20:06:13.763Z,78.05
2019-06-07T20:08:17.317Z,60.92
2019-06-07T20:10:21.039Z,54.40
2019-06-07T20:12:24.594Z,51.75
2019-06-07T20:14:28.987Z,68.60
2019-06-07T20:16:32.566Z,58.65
2019-06-07T20:18:36.393Z,50.05
2019-06-07T20:20:40.863Z,53.23
2019-06-07T20:22:44.417Z,54.95
2019-06-07T20:24:48.213Z,52.08
2019-06-07T20:26:52.115Z,48.42
2019-06-07T20:28:57.070Z,52.75
2019-06-07T20:31:02.131Z,55.35
2019-06-07T20:33:08.074Z,61.77
2019-06-07T20:35:12.594Z,53.95
2019-06-07T20:37:16.961Z,53.70
2019-06-07T20:39:20.871Z,52.98
2019-06-07T20:41:24.414Z,53.13
2019-06-07T20:43:28.291Z,58.15
2019-06-07T20:45:34.014Z,70.42
2019-06-07T20:47:37.823Z,59.93
2019-06-07T20:49:41.589Z,67.70
2019-06-07T20:51:45.553Z,69.00
2019-06-07T20:53:49.125Z,60.85
2019-06-07T20:55:53.067Z,52.48
2019-06-07T20:57:56.573Z,52.65
2019-06-07T21:00:02.501Z,43.68
2019-06-07T21:02:07.083Z,63.20
2019-06-07T21:04:10.852Z,128.23
2019-06-07T21:06:15.398Z,93.95
2019-06-07T21:08:19.009Z,79.65
2019-06-07T21:10:22.492Z,83.10
2019-06-07T21:12:26.036Z,82.60
2019-06-07T21:14:29.505Z,53.08
2019-06-07T21:16:32.977Z,47.70
2019-06-07T21:18:36.803Z,47.23
2019-06-07T21:20:40.689Z,42.33
2019-06-07T21:22:44.198Z,41.63
2019-06-07T21:24:47.861Z,40.83
2019-06-07T21:26:53.354Z,43.15
2019-06-07T21:28:57.015Z,50.95
2019-06-07T21:31:00.559Z,56.58
2019-06-07T21:33:05.456Z,51.95
2019-06-07T21:35:10.303Z,64.60
2019-06-07T21:37:13.898Z,60.92
2019-06-07T21:39:17.505Z,52.93
2019-06-07T21:41:21.397Z,50.33
2019-06-07T21:43:25.322Z,51.92
2019-06-07T21:45:29.206Z,57.05
2019-06-07T21:47:33.040Z,61.28
2019-06-07T21:49:36.589Z,59.27
2019-06-07T21:51:40.173Z,63.55
2019-06-07T21:53:44.003Z,61.92
2019-06-07T21:55:47.750Z,61.60
2019-06-07T21:57:51.214Z,61.98
2019-06-07T21:59:54.997Z,58.80
2019-06-07T22:01:58.810Z,53.58
2019-06-07T22:04:03.514Z,53.28
2019-06-07T22:06:07.659Z,53.98
2019-06-07T22:08:12.329Z,57.53
2019-06-07T22:10:16.217Z,72.30
2019-06-07T22:12:19.851Z,76.95
2019-06-07T22:14:24.283Z,71.67
2019-06-07T22:16:29.445Z,64.58
2019-06-07T22:18:33.030Z,67.27
2019-06-07T22:20:36.579Z,65.17
2019-06-07T22:22:40.409Z,71.10
2019-06-07T22:24:43.920Z,69.03
2019-06-07T22:26:47.461Z,72.00
2019-06-07T22:28:50.938Z,73.28
2019-06-07T22:30:54.589Z,65.35
2019-06-07T22:32:59.469Z,73.52
2019-06-07T22:35:03.674Z,72.97
2019-06-07T22:37:07.230Z,61.73
2019-06-07T22:39:11.687Z,64.12
2019-06-07T22:41:15.928Z,77.80
2019-06-07T22:43:20.557Z,80.85
2019-06-07T22:45:24.117Z,64.00
2019-06-07T22:47:27.589Z,47.90
2019-06-07T22:49:31.058Z,35.20
2019-06-07T22:51:34.877Z,38.45
2019-06-07T22:53:40.321Z,40.28
2019-06-07T22:55:46.137Z,36.25
2019-06-07T22:57:57.168Z,37.53
2019-06-07T23:00:08.567Z,43.90
2019-06-07T23:02:06.722Z,41.45
2019-06-07T23:04:10.590Z,48.35
2019-06-07T23:06:14.738Z,49.85
2019-06-07T23:08:19.116Z,54.95
2019-06-07T23:10:22.929Z,63.48
2019-06-07T23:12:27.317Z,52.67
2019-06-07T23:14:30.839Z,40.92
2019-06-07T23:16:34.373Z,43.23
2019-06-07T23:18:38.288Z,45.03
2019-06-07T23:20:41.745Z,40.40
2019-06-07T23:22:45.633Z,42.75
2019-06-07T23:24:49.434Z,48.85
2019-06-07T23:26:52.983Z,51.18
2019-06-07T23:28:56.527Z,53.85
2019-06-07T23:31:00.366Z,54.00
2019-06-07T23:33:04.286Z,51.40
2019-06-07T23:35:08.208Z,53.48
2019-06-07T23:37:13.028Z,56.40
2019-06-07T23:39:17.222Z,58.78
2019-06-07T23:41:22.311Z,51.02
2019-06-07T23:43:25.913Z,53.35
2019-06-07T23:45:29.814Z,47.70
2019-06-07T23:47:33.392Z,48.17
2019-06-07T23:49:36.961Z,44.10
2019-06-07T23:51:41.397Z,32.23
2019-06-07T23:53:44.868Z,32.13
2019-06-07T23:55:48.449Z,33.28
2019-06-07T23:57:52.217Z,32.60
2019-06-07T23:59:56.150Z,31.90
