createdAt,value
2023-02-04T00:00:07.893Z,519.8
2023-02-04T00:01:10.419Z,519.3
2023-02-04T00:02:12.646Z,519.3
2023-02-04T00:03:14.867Z,519.3
2023-02-04T00:04:17.108Z,518.4
2023-02-04T00:05:19.735Z,519.3
2023-02-04T00:06:21.961Z,519.4
2023-02-04T00:07:24.191Z,519.1
2023-02-04T00:08:26.719Z,519.5
2023-02-04T00:09:28.749Z,519.5
2023-02-04T00:10:33.772Z,519.9
2023-02-04T00:11:36.397Z,520
2023-02-04T00:12:38.881Z,519.9
2023-02-04T00:13:41.383Z,520
2023-02-04T00:14:43.621Z,519.7
2023-02-04T00:15:46.148Z,519.8
2023-02-04T00:16:48.659Z,519
2023-02-04T00:17:50.623Z,519.9
2023-02-04T00:18:53.123Z,518.8
2023-02-04T00:19:55.649Z,518.6
2023-02-04T00:20:57.881Z,518.6
2023-02-04T00:22:00.381Z,518.8
2023-02-04T00:23:02.924Z,519.8
2023-02-04T00:24:05.164Z,518.8
2023-02-04T00:25:07.857Z,519.2
2023-02-04T00:26:10.104Z,519
2023-02-04T00:27:12.592Z,519.9
2023-02-04T00:28:15.155Z,519
2023-02-04T00:29:17.680Z,517.8
2023-02-04T00:30:20.183Z,517.9
2023-02-04T00:31:23.410Z,518.8
2023-02-04T00:32:26.335Z,519.2
2023-02-04T00:33:28.873Z,518.3
2023-02-04T00:34:31.110Z,518.9
2023-02-04T00:35:33.622Z,518
2023-02-04T00:36:35.835Z,518.8
2023-02-04T00:37:38.356Z,517.7
2023-02-04T00:38:40.853Z,518
2023-02-04T00:39:43.355Z,517.6
2023-02-04T00:40:45.939Z,517.1
2023-02-04T00:41:48.437Z,517.3
2023-02-04T00:42:50.959Z,516.5
2023-02-04T00:43:53.452Z,517
2023-02-04T00:44:55.949Z,516.8
2023-02-04T00:45:58.617Z,517.2
2023-02-04T00:47:00.852Z,517.2
2023-02-04T00:48:03.342Z,517.4
2023-02-04T00:49:05.831Z,517.5
2023-02-04T00:50:08.412Z,517
2023-02-04T00:51:10.905Z,517.3
2023-02-04T00:52:13.391Z,518
2023-02-04T00:53:15.876Z,517.9
2023-02-04T00:54:18.402Z,518.3
2023-02-04T00:55:20.642Z,517.4
2023-02-04T00:56:23.240Z,517.2
2023-02-04T00:57:25.726Z,517.3
2023-02-04T00:58:27.975Z,516.2
2023-02-04T00:59:30.486Z,516.4
2023-02-04T01:00:34.552Z,516.3
2023-02-04T01:01:37.084Z,516.4
2023-02-04T01:02:39.762Z,516.3
2023-02-04T01:03:41.984Z,515.7
2023-02-04T01:04:44.476Z,516
2023-02-04T01:05:46.981Z,515.2
2023-02-04T01:06:49.491Z,515.2
2023-02-04T01:07:51.969Z,515.4
2023-02-04T01:08:54.197Z,515.2
2023-02-04T01:09:56.446Z,515.2
2023-02-04T01:10:58.989Z,515
2023-02-04T01:12:01.586Z,515.2
2023-02-04T01:13:04.105Z,514.8
2023-02-04T01:14:06.318Z,514.4
2023-02-04T01:15:08.524Z,514.5
2023-02-04T01:16:11.342Z,513.6
2023-02-04T01:17:13.858Z,514
2023-02-04T01:18:16.336Z,514.2
2023-02-04T01:19:18.641Z,514.1
2023-02-04T01:20:21.132Z,513.9
2023-02-04T01:21:23.343Z,513.3
2023-02-04T01:22:25.609Z,513.6
2023-02-04T01:23:28.104Z,513.2
2023-02-04T01:24:30.387Z,513.5
2023-02-04T01:25:32.605Z,513.8
2023-02-04T01:26:34.579Z,513.6
2023-02-04T01:27:37.178Z,513.6
2023-02-04T01:28:39.685Z,513.2
2023-02-04T01:29:41.905Z,512.6
2023-02-04T01:30:44.602Z,511.9
2023-02-04T01:31:47.172Z,511.9
2023-02-04T01:32:49.693Z,513.4
2023-02-04T01:33:52.178Z,515.2
2023-02-04T01:34:57.222Z,514.4
2023-02-04T01:35:59.507Z,513.8
2023-02-04T01:37:02.022Z,514.6
2023-02-04T01:38:04.256Z,514.2
2023-02-04T01:39:06.760Z,513.9
2023-02-04T01:40:09.262Z,514.5
2023-02-04T01:41:11.737Z,514.3
2023-02-04T01:42:13.974Z,514.1
2023-02-04T01:43:16.561Z,514.2
2023-02-04T01:44:19.078Z,514.4
2023-02-04T01:45:21.565Z,514.1
2023-02-04T01:46:24.067Z,513.2
2023-02-04T01:47:26.312Z,513.3
2023-02-04T01:48:28.819Z,512.7
2023-02-04T01:49:31.064Z,512.6
2023-02-04T01:50:34.384Z,512.1
2023-02-04T01:51:36.893Z,511.9
2023-02-04T01:52:39.159Z,511.5
2023-02-04T01:53:41.671Z,511.5
2023-02-04T01:54:44.155Z,511.5
2023-02-04T01:55:46.372Z,511.7
2023-02-04T01:56:48.312Z,511.6
2023-02-04T01:57:50.830Z,511.8
2023-02-04T01:58:53.426Z,511.8
2023-02-04T01:59:55.915Z,511.8
2023-02-04T02:00:58.575Z,511.5
2023-02-04T02:02:01.097Z,511.4
2023-02-04T02:03:03.619Z,511.4
2023-02-04T02:04:05.291Z,511.1
2023-02-04T02:05:07.790Z,511.6
2023-02-04T02:06:10.317Z,512.2
2023-02-04T02:07:12.827Z,511.8
2023-02-04T02:08:15.038Z,511.4
2023-02-04T02:09:17.231Z,511.7
2023-02-04T02:10:19.756Z,510.9
2023-02-04T02:11:22.286Z,511.4
2023-02-04T02:12:24.788Z,511.3
2023-02-04T02:13:26.780Z,511.1
2023-02-04T02:14:29.065Z,510.9
2023-02-04T02:15:31.601Z,510.8
2023-02-04T02:16:34.071Z,510.8
2023-02-04T02:17:36.597Z,511
2023-02-04T02:18:38.810Z,510.8
2023-02-04T02:19:40.770Z,510.7
2023-02-04T02:20:42.708Z,510.4
2023-02-04T02:21:44.931Z,510.5
2023-02-04T02:22:47.428Z,510.3
2023-02-04T02:23:49.638Z,509.6
2023-02-04T02:24:52.145Z,510
2023-02-04T02:25:54.365Z,509.8
2023-02-04T02:26:56.597Z,509.4
2023-02-04T02:27:59.072Z,510.1
2023-02-04T02:29:01.649Z,509.8
2023-02-04T02:30:04.291Z,509.5
2023-02-04T02:31:07.450Z,508.8
2023-02-04T02:32:09.980Z,508.7
2023-02-04T02:33:12.480Z,508.3
2023-02-04T02:34:14.962Z,508.4
2023-02-04T02:35:17.519Z,508.5
2023-02-04T02:36:20.012Z,508
2023-02-04T02:37:21.977Z,507.6
2023-02-04T02:38:24.475Z,507.6
2023-02-04T02:39:26.712Z,508.3
2023-02-04T02:40:30.718Z,507.9
2023-02-04T02:41:33.322Z,507.9
2023-02-04T02:42:35.533Z,508
2023-02-04T02:43:38.038Z,507.9
2023-02-04T02:44:40.274Z,507.7
2023-02-04T02:45:43.159Z,507.7
2023-02-04T02:46:45.666Z,507.5
2023-02-04T02:47:47.320Z,508
2023-02-04T02:48:49.264Z,507.6
2023-02-04T02:49:51.773Z,507.9
2023-02-04T02:50:53.993Z,508.1
2023-02-04T02:51:56.484Z,508.3
2023-02-04T02:52:59.021Z,508.3
2023-02-04T02:54:01.553Z,508.7
2023-02-04T02:55:04.071Z,508.2
2023-02-04T02:56:06.633Z,508.4
2023-02-04T02:57:08.840Z,508.4
2023-02-04T02:58:11.048Z,508.3
2023-02-04T02:59:13.020Z,508.4
2023-02-04T03:00:15.573Z,508
2023-02-04T03:01:18.360Z,507.5
2023-02-04T03:02:21.059Z,507.8
2023-02-04T03:03:23.585Z,507.4
2023-02-04T03:04:26.076Z,506.9
2023-02-04T03:05:28.566Z,506.6
2023-02-04T03:06:31.071Z,506.6
2023-02-04T03:07:33.354Z,506.7
2023-02-04T03:08:35.852Z,506.3
2023-02-04T03:09:38.093Z,506.3
2023-02-04T03:10:40.296Z,506.2
2023-02-04T03:11:42.792Z,506.5
2023-02-04T03:12:45.015Z,505.9
2023-02-04T03:13:47.497Z,506.3
2023-02-04T03:14:50.010Z,505.9
2023-02-04T03:15:52.529Z,505.5
2023-02-04T03:16:55.142Z,505.8
2023-02-04T03:17:57.686Z,505.4
2023-02-04T03:19:00.180Z,505.5
2023-02-04T03:20:02.394Z,505.4
2023-02-04T03:21:05.010Z,505.7
2023-02-04T03:22:07.537Z,504.7
2023-02-04T03:23:09.737Z,504.8
2023-02-04T03:24:12.249Z,504.5
2023-02-04T03:25:14.759Z,504.8
2023-02-04T03:26:17.283Z,504.6
2023-02-04T03:27:19.502Z,504.3
2023-02-04T03:28:21.746Z,504.4
2023-02-04T03:29:23.688Z,503.8
2023-02-04T03:30:26.005Z,503.6
2023-02-04T03:31:28.916Z,503.8
2023-02-04T03:32:31.228Z,503.3
2023-02-04T03:33:33.791Z,503.6
2023-02-04T03:34:36.274Z,503.9
2023-02-04T03:35:38.781Z,503.5
2023-02-04T03:36:41.264Z,502.7
2023-02-04T03:37:43.769Z,503.5
2023-02-04T03:38:46.000Z,503.1
2023-02-04T03:39:48.213Z,503.6
2023-02-04T03:40:50.735Z,502.9
2023-02-04T03:41:53.219Z,503
2023-02-04T03:42:55.706Z,503.4
2023-02-04T03:43:58.207Z,502.9
2023-02-04T03:45:00.720Z,502.7
2023-02-04T03:46:03.147Z,502.7
2023-02-04T03:47:05.683Z,502.6
2023-02-04T03:48:08.265Z,502.3
2023-02-04T03:49:10.759Z,501.8
2023-02-04T03:50:13.310Z,502.1
2023-02-04T03:51:15.528Z,501.8
2023-02-04T03:52:17.184Z,501.8
2023-02-04T03:53:19.681Z,501.1
2023-02-04T03:54:21.897Z,501.2
2023-02-04T03:55:24.383Z,501.1
2023-02-04T03:56:26.881Z,500.8
2023-02-04T03:57:29.105Z,500.8
2023-02-04T03:58:31.599Z,500
2023-02-04T03:59:34.122Z,500.3
2023-02-04T04:00:36.075Z,499.9
2023-02-04T04:01:38.864Z,499.7
2023-02-04T04:02:41.858Z,499.5
2023-02-04T04:03:44.195Z,499.7
2023-02-04T04:04:46.417Z,499.2
2023-02-04T04:05:48.399Z,499.3
2023-02-04T04:06:50.320Z,498.9
2023-02-04T04:07:52.261Z,499.2
2023-02-04T04:08:54.787Z,499.2
2023-02-04T04:09:57.296Z,499.1
2023-02-04T04:10:59.786Z,499
2023-02-04T04:12:02.007Z,498.8
2023-02-04T04:13:04.502Z,498.6
2023-02-04T04:14:06.188Z,498.3
2023-02-04T04:15:08.708Z,498.2
2023-02-04T04:16:11.731Z,498.3
2023-02-04T04:17:14.245Z,497.7
2023-02-04T04:18:16.752Z,497.8
2023-02-04T04:19:19.353Z,497.6
2023-02-04T04:20:21.823Z,497.6
2023-02-04T04:21:24.329Z,497.4
2023-02-04T04:22:26.816Z,497.2
2023-02-04T04:23:29.050Z,497.4
2023-02-04T04:24:31.250Z,497.4
2023-02-04T04:25:33.182Z,497.6
2023-02-04T04:26:35.418Z,497.2
2023-02-04T04:27:37.909Z,497.1
2023-02-04T04:28:40.398Z,497.4
2023-02-04T04:29:42.901Z,497.2
2023-02-04T04:30:45.381Z,497
2023-02-04T04:31:48.163Z,497.1
2023-02-04T04:32:50.466Z,497
2023-02-04T04:33:52.985Z,497.3
2023-02-04T04:34:55.580Z,497.7
2023-02-04T04:35:57.535Z,497.4
2023-02-04T04:37:00.050Z,497.2
2023-02-04T04:38:02.545Z,497.2
2023-02-04T04:39:04.852Z,496.8
2023-02-04T04:40:07.352Z,497.1
2023-02-04T04:41:09.838Z,496.4
2023-02-04T04:42:12.319Z,496.8
2023-02-04T04:43:14.824Z,495.6
2023-02-04T04:44:17.318Z,496.1
2023-02-04T04:45:19.834Z,495.6
2023-02-04T04:46:22.583Z,495.3
2023-02-04T04:47:24.815Z,495
2023-02-04T04:48:27.313Z,494.6
2023-02-04T04:49:29.561Z,494.6
2023-02-04T04:50:34.332Z,494.3
2023-02-04T04:51:37.057Z,494.2
2023-02-04T04:52:39.294Z,494.4
2023-02-04T04:53:41.503Z,494.2
2023-02-04T04:54:44.002Z,493.9
2023-02-04T04:55:46.520Z,494.5
2023-02-04T04:56:48.729Z,494.1
2023-02-04T04:57:51.275Z,494.3
2023-02-04T04:58:53.531Z,493.9
2023-02-04T04:59:56.053Z,494
2023-02-04T05:00:58.625Z,494.1
2023-02-04T05:02:00.855Z,493.8
2023-02-04T05:03:03.393Z,493.9
2023-02-04T05:04:05.632Z,494
2023-02-04T05:05:08.476Z,493.5
2023-02-04T05:06:11.166Z,493.5
2023-02-04T05:07:13.656Z,493
2023-02-04T05:08:16.151Z,493.3
2023-02-04T05:09:18.656Z,492.6
2023-02-04T05:10:21.160Z,492.6
2023-02-04T05:11:22.876Z,492.4
2023-02-04T05:12:25.385Z,492.2
2023-02-04T05:13:27.596Z,492.1
2023-02-04T05:14:30.180Z,492
2023-02-04T05:15:32.402Z,491.9
2023-02-04T05:16:35.167Z,491.8
2023-02-04T05:17:37.715Z,491.9
2023-02-04T05:18:40.205Z,491.7
2023-02-04T05:19:42.146Z,492.1
2023-02-04T05:20:44.411Z,491.8
2023-02-04T05:21:47.056Z,491.9
2023-02-04T05:22:49.267Z,491.9
2023-02-04T05:23:51.485Z,492.3
2023-02-04T05:24:53.707Z,491.8
2023-02-04T05:25:55.659Z,491.9
2023-02-04T05:26:58.161Z,491.6
2023-02-04T05:28:01.021Z,491.5
2023-02-04T05:29:03.411Z,491.3
2023-02-04T05:30:05.642Z,491.3
2023-02-04T05:31:08.760Z,491.9
2023-02-04T05:32:11.336Z,491.6
2023-02-04T05:33:13.875Z,491.8
2023-02-04T05:34:16.375Z,491.5
2023-02-04T05:35:18.874Z,491.8
2023-02-04T05:36:21.108Z,491.3
2023-02-04T05:37:23.738Z,491.6
2023-02-04T05:38:26.244Z,491.5
2023-02-04T05:39:28.479Z,491.3
2023-02-04T05:40:32.606Z,490.9
2023-02-04T05:41:34.960Z,490.9
2023-02-04T05:42:36.889Z,491.1
2023-02-04T05:43:39.399Z,490.8
2023-02-04T05:44:41.911Z,490.9
2023-02-04T05:45:44.778Z,490.4
2023-02-04T05:46:47.302Z,490.4
2023-02-04T05:47:49.817Z,490.4
2023-02-04T05:48:52.302Z,490.2
2023-02-04T05:49:54.789Z,489.4
2023-02-04T05:50:57.012Z,489.7
2023-02-04T05:51:59.502Z,489.6
2023-02-04T05:53:02.097Z,488.7
2023-02-04T05:54:04.312Z,488.7
2023-02-04T05:55:06.547Z,488.3
2023-02-04T05:56:08.756Z,488.2
2023-02-04T05:57:11.249Z,487.9
2023-02-04T05:58:13.475Z,487.7
2023-02-04T05:59:16.006Z,487.7
2023-02-04T06:00:18.546Z,487.1
2023-02-04T06:01:21.045Z,487.1
2023-02-04T06:02:23.544Z,487
2023-02-04T06:03:26.293Z,486.3
2023-02-04T06:04:29.168Z,486.6
2023-02-04T06:05:31.740Z,486.3
2023-02-04T06:06:34.346Z,486.5
2023-02-04T06:07:36.698Z,485.6
2023-02-04T06:08:39.287Z,485.8
2023-02-04T06:09:41.488Z,485.9
2023-02-04T06:10:43.726Z,485.6
2023-02-04T06:11:46.259Z,485.3
2023-02-04T06:12:48.750Z,485.4
2023-02-04T06:13:50.977Z,485.1
2023-02-04T06:14:53.205Z,484.9
2023-02-04T06:15:55.688Z,485
2023-02-04T06:16:58.542Z,485.2
2023-02-04T06:18:01.102Z,484.7
2023-02-04T06:19:03.611Z,485
2023-02-04T06:20:06.092Z,484.7
2023-02-04T06:21:08.009Z,484.7
2023-02-04T06:22:10.229Z,484.3
2023-02-04T06:23:12.759Z,484.1
2023-02-04T06:24:15.390Z,484.2
2023-02-04T06:25:17.890Z,483.9
2023-02-04T06:26:20.473Z,484.1
2023-02-04T06:27:22.978Z,483.3
2023-02-04T06:28:25.528Z,482.9
2023-02-04T06:29:28.015Z,482.9
2023-02-04T06:30:31.704Z,483
2023-02-04T06:31:35.184Z,482.9
2023-02-04T06:32:37.705Z,482.8
2023-02-04T06:33:39.626Z,482.5
2023-02-04T06:34:41.838Z,482.2
2023-02-04T06:35:44.338Z,482.6
2023-02-04T06:36:46.831Z,481.5
2023-02-04T06:37:49.111Z,482.4
2023-02-04T06:38:51.662Z,482.4
2023-02-04T06:39:54.338Z,482.2
2023-02-04T06:40:56.820Z,482.2
2023-02-04T06:41:59.304Z,482.1
2023-02-04T06:43:04.476Z,481.6
2023-02-04T06:44:07.102Z,482
2023-02-04T06:45:09.615Z,481.7
2023-02-04T06:46:12.217Z,481.7
2023-02-04T06:47:14.457Z,482.2
2023-02-04T06:48:16.382Z,482
2023-02-04T06:49:18.898Z,482.2
2023-02-04T06:50:20.859Z,481.9
2023-02-04T06:51:23.358Z,481.8
2023-02-04T06:52:25.927Z,481.8
2023-02-04T06:53:28.431Z,482
2023-02-04T06:54:30.948Z,481
2023-02-04T06:55:33.563Z,481.4
2023-02-04T06:56:36.102Z,481.1
2023-02-04T06:57:38.387Z,480.9
2023-02-04T06:58:40.899Z,480.7
2023-02-04T06:59:43.171Z,480.5
2023-02-04T07:00:45.701Z,480.8
2023-02-04T07:01:48.351Z,480.7
2023-02-04T07:02:51.384Z,480.7
2023-02-04T07:03:53.970Z,480.3
2023-02-04T07:04:56.224Z,481.1
2023-02-04T07:05:57.613Z,480.3
2023-02-04T07:07:00.127Z,480.3
2023-02-04T07:08:02.361Z,480.3
2023-02-04T07:09:04.858Z,480
2023-02-04T07:10:07.168Z,480.6
2023-02-04T07:11:09.497Z,480.2
2023-02-04T07:12:12.010Z,480
2023-02-04T07:13:14.239Z,479.9
2023-02-04T07:14:16.729Z,479.7
2023-02-04T07:15:18.717Z,479.6
2023-02-04T07:16:21.216Z,479.2
2023-02-04T07:17:23.740Z,479.2
2023-02-04T07:18:25.420Z,479.1
2023-02-04T07:19:27.716Z,478.8
2023-02-04T07:20:30.373Z,478.8
2023-02-04T07:21:32.844Z,478.9
2023-02-04T07:22:35.076Z,479
2023-02-04T07:23:37.602Z,479.1
2023-02-04T07:24:39.319Z,479.2
2023-02-04T07:25:41.297Z,479
2023-02-04T07:26:43.611Z,478.2
2023-02-04T07:27:46.136Z,478.1
2023-02-04T07:28:48.649Z,477.5
2023-02-04T07:29:50.614Z,477.6
2023-02-04T07:30:53.549Z,477
2023-02-04T07:31:56.690Z,477
2023-02-04T07:32:59.299Z,477.2
2023-02-04T07:34:01.840Z,476.8
2023-02-04T07:35:04.409Z,476.7
2023-02-04T07:36:06.672Z,476.7
2023-02-04T07:37:08.706Z,476.4
2023-02-04T07:38:10.678Z,476.6
2023-02-04T07:39:12.645Z,476.5
2023-02-04T07:40:15.173Z,476.5
2023-02-04T07:41:18.335Z,476.3
2023-02-04T07:42:21.061Z,475.8
2023-02-04T07:43:23.586Z,475.6
2023-02-04T07:44:25.842Z,475.4
2023-02-04T07:45:28.087Z,475
2023-02-04T07:46:30.738Z,475.5
2023-02-04T07:47:32.725Z,475
2023-02-04T07:48:35.257Z,475.4
2023-02-04T07:49:37.484Z,474.8
2023-02-04T07:50:39.971Z,474.6
2023-02-04T07:51:42.466Z,474.6
2023-02-04T07:52:44.678Z,474.5
2023-02-04T07:53:46.621Z,474
2023-02-04T07:54:49.123Z,474.1
2023-02-04T07:55:51.613Z,474.3
2023-02-04T07:56:53.878Z,474.4
2023-02-04T07:57:56.489Z,474.1
2023-02-04T07:58:58.725Z,474.1
2023-02-04T08:00:00.979Z,474.1
2023-02-04T08:01:03.580Z,474.1
2023-02-04T08:02:06.088Z,474.4
2023-02-04T08:03:09.189Z,474.7
2023-02-04T08:04:11.761Z,474.5
2023-02-04T08:05:14.267Z,474.2
2023-02-04T08:06:16.751Z,474.9
2023-02-04T08:07:19.004Z,474.6
2023-02-04T08:08:21.492Z,474.9
2023-02-04T08:09:23.995Z,474.7
2023-02-04T08:10:26.248Z,474.6
2023-02-04T08:11:28.817Z,475
2023-02-04T08:12:31.368Z,474.6
2023-02-04T08:13:33.692Z,474.2
2023-02-04T08:14:36.214Z,474.5
2023-02-04T08:15:39.034Z,474.1
2023-02-04T08:16:41.562Z,474.4
2023-02-04T08:17:44.106Z,474.3
2023-02-04T08:18:46.345Z,474.4
2023-02-04T08:19:48.869Z,474.5
2023-02-04T08:20:51.360Z,474.3
2023-02-04T08:21:53.566Z,474
2023-02-04T08:22:55.212Z,473.9
2023-02-04T08:23:57.714Z,473.3
2023-02-04T08:24:59.964Z,473.1
2023-02-04T08:26:01.956Z,474.1
2023-02-04T08:27:04.475Z,473.8
2023-02-04T08:28:06.730Z,473.7
2023-02-04T08:29:09.356Z,473.2
2023-02-04T08:30:11.945Z,473.1
2023-02-04T08:31:15.177Z,473.1
2023-02-04T08:32:17.438Z,473.4
2023-02-04T08:33:19.958Z,473
2023-02-04T08:34:22.467Z,473.1
2023-02-04T08:35:24.982Z,473
2023-02-04T08:36:27.225Z,472.8
2023-02-04T08:37:29.738Z,472.6
2023-02-04T08:38:32.751Z,472.6
2023-02-04T08:39:35.430Z,472.5
2023-02-04T08:40:37.987Z,472.2
2023-02-04T08:41:40.546Z,472.4
2023-02-04T08:42:43.031Z,472.3
2023-02-04T08:43:45.568Z,471.6
2023-02-04T08:44:48.841Z,471
2023-02-04T08:45:51.352Z,471.2
2023-02-04T08:46:54.113Z,470.3
2023-02-04T08:47:56.610Z,470.3
2023-02-04T08:48:58.832Z,471
2023-02-04T08:50:00.805Z,470.6
2023-02-04T08:51:03.316Z,470.5
2023-02-04T08:52:05.564Z,470.4
2023-02-04T08:53:08.071Z,470.3
2023-02-04T08:54:10.298Z,470.5
2023-02-04T08:55:12.551Z,470.3
2023-02-04T08:56:15.042Z,470.4
2023-02-04T08:57:17.553Z,470.4
2023-02-04T08:58:19.790Z,470
2023-02-04T08:59:22.062Z,470.6
2023-02-04T09:00:24.445Z,469.7
2023-02-04T09:01:26.933Z,469.9
2023-02-04T09:02:29.701Z,469.8
2023-02-04T09:03:31.978Z,469.5
2023-02-04T09:04:34.219Z,469.4
2023-02-04T09:05:36.732Z,469.6
2023-02-04T09:06:38.949Z,469.1
2023-02-04T09:07:41.455Z,469.1
2023-02-04T09:08:43.702Z,469.1
2023-02-04T09:09:45.930Z,469.1
2023-02-04T09:10:48.176Z,468.9
2023-02-04T09:11:50.397Z,469
2023-02-04T09:12:52.622Z,469
2023-02-04T09:13:54.587Z,468.9
2023-02-04T09:14:56.573Z,469
2023-02-04T09:15:59.552Z,468.5
2023-02-04T09:17:01.826Z,468.4
2023-02-04T09:18:04.321Z,468.6
2023-02-04T09:19:06.561Z,468.8
2023-02-04T09:20:08.808Z,468.5
2023-02-04T09:21:11.050Z,468.4
2023-02-04T09:22:13.552Z,468.2
2023-02-04T09:23:15.845Z,468.3
2023-02-04T09:24:18.344Z,468
2023-02-04T09:25:20.830Z,467.9
2023-02-04T09:26:23.354Z,468.1
2023-02-04T09:27:25.856Z,468.2
2023-02-04T09:28:28.386Z,468.6
2023-02-04T09:29:30.879Z,468.6
2023-02-04T09:30:35.436Z,468.3
2023-02-04T09:31:38.140Z,467.9
2023-02-04T09:32:40.670Z,468.4
2023-02-04T09:33:43.173Z,467.8
2023-02-04T09:34:45.396Z,467.8
2023-02-04T09:35:47.912Z,467.8
2023-02-04T09:36:50.432Z,467.8
2023-02-04T09:37:52.689Z,467.5
2023-02-04T09:38:55.168Z,467.3
2023-02-04T09:39:57.647Z,467
2023-02-04T09:40:59.853Z,467
2023-02-04T09:42:02.384Z,466.7
2023-02-04T09:43:04.917Z,466.5
2023-02-04T09:44:07.134Z,466.2
2023-02-04T09:45:09.632Z,466.6
2023-02-04T09:46:12.555Z,465.9
2023-02-04T09:47:15.578Z,466
2023-02-04T09:48:17.829Z,465.7
2023-02-04T09:49:20.366Z,465.8
2023-02-04T09:50:23.143Z,465.5
2023-02-04T09:51:25.377Z,465.7
2023-02-04T09:52:27.614Z,465.6
2023-02-04T09:53:29.822Z,465.6
2023-02-04T09:54:32.351Z,465
2023-02-04T09:55:34.576Z,465.5
2023-02-04T09:56:37.068Z,465.3
2023-02-04T09:57:39.303Z,465.2
2023-02-04T09:58:41.496Z,464.7
2023-02-04T09:59:43.989Z,465.3
2023-02-04T10:00:46.289Z,465.8
2023-02-04T10:01:48.540Z,465.5
2023-02-04T10:02:51.126Z,465.6
2023-02-04T10:03:53.866Z,466.4
2023-02-04T10:04:55.557Z,466.3
2023-02-04T10:05:58.135Z,466.3
2023-02-04T10:07:00.298Z,465.9
2023-02-04T10:08:02.543Z,465.6
2023-02-04T10:09:05.050Z,465.7
2023-02-04T10:10:07.550Z,465.3
2023-02-04T10:11:10.062Z,465.5
2023-02-04T10:12:12.001Z,465.6
2023-02-04T10:13:13.947Z,465.1
2023-02-04T10:14:16.453Z,465.4
2023-02-04T10:15:18.677Z,464.9
2023-02-04T10:16:20.893Z,465
2023-02-04T10:17:23.230Z,465
2023-02-04T10:18:25.878Z,464.7
2023-02-04T10:19:28.106Z,464.3
2023-02-04T10:20:31.386Z,464.5
2023-02-04T10:21:34.066Z,464.7
2023-02-04T10:22:36.006Z,464.8
2023-02-04T10:23:38.227Z,464.8
2023-02-04T10:24:40.746Z,465
2023-02-04T10:25:43.233Z,464.7
2023-02-04T10:26:45.470Z,464.7
2023-02-04T10:27:48.251Z,465.1
2023-02-04T10:28:50.990Z,465.2
2023-02-04T10:29:53.477Z,465.3
2023-02-04T10:30:56.323Z,464.7
2023-02-04T10:31:59.172Z,465.4
2023-02-04T10:33:01.737Z,465.4
2023-02-04T10:34:04.433Z,465.6
2023-02-04T10:35:06.673Z,465.9
2023-02-04T10:36:08.868Z,465.8
2023-02-04T10:37:11.079Z,465.5
2023-02-04T10:38:13.005Z,465.7
2023-02-04T10:39:15.819Z,465.7
2023-02-04T10:40:18.325Z,466.2
2023-02-04T10:41:20.817Z,466
2023-02-04T10:42:23.047Z,466.3
2023-02-04T10:43:25.290Z,465.6
2023-02-04T10:44:27.815Z,466.2
2023-02-04T10:45:30.347Z,465.8
2023-02-04T10:46:32.943Z,465.6
2023-02-04T10:47:35.167Z,465.9
2023-02-04T10:48:37.709Z,465.9
2023-02-04T10:49:40.289Z,465.7
2023-02-04T10:50:42.776Z,465.3
2023-02-04T10:51:45.005Z,465.5
2023-02-04T10:52:47.506Z,465.8
2023-02-04T10:53:49.445Z,465.5
2023-02-04T10:54:51.438Z,465.8
2023-02-04T10:55:53.943Z,465.8
2023-02-04T10:56:56.151Z,465.8
2023-02-04T10:57:58.646Z,465.6
2023-02-04T10:59:00.325Z,465.9
2023-02-04T11:00:02.994Z,465.6
2023-02-04T11:01:05.870Z,465
2023-02-04T11:02:08.094Z,465.3
2023-02-04T11:03:10.658Z,464.8
2023-02-04T11:04:13.216Z,464.7
2023-02-04T11:05:15.825Z,464.8
2023-02-04T11:06:18.028Z,464.6
2023-02-04T11:07:20.230Z,464.9
2023-02-04T11:08:22.740Z,464.5
2023-02-04T11:09:24.935Z,464.7
2023-02-04T11:10:27.443Z,464.7
2023-02-04T11:11:29.960Z,464.5
2023-02-04T11:12:32.459Z,465
2023-02-04T11:13:34.975Z,465.3
2023-02-04T11:14:37.492Z,465.1
2023-02-04T11:15:39.518Z,465.4
2023-02-04T11:16:42.055Z,465.5
2023-02-04T11:17:44.563Z,464.8
2023-02-04T11:18:46.757Z,464.8
2023-02-04T11:19:49.007Z,464.9
2023-02-04T11:20:51.623Z,464.7
2023-02-04T11:21:54.116Z,465
2023-02-04T11:22:56.063Z,464.8
2023-02-04T11:23:58.561Z,465
2023-02-04T11:25:01.131Z,464.9
2023-02-04T11:26:03.637Z,465.1
2023-02-04T11:27:05.896Z,465.1
2023-02-04T11:28:08.692Z,465
2023-02-04T11:29:11.268Z,465
2023-02-04T11:30:13.230Z,464.9
2023-02-04T11:31:16.794Z,464.9
2023-02-04T11:32:22.204Z,465
2023-02-04T11:33:24.429Z,464.3
2023-02-04T11:34:26.967Z,464.3
2023-02-04T11:35:29.524Z,464.3
2023-02-04T11:36:32.176Z,464.4
2023-02-04T11:37:34.409Z,464.4
2023-02-04T11:38:36.652Z,464
2023-02-04T11:39:39.169Z,463.6
2023-02-04T11:40:41.381Z,464.3
2023-02-04T11:41:43.864Z,464.5
2023-02-04T11:42:46.368Z,464.2
2023-02-04T11:43:48.849Z,464.3
2023-02-04T11:44:51.092Z,463.9
2023-02-04T11:45:53.743Z,463.7
2023-02-04T11:46:56.269Z,463.6
2023-02-04T11:47:58.478Z,463.6
2023-02-04T11:49:00.709Z,463.7
2023-02-04T11:50:03.278Z,463.9
2023-02-04T11:51:05.807Z,464.2
2023-02-04T11:52:08.427Z,464.3
2023-02-04T11:53:10.651Z,464.3
2023-02-04T11:54:13.144Z,464
2023-02-04T11:55:15.677Z,464
2023-02-04T11:56:17.919Z,464.2
2023-02-04T11:57:20.430Z,464.2
2023-02-04T11:58:22.941Z,463.8
2023-02-04T11:59:25.183Z,463.9
2023-02-04T12:00:27.444Z,464
2023-02-04T12:01:29.388Z,463.9
2023-02-04T12:02:31.910Z,464.2
2023-02-04T12:03:34.579Z,464.6
2023-02-04T12:04:37.100Z,464
2023-02-04T12:05:39.625Z,464.1
2023-02-04T12:06:41.868Z,464.1
2023-02-04T12:07:44.214Z,463.7
2023-02-04T12:08:46.749Z,463.9
2023-02-04T12:09:49.274Z,463.8
2023-02-04T12:10:51.825Z,463.9
2023-02-04T12:11:54.368Z,463.9
2023-02-04T12:12:56.899Z,463.6
2023-02-04T12:13:58.553Z,463.9
2023-02-04T12:15:01.092Z,464
2023-02-04T12:16:03.282Z,463.8
2023-02-04T12:17:05.801Z,463.6
2023-02-04T12:18:08.348Z,463.5
2023-02-04T12:19:10.857Z,463.2
2023-02-04T12:20:13.114Z,463.2
2023-02-04T12:21:15.456Z,463.4
2023-02-04T12:22:17.719Z,463.5
2023-02-04T12:23:20.342Z,463.6
2023-02-04T12:24:22.317Z,463.6
2023-02-04T12:25:24.816Z,463.4
2023-02-04T12:26:27.321Z,463.8
2023-02-04T12:27:29.878Z,463.8
2023-02-04T12:28:32.435Z,463.9
2023-02-04T12:29:34.945Z,463.9
2023-02-04T12:30:37.471Z,463.9
2023-02-04T12:31:40.425Z,464.5
2023-02-04T12:32:42.987Z,464.2
2023-02-04T12:33:45.503Z,464.2
2023-02-04T12:34:48.061Z,464
2023-02-04T12:35:50.578Z,464.2
2023-02-04T12:36:52.534Z,464.5
2023-02-04T12:37:55.072Z,464.3
2023-02-04T12:38:57.662Z,464.2
2023-02-04T12:40:00.169Z,464.6
2023-02-04T12:41:02.736Z,464.8
2023-02-04T12:42:04.946Z,464.5
2023-02-04T12:43:07.174Z,464.4
2023-02-04T12:44:09.707Z,464.2
2023-02-04T12:45:12.217Z,464.2
2023-02-04T12:46:14.845Z,464.1
2023-02-04T12:47:17.078Z,464.2
2023-02-04T12:48:19.678Z,464
2023-02-04T12:49:21.933Z,463.9
2023-02-04T12:50:24.540Z,464
2023-02-04T12:51:26.476Z,463.9
2023-02-04T12:52:29.001Z,464.4
2023-02-04T12:53:31.286Z,464
2023-02-04T12:54:33.902Z,464.1
2023-02-04T12:55:37.046Z,464.3
2023-02-04T12:56:39.571Z,464.6
2023-02-04T12:57:41.790Z,464.5
2023-02-04T12:58:44.308Z,464.6
2023-02-04T12:59:46.803Z,464.6
2023-02-04T13:00:49.656Z,464.7
2023-02-04T13:01:52.473Z,464.5
2023-02-04T13:02:55.106Z,464.9
2023-02-04T13:03:57.535Z,465
2023-02-04T13:04:59.518Z,464.8
2023-02-04T13:06:01.751Z,465.3
2023-02-04T13:07:05.794Z,465
2023-02-04T13:08:08.059Z,464.8
2023-02-04T13:09:10.598Z,465.3
2023-02-04T13:10:13.258Z,465.4
2023-02-04T13:11:14.962Z,465.4
2023-02-04T13:12:17.258Z,465.2
2023-02-04T13:13:19.597Z,466
2023-02-04T13:14:22.100Z,465.9
2023-02-04T13:15:24.598Z,465.9
2023-02-04T13:16:27.154Z,465.6
2023-02-04T13:17:29.670Z,466.1
2023-02-04T13:18:31.951Z,465.5
2023-02-04T13:19:34.461Z,465.6
2023-02-04T13:20:36.694Z,465.6
2023-02-04T13:21:38.940Z,465.2
2023-02-04T13:22:41.181Z,465.3
2023-02-04T13:23:43.409Z,464.8
2023-02-04T13:24:45.957Z,465
2023-02-04T13:25:48.273Z,465.1
2023-02-04T13:26:50.762Z,465
2023-02-04T13:27:53.667Z,464.8
2023-02-04T13:28:55.931Z,464.9
2023-02-04T13:29:58.409Z,464.9