createdAt,value
2022-08-19T00:00:00.157Z,259.30
2022-08-19T00:10:00.116Z,193.50
2022-08-19T00:20:00.100Z,315.40
2022-08-19T00:30:00.158Z,378.20
2022-08-19T00:40:02.122Z,268.10
2022-08-19T00:50:00.124Z,273.00
2022-08-19T01:00:02.137Z,205.60
2022-08-19T01:10:00.105Z,220.70
2022-08-19T01:20:00.130Z,357.20
2022-08-19T01:30:00.101Z,115.80
2022-08-19T01:40:00.169Z,141.30
2022-08-19T01:50:00.141Z,85.50
2022-08-19T02:00:00.087Z,88.00
2022-08-19T02:10:00.086Z,91.60
2022-08-19T02:20:00.126Z,98.60
2022-08-19T02:30:00.110Z,95.50
2022-08-19T02:40:01.658Z,82.90
2022-08-19T02:50:00.118Z,71.50
2022-08-19T03:00:00.117Z,54.60
2022-08-19T03:10:00.110Z,70.10
2022-08-19T03:20:00.166Z,47.20
2022-08-19T03:30:00.083Z,62.20
2022-08-19T03:40:00.316Z,35.80
2022-08-19T03:50:00.136Z,26.50
2022-08-19T04:00:03.898Z,30.90
2022-08-19T04:10:00.101Z,50.00
2022-08-19T04:20:00.130Z,29.40
2022-08-19T04:30:00.475Z,43.10
2022-08-19T04:40:01.670Z,20.20
2022-08-19T04:50:02.732Z,34.50
2022-08-19T05:00:00.175Z,60.10
2022-08-19T05:10:00.144Z,61.40
2022-08-19T05:20:00.121Z,55.00
2022-08-19T05:30:00.091Z,70.80
2022-08-19T05:40:00.276Z,60.60
2022-08-19T05:50:00.121Z,53.10
2022-08-19T06:00:01.182Z,72.90
2022-08-19T06:10:01.327Z,74.00
2022-08-19T06:20:00.360Z,80.30
2022-08-19T06:30:00.110Z,90.40
2022-08-19T06:40:02.163Z,95.00
2022-08-19T06:50:01.478Z,113.60
2022-08-19T07:00:00.100Z,106.80
2022-08-19T07:10:01.953Z,92.80
2022-08-19T07:20:05.335Z,152.40
2022-08-19T07:30:00.087Z,105.40
2022-08-19T07:40:00.313Z,135.00
2022-08-19T07:50:00.137Z,211.30
2022-08-19T08:00:00.129Z,254.90
2022-08-19T08:10:00.348Z,153.20
2022-08-19T08:20:00.106Z,210.60
2022-08-19T08:30:00.133Z,206.40
2022-08-19T08:40:00.260Z,176.90
2022-08-19T08:50:00.116Z,193.50
2022-08-19T09:00:00.096Z,257.30
2022-08-19T09:10:00.108Z,313.90
2022-08-19T09:20:00.138Z,237.30
2022-08-19T09:30:00.105Z,305.60
2022-08-19T09:40:00.173Z,365.20
2022-08-19T09:50:00.129Z,335.60
2022-08-19T10:00:00.123Z,363.40
2022-08-19T10:10:00.104Z,293.00
2022-08-19T10:20:00.117Z,353.00
2022-08-19T10:30:00.093Z,329.10
2022-08-19T10:40:00.223Z,362.10
2022-08-19T10:50:00.112Z,300.30
2022-08-19T11:00:00.141Z,228.60
2022-08-19T11:10:00.133Z,234.20
2022-08-19T11:20:00.107Z,233.60
2022-08-19T11:30:00.142Z,236.80
2022-08-19T11:40:00.221Z,234.00
2022-08-19T11:50:00.122Z,199.60
2022-08-19T12:00:00.133Z,409.80
2022-08-19T12:10:00.126Z,193.50
2022-08-19T12:20:00.099Z,295.00
2022-08-19T12:30:01.042Z,278.40
2022-08-19T12:40:00.295Z,317.30
2022-08-19T12:50:00.113Z,361.40
2022-08-19T13:00:00.166Z,504.20
2022-08-19T13:10:00.110Z,680.10
2022-08-19T13:20:00.114Z,420.90
2022-08-19T13:30:00.158Z,239.60
2022-08-19T13:40:00.230Z,368.00
2022-08-19T13:50:00.110Z,347.60
2022-08-19T14:00:01.932Z,436.50
2022-08-19T14:10:00.140Z,361.80
2022-08-19T14:20:00.134Z,301.90
2022-08-19T14:30:00.305Z,205.40
2022-08-19T14:40:00.240Z,289.60
2022-08-19T14:50:00.097Z,282.50
2022-08-19T15:00:00.148Z,265.80
2022-08-19T15:10:00.129Z,207.00
2022-08-19T15:20:00.235Z,277.70
2022-08-19T15:30:01.038Z,230.70
2022-08-19T15:40:00.290Z,195.10
2022-08-19T15:50:00.811Z,217.20
2022-08-19T16:00:02.837Z,156.20
2022-08-19T16:10:00.116Z,140.10
2022-08-19T16:20:00.137Z,185.50
2022-08-19T16:30:00.138Z,169.20
2022-08-19T16:40:00.216Z,164.30
2022-08-19T16:50:00.096Z,211.90
2022-08-19T17:00:00.148Z,149.20
2022-08-19T17:10:00.122Z,143.50
2022-08-19T17:20:00.133Z,169.20
2022-08-19T17:30:00.148Z,160.90
2022-08-19T17:40:00.215Z,149.60
2022-08-19T17:50:00.109Z,178.90
2022-08-19T18:00:00.094Z,181.60
2022-08-19T18:10:01.757Z,155.60
2022-08-19T18:20:00.123Z,163.30
2022-08-19T18:30:00.278Z,164.70
2022-08-19T18:40:01.273Z,180.50
2022-08-19T18:50:00.112Z,147.30
2022-08-19T19:00:00.995Z,152.40
2022-08-19T19:10:00.134Z,99.70
2022-08-19T19:20:00.134Z,127.60
2022-08-19T19:30:00.160Z,116.50
2022-08-19T19:40:00.206Z,130.40
2022-08-19T19:50:16.241Z,86.50
2022-08-19T20:00:00.160Z,113.20
2022-08-19T20:10:00.473Z,110.40
2022-08-19T20:20:00.135Z,117.90
2022-08-19T20:30:00.127Z,112.80
2022-08-19T20:40:00.216Z,98.50
2022-08-19T20:50:00.130Z,95.80
2022-08-19T21:00:00.103Z,120.50
2022-08-19T21:10:00.095Z,107.50
2022-08-19T21:20:00.128Z,86.90
2022-08-19T21:30:00.115Z,107.80
2022-08-19T21:40:00.208Z,80.70
2022-08-19T21:50:00.125Z,78.60
2022-08-19T22:00:00.123Z,79.80
2022-08-19T22:10:00.077Z,74.10
2022-08-19T22:20:01.440Z,89.10
2022-08-19T22:30:01.019Z,64.60
2022-08-19T22:40:00.208Z,64.00
2022-08-19T22:50:00.124Z,43.20
2022-08-19T23:00:01.046Z,59.70
2022-08-19T23:10:00.118Z,56.70
2022-08-19T23:20:00.091Z,69.20
2022-08-19T23:30:00.154Z,49.80
2022-08-19T23:40:00.236Z,44.90
2022-08-19T23:50:00.106Z,36.30
