createdAt,value
2023-02-14T00:01:30.673Z,36.33
2023-02-14T00:04:00.911Z,26.67
2023-02-14T00:06:29.762Z,31.17
2023-02-14T00:08:57.958Z,27.57
2023-02-14T00:11:25.877Z,31.83
2023-02-14T00:14:12.575Z,29.23
2023-02-14T00:16:40.494Z,28.77
2023-02-14T00:19:08.503Z,23.93
2023-02-14T00:21:38.628Z,30.20
2023-02-14T00:24:08.152Z,35.80
2023-02-14T00:26:38.793Z,29.85
2023-02-14T00:29:09.481Z,30.03
2023-02-14T00:31:38.987Z,34.53
2023-02-14T00:34:08.041Z,34.97
2023-02-14T00:36:37.232Z,29.43
2023-02-14T00:39:06.182Z,33.53
2023-02-14T00:41:34.697Z,31.80
2023-02-14T00:44:03.539Z,30.13
2023-02-14T00:46:32.778Z,31.80
2023-02-14T00:49:01.004Z,40.78
2023-02-14T00:51:29.399Z,28.07
2023-02-14T00:53:57.725Z,31.50
2023-02-14T00:56:25.846Z,31.90
2023-02-14T00:58:53.999Z,37.23
2023-02-14T01:01:22.657Z,32.67
2023-02-14T01:03:52.050Z,31.53
2023-02-14T01:06:20.523Z,32.90
2023-02-14T01:08:48.933Z,29.33
2023-02-14T01:11:19.180Z,28.33
2023-02-14T01:13:47.750Z,35.47
2023-02-14T01:16:17.813Z,31.07
2023-02-14T01:18:46.035Z,35.77
2023-02-14T01:21:18.509Z,30.37
2023-02-14T01:23:47.716Z,30.73
2023-02-14T01:26:16.796Z,32.63
2023-02-14T01:28:45.856Z,30.47
2023-02-14T10:02:37.839Z,21.27
2023-02-14T10:05:14.006Z,21.97
2023-02-14T10:07:56.605Z,20.20
2023-02-14T10:10:28.759Z,21.70
2023-02-14T10:13:03.085Z,25.20
2023-02-14T10:15:35.385Z,22.30
2023-02-14T10:18:12.249Z,21.73
2023-02-14T10:20:44.581Z,20.67
2023-02-14T10:23:27.186Z,18.50
2023-02-14T10:25:59.020Z,20.83
2023-02-14T10:28:33.813Z,26.73
2023-02-14T10:31:24.078Z,19.90
2023-02-14T10:33:57.883Z,24.20
2023-02-14T10:36:43.822Z,24.30
2023-02-14T10:39:27.223Z,21.85
2023-02-14T10:41:59.482Z,22.30
2023-02-14T10:44:40.253Z,18.40
2023-02-14T10:47:23.351Z,23.37
2023-02-14T10:49:57.813Z,19.10
2023-02-14T10:52:31.064Z,24.30
2023-02-14T10:55:01.582Z,23.10
2023-02-14T10:57:33.553Z,23.43
2023-02-14T11:00:05.201Z,23.93
2023-02-14T11:02:35.823Z,22.40
2023-02-14T11:05:06.196Z,20.63
2023-02-14T11:07:34.489Z,22.83
2023-02-14T11:10:03.494Z,21.17
2023-02-14T11:12:37.400Z,21.27
2023-02-14T11:15:20.524Z,21.90
2023-02-14T11:17:48.923Z,20.23
2023-02-14T11:20:27.884Z,22.13
2023-02-14T11:22:56.035Z,24.63
2023-02-14T11:25:27.173Z,25.83
2023-02-14T11:28:00.186Z,21.00
2023-02-14T11:30:32.607Z,24.67
2023-02-14T11:33:01.131Z,25.03
2023-02-14T11:35:34.691Z,23.40
2023-02-14T11:38:04.699Z,22.67
2023-02-14T11:40:36.151Z,21.57
2023-02-14T11:43:20.390Z,25.60
2023-02-14T11:45:49.634Z,30.37
2023-02-14T11:48:31.532Z,20.33
2023-02-14T11:51:10.170Z,27.50
2023-02-14T11:53:46.298Z,26.13
2023-02-14T11:56:15.583Z,29.80
2023-02-14T11:58:51.539Z,32.90
2023-02-14T12:01:26.836Z,31.30
2023-02-14T12:03:58.145Z,29.60
2023-02-14T12:06:30.618Z,28.20
2023-02-14T12:09:13.407Z,26.00
2023-02-14T12:11:41.346Z,28.47
2023-02-14T12:14:23.544Z,26.50
2023-02-14T12:16:59.172Z,25.40
2023-02-14T12:19:36.099Z,22.03
2023-02-14T12:22:07.325Z,27.13
2023-02-14T12:24:39.042Z,23.97
2023-02-14T12:27:18.518Z,23.53
2023-02-14T12:29:50.097Z,23.40
2023-02-14T12:32:22.905Z,25.80
2023-02-14T12:34:51.408Z,21.93
2023-02-14T12:37:33.773Z,27.73
2023-02-14T12:40:13.345Z,24.93
2023-02-14T12:42:56.808Z,29.90
2023-02-14T12:45:31.725Z,26.23
2023-02-14T12:48:15.121Z,22.03
2023-02-14T12:50:50.602Z,23.90
2023-02-14T12:53:43.627Z,23.60
2023-02-14T12:56:18.741Z,27.20
2023-02-14T12:58:54.602Z,28.17
2023-02-14T13:01:58.419Z,19.52
2023-02-14T13:04:58.733Z,21.87
2023-02-14T13:07:41.727Z,23.33
2023-02-14T13:10:24.068Z,20.60
2023-02-14T13:13:01.387Z,21.37
2023-02-14T13:15:36.605Z,20.83
2023-02-14T13:18:12.405Z,22.27
2023-02-14T13:20:49.763Z,19.30
2023-02-14T13:23:21.565Z,23.93
2023-02-14T13:25:56.602Z,21.75
2023-02-14T13:28:25.510Z,20.10
2023-02-14T13:30:54.517Z,18.90
2023-02-14T13:33:28.306Z,23.40
2023-02-14T13:36:01.199Z,23.17
2023-02-14T13:38:31.680Z,21.57
2023-02-14T13:41:03.362Z,22.20
2023-02-14T13:43:52.967Z,21.40
2023-02-14T13:46:23.513Z,19.63
2023-02-14T13:49:02.584Z,20.93
2023-02-14T13:51:46.372Z,21.20
2023-02-14T13:54:31.711Z,19.87
2023-02-14T13:57:02.769Z,22.60
2023-02-14T13:59:33.092Z,20.53
2023-02-14T14:02:32.922Z,24.13
2023-02-14T14:05:01.302Z,17.60
2023-02-14T14:07:31.310Z,17.67
2023-02-14T14:10:02.951Z,18.63
2023-02-14T14:12:53.230Z,23.23
2023-02-14T14:15:21.763Z,24.00
2023-02-14T14:18:05.992Z,20.93
2023-02-14T14:20:48.387Z,18.20
2023-02-14T14:23:33.398Z,22.67
2023-02-14T14:26:02.712Z,23.53
2023-02-14T14:28:34.265Z,16.40
2023-02-14T14:31:02.457Z,16.53
2023-02-14T14:33:32.832Z,18.97
2023-02-14T14:36:04.331Z,22.90
2023-02-14T14:38:35.060Z,21.40
2023-02-14T14:41:03.856Z,21.30
2023-02-14T14:43:36.127Z,19.07
2023-02-14T14:46:05.577Z,25.97
2023-02-14T14:48:36.939Z,21.70
2023-02-14T14:51:07.020Z,21.87
2023-02-14T14:53:44.537Z,22.03
2023-02-14T14:56:14.705Z,22.20
2023-02-14T14:58:44.159Z,22.67
2023-02-14T15:01:21.315Z,20.23
2023-02-14T15:03:50.190Z,21.33
2023-02-14T15:06:21.204Z,22.67
2023-02-14T15:08:51.605Z,22.53
2023-02-14T15:11:36.003Z,23.67
2023-02-14T15:14:09.130Z,24.27
2023-02-14T15:16:43.296Z,23.10
2023-02-14T15:19:17.609Z,24.57
2023-02-14T15:21:47.152Z,24.37
2023-02-14T15:24:17.772Z,23.60
2023-02-14T15:26:47.777Z,24.37
2023-02-14T15:29:23.987Z,25.60
2023-02-14T15:31:52.870Z,23.70
2023-02-14T15:34:23.604Z,21.37
2023-02-14T15:36:59.386Z,30.87
2023-02-14T15:39:34.853Z,25.83
2023-02-14T15:42:02.984Z,26.67
2023-02-14T15:44:32.770Z,29.77
2023-02-14T15:47:03.929Z,23.50
2023-02-14T15:49:35.681Z,29.60
2023-02-14T15:52:07.660Z,27.47
2023-02-14T15:54:39.426Z,27.37
2023-02-14T15:57:17.087Z,28.00
2023-02-14T15:59:46.719Z,24.77
2023-02-14T16:02:28.521Z,29.60
2023-02-14T16:05:03.280Z,32.07
2023-02-14T16:07:31.808Z,24.53
2023-02-14T16:10:23.095Z,27.17
2023-02-14T16:12:57.628Z,26.93
2023-02-14T16:15:29.505Z,28.57
2023-02-14T16:17:57.828Z,29.83
2023-02-14T16:20:38.585Z,26.70
2023-02-14T16:23:25.011Z,28.90
2023-02-14T16:25:53.660Z,29.10
2023-02-14T16:28:22.879Z,28.47
2023-02-14T16:30:58.496Z,27.80
2023-02-14T16:33:28.508Z,32.37
2023-02-14T16:35:58.797Z,31.20
2023-02-14T16:38:27.079Z,28.93
2023-02-14T16:40:55.500Z,32.13
2023-02-14T16:43:23.555Z,31.60
2023-02-14T16:45:51.671Z,29.90
2023-02-14T16:48:21.234Z,30.63
2023-02-14T16:50:49.237Z,27.13
2023-02-14T16:53:26.970Z,28.20
2023-02-14T16:55:57.433Z,32.23
2023-02-14T16:58:30.097Z,31.67
2023-02-14T17:00:59.668Z,29.08
2023-02-14T17:03:29.170Z,27.17
2023-02-14T17:05:58.134Z,34.27
2023-02-14T17:08:27.057Z,37.50
2023-02-14T17:10:56.637Z,34.57
2023-02-14T17:13:27.790Z,39.97
2023-02-14T17:15:57.082Z,36.27
2023-02-14T17:18:26.901Z,37.00
2023-02-14T17:20:56.522Z,39.53
2023-02-14T17:23:24.653Z,34.40
2023-02-14T17:25:52.585Z,42.30
2023-02-14T17:28:20.642Z,45.10
2023-02-14T17:30:48.791Z,34.40
2023-02-14T17:33:16.769Z,40.90
2023-02-14T17:35:44.932Z,33.63
2023-02-14T17:38:14.623Z,34.43
2023-02-14T17:40:42.825Z,33.57
2023-02-14T17:43:10.875Z,30.47
2023-02-14T17:45:38.757Z,30.17
2023-02-14T17:48:07.159Z,31.73
2023-02-14T17:50:35.055Z,29.33
2023-02-14T17:53:03.113Z,27.50
2023-02-14T17:55:32.815Z,26.30
2023-02-14T17:58:00.747Z,27.90
2023-02-14T18:00:29.102Z,30.83
2023-02-14T18:02:57.507Z,31.52
2023-02-14T18:05:25.745Z,26.57
2023-02-14T18:07:53.913Z,34.60
2023-02-14T18:10:21.986Z,30.67
2023-02-14T18:12:51.436Z,38.03
2023-02-14T18:15:19.570Z,34.25
2023-02-14T18:17:51.196Z,29.07
2023-02-14T18:20:19.628Z,31.50
2023-02-14T18:22:47.555Z,40.20
2023-02-14T18:25:15.746Z,38.40
2023-02-14T18:27:44.330Z,31.57
2023-02-14T18:30:14.809Z,39.70
2023-02-14T18:32:42.755Z,43.28
2023-02-14T18:35:10.678Z,36.03
2023-02-14T18:37:38.750Z,37.97
2023-02-14T18:40:08.400Z,36.90
2023-02-14T18:42:37.954Z,32.40
2023-02-14T18:45:06.468Z,31.77
2023-02-14T18:47:35.859Z,37.57
2023-02-14T18:50:03.975Z,35.03
2023-02-14T18:52:31.961Z,44.80
2023-02-14T18:54:59.905Z,38.17
2023-02-14T18:57:27.993Z,34.73
2023-02-14T18:59:55.978Z,33.90
2023-02-14T19:02:24.278Z,34.45
2023-02-14T19:04:53.964Z,33.90
2023-02-14T19:07:21.954Z,28.43
2023-02-14T19:09:50.295Z,27.30
2023-02-14T19:12:18.216Z,41.33
2023-02-14T19:14:46.498Z,31.67
2023-02-14T19:17:14.639Z,37.50
2023-02-14T19:19:42.685Z,32.43
2023-02-14T19:22:12.695Z,29.40
2023-02-14T19:24:41.039Z,33.10
2023-02-14T19:27:09.089Z,28.63
2023-02-14T19:29:38.162Z,34.50
2023-02-14T19:32:06.644Z,29.50
2023-02-14T19:34:35.034Z,33.17
2023-02-14T19:37:03.142Z,40.97
2023-02-14T19:39:33.349Z,35.00
2023-02-14T19:42:01.962Z,32.07
2023-02-14T19:44:31.186Z,31.45
2023-02-14T19:47:04.194Z,42.43
2023-02-14T19:49:35.934Z,30.77
2023-02-14T19:52:06.225Z,36.33
2023-02-14T19:54:40.837Z,39.30
2023-02-14T19:57:09.120Z,29.00
2023-02-14T19:59:37.195Z,31.80
2023-02-14T20:02:05.402Z,29.20
2023-02-14T20:04:33.290Z,29.17
2023-02-14T20:07:01.642Z,30.97
2023-02-14T20:09:29.660Z,23.00
2023-02-14T20:12:01.874Z,29.80
2023-02-14T20:14:40.871Z,34.53
2023-02-14T20:17:15.069Z,34.37
2023-02-14T20:19:43.182Z,31.23
2023-02-14T20:22:11.142Z,34.83
2023-02-14T20:24:39.170Z,36.77
2023-02-14T20:27:08.746Z,30.50
2023-02-14T20:29:38.858Z,31.70
2023-02-14T20:32:07.165Z,33.73
2023-02-14T20:34:35.123Z,33.20
2023-02-14T20:37:03.152Z,33.37
2023-02-14T20:39:33.527Z,32.63
2023-02-14T20:42:01.922Z,40.20
2023-02-14T20:44:32.352Z,37.77
2023-02-14T20:47:00.562Z,36.20
2023-02-14T20:49:30.810Z,29.77
2023-02-14T20:51:59.262Z,30.47
2023-02-14T20:54:29.202Z,32.73
2023-02-14T20:56:58.428Z,22.57
2023-02-14T20:59:28.469Z,25.67
2023-02-14T21:01:59.734Z,28.07
2023-02-14T21:04:28.266Z,26.43
2023-02-14T21:06:57.893Z,22.67
2023-02-14T21:09:26.170Z,28.17
2023-02-14T21:11:54.912Z,27.90
2023-02-14T21:14:22.954Z,31.40
2023-02-14T21:16:51.023Z,22.47
2023-02-14T21:19:20.664Z,31.10
2023-02-14T21:21:48.576Z,23.13
2023-02-14T21:24:17.655Z,35.03
2023-02-14T21:26:46.335Z,30.40
2023-02-14T21:29:14.300Z,25.03
2023-02-14T21:31:42.710Z,29.97
2023-02-14T21:34:10.902Z,30.93
2023-02-14T21:36:40.307Z,31.40
2023-02-14T21:39:08.483Z,30.47
2023-02-14T21:41:37.255Z,26.73
2023-02-14T21:44:05.880Z,30.48
2023-02-14T21:46:37.096Z,27.20
2023-02-14T21:49:23.997Z,31.97
2023-02-14T21:51:53.300Z,32.87
2023-02-14T21:54:21.295Z,30.77
2023-02-14T21:56:50.552Z,25.20
2023-02-14T21:59:18.810Z,34.13
2023-02-14T22:01:46.984Z,28.77
2023-02-14T22:04:15.231Z,22.00
2023-02-14T22:06:44.027Z,24.37
2023-02-14T22:09:15.064Z,29.10
2023-02-14T22:11:43.058Z,24.37
2023-02-14T22:14:11.311Z,39.17
2023-02-14T22:16:39.312Z,29.20
2023-02-14T22:19:08.277Z,26.80
2023-02-14T22:21:36.699Z,30.50
2023-02-14T22:24:05.140Z,26.47
2023-02-14T22:26:38.855Z,22.83
2023-02-14T22:29:07.985Z,29.00
2023-02-14T22:31:38.411Z,31.50
2023-02-14T22:34:08.017Z,30.23
2023-02-14T22:36:36.351Z,28.33
2023-02-14T22:39:04.625Z,25.47
2023-02-14T22:41:37.539Z,33.70
2023-02-14T22:44:06.532Z,25.47
2023-02-14T22:46:36.656Z,25.40
2023-02-14T22:49:05.829Z,23.75
2023-02-14T22:51:35.167Z,29.98
