createdAt,value
2023-01-13T00:00:21.787Z,2.1
2023-01-13T00:01:21.744Z,2.1
2023-01-13T00:02:21.785Z,2.1
2023-01-13T00:03:21.740Z,2.1
2023-01-13T00:04:21.752Z,2.1
2023-01-13T00:05:21.759Z,2.1
2023-01-13T00:06:21.753Z,2.1
2023-01-13T00:07:21.758Z,2.1
2023-01-13T00:08:21.738Z,2.1
2023-01-13T00:09:21.728Z,2.1
2023-01-13T00:10:21.763Z,2.1
2023-01-13T00:11:21.825Z,2.1
2023-01-13T00:12:21.734Z,2.1
2023-01-13T00:13:21.737Z,2.1
2023-01-13T00:14:21.831Z,2.1
2023-01-13T00:15:21.795Z,2.1
2023-01-13T00:16:21.814Z,2.1
2023-01-13T00:17:23.765Z,2.1
2023-01-13T00:18:21.756Z,2.1
2023-01-13T00:19:21.739Z,2.1
2023-01-13T00:20:21.782Z,2.1
2023-01-13T00:21:21.739Z,2.1
2023-01-13T00:22:21.785Z,2.1
2023-01-13T00:23:21.739Z,2.1
2023-01-13T00:24:21.774Z,2.1
2023-01-13T00:25:21.779Z,2.1
2023-01-13T00:26:21.861Z,2.1
2023-01-13T00:27:21.742Z,2.1
2023-01-13T00:28:21.751Z,2.1
2023-01-13T00:29:21.741Z,2.1
2023-01-13T00:30:21.737Z,2.1
2023-01-13T00:31:21.821Z,2.1
2023-01-13T00:32:21.771Z,2.1
2023-01-13T00:33:21.809Z,2.1
2023-01-13T00:34:21.785Z,2.1
2023-01-13T00:35:21.789Z,2.1
2023-01-13T00:36:21.756Z,2.1
2023-01-13T00:37:21.803Z,2.1
2023-01-13T00:38:21.779Z,2.1
2023-01-13T00:39:21.785Z,1.6
2023-01-13T00:40:21.830Z,1.6
2023-01-13T00:41:21.754Z,1.6
2023-01-13T00:42:21.797Z,1.6
2023-01-13T00:43:21.776Z,1.6
2023-01-13T00:44:21.791Z,1.6
2023-01-13T00:45:21.799Z,1.6
2023-01-13T00:46:21.849Z,1.6
2023-01-13T00:47:21.784Z,1.6
2023-01-13T00:48:21.786Z,1.6
2023-01-13T00:49:21.838Z,1.5
2023-01-13T00:50:21.795Z,1.5
2023-01-13T00:51:21.840Z,1.5
2023-01-13T00:52:21.793Z,1.5
2023-01-13T00:53:21.785Z,1.5
2023-01-13T00:54:21.788Z,1.5
2023-01-13T00:55:21.817Z,1.5
2023-01-13T00:56:30.396Z,1.5
2023-01-13T00:57:21.794Z,1.5
2023-01-13T00:58:21.835Z,1.5
2023-01-13T00:59:21.791Z,1.5
2023-01-13T01:00:21.865Z,1.5
2023-01-13T01:01:21.925Z,1.5
2023-01-13T01:02:21.869Z,1.5
2023-01-13T01:03:21.786Z,1.5
2023-01-13T01:04:21.807Z,1.5
2023-01-13T01:05:21.791Z,1.5
2023-01-13T01:06:21.807Z,1.5
2023-01-13T01:07:21.783Z,1.5
2023-01-13T01:08:21.812Z,1.5
2023-01-13T01:09:21.785Z,1.5
2023-01-13T01:10:21.810Z,1.5
2023-01-13T01:11:21.793Z,1.5
2023-01-13T01:12:21.815Z,1.5
2023-01-13T01:13:21.825Z,1.5
2023-01-13T01:14:21.801Z,1.5
2023-01-13T01:15:21.818Z,1.5
2023-01-13T01:16:21.899Z,1.5
2023-01-13T01:17:21.802Z,1.5
2023-01-13T01:18:21.821Z,1.5
2023-01-13T01:19:21.803Z,1.5
2023-01-13T01:20:21.875Z,1.5
2023-01-13T01:21:21.806Z,1.5
2023-01-13T01:22:21.835Z,1.5
2023-01-13T01:23:21.816Z,1.5
2023-01-13T01:24:21.823Z,1.5
2023-01-13T01:25:21.813Z,1.5
2023-01-13T01:26:21.813Z,1.5
2023-01-13T01:27:21.819Z,1.5
2023-01-13T01:28:21.848Z,1.5
2023-01-13T01:29:21.879Z,1.5
2023-01-13T01:30:21.824Z,1.5
2023-01-13T01:31:21.872Z,1
2023-01-13T01:32:21.841Z,1
2023-01-13T01:33:21.833Z,1
2023-01-13T01:34:21.826Z,1
2023-01-13T01:35:21.878Z,1
2023-01-13T01:36:21.837Z,1
2023-01-13T01:37:21.817Z,1
2023-01-13T01:38:21.831Z,1
2023-01-13T01:39:21.824Z,1
2023-01-13T01:40:21.861Z,1
2023-01-13T01:41:21.842Z,1
2023-01-13T01:42:21.838Z,1.1
2023-01-13T01:43:21.830Z,1.1
2023-01-13T01:44:21.813Z,1.1
2023-01-13T01:45:21.848Z,1.1
2023-01-13T01:46:21.930Z,1.1
2023-01-13T01:47:21.844Z,1.1
2023-01-13T01:48:21.832Z,1.1
2023-01-13T01:49:21.819Z,1.1
2023-01-13T01:50:21.845Z,1
2023-01-13T01:51:21.894Z,1
2023-01-13T01:52:21.836Z,1
2023-01-13T01:53:21.835Z,1
2023-01-13T01:54:21.831Z,1
2023-01-13T01:55:21.839Z,1
2023-01-13T01:56:21.823Z,1
2023-01-13T01:57:21.854Z,1
2023-01-13T01:58:21.840Z,1
2023-01-13T01:59:21.836Z,0.9
2023-01-13T02:00:21.850Z,0.9
2023-01-13T02:01:21.982Z,0.9
2023-01-13T02:02:21.951Z,0.9
2023-01-13T02:03:21.848Z,0.9
2023-01-13T02:04:21.855Z,0.9
2023-01-13T02:05:21.864Z,0.9
2023-01-13T02:06:21.840Z,0.9
2023-01-13T02:07:21.909Z,0.9
2023-01-13T02:08:21.846Z,0.9
2023-01-13T02:09:21.847Z,0.9
2023-01-13T02:10:21.851Z,0.9
2023-01-13T02:11:21.848Z,0.9
2023-01-13T02:12:21.847Z,0.9
2023-01-13T02:13:21.908Z,0.9
2023-01-13T02:14:21.835Z,0.9
2023-01-13T02:15:21.850Z,0.9
2023-01-13T02:16:21.915Z,0.9
2023-01-13T02:17:21.869Z,0.9
2023-01-13T02:18:21.861Z,0.9
2023-01-13T02:19:21.894Z,0.9
2023-01-13T02:20:21.841Z,0.9
2023-01-13T02:21:21.877Z,0.9
2023-01-13T02:22:21.869Z,0.9
2023-01-13T02:23:21.840Z,0.9
2023-01-13T02:24:21.840Z,0.9
2023-01-13T02:25:21.877Z,0.9
2023-01-13T02:26:21.856Z,0.9
2023-01-13T02:27:21.875Z,0.9
2023-01-13T02:28:21.864Z,0.9
2023-01-13T02:29:21.844Z,0.9
2023-01-13T02:30:21.865Z,0.9
2023-01-13T02:31:21.965Z,0.9
2023-01-13T02:32:21.846Z,0.9
2023-01-13T02:33:21.876Z,0.9
2023-01-13T02:34:21.869Z,0.9
2023-01-13T02:35:21.950Z,0.9
2023-01-13T02:36:21.855Z,0.9
2023-01-13T02:37:21.925Z,0.9
2023-01-13T02:38:21.878Z,0.9
2023-01-13T02:39:21.894Z,0.9
2023-01-13T02:40:21.895Z,0.9
2023-01-13T02:41:21.882Z,0.9
2023-01-13T02:42:21.875Z,0.9
2023-01-13T02:43:21.866Z,0.9
2023-01-13T02:44:21.890Z,0.8
2023-01-13T02:45:21.877Z,0.8
2023-01-13T02:46:21.894Z,0.8
2023-01-13T02:47:21.888Z,0.8
2023-01-13T02:48:21.861Z,0.8
2023-01-13T02:49:21.879Z,0.8
2023-01-13T02:50:21.892Z,0.8
2023-01-13T02:51:21.896Z,0.8
2023-01-13T02:52:21.929Z,0.8
2023-01-13T02:53:21.893Z,0.8
2023-01-13T02:54:21.887Z,0.8
2023-01-13T02:55:21.933Z,0.8
2023-01-13T02:56:21.877Z,0.8
2023-01-13T02:57:21.894Z,0.8
2023-01-13T02:58:21.930Z,0.8
2023-01-13T02:59:21.862Z,0.8
2023-01-13T03:00:21.848Z,0.8
2023-01-13T03:01:21.994Z,0.8
2023-01-13T03:02:22.049Z,0.8
2023-01-13T03:03:21.899Z,0.8
2023-01-13T03:04:21.930Z,0.8
2023-01-13T03:05:21.899Z,0.8
2023-01-13T03:06:21.877Z,0.8
2023-01-13T03:07:21.881Z,0.8
2023-01-13T03:08:21.899Z,0.8
2023-01-13T03:09:21.937Z,0.6
2023-01-13T03:10:21.902Z,0.6
2023-01-13T03:11:21.910Z,0.6
2023-01-13T03:12:21.899Z,0.6
2023-01-13T03:13:21.891Z,0.6
2023-01-13T03:14:21.873Z,0.6
2023-01-13T03:15:21.921Z,0.6
2023-01-13T03:16:21.934Z,0.6
2023-01-13T03:17:21.897Z,0.6
2023-01-13T03:18:21.899Z,0.6
2023-01-13T03:19:21.903Z,0.6
2023-01-13T03:20:21.919Z,0.6
2023-01-13T03:21:21.913Z,0.6
2023-01-13T03:22:21.901Z,0.6
2023-01-13T03:23:21.880Z,0.6
2023-01-13T03:24:21.898Z,0.6
2023-01-13T03:25:21.919Z,0.6
2023-01-13T03:26:21.904Z,0.6
2023-01-13T03:27:21.907Z,0.6
2023-01-13T03:28:21.882Z,0.6
2023-01-13T03:29:21.882Z,0.6
2023-01-13T03:30:21.956Z,0.6
2023-01-13T03:31:21.920Z,0.6
2023-01-13T03:32:21.916Z,0.6
2023-01-13T03:33:21.893Z,0.6
2023-01-13T03:34:21.889Z,0.4
2023-01-13T03:35:21.898Z,0.4
2023-01-13T03:36:21.892Z,0.4
2023-01-13T03:37:21.914Z,0.4
2023-01-13T03:38:21.894Z,0.4
2023-01-13T03:39:21.941Z,0.4
2023-01-13T03:40:21.954Z,0.4
2023-01-13T03:41:21.955Z,0.4
2023-01-13T03:42:21.955Z,0.4
2023-01-13T03:43:21.890Z,0.4
2023-01-13T03:44:22.032Z,0.4
2023-01-13T03:45:21.921Z,0.4
2023-01-13T03:46:22.022Z,0.4
2023-01-13T03:47:21.950Z,0.4
2023-01-13T03:48:21.947Z,0.4
2023-01-13T03:49:21.924Z,0.5
2023-01-13T03:50:21.895Z,0.5
2023-01-13T03:51:21.924Z,0.5
2023-01-13T03:52:21.887Z,0.5
2023-01-13T03:53:21.925Z,0.5
2023-01-13T03:54:21.898Z,0.5
2023-01-13T03:55:21.899Z,0.5
2023-01-13T03:56:21.936Z,0.5
2023-01-13T03:57:21.908Z,0.5
2023-01-13T03:58:21.967Z,0.5
2023-01-13T03:59:21.945Z,0.5
2023-01-13T04:00:21.891Z,0.5
2023-01-13T04:01:22.133Z,0.5
2023-01-13T04:02:22.013Z,0.5
2023-01-13T04:03:22.104Z,0.5
2023-01-13T04:04:21.913Z,0.5
2023-01-13T04:05:21.902Z,0.5
2023-01-13T04:06:21.902Z,0.5
2023-01-13T04:07:21.948Z,0.5
2023-01-13T04:08:21.912Z,0.5
2023-01-13T04:09:21.897Z,0.5
2023-01-13T04:10:21.958Z,0.5
2023-01-13T04:11:21.900Z,0.5
2023-01-13T04:12:21.925Z,0.6
2023-01-13T04:13:21.903Z,0.6
2023-01-13T04:14:21.952Z,0.6
2023-01-13T04:15:21.965Z,0.6
2023-01-13T04:16:21.897Z,0.6
2023-01-13T04:17:21.899Z,0.6
2023-01-13T04:18:21.926Z,0.6
2023-01-13T04:19:21.957Z,0.6
2023-01-13T04:20:21.935Z,0.6
2023-01-13T04:21:21.891Z,0.6
2023-01-13T04:22:21.913Z,0.6
2023-01-13T04:23:21.957Z,0.6
2023-01-13T04:24:22.001Z,0.6
2023-01-13T04:25:21.933Z,0.6
2023-01-13T04:26:21.916Z,0.6
2023-01-13T04:27:21.905Z,0.6
2023-01-13T04:28:21.913Z,0.6
2023-01-13T04:29:21.930Z,0.6
2023-01-13T04:30:21.948Z,0.6
2023-01-13T04:31:21.953Z,0.6
2023-01-13T04:32:21.937Z,0.8
2023-01-13T04:33:21.918Z,0.8
2023-01-13T04:34:21.913Z,0.8
2023-01-13T04:35:21.901Z,0.8
2023-01-13T04:36:21.906Z,0.8
2023-01-13T04:37:21.909Z,0.8
2023-01-13T04:38:21.944Z,0.8
2023-01-13T04:39:21.939Z,0.8
2023-01-13T04:40:21.941Z,0.8
2023-01-13T04:41:21.959Z,0.8
2023-01-13T04:42:21.905Z,0.8
2023-01-13T04:43:21.934Z,0.8
2023-01-13T04:44:21.903Z,0.8
2023-01-13T04:45:21.961Z,0.8
2023-01-13T04:46:21.956Z,0.8
2023-01-13T04:47:21.992Z,0.8
2023-01-13T04:48:21.949Z,0.8
2023-01-13T04:49:21.962Z,0.8
2023-01-13T04:50:21.914Z,0.8
2023-01-13T04:51:21.946Z,0.8
2023-01-13T04:52:21.957Z,0.8
2023-01-13T04:53:21.920Z,0.8
2023-01-13T04:54:21.949Z,0.8
2023-01-13T04:55:21.916Z,0.8
2023-01-13T04:56:21.916Z,0.8
2023-01-13T04:57:21.979Z,0.8
2023-01-13T04:58:21.979Z,0.8
2023-01-13T04:59:21.925Z,0.8
2023-01-13T05:00:21.994Z,0.8
2023-01-13T05:01:22.095Z,1.1
2023-01-13T05:02:22.109Z,1.1
2023-01-13T05:03:21.933Z,1.1
2023-01-13T05:04:21.943Z,1.1
2023-01-13T05:05:22.003Z,1.1
2023-01-13T05:06:21.936Z,1.1
2023-01-13T05:07:21.924Z,1.1
2023-01-13T05:08:21.941Z,1.1
2023-01-13T05:09:21.935Z,1.1
2023-01-13T05:10:23.862Z,1.1
2023-01-13T05:11:21.922Z,1.1
2023-01-13T05:12:21.931Z,1.1
2023-01-13T05:13:21.965Z,1.1
2023-01-13T05:14:21.936Z,1.1
2023-01-13T05:15:21.955Z,1.1
2023-01-13T05:16:21.984Z,1.1
2023-01-13T05:17:21.930Z,1.1
2023-01-13T05:18:21.957Z,1.1
2023-01-13T05:19:21.961Z,1.1
2023-01-13T05:20:21.954Z,1.1
2023-01-13T05:21:21.939Z,1.1
2023-01-13T05:22:21.938Z,1.1
2023-01-13T05:23:21.931Z,1.1
2023-01-13T05:24:22.005Z,1.1
2023-01-13T05:25:21.962Z,1.1
2023-01-13T05:26:21.934Z,1.1
2023-01-13T05:27:21.966Z,1.1
2023-01-13T05:28:21.967Z,1.1
2023-01-13T05:29:21.996Z,1.1
2023-01-13T05:30:21.960Z,1.4
2023-01-13T05:31:22.118Z,1.4
2023-01-13T05:32:21.968Z,1.4
2023-01-13T05:33:22.012Z,1.4
2023-01-13T05:34:21.938Z,1.4
2023-01-13T05:35:21.943Z,1.6
2023-01-13T05:36:21.965Z,1.6
2023-01-13T05:37:22.034Z,1.6
2023-01-13T05:38:21.970Z,1.6
2023-01-13T05:39:21.983Z,1.6
2023-01-13T05:40:21.964Z,1.6
2023-01-13T05:41:21.969Z,1.6
2023-01-13T05:42:21.964Z,1.6
2023-01-13T05:43:22.136Z,1.6
2023-01-13T05:44:21.945Z,1.6
2023-01-13T05:45:21.999Z,1.6
2023-01-13T05:46:21.996Z,1.6
2023-01-13T05:47:21.962Z,1.6
2023-01-13T05:48:21.945Z,1.6
2023-01-13T05:49:21.968Z,1.6
2023-01-13T05:50:21.995Z,1.6
2023-01-13T05:51:21.982Z,1.6
2023-01-13T05:52:21.969Z,1.6
2023-01-13T05:53:21.979Z,1.6
2023-01-13T05:54:22.002Z,1.6
2023-01-13T05:55:21.995Z,1.6
2023-01-13T05:56:21.977Z,1.6
2023-01-13T05:57:21.941Z,1.6
2023-01-13T05:58:21.952Z,1.6
2023-01-13T05:59:21.985Z,1.6
2023-01-13T06:00:21.984Z,1.6
2023-01-13T06:01:21.995Z,1.6
2023-01-13T06:02:21.964Z,1.6
2023-01-13T06:03:21.957Z,2.1
2023-01-13T06:04:22.050Z,2.1
2023-01-13T06:05:21.955Z,2.1
2023-01-13T06:06:21.957Z,2.1
2023-01-13T06:07:21.970Z,2.1
2023-01-13T06:08:21.970Z,2.1
2023-01-13T06:09:21.950Z,2.1
2023-01-13T06:10:21.963Z,2.1
2023-01-13T06:11:22.002Z,2.1
2023-01-13T06:12:21.950Z,2.1
2023-01-13T06:13:21.971Z,2.1
2023-01-13T06:14:21.950Z,2.1
2023-01-13T06:15:21.968Z,2.1
2023-01-13T06:16:21.990Z,2.1
2023-01-13T06:17:21.949Z,2.1
2023-01-13T06:18:22.041Z,2.1
2023-01-13T06:19:21.947Z,2.1
2023-01-13T06:20:22.005Z,2.1
2023-01-13T06:21:21.965Z,2.1
2023-01-13T06:22:21.975Z,2.1
2023-01-13T06:23:21.978Z,2.1
2023-01-13T06:24:21.963Z,2.1
2023-01-13T06:25:21.968Z,2.1
2023-01-13T06:26:21.983Z,2.1
2023-01-13T06:27:21.957Z,2.2
2023-01-13T06:28:21.956Z,2.2
2023-01-13T06:29:21.991Z,2.2
2023-01-13T06:30:21.971Z,2.2
2023-01-13T06:31:22.064Z,2.2
2023-01-13T06:32:21.980Z,2.2
2023-01-13T06:33:21.974Z,2.2
2023-01-13T06:34:22.032Z,2.2
2023-01-13T06:35:21.995Z,2.2
2023-01-13T06:36:21.999Z,2.2
2023-01-13T06:37:22.012Z,2.2
2023-01-13T06:38:21.954Z,2.2
2023-01-13T06:39:21.996Z,2.2
2023-01-13T06:40:21.972Z,2.2
2023-01-13T06:41:21.969Z,2.2
2023-01-13T06:42:21.974Z,2.2
2023-01-13T06:43:22.002Z,2.2
2023-01-13T06:44:21.975Z,2.2
2023-01-13T06:45:21.996Z,2.2
2023-01-13T06:46:21.997Z,2.2
2023-01-13T06:47:21.963Z,2.2
2023-01-13T06:48:21.958Z,2.2
2023-01-13T06:49:22.028Z,2.2
2023-01-13T06:50:21.971Z,2.2
2023-01-13T06:51:21.973Z,2.2
2023-01-13T06:52:21.965Z,2.2
2023-01-13T06:53:21.969Z,2.2
2023-01-13T06:54:22.026Z,2.2
2023-01-13T06:55:22.037Z,2.2
2023-01-13T06:56:21.990Z,2.2
2023-01-13T06:57:22.011Z,2.2
2023-01-13T06:58:21.973Z,2.2
2023-01-13T06:59:22.001Z,2.7
2023-01-13T07:00:21.999Z,2.7
2023-01-13T07:01:22.043Z,2.7
2023-01-13T07:02:22.212Z,2.7
2023-01-13T07:03:21.965Z,2.7
2023-01-13T07:04:21.978Z,2.7
2023-01-13T07:05:21.970Z,2.7
2023-01-13T07:06:22.015Z,2.7
2023-01-13T07:07:21.992Z,2.7
2023-01-13T07:08:21.996Z,2.7
2023-01-13T07:09:22.020Z,2.7
2023-01-13T07:10:22.382Z,2.7
2023-01-13T07:11:22.007Z,2.7
2023-01-13T07:12:22.012Z,2.7
2023-01-13T07:13:21.989Z,2.7
2023-01-13T07:14:21.991Z,2.7
2023-01-13T07:15:22.000Z,2.7
2023-01-13T07:16:22.012Z,2.7
2023-01-13T07:17:22.040Z,2.7
2023-01-13T07:18:21.974Z,2.7
2023-01-13T07:19:22.284Z,2.7
2023-01-13T07:20:21.973Z,2.7
2023-01-13T07:21:22.014Z,2.8
2023-01-13T07:22:21.982Z,2.8
2023-01-13T07:23:22.007Z,2.8
2023-01-13T07:24:21.964Z,2.8
2023-01-13T07:25:21.961Z,2.8
2023-01-13T07:26:21.997Z,2.8
2023-01-13T07:27:21.983Z,2.8
2023-01-13T07:28:21.973Z,2.8
2023-01-13T07:29:22.024Z,2.8
2023-01-13T07:30:22.015Z,2.8
2023-01-13T07:31:22.027Z,2.8
2023-01-13T07:32:22.041Z,2.8
2023-01-13T07:33:22.033Z,2.8
2023-01-13T07:34:21.975Z,2.8
2023-01-13T07:35:21.979Z,2.8
2023-01-13T07:36:22.030Z,2.8
2023-01-13T07:37:22.002Z,2.8
2023-01-13T07:38:22.006Z,2.8
2023-01-13T07:39:22.037Z,2.8
2023-01-13T07:40:22.029Z,2.8
2023-01-13T07:41:22.018Z,2.8
2023-01-13T07:42:22.027Z,2.8
2023-01-13T07:43:21.986Z,2.8
2023-01-13T07:44:22.044Z,2.8
2023-01-13T07:45:22.013Z,2.8
2023-01-13T07:46:22.013Z,2.8
2023-01-13T07:47:22.032Z,2.8
2023-01-13T07:48:21.996Z,2.8
2023-01-13T07:49:22.016Z,2.8
2023-01-13T07:50:21.989Z,2.8
2023-01-13T07:51:22.029Z,2.8
2023-01-13T07:52:21.995Z,2.8
2023-01-13T07:53:21.988Z,2.8
2023-01-13T07:54:39.111Z,2.8
2023-01-13T07:55:22.036Z,2.8
2023-01-13T07:56:21.980Z,2.8
2023-01-13T07:57:21.984Z,2.8
2023-01-13T07:58:22.074Z,3.2
2023-01-13T07:59:22.065Z,3.2
2023-01-13T08:00:22.008Z,3.2
2023-01-13T08:01:22.080Z,3.2
2023-01-13T08:02:22.289Z,3.2
2023-01-13T08:03:21.986Z,3.2
2023-01-13T08:04:22.002Z,3.2
2023-01-13T08:05:22.006Z,3.2
2023-01-13T08:06:21.992Z,3.2
2023-01-13T08:07:22.232Z,3.2
2023-01-13T08:08:21.989Z,3.2
2023-01-13T08:09:22.027Z,3.2
2023-01-13T08:10:22.056Z,3.2
2023-01-13T08:11:23.561Z,3.2
2023-01-13T08:12:21.986Z,3.6
2023-01-13T08:13:21.989Z,3.7
2023-01-13T08:14:21.989Z,3.7
2023-01-13T08:15:21.988Z,3.7
2023-01-13T08:16:22.142Z,3.7
2023-01-13T08:17:22.016Z,3.7
2023-01-13T08:18:22.047Z,3.7
2023-01-13T08:19:22.007Z,3.7
2023-01-13T08:20:21.993Z,3.7
2023-01-13T08:21:22.040Z,3.7
2023-01-13T08:22:22.056Z,3.7
2023-01-13T08:23:22.006Z,3.7
2023-01-13T08:24:21.999Z,3.7
2023-01-13T08:25:22.256Z,3.7
2023-01-13T08:26:21.991Z,3.7
2023-01-13T08:27:22.038Z,3.7
2023-01-13T08:28:22.030Z,3.7
2023-01-13T08:29:22.009Z,3.7
2023-01-13T08:30:22.058Z,3.7
2023-01-13T08:31:22.065Z,3.7
2023-01-13T08:32:21.988Z,3.7
2023-01-13T08:33:22.001Z,3.7
2023-01-13T08:34:22.054Z,3.7
2023-01-13T08:35:22.007Z,3.7
2023-01-13T08:36:22.016Z,3.7
2023-01-13T08:37:21.983Z,3.7
2023-01-13T08:38:22.063Z,3.7
2023-01-13T08:39:22.016Z,3.7
2023-01-13T08:40:22.010Z,3.7
2023-01-13T08:41:22.017Z,3.7
2023-01-13T08:42:21.999Z,3.7
2023-01-13T08:43:22.003Z,3.7
2023-01-13T08:44:22.058Z,3.7
2023-01-13T08:45:22.016Z,3.7
2023-01-13T08:46:22.108Z,3.7
2023-01-13T08:47:22.028Z,3.7
2023-01-13T08:48:22.002Z,3.7
2023-01-13T08:49:22.013Z,3.7
2023-01-13T08:50:22.062Z,3.7
2023-01-13T08:51:22.037Z,3.7
2023-01-13T08:52:22.072Z,3.7
2023-01-13T08:53:22.014Z,4.2
2023-01-13T08:54:22.023Z,4.2
2023-01-13T08:55:22.001Z,4.2
2023-01-13T08:56:22.001Z,4.2
2023-01-13T08:57:22.082Z,4.2
2023-01-13T08:58:22.041Z,4.2
2023-01-13T08:59:22.036Z,4.2
2023-01-13T09:00:22.022Z,4.2
2023-01-13T09:01:22.376Z,4.2
2023-01-13T09:02:22.110Z,4.2
2023-01-13T09:03:22.016Z,4.2
2023-01-13T09:04:22.122Z,4.2
2023-01-13T09:05:22.038Z,4.2
2023-01-13T09:06:22.037Z,4.2
2023-01-13T09:07:22.064Z,4.2
2023-01-13T09:08:22.038Z,4.2
2023-01-13T09:09:22.043Z,4.2
2023-01-13T09:10:22.011Z,4.2
2023-01-13T09:11:22.016Z,4.2
2023-01-13T09:12:22.067Z,4.2
2023-01-13T09:13:22.011Z,4.2
2023-01-13T09:14:22.023Z,4.2
2023-01-13T09:15:22.010Z,4.2
2023-01-13T09:16:22.014Z,4.2
2023-01-13T09:17:22.010Z,4.2
2023-01-13T09:18:22.009Z,4.2
2023-01-13T09:19:22.031Z,4.2
2023-01-13T09:20:22.078Z,4.2
2023-01-13T09:21:22.060Z,4.2
2023-01-13T09:22:22.067Z,4.2
2023-01-13T09:23:22.057Z,4.2
2023-01-13T09:24:22.011Z,4.2
2023-01-13T09:25:22.079Z,4.2
2023-01-13T09:26:22.042Z,4.2
2023-01-13T09:27:22.010Z,4.7
2023-01-13T09:28:22.054Z,4.7
2023-01-13T09:29:22.032Z,4.7
2023-01-13T09:30:22.095Z,4.7
2023-01-13T09:31:22.041Z,4.7
2023-01-13T09:32:22.028Z,4.7
2023-01-13T09:33:22.016Z,4.7
2023-01-13T09:34:22.035Z,4.7
2023-01-13T09:35:23.066Z,4.7
2023-01-13T09:36:22.094Z,4.7
2023-01-13T09:37:22.012Z,4.8
2023-01-13T09:38:22.016Z,4.8
2023-01-13T09:39:22.013Z,4.8
2023-01-13T09:40:22.088Z,4.8
2023-01-13T09:41:22.038Z,4.8
2023-01-13T09:42:22.058Z,4.8
2023-01-13T09:43:22.014Z,4.8
2023-01-13T09:44:22.033Z,4.8
2023-01-13T09:45:22.012Z,4.8
2023-01-13T09:46:22.105Z,4.8
2023-01-13T09:47:22.087Z,4.8
2023-01-13T09:48:22.049Z,4.8
2023-01-13T09:49:22.024Z,4.8
2023-01-13T09:50:22.067Z,4.8
2023-01-13T09:51:22.087Z,4.8
2023-01-13T09:52:22.038Z,4.8
2023-01-13T09:53:22.042Z,4.8
2023-01-13T09:54:22.055Z,5.1
2023-01-13T09:55:22.016Z,5.1
2023-01-13T09:56:22.021Z,5.1
2023-01-13T09:57:22.044Z,5.1
2023-01-13T09:58:22.046Z,5.1
2023-01-13T09:59:22.047Z,5.1
2023-01-13T10:00:22.038Z,5.3
2023-01-13T10:01:22.135Z,5.3
2023-01-13T10:02:22.033Z,5.3
2023-01-13T10:03:22.171Z,5.3
2023-01-13T10:04:22.094Z,5.3
2023-01-13T10:05:22.034Z,5.3
2023-01-13T10:06:22.040Z,5.3
2023-01-13T10:07:23.112Z,5.3
2023-01-13T10:08:22.047Z,5.3
2023-01-13T10:09:22.057Z,5.3
2023-01-13T10:10:22.094Z,5.3
2023-01-13T10:11:22.034Z,5.3
2023-01-13T10:12:22.069Z,5.3
2023-01-13T10:13:22.556Z,5.3
2023-01-13T10:14:22.031Z,5.3
2023-01-13T10:15:22.055Z,5.3
2023-01-13T10:16:22.080Z,5.3
2023-01-13T10:17:22.054Z,5.3
2023-01-13T10:18:22.071Z,5.3
2023-01-13T10:19:22.047Z,5.3
2023-01-13T10:20:22.107Z,5.3
2023-01-13T10:21:22.034Z,5.3
2023-01-13T10:22:22.035Z,5.3
2023-01-13T10:23:22.056Z,5.6
2023-01-13T10:24:22.076Z,5.6
2023-01-13T10:25:22.034Z,5.6
2023-01-13T10:26:22.189Z,5.6
2023-01-13T10:27:22.038Z,5.6
2023-01-13T10:28:22.054Z,5.6
2023-01-13T10:29:22.320Z,5.6
2023-01-13T10:30:22.055Z,5.6
2023-01-13T10:31:22.186Z,5.6
2023-01-13T10:32:22.067Z,5.6
2023-01-13T10:33:22.052Z,5.6
2023-01-13T10:34:22.112Z,5.6
2023-01-13T10:35:22.081Z,5.6
2023-01-13T10:36:22.037Z,5.6
2023-01-13T10:37:22.081Z,5.6
2023-01-13T10:38:22.068Z,5.6
2023-01-13T10:39:23.056Z,5.6
2023-01-13T10:40:22.083Z,5.6
2023-01-13T10:41:22.041Z,6
2023-01-13T10:42:22.071Z,6
2023-01-13T10:43:22.109Z,6
2023-01-13T10:44:22.060Z,6
2023-01-13T10:45:22.038Z,6
2023-01-13T10:46:22.081Z,6
2023-01-13T10:47:22.068Z,6
2023-01-13T10:48:22.125Z,6
2023-01-13T10:49:22.071Z,6
2023-01-13T10:50:22.067Z,6
2023-01-13T10:51:22.121Z,6.3
2023-01-13T10:52:22.102Z,6.3
2023-01-13T10:53:22.086Z,6.3
2023-01-13T10:54:22.095Z,6.3
2023-01-13T10:55:22.075Z,6.3
2023-01-13T10:56:22.062Z,6.3
2023-01-13T10:57:22.060Z,6.3
2023-01-13T10:58:22.076Z,6.3
2023-01-13T10:59:22.070Z,6.5
2023-01-13T11:00:22.067Z,6.5
2023-01-13T11:01:22.218Z,6.5
2023-01-13T11:02:26.289Z,6.5
2023-01-13T11:03:22.049Z,6.5
2023-01-13T11:04:22.119Z,6.5
2023-01-13T11:05:22.076Z,6.5
2023-01-13T11:06:23.078Z,6.5
2023-01-13T11:07:22.109Z,6.5
2023-01-13T11:08:22.052Z,6.5
2023-01-13T11:09:22.066Z,6.5
2023-01-13T11:10:22.072Z,6.5
2023-01-13T11:11:22.082Z,6.5
2023-01-13T11:12:22.057Z,6.7
2023-01-13T11:13:22.067Z,6.7
2023-01-13T11:14:22.073Z,6.7
2023-01-13T11:15:22.100Z,6.7
2023-01-13T11:16:22.131Z,6.7
2023-01-13T11:17:22.063Z,6.7
2023-01-13T11:18:22.091Z,6.7
2023-01-13T11:19:22.367Z,6.7
2023-01-13T11:20:22.080Z,6.7
2023-01-13T11:21:22.081Z,6.7
2023-01-13T11:22:23.071Z,6.7
2023-01-13T11:23:22.066Z,6.7
2023-01-13T11:24:22.070Z,6.7
2023-01-13T11:25:22.090Z,6.7
2023-01-13T11:26:22.047Z,6.7
2023-01-13T11:27:22.085Z,6.7
2023-01-13T11:28:22.068Z,6.7
2023-01-13T11:29:22.049Z,6.7
2023-01-13T11:30:22.101Z,6.7
2023-01-13T11:31:22.161Z,6.7
2023-01-13T11:32:22.311Z,6.7
2023-01-13T11:33:22.100Z,6.7
2023-01-13T11:34:22.066Z,6.7
2023-01-13T11:35:22.097Z,7.2
2023-01-13T11:36:22.062Z,7.2
2023-01-13T11:37:22.072Z,7.2
2023-01-13T11:38:22.082Z,7.2
2023-01-13T11:39:22.087Z,7.2
2023-01-13T11:40:22.095Z,7.2
2023-01-13T11:41:22.055Z,7.2
2023-01-13T11:42:22.081Z,7.2
2023-01-13T11:43:22.078Z,7.2
2023-01-13T11:44:22.086Z,7.2
2023-01-13T11:45:22.072Z,7.2
2023-01-13T11:46:22.099Z,7.2
2023-01-13T11:47:22.121Z,7.4
2023-01-13T11:48:22.094Z,7.4
2023-01-13T11:49:22.565Z,7.4
2023-01-13T11:50:22.083Z,7.4
2023-01-13T11:51:22.097Z,7.4
2023-01-13T11:52:22.078Z,7.4
2023-01-13T11:53:22.125Z,7.4
2023-01-13T11:54:22.075Z,7.4
2023-01-13T11:55:22.825Z,7.4
2023-01-13T11:56:22.100Z,7.4
2023-01-13T11:57:22.063Z,7.4
2023-01-13T11:58:22.082Z,7.4
2023-01-13T11:59:22.085Z,7.3
2023-01-13T12:00:22.105Z,7.3
2023-01-13T12:01:23.357Z,7.3
2023-01-13T12:02:22.234Z,7.3
2023-01-13T12:03:22.187Z,7.3
2023-01-13T12:04:22.101Z,7.3
2023-01-13T12:05:22.087Z,7.3
2023-01-13T12:06:22.082Z,7.3
2023-01-13T12:07:23.311Z,7.3
2023-01-13T12:08:22.090Z,7.3
2023-01-13T12:09:22.076Z,7.3
2023-01-13T12:10:22.098Z,7.3
2023-01-13T12:11:22.078Z,7.3
2023-01-13T12:12:22.099Z,7.3
2023-01-13T12:13:22.091Z,7.3
2023-01-13T12:14:22.124Z,7.3
2023-01-13T12:15:22.067Z,7.3
2023-01-13T12:16:22.164Z,7.3
2023-01-13T12:17:22.138Z,7.3
2023-01-13T12:18:22.092Z,7.3
2023-01-13T12:19:22.108Z,7.3
2023-01-13T12:20:22.115Z,7.3
2023-01-13T12:21:22.114Z,7.3
2023-01-13T12:22:22.095Z,7.3
2023-01-13T12:23:22.111Z,7.3
2023-01-13T12:24:22.081Z,7.3
2023-01-13T12:25:22.116Z,7.3
2023-01-13T12:26:22.073Z,7.3
2023-01-13T12:27:22.085Z,7.3
2023-01-13T12:28:22.195Z,7.3
2023-01-13T12:29:22.110Z,7.6
2023-01-13T12:30:22.142Z,7.6
2023-01-13T12:31:22.213Z,7.6
2023-01-13T12:32:22.112Z,7.6
2023-01-13T12:33:22.120Z,7.6
2023-01-13T12:34:22.127Z,7.6
2023-01-13T12:35:22.104Z,7.6
2023-01-13T12:36:22.095Z,7.6
2023-01-13T12:37:22.091Z,7.6
2023-01-13T12:38:22.114Z,7.6
2023-01-13T12:39:22.104Z,7.6
2023-01-13T12:40:22.111Z,7.6
2023-01-13T12:41:22.157Z,7.6
2023-01-13T12:42:22.112Z,7.6
2023-01-13T12:43:22.118Z,7.7
2023-01-13T12:44:22.100Z,7.7
2023-01-13T12:45:22.119Z,7.7
2023-01-13T12:46:22.117Z,7.7
2023-01-13T12:47:22.107Z,7.7
2023-01-13T12:48:22.095Z,7.7
2023-01-13T12:49:22.249Z,7.7
2023-01-13T12:50:22.242Z,7.7
2023-01-13T12:51:22.104Z,7.7
2023-01-13T12:52:22.086Z,7.7
2023-01-13T12:53:22.088Z,7.7
2023-01-13T12:54:22.105Z,7.9
2023-01-13T12:55:22.101Z,7.9
2023-01-13T12:56:22.165Z,7.9
2023-01-13T12:57:22.112Z,7.9
2023-01-13T12:58:22.366Z,7.9
2023-01-13T12:59:22.119Z,7.9
2023-01-13T13:00:22.160Z,7.9
2023-01-13T13:01:22.267Z,7.9
2023-01-13T13:02:22.260Z,7.9
2023-01-13T13:03:22.120Z,7.9
2023-01-13T13:04:22.113Z,7.9
2023-01-13T13:05:22.129Z,7.9
2023-01-13T13:06:22.219Z,7.9
2023-01-13T13:07:22.160Z,7.9
2023-01-13T13:08:22.123Z,7.9
2023-01-13T13:09:22.126Z,7.9
2023-01-13T13:10:22.184Z,7.9
2023-01-13T13:11:22.139Z,7.9
2023-01-13T13:12:22.120Z,7.9
2023-01-13T13:13:22.134Z,7.9
2023-01-13T13:14:22.129Z,7.9
2023-01-13T13:15:22.194Z,7.9
2023-01-13T13:16:22.187Z,7.9
2023-01-13T13:17:22.102Z,7.9
2023-01-13T13:18:22.166Z,7.9
2023-01-13T13:19:22.127Z,7.9
2023-01-13T13:20:22.121Z,7.9
2023-01-13T13:21:22.163Z,7.9
2023-01-13T13:22:22.132Z,7.9
2023-01-13T13:23:22.109Z,7.9
2023-01-13T13:24:22.114Z,7.9
2023-01-13T13:25:22.141Z,7.9
2023-01-13T13:26:22.155Z,7.9
2023-01-13T13:27:22.116Z,7.9
2023-01-13T13:28:22.135Z,7.9
2023-01-13T13:29:22.153Z,7.9
2023-01-13T13:30:24.175Z,7.9
2023-01-13T13:31:22.159Z,7.9
2023-01-13T13:32:22.152Z,7.9
2023-01-13T13:33:22.171Z,7.9
2023-01-13T13:34:22.174Z,7.9
2023-01-13T13:35:22.164Z,7.7
2023-01-13T13:36:22.118Z,7.7
2023-01-13T13:37:22.124Z,7.7
2023-01-13T13:38:22.132Z,7.7
2023-01-13T13:39:22.131Z,7.7
2023-01-13T13:40:22.175Z,7.7
2023-01-13T13:41:22.121Z,7.7
2023-01-13T13:42:22.155Z,7.7
2023-01-13T13:43:22.158Z,7.7
2023-01-13T13:44:22.170Z,7.7
2023-01-13T13:45:22.123Z,7.7
2023-01-13T13:46:22.245Z,7.7
2023-01-13T13:47:22.126Z,7.7
2023-01-13T13:48:22.129Z,7.7