createdAt,value
2019-04-21T00:00:19.252Z,0.00
2019-04-21T00:01:16.727Z,0.00
2019-04-21T00:02:25.487Z,0.00
2019-04-21T00:03:25.642Z,0.00
2019-04-21T00:04:29.967Z,0.00
2019-04-21T00:05:32.079Z,0.00
2019-04-21T00:06:35.310Z,0.00
2019-04-21T00:07:36.174Z,0.00
2019-04-21T00:08:37.698Z,0.00
2019-04-21T00:09:41.820Z,0.00
2019-04-21T00:10:40.050Z,0.00
2019-04-21T00:12:35.880Z,0.00
2019-04-21T00:13:32.935Z,0.00
2019-04-21T00:14:31.577Z,0.00
2019-04-21T00:15:27.689Z,0.00
2019-04-21T00:16:29.116Z,0.00
2019-04-21T00:17:20.861Z,0.00
2019-04-21T00:18:17.436Z,0.00
2019-04-21T00:19:21.153Z,0.00
2019-04-21T00:20:26.624Z,0.00
2019-04-21T00:21:28.217Z,0.00
2019-04-21T00:22:31.430Z,0.00
2019-04-21T00:23:32.823Z,0.00
2019-04-21T00:24:32.351Z,0.00
2019-04-21T00:25:31.065Z,0.00
2019-04-21T00:26:36.379Z,0.00
2019-04-21T00:27:36.892Z,0.00
2019-04-21T00:28:47.243Z,0.00
2019-04-21T00:29:38.411Z,0.00
2019-04-21T00:30:43.062Z,0.00
2019-04-21T00:31:35.318Z,0.00
2019-04-21T00:32:29.214Z,0.00
2019-04-21T00:33:24.396Z,0.00
2019-04-21T00:34:17.652Z,0.00
2019-04-21T00:35:22.495Z,0.00
2019-04-21T00:36:24.212Z,0.00
2019-04-21T00:37:26.846Z,0.00
2019-04-21T00:38:40.468Z,0.00
2019-04-21T00:39:44.034Z,0.00
2019-04-21T00:40:41.436Z,0.00
2019-04-21T00:41:36.692Z,0.00
2019-04-21T00:42:34.315Z,0.00
2019-04-21T00:43:33.578Z,0.00
2019-04-21T00:44:26.959Z,0.00
2019-04-21T00:45:31.313Z,0.00
2019-04-21T00:46:32.404Z,0.00
2019-04-21T00:47:53.319Z,0.00
2019-04-21T00:48:42.402Z,0.00
2019-04-21T00:49:31.110Z,0.00
2019-04-21T00:50:40.609Z,0.00
2019-04-21T00:51:46.638Z,0.00
2019-04-21T00:53:43.543Z,0.00
2019-04-21T00:54:46.379Z,0.00
2019-04-21T00:56:41.365Z,0.00
2019-04-21T00:57:44.962Z,0.00
2019-04-21T00:58:39.617Z,0.00
2019-04-21T00:59:40.394Z,0.00
2019-04-21T01:00:38.483Z,0.00
2019-04-21T01:01:42.486Z,0.00
2019-04-21T01:02:48.513Z,0.00
2019-04-21T01:03:37.249Z,0.00
2019-04-21T01:04:42.926Z,0.00
2019-04-21T01:05:42.952Z,0.00
2019-04-21T01:06:42.735Z,0.00
2019-04-21T01:07:37.095Z,0.00
2019-04-21T01:08:36.014Z,0.00
2019-04-21T01:09:31.685Z,0.00
2019-04-21T01:10:28.765Z,0.00
2019-04-21T01:11:42.200Z,0.00
2019-04-21T01:12:37.681Z,0.00
2019-04-21T01:13:42.579Z,0.00
2019-04-21T01:14:41.912Z,0.00
2019-04-21T01:15:43.647Z,0.00
2019-04-21T01:16:40.869Z,0.00
2019-04-21T01:17:40.849Z,0.00
2019-04-21T01:18:38.150Z,0.00
2019-04-21T01:19:33.685Z,0.00
2019-04-21T01:20:17.944Z,0.00
2019-04-21T01:21:15.586Z,0.00
2019-04-21T01:22:15.564Z,0.00
2019-04-21T01:23:16.631Z,0.00
2019-04-21T01:24:21.741Z,0.00
2019-04-21T01:25:27.193Z,0.00
2019-04-21T01:26:30.749Z,0.00
2019-04-21T01:27:39.792Z,0.00
2019-04-21T01:28:36.299Z,0.00
2019-04-21T01:29:44.152Z,0.00
2019-04-21T01:30:34.332Z,0.00
2019-04-21T01:31:34.969Z,0.00
2019-04-21T01:32:34.444Z,0.00
2019-04-21T01:33:38.030Z,0.00
2019-04-21T01:34:38.945Z,0.00
2019-04-21T01:35:39.719Z,0.00
2019-04-21T01:36:34.730Z,0.00
2019-04-21T01:37:44.043Z,0.00
2019-04-21T01:38:40.329Z,0.00
2019-04-21T01:39:43.044Z,0.00
2019-04-21T01:40:43.291Z,0.00
2019-04-21T01:41:42.857Z,0.00
2019-04-21T01:42:36.936Z,0.00
2019-04-21T01:43:36.559Z,0.00
2019-04-21T01:44:54.884Z,0.00
2019-04-21T01:45:35.530Z,0.00
2019-04-21T01:46:36.370Z,0.00
2019-04-21T01:47:31.361Z,0.00
2019-04-21T01:48:37.741Z,0.00
2019-04-21T01:49:26.387Z,0.00
2019-04-21T01:50:36.441Z,0.00
2019-04-21T01:51:37.112Z,0.00
2019-04-21T01:52:47.189Z,0.00
2019-04-21T01:53:40.761Z,0.00
2019-04-21T01:54:43.200Z,0.00
2019-04-21T01:55:36.762Z,0.00
2019-04-21T01:56:35.734Z,0.00
2019-04-21T01:57:35.743Z,0.00
2019-04-21T01:58:29.024Z,0.00
2019-04-21T01:59:32.760Z,0.00
2019-04-21T02:00:32.665Z,0.00
2019-04-21T02:01:36.714Z,0.00
2019-04-21T02:02:35.998Z,0.00
2019-04-21T02:04:41.669Z,0.00
2019-04-21T02:05:37.689Z,0.00
2019-04-21T02:06:34.833Z,0.00
2019-04-21T02:07:40.569Z,0.00
2019-04-21T02:08:34.124Z,0.00
2019-04-21T02:09:39.350Z,0.00
2019-04-21T02:10:40.048Z,0.00
2019-04-21T02:11:40.744Z,0.00
2019-04-21T02:12:39.062Z,0.00
2019-04-21T02:13:44.324Z,0.00
2019-04-21T02:14:41.643Z,0.00
2019-04-21T02:15:59.298Z,0.00
2019-04-21T02:16:37.622Z,0.00
2019-04-21T02:17:34.169Z,0.00
2019-04-21T02:18:33.712Z,0.00
2019-04-21T02:19:32.594Z,0.00
2019-04-21T02:20:26.918Z,0.00
2019-04-21T02:21:31.857Z,0.00
2019-04-21T02:22:46.729Z,0.00
2019-04-21T02:23:47.476Z,0.00
2019-04-21T02:24:45.037Z,0.00
2019-04-21T02:25:38.394Z,0.00
2019-04-21T02:26:51.030Z,0.00
2019-04-21T02:27:36.470Z,0.00
2019-04-21T02:28:45.109Z,0.00
2019-04-21T02:29:43.830Z,0.00
2019-04-21T02:31:01.125Z,0.00
2019-04-21T02:31:45.160Z,0.00
2019-04-21T02:32:48.054Z,0.00
2019-04-21T02:34:00.694Z,0.00
2019-04-21T02:36:15.467Z,0.00
2019-04-21T02:36:52.925Z,0.00
2019-04-21T02:37:58.753Z,0.00
2019-04-21T02:39:06.241Z,0.00
2019-04-21T02:39:52.946Z,0.00
2019-04-21T02:40:47.802Z,0.00
2019-04-21T02:41:50.524Z,0.00
2019-04-21T02:44:59.854Z,0.00
2019-04-21T02:45:51.729Z,0.00
2019-04-21T02:48:04.452Z,0.00
2019-04-21T02:49:56.450Z,0.00
2019-04-21T02:50:47.223Z,0.00
2019-04-21T02:51:55.934Z,0.00
2019-04-21T02:54:26.078Z,0.00
2019-04-21T02:55:47.719Z,0.00
2019-04-21T02:57:51.394Z,0.00
2019-04-21T02:59:49.394Z,0.00
2019-04-21T03:00:43.103Z,0.00
2019-04-21T03:01:48.494Z,0.00
2019-04-21T03:02:47.278Z,0.00
2019-04-21T03:03:43.647Z,0.00
2019-04-21T03:05:02.282Z,0.00
2019-04-21T03:05:51.194Z,0.00
2019-04-21T03:07:55.478Z,0.00
2019-04-21T03:08:50.647Z,0.00
2019-04-21T03:11:52.320Z,0.00
2019-04-21T03:13:47.278Z,0.00
2019-04-21T03:15:47.321Z,0.00
2019-04-21T03:17:10.113Z,0.00
2019-04-21T03:18:48.222Z,0.00
2019-04-21T03:20:43.964Z,0.00
2019-04-21T03:21:52.557Z,0.00
2019-04-21T03:22:46.216Z,0.00
2019-04-21T03:23:54.105Z,0.00
2019-04-21T03:25:23.044Z,0.00
2019-04-21T03:27:01.064Z,0.00
2019-04-21T03:28:45.881Z,0.00
2019-04-21T03:31:06.718Z,0.00
2019-04-21T03:35:34.406Z,0.00
2019-04-21T03:37:47.737Z,0.00
2019-04-21T03:38:47.265Z,0.00
2019-04-21T03:40:44.284Z,0.00
2019-04-21T03:41:48.058Z,0.00
2019-04-21T03:43:43.795Z,4.00
2019-04-21T03:46:47.296Z,4.00
2019-04-21T03:47:43.479Z,0.00
2019-04-21T03:48:51.324Z,4.00
2019-04-21T03:49:54.567Z,4.00
2019-04-21T03:50:40.651Z,8.00
2019-04-21T03:51:48.335Z,8.00
2019-04-21T03:53:00.783Z,12.00
2019-04-21T03:54:54.038Z,16.00
2019-04-21T03:58:05.580Z,20.00
2019-04-21T03:58:56.313Z,24.00
2019-04-21T03:59:48.912Z,28.00
2019-04-21T04:01:48.855Z,40.00
2019-04-21T04:04:44.238Z,68.00
2019-04-21T04:06:02.038Z,76.00
2019-04-21T04:10:50.459Z,140.00
2019-04-21T04:12:42.449Z,172.00
2019-04-21T04:14:03.759Z,188.00
2019-04-21T04:14:47.997Z,208.00
2019-04-21T04:15:45.678Z,228.00
2019-04-21T04:17:08.826Z,252.00
2019-04-21T04:17:41.022Z,272.00
2019-04-21T04:18:52.803Z,296.00
2019-04-21T04:21:10.173Z,344.00
2019-04-21T04:21:49.329Z,372.00
2019-04-21T04:22:51.732Z,396.00
2019-04-21T04:23:51.339Z,424.00
2019-04-21T04:24:50.173Z,452.00
2019-04-21T04:25:53.148Z,484.00
2019-04-21T04:26:49.051Z,508.00
2019-04-21T04:27:59.776Z,536.00
2019-04-21T04:29:07.457Z,572.00
2019-04-21T04:29:41.964Z,600.00
2019-04-21T04:30:45.043Z,628.00
2019-04-21T04:32:42.455Z,684.00
2019-04-21T04:33:57.769Z,716.00
2019-04-21T04:34:47.739Z,744.00
2019-04-21T04:36:55.475Z,804.00
2019-04-21T04:37:44.469Z,836.00
2019-04-21T04:38:54.456Z,860.00
2019-04-21T04:40:51.734Z,924.00
2019-04-21T04:41:53.008Z,948.00
2019-04-21T04:42:45.817Z,976.00
2019-04-21T04:43:52.587Z,1004.00
2019-04-21T04:44:59.662Z,1028.00
2019-04-21T04:46:58.797Z,1084.00
2019-04-21T04:48:01.952Z,1108.00
2019-04-21T04:48:45.873Z,1136.00
2019-04-21T04:51:58.902Z,1212.00
2019-04-21T04:53:45.566Z,1256.00
2019-04-21T04:56:48.238Z,1332.00
2019-04-21T04:57:57.719Z,1352.00
2019-04-21T05:01:06.215Z,1424.00
2019-04-21T05:01:57.666Z,1444.00
2019-04-21T05:02:42.027Z,1468.00
2019-04-21T05:05:09.070Z,1512.00
2019-04-21T05:05:51.051Z,1536.00
2019-04-21T05:06:57.577Z,1552.00
2019-04-21T05:07:50.085Z,1576.00
2019-04-21T05:13:51.459Z,1692.00
2019-04-21T05:15:44.464Z,1732.00
2019-04-21T05:16:47.005Z,1752.00
2019-04-21T05:17:49.187Z,1772.00
2019-04-21T05:18:52.926Z,1792.00
2019-04-21T05:19:58.361Z,1812.00
2019-04-21T05:20:48.189Z,1848.00
2019-04-21T05:21:42.094Z,1876.00
2019-04-21T05:22:35.241Z,1908.00
2019-04-21T05:23:32.584Z,1944.00
2019-04-21T05:24:33.389Z,1972.00
2019-04-21T05:25:31.114Z,2004.00
2019-04-21T05:26:27.053Z,2068.00
2019-04-21T05:27:29.438Z,2108.00
2019-04-21T05:28:29.920Z,2148.00
2019-04-21T05:29:29.581Z,2336.00
2019-04-21T05:31:39.933Z,2248.00
2019-04-21T05:32:40.271Z,2192.00
2019-04-21T05:33:38.487Z,2180.00
2019-04-21T05:34:39.056Z,2256.00
2019-04-21T05:35:37.672Z,2384.00
2019-04-21T05:36:36.556Z,2408.00
2019-04-21T05:37:36.705Z,2380.00
2019-04-21T05:38:33.340Z,2328.00
2019-04-21T05:39:31.632Z,2284.00
2019-04-21T05:40:29.323Z,2304.00
2019-04-21T05:41:26.563Z,2316.00
2019-04-21T05:42:30.510Z,2336.00
2019-04-21T05:43:32.515Z,2352.00
2019-04-21T05:44:41.949Z,2368.00
2019-04-21T05:45:33.449Z,2384.00
2019-04-21T05:46:44.549Z,2404.00
2019-04-21T05:47:40.368Z,2428.00
2019-04-21T05:48:35.358Z,2472.00
2019-04-21T05:49:34.121Z,2528.00
2019-04-21T05:50:36.467Z,2564.00
2019-04-21T05:51:30.575Z,2592.00
2019-04-21T05:52:26.467Z,2612.00
2019-04-21T05:56:36.621Z,2684.00
2019-04-21T05:57:34.502Z,2696.00
2019-04-21T05:58:37.782Z,2708.00
2019-04-21T05:59:37.629Z,2724.00
2019-04-21T06:00:57.638Z,2736.00
2019-04-21T06:01:37.816Z,2744.00
2019-04-21T06:02:36.658Z,2756.00
2019-04-21T06:04:51.732Z,2780.00
2019-04-21T06:05:42.493Z,2792.00
2019-04-21T06:06:43.673Z,2800.00
2019-04-21T06:07:33.417Z,2796.00
2019-04-21T06:08:37.302Z,2788.00
2019-04-21T06:09:35.113Z,2784.00
2019-04-21T06:10:45.983Z,2784.00
2019-04-21T06:11:36.344Z,2792.00
2019-04-21T06:12:35.913Z,2792.00
2019-04-21T06:13:43.782Z,2804.00
2019-04-21T06:14:37.015Z,2808.00
2019-04-21T06:15:37.397Z,2812.00
2019-04-21T06:16:43.023Z,2820.00
2019-04-21T06:17:44.211Z,2820.00
2019-04-21T06:18:44.475Z,2820.00
2019-04-21T06:19:44.820Z,2820.00
2019-04-21T06:20:36.941Z,2812.00
2019-04-21T06:21:35.918Z,2800.00
2019-04-21T06:22:29.145Z,2792.00
2019-04-21T06:23:36.564Z,2784.00
2019-04-21T06:24:45.765Z,2776.00
2019-04-21T06:25:50.309Z,2776.00
2019-04-21T06:26:53.717Z,2780.00
2019-04-21T06:27:51.643Z,2780.00
2019-04-21T06:28:43.998Z,2776.00
2019-04-21T06:29:39.885Z,2784.00
2019-04-21T06:30:45.248Z,2784.00
2019-04-21T06:32:05.576Z,2788.00
2019-04-21T06:33:40.349Z,2792.00
2019-04-21T06:34:49.622Z,2800.00
2019-04-21T06:35:48.590Z,2804.00
2019-04-21T06:36:43.952Z,2808.00
2019-04-21T06:37:43.495Z,2816.00
2019-04-21T06:38:43.271Z,2820.00
2019-04-21T06:39:42.218Z,2824.00
2019-04-21T06:40:43.742Z,2832.00
2019-04-21T06:41:33.898Z,2840.00
2019-04-21T06:42:34.255Z,2844.00
2019-04-21T06:43:40.135Z,2852.00
2019-04-21T06:44:46.845Z,2856.00
2019-04-21T06:45:41.223Z,2864.00
2019-04-21T06:46:34.883Z,2868.00
2019-04-21T06:47:50.111Z,2868.00
2019-04-21T06:48:44.367Z,2872.00
2019-04-21T06:49:33.885Z,2872.00
2019-04-21T06:50:41.530Z,2872.00
2019-04-21T06:51:46.857Z,2872.00
2019-04-21T06:52:52.142Z,2876.00
2019-04-21T06:53:46.024Z,2872.00
2019-04-21T06:55:34.095Z,2872.00
2019-04-21T06:56:41.298Z,2872.00
2019-04-21T06:58:35.578Z,2864.00
2019-04-21T06:59:31.674Z,2856.00
2019-04-21T07:00:31.594Z,2848.00
2019-04-21T07:01:36.062Z,2844.00
2019-04-21T07:02:42.522Z,2840.00
2019-04-21T07:03:34.756Z,2828.00
2019-04-21T07:04:37.067Z,2828.00
2019-04-21T07:05:42.388Z,2824.00
2019-04-21T07:06:43.857Z,2824.00
2019-04-21T07:07:40.518Z,2832.00
2019-04-21T07:09:53.119Z,2836.00
2019-04-21T07:10:31.755Z,2836.00
2019-04-21T07:11:30.486Z,2844.00
2019-04-21T07:12:33.859Z,2848.00
2019-04-21T07:13:31.789Z,2852.00
2019-04-21T07:14:32.034Z,2856.00
2019-04-21T07:15:37.049Z,2864.00
2019-04-21T07:16:41.553Z,2868.00
2019-04-21T07:17:32.539Z,2872.00
2019-04-21T07:18:34.320Z,2876.00
2019-04-21T07:19:40.923Z,2884.00
2019-04-21T07:20:36.639Z,2884.00
2019-04-21T07:21:33.894Z,2888.00
2019-04-21T07:22:38.786Z,2892.00
2019-04-21T07:23:44.146Z,2884.00
2019-04-21T07:24:38.410Z,2888.00
2019-04-21T07:25:39.041Z,2888.00
2019-04-21T07:26:36.844Z,2888.00
2019-04-21T07:27:39.701Z,2896.00
2019-04-21T07:28:39.106Z,2892.00
2019-04-21T07:29:45.317Z,2892.00
2019-04-21T07:30:37.457Z,2896.00
2019-04-21T07:31:40.414Z,2888.00
2019-04-21T07:32:36.472Z,2904.00
2019-04-21T07:34:37.987Z,2912.00
2019-04-21T07:35:31.809Z,2916.00
2019-04-21T07:37:35.337Z,2916.00
2019-04-21T07:38:33.135Z,2924.00
2019-04-21T07:39:34.038Z,2928.00
2019-04-21T07:40:28.749Z,2940.00
2019-04-21T07:41:25.136Z,2944.00
2019-04-21T07:42:28.105Z,2948.00
2019-04-21T07:43:31.436Z,2964.00
2019-04-21T07:44:30.507Z,2968.00
2019-04-21T07:45:26.537Z,2968.00
2019-04-21T07:46:27.451Z,2972.00
2019-04-21T07:47:32.653Z,2972.00
2019-04-21T07:48:32.509Z,2972.00
2019-04-21T07:49:32.882Z,2964.00
2019-04-21T07:50:34.712Z,2964.00
2019-04-21T07:51:40.453Z,2968.00
2019-04-21T07:52:35.016Z,2956.00
2019-04-21T07:53:42.361Z,2968.00
2019-04-21T07:54:37.274Z,2976.00
2019-04-21T07:56:19.925Z,2980.00
2019-04-21T07:57:31.996Z,2984.00
2019-04-21T07:58:40.450Z,2984.00
2019-04-21T08:00:01.467Z,2976.00
2019-04-21T08:00:51.344Z,2988.00
2019-04-21T08:01:32.135Z,3000.00
2019-04-21T08:03:35.533Z,3008.00
2019-04-21T08:05:31.172Z,3020.00
2019-04-21T08:06:33.639Z,3028.00
2019-04-21T08:07:44.372Z,3028.00
2019-04-21T08:08:31.403Z,3024.00
2019-04-21T08:09:37.175Z,3020.00
2019-04-21T08:10:28.527Z,3028.00
2019-04-21T08:11:29.229Z,3032.00
2019-04-21T08:12:24.226Z,3032.00
2019-04-21T08:13:44.975Z,3040.00
2019-04-21T08:14:55.870Z,3040.00
2019-04-21T08:15:36.517Z,3048.00
2019-04-21T08:16:30.527Z,3056.00
2019-04-21T08:17:30.212Z,3048.00
2019-04-21T08:18:35.031Z,3044.00
2019-04-21T08:19:31.005Z,3040.00
2019-04-21T08:20:28.856Z,3032.00
2019-04-21T08:21:39.164Z,3032.00
2019-04-21T08:22:32.147Z,3032.00
2019-04-21T08:23:31.787Z,3020.00
2019-04-21T08:24:35.270Z,3020.00
2019-04-21T08:25:40.333Z,3032.00
2019-04-21T08:26:39.813Z,3028.00
2019-04-21T08:27:35.137Z,3024.00
2019-04-21T08:28:35.518Z,3024.00
2019-04-21T08:29:33.650Z,3012.00
2019-04-21T08:30:30.556Z,3028.00
2019-04-21T08:31:38.393Z,3024.00
2019-04-21T08:32:44.414Z,3016.00
2019-04-21T08:33:38.772Z,3016.00
2019-04-21T08:34:37.328Z,3016.00
2019-04-21T08:36:38.449Z,3020.00
2019-04-21T08:37:31.329Z,3024.00
2019-04-21T08:38:34.480Z,3016.00
2019-04-21T08:39:42.072Z,3020.00
2019-04-21T08:40:36.420Z,3024.00
2019-04-21T08:41:36.197Z,3012.00
2019-04-21T08:42:35.831Z,3028.00
2019-04-21T08:43:45.632Z,3028.00
2019-04-21T08:44:33.805Z,3012.00
2019-04-21T08:45:35.359Z,3020.00
2019-04-21T08:46:34.445Z,3012.00
2019-04-21T08:47:33.087Z,3004.00
2019-04-21T08:48:30.072Z,3012.00
2019-04-21T08:49:34.899Z,3016.00
2019-04-21T08:50:30.871Z,3008.00
2019-04-21T08:51:50.673Z,3012.00
2019-04-21T08:52:42.428Z,3000.00
2019-04-21T08:53:36.533Z,2984.00
2019-04-21T08:54:32.721Z,3004.00
2019-04-21T08:55:36.192Z,3012.00
2019-04-21T08:56:33.924Z,3016.00
2019-04-21T08:57:48.855Z,3028.00
2019-04-21T08:58:38.934Z,3024.00
2019-04-21T08:59:31.762Z,3036.00
2019-04-21T09:00:33.500Z,3028.00
2019-04-21T09:02:35.135Z,3016.00
2019-04-21T09:03:28.449Z,3008.00
2019-04-21T09:04:29.108Z,3020.00
2019-04-21T09:05:29.662Z,3028.00
2019-04-21T09:06:51.472Z,3008.00
2019-04-21T09:07:32.121Z,3008.00
2019-04-21T09:08:35.615Z,3024.00
2019-04-21T09:09:30.935Z,3024.00
2019-04-21T09:10:31.083Z,3028.00
2019-04-21T09:11:28.770Z,3028.00
2019-04-21T09:12:32.775Z,3032.00
2019-04-21T09:13:35.532Z,3040.00
2019-04-21T09:14:31.000Z,3052.00
2019-04-21T09:15:31.068Z,3040.00
2019-04-21T09:16:26.247Z,3036.00
2019-04-21T09:17:27.699Z,3016.00
2019-04-21T09:18:22.822Z,3000.00
2019-04-21T09:19:42.422Z,3004.00
2019-04-21T09:20:32.574Z,3004.00
2019-04-21T09:21:31.464Z,3012.00
2019-04-21T09:22:30.703Z,3028.00
2019-04-21T09:23:31.782Z,3012.00
2019-04-21T09:24:26.692Z,3000.00
2019-04-21T09:25:36.190Z,2976.00
2019-04-21T09:26:29.380Z,3016.00
2019-04-21T09:27:27.687Z,3000.00
2019-04-21T09:28:25.694Z,3020.00
2019-04-21T09:29:21.863Z,2992.00
2019-04-21T09:30:12.830Z,3024.00
2019-04-21T09:31:10.737Z,3016.00
2019-04-21T09:32:16.644Z,3000.00
2019-04-21T09:33:11.674Z,3028.00
2019-04-21T09:34:14.277Z,3008.00
2019-04-21T09:35:14.855Z,3032.00
2019-04-21T09:36:16.336Z,3024.00
2019-04-21T09:37:24.282Z,3028.00
2019-04-21T09:38:19.311Z,3036.00
2019-04-21T09:39:15.016Z,3036.00
2019-04-21T09:40:13.439Z,3016.00
2019-04-21T09:41:15.908Z,3044.00
2019-04-21T09:42:11.433Z,3040.00
2019-04-21T09:43:13.307Z,3052.00
2019-04-21T09:44:17.217Z,3024.00
2019-04-21T09:45:12.477Z,3028.00
2019-04-21T09:46:10.028Z,3016.00
2019-04-21T09:47:12.112Z,3036.00
2019-04-21T09:48:16.707Z,3036.00
2019-04-21T09:49:14.422Z,3028.00
2019-04-21T09:50:11.660Z,3024.00
2019-04-21T09:51:11.048Z,3008.00
2019-04-21T09:52:16.121Z,3012.00
2019-04-21T09:53:20.979Z,3004.00
2019-04-21T09:54:20.395Z,3036.00
2019-04-21T09:55:16.995Z,3020.00
2019-04-21T09:56:16.057Z,3012.00
2019-04-21T09:57:21.911Z,3028.00
2019-04-21T09:58:23.213Z,2980.00
2019-04-21T09:59:19.341Z,3000.00
2019-04-21T10:00:15.085Z,2980.00
2019-04-21T10:01:19.751Z,2996.00
2019-04-21T10:02:18.143Z,3012.00
2019-04-21T10:03:14.012Z,3012.00
2019-04-21T10:04:11.943Z,3000.00
2019-04-21T10:05:10.049Z,3008.00
2019-04-21T10:06:11.163Z,3000.00
2019-04-21T10:07:20.951Z,3008.00
2019-04-21T10:08:10.789Z,3008.00
2019-04-21T10:09:14.233Z,2996.00
2019-04-21T10:10:10.758Z,3000.00
2019-04-21T10:11:09.900Z,3016.00
2019-04-21T10:12:09.873Z,3012.00
2019-04-21T10:13:10.624Z,3028.00
2019-04-21T10:14:09.822Z,3036.00
2019-04-21T10:15:10.669Z,3048.00
2019-04-21T10:16:10.758Z,3036.00
2019-04-21T10:17:10.787Z,3016.00
2019-04-21T10:18:10.783Z,3024.00
2019-04-21T10:19:11.020Z,3036.00
2019-04-21T10:20:09.659Z,3052.00
2019-04-21T10:21:09.705Z,3020.00
2019-04-21T10:22:10.544Z,3028.00
2019-04-21T10:23:09.634Z,3044.00
2019-04-21T10:24:10.495Z,3052.00
2019-04-21T10:25:10.511Z,3056.00
2019-04-21T10:26:10.486Z,3068.00
2019-04-21T10:27:12.244Z,3080.00
2019-04-21T10:28:10.831Z,3092.00
2019-04-21T10:29:19.440Z,3100.00
2019-04-21T10:30:11.973Z,3080.00
2019-04-21T10:31:09.527Z,3048.00
2019-04-21T10:32:09.521Z,3044.00
2019-04-21T10:33:10.417Z,3056.00
2019-04-21T10:34:09.500Z,3040.00
2019-04-21T10:35:10.783Z,3044.00
2019-04-21T10:36:09.467Z,3036.00
2019-04-21T10:37:09.460Z,3024.00
2019-04-21T10:38:19.891Z,3008.00
2019-04-21T10:39:11.490Z,2996.00
2019-04-21T10:40:09.714Z,3004.00
2019-04-21T10:41:09.621Z,3016.00
2019-04-21T10:42:09.407Z,3024.00
2019-04-21T10:43:12.030Z,2992.00
2019-04-21T10:44:09.427Z,3000.00
2019-04-21T10:45:10.619Z,3012.00
2019-04-21T10:46:10.661Z,2996.00
2019-04-21T10:47:09.384Z,3000.00
2019-04-21T10:48:10.690Z,2984.00
2019-04-21T10:49:10.435Z,3004.00
2019-04-21T10:50:09.602Z,3020.00
2019-04-21T10:51:10.652Z,3004.00
2019-04-21T10:52:09.308Z,3020.00
2019-04-21T10:53:09.307Z,3024.00
2019-04-21T10:54:09.282Z,3016.00
2019-04-21T10:55:28.901Z,3016.00
2019-04-21T10:56:19.206Z,3016.00
2019-04-21T10:57:10.446Z,3024.00
2019-04-21T10:58:10.669Z,3024.00
2019-04-21T10:59:10.221Z,3004.00
2019-04-21T11:00:11.948Z,3012.00
2019-04-21T11:01:10.642Z,3016.00
2019-04-21T11:02:10.529Z,3020.00
2019-04-21T11:03:09.171Z,3012.00
2019-04-21T11:04:19.586Z,3024.00
2019-04-21T11:05:10.151Z,3024.00
2019-04-21T11:06:10.549Z,3024.00
2019-04-21T11:07:15.480Z,3016.00
2019-04-21T11:08:21.573Z,3024.00
2019-04-21T11:09:10.741Z,3036.00
2019-04-21T11:10:09.962Z,3044.00
2019-04-21T11:11:10.000Z,3044.00
2019-04-21T11:12:10.146Z,3052.00
2019-04-21T11:13:10.348Z,3048.00
2019-04-21T11:14:09.071Z,3028.00
2019-04-21T11:15:09.367Z,3040.00
2019-04-21T11:16:09.041Z,3036.00
2019-04-21T11:17:10.189Z,3044.00
2019-04-21T11:18:10.117Z,3048.00
2019-04-21T11:19:09.527Z,3040.00
2019-04-21T11:20:09.002Z,3048.00
2019-04-21T11:21:09.249Z,3056.00
2019-04-21T11:22:08.969Z,3052.00
2019-04-21T11:23:10.150Z,3072.00
2019-04-21T11:24:10.144Z,3060.00
2019-04-21T11:25:09.216Z,3064.00
2019-04-21T11:26:09.960Z,3048.00
2019-04-21T11:27:08.911Z,3076.00
2019-04-21T11:28:09.033Z,3068.00
2019-04-21T11:29:08.890Z,3072.00
2019-04-21T11:30:09.581Z,3072.00
2019-04-21T11:31:09.086Z,3092.00
2019-04-21T11:32:09.306Z,3108.00
2019-04-21T11:33:09.116Z,3096.00
2019-04-21T11:34:09.200Z,3100.00
2019-04-21T11:35:09.440Z,3116.00
2019-04-21T11:36:09.071Z,3092.00
2019-04-21T11:37:10.171Z,3120.00
2019-04-21T11:38:16.964Z,3116.00
2019-04-21T11:39:22.236Z,3116.00
2019-04-21T11:40:14.075Z,3112.00
2019-04-21T11:41:09.882Z,3100.00
2019-04-21T11:42:09.965Z,3088.00
2019-04-21T11:43:09.573Z,3100.00
2019-04-21T11:44:09.882Z,3100.00
2019-04-21T11:45:08.732Z,3096.00
2019-04-21T11:46:08.703Z,3096.00
2019-04-21T11:47:10.152Z,3100.00
2019-04-21T11:48:08.686Z,3104.00
2019-04-21T11:49:08.672Z,3108.00
2019-04-21T11:50:08.673Z,3108.00
2019-04-21T11:51:09.043Z,3108.00
2019-04-21T11:52:09.169Z,3108.00
2019-04-21T11:53:08.630Z,3100.00
2019-04-21T11:54:08.805Z,3112.00
2019-04-21T11:55:08.967Z,3116.00
2019-04-21T11:56:09.047Z,3116.00
2019-04-21T11:57:17.634Z,3120.00
2019-04-21T11:58:09.968Z,3144.00
2019-04-21T11:59:09.859Z,3152.00
2019-04-21T12:00:09.354Z,3156.00
2019-04-21T12:01:09.663Z,3168.00
2019-04-21T12:02:09.725Z,3164.00
2019-04-21T12:03:09.225Z,3160.00
2019-04-21T12:04:09.757Z,3164.00
2019-04-21T12:05:09.686Z,3164.00
2019-04-21T12:06:09.182Z,3160.00
2019-04-21T12:07:09.195Z,3164.00
2019-04-21T12:08:19.885Z,3176.00
2019-04-21T12:09:10.101Z,3176.00
2019-04-21T12:10:09.206Z,3172.00
2019-04-21T12:11:09.406Z,3172.00
2019-04-21T12:12:09.529Z,3164.00
2019-04-21T12:13:08.404Z,3172.00
2019-04-21T12:14:08.396Z,3168.00
2019-04-21T12:15:10.818Z,3164.00
2019-04-21T12:16:08.413Z,3148.00
2019-04-21T12:17:08.355Z,3160.00
2019-04-21T12:18:08.383Z,3168.00
2019-04-21T12:19:09.186Z,3176.00
2019-04-21T12:20:08.634Z,3160.00
2019-04-21T12:21:09.387Z,3176.00
2019-04-21T12:22:17.280Z,3172.00
2019-04-21T12:23:09.299Z,3184.00
2019-04-21T12:24:09.027Z,3188.00
2019-04-21T12:25:09.292Z,3184.00
2019-04-21T12:26:09.345Z,3180.00
2019-04-21T12:27:10.144Z,3180.00
2019-04-21T12:28:08.243Z,3200.00
2019-04-21T12:29:08.263Z,3196.00
2019-04-21T12:30:09.378Z,3204.00
2019-04-21T12:31:09.607Z,3224.00
2019-04-21T12:32:09.659Z,3220.00
2019-04-21T12:33:08.188Z,3220.00
2019-04-21T12:34:08.230Z,3232.00
2019-04-21T12:35:08.268Z,3228.00
2019-04-21T12:36:09.349Z,3228.00
2019-04-21T12:37:08.796Z,3224.00
2019-04-21T12:38:08.892Z,3224.00
2019-04-21T12:39:09.085Z,3228.00
2019-04-21T12:40:08.552Z,3240.00
2019-04-21T12:41:08.720Z,3248.00
2019-04-21T12:42:08.917Z,3260.00
2019-04-21T12:43:08.483Z,3256.00
2019-04-21T12:44:08.814Z,3260.00
2019-04-21T12:45:08.086Z,3268.00
2019-04-21T12:46:08.086Z,3260.00
2019-04-21T12:47:08.045Z,3260.00
2019-04-21T12:48:08.377Z,3256.00
2019-04-21T12:49:08.010Z,3256.00
2019-04-21T12:50:08.718Z,3248.00
2019-04-21T12:51:08.047Z,3252.00
2019-04-21T12:52:09.244Z,3256.00
2019-04-21T12:53:07.976Z,3252.00
2019-04-21T12:54:08.085Z,3248.00
2019-04-21T12:55:09.299Z,3248.00
2019-04-21T12:56:07.934Z,3252.00
2019-04-21T12:57:07.927Z,3252.00
2019-04-21T12:58:08.256Z,3260.00
2019-04-21T12:59:08.155Z,3248.00
2019-04-21T13:00:09.014Z,3252.00
2019-04-21T13:01:09.228Z,3236.00
2019-04-21T13:02:07.866Z,3244.00
2019-04-21T13:03:07.877Z,3252.00
2019-04-21T13:04:08.172Z,3248.00
2019-04-21T13:05:07.838Z,3252.00
2019-04-21T13:06:07.826Z,3244.00
2019-04-21T13:07:07.930Z,3248.00
2019-04-21T13:08:09.166Z,3264.00
2019-04-21T13:09:11.188Z,3276.00
2019-04-21T13:10:08.787Z,3264.00
2019-04-21T13:11:09.478Z,3268.00
2019-04-21T13:12:08.888Z,3268.00
2019-04-21T13:13:08.123Z,3264.00
2019-04-21T13:14:08.256Z,3264.00
2019-04-21T13:15:08.706Z,3268.00
2019-04-21T13:16:07.717Z,3268.00
2019-04-21T13:17:07.708Z,3268.00
2019-04-21T13:18:08.152Z,3272.00
2019-04-21T13:19:07.710Z,3268.00
2019-04-21T13:20:07.695Z,3264.00
2019-04-21T13:21:07.671Z,3264.00
2019-04-21T13:22:07.902Z,3272.00
2019-04-21T13:23:08.145Z,3280.00
2019-04-21T13:24:07.653Z,3288.00
2019-04-21T13:25:07.683Z,3292.00
2019-04-21T13:26:08.288Z,3292.00
2019-04-21T13:27:09.429Z,3296.00
2019-04-21T13:28:07.587Z,3308.00
2019-04-21T13:29:08.346Z,3304.00
2019-04-21T13:30:08.237Z,3304.00
2019-04-21T13:31:08.590Z,3296.00
2019-04-21T13:32:08.899Z,3296.00
2019-04-21T13:33:07.546Z,3288.00
2019-04-21T13:34:08.286Z,3288.00
2019-04-21T13:35:08.513Z,3280.00
2019-04-21T13:36:07.751Z,3284.00
2019-04-21T13:37:07.721Z,3276.00
2019-04-21T13:38:18.812Z,3268.00
2019-04-21T13:39:37.972Z,3260.00
2019-04-21T13:40:29.256Z,3252.00
2019-04-21T13:41:21.472Z,3240.00
2019-04-21T13:42:19.861Z,3240.00
2019-04-21T13:43:10.290Z,3252.00