createdAt,value
2023-01-05T00:00:26.217Z,68.59
2023-01-05T00:05:28.074Z,68.52
2023-01-05T00:10:48.675Z,68.81
2023-01-05T00:16:09.211Z,68.68
2023-01-05T00:21:34.313Z,68.30
2023-01-05T00:26:36.160Z,69.02
2023-01-05T00:31:38.034Z,68.26
2023-01-05T00:36:41.214Z,68.94
2023-01-05T00:41:43.647Z,68.87
2023-01-05T00:46:45.753Z,68.58
2023-01-05T00:51:47.985Z,68.36
2023-01-05T00:56:49.978Z,68.96
2023-01-05T01:01:54.563Z,68.62
2023-01-05T01:06:56.521Z,67.68
2023-01-05T01:11:58.642Z,68.61
2023-01-05T01:17:00.537Z,67.71
2023-01-05T01:22:02.511Z,68.29
2023-01-05T01:27:04.447Z,67.92
2023-01-05T01:32:06.462Z,67.99
2023-01-05T01:37:08.431Z,68.62
2023-01-05T01:42:19.071Z,68.44
2023-01-05T01:47:59.024Z,69.36
2023-01-05T01:53:09.123Z,69.28
2023-01-05T01:58:15.717Z,69.38
2023-01-05T02:03:17.910Z,69.22
2023-01-05T02:08:25.541Z,69.10
2023-01-05T02:13:42.586Z,68.10
2023-01-05T02:19:21.581Z,68.33
2023-01-05T02:25:14.922Z,68.37
2023-01-05T02:30:39.369Z,67.97
2023-01-05T02:36:13.778Z,67.62
2023-01-05T02:41:20.566Z,67.90
2023-01-05T02:46:23.076Z,68.08
2023-01-05T02:51:31.734Z,67.33
2023-01-05T02:56:38.369Z,67.52
2023-01-05T03:01:45.987Z,67.84
2023-01-05T03:06:56.374Z,67.37
2023-01-05T03:12:21.870Z,67.26
2023-01-05T03:17:35.008Z,66.99
2023-01-05T03:22:56.659Z,68.02
2023-01-05T03:28:18.750Z,67.36
2023-01-05T03:34:12.481Z,67.04
2023-01-05T03:39:16.267Z,67.00
2023-01-05T03:44:22.071Z,67.17
2023-01-05T03:49:24.096Z,67.39
2023-01-05T03:54:26.599Z,66.81
2023-01-05T03:59:28.635Z,67.19
2023-01-05T04:04:30.644Z,68.23
2023-01-05T04:09:35.129Z,68.25
2023-01-05T04:14:37.701Z,68.26
2023-01-05T04:19:40.068Z,68.16
2023-01-05T04:24:43.202Z,68.14
2023-01-05T04:29:45.395Z,67.88
2023-01-05T04:34:48.358Z,67.33
2023-01-05T04:39:50.719Z,67.99
2023-01-05T04:44:52.755Z,67.30
2023-01-05T04:49:56.150Z,67.56
2023-01-05T04:54:58.331Z,67.43
2023-01-05T05:00:02.540Z,67.04
2023-01-05T05:05:06.510Z,67.47
2023-01-05T05:10:10.281Z,66.91
2023-01-05T05:15:15.435Z,68.06
2023-01-05T05:20:21.330Z,67.57
2023-01-05T05:25:24.232Z,67.42
2023-01-05T05:30:26.350Z,68.25
2023-01-05T05:35:28.220Z,67.63
2023-01-05T05:40:30.124Z,67.54
2023-01-05T05:45:31.994Z,67.42
2023-01-05T05:50:33.888Z,67.28
2023-01-05T05:55:40.955Z,67.75
2023-01-05T06:00:43.116Z,67.86
2023-01-05T06:05:45.484Z,68.55
2023-01-05T06:10:49.616Z,67.47
2023-01-05T06:15:51.839Z,66.62
2023-01-05T06:21:01.205Z,67.30
2023-01-05T06:26:04.100Z,67.03
2023-01-05T06:31:06.306Z,66.43
2023-01-05T06:36:08.766Z,65.53
2023-01-05T06:41:10.690Z,65.72
2023-01-05T06:46:12.620Z,65.49
2023-01-05T06:51:14.538Z,65.04
2023-01-05T06:56:16.582Z,65.74
2023-01-05T07:01:18.626Z,64.58
2023-01-05T07:06:20.595Z,65.11
2023-01-05T07:11:23.099Z,64.57
2023-01-05T07:16:25.084Z,63.60
2023-01-05T07:21:27.013Z,63.15
2023-01-05T07:26:28.880Z,63.98
2023-01-05T07:31:30.775Z,61.11
2023-01-05T07:36:34.008Z,61.03
2023-01-05T07:41:36.102Z,60.83
2023-01-05T07:46:38.397Z,61.43
2023-01-05T07:51:40.259Z,62.06
2023-01-05T07:56:42.344Z,62.54
2023-01-05T08:01:44.334Z,62.47
2023-01-05T08:06:46.250Z,61.06
2023-01-05T08:11:48.201Z,59.84
2023-01-05T08:16:50.600Z,59.63
2023-01-05T08:21:52.478Z,60.09
2023-01-05T08:26:54.410Z,58.13
2023-01-05T08:31:56.480Z,60.11
2023-01-05T08:36:58.375Z,57.72
2023-01-05T08:42:02.707Z,55.83
2023-01-05T08:47:05.017Z,55.61
2023-01-05T08:52:08.275Z,56.50
2023-01-05T08:57:10.463Z,55.65
2023-01-05T09:02:12.762Z,57.58
2023-01-05T09:07:14.829Z,51.88
2023-01-05T09:12:17.056Z,50.40
2023-01-05T09:17:19.081Z,48.51
2023-01-05T09:22:21.629Z,47.19
2023-01-05T09:27:23.523Z,49.89
2023-01-05T09:32:25.486Z,49.64
2023-01-05T09:37:28.815Z,57.00
2023-01-05T09:42:32.388Z,55.92
2023-01-05T09:47:39.773Z,52.51
2023-01-05T09:52:41.737Z,54.89
2023-01-05T09:58:10.486Z,62.70
2023-01-05T10:03:53.766Z,62.66
2023-01-05T10:08:48.302Z,60.96
2023-01-05T10:14:00.801Z,58.46
2023-01-05T10:19:02.843Z,61.91
2023-01-05T10:24:08.012Z,61.88
2023-01-05T10:29:15.751Z,57.96
2023-01-05T10:34:22.460Z,59.10
2023-01-05T10:39:36.524Z,51.60
2023-01-05T10:45:02.451Z,56.69
2023-01-05T10:50:40.088Z,57.98
2023-01-05T10:55:45.005Z,52.23
2023-01-05T11:00:47.714Z,53.27
2023-01-05T11:05:49.645Z,58.26
2023-01-05T11:11:03.344Z,59.51
2023-01-05T11:16:17.416Z,57.67
2023-01-05T11:21:46.985Z,60.47
2023-01-05T11:26:51.245Z,62.08
2023-01-05T11:31:55.580Z,59.64
2023-01-05T11:37:08.492Z,61.76
2023-01-05T11:42:25.397Z,59.32
2023-01-05T11:47:37.754Z,58.92
2023-01-05T11:52:46.845Z,56.93
2023-01-05T11:57:55.803Z,54.13
2023-01-05T12:03:54.188Z,51.07
2023-01-05T12:09:12.336Z,46.00
2023-01-05T12:14:24.716Z,41.17
2023-01-05T12:19:51.751Z,39.19
2023-01-05T12:25:09.156Z,40.17
2023-01-05T12:36:51.919Z,43.47
2023-01-05T12:42:38.745Z,43.28
2023-01-05T12:48:18.705Z,35.56
2023-01-05T12:53:35.616Z,32.22
2023-01-05T12:58:49.127Z,30.64
2023-01-05T13:04:04.809Z,30.32
2023-01-05T13:09:18.884Z,29.50
2023-01-05T13:14:29.456Z,26.76
2023-01-05T13:19:36.591Z,26.63
2023-01-05T13:25:03.713Z,24.16
2023-01-05T13:30:07.761Z,30.29
2023-01-05T13:35:12.411Z,38.85
2023-01-05T13:40:35.115Z,52.47
2023-01-05T13:46:14.234Z,53.84
2023-01-05T13:51:31.829Z,48.77
2023-01-05T13:56:36.960Z,46.48
2023-01-05T14:01:43.176Z,47.86
2023-01-05T14:06:48.439Z,46.83
2023-01-05T14:12:08.715Z,47.43
2023-01-05T14:17:11.347Z,43.94
2023-01-05T14:22:19.292Z,43.87
2023-01-05T14:27:22.553Z,44.67
2023-01-05T14:32:29.254Z,42.92
2023-01-05T14:37:53.521Z,45.06
2023-01-05T14:42:55.867Z,43.24
2023-01-05T14:48:04.863Z,45.51
2023-01-05T14:53:06.718Z,45.09
2023-01-05T14:58:14.988Z,44.89
2023-01-05T15:03:37.967Z,45.98
2023-01-05T15:08:52.583Z,45.68
2023-01-05T15:14:22.294Z,46.18
2023-01-05T15:19:45.463Z,45.42
2023-01-05T15:24:56.653Z,44.13
2023-01-05T15:30:30.383Z,43.25
2023-01-05T15:35:44.223Z,46.94
2023-01-05T15:40:46.180Z,48.60
2023-01-05T15:45:51.518Z,43.22
2023-01-05T15:50:56.389Z,41.42
2023-01-05T15:55:59.535Z,40.71
2023-01-05T16:01:12.435Z,40.36
2023-01-05T16:06:26.461Z,43.53
2023-01-05T16:11:33.840Z,45.22
2023-01-05T16:16:52.652Z,46.30
2023-01-05T16:22:11.360Z,44.76
2023-01-05T16:27:15.259Z,47.12
2023-01-05T16:32:34.469Z,48.76
2023-01-05T16:37:36.371Z,49.60
2023-01-05T16:42:50.360Z,52.91
2023-01-05T16:47:53.370Z,57.58
2023-01-05T16:52:57.499Z,59.97
2023-01-05T16:58:01.041Z,59.91
2023-01-05T17:03:30.190Z,60.76
2023-01-05T17:08:37.696Z,55.36
2023-01-05T17:13:47.938Z,52.25
2023-01-05T17:18:50.085Z,52.46
2023-01-05T17:23:57.992Z,53.22
2023-01-05T17:34:03.789Z,53.20
2023-01-05T17:39:06.089Z,53.97
2023-01-05T17:44:08.021Z,53.04
2023-01-05T17:49:14.760Z,56.52
2023-01-05T17:54:16.665Z,58.68
2023-01-05T17:59:19.846Z,60.58
2023-01-05T18:04:22.547Z,59.10
2023-01-05T18:09:24.592Z,63.00
2023-01-05T18:14:27.053Z,63.65
2023-01-05T18:19:31.475Z,65.56
2023-01-05T18:24:34.414Z,64.78
2023-01-05T18:29:37.929Z,62.37
2023-01-05T18:34:40.032Z,61.33
2023-01-05T18:39:43.539Z,59.71
2023-01-05T18:44:45.543Z,56.55
2023-01-05T18:49:47.465Z,54.58
2023-01-05T18:54:49.430Z,52.81
2023-01-05T18:59:51.900Z,55.90
2023-01-05T19:04:54.195Z,57.07
2023-01-05T19:09:56.082Z,54.68
2023-01-05T19:14:58.277Z,56.13
2023-01-05T19:20:00.341Z,55.90
2023-01-05T19:25:02.716Z,58.96
2023-01-05T19:30:05.008Z,60.33
2023-01-05T19:35:07.380Z,61.70
2023-01-05T19:40:10.633Z,65.44
2023-01-05T19:45:12.639Z,64.84
2023-01-05T19:50:15.568Z,63.78
2023-01-05T19:55:17.428Z,62.32
2023-01-05T20:00:19.384Z,60.85
2023-01-05T20:05:21.515Z,60.93
2023-01-05T20:10:23.356Z,60.32
2023-01-05T20:15:25.430Z,58.04
2023-01-05T20:20:27.411Z,56.02
2023-01-05T20:25:29.362Z,50.65
2023-01-05T20:30:34.299Z,49.37
2023-01-05T20:35:40.281Z,48.75
2023-01-05T20:40:42.558Z,49.32
2023-01-05T20:45:44.434Z,48.72
2023-01-05T20:50:46.334Z,46.92
2023-01-05T20:55:51.734Z,50.00
2023-01-05T21:01:10.105Z,47.17
2023-01-05T21:06:16.060Z,47.50
2023-01-05T21:11:22.809Z,48.52
2023-01-05T21:16:46.773Z,51.41
2023-01-05T21:21:51.759Z,53.72
2023-01-05T21:26:54.375Z,52.12
2023-01-05T21:31:56.504Z,52.38
2023-01-05T21:36:58.507Z,50.05
2023-01-05T21:42:18.888Z,48.64
2023-01-05T21:47:20.874Z,47.90
2023-01-05T21:52:41.249Z,47.08
2023-01-05T21:57:43.138Z,49.25
2023-01-05T22:02:45.145Z,47.25
2023-01-05T22:07:47.340Z,47.78
2023-01-05T22:12:49.374Z,46.51
2023-01-05T22:17:51.517Z,48.86
2023-01-05T22:22:53.792Z,47.29
2023-01-05T22:27:55.659Z,47.29
2023-01-05T22:32:58.235Z,45.53
2023-01-05T22:38:00.125Z,43.88
2023-01-05T22:43:02.015Z,42.58
2023-01-05T22:48:04.103Z,41.45
2023-01-05T22:53:06.078Z,48.33
2023-01-05T22:58:07.992Z,49.55
2023-01-05T23:03:10.439Z,58.68
2023-01-05T23:08:13.131Z,59.79
2023-01-05T23:13:15.044Z,59.30
2023-01-05T23:18:17.111Z,57.68
2023-01-05T23:23:18.958Z,54.74
2023-01-05T23:28:23.545Z,52.33
2023-01-05T23:33:29.210Z,50.57
2023-01-05T23:38:31.975Z,47.58
2023-01-05T23:43:36.095Z,45.51
2023-01-05T23:48:38.992Z,45.96
2023-01-05T23:53:49.232Z,47.24
2023-01-05T23:58:57.389Z,45.85
