createdAt,value
2023-05-20T00:00:35.603Z,6.40
2023-05-20T00:03:46.744Z,5.50
2023-05-20T00:06:33.835Z,6.53
2023-05-20T00:12:26.015Z,6.60
2023-05-20T00:18:11.409Z,6.60
2023-05-20T00:20:41.558Z,5.72
2023-05-20T00:23:11.761Z,6.70
2023-05-20T00:25:41.615Z,6.22
2023-05-20T00:28:08.712Z,7.10
2023-05-20T00:31:18.950Z,7.28
2023-05-20T00:34:18.537Z,6.43
2023-05-20T00:37:16.713Z,6.85
2023-05-20T00:40:48.679Z,7.17
2023-05-20T00:47:20.795Z,7.18
2023-05-20T01:00:23.936Z,6.28
2023-05-20T01:02:54.719Z,7.57
2023-05-20T01:05:55.952Z,5.55
2023-05-20T01:13:23.325Z,5.22
2023-05-20T01:16:15.209Z,5.95
2023-05-20T01:19:04.201Z,5.45
2023-05-20T01:22:18.062Z,5.30
2023-05-20T01:25:17.680Z,6.40
2023-05-20T01:31:02.717Z,4.70
2023-05-20T01:34:02.198Z,5.00
2023-05-20T01:40:11.124Z,5.25
2023-05-20T01:43:17.758Z,5.45
2023-05-20T01:45:57.188Z,5.55
2023-05-20T01:49:10.620Z,5.65
2023-05-20T01:51:42.576Z,4.70
2023-05-20T01:54:18.326Z,5.72
2023-05-20T01:57:20.151Z,7.28
2023-05-20T02:00:30.950Z,5.05
2023-05-20T02:03:03.813Z,5.63
2023-05-20T02:06:00.039Z,4.53
2023-05-20T02:08:49.503Z,5.55
2023-05-20T02:11:34.332Z,5.75
2023-05-20T02:14:12.226Z,7.13
2023-05-20T02:16:44.653Z,5.97
2023-05-20T02:19:24.009Z,5.90
2023-05-20T02:25:37.703Z,5.63
2023-05-20T02:28:12.548Z,6.50
2023-05-20T02:34:09.116Z,6.30
2023-05-20T02:36:44.128Z,5.55
2023-05-20T02:39:42.690Z,5.65
2023-05-20T02:42:16.335Z,4.95
2023-05-20T02:50:49.549Z,4.53
2023-05-20T02:51:35.274Z,4.10
2023-05-20T02:54:09.924Z,5.35
2023-05-20T02:56:51.766Z,5.35
2023-05-20T02:59:23.947Z,6.35
2023-05-20T03:01:53.881Z,7.68
2023-05-20T03:04:29.733Z,5.72
2023-05-20T07:55:21.742Z,7.43
2023-05-20T07:57:50.110Z,4.72
2023-05-20T08:00:17.638Z,4.53
2023-05-20T08:02:44.802Z,5.50
2023-05-20T08:05:16.377Z,5.00
2023-05-20T08:07:44.576Z,6.28
2023-05-20T08:10:13.958Z,7.03
2023-05-20T08:12:42.675Z,6.57
2023-05-20T08:15:19.695Z,7.55
2023-05-20T08:17:49.453Z,7.60
2023-05-20T08:20:20.516Z,7.95
2023-05-20T08:22:47.735Z,5.90
2023-05-20T08:28:43.153Z,7.05
2023-05-20T08:31:55.258Z,6.10
2023-05-20T08:34:27.221Z,7.65
2023-05-20T08:36:54.545Z,6.38
2023-05-20T08:39:21.690Z,6.50
2023-05-20T08:41:57.021Z,7.00
2023-05-20T08:44:26.709Z,6.68
2023-05-20T08:47:16.967Z,7.78
2023-05-20T08:49:44.032Z,7.82
2023-05-20T08:52:20.324Z,10.00
2023-05-20T08:54:52.092Z,6.80
2023-05-20T08:57:26.435Z,6.40
2023-05-20T09:08:13.704Z,7.47
2023-05-20T09:17:44.033Z,8.63
2023-05-20T09:20:11.653Z,10.93
2023-05-20T09:22:39.731Z,9.60
2023-05-20T09:25:18.701Z,10.25
2023-05-20T09:30:39.507Z,9.38
2023-05-20T09:33:16.822Z,9.23
2023-05-20T09:35:44.192Z,10.43
2023-05-20T09:38:13.008Z,8.95
2023-05-20T09:40:42.732Z,10.35
2023-05-20T09:43:12.064Z,11.38
2023-05-20T09:45:41.049Z,8.48
2023-05-20T09:48:11.057Z,11.10
2023-05-20T09:50:38.818Z,10.52
2023-05-20T09:53:06.828Z,10.30
2023-05-20T09:55:37.395Z,10.23
2023-05-20T09:58:04.829Z,9.13
2023-05-20T10:00:32.348Z,9.10
2023-05-20T10:03:00.105Z,13.10
2023-05-20T10:05:32.112Z,10.73
2023-05-20T10:08:11.598Z,8.73
2023-05-20T10:10:54.001Z,10.52
2023-05-20T10:14:04.276Z,9.75
2023-05-20T10:17:02.467Z,10.93
2023-05-20T10:19:33.272Z,11.15
2023-05-20T10:22:14.493Z,11.95
2023-05-20T10:24:44.198Z,9.45
2023-05-20T10:27:52.697Z,9.38
2023-05-20T10:30:22.690Z,11.40
2023-05-20T10:32:57.489Z,12.45
2023-05-20T10:35:28.893Z,11.45
2023-05-20T10:38:15.841Z,10.82
2023-05-20T10:40:42.817Z,11.18
2023-05-20T10:43:48.164Z,14.38
2023-05-20T10:52:14.322Z,13.38
2023-05-20T10:57:34.875Z,11.50
2023-05-20T11:00:02.219Z,12.80
2023-05-20T11:02:29.831Z,12.95
2023-05-20T11:05:08.618Z,14.93
2023-05-20T11:07:36.983Z,12.05
2023-05-20T11:10:09.968Z,12.95
2023-05-20T11:12:37.938Z,12.32
2023-05-20T11:15:05.505Z,15.68
2023-05-20T11:17:32.841Z,12.80
2023-05-20T11:20:01.087Z,15.57
2023-05-20T11:22:28.284Z,13.13
2023-05-20T11:24:58.714Z,13.77
2023-05-20T11:27:25.845Z,16.42
2023-05-20T11:29:53.121Z,13.57
2023-05-20T11:32:26.945Z,12.05
2023-05-20T11:34:57.570Z,14.18
2023-05-20T11:37:25.008Z,14.60
2023-05-20T11:40:07.930Z,12.65
2023-05-20T11:42:36.773Z,14.30
2023-05-20T11:45:04.098Z,14.43
2023-05-20T11:47:32.641Z,13.85
2023-05-20T11:50:00.053Z,13.02
2023-05-20T11:52:29.887Z,16.27
2023-05-20T11:55:04.826Z,12.85
2023-05-20T11:57:34.738Z,15.90
2023-05-20T12:00:02.054Z,17.30
2023-05-20T12:02:32.195Z,12.98
2023-05-20T12:04:59.649Z,15.15
2023-05-20T12:07:31.644Z,13.50
2023-05-20T12:10:04.872Z,11.10
2023-05-20T12:12:32.651Z,15.35
2023-05-20T12:14:59.704Z,13.93
2023-05-20T12:17:27.029Z,13.73
2023-05-20T12:19:54.270Z,12.57
2023-05-20T12:22:21.443Z,17.25
2023-05-20T12:24:48.517Z,18.38
2023-05-20T12:27:15.551Z,15.30
2023-05-20T12:29:42.594Z,13.55
2023-05-20T12:32:09.978Z,14.73
2023-05-20T12:34:37.318Z,13.82
2023-05-20T12:37:04.606Z,14.45
2023-05-20T12:39:31.809Z,13.27
2023-05-20T12:41:58.913Z,14.75
2023-05-20T12:44:28.421Z,14.43
2023-05-20T12:46:56.489Z,14.55
2023-05-20T12:49:24.382Z,14.23
2023-05-20T12:51:51.973Z,14.43
2023-05-20T12:54:22.561Z,11.50
2023-05-20T12:56:49.839Z,13.20
2023-05-20T12:59:16.924Z,14.30
2023-05-20T13:01:43.981Z,13.07
2023-05-20T13:04:11.111Z,13.10
2023-05-20T13:06:38.388Z,11.88
2023-05-20T13:09:09.126Z,13.63
2023-05-20T13:11:43.176Z,13.63
2023-05-20T13:14:10.692Z,12.57
2023-05-20T13:16:41.102Z,12.48
2023-05-20T13:19:09.281Z,14.95
2023-05-20T13:21:36.682Z,14.10
2023-05-20T13:24:04.547Z,15.70
2023-05-20T13:26:36.910Z,14.45
2023-05-20T13:29:05.946Z,14.68
2023-05-20T13:31:34.780Z,15.27
2023-05-20T13:34:04.069Z,15.82
2023-05-20T13:36:31.314Z,17.30
2023-05-20T13:38:59.824Z,15.15
2023-05-20T13:41:31.716Z,13.57
2023-05-20T13:43:59.412Z,13.90
2023-05-20T13:46:26.563Z,13.10
2023-05-20T13:48:55.581Z,15.48
2023-05-20T13:51:23.082Z,15.30
2023-05-20T13:53:50.174Z,13.32
2023-05-20T13:56:20.166Z,17.00
2023-05-20T13:58:47.348Z,15.02
2023-05-20T14:01:15.766Z,16.75
2023-05-20T14:03:43.140Z,15.90
2023-05-20T14:06:16.685Z,16.15
2023-05-20T14:08:48.147Z,14.88
2023-05-20T14:11:15.519Z,16.00
2023-05-20T14:13:42.684Z,16.98
2023-05-20T14:16:10.048Z,17.55
2023-05-20T14:18:38.396Z,16.80
2023-05-20T14:21:05.629Z,15.98
2023-05-20T14:23:33.105Z,16.88
2023-05-20T14:26:07.662Z,18.67
2023-05-20T14:28:38.457Z,17.00
2023-05-20T14:31:08.179Z,18.75
2023-05-20T14:36:23.221Z,16.27
2023-05-20T14:38:52.164Z,16.48
2023-05-20T15:39:43.839Z,18.45
2023-05-20T16:24:31.818Z,17.15
2023-05-20T16:27:14.369Z,16.90
2023-05-20T16:33:17.276Z,16.23
2023-05-20T16:37:06.225Z,15.57
2023-05-20T16:39:48.544Z,16.48
2023-05-20T16:45:24.010Z,17.88
2023-05-20T16:48:06.249Z,18.67
2023-05-20T16:50:46.257Z,15.48
2023-05-20T16:56:33.693Z,14.43
2023-05-20T16:59:07.218Z,16.40
2023-05-20T17:05:18.464Z,17.15
2023-05-20T17:07:55.600Z,15.77
2023-05-20T17:10:27.548Z,16.60
2023-05-20T17:13:17.716Z,16.38
2023-05-20T17:15:55.428Z,16.05
2023-05-20T17:18:22.527Z,17.13
2023-05-20T17:20:54.199Z,17.50
2023-05-20T17:31:53.352Z,17.45
2023-05-20T17:34:20.529Z,15.00
2023-05-20T17:36:48.947Z,15.65
2023-05-20T17:39:18.264Z,15.88
2023-05-20T17:45:27.752Z,16.50
2023-05-20T17:48:10.872Z,18.85
2023-05-20T17:54:25.036Z,17.25
2023-05-20T17:59:51.805Z,17.15
2023-05-20T18:02:32.141Z,19.95
2023-05-20T18:05:02.302Z,16.65
2023-05-20T18:11:14.528Z,18.88
2023-05-20T18:20:27.294Z,15.70
2023-05-20T18:26:12.562Z,17.05
2023-05-20T18:37:11.828Z,15.43
2023-05-20T18:40:09.613Z,15.70
2023-05-20T18:46:01.700Z,15.82
2023-05-20T18:48:39.108Z,18.60
2023-05-20T18:51:21.625Z,17.27
2023-05-20T18:53:58.352Z,18.10
2023-05-20T19:00:26.905Z,20.35
2023-05-20T19:03:09.638Z,16.38
2023-05-20T19:05:39.040Z,18.65
2023-05-20T19:08:10.470Z,24.77
2023-05-20T19:11:21.890Z,20.83
2023-05-20T19:20:31.644Z,17.27
2023-05-20T19:23:09.399Z,18.88
2023-05-20T19:26:01.804Z,21.35
2023-05-20T19:49:56.050Z,19.30
2023-05-20T19:51:59.189Z,18.20
2023-05-20T20:01:39.980Z,19.58
2023-05-20T20:49:56.127Z,21.52
2023-05-20T20:59:35.572Z,16.80
2023-05-20T21:06:49.075Z,19.80
2023-05-20T21:10:18.108Z,16.98
2023-05-20T21:13:21.969Z,19.63
2023-05-20T21:21:48.294Z,21.45
2023-05-20T21:27:50.301Z,15.32
2023-05-20T21:33:49.599Z,18.40
2023-05-20T21:36:17.240Z,18.38
2023-05-20T21:38:44.771Z,18.83
2023-05-20T21:41:16.443Z,16.45
2023-05-20T21:43:45.980Z,20.10
2023-05-20T21:46:14.485Z,19.55
2023-05-20T21:48:42.165Z,18.50
2023-05-20T21:51:09.443Z,17.42
2023-05-20T21:53:36.788Z,19.90
2023-05-20T21:56:05.213Z,19.98
2023-05-20T21:58:32.331Z,26.13
2023-05-20T22:01:08.235Z,19.85
2023-05-20T22:03:41.220Z,20.50
2023-05-20T22:06:16.438Z,20.17
2023-05-20T22:09:35.806Z,24.13
2023-05-20T22:29:18.350Z,20.35
2023-05-20T23:53:52.935Z,26.45
2023-05-20T23:57:25.121Z,24.52
