createdAt,value
2022-08-28T00:00:20.517Z,47.67
2022-08-28T00:02:50.108Z,48.43
2022-08-28T00:05:20.355Z,48.42
2022-08-28T00:07:49.796Z,47.55
2022-08-28T00:10:22.575Z,48.52
2022-08-28T00:12:54.726Z,48.44
2022-08-28T00:15:34.270Z,48.52
2022-08-28T00:18:04.305Z,48.98
2022-08-28T00:20:33.866Z,48.88
2022-08-28T00:23:03.095Z,48.96
2022-08-28T00:25:32.730Z,48.21
2022-08-28T00:28:08.473Z,47.32
2022-08-28T00:30:46.830Z,47.35
2022-08-28T00:33:30.084Z,47.58
2022-08-28T00:36:00.685Z,47.63
2022-08-28T00:38:30.780Z,47.18
2022-08-28T00:41:03.733Z,47.42
2022-08-28T00:43:42.788Z,48.22
2022-08-28T00:46:20.139Z,48.11
2022-08-28T00:48:50.001Z,49.04
2022-08-28T00:51:38.826Z,49.14
2022-08-28T00:54:10.066Z,49.79
2022-08-28T00:56:43.336Z,50.80
2022-08-28T00:59:15.361Z,51.27
2022-08-28T01:01:45.951Z,51.92
2022-08-28T01:04:18.307Z,52.25
2022-08-28T01:06:48.330Z,52.37
2022-08-28T01:09:20.873Z,52.26
2022-08-28T01:11:50.430Z,52.62
2022-08-28T01:14:22.959Z,53.81
2022-08-28T01:16:58.080Z,55.01
2022-08-28T01:19:35.075Z,54.81
2022-08-28T01:22:27.965Z,55.74
2022-08-28T01:25:00.731Z,56.42
2022-08-28T01:27:31.171Z,56.02
2022-08-28T01:30:00.428Z,56.14
2022-08-28T01:32:40.532Z,56.92
2022-08-28T01:35:14.118Z,57.32
2022-08-28T01:37:43.462Z,57.47
2022-08-28T01:40:17.617Z,57.44
2022-08-28T01:42:48.145Z,57.22
2022-08-28T01:45:19.293Z,57.91
2022-08-28T01:47:48.773Z,58.31
2022-08-28T01:50:21.453Z,59.06
2022-08-28T01:52:51.426Z,58.92
2022-08-28T01:55:21.692Z,59.01
2022-08-28T01:57:53.589Z,58.13
2022-08-28T02:02:56.371Z,56.77
2022-08-28T02:05:27.135Z,54.71
2022-08-28T02:07:56.959Z,53.41
2022-08-28T02:10:27.850Z,52.70
2022-08-28T02:12:59.155Z,52.09
2022-08-28T02:15:30.898Z,51.66
2022-08-28T02:18:01.305Z,51.18
2022-08-28T02:20:31.985Z,50.97
2022-08-28T02:23:02.200Z,50.37
2022-08-28T02:25:32.880Z,50.60
2022-08-28T02:28:04.205Z,51.00
2022-08-28T02:30:33.945Z,50.29
2022-08-28T02:33:03.662Z,50.93
2022-08-28T02:35:33.555Z,51.54
2022-08-28T02:38:04.215Z,52.16
2022-08-28T02:40:33.711Z,52.63
2022-08-28T02:43:04.593Z,52.81
2022-08-28T02:45:35.986Z,52.73
2022-08-28T02:48:05.880Z,52.50
2022-08-28T02:50:39.400Z,52.27
2022-08-28T02:53:09.595Z,52.20
2022-08-28T02:55:40.497Z,52.52
2022-08-28T02:58:10.591Z,52.73
2022-08-28T03:00:42.270Z,52.91
2022-08-28T03:03:11.500Z,53.29
2022-08-28T03:05:40.506Z,53.54
2022-08-28T03:08:11.890Z,53.58
2022-08-28T03:10:42.616Z,53.56
2022-08-28T03:13:26.466Z,53.32
2022-08-28T03:15:45.953Z,53.59
2022-08-28T03:18:17.735Z,53.59
2022-08-28T03:20:49.209Z,53.21
2022-08-28T03:23:27.671Z,52.65
2022-08-28T03:26:09.486Z,52.52
2022-08-28T03:28:45.005Z,52.38
2022-08-28T03:31:17.803Z,52.30
2022-08-28T03:33:48.247Z,52.38
2022-08-28T03:36:21.375Z,52.52
2022-08-28T03:38:51.681Z,52.68
2022-08-28T03:41:23.289Z,52.86
2022-08-28T03:43:53.073Z,52.84
2022-08-28T03:46:24.050Z,52.80
2022-08-28T03:48:53.299Z,52.79
2022-08-28T03:51:29.161Z,52.70
2022-08-28T03:53:58.756Z,52.50
2022-08-28T03:56:29.171Z,52.49
2022-08-28T03:59:00.610Z,52.43
2022-08-28T04:01:32.994Z,52.31
2022-08-28T04:04:03.276Z,52.20
2022-08-28T04:06:33.411Z,52.23
2022-08-28T04:09:05.075Z,52.34
2022-08-28T04:11:42.781Z,52.90
2022-08-28T04:14:14.840Z,53.36
2022-08-28T04:16:45.279Z,53.75
2022-08-28T04:19:15.111Z,54.57
2022-08-28T04:21:44.211Z,54.64
2022-08-28T04:24:13.920Z,54.64
2022-08-28T04:26:45.830Z,54.75
2022-08-28T04:29:16.280Z,54.71
2022-08-28T04:31:46.222Z,54.24
2022-08-28T04:34:16.807Z,53.99
2022-08-28T04:36:47.211Z,53.76
2022-08-28T04:39:17.089Z,53.50
2022-08-28T04:41:47.058Z,53.19
2022-08-28T04:44:17.071Z,53.31
2022-08-28T04:46:47.310Z,53.12
2022-08-28T04:49:17.673Z,53.03
2022-08-28T04:51:48.256Z,53.55
2022-08-28T04:54:18.399Z,53.28
2022-08-28T04:56:48.070Z,53.11
2022-08-28T04:59:17.321Z,53.13
2022-08-28T05:01:47.380Z,53.09
2022-08-28T05:04:19.335Z,53.02
2022-08-28T05:06:48.747Z,52.81
2022-08-28T05:09:19.615Z,52.82
2022-08-28T05:11:50.902Z,52.96
2022-08-28T05:14:21.839Z,52.95
2022-08-28T05:16:52.964Z,53.06
2022-08-28T05:19:23.975Z,53.17
2022-08-28T05:21:54.470Z,53.24
2022-08-28T05:24:25.876Z,53.30
2022-08-28T05:26:57.214Z,53.32
2022-08-28T05:29:26.905Z,53.28
2022-08-28T05:31:56.357Z,53.35
2022-08-28T05:34:26.593Z,53.58
2022-08-28T05:36:58.948Z,53.62
2022-08-28T05:39:29.303Z,54.16
2022-08-28T05:42:00.288Z,54.11
2022-08-28T05:44:30.808Z,53.74
2022-08-28T05:47:01.558Z,53.95
2022-08-28T05:49:30.908Z,54.64
2022-08-28T05:52:00.798Z,54.28
2022-08-28T05:54:30.679Z,53.92
2022-08-28T05:57:00.995Z,53.66
2022-08-28T05:59:32.744Z,53.58
2022-08-28T06:02:04.503Z,53.78
2022-08-28T06:04:36.899Z,53.93
2022-08-28T06:07:08.130Z,54.46
2022-08-28T06:09:38.095Z,54.92
2022-08-28T06:12:08.642Z,54.89
2022-08-28T06:14:40.098Z,54.81
2022-08-28T06:17:10.758Z,54.95
2022-08-28T06:19:41.839Z,55.26
2022-08-28T06:22:13.437Z,55.77
2022-08-28T06:24:43.798Z,55.96
2022-08-28T06:27:14.418Z,55.66
2022-08-28T06:29:44.758Z,55.15
2022-08-28T06:32:14.820Z,54.56
2022-08-28T06:34:46.827Z,54.39
2022-08-28T06:37:19.428Z,54.03
2022-08-28T06:39:49.109Z,53.67
2022-08-28T06:42:18.551Z,53.49
2022-08-28T06:44:48.497Z,53.28
2022-08-28T06:47:18.118Z,52.93
2022-08-28T06:49:48.157Z,52.68
2022-08-28T06:52:17.201Z,52.11
2022-08-28T06:54:55.464Z,51.80
2022-08-28T06:57:19.023Z,51.59
2022-08-28T06:59:49.148Z,51.63
2022-08-28T07:02:18.595Z,51.77
2022-08-28T07:04:52.591Z,51.62
2022-08-28T07:07:31.659Z,51.62
2022-08-28T07:09:55.405Z,51.45
2022-08-28T07:12:25.126Z,51.34
2022-08-28T07:14:55.321Z,51.42
2022-08-28T07:17:25.980Z,51.55
2022-08-28T07:19:55.174Z,51.44
2022-08-28T07:22:26.286Z,51.45
2022-08-28T07:24:57.118Z,51.33
2022-08-28T07:27:27.372Z,51.05
2022-08-28T07:29:58.481Z,51.06
2022-08-28T07:32:28.718Z,51.13
2022-08-28T07:34:59.490Z,51.30
2022-08-28T07:37:30.855Z,51.63
2022-08-28T07:40:01.202Z,51.81
2022-08-28T07:42:49.650Z,51.96
2022-08-28T07:45:22.185Z,51.98
2022-08-28T07:47:53.370Z,51.75
2022-08-28T07:50:22.886Z,51.59
2022-08-28T07:52:52.901Z,51.38
2022-08-28T07:55:22.956Z,51.05
2022-08-28T07:57:52.205Z,50.57
2022-08-28T08:00:22.544Z,50.16
2022-08-28T08:02:52.940Z,50.19
2022-08-28T08:05:22.605Z,50.29
2022-08-28T08:07:53.620Z,49.90
2022-08-28T08:10:24.140Z,49.28
2022-08-28T08:12:54.968Z,48.29
2022-08-28T08:15:28.316Z,47.00
2022-08-28T08:17:57.514Z,45.57
2022-08-28T08:20:27.070Z,44.49
2022-08-28T08:22:56.811Z,43.96
2022-08-28T08:25:27.879Z,43.87
2022-08-28T08:27:58.466Z,43.30
2022-08-28T08:30:28.225Z,43.91
2022-08-28T08:32:59.628Z,43.70
2022-08-28T08:35:29.651Z,43.46
2022-08-28T08:38:02.748Z,41.94
2022-08-28T08:40:31.445Z,41.27
2022-08-28T08:43:01.340Z,41.27
2022-08-28T08:45:32.069Z,41.36
2022-08-28T08:48:01.777Z,41.33
2022-08-28T08:50:34.630Z,41.44
2022-08-28T08:53:36.644Z,41.04
2022-08-28T08:56:07.244Z,40.94
2022-08-28T08:58:41.144Z,40.69
2022-08-28T09:01:32.830Z,40.91
2022-08-28T09:04:18.703Z,41.07
2022-08-28T09:06:52.648Z,41.13
2022-08-28T09:09:30.232Z,41.85
2022-08-28T09:12:25.928Z,42.38
2022-08-28T09:15:02.164Z,42.72
2022-08-28T09:17:49.866Z,42.49
2022-08-28T09:20:32.438Z,42.42
2022-08-28T09:22:55.159Z,42.51
2022-08-28T09:25:53.737Z,42.32
2022-08-28T09:28:34.144Z,42.32
2022-08-28T09:31:19.548Z,42.42
2022-08-28T09:33:54.173Z,42.09
2022-08-28T09:36:37.276Z,41.96
2022-08-28T09:39:20.803Z,41.82
2022-08-28T09:42:15.905Z,41.21
2022-08-28T09:45:03.058Z,40.81
2022-08-28T09:47:58.148Z,39.61
2022-08-28T09:50:50.773Z,35.37
2022-08-28T09:53:21.368Z,35.25
2022-08-28T09:55:55.634Z,34.55
2022-08-28T09:58:32.773Z,33.60
2022-08-28T10:01:37.182Z,33.48
2022-08-28T10:04:41.028Z,33.04
2022-08-28T10:07:42.858Z,33.09
2022-08-28T10:10:28.780Z,32.55
2022-08-28T10:13:17.773Z,32.75
2022-08-28T10:16:33.270Z,33.37
2022-08-28T10:19:31.973Z,32.39
2022-08-28T10:22:18.259Z,32.39
2022-08-28T10:24:56.427Z,32.33
2022-08-28T10:27:48.643Z,31.83
2022-08-28T10:30:21.454Z,31.84
2022-08-28T10:33:39.548Z,32.35
2022-08-28T10:36:34.087Z,32.15
2022-08-28T10:39:10.411Z,32.55
2022-08-28T10:41:56.770Z,32.38
2022-08-28T10:44:46.435Z,32.30
2022-08-28T10:47:15.364Z,32.30
2022-08-28T10:49:47.029Z,32.38
2022-08-28T10:52:27.278Z,32.64
2022-08-28T10:55:22.915Z,32.78
2022-08-28T10:58:03.911Z,33.03
2022-08-28T11:00:33.552Z,33.10
2022-08-28T11:03:33.001Z,32.62
2022-08-28T11:06:03.182Z,32.75
2022-08-28T11:08:35.321Z,32.98
2022-08-28T11:11:06.851Z,32.54
2022-08-28T11:13:53.776Z,32.30
2022-08-28T11:16:34.353Z,32.13
2022-08-28T11:19:25.346Z,31.96
2022-08-28T11:22:05.713Z,31.94
2022-08-28T11:24:52.239Z,31.78
2022-08-28T11:27:36.115Z,31.81
2022-08-28T11:30:28.800Z,31.81
2022-08-28T11:33:00.644Z,31.98
2022-08-28T11:35:40.658Z,32.10
2022-08-28T11:38:10.447Z,32.08
2022-08-28T11:40:53.213Z,31.52
2022-08-28T11:43:31.128Z,31.77
2022-08-28T11:46:07.757Z,32.14
2022-08-28T11:48:44.183Z,32.17
2022-08-28T11:51:37.075Z,32.13
2022-08-28T11:54:35.701Z,32.33
2022-08-28T11:57:08.409Z,32.66
2022-08-28T12:00:23.866Z,33.37
2022-08-28T12:03:15.574Z,33.79
2022-08-28T12:05:49.568Z,33.87
2022-08-28T12:08:53.030Z,32.98
2022-08-28T12:11:43.413Z,32.98
2022-08-28T12:14:29.401Z,33.68
2022-08-28T12:17:09.329Z,33.94
2022-08-28T12:19:55.267Z,34.16
2022-08-28T12:22:22.412Z,34.25
2022-08-28T12:24:56.701Z,34.76
2022-08-28T12:27:26.661Z,34.90
2022-08-28T12:29:58.192Z,34.98
2022-08-28T12:32:46.821Z,35.21
2022-08-28T12:35:26.060Z,35.09
2022-08-28T12:38:02.351Z,35.60
2022-08-28T12:40:47.514Z,35.87
2022-08-28T12:43:25.264Z,35.96
2022-08-28T12:45:59.749Z,35.95
2022-08-28T12:48:50.787Z,36.47
2022-08-28T12:51:25.013Z,36.56
2022-08-28T12:54:06.858Z,36.67
2022-08-28T12:56:37.995Z,36.60
2022-08-28T12:59:42.260Z,36.55
2022-08-28T13:02:20.464Z,36.52
2022-08-28T13:05:07.404Z,36.59
2022-08-28T13:07:43.432Z,36.51
2022-08-28T13:10:24.262Z,36.39
2022-08-28T13:13:05.690Z,36.55
2022-08-28T13:15:55.076Z,36.92
2022-08-28T13:18:51.028Z,37.05
2022-08-28T13:21:33.243Z,37.28
2022-08-28T13:24:20.421Z,37.52
2022-08-28T13:26:53.421Z,37.66
2022-08-28T13:29:24.337Z,37.67
2022-08-28T13:32:01.326Z,37.84
2022-08-28T13:34:35.985Z,38.07
2022-08-28T13:37:14.730Z,38.06
2022-08-28T13:39:40.597Z,38.32
2022-08-28T13:42:14.011Z,38.58
2022-08-28T13:44:56.543Z,38.62
2022-08-28T13:47:27.455Z,38.40
2022-08-28T13:49:57.472Z,38.60
2022-08-28T13:52:26.405Z,38.71
2022-08-28T13:54:58.451Z,38.76
2022-08-28T13:57:30.231Z,38.69
2022-08-28T14:00:02.902Z,38.25
2022-08-28T14:02:53.313Z,37.81
2022-08-28T14:05:24.340Z,37.47
2022-08-28T14:07:55.311Z,36.10
2022-08-28T14:10:25.764Z,35.60
2022-08-28T14:12:56.161Z,34.37
2022-08-28T14:15:26.795Z,33.84
2022-08-28T14:17:57.910Z,33.38
2022-08-28T14:20:29.089Z,32.38
2022-08-28T14:22:59.598Z,31.53
2022-08-28T14:25:30.088Z,31.73
2022-08-28T14:28:00.663Z,31.59
2022-08-28T14:30:29.908Z,31.72
2022-08-28T14:32:59.937Z,31.64
2022-08-28T14:35:28.864Z,31.97
2022-08-28T14:37:59.007Z,32.16
2022-08-28T14:40:29.119Z,32.31
2022-08-28T14:42:59.111Z,32.00
2022-08-28T14:45:29.087Z,32.13
2022-08-28T14:47:59.819Z,32.27
2022-08-28T14:50:31.063Z,32.30
2022-08-28T14:53:02.034Z,32.20
2022-08-28T14:55:32.501Z,32.33
2022-08-28T14:58:03.252Z,32.56
2022-08-28T15:00:33.101Z,32.84
2022-08-28T15:03:03.472Z,33.05
2022-08-28T15:05:34.180Z,33.35
2022-08-28T15:08:13.360Z,33.64
2022-08-28T15:10:43.576Z,33.80
2022-08-28T15:13:15.239Z,34.14
2022-08-28T15:15:46.177Z,34.44
2022-08-28T15:18:16.911Z,34.06
2022-08-28T15:20:46.985Z,34.14
2022-08-28T15:23:17.950Z,34.12
2022-08-28T15:25:48.862Z,34.24
2022-08-28T15:28:19.058Z,34.40
2022-08-28T15:30:48.160Z,34.09
2022-08-28T15:33:19.916Z,34.08
2022-08-28T15:35:49.642Z,34.19
2022-08-28T15:38:19.757Z,34.51
2022-08-28T15:41:08.857Z,34.84
2022-08-28T15:43:40.033Z,35.20
2022-08-28T15:46:13.125Z,35.77
2022-08-28T15:48:44.240Z,36.24
2022-08-28T15:51:15.483Z,36.54
2022-08-28T15:53:47.847Z,36.76
2022-08-28T15:56:18.186Z,37.20
2022-08-28T15:58:49.858Z,37.85
2022-08-28T16:01:21.040Z,38.21
2022-08-28T16:03:52.067Z,38.53
2022-08-28T16:06:22.695Z,38.74
2022-08-28T16:08:53.548Z,39.02
2022-08-28T16:11:23.765Z,39.30
2022-08-28T16:13:54.561Z,39.62
2022-08-28T16:16:26.323Z,39.77
2022-08-28T16:18:58.958Z,39.93
2022-08-28T16:21:28.960Z,39.84
2022-08-28T16:24:00.165Z,40.05
2022-08-28T16:26:30.619Z,40.18
2022-08-28T16:29:00.313Z,40.30
2022-08-28T16:31:30.392Z,40.58
2022-08-28T16:34:02.846Z,40.86
2022-08-28T16:36:33.981Z,40.99
2022-08-28T16:39:04.982Z,41.07
2022-08-28T16:41:41.492Z,41.29
2022-08-28T16:44:11.557Z,41.93
2022-08-28T16:46:42.238Z,42.20
2022-08-28T16:49:13.103Z,42.77
2022-08-28T16:51:42.621Z,43.50
2022-08-28T16:54:13.203Z,44.34
2022-08-28T16:56:42.504Z,44.98
2022-08-28T16:59:14.493Z,46.04
2022-08-28T17:01:44.140Z,46.87
2022-08-28T17:04:15.027Z,47.89
2022-08-28T17:06:45.281Z,48.36
2022-08-28T17:09:15.774Z,48.77
2022-08-28T17:11:46.150Z,49.16
2022-08-28T17:14:18.131Z,49.47
2022-08-28T17:16:50.508Z,49.95
2022-08-28T17:19:23.131Z,49.99
2022-08-28T17:22:12.452Z,50.15
2022-08-28T17:24:43.006Z,50.51
2022-08-28T17:27:15.101Z,50.74
2022-08-28T17:29:47.805Z,50.82
2022-08-28T17:32:17.482Z,51.01
2022-08-28T17:34:48.254Z,51.13
2022-08-28T17:37:20.551Z,51.31
2022-08-28T17:39:50.933Z,51.53
2022-08-28T17:42:20.625Z,51.68
2022-08-28T17:44:51.582Z,51.76
2022-08-28T17:47:26.233Z,51.83
2022-08-28T17:49:54.812Z,52.04
2022-08-28T17:52:24.552Z,51.98
2022-08-28T17:54:54.347Z,51.74
2022-08-28T17:57:24.569Z,51.61
2022-08-28T17:59:54.432Z,51.52
2022-08-28T18:02:26.221Z,51.41
2022-08-28T18:04:55.847Z,51.50
2022-08-28T18:07:27.690Z,51.46
2022-08-28T18:09:58.260Z,51.57
2022-08-28T18:12:30.074Z,51.71
2022-08-28T18:15:00.114Z,51.90
2022-08-28T18:17:31.707Z,52.15
2022-08-28T18:20:02.103Z,52.29
2022-08-28T18:22:32.563Z,52.46
2022-08-28T18:25:04.932Z,52.53
2022-08-28T18:27:37.234Z,52.82
2022-08-28T18:30:08.935Z,53.08
2022-08-28T18:32:38.912Z,53.20
2022-08-28T18:35:10.074Z,53.39
2022-08-28T18:37:40.470Z,53.50
2022-08-28T18:40:11.469Z,53.55
2022-08-28T18:42:43.605Z,53.72
2022-08-28T18:45:14.189Z,53.73
2022-08-28T18:47:46.035Z,53.92
2022-08-28T18:50:16.207Z,53.89
2022-08-28T18:52:46.192Z,54.01
2022-08-28T18:55:16.597Z,53.90
2022-08-28T18:57:45.961Z,54.02
2022-08-28T19:00:19.241Z,54.16
2022-08-28T19:02:48.698Z,54.30
2022-08-28T19:05:18.376Z,54.36
2022-08-28T19:07:49.691Z,54.40
2022-08-28T19:10:32.601Z,54.56
2022-08-28T19:12:54.028Z,54.64
2022-08-28T19:15:25.084Z,54.73
2022-08-28T19:17:54.713Z,54.80
2022-08-28T19:20:27.201Z,54.96
2022-08-28T19:22:58.398Z,55.02
2022-08-28T19:25:30.437Z,55.25
2022-08-28T19:28:01.407Z,55.42
2022-08-28T19:30:33.162Z,55.59
2022-08-28T19:33:04.972Z,55.77
2022-08-28T19:35:37.417Z,56.05
2022-08-28T19:38:07.089Z,56.28
2022-08-28T19:40:39.971Z,56.55
2022-08-28T19:43:11.457Z,56.79
2022-08-28T19:45:45.572Z,57.06
2022-08-28T19:48:16.075Z,57.24
2022-08-28T19:50:46.774Z,57.44
2022-08-28T19:53:17.378Z,57.68
2022-08-28T19:55:47.800Z,57.96
2022-08-28T19:58:18.013Z,58.13
2022-08-28T20:00:47.980Z,58.48
2022-08-28T20:03:18.100Z,58.63
2022-08-28T20:05:49.274Z,58.80
2022-08-28T20:08:19.790Z,58.97
2022-08-28T20:10:50.544Z,59.11
2022-08-28T20:13:22.063Z,59.15
2022-08-28T20:15:54.972Z,59.32
2022-08-28T20:18:25.993Z,59.53
2022-08-28T20:20:56.597Z,59.68
2022-08-28T20:23:27.257Z,59.79
2022-08-28T20:25:57.678Z,59.85
2022-08-28T20:31:18.633Z,60.03
2022-08-28T20:33:50.739Z,60.09
2022-08-28T20:36:21.597Z,60.20
2022-08-28T20:38:51.261Z,60.26
2022-08-28T20:41:22.692Z,60.39
2022-08-28T20:43:51.933Z,60.58
2022-08-28T20:46:22.275Z,60.67
2022-08-28T20:48:51.795Z,60.79
2022-08-28T20:51:24.540Z,60.89
2022-08-28T20:53:54.382Z,61.02
2022-08-28T20:56:23.760Z,61.16
2022-08-28T20:58:55.242Z,61.34
2022-08-28T21:01:25.512Z,61.63
2022-08-28T21:03:54.826Z,61.89
2022-08-28T21:06:25.213Z,62.12
2022-08-28T21:08:56.446Z,62.32
2022-08-28T21:11:28.236Z,62.43
2022-08-28T21:13:58.565Z,62.58
2022-08-28T21:16:30.416Z,62.74
2022-08-28T21:19:15.278Z,62.88
2022-08-28T21:21:32.430Z,63.04
2022-08-28T21:24:03.934Z,63.32
2022-08-28T21:26:36.973Z,63.55
2022-08-28T21:29:07.953Z,63.70
2022-08-28T21:31:40.712Z,63.84
2022-08-28T21:34:11.038Z,63.97
2022-08-28T21:36:49.997Z,64.16
2022-08-28T21:39:16.195Z,64.32
2022-08-28T21:41:46.614Z,64.50
2022-08-28T21:44:15.945Z,64.56
2022-08-28T21:46:48.187Z,64.67
2022-08-28T21:49:18.911Z,64.70
2022-08-28T21:51:50.389Z,64.79
2022-08-28T21:54:20.009Z,65.03
2022-08-28T21:56:50.563Z,65.18
2022-08-28T21:59:22.943Z,65.44
2022-08-28T22:01:54.151Z,65.69
2022-08-28T22:04:23.746Z,65.80
2022-08-28T22:06:52.945Z,65.88
2022-08-28T22:09:22.191Z,66.03
2022-08-28T22:11:52.354Z,66.07
2022-08-28T22:14:23.938Z,66.27
2022-08-28T22:16:54.281Z,66.46
2022-08-28T22:19:24.137Z,66.59
2022-08-28T22:22:12.077Z,66.60
2022-08-28T22:24:43.095Z,66.59
2022-08-28T22:27:13.809Z,66.51
2022-08-28T22:29:43.349Z,66.61
2022-08-28T22:32:12.659Z,67.51
2022-08-28T22:34:45.113Z,68.78
2022-08-28T22:37:14.907Z,70.31
2022-08-28T22:39:43.894Z,71.21
2022-08-28T22:42:14.021Z,71.80
2022-08-28T22:44:43.283Z,72.64
2022-08-28T22:47:13.223Z,73.36
2022-08-28T22:49:44.267Z,74.17
2022-08-28T22:52:15.445Z,74.68
2022-08-28T22:54:45.524Z,75.55
2022-08-28T22:57:17.066Z,76.92
2022-08-28T22:59:48.665Z,77.62
2022-08-28T23:02:20.138Z,78.16
2022-08-28T23:04:52.201Z,79.37
2022-08-28T23:07:21.359Z,80.02
2022-08-28T23:09:51.002Z,80.54
2022-08-28T23:12:20.352Z,81.44
2022-08-28T23:14:50.277Z,82.21
2022-08-28T23:17:20.096Z,83.01
2022-08-28T23:19:50.834Z,83.86
2022-08-28T23:22:22.560Z,84.71
2022-08-28T23:24:54.777Z,85.75
2022-08-28T23:27:39.980Z,86.80
2022-08-28T23:29:56.993Z,87.62
2022-08-28T23:32:27.164Z,88.02
2022-08-28T23:34:57.296Z,88.37
2022-08-28T23:37:26.952Z,88.61
2022-08-28T23:39:57.773Z,88.92
2022-08-28T23:42:27.871Z,88.81
2022-08-28T23:44:58.861Z,88.59
2022-08-28T23:47:29.888Z,88.90
2022-08-28T23:49:59.133Z,89.62
2022-08-28T23:52:29.068Z,90.46
2022-08-28T23:55:00.582Z,90.83
2022-08-28T23:57:30.968Z,91.31
