createdAt,value
2019-02-27T00:02:09.615Z,5.00
2019-02-27T00:04:39.275Z,5.00
2019-02-27T00:07:08.914Z,5.00
2019-02-27T00:09:38.579Z,5.00
2019-02-27T00:12:08.227Z,5.10
2019-02-27T00:14:37.890Z,5.10
2019-02-27T00:17:08.297Z,5.10
2019-02-27T00:19:38.095Z,5.10
2019-02-27T00:22:07.749Z,5.10
2019-02-27T00:24:37.450Z,5.10
2019-02-27T00:27:07.110Z,5.10
2019-02-27T00:29:36.773Z,5.20
2019-02-27T00:32:06.443Z,5.20
2019-02-27T00:34:36.126Z,5.20
2019-02-27T00:37:05.814Z,5.10
2019-02-27T00:39:35.458Z,5.10
2019-02-27T00:42:05.135Z,5.20
2019-02-27T00:44:34.898Z,5.20
2019-02-27T00:47:04.650Z,5.20
2019-02-27T00:49:34.327Z,5.20
2019-02-27T00:52:03.986Z,5.20
2019-02-27T00:54:33.657Z,5.20
2019-02-27T00:57:03.318Z,5.20
2019-02-27T00:59:33.669Z,5.20
2019-02-27T01:02:03.431Z,5.20
2019-02-27T01:04:35.212Z,5.10
2019-02-27T01:07:04.482Z,5.10
2019-02-27T01:09:34.162Z,5.20
2019-02-27T01:12:03.806Z,5.20
2019-02-27T01:14:36.939Z,5.10
2019-02-27T01:17:04.890Z,5.10
2019-02-27T01:19:38.291Z,5.10
2019-02-27T01:22:05.851Z,5.10
2019-02-27T01:24:35.552Z,5.10
2019-02-27T01:27:05.422Z,5.10
2019-02-27T01:29:35.186Z,5.00
2019-02-27T01:32:04.870Z,5.00
2019-02-27T01:34:34.524Z,5.00
2019-02-27T01:37:04.334Z,4.90
2019-02-27T01:39:34.002Z,4.90
2019-02-27T01:42:03.686Z,4.90
2019-02-27T01:44:33.456Z,4.90
2019-02-27T01:47:03.231Z,5.00
2019-02-27T01:49:32.886Z,4.90
2019-02-27T01:52:02.582Z,4.90
2019-02-27T01:54:32.241Z,4.90
2019-02-27T01:57:02.943Z,4.90
2019-02-27T01:59:33.301Z,4.90
2019-02-27T02:02:03.465Z,4.90
2019-02-27T02:04:33.719Z,4.90
2019-02-27T02:07:04.081Z,4.80
2019-02-27T02:09:38.870Z,4.80
2019-02-27T02:12:23.830Z,4.70
2019-02-27T02:15:14.325Z,4.60
2019-02-27T02:18:31.039Z,4.60
2019-02-27T02:21:50.742Z,4.50
2019-02-27T02:24:51.929Z,4.50
2019-02-27T02:28:12.150Z,4.60
2019-02-27T02:31:16.727Z,4.60
2019-02-27T02:34:10.350Z,4.60
2019-02-27T02:37:13.958Z,4.60
2019-02-27T02:40:30.781Z,4.50
2019-02-27T02:43:43.499Z,4.40
2019-02-27T02:46:44.852Z,4.30
2019-02-27T02:49:47.226Z,4.40
2019-02-27T02:52:48.456Z,4.50
2019-02-27T02:55:53.087Z,4.60
2019-02-27T02:58:48.339Z,4.60
2019-02-27T03:01:41.654Z,4.60
2019-02-27T03:05:04.222Z,4.70
2019-02-27T03:08:07.146Z,4.80
2019-02-27T03:11:07.859Z,4.80
2019-02-27T03:13:55.782Z,4.90
2019-02-27T03:17:17.897Z,5.20
2019-02-27T03:20:16.779Z,5.30
2019-02-27T03:23:36.781Z,5.40
2019-02-27T03:26:29.626Z,5.40
2019-02-27T03:29:58.567Z,5.40
2019-02-27T03:32:56.607Z,5.30
2019-02-27T03:36:22.362Z,5.30
2019-02-27T03:39:35.024Z,5.30
2019-02-27T03:42:59.346Z,5.30
2019-02-27T03:46:28.316Z,5.30
2019-02-27T03:49:39.662Z,5.40
2019-02-27T03:55:44.614Z,5.50
2019-02-27T03:58:46.955Z,5.50
2019-02-27T04:01:34.195Z,5.50
2019-02-27T04:04:38.453Z,5.50
2019-02-27T04:07:58.254Z,5.50
2019-02-27T04:10:31.251Z,5.50
2019-02-27T04:12:59.281Z,5.60
2019-02-27T04:15:28.991Z,5.60
2019-02-27T04:17:56.892Z,5.50
2019-02-27T04:20:26.637Z,5.50
2019-02-27T04:22:56.309Z,5.50
2019-02-27T04:25:31.097Z,5.40
2019-02-27T04:27:57.345Z,5.50
2019-02-27T04:30:27.038Z,5.40
2019-02-27T04:32:56.714Z,5.40
2019-02-27T04:35:26.377Z,5.30
2019-02-27T04:37:56.044Z,5.30
2019-02-27T04:40:25.682Z,5.30
2019-02-27T04:42:56.956Z,5.40
2019-02-27T04:45:26.674Z,5.40
2019-02-27T04:47:56.369Z,5.40
2019-02-27T04:50:26.060Z,5.30
2019-02-27T04:52:57.594Z,5.30
2019-02-27T04:55:26.897Z,5.30
2019-02-27T04:57:56.519Z,5.30
2019-02-27T05:00:26.848Z,5.20
2019-02-27T05:02:56.477Z,5.20
2019-02-27T05:05:26.088Z,5.20
2019-02-27T05:07:55.706Z,5.20
2019-02-27T05:10:25.326Z,5.20
2019-02-27T05:12:54.955Z,5.10
2019-02-27T05:15:24.555Z,5.10
2019-02-27T05:17:55.654Z,5.00
2019-02-27T05:20:25.611Z,5.00
2019-02-27T05:22:55.287Z,5.00
2019-02-27T05:25:25.027Z,4.90
2019-02-27T05:27:54.637Z,4.80
2019-02-27T05:30:24.267Z,4.80
2019-02-27T05:32:53.891Z,4.80
2019-02-27T05:35:24.360Z,4.80
2019-02-27T05:37:54.042Z,4.80
2019-02-27T05:40:25.966Z,4.90
2019-02-27T05:42:54.916Z,4.90
2019-02-27T05:45:24.520Z,4.90
2019-02-27T05:47:54.155Z,4.90
2019-02-27T05:50:23.792Z,4.90
2019-02-27T05:52:53.435Z,5.00
2019-02-27T05:55:23.064Z,5.10
2019-02-27T05:57:52.687Z,5.10
2019-02-27T06:00:22.605Z,5.00
2019-02-27T06:02:52.295Z,5.10
2019-02-27T06:05:21.915Z,5.10
2019-02-27T06:07:51.641Z,5.20
2019-02-27T06:10:23.488Z,5.30
2019-02-27T06:12:53.184Z,5.30
2019-02-27T06:15:22.804Z,5.40
2019-02-27T06:17:52.404Z,5.50
2019-02-27T06:20:22.028Z,5.50
2019-02-27T06:22:51.705Z,5.50
2019-02-27T06:25:23.408Z,5.40
2019-02-27T06:27:52.678Z,5.30
2019-02-27T06:30:22.446Z,5.30
2019-02-27T06:32:52.163Z,5.30
2019-02-27T06:35:21.894Z,5.30
2019-02-27T06:37:51.513Z,5.20
2019-02-27T06:40:21.141Z,5.20
2019-02-27T06:42:53.391Z,5.20
2019-02-27T06:45:22.000Z,5.20
2019-02-27T06:47:51.663Z,5.20
2019-02-27T06:50:25.190Z,5.30
2019-02-27T06:52:52.552Z,5.30
2019-02-27T06:55:22.229Z,5.30
2019-02-27T06:57:51.863Z,5.30
2019-02-27T07:00:21.480Z,5.20
2019-02-27T07:02:55.197Z,5.20
2019-02-27T07:05:22.377Z,5.20
2019-02-27T07:07:52.010Z,5.20
2019-02-27T07:10:21.631Z,5.20
2019-02-27T07:12:54.356Z,5.20
2019-02-27T07:15:22.543Z,5.20
2019-02-27T07:17:52.178Z,5.20
2019-02-27T07:20:24.364Z,5.20
2019-02-27T07:22:53.054Z,5.10
2019-02-27T07:25:22.684Z,5.10
2019-02-27T07:27:52.328Z,5.20
2019-02-27T07:30:23.742Z,5.20
2019-02-27T07:32:53.231Z,5.20
2019-02-27T07:35:25.364Z,5.20
2019-02-27T07:37:54.234Z,5.20
2019-02-27T07:40:23.831Z,5.30
2019-02-27T07:42:53.524Z,5.30
2019-02-27T07:45:23.275Z,5.30
2019-02-27T07:47:52.922Z,5.30
2019-02-27T07:50:22.527Z,5.30
2019-02-27T07:52:52.349Z,5.30
2019-02-27T07:55:23.663Z,5.30
2019-02-27T07:57:58.377Z,5.40
2019-02-27T08:00:26.376Z,5.50
2019-02-27T08:02:56.204Z,5.50
2019-02-27T08:05:28.354Z,5.60
2019-02-27T08:07:57.092Z,5.70
2019-02-27T08:10:26.776Z,5.70
2019-02-27T08:12:56.768Z,5.80
2019-02-27T08:15:26.559Z,5.80
2019-02-27T08:17:57.954Z,5.80
2019-02-27T08:20:27.506Z,5.80
2019-02-27T08:22:57.940Z,5.80
2019-02-27T08:25:27.826Z,5.90
2019-02-27T08:27:57.489Z,6.10
2019-02-27T08:30:27.075Z,6.10
2019-02-27T08:32:56.730Z,6.20
2019-02-27T08:35:26.377Z,6.20
2019-02-27T08:38:02.546Z,6.20
2019-02-27T08:40:27.280Z,6.30
2019-02-27T08:42:56.939Z,6.50
2019-02-27T08:45:27.647Z,6.40
2019-02-27T08:47:57.313Z,6.70
2019-02-27T08:50:29.259Z,6.50
2019-02-27T08:52:58.259Z,6.40
2019-02-27T08:55:27.988Z,6.50
2019-02-27T08:57:57.679Z,6.70
2019-02-27T09:00:27.457Z,6.50
2019-02-27T09:02:57.144Z,6.60
2019-02-27T09:05:26.793Z,6.70
2019-02-27T09:07:56.414Z,6.70
2019-02-27T09:10:28.007Z,6.70
2019-02-27T09:13:05.094Z,6.90
2019-02-27T09:15:28.597Z,7.00
2019-02-27T09:17:59.162Z,7.00
2019-02-27T09:20:29.552Z,7.30
2019-02-27T09:22:59.164Z,7.50
2019-02-27T09:25:28.850Z,7.70
2019-02-27T09:27:58.481Z,7.80
2019-02-27T09:30:29.294Z,8.00
2019-02-27T09:32:59.387Z,8.20
2019-02-27T09:35:32.553Z,8.30
2019-02-27T09:38:00.319Z,8.50
2019-02-27T09:40:30.132Z,8.50
2019-02-27T09:42:59.755Z,8.80
2019-02-27T09:45:30.908Z,8.90
2019-02-27T09:48:00.782Z,8.40
2019-02-27T09:50:47.839Z,8.20
2019-02-27T09:53:14.488Z,8.50
2019-02-27T09:55:44.225Z,8.20
2019-02-27T09:58:14.031Z,8.40
2019-02-27T10:00:48.704Z,8.60
2019-02-27T10:03:21.324Z,8.90
2019-02-27T10:05:49.912Z,9.10
2019-02-27T10:08:19.638Z,9.20
2019-02-27T10:10:49.299Z,9.10
2019-02-27T10:13:19.020Z,9.60
2019-02-27T10:15:48.668Z,9.70
2019-02-27T10:18:20.128Z,10.00
2019-02-27T10:20:49.568Z,9.90
2019-02-27T10:23:19.224Z,10.40
2019-02-27T10:25:49.929Z,10.60
2019-02-27T10:28:19.712Z,10.40
2019-02-27T10:30:50.134Z,10.70
2019-02-27T10:33:20.465Z,11.00
2019-02-27T10:35:50.155Z,10.80
2019-02-27T10:38:19.770Z,11.10
2019-02-27T10:40:49.447Z,10.90
2019-02-27T10:43:20.994Z,11.50
2019-02-27T10:45:50.340Z,12.00
2019-02-27T10:48:19.983Z,12.20
2019-02-27T10:50:49.624Z,12.70
2019-02-27T10:53:19.256Z,13.40
2019-02-27T10:55:49.951Z,14.10
2019-02-27T10:58:19.663Z,13.20
2019-02-27T11:00:50.079Z,13.70
2019-02-27T11:03:19.823Z,13.20
2019-02-27T11:05:52.447Z,13.10
2019-02-27T11:08:20.719Z,12.70
2019-02-27T11:10:50.361Z,14.00
2019-02-27T11:13:20.085Z,14.10
2019-02-27T11:15:49.712Z,13.20
2019-02-27T11:18:19.339Z,13.30
2019-02-27T11:20:48.976Z,13.40
2019-02-27T11:23:18.607Z,13.30
2019-02-27T11:25:48.244Z,13.10
2019-02-27T11:28:17.896Z,13.40
2019-02-27T11:30:47.609Z,13.90
2019-02-27T11:33:25.494Z,13.90
2019-02-27T11:35:48.512Z,14.40
2019-02-27T11:38:18.135Z,14.70
2019-02-27T11:40:47.752Z,15.20
2019-02-27T11:43:17.441Z,15.10
2019-02-27T11:45:47.069Z,15.70
2019-02-27T11:48:16.917Z,14.70
2019-02-27T11:50:46.588Z,14.10
2019-02-27T11:53:16.216Z,14.40
2019-02-27T11:55:47.073Z,14.70
2019-02-27T11:58:17.324Z,15.10
2019-02-27T12:00:58.676Z,15.60
2019-02-27T12:03:28.299Z,15.70
2019-02-27T12:05:58.120Z,14.90
2019-02-27T12:08:27.760Z,14.30
2019-02-27T12:10:57.384Z,14.20
2019-02-27T12:13:27.055Z,14.10
2019-02-27T12:15:56.700Z,14.90
2019-02-27T12:18:26.323Z,14.50
2019-02-27T12:20:56.072Z,14.30
2019-02-27T12:23:25.707Z,14.80
2019-02-27T12:25:55.347Z,14.80
2019-02-27T12:28:25.183Z,14.90
2019-02-27T12:30:54.821Z,14.30
2019-02-27T12:33:29.166Z,13.60
2019-02-27T12:35:55.743Z,14.10
2019-02-27T12:38:25.420Z,15.10
2019-02-27T12:40:58.225Z,15.60
2019-02-27T12:43:26.316Z,15.50
2019-02-27T12:45:57.699Z,14.30
2019-02-27T12:48:27.253Z,15.00
2019-02-27T12:50:56.914Z,15.30
2019-02-27T12:53:26.528Z,15.60
2019-02-27T12:55:56.144Z,15.00
2019-02-27T12:58:25.764Z,14.60
2019-02-27T13:00:55.400Z,14.60
2019-02-27T13:03:25.032Z,14.20
2019-02-27T13:05:54.659Z,15.00
2019-02-27T13:08:24.307Z,14.50
2019-02-27T13:10:53.936Z,14.20
2019-02-27T13:13:25.907Z,15.40
2019-02-27T13:15:54.890Z,15.20
2019-02-27T13:18:24.592Z,15.00
2019-02-27T13:20:54.237Z,14.70
2019-02-27T13:23:23.839Z,14.00
2019-02-27T13:25:53.477Z,14.50
2019-02-27T13:28:23.128Z,14.30
2019-02-27T13:30:52.756Z,14.30
2019-02-27T13:33:22.383Z,13.30
2019-02-27T13:35:52.022Z,13.00
2019-02-27T13:38:21.636Z,13.60
2019-02-27T13:40:51.272Z,13.80
2019-02-27T13:43:20.920Z,13.50
2019-02-27T13:45:50.547Z,13.90
2019-02-27T13:48:20.179Z,13.40
2019-02-27T13:50:49.896Z,14.10
2019-02-27T13:53:25.793Z,14.10
2019-02-27T13:55:50.821Z,13.60
2019-02-27T13:58:20.496Z,13.30
2019-02-27T14:00:53.657Z,13.30
2019-02-27T14:03:21.440Z,13.10
2019-02-27T14:05:51.060Z,13.00
2019-02-27T14:08:20.697Z,12.60
2019-02-27T14:10:53.038Z,12.80
2019-02-27T14:13:21.812Z,12.30
2019-02-27T14:15:51.460Z,11.80
2019-02-27T14:18:21.113Z,12.00
2019-02-27T14:20:50.836Z,11.30
2019-02-27T14:23:20.455Z,10.80
2019-02-27T14:25:50.081Z,10.70
2019-02-27T14:28:20.991Z,10.30
2019-02-27T14:30:51.044Z,10.00
2019-02-27T14:33:20.757Z,10.00
2019-02-27T14:35:50.325Z,10.10
2019-02-27T14:38:21.881Z,10.10
2019-02-27T14:40:51.290Z,10.10
2019-02-27T14:43:20.909Z,10.30
2019-02-27T14:45:50.905Z,10.10
2019-02-27T14:48:21.407Z,10.10
2019-02-27T14:50:51.932Z,10.10
2019-02-27T14:53:21.571Z,10.00
2019-02-27T14:55:51.212Z,9.70
2019-02-27T14:58:24.060Z,9.50
2019-02-27T15:00:52.144Z,9.30
2019-02-27T15:03:21.779Z,9.10
2019-02-27T15:05:51.417Z,9.00
2019-02-27T15:08:21.007Z,8.90
2019-02-27T15:10:50.667Z,8.80
2019-02-27T15:13:20.272Z,8.60
2019-02-27T15:15:49.936Z,8.70
2019-02-27T15:18:22.510Z,8.70
2019-02-27T15:20:50.912Z,8.70
2019-02-27T15:23:20.582Z,8.60
2019-02-27T15:25:50.325Z,8.60
2019-02-27T15:28:19.995Z,8.60
2019-02-27T15:30:49.631Z,8.50
2019-02-27T15:33:19.251Z,8.40
2019-02-27T15:35:48.908Z,8.40
2019-02-27T15:38:18.549Z,8.30
2019-02-27T15:40:48.152Z,8.30
2019-02-27T15:43:18.155Z,8.10
2019-02-27T15:45:48.875Z,8.00
2019-02-27T15:48:18.755Z,7.80
2019-02-27T15:50:48.355Z,7.60
2019-02-27T15:53:17.975Z,7.50
2019-02-27T15:55:47.712Z,7.40
2019-02-27T15:58:17.393Z,7.30
2019-02-27T16:00:52.154Z,7.30
2019-02-27T16:03:18.364Z,7.30
2019-02-27T16:05:47.940Z,7.20
2019-02-27T16:08:20.219Z,7.20
2019-02-27T16:10:54.937Z,7.10
2019-02-27T16:13:20.140Z,7.10
2019-02-27T16:15:49.779Z,7.10
2019-02-27T16:18:19.447Z,7.10
2019-02-27T16:20:49.896Z,7.10
2019-02-27T16:23:20.232Z,7.10
2019-02-27T16:25:53.139Z,7.20
2019-02-27T16:28:21.326Z,7.10
2019-02-27T16:30:50.960Z,7.20
2019-02-27T16:33:24.029Z,7.20
2019-02-27T16:35:51.920Z,7.30
2019-02-27T16:38:21.562Z,7.30
2019-02-27T16:40:52.562Z,7.40
2019-02-27T16:43:22.520Z,7.40
2019-02-27T16:45:52.129Z,7.40
2019-02-27T16:48:21.758Z,7.50
2019-02-27T16:50:51.389Z,7.50
2019-02-27T16:53:21.010Z,7.60
2019-02-27T16:55:50.689Z,7.70
2019-02-27T16:58:20.349Z,7.80
2019-02-27T17:00:54.222Z,7.90
2019-02-27T17:03:21.280Z,8.00
2019-02-27T17:05:50.964Z,8.10
2019-02-27T17:08:20.574Z,8.10
2019-02-27T17:10:51.899Z,8.10
2019-02-27T17:13:21.480Z,8.10
2019-02-27T17:15:51.145Z,8.10
2019-02-27T17:18:20.785Z,8.30
2019-02-27T17:20:50.456Z,8.20
2019-02-27T17:23:20.137Z,8.10
2019-02-27T17:25:49.758Z,8.00
2019-02-27T17:28:19.427Z,7.90
2019-02-27T17:30:49.066Z,7.90
2019-02-27T17:33:18.700Z,7.90
2019-02-27T17:35:48.328Z,7.90
2019-02-27T17:38:18.904Z,7.80
2019-02-27T17:40:48.534Z,7.80
2019-02-27T17:43:18.155Z,7.70
2019-02-27T17:45:47.776Z,7.70
2019-02-27T17:48:17.435Z,7.70
2019-02-27T17:50:47.035Z,7.60
2019-02-27T17:53:16.712Z,7.50
2019-02-27T17:55:46.335Z,7.40
2019-02-27T17:58:15.940Z,7.50
2019-02-27T18:00:50.041Z,7.60
2019-02-27T18:03:17.772Z,7.60
2019-02-27T18:05:47.387Z,7.80
2019-02-27T18:08:17.186Z,7.70
2019-02-27T18:10:47.143Z,7.50
2019-02-27T18:13:16.760Z,7.40
2019-02-27T18:15:46.448Z,7.20
2019-02-27T18:18:16.068Z,7.00
2019-02-27T18:20:45.696Z,6.90
2019-02-27T18:23:15.382Z,6.80
2019-02-27T18:25:45.016Z,6.70
2019-02-27T18:28:14.684Z,6.70
2019-02-27T18:30:44.295Z,6.60
2019-02-27T18:33:17.218Z,6.60
2019-02-27T18:35:45.269Z,6.70
2019-02-27T18:38:14.897Z,6.70
2019-02-27T18:40:44.532Z,6.60
2019-02-27T18:43:14.180Z,6.60
2019-02-27T18:45:43.797Z,6.50
2019-02-27T18:48:15.127Z,6.60
2019-02-27T18:50:44.832Z,6.60
2019-02-27T18:53:14.484Z,6.70
2019-02-27T18:55:44.257Z,6.70
2019-02-27T18:58:13.976Z,6.70
2019-02-27T19:00:43.644Z,6.70
2019-02-27T19:03:13.347Z,6.70
2019-02-27T19:05:43.084Z,6.70
2019-02-27T19:08:12.842Z,6.80
2019-02-27T19:10:42.777Z,6.80
2019-02-27T19:13:12.548Z,6.90
2019-02-27T19:15:45.317Z,6.80
2019-02-27T19:18:13.518Z,6.90
2019-02-27T19:20:43.338Z,6.90
2019-02-27T19:23:17.309Z,6.90
2019-02-27T19:25:44.480Z,6.90
2019-02-27T19:28:14.110Z,6.90
2019-02-27T19:30:43.756Z,6.90
2019-02-27T19:33:14.812Z,6.90
2019-02-27T19:35:44.636Z,7.00
2019-02-27T19:38:14.465Z,7.00
2019-02-27T19:40:44.121Z,7.00
2019-02-27T19:43:13.760Z,7.00
2019-02-27T19:45:43.379Z,6.90
2019-02-27T19:48:13.363Z,6.80
2019-02-27T19:50:46.284Z,6.80
2019-02-27T19:53:14.376Z,6.60
2019-02-27T19:55:44.141Z,6.50
2019-02-27T19:58:17.242Z,6.40
2019-02-27T20:00:48.271Z,6.40
2019-02-27T20:03:16.567Z,6.30
2019-02-27T20:05:46.215Z,6.30
2019-02-27T20:08:15.836Z,6.20
2019-02-27T20:10:45.555Z,6.20
2019-02-27T20:13:15.295Z,6.10
2019-02-27T20:15:45.649Z,6.10
2019-02-27T20:18:16.244Z,6.10
2019-02-27T20:20:45.992Z,6.00
2019-02-27T20:23:15.732Z,6.00
2019-02-27T20:25:45.358Z,6.00
2019-02-27T20:28:14.992Z,6.00
2019-02-27T20:30:44.907Z,6.00
2019-02-27T20:33:14.575Z,6.00
2019-02-27T20:35:44.187Z,5.90
2019-02-27T20:38:15.955Z,5.90
2019-02-27T20:40:45.365Z,5.90
2019-02-27T20:43:15.017Z,5.80
2019-02-27T20:45:44.636Z,5.80
2019-02-27T20:48:14.267Z,5.70
2019-02-27T20:50:44.564Z,5.70
2019-02-27T20:53:14.281Z,5.60
2019-02-27T20:55:43.936Z,5.60
2019-02-27T20:58:16.823Z,5.60
2019-02-27T21:00:44.945Z,5.50
2019-02-27T21:03:14.630Z,5.50
2019-02-27T21:05:44.541Z,5.50
2019-02-27T21:08:14.274Z,5.50
2019-02-27T21:10:43.908Z,5.50
2019-02-27T21:13:15.998Z,5.50
2019-02-27T21:15:44.851Z,5.40
2019-02-27T21:18:14.475Z,5.40
2019-02-27T21:20:45.251Z,5.30
2019-02-27T21:23:15.371Z,5.30
2019-02-27T21:25:48.766Z,5.30
2019-02-27T21:28:21.015Z,5.20
2019-02-27T21:30:52.027Z,5.10
2019-02-27T21:33:18.956Z,5.10
2019-02-27T21:35:48.562Z,5.00
2019-02-27T21:38:18.308Z,5.00
2019-02-27T21:40:47.933Z,4.90
2019-02-27T21:43:17.532Z,4.90
2019-02-27T21:45:47.143Z,4.90
2019-02-27T21:48:16.767Z,4.90
2019-02-27T21:50:46.412Z,4.90
2019-02-27T21:53:16.016Z,5.00
2019-02-27T21:55:45.711Z,5.00
2019-02-27T21:58:20.441Z,5.00
2019-02-27T22:00:48.084Z,4.90
2019-02-27T22:03:17.992Z,5.00
2019-02-27T22:05:52.517Z,5.00
2019-02-27T22:08:19.240Z,5.00
2019-02-27T22:10:53.081Z,5.00
2019-02-27T22:13:28.763Z,4.90
2019-02-27T22:15:55.897Z,4.90
2019-02-27T22:18:22.736Z,4.90
2019-02-27T22:20:52.375Z,4.90
2019-02-27T22:23:21.992Z,4.90
2019-02-27T22:25:51.624Z,4.90
2019-02-27T22:28:21.267Z,4.90
2019-02-27T22:30:51.042Z,4.90
2019-02-27T22:33:23.029Z,5.00
2019-02-27T22:35:51.959Z,5.00
2019-02-27T22:38:25.862Z,4.90
2019-02-27T22:40:52.864Z,4.90
2019-02-27T22:43:22.797Z,4.90
2019-02-27T22:45:52.508Z,4.80
2019-02-27T22:48:22.145Z,4.90
2019-02-27T22:50:51.756Z,4.80
2019-02-27T22:53:21.364Z,4.90
2019-02-27T22:55:50.976Z,4.90
2019-02-27T22:58:20.604Z,4.90
2019-02-27T23:01:08.543Z,4.90
2019-02-27T23:03:44.062Z,4.90
2019-02-27T23:06:13.812Z,4.90
2019-02-27T23:08:43.585Z,4.90
2019-02-27T23:11:13.747Z,4.90
2019-02-27T23:13:48.273Z,4.90
2019-02-27T23:16:18.887Z,4.90
2019-02-27T23:18:48.527Z,4.90
2019-02-27T23:21:18.139Z,4.90
2019-02-27T23:23:47.826Z,4.90
2019-02-27T23:26:19.770Z,4.90
2019-02-27T23:28:48.695Z,4.90
2019-02-27T23:31:22.401Z,4.90
2019-02-27T23:33:49.602Z,4.90
2019-02-27T23:36:22.109Z,4.90
2019-02-27T23:38:50.490Z,4.90
2019-02-27T23:41:22.571Z,4.80
2019-02-27T23:43:51.347Z,4.80
2019-02-27T23:46:20.998Z,4.70
2019-02-27T23:48:50.631Z,4.70
2019-02-27T23:51:20.307Z,4.70
2019-02-27T23:53:50.018Z,4.70
2019-02-27T23:56:20.651Z,4.70
2019-02-27T23:58:50.293Z,4.70
