createdAt,value
2023-01-17T00:02:05.837Z,94836.69
2023-01-17T00:04:52.212Z,94830.59
2023-01-17T00:07:40.199Z,94835.25
2023-01-17T00:10:12.412Z,94828.53
2023-01-17T00:12:40.827Z,94827.75
2023-01-17T00:15:11.116Z,94835.63
2023-01-17T00:17:40.718Z,94842.31
2023-01-17T00:20:31.804Z,94844.28
2023-01-17T00:23:17.903Z,94845.31
2023-01-17T00:26:04.597Z,94849.91
2023-01-17T00:28:35.332Z,94853.72
2023-01-17T00:31:03.833Z,94848.66
2023-01-17T00:33:32.751Z,94860.38
2023-01-17T00:36:01.295Z,94855.53
2023-01-17T00:38:30.694Z,94864.59
2023-01-17T00:41:03.195Z,94869.84
2023-01-17T00:43:49.569Z,94871.19
2023-01-17T00:46:35.993Z,94871.38
2023-01-17T00:49:23.963Z,94876.00
2023-01-17T00:52:10.214Z,94865.03
2023-01-17T00:54:55.756Z,94863.22
2023-01-17T00:57:41.890Z,94876.72
2023-01-17T01:00:28.974Z,94866.56
2023-01-17T01:03:14.626Z,94874.00
2023-01-17T01:06:01.887Z,94879.25
2023-01-17T01:08:48.733Z,94887.47
2023-01-17T01:11:37.652Z,94893.56
2023-01-17T01:14:29.149Z,94888.50
2023-01-17T01:17:14.943Z,94904.06
2023-01-17T01:20:00.575Z,94904.44
2023-01-17T01:22:47.786Z,94900.19
2023-01-17T01:25:33.791Z,94895.09
2023-01-17T01:28:23.800Z,94906.41
2023-01-17T01:31:09.668Z,94901.34
2023-01-17T01:33:37.975Z,94902.53
2023-01-17T01:36:09.571Z,94904.97
2023-01-17T01:38:39.317Z,94903.16
2023-01-17T01:41:08.172Z,94917.09
2023-01-17T01:43:47.806Z,94915.66
2023-01-17T01:46:22.096Z,94912.75
2023-01-17T01:48:54.303Z,94923.53
2023-01-17T01:51:28.976Z,94926.31
2023-01-17T01:54:04.691Z,94921.06
2023-01-17T01:56:33.743Z,94933.41
2023-01-17T01:59:05.540Z,94926.31
2023-01-17T02:01:33.987Z,94931.56
2023-01-17T02:04:02.629Z,94941.47
2023-01-17T02:06:35.391Z,94934.13
2023-01-17T02:09:10.351Z,94931.50
2023-01-17T02:11:40.391Z,94937.53
2023-01-17T02:14:08.750Z,94941.00
2023-01-17T02:16:59.630Z,94937.53
2023-01-17T02:20:03.277Z,94928.88
2023-01-17T02:23:44.275Z,94937.72
2023-01-17T02:27:11.215Z,94939.09
2023-01-17T02:30:25.684Z,94946.50
2023-01-17T02:33:19.113Z,94949.28
2023-01-17T02:36:05.214Z,94945.22
2023-01-17T02:38:41.673Z,94943.59
2023-01-17T02:41:16.109Z,94945.56
2023-01-17T02:43:44.709Z,94941.78
2023-01-17T02:46:14.318Z,94939.16
2023-01-17T02:48:43.392Z,94944.41
2023-01-17T02:51:36.748Z,94949.03
2023-01-17T02:54:32.027Z,94943.13
2023-01-17T02:57:19.503Z,94953.81
2023-01-17T02:59:56.974Z,94953.16
2023-01-17T03:02:34.316Z,94942.84
2023-01-17T03:05:07.878Z,94948.72
2023-01-17T03:07:37.914Z,94947.91
2023-01-17T03:10:08.585Z,94942.22
2023-01-17T03:12:39.737Z,94953.50
2023-01-17T03:15:13.069Z,94949.44
2023-01-17T03:17:48.759Z,94953.84
2023-01-17T03:20:18.010Z,94950.44
2023-01-17T03:22:46.297Z,94952.25
2023-01-17T03:25:14.847Z,94958.66
2023-01-17T03:27:43.477Z,94965.53
2023-01-17T03:30:12.980Z,94966.53
2023-01-17T03:32:42.642Z,94966.53
2023-01-17T03:35:11.185Z,94966.72
2023-01-17T03:37:39.475Z,94967.69
2023-01-17T03:40:09.836Z,94973.09
2023-01-17T03:42:38.104Z,94977.72
2023-01-17T03:45:07.466Z,94975.09
2023-01-17T03:47:37.074Z,94978.88
2023-01-17T03:50:07.733Z,94975.63
2023-01-17T03:52:36.128Z,94970.75
2023-01-17T03:55:04.562Z,94979.59
2023-01-17T03:57:32.810Z,94985.03
2023-01-17T04:00:01.145Z,94987.00
2023-01-17T04:02:29.459Z,94981.75
2023-01-17T04:04:57.751Z,94973.59
2023-01-17T04:07:27.357Z,94973.59
2023-01-17T04:09:55.711Z,94985.91
2023-01-17T04:12:24.195Z,94976.56
2023-01-17T04:14:52.483Z,94976.72
2023-01-17T04:17:21.808Z,94970.22
2023-01-17T04:19:50.116Z,94973.66
2023-01-17T04:22:18.415Z,94967.59
2023-01-17T04:24:48.007Z,94963.53
2023-01-17T04:27:16.330Z,94974.19
2023-01-17T04:29:46.664Z,94970.06
2023-01-17T04:32:15.117Z,94977.31
2023-01-17T04:34:43.400Z,94968.81
2023-01-17T04:37:11.653Z,94971.59
2023-01-17T04:39:39.888Z,94980.63
2023-01-17T04:42:09.575Z,94986.84
2023-01-17T04:44:37.786Z,94990.66
2023-01-17T04:47:06.039Z,94996.41
2023-01-17T04:49:34.278Z,94999.69
2023-01-17T04:52:02.530Z,94998.84
2023-01-17T04:54:30.775Z,95001.66
2023-01-17T04:56:59.005Z,94995.13
2023-01-17T04:59:28.610Z,95000.38
2023-01-17T05:01:56.942Z,94997.91
2023-01-17T05:04:25.359Z,94988.59
2023-01-17T05:06:53.739Z,95004.66
2023-01-17T05:09:22.015Z,95011.88
2023-01-17T05:11:50.281Z,95013.06
2023-01-17T05:14:18.561Z,95021.06
2023-01-17T05:16:48.192Z,95017.97
2023-01-17T05:19:16.494Z,95031.25
2023-01-17T05:21:44.719Z,95027.00
2023-01-17T05:24:12.969Z,95024.38
2023-01-17T05:26:43.133Z,95027.97
2023-01-17T05:29:11.539Z,95032.41
2023-01-17T05:31:40.019Z,95027.34
2023-01-17T05:34:09.859Z,95037.81
2023-01-17T05:36:38.094Z,95038.78
2023-01-17T05:39:06.447Z,95038.16
2023-01-17T05:41:34.691Z,95030.31
2023-01-17T05:44:02.942Z,95034.88
2023-01-17T05:46:31.265Z,95043.91
2023-01-17T05:48:59.494Z,95042.25
2023-01-17T05:51:29.443Z,95046.03
2023-01-17T05:53:57.658Z,95043.59
2023-01-17T05:56:25.988Z,95044.75
2023-01-17T05:58:54.316Z,95050.16
2023-01-17T06:01:22.823Z,95055.56
2023-01-17T06:03:51.181Z,95058.34
2023-01-17T06:06:19.561Z,95062.94
2023-01-17T06:08:49.215Z,95069.34
2023-01-17T06:11:18.520Z,95070.97
2023-01-17T06:13:46.796Z,95065.88
2023-01-17T06:16:15.096Z,95065.88
2023-01-17T06:18:43.341Z,95062.47
2023-01-17T06:21:11.565Z,95061.47
2023-01-17T06:23:39.807Z,95061.47
2023-01-17T06:26:09.458Z,95062.47
2023-01-17T06:28:37.664Z,95068.66
2023-01-17T06:31:09.745Z,95075.75
2023-01-17T06:33:38.037Z,95088.00
2023-01-17T06:36:07.249Z,95081.31
2023-01-17T06:38:35.431Z,95086.72
2023-01-17T06:41:06.027Z,95088.66
2023-01-17T06:43:35.627Z,95094.25
2023-01-17T06:46:03.890Z,95093.56
2023-01-17T06:48:32.358Z,95092.94
2023-01-17T06:51:00.628Z,95091.78
2023-01-17T06:53:28.936Z,95098.00
2023-01-17T06:55:58.157Z,95088.03
2023-01-17T06:58:26.464Z,95091.00
2023-01-17T07:00:56.123Z,95093.28
2023-01-17T07:03:26.467Z,95090.97
2023-01-17T07:05:55.128Z,95093.28
2023-01-17T07:08:23.342Z,95097.88
2023-01-17T07:10:51.705Z,95087.72
2023-01-17T07:13:19.967Z,95091.66
2023-01-17T07:15:48.366Z,95084.97
2023-01-17T07:18:20.679Z,95088.06
2023-01-17T07:20:49.150Z,95084.78
2023-01-17T07:23:17.523Z,95084.44
2023-01-17T07:25:45.875Z,95079.53
2023-01-17T07:28:14.099Z,95075.44
2023-01-17T07:30:42.350Z,95079.53
2023-01-17T07:33:10.958Z,95074.78
2023-01-17T07:35:40.654Z,95071.66
2023-01-17T07:38:11.511Z,95075.91
2023-01-17T07:40:42.432Z,95073.78
2023-01-17T07:43:14.427Z,95077.38
2023-01-17T07:45:43.971Z,95081.16
2023-01-17T07:48:12.906Z,95086.53
2023-01-17T07:50:42.597Z,95089.31
2023-01-17T07:53:11.352Z,95082.13
2023-01-17T07:55:39.606Z,95084.75
2023-01-17T07:58:07.927Z,95073.31
2023-01-17T08:00:36.204Z,95068.72
2023-01-17T08:03:05.782Z,95064.47
2023-01-17T08:05:34.050Z,95068.72
2023-01-17T08:08:03.944Z,95064.47
2023-01-17T08:10:32.249Z,95065.28
2023-01-17T08:13:00.496Z,95067.59
2023-01-17T08:15:28.901Z,95064.81
2023-01-17T08:17:58.658Z,95067.72
2023-01-17T08:20:28.119Z,95066.75
2023-01-17T08:22:57.801Z,95074.31
2023-01-17T08:25:28.144Z,95068.78
2023-01-17T08:27:59.057Z,95071.88
2023-01-17T08:30:28.083Z,95067.25
2023-01-17T08:32:56.634Z,95061.84
2023-01-17T08:35:25.236Z,95060.53
2023-01-17T08:37:56.536Z,95055.91
2023-01-17T08:40:26.213Z,95055.06
2023-01-17T08:42:59.329Z,95053.41
2023-01-17T08:45:28.848Z,95045.50
2023-01-17T08:47:59.865Z,95044.50
2023-01-17T08:50:28.536Z,95041.47
2023-01-17T08:53:01.422Z,95034.69
2023-01-17T08:55:31.162Z,95022.50
2023-01-17T08:57:59.508Z,95016.97
2023-01-17T09:00:30.010Z,95018.50
2023-01-17T09:02:58.357Z,95023.25
2023-01-17T09:05:27.029Z,95023.81
2023-01-17T09:07:56.675Z,95015.25
2023-01-17T09:10:25.126Z,95017.13
2023-01-17T09:12:54.952Z,95017.31
2023-01-17T09:15:23.233Z,95023.41
2023-01-17T09:17:51.983Z,95014.34
2023-01-17T09:20:20.540Z,95018.59
2023-01-17T09:22:48.970Z,95015.56
2023-01-17T09:25:17.419Z,95016.34
2023-01-17T09:27:47.871Z,95008.63
2023-01-17T09:30:18.809Z,95018.50
2023-01-17T09:32:53.902Z,95016.41
2023-01-17T09:35:22.293Z,95016.91
2023-01-17T09:37:51.243Z,95026.50
2023-01-17T09:40:24.172Z,95030.81
2023-01-17T09:42:58.084Z,95033.59
2023-01-17T09:45:32.227Z,95028.66
2023-01-17T09:48:02.804Z,95037.41
2023-01-17T09:50:34.989Z,95032.22
2023-01-17T09:53:06.995Z,95026.50
2023-01-17T09:55:42.958Z,95017.66
2023-01-17T09:58:15.339Z,95023.13
2023-01-17T10:00:58.226Z,95019.16
2023-01-17T10:03:46.577Z,95014.59
2023-01-17T10:06:37.599Z,95004.81
2023-01-17T10:09:30.907Z,95000.59
2023-01-17T10:12:15.192Z,95002.75
2023-01-17T10:14:57.954Z,94993.06
2023-01-17T10:17:40.078Z,94986.22
2023-01-17T10:20:40.310Z,94977.72
2023-01-17T10:23:34.307Z,94960.47
2023-01-17T10:26:04.676Z,94952.75
2023-01-17T10:28:38.076Z,94944.22
2023-01-17T10:31:09.376Z,94929.13
2023-01-17T10:33:45.072Z,94922.63
2023-01-17T10:36:20.905Z,94912.41
2023-01-17T10:38:51.893Z,94909.16
2023-01-17T10:41:27.274Z,94899.97
2023-01-17T10:44:08.000Z,94896.28
2023-01-17T10:46:43.419Z,94900.09
2023-01-17T10:49:18.670Z,94895.59
2023-01-17T10:52:14.343Z,94884.34
2023-01-17T10:55:04.039Z,94885.72
2023-01-17T10:57:40.356Z,94879.16
2023-01-17T11:00:43.904Z,94879.34
2023-01-17T11:03:14.900Z,94871.09
2023-01-17T11:05:45.173Z,94865.78
2023-01-17T11:08:15.689Z,94862.47
2023-01-17T11:10:46.488Z,94874.25
2023-01-17T11:13:31.251Z,94875.31
2023-01-17T11:16:05.798Z,94882.38
2023-01-17T11:18:37.173Z,94877.22
2023-01-17T11:21:18.551Z,94876.00
2023-01-17T11:23:48.676Z,94874.75
2023-01-17T11:26:27.396Z,94859.50
2023-01-17T11:29:16.508Z,94859.56
2023-01-17T11:31:44.780Z,94852.84
2023-01-17T11:34:18.847Z,94840.91
2023-01-17T11:36:49.398Z,94828.09
2023-01-17T11:39:29.275Z,94818.25
2023-01-17T11:41:58.068Z,94813.19
2023-01-17T11:44:28.874Z,94803.09
2023-01-17T11:47:19.158Z,94801.31
2023-01-17T11:49:49.398Z,94798.94
2023-01-17T11:52:25.240Z,94810.16
2023-01-17T11:54:56.484Z,94806.97
2023-01-17T11:57:29.964Z,94805.59
2023-01-17T12:00:13.244Z,94800.31
2023-01-17T12:03:13.906Z,94808.28
2023-01-17T12:05:53.678Z,94807.47
2023-01-17T12:08:40.411Z,94807.09
2023-01-17T12:11:16.685Z,94797.16
2023-01-17T12:14:01.265Z,94789.25
2023-01-17T12:16:46.218Z,94790.13
2023-01-17T12:19:33.233Z,94796.84
2023-01-17T12:22:25.337Z,94789.97
2023-01-17T12:25:15.681Z,94781.84
2023-01-17T12:27:58.950Z,94782.25
2023-01-17T12:30:50.584Z,94781.03
2023-01-17T12:33:25.758Z,94777.16
2023-01-17T12:35:58.590Z,94760.94
2023-01-17T12:38:37.311Z,94767.06
2023-01-17T12:41:13.556Z,94763.00
2023-01-17T12:43:42.871Z,94756.06
2023-01-17T12:46:20.944Z,94752.41
2023-01-17T12:48:56.166Z,94760.94
2023-01-17T12:51:29.531Z,94753.63
2023-01-17T12:54:04.265Z,94753.84
2023-01-17T12:56:41.525Z,94747.34
2023-01-17T12:59:20.556Z,94739.84
2023-01-17T13:01:57.666Z,94737.41
2023-01-17T13:04:30.876Z,94731.09
2023-01-17T13:07:10.218Z,94707.16
2023-01-17T13:09:45.318Z,94709.81
2023-01-17T13:12:19.033Z,94708.00
2023-01-17T13:14:47.961Z,94699.84
2023-01-17T13:17:33.084Z,94698.25
2023-01-17T13:20:11.077Z,94692.16
2023-01-17T13:22:41.116Z,94684.63
2023-01-17T13:25:29.782Z,94677.75
2023-01-17T13:28:15.811Z,94674.50
2023-01-17T13:31:15.538Z,94677.94
2023-01-17T13:34:12.350Z,94666.00
2023-01-17T13:36:58.844Z,94666.19
2023-01-17T13:40:07.836Z,94665.19
2023-01-17T13:42:46.410Z,94662.34
2023-01-17T13:45:22.953Z,94661.72
2023-01-17T13:47:52.715Z,94660.72
2023-01-17T13:50:50.625Z,94654.03
2023-01-17T13:53:58.973Z,94646.94
2023-01-17T13:56:37.315Z,94664.59
2023-01-17T13:59:30.665Z,94665.59
2023-01-17T14:02:00.360Z,94669.25
2023-01-17T14:05:08.967Z,94665.19
2023-01-17T14:07:45.197Z,94672.28
2023-01-17T14:10:34.596Z,94663.97
2023-01-17T14:13:05.240Z,94664.38
2023-01-17T14:15:36.729Z,94659.72
2023-01-17T14:18:08.244Z,94658.06
2023-01-17T14:20:52.241Z,94650.78
2023-01-17T14:23:38.721Z,94660.31
2023-01-17T14:26:28.217Z,94662.34
2023-01-17T14:28:59.384Z,94661.94
2023-01-17T14:31:29.258Z,94676.75
2023-01-17T14:34:13.818Z,94670.44
2023-01-17T14:36:42.503Z,94658.47
2023-01-17T14:39:23.182Z,94649.16
2023-01-17T14:41:51.647Z,94656.03
2023-01-17T14:44:20.894Z,94655.25
2023-01-17T14:46:50.443Z,94645.88
2023-01-17T14:49:26.957Z,94629.88
2023-01-17T14:52:02.536Z,94624.81
2023-01-17T14:54:31.222Z,94620.56
2023-01-17T14:57:16.700Z,94617.94
2023-01-17T14:59:46.387Z,94616.28
2023-01-17T15:02:18.511Z,94615.50
2023-01-17T15:04:55.879Z,94604.53
2023-01-17T15:07:26.681Z,94593.19
2023-01-17T15:09:54.970Z,94599.47
2023-01-17T15:12:23.244Z,94594.59
2023-01-17T15:14:51.795Z,94589.34
2023-01-17T15:17:24.467Z,94589.53
2023-01-17T15:19:58.991Z,94589.75
2023-01-17T15:22:29.710Z,94595.41
2023-01-17T15:24:59.327Z,94582.44
2023-01-17T15:27:28.088Z,94584.25
2023-01-17T15:30:01.851Z,94577.38
2023-01-17T15:32:31.419Z,94580.56
2023-01-17T15:35:02.955Z,94572.66
2023-01-17T15:37:34.549Z,94584.03
2023-01-17T15:40:06.871Z,94573.91
2023-01-17T15:42:37.687Z,94558.50
2023-01-17T15:45:10.458Z,94557.88
2023-01-17T15:47:40.196Z,94553.00
2023-01-17T15:50:36.447Z,94539.63
2023-01-17T15:53:12.982Z,94546.31
2023-01-17T15:55:41.705Z,94532.94
2023-01-17T15:58:25.577Z,94524.63
2023-01-17T16:00:54.066Z,94526.84
2023-01-17T16:03:29.358Z,94529.88
2023-01-17T16:06:02.964Z,94533.94
2023-01-17T16:08:39.532Z,94533.69
2023-01-17T16:11:09.601Z,94522.78
2023-01-17T16:13:42.159Z,94521.34
2023-01-17T16:16:12.986Z,94518.50
2023-01-17T16:18:41.639Z,94513.84
2023-01-17T16:21:23.855Z,94509.16
2023-01-17T16:23:52.413Z,94500.22
2023-01-17T16:26:21.062Z,94488.50
2023-01-17T16:28:50.149Z,94484.66
2023-01-17T16:31:19.167Z,94474.53
2023-01-17T16:33:51.651Z,94478.56
2023-01-17T16:36:22.973Z,94473.69
2023-01-17T16:38:53.143Z,94481.16
2023-01-17T16:41:22.064Z,94480.53
2023-01-17T16:44:00.823Z,94480.53
2023-01-17T16:46:30.074Z,94480.09
2023-01-17T16:49:01.174Z,94474.63
2023-01-17T16:51:30.834Z,94482.31
2023-01-17T16:53:59.490Z,94480.25
2023-01-17T16:56:28.209Z,94472.13
2023-01-17T16:58:56.631Z,94463.84
2023-01-17T17:01:25.438Z,94469.91
2023-01-17T17:03:53.806Z,94479.97
2023-01-17T17:06:22.441Z,94483.00
2023-01-17T17:08:52.062Z,94479.13
2023-01-17T17:11:23.104Z,94479.34
2023-01-17T17:13:52.940Z,94482.53
2023-01-17T17:16:23.310Z,94467.34
2023-01-17T17:18:57.707Z,94476.22
2023-01-17T17:21:27.099Z,94479.88
2023-01-17T17:23:59.277Z,94482.25
2023-01-17T17:26:30.957Z,94489.53
2023-01-17T17:28:59.593Z,94493.16
2023-01-17T17:31:28.201Z,94490.75
2023-01-17T17:33:59.703Z,94497.16
2023-01-17T17:36:40.389Z,94494.75
2023-01-17T17:39:15.757Z,94487.88
2023-01-17T17:41:46.012Z,94490.69
2023-01-17T17:44:14.714Z,94488.06
2023-01-17T17:46:43.202Z,94487.03
2023-01-17T17:49:11.577Z,94491.69
2023-01-17T17:51:41.476Z,94488.25
2023-01-17T17:54:14.088Z,94481.38
2023-01-17T17:56:46.452Z,94486.66
2023-01-17T17:59:18.394Z,94491.25
2023-01-17T18:01:49.601Z,94496.72
2023-01-17T18:04:18.454Z,94510.84
2023-01-17T18:06:46.817Z,94509.41
2023-01-17T18:09:17.483Z,94510.75
2023-01-17T18:11:46.604Z,94510.75
2023-01-17T18:14:17.035Z,94506.53
2023-01-17T18:16:47.099Z,94519.66
2023-01-17T18:19:18.904Z,94524.09
2023-01-17T18:21:48.669Z,94528.53
2023-01-17T18:24:20.267Z,94527.53
2023-01-17T18:26:51.000Z,94527.34
2023-01-17T18:29:25.642Z,94528.13
2023-01-17T18:31:55.205Z,94541.06
2023-01-17T18:34:28.436Z,94541.06
2023-01-17T18:36:57.880Z,94534.22
2023-01-17T18:39:30.273Z,94543.09
2023-01-17T18:41:59.084Z,94550.63
2023-01-17T18:44:27.860Z,94560.31
2023-01-17T18:46:58.607Z,94552.44
2023-01-17T18:49:27.113Z,94562.94
2023-01-17T18:51:55.406Z,94563.75
2023-01-17T18:54:23.742Z,94561.13
2023-01-17T18:56:55.498Z,94567.34
2023-01-17T18:59:23.883Z,94572.44
2023-01-17T19:01:52.688Z,94583.09
2023-01-17T19:04:21.582Z,94575.06
2023-01-17T19:06:50.350Z,94584.78
2023-01-17T19:09:19.493Z,94583.09
2023-01-17T19:11:47.783Z,94584.94
2023-01-17T19:14:17.502Z,94590.03
2023-01-17T19:16:45.770Z,94590.81
2023-01-17T19:19:16.492Z,94591.63
2023-01-17T19:21:45.266Z,94598.69
2023-01-17T19:24:14.304Z,94596.91
2023-01-17T19:26:43.290Z,94605.59
2023-01-17T19:29:12.314Z,94603.56
2023-01-17T19:31:43.716Z,94602.78
2023-01-17T19:34:14.007Z,94601.56
2023-01-17T19:36:42.669Z,94598.75
2023-01-17T19:39:11.736Z,94607.28
2023-01-17T19:41:44.037Z,94598.75
2023-01-17T19:44:15.165Z,94602.22
2023-01-17T19:46:46.134Z,94606.84
2023-01-17T19:49:16.336Z,94605.81
2023-01-17T19:51:44.545Z,94602.41
2023-01-17T19:54:15.204Z,94604.19
2023-01-17T19:56:43.658Z,94603.38
2023-01-17T19:59:14.060Z,94597.34
2023-01-17T20:01:42.475Z,94594.91
2023-01-17T20:04:12.766Z,94595.69
2023-01-17T20:06:41.146Z,94594.91
2023-01-17T20:09:09.673Z,94596.69
2023-01-17T20:11:38.060Z,94601.97
2023-01-17T20:14:06.707Z,94598.50
2023-01-17T20:16:37.504Z,94608.03
2023-01-17T20:19:06.856Z,94609.00
2023-01-17T20:21:37.062Z,94610.66
2023-01-17T20:24:06.366Z,94605.41
2023-01-17T20:26:36.616Z,94609.66
2023-01-17T20:29:10.246Z,94616.50
2023-01-17T20:31:40.272Z,94616.31
2023-01-17T20:34:10.746Z,94612.09
2023-01-17T20:36:42.762Z,94616.13
2023-01-17T20:39:14.395Z,94611.91
2023-01-17T20:41:44.916Z,94610.88
2023-01-17T20:44:15.881Z,94622.22
2023-01-17T20:46:45.489Z,94627.28
2023-01-17T20:49:17.086Z,94622.84
2023-01-17T20:51:48.007Z,94625.28
2023-01-17T20:54:18.660Z,94621.66
2023-01-17T20:56:47.911Z,94621.66
2023-01-17T20:59:18.547Z,94622.47
2023-01-17T21:01:47.451Z,94627.72
2023-01-17T21:04:16.756Z,94626.91
2023-01-17T21:06:47.571Z,94628.69
2023-01-17T21:09:17.324Z,94625.88
2023-01-17T21:11:45.817Z,94627.53
2023-01-17T21:14:14.367Z,94623.91
2023-01-17T21:16:42.930Z,94616.00
2023-01-17T21:19:14.947Z,94621.28
2023-01-17T21:21:43.244Z,94628.97
2023-01-17T21:24:16.355Z,94632.38
2023-01-17T21:26:45.693Z,94634.41
2023-01-17T21:29:16.135Z,94627.53
2023-01-17T21:31:45.260Z,94624.09
2023-01-17T21:34:14.618Z,94628.09
2023-01-17T21:36:44.001Z,94637.78
2023-01-17T21:39:16.696Z,94643.88
2023-01-17T21:41:50.663Z,94644.06
2023-01-17T21:44:21.324Z,94641.81
2023-01-17T21:46:54.253Z,94641.34
2023-01-17T21:49:24.432Z,94637.91
2023-01-17T21:52:10.033Z,94648.59
2023-01-17T21:54:56.973Z,94656.63
2023-01-17T21:57:43.072Z,94659.44
2023-01-17T22:00:15.419Z,94655.38
2023-01-17T22:02:45.192Z,94657.19
2023-01-17T22:05:14.233Z,94655.38
2023-01-17T22:08:03.401Z,94656.41
2023-01-17T22:10:44.523Z,94654.75
2023-01-17T22:13:14.940Z,94655.94
2023-01-17T22:15:43.718Z,94653.31
2023-01-17T22:18:12.580Z,94657.75
2023-01-17T22:20:41.690Z,94663.19
2023-01-17T22:23:11.814Z,94654.72
2023-01-17T22:25:41.469Z,94670.66
2023-01-17T22:28:09.771Z,94673.47
2023-01-17T22:30:38.331Z,94675.44
2023-01-17T22:33:06.630Z,94684.34
2023-01-17T22:35:34.979Z,94674.03
2023-01-17T22:38:03.253Z,94665.31
2023-01-17T22:40:32.593Z,94661.88
2023-01-17T22:43:02.196Z,94656.81
2023-01-17T22:45:30.475Z,94649.75
2023-01-17T22:47:58.829Z,94640.25
2023-01-17T22:50:27.195Z,94643.88
2023-01-17T22:52:55.863Z,94661.28
2023-01-17T22:55:24.212Z,94659.63
2023-01-17T22:57:52.478Z,94652.94
2023-01-17T23:00:22.692Z,94667.69
2023-01-17T23:02:50.946Z,94661.63
2023-01-17T23:05:20.229Z,94668.69
2023-01-17T23:07:51.319Z,94672.31
2023-01-17T23:10:33.663Z,94667.88
2023-01-17T23:13:01.900Z,94670.72
2023-01-17T23:15:49.317Z,94669.06
2023-01-17T23:18:34.937Z,94683.38
2023-01-17T23:21:03.168Z,94677.50
2023-01-17T23:23:33.159Z,94678.50
2023-01-17T23:26:01.772Z,94683.75
2023-01-17T23:28:29.098Z,94686.56
2023-01-17T23:31:04.979Z,94684.13
2023-01-17T23:33:33.524Z,94683.28
2023-01-17T23:36:01.729Z,94688.91
2023-01-17T23:38:29.693Z,94696.00
2023-01-17T23:41:19.721Z,94687.66
2023-01-17T23:43:52.680Z,94689.22
2023-01-17T23:46:22.773Z,94692.81
2023-01-17T23:48:51.183Z,94684.16
2023-01-17T23:51:19.647Z,94692.41
2023-01-17T23:53:48.035Z,94690.75
2023-01-17T23:56:20.179Z,94689.97
2023-01-17T23:58:48.520Z,94689.13
