createdAt,value
2022-08-11T00:02:03.035Z,19.84
2022-08-11T00:05:20.455Z,19.82
2022-08-11T00:08:25.957Z,19.90
2022-08-11T00:11:34.482Z,19.89
2022-08-11T00:14:39.821Z,19.80
2022-08-11T00:18:01.460Z,19.82
2022-08-11T00:21:06.893Z,19.76
2022-08-11T00:24:12.316Z,19.68
2022-08-11T00:27:17.598Z,19.68
2022-08-11T00:30:22.988Z,19.68
2022-08-11T00:33:44.616Z,19.76
2022-08-11T00:36:52.169Z,20.01
2022-08-11T00:39:57.740Z,20.08
2022-08-11T00:43:03.341Z,20.05
2022-08-11T00:46:08.662Z,20.11
2022-08-11T00:52:44.149Z,20.11
2022-08-11T00:55:55.904Z,20.10
2022-08-11T00:59:01.456Z,20.13
2022-08-11T01:02:06.921Z,20.23
2022-08-11T01:05:12.903Z,20.32
2022-08-11T01:08:18.535Z,20.20
2022-08-11T01:11:25.732Z,20.12
2022-08-11T01:14:34.533Z,19.93
2022-08-11T01:17:48.316Z,19.68
2022-08-11T01:20:53.718Z,19.50
2022-08-11T01:23:59.230Z,19.38
2022-08-11T01:27:04.615Z,19.42
2022-08-11T01:30:25.028Z,19.49
2022-08-11T01:33:30.349Z,19.61
2022-08-11T01:36:36.015Z,19.74
2022-08-11T01:39:41.269Z,19.66
2022-08-11T01:43:04.530Z,19.69
2022-08-11T01:46:10.072Z,19.69
2022-08-11T01:50:06.693Z,19.63
2022-08-11T01:52:41.450Z,19.70
2022-08-11T01:55:55.235Z,19.85
2022-08-11T01:59:00.599Z,19.99
2022-08-11T02:02:06.737Z,20.00
2022-08-11T02:05:12.379Z,20.03
2022-08-11T02:08:18.413Z,20.05
2022-08-11T02:11:35.492Z,20.06
2022-08-11T02:15:04.723Z,20.13
2022-08-11T02:18:10.062Z,20.10
2022-08-11T02:21:40.258Z,20.01
2022-08-11T02:24:46.722Z,19.98
2022-08-11T02:27:52.501Z,19.99
2022-08-11T02:32:24.113Z,19.92
2022-08-11T02:34:43.146Z,20.05
2022-08-11T02:37:55.379Z,20.00
2022-08-11T02:41:01.581Z,19.98
2022-08-11T02:44:10.776Z,19.79
2022-08-11T02:47:16.082Z,19.59
2022-08-11T02:50:20.563Z,19.43
2022-08-11T02:53:32.441Z,19.51
2022-08-11T02:56:38.240Z,19.54
2022-08-11T02:59:53.892Z,19.57
2022-08-11T03:02:59.415Z,19.56
2022-08-11T03:06:04.830Z,19.31
2022-08-11T03:09:10.565Z,19.30
2022-08-11T03:12:36.261Z,19.30
2022-08-11T03:16:01.727Z,19.24
2022-08-11T03:19:07.180Z,19.06
2022-08-11T03:22:12.761Z,18.89
2022-08-11T03:25:19.873Z,18.96
2022-08-11T03:28:26.157Z,19.15
2022-08-11T03:31:31.999Z,19.18
2022-08-11T03:34:38.088Z,19.12
2022-08-11T03:37:53.922Z,19.12
2022-08-11T03:42:02.490Z,19.22
2022-08-11T03:44:42.551Z,19.31
2022-08-11T03:47:55.595Z,19.29
2022-08-11T03:51:05.142Z,19.21
2022-08-11T03:54:10.706Z,19.18
2022-08-11T03:57:15.974Z,19.23
2022-08-11T04:00:21.267Z,19.28
2022-08-11T04:03:31.068Z,19.38
2022-08-11T04:06:37.142Z,19.52
2022-08-11T04:09:46.758Z,19.63
2022-08-11T04:13:01.154Z,19.66
2022-08-11T04:16:12.422Z,19.62
2022-08-11T04:19:18.087Z,19.46
2022-08-11T04:22:23.599Z,19.44
2022-08-11T04:25:29.088Z,19.38
2022-08-11T04:28:43.131Z,19.46
2022-08-11T04:31:56.086Z,19.50
2022-08-11T04:35:02.335Z,19.35
2022-08-11T04:38:07.792Z,19.33
2022-08-11T04:41:15.744Z,19.34
2022-08-11T04:44:20.083Z,19.40
2022-08-11T04:48:01.892Z,19.43
2022-08-11T04:51:37.662Z,19.54
2022-08-11T04:55:04.119Z,19.61
2022-08-11T04:58:31.183Z,19.62
2022-08-11T05:01:43.605Z,19.64
2022-08-11T05:05:06.668Z,19.67
2022-08-11T05:08:12.259Z,19.83
2022-08-11T05:11:20.756Z,19.94
2022-08-11T05:14:44.154Z,19.99
2022-08-11T05:18:23.991Z,20.12
2022-08-11T05:21:47.091Z,20.16
2022-08-11T05:26:42.908Z,20.29
2022-08-11T05:29:19.174Z,20.44
2022-08-11T05:32:44.044Z,20.59
2022-08-11T05:36:02.049Z,20.65
2022-08-11T05:39:36.338Z,20.71
2022-08-11T05:43:00.327Z,20.73
2022-08-11T05:46:23.602Z,20.73
2022-08-11T05:49:47.026Z,20.69
2022-08-11T05:53:12.099Z,20.81
2022-08-11T05:56:17.905Z,20.98
2022-08-11T05:59:23.440Z,21.04
2022-08-11T06:02:29.237Z,21.17
2022-08-11T06:05:43.180Z,21.18
2022-08-11T06:08:50.161Z,21.30
2022-08-11T06:11:57.247Z,21.44
2022-08-11T06:15:03.092Z,21.44
2022-08-11T06:18:08.830Z,21.47
2022-08-11T06:21:14.375Z,21.69
2022-08-11T06:24:20.136Z,21.78
2022-08-11T06:27:26.781Z,21.72
2022-08-11T06:30:32.318Z,21.80
2022-08-11T06:33:39.781Z,21.91
2022-08-11T06:36:45.419Z,21.94
2022-08-11T06:39:54.767Z,21.98
2022-08-11T06:43:02.360Z,22.00
2022-08-11T06:46:07.602Z,22.01
2022-08-11T06:49:26.875Z,22.17
2022-08-11T06:52:35.851Z,22.33
2022-08-11T06:55:59.717Z,22.39
2022-08-11T06:59:22.957Z,22.51
2022-08-11T07:02:31.222Z,22.53
2022-08-11T07:05:40.376Z,22.62
2022-08-11T07:09:03.528Z,22.67
2022-08-11T07:12:26.742Z,22.80
2022-08-11T07:16:08.982Z,22.83
2022-08-11T07:19:28.848Z,22.93
2022-08-11T07:22:52.368Z,22.92
2022-08-11T07:26:16.349Z,22.88
2022-08-11T07:29:22.029Z,22.97
2022-08-11T07:32:27.746Z,23.11
2022-08-11T07:35:33.991Z,23.09
2022-08-11T07:38:45.991Z,23.05
2022-08-11T07:41:53.574Z,23.07
2022-08-11T07:45:16.658Z,23.12
2022-08-11T07:48:39.914Z,23.17
2022-08-11T07:52:03.006Z,23.25
2022-08-11T07:55:08.607Z,23.33
2022-08-11T07:58:34.967Z,23.41
2022-08-11T08:02:09.014Z,23.55
2022-08-11T08:05:32.587Z,23.68
2022-08-11T08:08:56.112Z,23.69
2022-08-11T08:12:19.319Z,23.79
2022-08-11T08:15:42.394Z,23.75
2022-08-11T08:18:51.459Z,23.78
2022-08-11T08:22:10.917Z,23.75
2022-08-11T08:25:22.347Z,23.73
2022-08-11T08:28:32.166Z,23.88
2022-08-11T08:31:36.864Z,23.95
2022-08-11T08:34:42.943Z,23.93
2022-08-11T08:37:49.497Z,23.92
2022-08-11T08:40:56.426Z,23.96
2022-08-11T08:44:27.799Z,24.00
2022-08-11T08:47:41.873Z,24.09
2022-08-11T08:51:07.971Z,24.09
2022-08-11T08:54:13.957Z,24.25
2022-08-11T08:57:20.812Z,24.40
2022-08-11T09:00:26.883Z,24.40
2022-08-11T09:04:02.930Z,24.47
2022-08-11T09:07:03.453Z,24.46
2022-08-11T09:10:09.003Z,24.47
2022-08-11T09:13:15.813Z,24.46
2022-08-11T09:16:21.364Z,24.55
2022-08-11T09:19:26.781Z,24.62
2022-08-11T09:23:19.538Z,24.71
2022-08-11T09:26:40.021Z,24.80
2022-08-11T09:29:45.817Z,24.75
2022-08-11T09:32:51.521Z,24.72
2022-08-11T09:35:57.340Z,24.74
2022-08-11T09:39:20.483Z,24.88
2022-08-11T09:42:47.925Z,24.89
2022-08-11T09:45:52.277Z,24.86
2022-08-11T09:48:57.469Z,24.92
2022-08-11T09:52:05.207Z,25.01
2022-08-11T09:55:12.238Z,25.06
2022-08-11T09:58:41.932Z,25.13
2022-08-11T10:01:43.692Z,25.25
2022-08-11T10:04:49.134Z,25.31
2022-08-11T10:07:53.597Z,25.30
2022-08-11T10:10:59.056Z,25.30
2022-08-11T10:14:34.635Z,25.35
2022-08-11T10:18:00.669Z,25.57
2022-08-11T10:21:06.406Z,25.83
2022-08-11T10:24:33.316Z,25.88
2022-08-11T10:28:32.744Z,25.83
2022-08-11T10:31:22.972Z,25.97
2022-08-11T10:34:29.256Z,26.00
2022-08-11T10:38:07.650Z,26.07
2022-08-11T10:41:20.525Z,26.19
2022-08-11T10:44:25.872Z,26.21
2022-08-11T10:47:46.737Z,26.19
2022-08-11T10:51:12.896Z,26.16
2022-08-11T10:54:42.568Z,26.16
2022-08-11T10:58:07.193Z,26.21
2022-08-11T11:01:13.381Z,26.33
2022-08-11T11:04:19.743Z,26.36
2022-08-11T11:07:25.314Z,26.38
2022-08-11T11:10:35.046Z,26.45
2022-08-11T11:13:58.736Z,26.54
2022-08-11T11:17:22.437Z,26.66
2022-08-11T11:20:36.402Z,26.63
2022-08-11T11:23:47.480Z,26.67
2022-08-11T11:26:56.516Z,26.81
2022-08-11T11:30:02.706Z,26.78
2022-08-11T11:33:20.772Z,26.75
2022-08-11T11:36:26.101Z,26.73
2022-08-11T11:39:31.740Z,26.76
2022-08-11T11:42:38.207Z,26.84
2022-08-11T11:45:44.808Z,26.99
2022-08-11T11:48:50.459Z,27.08
2022-08-11T11:51:56.173Z,27.01
2022-08-11T11:55:01.970Z,27.06
2022-08-11T11:58:25.448Z,27.12
2022-08-11T12:01:30.994Z,27.20
2022-08-11T12:04:37.209Z,27.19
2022-08-11T12:08:10.399Z,27.30
2022-08-11T12:11:36.068Z,27.37
2022-08-11T12:14:41.801Z,27.43
2022-08-11T12:17:52.337Z,27.51
2022-08-11T12:21:01.772Z,27.59
2022-08-11T12:24:29.245Z,27.56
2022-08-11T12:27:36.412Z,27.66
2022-08-11T12:30:49.593Z,27.80
2022-08-11T12:33:59.279Z,27.91
2022-08-11T12:37:05.846Z,27.95
2022-08-11T12:40:43.494Z,27.97
2022-08-11T12:44:12.525Z,27.98
2022-08-11T12:47:17.889Z,28.00
2022-08-11T12:50:41.045Z,27.92
2022-08-11T12:53:46.477Z,27.86
2022-08-11T12:57:36.655Z,27.85
2022-08-11T13:01:00.703Z,27.92
2022-08-11T13:04:23.636Z,27.89
2022-08-11T13:07:29.181Z,27.92
2022-08-11T13:11:12.307Z,27.92
2022-08-11T13:14:20.029Z,27.99
2022-08-11T13:17:42.323Z,28.07
2022-08-11T13:20:55.796Z,28.08
2022-08-11T13:24:03.412Z,28.05
2022-08-11T13:27:09.251Z,28.08
2022-08-11T13:30:35.508Z,28.19
2022-08-11T13:33:43.918Z,28.26
2022-08-11T13:36:49.294Z,28.28
2022-08-11T13:39:54.925Z,28.21
2022-08-11T13:43:00.662Z,28.16
2022-08-11T13:46:26.565Z,28.15
2022-08-11T13:49:34.346Z,28.24
2022-08-11T13:52:40.801Z,28.24
2022-08-11T13:55:52.283Z,28.32
2022-08-11T13:58:58.222Z,28.28
2022-08-11T14:02:22.110Z,28.20
2022-08-11T14:05:29.613Z,28.10
2022-08-11T14:08:37.542Z,28.13
2022-08-11T14:12:21.552Z,28.17
2022-08-11T14:15:50.181Z,28.18
2022-08-11T14:18:55.966Z,28.20
2022-08-11T14:22:11.989Z,28.26
2022-08-11T14:25:17.872Z,28.25
2022-08-11T14:28:32.360Z,28.28
2022-08-11T14:31:44.611Z,28.27
2022-08-11T14:34:50.296Z,28.28
2022-08-11T14:37:56.338Z,28.24
2022-08-11T14:41:20.612Z,28.25
2022-08-11T14:44:43.705Z,28.31
2022-08-11T14:47:50.194Z,28.31
2022-08-11T14:50:55.959Z,28.30
2022-08-11T14:54:15.453Z,28.30
2022-08-11T14:57:21.104Z,28.28
2022-08-11T15:00:46.646Z,28.28
2022-08-11T15:04:27.349Z,28.31
2022-08-11T15:07:19.034Z,28.27
2022-08-11T15:10:25.144Z,28.15
2022-08-11T15:13:33.358Z,28.11
2022-08-11T15:16:56.799Z,28.11
2022-08-11T15:20:23.612Z,28.14
2022-08-11T15:23:47.032Z,28.17
2022-08-11T15:27:10.891Z,28.13
2022-08-11T15:30:34.411Z,28.08
2022-08-11T15:33:57.884Z,28.15
2022-08-11T15:37:21.266Z,28.48
2022-08-11T15:40:44.329Z,28.95
2022-08-11T15:44:07.758Z,29.76
2022-08-11T15:47:14.435Z,30.55
2022-08-11T15:50:19.960Z,31.40
2022-08-11T15:53:25.692Z,32.03
2022-08-11T15:56:31.041Z,32.42
2022-08-11T15:59:54.361Z,32.83
2022-08-11T16:03:17.745Z,33.08
2022-08-11T16:06:24.089Z,33.39
2022-08-11T16:09:32.848Z,33.65
2022-08-11T16:13:22.705Z,33.81
2022-08-11T16:16:27.305Z,33.98
2022-08-11T16:23:02.380Z,34.29
2022-08-11T16:27:11.775Z,34.49
2022-08-11T16:29:37.221Z,34.56
2022-08-11T16:32:43.182Z,34.62
2022-08-11T16:36:06.491Z,34.68
2022-08-11T16:39:13.717Z,34.54
2022-08-11T16:43:05.265Z,34.34
2022-08-11T16:46:33.924Z,34.20
2022-08-11T16:49:39.940Z,34.03
2022-08-11T16:52:45.740Z,34.06
2022-08-11T16:55:53.049Z,34.07
2022-08-11T16:59:18.002Z,34.00
2022-08-11T17:02:47.925Z,33.78
2022-08-11T17:06:11.164Z,33.88
2022-08-11T17:09:57.096Z,33.73
2022-08-11T17:13:12.000Z,33.60
2022-08-11T17:16:17.506Z,33.56
2022-08-11T17:20:40.316Z,33.58
2022-08-11T17:23:13.309Z,33.28
2022-08-11T17:26:21.223Z,33.26
2022-08-11T17:29:26.685Z,33.14
2022-08-11T17:32:56.151Z,33.00
2022-08-11T17:36:04.388Z,32.60
2022-08-11T17:39:10.018Z,32.65
2022-08-11T17:42:33.105Z,32.75
2022-08-11T17:45:59.340Z,32.76
2022-08-11T17:49:05.025Z,32.65
2022-08-11T17:52:33.244Z,32.44
2022-08-11T17:55:58.263Z,32.29
2022-08-11T17:59:21.760Z,32.37
2022-08-11T18:02:49.698Z,32.45
2022-08-11T18:05:55.235Z,32.34
2022-08-11T18:09:19.015Z,32.26
2022-08-11T18:12:42.667Z,31.86
2022-08-11T18:16:06.022Z,31.16
2022-08-11T18:19:30.641Z,30.11
2022-08-11T18:22:54.121Z,29.21
2022-08-11T18:26:17.909Z,28.54
2022-08-11T18:29:41.888Z,28.09
2022-08-11T18:33:40.010Z,27.63
2022-08-11T18:36:49.832Z,27.07
2022-08-11T18:40:13.099Z,26.68
2022-08-11T18:43:37.901Z,26.34
2022-08-11T18:47:02.092Z,26.06
2022-08-11T18:50:38.531Z,25.76
2022-08-11T18:54:02.947Z,25.47
2022-08-11T18:57:26.165Z,25.21
2022-08-11T19:00:49.276Z,25.04
2022-08-11T19:04:17.314Z,24.98
2022-08-11T19:07:42.390Z,24.84
2022-08-11T19:11:05.415Z,24.77
2022-08-11T19:14:29.128Z,24.59
2022-08-11T19:17:52.256Z,24.42
2022-08-11T19:21:15.820Z,24.21
2022-08-11T19:24:39.431Z,24.01
2022-08-11T19:28:04.293Z,23.79
2022-08-11T19:31:27.976Z,23.65
2022-08-11T19:34:52.574Z,23.60
2022-08-11T19:38:15.850Z,23.52
2022-08-11T19:41:45.492Z,23.40
2022-08-11T19:45:20.284Z,23.25
2022-08-11T19:48:43.152Z,23.07
2022-08-11T19:52:06.149Z,22.89
2022-08-11T19:55:29.896Z,22.74
2022-08-11T19:58:53.101Z,22.62
2022-08-11T20:02:16.630Z,22.52
2022-08-11T20:05:40.083Z,22.41
2022-08-11T20:09:18.984Z,22.27
2022-08-11T20:12:42.038Z,22.13
2022-08-11T20:16:11.780Z,22.00
2022-08-11T20:19:56.575Z,21.91
2022-08-11T20:23:18.285Z,21.80
2022-08-11T20:26:41.639Z,21.66
2022-08-11T20:33:52.476Z,21.32
2022-08-11T20:37:15.870Z,21.12
2022-08-11T20:40:39.652Z,20.99
2022-08-11T20:44:07.916Z,20.89
2022-08-11T20:47:32.718Z,20.75
2022-08-11T20:51:16.684Z,20.66
2022-08-11T20:54:43.629Z,20.66
2022-08-11T20:58:07.963Z,20.59
2022-08-11T21:01:45.318Z,20.56
2022-08-11T21:05:08.580Z,20.47
2022-08-11T21:08:41.745Z,20.32
2022-08-11T21:12:05.624Z,20.19
2022-08-11T21:15:47.514Z,20.08
2022-08-11T21:19:12.743Z,19.98
2022-08-11T21:22:36.268Z,19.87
2022-08-11T21:25:59.954Z,19.78
2022-08-11T21:29:23.374Z,19.67
2022-08-11T21:32:46.892Z,19.55
2022-08-11T21:36:10.382Z,19.40
2022-08-11T21:39:35.789Z,19.33
2022-08-11T21:43:00.137Z,19.35
2022-08-11T21:46:23.611Z,19.34
2022-08-11T21:49:48.165Z,19.27
2022-08-11T21:53:11.720Z,19.13
2022-08-11T21:56:36.066Z,18.99
2022-08-11T21:59:59.495Z,18.88
2022-08-11T22:07:10.460Z,18.92
2022-08-11T22:10:42.313Z,18.83
2022-08-11T22:14:08.196Z,18.74
2022-08-11T22:17:31.509Z,18.69
2022-08-11T22:20:54.777Z,18.71
2022-08-11T22:24:18.423Z,18.72
2022-08-11T22:27:53.383Z,18.68
2022-08-11T22:31:22.762Z,18.72
2022-08-11T22:34:53.012Z,18.74
2022-08-11T22:38:17.158Z,18.79
2022-08-11T22:41:40.516Z,19.03
2022-08-11T22:45:05.447Z,19.01
2022-08-11T22:48:28.600Z,19.00
2022-08-11T22:51:57.922Z,18.99
2022-08-11T22:55:21.014Z,18.91
2022-08-11T22:58:52.472Z,18.91
2022-08-11T23:02:25.312Z,18.85
2022-08-11T23:05:48.525Z,18.76
2022-08-11T23:09:11.886Z,18.73
2022-08-11T23:12:35.421Z,18.67
2022-08-11T23:15:59.084Z,18.60
2022-08-11T23:20:07.302Z,18.56
2022-08-11T23:23:06.344Z,18.47
2022-08-11T23:26:30.046Z,18.42
2022-08-11T23:29:53.594Z,18.49
2022-08-11T23:33:17.019Z,18.57
2022-08-11T23:36:47.833Z,18.58
2022-08-11T23:40:11.050Z,18.50
2022-08-11T23:43:34.052Z,18.38
2022-08-11T23:46:57.050Z,18.29
2022-08-11T23:50:20.320Z,18.22
2022-08-11T23:53:43.876Z,18.10
2022-08-11T23:57:07.871Z,17.98
