createdAt,value
2023-05-24T00:00:00.421Z,52.89
2023-05-24T00:01:00.501Z,52.89
2023-05-24T00:02:00.548Z,52.87
2023-05-24T00:03:00.691Z,52.76
2023-05-24T00:04:00.864Z,52.72
2023-05-24T00:05:00.829Z,52.71
2023-05-24T00:06:00.754Z,52.79
2023-05-24T00:07:00.763Z,52.80
2023-05-24T00:08:00.812Z,52.79
2023-05-24T00:09:00.804Z,52.76
2023-05-24T00:10:00.891Z,52.72
2023-05-24T00:11:00.926Z,52.64
2023-05-24T00:12:00.986Z,52.47
2023-05-24T00:13:01.057Z,52.40
2023-05-24T00:14:01.068Z,52.36
2023-05-24T00:15:01.139Z,52.27
2023-05-24T00:16:01.146Z,52.31
2023-05-24T00:17:01.218Z,52.31
2023-05-24T00:18:01.325Z,52.31
2023-05-24T00:19:01.303Z,52.31
2023-05-24T00:20:01.368Z,52.31
2023-05-24T00:21:01.448Z,52.27
2023-05-24T00:22:01.436Z,52.29
2023-05-24T00:23:01.479Z,52.31
2023-05-24T00:24:01.529Z,52.30
2023-05-24T00:25:01.560Z,52.28
2023-05-24T00:26:01.603Z,52.23
2023-05-24T00:27:01.679Z,52.23
2023-05-24T00:28:01.715Z,52.20
2023-05-24T00:29:01.776Z,52.13
2023-05-24T00:30:01.826Z,52.13
2023-05-24T00:31:01.892Z,52.12
2023-05-24T00:32:01.932Z,52.19
2023-05-24T00:33:02.005Z,52.08
2023-05-24T00:34:01.997Z,52.11
2023-05-24T00:35:02.085Z,52.04
2023-05-24T00:36:02.113Z,52.02
2023-05-24T00:37:02.150Z,51.96
2023-05-24T00:38:02.193Z,51.96
2023-05-24T00:39:02.250Z,51.95
2023-05-24T00:40:02.327Z,51.89
2023-05-24T00:41:02.323Z,51.83
2023-05-24T00:42:02.400Z,51.84
2023-05-24T00:43:02.437Z,51.79
2023-05-24T00:44:02.495Z,51.80
2023-05-24T00:45:02.548Z,51.79
2023-05-24T00:46:02.662Z,51.75
2023-05-24T00:47:02.670Z,51.68
2023-05-24T00:48:02.750Z,51.64
2023-05-24T00:49:02.760Z,51.55
2023-05-24T00:50:02.795Z,51.50
2023-05-24T00:51:02.879Z,51.52
2023-05-24T00:52:02.957Z,51.49
2023-05-24T00:53:02.982Z,51.46
2023-05-24T00:54:03.080Z,51.47
2023-05-24T00:55:03.133Z,51.43
2023-05-24T00:56:03.160Z,51.43
2023-05-24T00:57:03.226Z,51.43
2023-05-24T00:58:03.258Z,51.41
2023-05-24T00:59:03.346Z,51.38
2023-05-24T01:00:03.411Z,51.41
2023-05-24T01:01:03.513Z,51.37
2023-05-24T01:02:03.685Z,51.29
2023-05-24T01:03:03.605Z,51.28
2023-05-24T01:04:03.629Z,51.31
2023-05-24T01:05:03.683Z,51.33
2023-05-24T01:06:03.762Z,51.32
2023-05-24T01:07:03.845Z,51.36
2023-05-24T01:08:03.864Z,51.36
2023-05-24T01:09:03.939Z,51.32
2023-05-24T01:10:03.995Z,51.34
2023-05-24T01:11:04.059Z,51.33
2023-05-24T01:12:04.102Z,51.34
2023-05-24T01:13:04.179Z,51.33
2023-05-24T01:14:04.207Z,51.35
2023-05-24T01:15:04.289Z,51.38
2023-05-24T01:16:04.368Z,51.36
2023-05-24T01:17:04.422Z,51.38
2023-05-24T01:18:04.566Z,51.38
2023-05-24T01:19:04.555Z,51.23
2023-05-24T01:20:04.611Z,51.25
2023-05-24T01:21:04.674Z,51.30
2023-05-24T01:22:04.769Z,51.35
2023-05-24T01:23:04.778Z,51.38
2023-05-24T01:24:04.852Z,51.38
2023-05-24T01:25:04.915Z,51.35
2023-05-24T01:26:05.003Z,51.41
2023-05-24T01:27:05.071Z,51.35
2023-05-24T01:28:05.128Z,51.38
2023-05-24T01:29:05.216Z,51.35
2023-05-24T01:30:05.239Z,51.37
2023-05-24T01:31:05.325Z,51.40
2023-05-24T01:32:05.344Z,51.39
2023-05-24T01:33:05.400Z,51.37
2023-05-24T01:34:05.453Z,51.37
2023-05-24T01:35:05.532Z,51.37
2023-05-24T01:36:05.555Z,51.40
2023-05-24T01:37:05.653Z,51.43
2023-05-24T01:38:05.726Z,51.45
2023-05-24T01:39:05.760Z,51.46
2023-05-24T01:40:05.840Z,51.46
2023-05-24T01:41:05.931Z,51.47
2023-05-24T01:42:05.952Z,51.49
2023-05-24T01:43:05.991Z,51.51
2023-05-24T01:44:06.051Z,51.53
2023-05-24T01:45:06.090Z,51.48
2023-05-24T01:46:06.162Z,51.58
2023-05-24T01:47:06.252Z,51.62
2023-05-24T01:48:06.371Z,51.59
2023-05-24T01:49:06.286Z,51.60
2023-05-24T01:50:06.308Z,51.59
2023-05-24T01:51:06.299Z,51.63
2023-05-24T01:52:06.422Z,51.61
2023-05-24T01:53:06.395Z,51.58
2023-05-24T01:54:06.398Z,51.59
2023-05-24T01:55:06.401Z,51.52
2023-05-24T01:56:06.448Z,51.61
2023-05-24T01:57:06.458Z,51.61
2023-05-24T01:58:06.483Z,51.59
2023-05-24T01:59:06.526Z,51.61
2023-05-24T02:00:06.549Z,51.64
2023-05-24T02:01:06.643Z,51.61
2023-05-24T02:02:06.624Z,51.64
2023-05-24T02:03:06.798Z,51.67
2023-05-24T02:04:06.636Z,51.69
2023-05-24T02:05:06.681Z,51.72
2023-05-24T02:06:06.719Z,51.71
2023-05-24T02:07:06.727Z,51.78
2023-05-24T02:08:06.800Z,51.81
2023-05-24T02:09:06.837Z,51.81
2023-05-24T02:10:06.810Z,51.82
2023-05-24T02:11:06.868Z,51.80
2023-05-24T02:12:06.937Z,51.87
2023-05-24T02:13:06.985Z,51.82
2023-05-24T02:14:07.016Z,51.84
2023-05-24T02:15:07.077Z,51.83
2023-05-24T02:16:07.063Z,51.83
2023-05-24T02:17:07.162Z,51.88
2023-05-24T02:18:07.137Z,51.85
2023-05-24T02:19:07.160Z,51.84
2023-05-24T02:20:07.221Z,51.79
2023-05-24T02:21:07.181Z,51.75
2023-05-24T02:22:07.224Z,51.69
2023-05-24T02:23:07.244Z,51.62
2023-05-24T02:24:07.266Z,51.59
2023-05-24T02:25:07.275Z,51.56
2023-05-24T02:27:07.289Z,51.55
2023-05-24T02:28:07.265Z,51.55
2023-05-24T02:29:07.295Z,51.51
2023-05-24T02:30:07.259Z,51.50
2023-05-24T02:31:07.281Z,51.47
2023-05-24T02:32:07.261Z,51.45
2023-05-24T02:33:07.303Z,51.47
2023-05-24T02:34:07.253Z,51.54
2023-05-24T02:35:07.270Z,51.51
2023-05-24T02:36:07.271Z,51.56
2023-05-24T02:37:07.282Z,51.53
2023-05-24T02:38:07.280Z,51.56
2023-05-24T02:39:07.286Z,51.62
2023-05-24T02:40:07.284Z,51.67
2023-05-24T02:41:07.322Z,51.75
2023-05-24T02:42:07.333Z,51.81
2023-05-24T02:43:07.357Z,51.80
2023-05-24T02:44:07.339Z,51.76
2023-05-24T02:45:07.360Z,51.74
2023-05-24T02:46:07.410Z,51.77
2023-05-24T02:47:07.409Z,51.72
2023-05-24T02:48:07.452Z,51.78
2023-05-24T02:49:07.433Z,51.80
2023-05-24T02:50:07.454Z,51.82
2023-05-24T02:51:07.482Z,51.83
2023-05-24T02:52:07.445Z,51.82
2023-05-24T02:53:07.457Z,51.91
2023-05-24T02:54:07.436Z,51.92
2023-05-24T02:55:07.494Z,51.93
2023-05-24T02:56:07.473Z,51.83
2023-05-24T02:57:07.429Z,51.83
2023-05-24T02:58:07.448Z,51.79
2023-05-24T02:59:07.442Z,51.73
2023-05-24T03:00:07.422Z,51.78
2023-05-24T03:01:07.428Z,51.76
2023-05-24T03:02:07.470Z,51.75
2023-05-24T03:03:07.498Z,51.65
2023-05-24T03:04:07.487Z,51.65
2023-05-24T03:05:07.416Z,51.77
2023-05-24T03:06:07.407Z,51.89
2023-05-24T03:07:07.413Z,51.85
2023-05-24T03:08:07.395Z,51.83
2023-05-24T03:09:07.431Z,51.83
2023-05-24T03:10:07.406Z,51.87
2023-05-24T03:11:07.436Z,51.88
2023-05-24T03:12:07.400Z,51.85
2023-05-24T03:13:07.396Z,51.88
2023-05-24T03:14:07.409Z,51.90
2023-05-24T03:15:07.415Z,51.91
2023-05-24T03:16:07.432Z,51.94
2023-05-24T03:17:07.376Z,51.93
2023-05-24T03:18:07.478Z,51.91
2023-05-24T03:19:09.879Z,51.88
2023-05-24T03:20:07.502Z,51.84
2023-05-24T03:21:07.453Z,51.85
2023-05-24T03:22:07.398Z,51.85
2023-05-24T03:23:07.379Z,51.80
2023-05-24T03:24:07.358Z,51.82
2023-05-24T03:25:07.383Z,51.84
2023-05-24T03:26:07.343Z,51.81
2023-05-24T03:27:07.363Z,51.83
2023-05-24T03:28:07.349Z,51.82
2023-05-24T03:29:07.367Z,51.81
2023-05-24T03:30:07.386Z,51.85
2023-05-24T03:31:07.321Z,51.85
2023-05-24T03:32:07.367Z,51.92
2023-05-24T03:33:07.355Z,51.91
2023-05-24T03:34:07.290Z,51.94
2023-05-24T03:35:07.299Z,51.99
2023-05-24T03:36:07.277Z,51.97
2023-05-24T03:37:07.269Z,52.02
2023-05-24T03:38:07.249Z,51.93
2023-05-24T03:39:07.253Z,51.87
2023-05-24T03:40:07.290Z,51.82
2023-05-24T03:41:07.252Z,51.75
2023-05-24T03:42:07.267Z,51.71
2023-05-24T03:43:07.248Z,51.68
2023-05-24T03:44:07.252Z,51.61
2023-05-24T03:45:07.235Z,51.61
2023-05-24T03:46:07.217Z,51.57
2023-05-24T03:47:07.192Z,51.52
2023-05-24T03:48:07.193Z,51.49
2023-05-24T03:49:07.205Z,51.40
2023-05-24T03:50:07.176Z,51.39
2023-05-24T03:51:07.172Z,51.37
2023-05-24T03:52:07.190Z,51.41
2023-05-24T03:53:07.155Z,51.50
2023-05-24T03:54:07.186Z,51.48
2023-05-24T03:55:07.126Z,51.50
2023-05-24T03:56:07.153Z,51.50
2023-05-24T03:57:07.144Z,51.56
2023-05-24T03:58:07.082Z,51.55
2023-05-24T03:59:07.098Z,51.52
2023-05-24T04:00:07.114Z,51.54
2023-05-24T04:01:07.073Z,51.53
2023-05-24T04:02:07.079Z,51.51
2023-05-24T04:03:07.182Z,51.58
2023-05-24T04:04:07.083Z,51.53
2023-05-24T04:05:07.037Z,51.46
2023-05-24T04:06:07.060Z,51.41
2023-05-24T04:07:07.053Z,51.46
2023-05-24T04:08:07.033Z,51.47
2023-05-24T04:09:07.032Z,51.53
2023-05-24T04:10:06.996Z,51.49
2023-05-24T04:11:07.001Z,51.40
2023-05-24T04:12:07.031Z,51.43
2023-05-24T04:13:06.996Z,51.43
2023-05-24T04:14:06.986Z,51.49
2023-05-24T04:15:06.967Z,51.57
2023-05-24T04:16:06.979Z,51.57
2023-05-24T04:17:07.029Z,51.54
2023-05-24T04:18:07.056Z,51.47
2023-05-24T04:19:06.920Z,51.44
2023-05-24T04:20:06.991Z,51.42
2023-05-24T04:21:06.936Z,51.37
2023-05-24T04:22:06.904Z,51.33
2023-05-24T04:23:06.924Z,51.31
2023-05-24T04:24:06.922Z,51.30
2023-05-24T04:25:07.014Z,51.35
2023-05-24T04:26:06.913Z,51.38
2023-05-24T04:27:06.877Z,51.40
2023-05-24T04:28:06.912Z,51.31
2023-05-24T04:29:06.865Z,51.32
2023-05-24T04:30:06.879Z,51.34
2023-05-24T04:31:06.953Z,51.34
2023-05-24T04:32:06.836Z,51.33
2023-05-24T04:33:06.986Z,51.32
2023-05-24T04:34:06.839Z,51.30
2023-05-24T04:35:06.806Z,51.25
2023-05-24T04:36:06.847Z,51.25
2023-05-24T04:37:06.830Z,51.21
2023-05-24T04:38:06.802Z,51.24
2023-05-24T04:39:06.824Z,51.19
2023-05-24T04:40:06.790Z,51.13
2023-05-24T04:41:06.791Z,51.10
2023-05-24T04:42:06.769Z,51.11
2023-05-24T04:43:06.777Z,51.10
2023-05-24T04:44:06.769Z,51.11
2023-05-24T04:45:06.745Z,51.10
2023-05-24T04:46:08.937Z,51.09
2023-05-24T04:47:07.227Z,51.04
2023-05-24T04:48:07.070Z,50.99
2023-05-24T04:49:07.045Z,50.99
2023-05-24T04:50:07.076Z,50.94
2023-05-24T04:51:07.126Z,50.95
2023-05-24T04:52:07.136Z,50.90
2023-05-24T04:53:07.167Z,50.91
2023-05-24T04:54:07.215Z,50.91
2023-05-24T04:55:07.216Z,50.89
2023-05-24T04:56:07.239Z,50.89
2023-05-24T04:57:07.248Z,50.88
2023-05-24T04:58:07.271Z,50.88
2023-05-24T04:59:07.285Z,50.92
2023-05-24T05:00:07.326Z,50.92
2023-05-24T05:01:07.349Z,50.88
2023-05-24T05:02:07.463Z,50.90
2023-05-24T05:03:07.473Z,50.93
2023-05-24T05:04:07.575Z,50.95
2023-05-24T05:05:07.422Z,50.91
2023-05-24T05:06:07.447Z,50.84
2023-05-24T05:07:07.454Z,50.86
2023-05-24T05:08:07.465Z,50.84
2023-05-24T05:09:07.484Z,50.85
2023-05-24T05:10:07.519Z,50.82
2023-05-24T05:11:07.540Z,50.80
2023-05-24T05:12:07.553Z,50.77
2023-05-24T05:13:07.568Z,50.72
2023-05-24T05:14:07.588Z,50.69
2023-05-24T05:15:07.599Z,50.69
2023-05-24T05:16:07.626Z,50.71
2023-05-24T05:17:07.658Z,50.68
2023-05-24T05:18:07.734Z,50.70
2023-05-24T05:19:07.686Z,50.73
2023-05-24T05:20:07.741Z,50.74
2023-05-24T05:21:07.722Z,50.71
2023-05-24T05:22:07.761Z,50.69
2023-05-24T05:23:07.768Z,50.68
2023-05-24T05:24:07.757Z,50.73
2023-05-24T05:25:07.804Z,50.71
2023-05-24T05:26:07.805Z,50.71
2023-05-24T05:27:07.815Z,50.73
2023-05-24T05:28:07.853Z,50.70
2023-05-24T05:29:07.859Z,50.70
2023-05-24T05:30:07.843Z,50.67
2023-05-24T05:31:07.857Z,50.61
2023-05-24T05:32:07.916Z,50.62
2023-05-24T05:33:07.991Z,50.64
2023-05-24T05:34:07.888Z,50.65
2023-05-24T05:35:07.941Z,50.61
2023-05-24T05:36:07.924Z,50.60
2023-05-24T05:37:07.940Z,50.61
2023-05-24T05:38:07.949Z,50.57
2023-05-24T05:39:07.962Z,50.59
2023-05-24T05:40:07.954Z,50.60
2023-05-24T05:41:07.971Z,50.63
2023-05-24T05:42:07.968Z,50.55
2023-05-24T05:43:07.967Z,50.49
2023-05-24T05:44:07.997Z,50.58
2023-05-24T05:45:08.109Z,50.58
2023-05-24T05:46:08.006Z,50.59
2023-05-24T05:47:07.996Z,50.57
2023-05-24T05:48:08.078Z,50.52
2023-05-24T05:49:08.045Z,50.53
2023-05-24T05:50:08.043Z,50.52
2023-05-24T05:51:08.035Z,50.55
2023-05-24T05:52:08.035Z,50.55
2023-05-24T05:53:08.062Z,50.58
2023-05-24T05:54:08.021Z,50.54
2023-05-24T05:55:08.025Z,50.54
2023-05-24T05:56:08.075Z,50.47
2023-05-24T05:57:08.078Z,50.47
2023-05-24T05:58:08.060Z,50.43
2023-05-24T05:59:08.107Z,50.43
2023-05-24T06:00:08.066Z,50.41
2023-05-24T06:01:08.089Z,50.40
2023-05-24T06:02:08.217Z,50.40
2023-05-24T06:03:08.252Z,50.33
2023-05-24T06:04:08.328Z,50.31
2023-05-24T06:05:08.175Z,50.28
2023-05-24T06:06:08.167Z,50.28
2023-05-24T06:07:08.165Z,50.29
2023-05-24T06:08:08.199Z,50.29
2023-05-24T06:09:08.204Z,50.30
2023-05-24T06:10:08.187Z,50.31
2023-05-24T06:11:08.222Z,50.27
2023-05-24T06:12:08.171Z,50.27
2023-05-24T06:13:08.207Z,50.24
2023-05-24T06:14:08.221Z,50.25
2023-05-24T06:15:08.263Z,50.21
2023-05-24T06:16:08.274Z,50.25
2023-05-24T06:17:08.280Z,50.22
2023-05-24T06:18:08.270Z,50.12
2023-05-24T06:19:08.306Z,50.14
2023-05-24T06:20:08.376Z,50.16
2023-05-24T06:21:08.326Z,50.15
2023-05-24T06:22:08.303Z,50.14
2023-05-24T06:23:08.339Z,50.19
2023-05-24T06:24:08.375Z,50.15
2023-05-24T06:25:08.386Z,50.17
2023-05-24T06:26:08.372Z,50.20
2023-05-24T06:27:08.389Z,50.19
2023-05-24T06:28:08.421Z,50.18
2023-05-24T06:29:08.438Z,50.17
2023-05-24T06:30:08.491Z,50.15
2023-05-24T06:31:08.485Z,50.13
2023-05-24T06:32:08.515Z,50.12
2023-05-24T06:33:08.502Z,50.12
2023-05-24T06:34:08.512Z,50.17
2023-05-24T06:35:08.535Z,50.13
2023-05-24T06:36:08.538Z,50.16
2023-05-24T06:37:08.559Z,50.09
2023-05-24T06:38:08.577Z,50.10
2023-05-24T06:39:08.550Z,50.09
2023-05-24T06:40:08.565Z,50.11
2023-05-24T06:41:08.606Z,50.06
2023-05-24T06:42:08.604Z,50.03
2023-05-24T06:43:08.588Z,49.97
2023-05-24T06:44:08.610Z,49.94
2023-05-24T06:45:08.733Z,49.97
2023-05-24T06:46:08.624Z,49.97
2023-05-24T06:47:08.680Z,49.99
2023-05-24T06:48:08.799Z,49.95
2023-05-24T06:49:08.736Z,49.94
2023-05-24T06:50:08.657Z,49.93
2023-05-24T06:51:08.649Z,49.97
2023-05-24T06:52:08.697Z,49.94
2023-05-24T06:53:08.659Z,49.84
2023-05-24T06:54:08.685Z,49.79
2023-05-24T06:55:08.714Z,49.80
2023-05-24T06:56:08.705Z,49.73
2023-05-24T06:57:08.689Z,49.67
2023-05-24T06:58:08.698Z,49.68
2023-05-24T06:59:08.747Z,49.63
2023-05-24T07:00:08.761Z,49.64
2023-05-24T07:01:08.871Z,49.60
2023-05-24T07:02:08.770Z,49.56
2023-05-24T07:03:08.780Z,49.56
2023-05-24T07:04:08.807Z,49.53
2023-05-24T07:05:08.774Z,49.56
2023-05-24T07:06:08.794Z,49.48
2023-05-24T07:07:08.790Z,49.50
2023-05-24T07:08:08.797Z,49.51
2023-05-24T07:09:08.810Z,49.45
2023-05-24T07:10:08.838Z,49.45
2023-05-24T07:11:08.885Z,49.45
2023-05-24T07:12:09.279Z,49.46
2023-05-24T07:13:08.811Z,49.38
2023-05-24T07:14:10.923Z,49.25
2023-05-24T07:15:08.837Z,49.27
2023-05-24T07:16:08.832Z,49.33
2023-05-24T07:17:08.957Z,49.37
2023-05-24T07:18:08.937Z,49.39
2023-05-24T07:19:08.833Z,49.37
2023-05-24T07:20:09.026Z,49.30
2023-05-24T07:21:08.915Z,49.30
2023-05-24T07:22:08.854Z,49.26
2023-05-24T07:23:08.873Z,49.30
2023-05-24T07:24:08.870Z,49.32
2023-05-24T07:25:08.865Z,49.27
2023-05-24T07:26:08.880Z,49.28
2023-05-24T07:27:08.866Z,49.21
2023-05-24T07:28:08.878Z,49.24
2023-05-24T07:29:08.883Z,49.23
2023-05-24T07:30:19.698Z,49.20
2023-05-24T07:31:09.907Z,49.16
2023-05-24T07:32:08.911Z,49.14
2023-05-24T07:33:09.039Z,49.10
2023-05-24T07:34:08.859Z,49.00
2023-05-24T07:35:08.874Z,49.00
2023-05-24T07:36:08.881Z,48.92
2023-05-24T07:37:08.823Z,48.95
2023-05-24T07:38:08.855Z,48.95
2023-05-24T07:39:08.812Z,48.88
2023-05-24T07:40:08.811Z,48.88
2023-05-24T07:41:08.790Z,48.83
2023-05-24T07:42:08.804Z,48.86
2023-05-24T07:43:08.782Z,50.18
2023-05-24T07:44:08.799Z,50.84
2023-05-24T07:45:08.773Z,49.87
2023-05-24T07:46:08.785Z,51.38
2023-05-24T07:47:08.749Z,51.24
2023-05-24T07:48:08.825Z,51.52
2023-05-24T07:49:08.767Z,50.39
2023-05-24T07:50:08.738Z,50.82
2023-05-24T07:51:08.740Z,51.15
2023-05-24T07:52:08.728Z,50.95
2023-05-24T07:53:08.717Z,51.36
2023-05-24T07:54:08.708Z,51.44
2023-05-24T07:55:08.721Z,51.19
2023-05-24T07:56:08.689Z,51.34
2023-05-24T07:57:09.544Z,51.46
2023-05-24T07:58:08.746Z,51.85
2023-05-24T07:59:08.793Z,51.99
2023-05-24T08:00:08.819Z,52.14
2023-05-24T08:01:08.928Z,52.26
2023-05-24T08:02:08.852Z,52.27
2023-05-24T08:03:09.039Z,52.08
2023-05-24T08:04:08.974Z,52.16
2023-05-24T08:05:08.915Z,52.42
2023-05-24T08:06:08.885Z,52.57
2023-05-24T08:07:10.869Z,52.12
2023-05-24T08:08:08.900Z,52.34
2023-05-24T08:09:08.915Z,52.38
2023-05-24T08:10:08.913Z,52.80
2023-05-24T08:11:08.935Z,52.68
2023-05-24T08:12:08.900Z,52.87
2023-05-24T08:13:08.910Z,52.78
2023-05-24T08:14:08.912Z,52.84
2023-05-24T08:15:08.969Z,52.86
2023-05-24T08:16:09.043Z,52.85
2023-05-24T08:17:09.031Z,52.89
2023-05-24T08:18:09.150Z,52.81
2023-05-24T08:19:09.157Z,52.85
2023-05-24T08:20:09.316Z,53.13
2023-05-24T08:21:09.314Z,52.98
2023-05-24T08:22:09.358Z,52.48
2023-05-24T08:23:09.397Z,52.64
2023-05-24T08:24:09.794Z,52.74
2023-05-24T08:25:09.533Z,52.90
2023-05-24T08:26:09.608Z,52.93
2023-05-24T08:27:09.651Z,53.06
2023-05-24T08:28:09.760Z,53.05
2023-05-24T08:29:09.781Z,53.01
2023-05-24T08:30:09.832Z,53.13
2023-05-24T08:31:09.899Z,53.15
2023-05-24T08:32:10.040Z,53.27
2023-05-24T08:33:10.021Z,53.19
2023-05-24T08:34:10.010Z,53.19
2023-05-24T08:35:19.590Z,53.20
2023-05-24T08:36:11.058Z,53.44
2023-05-24T08:37:10.084Z,53.09
2023-05-24T08:38:10.048Z,54.15
2023-05-24T08:39:10.043Z,52.19
2023-05-24T08:40:10.100Z,52.40
2023-05-24T08:41:10.053Z,52.80
2023-05-24T08:42:10.615Z,53.34
2023-05-24T08:43:10.006Z,53.69
2023-05-24T08:44:10.032Z,53.75
2023-05-24T08:45:09.997Z,53.83
2023-05-24T08:46:10.015Z,54.03
2023-05-24T08:47:09.992Z,54.12
2023-05-24T08:48:10.103Z,54.15
2023-05-24T08:49:10.069Z,54.19
2023-05-24T08:50:09.987Z,54.30
2023-05-24T08:51:09.948Z,54.58
2023-05-24T08:52:09.965Z,54.02
2023-05-24T08:53:10.001Z,54.03
2023-05-24T08:54:10.021Z,53.50
2023-05-24T08:55:10.021Z,53.45
2023-05-24T08:56:10.066Z,53.76
2023-05-24T08:57:10.084Z,53.99
2023-05-24T08:58:10.077Z,54.06
2023-05-24T08:59:10.112Z,53.97
2023-05-24T09:00:10.153Z,54.09
2023-05-24T09:01:10.211Z,54.21
2023-05-24T09:02:10.189Z,54.17
2023-05-24T09:03:10.246Z,54.20
2023-05-24T09:04:10.267Z,54.22
2023-05-24T09:05:10.204Z,54.07
2023-05-24T09:06:10.176Z,53.74
2023-05-24T09:07:10.174Z,53.99
2023-05-24T09:08:10.249Z,54.20
2023-05-24T09:09:10.208Z,54.21
2023-05-24T09:10:10.231Z,54.18
2023-05-24T09:11:10.240Z,54.21
2023-05-24T09:12:11.096Z,54.24
2023-05-24T09:13:10.264Z,54.25
2023-05-24T09:14:10.273Z,54.26
2023-05-24T09:15:10.257Z,54.32
2023-05-24T09:16:10.266Z,54.26
2023-05-24T09:17:10.210Z,54.31
2023-05-24T09:18:10.245Z,54.36
2023-05-24T09:19:10.176Z,54.39
2023-05-24T09:20:10.400Z,54.36
2023-05-24T09:21:10.199Z,54.33
2023-05-24T09:22:10.172Z,54.33
2023-05-24T09:23:10.157Z,54.29
2023-05-24T09:24:10.156Z,54.19
2023-05-24T09:25:10.274Z,53.84
2023-05-24T09:26:10.196Z,54.58
2023-05-24T09:27:10.144Z,54.32
2023-05-24T09:28:10.191Z,54.06
2023-05-24T09:29:10.115Z,53.93
2023-05-24T09:30:10.395Z,53.72
2023-05-24T09:31:10.139Z,53.81
2023-05-24T09:32:10.099Z,54.02
2023-05-24T09:33:10.147Z,53.92
2023-05-24T09:34:10.076Z,53.85
2023-05-24T09:35:10.416Z,53.80
2023-05-24T09:36:10.107Z,53.68
2023-05-24T09:37:10.083Z,53.59
2023-05-24T09:38:10.064Z,53.51
2023-05-24T09:39:10.032Z,53.48
2023-05-24T09:40:10.059Z,53.49
2023-05-24T09:41:10.040Z,53.46
2023-05-24T09:42:10.031Z,53.46
2023-05-24T09:43:10.202Z,53.46
2023-05-24T09:44:10.012Z,53.50
2023-05-24T09:45:10.062Z,53.51
2023-05-24T09:46:10.003Z,53.54
2023-05-24T09:47:10.037Z,53.54
2023-05-24T09:48:10.033Z,53.55
2023-05-24T09:49:09.985Z,53.54
2023-05-24T09:50:09.969Z,53.50
2023-05-24T09:51:10.112Z,53.50
2023-05-24T09:52:10.093Z,53.51
2023-05-24T09:53:09.935Z,53.50
2023-05-24T09:54:09.946Z,53.51
2023-05-24T09:55:09.950Z,53.52
2023-05-24T09:56:09.965Z,53.51
2023-05-24T09:57:09.926Z,53.52
2023-05-24T09:58:09.893Z,53.52
2023-05-24T09:59:09.949Z,53.49
2023-05-24T10:00:09.877Z,53.49
2023-05-24T10:01:09.919Z,53.50
2023-05-24T10:02:09.909Z,53.50
2023-05-24T10:03:09.923Z,53.48
2023-05-24T10:04:10.518Z,53.47
2023-05-24T10:05:09.887Z,53.48
2023-05-24T10:06:09.842Z,53.50
2023-05-24T10:07:09.832Z,53.48
2023-05-24T10:08:09.833Z,53.48
2023-05-24T10:09:09.950Z,53.46
2023-05-24T10:10:09.813Z,53.46
2023-05-24T10:11:09.823Z,53.43
2023-05-24T10:12:09.838Z,53.46
2023-05-24T10:13:09.789Z,53.43
2023-05-24T10:14:09.779Z,53.44
2023-05-24T10:15:09.767Z,53.42
2023-05-24T10:16:09.907Z,53.44
2023-05-24T10:17:11.382Z,53.43
2023-05-24T10:18:12.236Z,53.39
2023-05-24T10:19:09.789Z,53.38
2023-05-24T10:20:09.781Z,53.40
2023-05-24T10:21:09.815Z,53.37
2023-05-24T10:22:09.734Z,53.41
2023-05-24T10:23:09.732Z,53.42
2023-05-24T10:24:09.730Z,53.38
2023-05-24T10:25:09.749Z,53.38
2023-05-24T10:26:09.777Z,53.37
2023-05-24T10:27:09.695Z,53.36
2023-05-24T10:28:09.696Z,53.32
2023-05-24T10:29:09.657Z,53.33
2023-05-24T10:30:12.173Z,53.30
2023-05-24T10:31:09.700Z,53.31
2023-05-24T10:32:09.761Z,53.30
2023-05-24T10:33:09.727Z,53.27
2023-05-24T10:34:09.664Z,53.29
2023-05-24T10:35:09.638Z,53.25
2023-05-24T10:36:09.980Z,53.26
2023-05-24T10:37:09.609Z,53.25
2023-05-24T10:38:09.652Z,53.24
2023-05-24T10:39:09.596Z,53.21
2023-05-24T10:40:09.613Z,53.18
2023-05-24T10:41:09.724Z,53.19
2023-05-24T10:42:10.127Z,53.18
2023-05-24T10:43:09.588Z,53.13
2023-05-24T10:44:10.284Z,53.16
2023-05-24T10:45:09.572Z,53.13
2023-05-24T10:46:09.581Z,53.07
2023-05-24T10:47:09.569Z,53.10
2023-05-24T10:48:09.599Z,53.06
2023-05-24T10:49:09.581Z,53.07
2023-05-24T10:50:09.540Z,53.03
2023-05-24T10:51:09.515Z,53.02
2023-05-24T10:52:09.521Z,53.01
2023-05-24T10:53:09.488Z,53.02
2023-05-24T10:54:09.504Z,53.00
2023-05-24T10:55:09.571Z,52.98
2023-05-24T10:56:09.474Z,53.01
2023-05-24T10:57:09.507Z,53.02
2023-05-24T10:58:09.481Z,52.98
2023-05-24T10:59:09.480Z,53.01
2023-05-24T11:00:10.090Z,53.59
2023-05-24T11:01:09.450Z,54.61
2023-05-24T11:02:09.636Z,54.22
2023-05-24T11:03:09.798Z,54.04
2023-05-24T11:04:09.433Z,53.50
2023-05-24T11:05:09.488Z,54.18
2023-05-24T11:06:09.414Z,53.98
2023-05-24T11:07:09.436Z,54.49
2023-05-24T11:08:09.472Z,54.60
2023-05-24T11:09:09.396Z,54.85
2023-05-24T11:10:09.412Z,54.97
2023-05-24T11:11:23.328Z,55.20
2023-05-24T11:12:10.364Z,55.48
2023-05-24T11:13:09.379Z,55.75
2023-05-24T11:14:09.349Z,55.65
2023-05-24T11:15:09.363Z,55.82
2023-05-24T11:16:09.381Z,55.70
2023-05-24T11:17:09.350Z,55.83
2023-05-24T11:18:11.028Z,55.88
2023-05-24T11:19:09.325Z,55.83
2023-05-24T11:20:09.377Z,55.83
2023-05-24T11:21:09.337Z,55.77
2023-05-24T11:22:09.418Z,55.70
2023-05-24T11:23:09.523Z,55.71
2023-05-24T11:24:09.546Z,55.80
2023-05-24T11:25:09.568Z,55.48
2023-05-24T11:26:09.625Z,55.64
2023-05-24T11:27:09.696Z,55.55
2023-05-24T11:28:09.751Z,55.63
2023-05-24T11:29:09.777Z,55.47
2023-05-24T11:30:09.871Z,55.45
2023-05-24T11:31:09.964Z,55.26
2023-05-24T11:32:10.163Z,53.10
2023-05-24T11:33:10.065Z,52.35
2023-05-24T11:34:10.093Z,52.32
2023-05-24T11:35:10.077Z,51.91
2023-05-24T11:36:10.049Z,51.64
2023-05-24T11:37:10.072Z,51.54
2023-05-24T11:38:10.069Z,51.73
2023-05-24T11:39:10.054Z,51.76
2023-05-24T11:40:10.240Z,51.59
2023-05-24T11:41:10.085Z,51.13
2023-05-24T11:42:10.109Z,50.86
2023-05-24T11:43:10.069Z,50.77
2023-05-24T11:44:10.106Z,50.66
2023-05-24T11:45:10.141Z,50.79
2023-05-24T11:46:10.194Z,50.65
2023-05-24T11:47:10.229Z,50.76
2023-05-24T11:48:10.281Z,50.93
2023-05-24T11:49:10.233Z,50.79
2023-05-24T11:50:10.384Z,50.79
2023-05-24T11:51:10.310Z,50.86
2023-05-24T11:52:10.366Z,50.79
2023-05-24T11:53:10.402Z,50.80
2023-05-24T11:54:10.407Z,50.82
2023-05-24T11:55:10.489Z,50.68
2023-05-24T11:56:10.528Z,50.57
2023-05-24T11:57:10.560Z,50.73
2023-05-24T11:58:10.606Z,50.69
2023-05-24T11:59:10.675Z,50.55
2023-05-24T12:00:10.759Z,50.60
2023-05-24T12:01:10.803Z,50.48
2023-05-24T12:02:10.930Z,50.40
2023-05-24T12:03:10.990Z,50.32
2023-05-24T12:04:11.008Z,50.25
2023-05-24T12:05:11.018Z,50.23
2023-05-24T12:06:11.066Z,50.20
2023-05-24T12:07:11.132Z,50.04
2023-05-24T12:08:12.698Z,49.89
2023-05-24T12:09:11.166Z,49.60
2023-05-24T12:10:11.208Z,49.55
2023-05-24T12:11:11.232Z,49.46
2023-05-24T12:12:11.245Z,49.53
2023-05-24T12:13:11.248Z,49.56
2023-05-24T12:14:11.241Z,49.60
2023-05-24T12:15:11.275Z,49.54
2023-05-24T12:16:11.289Z,49.53
2023-05-24T12:17:11.256Z,49.66
2023-05-24T12:18:11.533Z,49.75
2023-05-24T12:19:20.099Z,49.80
2023-05-24T12:20:12.358Z,49.83
2023-05-24T12:21:11.214Z,49.82
2023-05-24T12:22:11.240Z,49.90
2023-05-24T12:23:11.213Z,49.92
2023-05-24T12:24:11.218Z,49.92
2023-05-24T12:25:11.199Z,49.92
2023-05-24T12:26:11.217Z,49.94
2023-05-24T12:27:11.166Z,49.88
2023-05-24T12:28:11.192Z,49.72
2023-05-24T12:29:11.158Z,49.63
2023-05-24T12:30:11.155Z,49.58
2023-05-24T12:31:11.153Z,49.38
2023-05-24T12:32:11.167Z,49.21
2023-05-24T12:33:11.191Z,49.11
2023-05-24T12:34:11.115Z,49.04
2023-05-24T12:35:11.136Z,48.99
2023-05-24T12:36:11.147Z,48.89
2023-05-24T12:37:11.105Z,48.93
2023-05-24T12:38:11.108Z,48.93
2023-05-24T12:39:11.103Z,48.81
2023-05-24T12:40:11.099Z,48.85
2023-05-24T12:41:13.126Z,48.97
2023-05-24T12:42:11.094Z,49.01
2023-05-24T12:43:11.072Z,48.96
2023-05-24T12:44:11.057Z,48.99
2023-05-24T12:45:11.076Z,49.03
2023-05-24T12:46:11.061Z,49.10
2023-05-24T12:47:11.098Z,49.10
2023-05-24T12:48:11.075Z,49.09
2023-05-24T12:49:11.049Z,49.09
2023-05-24T12:50:11.038Z,49.16
2023-05-24T12:51:11.023Z,49.11
2023-05-24T12:52:11.012Z,49.06
2023-05-24T12:53:10.996Z,49.13