createdAt,value
2018-11-12T00:00:43.544Z,7.30
2018-11-12T00:06:12.832Z,7.30
2018-11-12T00:11:42.196Z,7.30
2018-11-12T00:17:11.499Z,7.30
2018-11-12T00:22:40.744Z,7.30
2018-11-12T00:28:10.059Z,7.30
2018-11-12T00:33:39.417Z,7.30
2018-11-12T00:39:11.212Z,7.30
2018-11-12T00:44:40.432Z,7.20
2018-11-12T00:50:11.132Z,7.10
2018-11-12T00:55:40.508Z,7.10
2018-11-12T01:01:09.829Z,7.00
2018-11-12T01:06:39.044Z,7.00
2018-11-12T01:12:09.095Z,7.00
2018-11-12T01:17:39.063Z,6.90
2018-11-12T01:23:08.525Z,6.90
2018-11-12T01:28:37.794Z,6.80
2018-11-12T01:34:07.225Z,6.80
2018-11-12T01:39:36.480Z,6.70
2018-11-12T01:45:11.225Z,6.50
2018-11-12T01:50:40.509Z,6.50
2018-11-12T01:56:09.816Z,6.50
2018-11-12T02:01:39.207Z,6.40
2018-11-12T02:07:08.568Z,6.40
2018-11-12T02:12:38.240Z,6.30
2018-11-12T02:18:07.604Z,6.20
2018-11-12T02:23:37.128Z,6.20
2018-11-12T02:29:06.862Z,6.10
2018-11-12T02:34:36.101Z,6.00
2018-11-12T02:40:06.465Z,6.00
2018-11-12T02:45:35.733Z,6.00
2018-11-12T02:51:06.695Z,5.90
2018-11-12T02:56:36.068Z,5.90
2018-11-12T03:02:05.556Z,5.80
2018-11-12T03:07:34.969Z,5.80
2018-11-12T03:13:04.186Z,5.70
2018-11-12T03:18:33.499Z,5.70
2018-11-12T03:24:02.780Z,5.60
2018-11-12T03:29:32.096Z,5.60
2018-11-12T03:35:01.319Z,5.50
2018-11-12T03:40:30.879Z,5.40
2018-11-12T03:46:00.170Z,5.40
2018-11-12T03:51:29.422Z,5.40
2018-11-12T03:56:58.676Z,5.40
2018-11-12T04:02:27.917Z,5.30
2018-11-12T04:07:57.355Z,5.30
2018-11-12T04:13:26.601Z,5.20
2018-11-12T04:18:55.896Z,5.20
2018-11-12T04:24:25.245Z,5.10
2018-11-12T04:29:54.522Z,5.10
2018-11-12T04:35:23.843Z,5.10
2018-11-12T04:40:53.104Z,5.00
2018-11-12T04:46:22.433Z,5.00
2018-11-12T04:51:51.693Z,5.00
2018-11-12T04:57:21.009Z,5.00
2018-11-12T05:02:50.492Z,5.00
2018-11-12T05:08:19.793Z,4.90
2018-11-12T05:13:49.040Z,4.90
2018-11-12T05:19:18.251Z,4.90
2018-11-12T05:24:47.477Z,4.90
2018-11-12T05:30:20.068Z,4.80
2018-11-12T05:35:49.292Z,4.90
2018-11-12T05:41:18.524Z,4.90
2018-11-12T05:46:48.798Z,4.90
2018-11-12T05:52:18.088Z,4.90
2018-11-12T05:57:48.597Z,4.90
2018-11-12T06:03:18.885Z,4.90
2018-11-12T06:08:48.172Z,4.80
2018-11-12T06:14:17.588Z,4.80
2018-11-12T06:19:46.814Z,4.80
2018-11-12T06:25:17.634Z,4.80
2018-11-12T06:30:46.936Z,4.80
2018-11-12T06:36:16.174Z,4.80
2018-11-12T06:41:45.424Z,4.90
2018-11-12T06:47:14.685Z,4.90
2018-11-12T06:52:43.976Z,5.10
2018-11-12T06:58:13.184Z,5.10
2018-11-12T07:03:42.400Z,5.30
2018-11-12T07:09:13.121Z,5.40
2018-11-12T07:14:42.353Z,5.60
2018-11-12T07:20:14.673Z,5.70
2018-11-12T07:25:43.890Z,5.90
2018-11-12T07:31:13.187Z,6.00
2018-11-12T07:36:42.333Z,6.20
2018-11-12T07:42:11.697Z,6.40
2018-11-12T07:47:41.824Z,6.60
2018-11-12T07:53:11.104Z,6.90
2018-11-12T07:58:40.420Z,7.10
2018-11-12T08:04:09.732Z,7.30
2018-11-12T08:09:39.019Z,7.60
2018-11-12T08:15:09.664Z,7.90
2018-11-12T08:20:38.908Z,8.10
2018-11-12T08:26:08.162Z,8.40
2018-11-12T08:31:37.396Z,8.70
2018-11-12T08:37:07.245Z,8.90
2018-11-12T08:42:36.523Z,9.20
2018-11-12T08:48:06.028Z,9.40
2018-11-12T08:53:35.284Z,9.60
2018-11-12T08:59:04.577Z,9.80
2018-11-12T09:04:33.792Z,10.00
2018-11-12T09:10:03.063Z,10.20
2018-11-12T09:15:32.449Z,10.50
2018-11-12T09:21:01.722Z,10.60
2018-11-12T09:26:31.120Z,10.80
2018-11-12T09:32:00.395Z,11.00
2018-11-12T09:37:29.735Z,11.20
2018-11-12T09:42:58.978Z,11.40
2018-11-12T09:48:29.114Z,11.60
2018-11-12T09:53:58.390Z,11.70
2018-11-12T09:59:27.659Z,11.90
2018-11-12T10:04:58.195Z,12.20
2018-11-12T10:10:41.622Z,12.30
2018-11-12T10:16:11.496Z,12.50
2018-11-12T10:21:37.549Z,12.70
2018-11-12T10:27:07.155Z,12.90
2018-11-12T10:32:36.368Z,13.10
2018-11-12T10:38:06.020Z,13.20
2018-11-12T10:43:35.316Z,13.40
2018-11-12T10:49:04.503Z,13.50
2018-11-12T10:54:33.825Z,13.60
2018-11-12T11:00:03.116Z,13.70
2018-11-12T11:05:32.608Z,13.90
2018-11-12T11:11:02.068Z,14.00
2018-11-12T11:16:31.354Z,14.10
2018-11-12T11:22:00.632Z,14.20
2018-11-12T11:27:29.936Z,14.40
2018-11-12T11:32:59.164Z,14.50
2018-11-12T11:38:28.421Z,14.60
2018-11-12T11:43:57.708Z,14.80
2018-11-12T11:49:27.923Z,15.00
2018-11-12T11:54:57.156Z,15.20
2018-11-12T12:00:27.880Z,15.40
2018-11-12T12:05:57.265Z,15.60
2018-11-12T12:11:27.108Z,15.90
2018-11-12T12:16:56.529Z,16.20
2018-11-12T12:22:25.769Z,16.40
2018-11-12T12:27:55.068Z,16.60
2018-11-12T12:33:24.285Z,16.80
2018-11-12T12:38:53.735Z,17.00
2018-11-12T12:44:23.159Z,17.30
2018-11-12T12:49:52.453Z,17.50
2018-11-12T12:55:21.908Z,17.80
2018-11-12T13:00:51.133Z,18.10
2018-11-12T13:06:20.511Z,18.60
2018-11-12T13:11:49.762Z,18.80
2018-11-12T13:17:19.096Z,19.10
2018-11-12T13:22:48.900Z,19.30
2018-11-12T13:28:19.231Z,19.40
2018-11-12T13:33:48.676Z,19.70
2018-11-12T13:39:18.047Z,20.30
2018-11-12T13:44:47.336Z,21.00
2018-11-12T13:50:18.151Z,21.70
2018-11-12T13:55:47.529Z,22.50
2018-11-12T14:01:16.832Z,23.00
2018-11-12T14:06:46.205Z,23.20
2018-11-12T14:12:15.549Z,23.60
2018-11-12T14:17:46.251Z,23.60
2018-11-12T14:23:15.666Z,23.70
2018-11-12T14:28:45.114Z,23.80
2018-11-12T14:34:14.317Z,23.70
2018-11-12T14:39:43.647Z,23.60
2018-11-12T14:45:15.247Z,23.50
2018-11-12T14:50:44.493Z,23.40
2018-11-12T14:56:13.752Z,23.00
2018-11-12T15:01:43.039Z,22.40
2018-11-12T15:07:12.412Z,21.60
2018-11-12T15:12:42.189Z,20.60
2018-11-12T15:18:11.510Z,19.60
2018-11-12T15:23:40.844Z,18.80
2018-11-12T15:29:10.129Z,17.80
2018-11-12T15:34:39.581Z,17.10
2018-11-12T15:40:10.021Z,16.50
2018-11-12T15:45:39.422Z,15.90
2018-11-12T15:51:08.832Z,15.40
2018-11-12T15:56:38.215Z,15.00
2018-11-12T16:02:07.560Z,14.60
2018-11-12T16:07:36.914Z,14.20
2018-11-12T16:13:06.316Z,14.00
2018-11-12T16:18:35.642Z,13.70
2018-11-12T16:24:05.331Z,13.40
2018-11-12T16:29:34.574Z,13.10
2018-11-12T16:35:04.317Z,12.90
2018-11-12T16:40:33.749Z,12.70
2018-11-12T16:46:03.134Z,12.60
2018-11-12T16:51:32.503Z,12.50
2018-11-12T16:57:01.992Z,12.30
2018-11-12T17:02:31.269Z,12.20
2018-11-12T17:08:00.601Z,12.00
2018-11-12T17:13:29.893Z,11.90
2018-11-12T17:18:59.316Z,11.70
2018-11-12T17:24:28.701Z,11.60
2018-11-12T17:29:58.255Z,11.50
2018-11-12T17:35:27.636Z,11.40
2018-11-12T17:40:57.397Z,11.20
2018-11-12T17:46:26.710Z,11.10
2018-11-12T17:51:56.065Z,11.00
2018-11-12T17:57:25.428Z,10.90
2018-11-12T18:02:54.804Z,10.80
2018-11-12T18:08:24.098Z,10.70
2018-11-12T18:13:53.526Z,10.60
2018-11-12T18:19:22.767Z,10.50
2018-11-12T18:24:52.138Z,10.40
2018-11-12T18:30:23.099Z,10.40
2018-11-12T18:35:52.360Z,10.30
2018-11-12T18:41:21.758Z,10.10
2018-11-12T18:46:51.164Z,10.10
2018-11-12T18:52:20.533Z,10.00
2018-11-12T18:57:51.186Z,9.90
2018-11-12T19:03:21.047Z,9.80
2018-11-12T19:08:50.420Z,9.70
2018-11-12T19:14:19.725Z,9.60
2018-11-12T19:19:49.031Z,9.50
2018-11-12T19:25:18.368Z,9.40
2018-11-12T19:30:47.708Z,9.30
2018-11-12T19:36:16.981Z,9.30
2018-11-12T19:41:49.239Z,9.20
2018-11-12T19:47:18.690Z,9.20
2018-11-12T19:52:49.103Z,9.10
2018-11-12T19:58:18.440Z,9.10
2018-11-12T20:03:47.809Z,9.10
2018-11-12T20:09:17.116Z,9.00
2018-11-12T20:14:46.564Z,9.00
2018-11-12T20:20:18.793Z,8.90
2018-11-12T20:25:48.403Z,8.80
2018-11-12T20:31:18.758Z,8.70
2018-11-12T20:36:48.117Z,8.60
2018-11-12T20:42:17.602Z,8.60
2018-11-12T20:47:49.383Z,8.50
2018-11-12T20:53:19.606Z,8.40
2018-11-12T20:58:49.011Z,8.40
2018-11-12T21:04:18.396Z,8.30
2018-11-12T21:09:47.752Z,8.30
2018-11-12T21:15:19.362Z,8.20
2018-11-12T21:20:48.828Z,8.20
2018-11-12T21:26:18.179Z,8.20
2018-11-12T21:31:49.017Z,8.20
2018-11-12T21:37:18.439Z,8.10
2018-11-12T21:42:48.010Z,8.00
2018-11-12T21:48:17.540Z,8.00
2018-11-12T21:53:47.000Z,7.90
2018-11-12T21:59:16.382Z,7.90
2018-11-12T22:04:46.004Z,7.80
2018-11-12T22:10:16.040Z,7.80
2018-11-12T22:15:45.372Z,7.70
2018-11-12T22:21:14.703Z,7.80
2018-11-12T22:26:44.046Z,7.80
2018-11-12T22:32:13.328Z,7.80
2018-11-12T22:37:43.262Z,7.80
2018-11-12T22:43:12.496Z,7.80
2018-11-12T22:48:41.700Z,7.80
2018-11-12T22:54:11.020Z,7.80
2018-11-12T22:59:40.233Z,7.70
2018-11-12T23:05:09.418Z,7.70
2018-11-12T23:10:39.748Z,7.70
2018-11-12T23:16:09.043Z,7.60
2018-11-12T23:21:38.886Z,7.50
2018-11-12T23:27:08.344Z,7.50
2018-11-12T23:32:37.649Z,7.50
2018-11-12T23:38:06.896Z,7.50
2018-11-12T23:43:36.300Z,7.40
2018-11-12T23:49:05.796Z,7.40
2018-11-12T23:54:35.037Z,7.40
