createdAt,value
2018-06-10T00:01:07.817Z,95659.11
2018-06-10T00:03:36.940Z,95663.78
2018-06-10T00:06:07.362Z,95669.80
2018-06-10T00:08:36.546Z,95664.95
2018-06-10T00:11:05.661Z,95665.48
2018-06-10T00:13:34.924Z,95663.48
2018-06-10T00:16:04.025Z,95663.16
2018-06-10T00:18:33.081Z,95663.28
2018-06-10T00:21:02.573Z,95657.39
2018-06-10T00:23:32.064Z,95658.56
2018-06-10T00:26:01.159Z,95657.59
2018-06-10T00:28:35.231Z,95654.16
2018-06-10T00:31:04.240Z,95654.66
2018-06-10T00:33:33.622Z,95657.78
2018-06-10T00:36:03.222Z,95651.14
2018-06-10T00:38:32.404Z,95654.04
2018-06-10T00:41:01.863Z,95651.36
2018-06-10T00:43:31.312Z,95655.30
2018-06-10T00:46:14.614Z,95658.84
2018-06-10T00:48:43.820Z,95661.55
2018-06-10T00:51:12.909Z,95655.52
2018-06-10T00:53:47.240Z,95648.83
2018-06-10T00:56:27.066Z,95651.17
2018-06-10T00:58:56.110Z,95649.42
2018-06-10T01:01:25.064Z,95652.09
2018-06-10T01:03:53.958Z,95653.73
2018-06-10T01:06:22.695Z,95652.50
2018-06-10T01:08:51.405Z,95655.03
2018-06-10T01:11:20.176Z,95652.92
2018-06-10T01:13:48.958Z,95651.63
2018-06-10T01:16:17.766Z,95650.70
2018-06-10T01:18:46.490Z,95643.05
2018-06-10T01:21:15.355Z,95643.29
2018-06-10T01:23:44.438Z,95643.73
2018-06-10T01:26:17.452Z,95648.08
2018-06-10T01:28:46.527Z,95647.91
2018-06-10T01:31:15.417Z,95643.20
2018-06-10T01:33:44.471Z,95647.30
2018-06-10T01:36:13.522Z,95643.20
2018-06-10T01:38:42.280Z,95645.91
2018-06-10T01:44:01.555Z,95650.81
2018-06-10T01:46:30.747Z,95643.20
2018-06-10T01:48:59.826Z,95640.11
2018-06-10T01:51:28.787Z,95635.88
2018-06-10T01:53:57.862Z,95633.71
2018-06-10T01:59:17.584Z,95634.33
2018-06-10T02:01:46.544Z,95636.89
2018-06-10T02:04:15.265Z,95637.75
2018-06-10T02:06:43.908Z,95641.17
2018-06-10T02:09:12.600Z,95644.07
2018-06-10T02:11:41.319Z,95643.45
2018-06-10T02:14:10.073Z,95645.19
2018-06-10T02:16:38.746Z,95648.11
2018-06-10T02:19:07.543Z,95654.53
2018-06-10T02:21:36.593Z,95651.82
2018-06-10T02:24:05.631Z,95652.49
2018-06-10T02:26:34.299Z,95658.55
2018-06-10T02:29:03.328Z,95661.77
2018-06-10T02:31:32.102Z,95662.19
2018-06-10T02:34:00.915Z,95670.93
2018-06-10T02:36:29.556Z,95672.45
2018-06-10T02:38:58.211Z,95676.36
2018-06-10T02:41:26.959Z,95675.88
2018-06-10T02:43:55.673Z,95675.73
2018-06-10T02:46:24.537Z,95674.22
2018-06-10T02:48:53.340Z,95679.37
2018-06-10T02:51:22.400Z,95674.76
2018-06-10T02:53:51.421Z,95679.84
2018-06-10T02:56:20.161Z,95677.49
2018-06-10T02:58:48.886Z,95674.84
2018-06-10T03:01:17.655Z,95674.47
2018-06-10T03:03:46.732Z,95670.20
2018-06-10T03:06:15.637Z,95674.42
2018-06-10T03:08:44.387Z,95671.14
2018-06-10T03:11:13.052Z,95683.72
2018-06-10T03:13:41.978Z,95679.37
2018-06-10T03:16:11.023Z,95682.78
2018-06-10T03:18:40.004Z,95686.20
2018-06-10T03:21:08.769Z,95686.98
2018-06-10T03:23:37.649Z,95688.98
2018-06-10T03:26:06.264Z,95694.53
2018-06-10T03:28:35.064Z,95694.27
2018-06-10T03:31:04.093Z,95696.45
2018-06-10T03:33:33.128Z,95695.64
2018-06-10T03:36:02.090Z,95698.42
2018-06-10T03:38:30.892Z,95696.20
2018-06-10T03:41:02.462Z,95707.91
2018-06-10T03:43:31.485Z,95698.52
2018-06-10T03:46:00.511Z,95701.17
2018-06-10T03:48:29.576Z,95703.77
2018-06-10T03:50:58.640Z,95701.80
2018-06-10T03:53:27.679Z,95701.36
2018-06-10T03:55:56.679Z,95708.41
2018-06-10T03:58:25.722Z,95710.28
2018-06-10T04:00:54.774Z,95709.58
2018-06-10T04:03:34.458Z,95715.34
2018-06-10T04:06:03.497Z,95712.30
2018-06-10T04:08:32.552Z,95712.00
2018-06-10T04:11:01.693Z,95713.06
2018-06-10T04:13:30.748Z,95714.73
2018-06-10T04:15:59.578Z,95718.02
2018-06-10T04:18:28.235Z,95710.16
2018-06-10T04:20:57.012Z,95706.26
2018-06-10T04:23:25.723Z,95708.19
2018-06-10T04:25:54.384Z,95713.98
2018-06-10T04:28:23.282Z,95708.42
2018-06-10T04:30:52.238Z,95708.67
2018-06-10T04:33:20.936Z,95708.29
2018-06-10T04:35:49.711Z,95709.97
2018-06-10T04:38:18.747Z,95705.63
2018-06-10T04:40:47.701Z,95716.17
2018-06-10T04:43:16.449Z,95714.82
2018-06-10T04:45:45.152Z,95713.67
2018-06-10T04:48:14.157Z,95711.67
2018-06-10T04:50:43.014Z,95712.34
2018-06-10T04:53:11.721Z,95711.03
2018-06-10T04:55:40.560Z,95710.17
2018-06-10T04:58:09.325Z,95706.88
2018-06-10T05:00:46.368Z,95704.53
2018-06-10T05:03:26.108Z,95711.51
2018-06-10T05:06:02.816Z,95702.84
2018-06-10T05:08:40.043Z,95707.36
2018-06-10T05:11:17.143Z,95703.83
2018-06-10T05:13:55.388Z,95707.98
2018-06-10T05:16:31.147Z,95710.13
2018-06-10T05:19:10.650Z,95710.05
2018-06-10T05:21:47.535Z,95705.47
2018-06-10T05:24:24.539Z,95704.26
2018-06-10T05:27:01.931Z,95696.28
2018-06-10T05:29:40.138Z,95699.55
2018-06-10T05:32:17.453Z,95700.04
2018-06-10T05:34:54.735Z,95708.84
2018-06-10T05:37:33.890Z,95702.48
2018-06-10T05:40:12.130Z,95708.72
2018-06-10T05:42:52.768Z,95704.30
2018-06-10T05:45:32.567Z,95717.46
2018-06-10T05:48:13.283Z,95706.30
2018-06-10T05:50:53.273Z,95705.51
2018-06-10T05:53:22.306Z,95704.08
2018-06-10T05:55:51.314Z,95700.01
2018-06-10T05:58:20.329Z,95704.74
2018-06-10T06:00:49.132Z,95697.81
2018-06-10T06:03:19.218Z,95694.68
2018-06-10T06:05:48.171Z,95702.92
2018-06-10T06:08:17.495Z,95703.91
2018-06-10T06:10:46.503Z,95699.41
2018-06-10T06:13:15.566Z,95699.44
2018-06-10T06:15:44.588Z,95705.31
2018-06-10T06:18:13.627Z,95700.99
2018-06-10T06:20:42.630Z,95698.48
2018-06-10T06:23:11.703Z,95698.88
2018-06-10T06:25:40.791Z,95698.73
2018-06-10T06:28:09.934Z,95701.22
2018-06-10T06:30:39.022Z,95695.41
2018-06-10T06:33:08.136Z,95701.40
2018-06-10T06:35:37.127Z,95706.47
2018-06-10T06:38:06.152Z,95709.08
2018-06-10T06:40:35.246Z,95707.90
2018-06-10T06:43:04.391Z,95718.02
2018-06-10T06:45:33.568Z,95719.33
2018-06-10T06:48:02.611Z,95708.79
2018-06-10T06:50:31.636Z,95709.88
2018-06-10T06:53:00.627Z,95707.92
2018-06-10T06:55:29.654Z,95705.62
2018-06-10T06:57:58.807Z,95710.09
2018-06-10T07:00:27.828Z,95711.44
2018-06-10T07:02:56.888Z,95704.39
2018-06-10T07:05:25.827Z,95701.67
2018-06-10T07:07:54.779Z,95708.53
2018-06-10T07:10:23.826Z,95703.98
2018-06-10T07:12:52.886Z,95698.45
2018-06-10T07:15:21.886Z,95702.76
2018-06-10T07:17:51.001Z,95698.36
2018-06-10T07:20:19.994Z,95696.27
2018-06-10T07:22:49.021Z,95694.08
2018-06-10T07:25:18.036Z,95694.56
2018-06-10T07:27:47.019Z,95698.53
2018-06-10T07:30:16.130Z,95690.22
2018-06-10T07:32:45.123Z,95689.98
2018-06-10T07:35:14.143Z,95688.96
2018-06-10T07:37:43.098Z,95688.78
2018-06-10T07:40:12.151Z,95695.16
2018-06-10T07:42:41.245Z,95691.84
2018-06-10T07:45:10.243Z,95694.63
2018-06-10T07:47:39.180Z,95690.33
2018-06-10T07:50:08.142Z,95699.45
2018-06-10T07:52:37.035Z,95690.81
2018-06-10T07:55:06.290Z,95681.77
2018-06-10T07:57:35.119Z,95683.11
2018-06-10T08:00:04.262Z,95679.97
2018-06-10T08:02:33.038Z,95676.09
2018-06-10T08:05:02.068Z,95674.07
2018-06-10T08:07:31.049Z,95663.92
2018-06-10T08:10:00.155Z,95674.32
2018-06-10T08:12:29.116Z,95677.69
2018-06-10T08:14:58.101Z,95681.39
2018-06-10T08:17:27.158Z,95673.69
2018-06-10T08:19:56.130Z,95678.91
2018-06-10T08:22:25.140Z,95676.55
2018-06-10T08:24:54.187Z,95673.09
2018-06-10T08:27:23.421Z,95673.34
2018-06-10T08:29:52.347Z,95673.52
2018-06-10T08:32:21.299Z,95670.95
2018-06-10T08:34:50.309Z,95673.06
2018-06-10T08:37:19.351Z,95662.89
2018-06-10T08:39:48.373Z,95674.95
2018-06-10T08:42:17.410Z,95671.57
2018-06-10T08:44:46.497Z,95672.59
2018-06-10T08:47:15.711Z,95669.06
2018-06-10T08:49:44.740Z,95671.00
2018-06-10T08:52:13.486Z,95665.26
2018-06-10T08:54:42.433Z,95661.92
2018-06-10T08:57:11.510Z,95661.88
2018-06-10T08:59:40.499Z,95662.47
2018-06-10T09:02:09.666Z,95664.19
2018-06-10T09:04:38.594Z,95660.73
2018-06-10T09:07:07.270Z,95661.92
2018-06-10T09:09:36.048Z,95658.45
2018-06-10T09:12:05.064Z,95660.36
2018-06-10T09:14:33.961Z,95649.63
2018-06-10T09:17:02.998Z,95667.06
2018-06-10T09:19:32.147Z,95663.45
2018-06-10T09:22:02.309Z,95656.56
2018-06-10T09:24:31.248Z,95659.19
2018-06-10T09:27:00.276Z,95657.73
2018-06-10T09:29:29.259Z,95651.72
2018-06-10T09:31:58.283Z,95662.38
2018-06-10T09:34:27.413Z,95658.25
2018-06-10T09:36:56.430Z,95653.78
2018-06-10T09:39:25.394Z,95659.23
2018-06-10T09:41:54.396Z,95658.87
2018-06-10T09:44:23.549Z,95676.86
2018-06-10T09:46:52.582Z,95673.63
2018-06-10T09:49:21.712Z,95669.50
2018-06-10T09:51:50.713Z,95663.01
2018-06-10T09:54:20.718Z,95666.92
2018-06-10T09:56:49.809Z,95661.65
2018-06-10T09:59:19.404Z,95660.43
2018-06-10T10:01:48.450Z,95655.23
2018-06-10T10:04:17.589Z,95654.16
2018-06-10T10:06:46.607Z,95648.68
2018-06-10T10:09:15.684Z,95645.05
2018-06-10T10:11:44.703Z,95651.23
2018-06-10T10:14:14.671Z,95648.00
2018-06-10T10:16:44.072Z,95647.70
2018-06-10T10:19:13.062Z,95653.97
2018-06-10T10:21:42.119Z,95651.41
2018-06-10T10:24:11.193Z,95640.55
2018-06-10T10:26:40.253Z,95635.75
2018-06-10T10:29:09.366Z,95635.03
2018-06-10T10:31:38.247Z,95624.47
2018-06-10T10:34:07.251Z,95622.32
2018-06-10T10:36:36.248Z,95624.59
2018-06-10T10:39:06.642Z,95623.82
2018-06-10T10:41:35.895Z,95624.22
2018-06-10T10:44:05.022Z,95638.64
2018-06-10T10:46:34.231Z,95633.75
2018-06-10T10:49:03.272Z,95644.45
2018-06-10T10:51:32.276Z,95655.94
2018-06-10T10:54:01.284Z,95650.66
2018-06-10T10:56:30.326Z,95647.84
2018-06-10T10:59:00.415Z,95648.34
2018-06-10T11:01:29.836Z,95656.08
2018-06-10T11:03:58.858Z,95657.64
2018-06-10T11:06:27.666Z,95654.73
2018-06-10T11:08:56.723Z,95653.17
2018-06-10T11:11:25.712Z,95650.85
2018-06-10T11:13:54.749Z,95651.75
2018-06-10T11:16:24.523Z,95652.47
2018-06-10T11:18:53.641Z,95651.92
2018-06-10T11:21:22.610Z,95640.78
2018-06-10T11:23:51.753Z,95640.78
2018-06-10T11:26:20.754Z,95645.95
2018-06-10T11:28:50.187Z,95643.60
2018-06-10T11:31:19.261Z,95632.34
2018-06-10T11:33:48.324Z,95632.44
2018-06-10T11:36:17.353Z,95633.73
2018-06-10T11:38:46.509Z,95638.16
2018-06-10T11:41:15.580Z,95637.41
2018-06-10T11:43:44.692Z,95632.95
2018-06-10T11:46:13.834Z,95635.59
2018-06-10T11:48:42.867Z,95625.72
2018-06-10T11:51:11.951Z,95627.54
2018-06-10T11:53:40.847Z,95623.49
2018-06-10T11:56:09.817Z,95611.80
2018-06-10T11:58:38.853Z,95601.80
2018-06-10T12:01:07.933Z,95605.27
2018-06-10T12:03:37.009Z,95606.43
2018-06-10T12:06:06.044Z,95610.05
2018-06-10T12:08:35.935Z,95605.91
2018-06-10T12:11:04.970Z,95607.66
2018-06-10T12:13:34.053Z,95599.72
2018-06-10T12:16:03.222Z,95594.40
2018-06-10T12:18:32.341Z,95589.28
2018-06-10T12:21:01.406Z,95591.56
2018-06-10T12:23:30.567Z,95594.65
2018-06-10T12:25:59.697Z,95586.47
2018-06-10T12:28:28.852Z,95585.50
2018-06-10T12:30:57.848Z,95596.48
2018-06-10T12:33:27.641Z,95585.59
2018-06-10T12:35:56.812Z,95585.23
2018-06-10T12:38:25.952Z,95583.25
2018-06-10T12:40:55.056Z,95581.28
2018-06-10T12:43:24.176Z,95582.52
2018-06-10T12:45:53.719Z,95587.24
2018-06-10T12:48:22.850Z,95583.69
2018-06-10T12:50:51.982Z,95589.53
2018-06-10T12:53:21.319Z,95590.66
2018-06-10T12:55:50.469Z,95583.04
2018-06-10T12:58:19.566Z,95578.56
2018-06-10T13:00:48.701Z,95577.53
2018-06-10T13:03:23.853Z,95574.92
2018-06-10T13:05:52.825Z,95565.44
2018-06-10T13:08:21.890Z,95563.05
2018-06-10T13:10:50.899Z,95561.73
2018-06-10T13:13:19.900Z,95563.47
2018-06-10T13:15:48.944Z,95561.27
2018-06-10T13:18:18.213Z,95554.37
2018-06-10T13:20:47.295Z,95554.84
2018-06-10T13:23:16.383Z,95557.85
2018-06-10T13:25:45.491Z,95556.05
2018-06-10T13:28:14.907Z,95556.30
2018-06-10T13:30:43.963Z,95554.28
2018-06-10T13:33:13.079Z,95561.80
2018-06-10T13:35:42.183Z,95561.98
2018-06-10T13:38:11.267Z,95560.02
2018-06-10T13:40:40.341Z,95555.95
2018-06-10T13:43:09.452Z,95557.85
2018-06-10T13:45:38.693Z,95562.36
2018-06-10T13:48:08.168Z,95572.35
2018-06-10T13:50:37.227Z,95576.34
2018-06-10T13:53:06.269Z,95591.14
2018-06-10T13:55:35.195Z,95593.67
2018-06-10T13:58:04.137Z,95587.80
2018-06-10T14:00:33.203Z,95600.48
2018-06-10T14:03:02.702Z,95586.84
2018-06-10T14:05:31.780Z,95587.30
2018-06-10T14:08:00.849Z,95614.17
2018-06-10T14:10:29.878Z,95612.58
2018-06-10T14:12:58.915Z,95609.75
2018-06-10T14:15:27.936Z,95599.11
2018-06-10T14:17:57.043Z,95587.75
2018-06-10T14:20:26.170Z,95593.82
2018-06-10T14:22:55.316Z,95595.77
2018-06-10T14:25:24.402Z,95596.58
2018-06-10T14:27:53.631Z,95600.44
2018-06-10T14:30:22.696Z,95598.62
2018-06-10T14:32:51.724Z,95590.88
2018-06-10T14:35:20.996Z,95592.84
2018-06-10T14:37:50.136Z,95594.52
2018-06-10T14:40:19.098Z,95602.14
2018-06-10T14:42:48.112Z,95610.22
2018-06-10T14:45:17.173Z,95603.16
2018-06-10T14:47:46.171Z,95599.87
2018-06-10T14:50:15.168Z,95595.97
2018-06-10T14:52:44.235Z,95589.99
2018-06-10T14:55:13.292Z,95578.19
2018-06-10T14:57:42.356Z,95571.63
2018-06-10T15:00:11.486Z,95575.64
2018-06-10T15:02:40.820Z,95571.77
2018-06-10T15:05:09.830Z,95570.31
2018-06-10T15:07:39.943Z,95566.97
2018-06-10T15:10:09.034Z,95564.52
2018-06-10T15:12:38.971Z,95568.09
2018-06-10T15:15:08.224Z,95559.10
2018-06-10T15:17:37.306Z,95559.30
2018-06-10T15:20:06.449Z,95560.42
2018-06-10T15:22:35.527Z,95555.88
2018-06-10T15:25:04.502Z,95546.55
2018-06-10T15:27:35.176Z,95531.33
2018-06-10T15:30:04.279Z,95529.81
2018-06-10T15:32:33.358Z,95523.73
2018-06-10T15:35:02.350Z,95520.95
2018-06-10T15:37:31.447Z,95519.20
2018-06-10T15:40:00.493Z,95520.88
2018-06-10T15:42:29.587Z,95526.15
2018-06-10T15:44:58.749Z,95534.02
2018-06-10T15:47:27.853Z,95529.09
2018-06-10T15:49:56.938Z,95528.16
2018-06-10T15:52:26.787Z,95528.66
2018-06-10T15:54:55.768Z,95524.05
2018-06-10T15:57:24.806Z,95527.03
2018-06-10T15:59:53.821Z,95522.23
2018-06-10T16:02:23.656Z,95521.96
2018-06-10T16:04:52.801Z,95521.22
2018-06-10T16:07:21.896Z,95518.40
2018-06-10T16:09:50.919Z,95521.81
2018-06-10T16:12:20.061Z,95520.42
2018-06-10T16:14:50.061Z,95520.25
2018-06-10T16:17:19.098Z,95511.42
2018-06-10T16:19:48.149Z,95505.78
2018-06-10T16:22:17.496Z,95501.89
2018-06-10T16:24:46.746Z,95502.24
2018-06-10T16:27:15.768Z,95507.41
2018-06-10T16:29:44.791Z,95511.75
2018-06-10T16:32:13.803Z,95509.52
2018-06-10T16:34:42.945Z,95510.52
2018-06-10T16:37:11.917Z,95505.13
2018-06-10T16:39:40.887Z,95505.02
2018-06-10T16:42:10.004Z,95498.63
2018-06-10T16:44:39.096Z,95497.91
2018-06-10T16:47:08.131Z,95506.22
2018-06-10T16:49:37.050Z,95507.13
2018-06-10T16:52:05.927Z,95497.69
2018-06-10T16:54:34.778Z,95503.59
2018-06-10T16:57:09.687Z,95509.83
2018-06-10T16:59:38.670Z,95507.95
2018-06-10T17:02:07.891Z,95511.95
2018-06-10T17:04:37.067Z,95518.98
2018-06-10T17:07:06.069Z,95517.63
2018-06-10T17:09:36.218Z,95522.92
2018-06-10T17:12:05.406Z,95536.23
2018-06-10T17:14:34.567Z,95543.55
2018-06-10T17:17:03.826Z,95545.58
2018-06-10T17:19:33.071Z,95547.50
2018-06-10T17:22:02.068Z,95546.59
2018-06-10T17:24:31.420Z,95553.15
2018-06-10T17:27:00.462Z,95553.78
2018-06-10T17:29:29.556Z,95554.84
2018-06-10T17:31:58.597Z,95548.19
2018-06-10T17:34:27.588Z,95550.37
2018-06-10T17:36:56.348Z,95546.94
2018-06-10T17:39:25.311Z,95549.30
2018-06-10T17:41:54.349Z,95550.49
2018-06-10T17:44:23.417Z,95552.66
2018-06-10T17:46:52.503Z,95549.87
2018-06-10T17:49:21.641Z,95541.65
2018-06-10T17:51:50.852Z,95547.41
2018-06-10T17:54:19.885Z,95547.41
2018-06-10T17:56:49.988Z,95542.73
2018-06-10T17:59:19.406Z,95541.33
2018-06-10T18:02:53.657Z,95539.21
2018-06-10T18:05:22.960Z,95535.50
2018-06-10T18:07:52.177Z,95530.64
2018-06-10T18:10:21.286Z,95538.34
2018-06-10T18:12:50.390Z,95546.55
2018-06-10T18:15:19.400Z,95547.28
2018-06-10T18:17:49.339Z,95546.31
2018-06-10T18:20:18.466Z,95546.09
2018-06-10T18:22:47.493Z,95545.22
2018-06-10T18:25:16.646Z,95548.13
2018-06-10T18:27:45.720Z,95551.61
2018-06-10T18:30:14.570Z,95542.27
2018-06-10T18:32:43.688Z,95550.05
2018-06-10T18:35:12.797Z,95548.55
2018-06-10T18:37:41.855Z,95557.86
2018-06-10T18:40:10.938Z,95560.06
2018-06-10T18:42:40.043Z,95552.05
2018-06-10T18:45:09.093Z,95557.48
2018-06-10T18:47:38.124Z,95561.92
2018-06-10T18:50:07.330Z,95563.39
2018-06-10T18:52:36.431Z,95559.74
2018-06-10T18:55:05.446Z,95563.09
2018-06-10T18:57:34.520Z,95560.46
2018-06-10T19:00:03.848Z,95572.08
2018-06-10T19:02:32.922Z,95570.70
2018-06-10T19:05:02.010Z,95579.44
2018-06-10T19:07:31.080Z,95579.12
2018-06-10T19:10:00.025Z,95579.52
2018-06-10T19:12:29.195Z,95584.75
2018-06-10T19:14:58.286Z,95587.30
2018-06-10T19:17:27.325Z,95581.53
2018-06-10T19:19:56.356Z,95583.33
2018-06-10T19:22:25.498Z,95580.82
2018-06-10T19:24:54.217Z,95578.22
2018-06-10T19:27:23.112Z,95578.60
2018-06-10T19:29:52.205Z,95580.00
2018-06-10T19:32:21.259Z,95582.14
2018-06-10T19:34:50.876Z,95589.13
2018-06-10T19:37:19.723Z,95590.16
2018-06-10T19:39:48.980Z,95587.93
2018-06-10T19:42:17.793Z,95595.05
2018-06-10T19:44:46.811Z,95596.28
2018-06-10T19:47:15.965Z,95590.78
2018-06-10T19:49:45.112Z,95599.68
2018-06-10T19:52:14.151Z,95603.31
2018-06-10T19:54:43.245Z,95596.21
2018-06-10T19:57:12.182Z,95592.69
2018-06-10T19:59:44.270Z,95593.98
2018-06-10T20:02:13.427Z,95595.36
2018-06-10T20:04:43.838Z,95597.05
2018-06-10T20:07:12.790Z,95600.30
2018-06-10T20:09:41.721Z,95602.23
2018-06-10T20:12:10.531Z,95603.81
2018-06-10T20:14:39.560Z,95604.23
2018-06-10T20:17:08.597Z,95605.54
2018-06-10T20:19:37.640Z,95616.52
2018-06-10T20:22:06.574Z,95620.23
2018-06-10T20:24:35.626Z,95619.05
2018-06-10T20:27:04.672Z,95624.07
2018-06-10T20:29:33.727Z,95625.46
2018-06-10T20:32:02.747Z,95630.88
2018-06-10T20:34:31.744Z,95629.08
2018-06-10T20:37:00.738Z,95628.98
2018-06-10T20:39:29.822Z,95626.97
2018-06-10T20:41:58.864Z,95619.56
2018-06-10T20:44:27.922Z,95614.12
2018-06-10T20:46:56.930Z,95620.84
2018-06-10T20:49:25.975Z,95621.17
2018-06-10T20:51:54.861Z,95626.25
2018-06-10T20:54:23.607Z,95633.55
2018-06-10T20:56:52.413Z,95634.36
2018-06-10T20:59:21.443Z,95630.45
2018-06-10T21:01:50.558Z,95640.76
2018-06-10T21:04:19.451Z,95637.73
2018-06-10T21:06:48.313Z,95639.05
2018-06-10T21:09:17.370Z,95640.88
2018-06-10T21:11:46.489Z,95643.70
2018-06-10T21:14:15.598Z,95646.92
2018-06-10T21:16:44.632Z,95647.70
2018-06-10T21:19:13.750Z,95652.78
2018-06-10T21:21:42.810Z,95643.23
2018-06-10T21:24:11.813Z,95646.05
2018-06-10T21:26:40.830Z,95652.78
2018-06-10T21:29:09.909Z,95645.49
2018-06-10T21:31:38.798Z,95642.88
2018-06-10T21:34:07.991Z,95643.77
2018-06-10T21:36:37.199Z,95647.36
2018-06-10T21:39:08.872Z,95645.95
2018-06-10T21:41:38.727Z,95644.66
2018-06-10T21:44:07.888Z,95644.04
2018-06-10T21:46:36.983Z,95647.63
2018-06-10T21:49:06.192Z,95653.36
2018-06-10T21:51:35.320Z,95653.62
2018-06-10T21:56:40.180Z,95651.35
2018-06-10T21:59:09.702Z,95657.64
2018-06-10T22:01:40.781Z,95665.41
2018-06-10T22:04:15.112Z,95655.86
2018-06-10T22:06:44.092Z,95657.45
2018-06-10T22:09:13.144Z,95654.45
2018-06-10T22:11:42.169Z,95660.40
2018-06-10T22:14:11.214Z,95665.70
2018-06-10T22:16:40.078Z,95660.02
2018-06-10T22:19:08.791Z,95662.61
2018-06-10T22:21:37.510Z,95658.48
2018-06-10T22:24:06.347Z,95651.08
2018-06-10T22:26:35.346Z,95648.05
2018-06-10T22:29:04.317Z,95654.15
2018-06-10T22:31:33.220Z,95653.34
2018-06-10T22:34:01.987Z,95658.44
2018-06-10T22:36:31.054Z,95657.37
2018-06-10T22:39:00.098Z,95656.48
2018-06-10T22:41:29.167Z,95660.66
2018-06-10T22:43:58.164Z,95654.84
2018-06-10T22:46:27.162Z,95649.01
2018-06-10T22:48:56.156Z,95647.41
2018-06-10T22:51:25.192Z,95644.73
2018-06-10T22:54:04.016Z,95642.20
2018-06-10T22:56:33.034Z,95642.08
2018-06-10T22:59:02.080Z,95643.06
2018-06-10T23:01:31.048Z,95645.02
2018-06-10T23:04:00.089Z,95649.87
2018-06-10T23:06:29.098Z,95646.16
2018-06-10T23:08:58.100Z,95642.48
2018-06-10T23:11:27.144Z,95640.92
2018-06-10T23:13:56.164Z,95640.03
2018-06-10T23:16:25.094Z,95640.50
2018-06-10T23:18:54.272Z,95638.77
2018-06-10T23:21:22.959Z,95633.37
2018-06-10T23:23:51.805Z,95638.09
2018-06-10T23:26:20.500Z,95642.29
2018-06-10T23:28:49.214Z,95645.19
2018-06-10T23:31:18.119Z,95645.05
2018-06-10T23:33:47.064Z,95644.37
2018-06-10T23:36:16.053Z,95642.94
2018-06-10T23:38:45.181Z,95648.53
2018-06-10T23:41:14.331Z,95644.20
2018-06-10T23:43:43.035Z,95644.88
2018-06-10T23:46:12.426Z,95648.69
2018-06-10T23:48:41.807Z,95647.48
2018-06-10T23:51:12.309Z,95645.17
2018-06-10T23:53:41.383Z,95650.49
2018-06-10T23:56:10.476Z,95643.11
2018-06-10T23:58:39.686Z,95646.40
