createdAt,value
2018-03-28T00:01:31.776Z,99.90
2018-03-28T00:04:07.505Z,99.90
2018-03-28T00:06:43.451Z,99.90
2018-03-28T00:09:18.964Z,99.90
2018-03-28T00:11:54.881Z,99.90
2018-03-28T00:14:30.156Z,99.90
2018-03-28T00:17:05.864Z,99.90
2018-03-28T00:19:41.648Z,99.90
2018-03-28T00:22:17.094Z,99.90
2018-03-28T00:24:53.155Z,99.90
2018-03-28T00:27:28.804Z,99.90
2018-03-28T00:30:05.842Z,99.90
2018-03-28T00:32:41.334Z,99.90
2018-03-28T00:35:16.555Z,99.90
2018-03-28T00:37:51.789Z,99.90
2018-03-28T00:40:27.482Z,99.90
2018-03-28T00:43:02.702Z,99.90
2018-03-28T00:45:39.740Z,99.90
2018-03-28T00:48:15.296Z,99.90
2018-03-28T00:50:50.762Z,99.90
2018-03-28T00:53:27.057Z,99.90
2018-03-28T00:56:03.028Z,99.90
2018-03-28T00:58:38.885Z,99.90
2018-03-28T01:01:14.559Z,99.90
2018-03-28T01:03:50.881Z,99.90
2018-03-28T01:06:26.908Z,99.90
2018-03-28T01:09:02.885Z,99.90
2018-03-28T01:11:38.543Z,99.90
2018-03-28T01:14:13.576Z,99.90
2018-03-28T01:16:49.806Z,99.90
2018-03-28T01:19:26.012Z,99.90
2018-03-28T01:22:01.780Z,99.90
2018-03-28T01:24:36.994Z,99.90
2018-03-28T01:27:12.644Z,99.90
2018-03-28T01:29:47.875Z,99.90
2018-03-28T01:32:23.890Z,99.90
2018-03-28T01:34:59.178Z,99.90
2018-03-28T01:37:34.625Z,99.90
2018-03-28T01:40:09.661Z,99.90
2018-03-28T01:42:45.507Z,99.90
2018-03-28T01:45:21.261Z,99.90
2018-03-28T01:47:56.905Z,99.90
2018-03-28T01:50:31.942Z,99.90
2018-03-28T01:53:06.978Z,99.90
2018-03-28T01:55:42.627Z,99.90
2018-03-28T01:58:17.456Z,99.90
2018-03-28T02:00:53.110Z,99.90
2018-03-28T02:03:27.938Z,99.90
2018-03-28T02:06:02.714Z,99.90
2018-03-28T02:08:37.804Z,99.90
2018-03-28T02:11:13.041Z,99.90
2018-03-28T02:13:48.894Z,99.90
2018-03-28T02:16:24.547Z,99.90
2018-03-28T02:19:00.401Z,99.90
2018-03-28T02:21:36.059Z,99.90
2018-03-28T02:24:11.094Z,99.90
2018-03-28T02:26:46.121Z,99.90
2018-03-28T02:29:21.978Z,99.90
2018-03-28T02:31:57.128Z,99.90
2018-03-28T02:34:32.352Z,99.90
2018-03-28T02:37:08.001Z,99.80
2018-03-28T02:39:42.935Z,99.60
2018-03-28T02:42:18.686Z,99.60
2018-03-28T02:44:55.154Z,98.80
2018-03-28T02:47:31.009Z,98.80
2018-03-28T02:50:05.843Z,98.90
2018-03-28T02:52:41.426Z,98.80
2018-03-28T02:55:16.729Z,98.60
2018-03-28T02:57:51.966Z,98.20
2018-03-28T03:00:27.311Z,97.80
2018-03-28T03:03:02.350Z,97.80
2018-03-28T03:05:37.080Z,97.90
2018-03-28T03:08:12.217Z,97.90
2018-03-28T03:10:47.044Z,97.70
2018-03-28T03:13:23.508Z,97.60
2018-03-28T03:15:58.543Z,97.60
2018-03-28T03:18:33.579Z,97.70
2018-03-28T03:21:08.413Z,97.70
2018-03-28T03:23:44.064Z,97.60
2018-03-28T03:26:19.131Z,97.60
2018-03-28T03:28:54.136Z,97.60
2018-03-28T03:31:29.177Z,97.30
2018-03-28T03:34:03.998Z,97.30
2018-03-28T03:36:40.260Z,97.10
2018-03-28T03:39:15.298Z,97.10
2018-03-28T03:41:50.744Z,97.10
2018-03-28T03:44:26.393Z,97.70
2018-03-28T03:47:01.226Z,97.50
2018-03-28T03:49:36.533Z,97.90
2018-03-28T03:52:12.008Z,97.60
2018-03-28T03:54:47.657Z,97.60
2018-03-28T03:57:22.695Z,97.70
2018-03-28T03:59:57.875Z,97.90
2018-03-28T04:02:33.591Z,98.10
2018-03-28T04:05:08.832Z,98.10
2018-03-28T04:07:43.870Z,98.40
2018-03-28T04:10:20.620Z,98.30
2018-03-28T04:12:55.675Z,98.20
2018-03-28T04:15:31.463Z,98.20
2018-03-28T04:18:06.664Z,97.80
2018-03-28T04:20:41.487Z,97.90
2018-03-28T04:23:16.215Z,98.10
2018-03-28T04:25:51.710Z,98.20
2018-03-28T04:28:26.461Z,98.30
2018-03-28T04:31:02.964Z,98.50
2018-03-28T04:33:38.611Z,98.40
2018-03-28T04:36:13.848Z,98.40
2018-03-28T04:38:49.500Z,98.50
2018-03-28T04:41:24.536Z,98.70
2018-03-28T04:44:00.185Z,99.30
2018-03-28T04:46:35.428Z,99.30
2018-03-28T04:49:10.869Z,99.40
2018-03-28T04:51:46.519Z,99.70
2018-03-28T04:54:22.168Z,99.90
2018-03-28T04:56:58.228Z,99.90
2018-03-28T04:59:33.264Z,99.90
2018-03-28T05:02:08.092Z,99.90
2018-03-28T05:04:43.330Z,99.90
2018-03-28T05:07:18.713Z,99.90
2018-03-28T05:09:54.425Z,99.90
2018-03-28T05:12:29.663Z,99.90
2018-03-28T05:15:05.110Z,99.90
2018-03-28T05:17:40.042Z,99.90
2018-03-28T05:20:15.178Z,99.90
2018-03-28T05:22:50.221Z,99.90
2018-03-28T05:25:25.044Z,99.90
2018-03-28T05:28:00.694Z,99.90
2018-03-28T05:30:35.941Z,99.90
2018-03-28T05:33:11.586Z,99.90
2018-03-28T05:35:47.444Z,99.90
2018-03-28T05:38:23.135Z,99.90
2018-03-28T05:40:59.256Z,99.90
2018-03-28T05:43:35.050Z,99.90
2018-03-28T05:46:10.551Z,99.90
2018-03-28T05:48:46.201Z,99.90
2018-03-28T05:51:22.053Z,99.90
2018-03-28T05:53:57.906Z,99.90
2018-03-28T05:56:33.257Z,99.90
2018-03-28T05:59:08.491Z,99.90
2018-03-28T06:04:25.342Z,99.90
2018-03-28T06:07:01.480Z,99.90
2018-03-28T06:09:36.820Z,99.90
2018-03-28T06:12:12.882Z,99.90
2018-03-28T06:14:48.329Z,99.90
2018-03-28T06:17:23.974Z,99.90
2018-03-28T06:19:59.831Z,99.90
2018-03-28T06:22:35.272Z,99.90
2018-03-28T06:25:10.616Z,99.90
2018-03-28T06:27:46.468Z,99.90
2018-03-28T06:30:22.117Z,99.90
2018-03-28T06:33:18.042Z,99.90
2018-03-28T06:35:53.488Z,99.90
2018-03-28T06:38:28.727Z,99.90
2018-03-28T06:41:04.381Z,99.90
2018-03-28T06:43:40.026Z,99.90
2018-03-28T06:46:15.266Z,99.90
2018-03-28T06:48:50.319Z,99.90
2018-03-28T06:51:25.346Z,99.90
2018-03-28T06:54:00.178Z,99.80
2018-03-28T06:56:35.821Z,99.70
2018-03-28T06:59:11.398Z,99.20
2018-03-28T07:01:46.811Z,99.20
2018-03-28T07:04:22.665Z,99.10
2018-03-28T07:06:57.638Z,99.00
2018-03-28T07:09:32.937Z,98.80
2018-03-28T07:12:08.588Z,98.70
2018-03-28T07:14:43.529Z,98.20
2018-03-28T07:17:18.349Z,97.40
2018-03-28T07:19:53.733Z,95.30
2018-03-28T07:22:29.780Z,92.20
2018-03-28T07:25:05.405Z,90.00
2018-03-28T07:27:40.436Z,86.30
2018-03-28T07:30:15.478Z,82.20
2018-03-28T07:32:51.025Z,80.40
2018-03-28T07:35:26.204Z,76.40
2018-03-28T07:38:02.419Z,71.20
2018-03-28T07:40:37.764Z,71.10
2018-03-28T07:43:14.646Z,69.20
2018-03-28T07:45:50.011Z,69.20
2018-03-28T07:48:25.678Z,68.90
2018-03-28T07:51:00.982Z,67.80
2018-03-28T07:53:36.730Z,66.70
2018-03-28T07:56:11.559Z,66.70
2018-03-28T07:58:46.492Z,67.60
2018-03-28T08:01:21.525Z,67.00
2018-03-28T08:03:56.836Z,67.00
2018-03-28T08:06:31.659Z,65.20
2018-03-28T08:09:06.747Z,62.10
2018-03-28T08:11:41.771Z,61.00
2018-03-28T08:14:17.214Z,59.70
2018-03-28T08:16:52.012Z,58.70
2018-03-28T08:19:27.118Z,57.40
2018-03-28T08:22:02.013Z,56.40
2018-03-28T08:24:36.844Z,55.70
2018-03-28T08:27:12.083Z,56.70
2018-03-28T08:29:47.324Z,59.30
2018-03-28T08:32:22.358Z,64.80
2018-03-28T08:34:57.204Z,65.60
2018-03-28T08:37:31.915Z,64.50
2018-03-28T08:40:06.747Z,64.60
2018-03-28T08:42:41.782Z,68.70
2018-03-28T08:45:17.022Z,70.10
2018-03-28T08:47:52.053Z,73.60
2018-03-28T08:50:27.396Z,75.30
2018-03-28T08:53:02.168Z,75.80
2018-03-28T08:55:37.201Z,76.60
2018-03-28T08:58:12.852Z,77.90
2018-03-28T09:00:48.070Z,77.10
2018-03-28T09:03:22.884Z,75.80
2018-03-28T09:05:58.734Z,76.60
2018-03-28T09:08:33.871Z,75.90
2018-03-28T09:11:08.702Z,76.80
2018-03-28T09:13:43.739Z,77.10
2018-03-28T09:16:20.413Z,77.60
2018-03-28T09:18:55.447Z,77.60
2018-03-28T09:21:32.117Z,79.10
2018-03-28T09:24:07.390Z,79.00
2018-03-28T09:26:42.765Z,80.10
2018-03-28T09:29:17.633Z,80.10
2018-03-28T09:31:52.468Z,79.90
2018-03-28T09:34:28.727Z,82.30
2018-03-28T09:37:04.171Z,82.20
2018-03-28T09:39:39.824Z,82.40
2018-03-28T09:42:15.267Z,82.50
2018-03-28T09:44:50.714Z,82.50
2018-03-28T09:47:26.102Z,83.90
2018-03-28T09:50:01.395Z,85.50
2018-03-28T09:52:37.400Z,85.60
2018-03-28T09:55:13.924Z,85.50
2018-03-28T09:57:50.393Z,84.60
2018-03-28T10:00:26.453Z,84.60
2018-03-28T10:03:07.028Z,85.50
2018-03-28T10:05:42.561Z,85.50
2018-03-28T10:08:17.598Z,85.40
2018-03-28T10:10:53.047Z,86.40
2018-03-28T10:13:28.526Z,88.60
2018-03-28T10:16:03.523Z,89.50
2018-03-28T10:18:39.991Z,90.60
2018-03-28T10:21:15.232Z,90.60
2018-03-28T10:23:50.924Z,90.60
2018-03-28T10:26:26.532Z,90.20
2018-03-28T10:29:02.124Z,91.30
2018-03-28T10:31:37.662Z,91.40
2018-03-28T10:34:12.661Z,91.40
2018-03-28T10:36:47.495Z,90.90
2018-03-28T10:39:22.524Z,90.60
2018-03-28T10:41:58.081Z,90.20
2018-03-28T10:44:33.107Z,90.40
2018-03-28T10:47:08.348Z,90.20
2018-03-28T10:49:44.045Z,90.10
2018-03-28T10:52:19.138Z,89.80
2018-03-28T10:54:54.993Z,90.10
2018-03-28T10:57:30.435Z,90.10
2018-03-28T11:00:06.085Z,90.20
2018-03-28T11:02:41.533Z,89.30
2018-03-28T11:05:17.591Z,88.40
2018-03-28T11:07:52.419Z,88.30
2018-03-28T11:10:27.659Z,88.00
2018-03-28T11:13:03.308Z,87.60
2018-03-28T11:15:38.752Z,86.20
2018-03-28T11:18:13.790Z,86.10
2018-03-28T11:20:50.256Z,83.20
2018-03-28T11:23:25.909Z,83.10
2018-03-28T11:26:01.287Z,81.60
2018-03-28T11:28:36.593Z,81.70
2018-03-28T11:31:11.829Z,80.40
2018-03-28T11:33:47.275Z,79.70
2018-03-28T11:36:22.717Z,80.10
2018-03-28T11:38:58.518Z,78.90
2018-03-28T11:41:33.954Z,78.00
2018-03-28T11:44:09.359Z,78.50
2018-03-28T11:46:45.932Z,73.80
2018-03-28T11:49:21.374Z,73.60
2018-03-28T11:51:56.923Z,69.40
2018-03-28T11:54:32.164Z,66.90
2018-03-28T11:57:07.402Z,64.80
2018-03-28T11:59:42.599Z,62.00
2018-03-28T12:02:19.933Z,59.70
2018-03-28T12:04:56.043Z,59.50
2018-03-28T12:07:32.662Z,53.30
2018-03-28T12:10:08.131Z,53.30
2018-03-28T12:12:44.369Z,50.20
2018-03-28T12:15:19.102Z,50.00
2018-03-28T12:17:54.754Z,49.40
2018-03-28T12:20:30.198Z,49.10
2018-03-28T12:23:05.511Z,47.60
2018-03-28T12:25:40.473Z,47.40
2018-03-28T12:28:16.746Z,46.70
2018-03-28T12:30:52.392Z,46.60
2018-03-28T12:33:28.649Z,49.20
2018-03-28T12:36:03.888Z,49.10
2018-03-28T12:38:39.079Z,49.10
2018-03-28T12:41:14.881Z,50.00
2018-03-28T12:43:50.790Z,50.00
2018-03-28T12:46:27.427Z,49.00
2018-03-28T12:49:04.007Z,48.90
2018-03-28T12:51:39.477Z,46.60
2018-03-28T12:54:14.986Z,46.40
2018-03-28T12:56:51.435Z,48.50
2018-03-28T12:59:27.376Z,48.50
2018-03-28T13:02:03.281Z,47.60
2018-03-28T13:04:38.867Z,49.40
2018-03-28T13:07:14.547Z,49.50
2018-03-28T13:09:49.898Z,47.70
2018-03-28T13:12:25.348Z,46.80
2018-03-28T13:15:00.168Z,46.80
2018-03-28T13:17:37.095Z,48.50
2018-03-28T13:20:12.811Z,48.30
2018-03-28T13:22:48.579Z,48.20
2018-03-28T13:25:24.984Z,47.70
2018-03-28T13:28:00.534Z,47.10
2018-03-28T13:30:36.216Z,47.60
2018-03-28T13:33:11.869Z,49.70
2018-03-28T13:35:47.702Z,49.40
2018-03-28T13:38:23.124Z,49.40
2018-03-28T13:40:59.198Z,48.50
2018-03-28T13:43:35.690Z,50.00
2018-03-28T13:46:11.608Z,49.90
2018-03-28T13:48:47.540Z,48.70
2018-03-28T13:51:23.148Z,49.50
2018-03-28T13:53:59.005Z,52.50
2018-03-28T13:56:34.542Z,52.40
2018-03-28T13:59:09.901Z,50.90
2018-03-28T14:01:45.348Z,50.30
2018-03-28T14:04:21.156Z,53.70
2018-03-28T14:06:56.590Z,56.20
2018-03-28T14:09:31.965Z,56.30
2018-03-28T14:12:07.846Z,58.10
2018-03-28T14:14:43.531Z,58.70
2018-03-28T14:17:18.915Z,59.20
2018-03-28T14:19:54.177Z,59.90
2018-03-28T14:22:29.613Z,61.60
2018-03-28T14:25:05.901Z,61.40
2018-03-28T14:27:41.261Z,62.60
2018-03-28T14:30:17.034Z,64.00
2018-03-28T14:32:52.641Z,64.00
2018-03-28T14:35:27.913Z,63.20
2018-03-28T14:38:03.204Z,63.30
2018-03-28T14:40:38.625Z,64.20
2018-03-28T14:43:14.157Z,65.40
2018-03-28T14:45:50.515Z,64.90
2018-03-28T14:48:26.273Z,66.00
2018-03-28T14:51:01.412Z,68.40
2018-03-28T14:53:37.819Z,67.10
2018-03-28T14:56:14.385Z,67.10
2018-03-28T14:58:50.035Z,66.40
2018-03-28T15:01:25.176Z,64.90
2018-03-28T15:04:00.993Z,64.50
2018-03-28T15:06:37.297Z,66.40
2018-03-28T15:09:13.682Z,66.70
2018-03-28T15:11:49.000Z,65.50
2018-03-28T15:14:25.487Z,65.20
2018-03-28T15:17:01.017Z,65.10
2018-03-28T15:19:36.061Z,66.10
2018-03-28T15:22:10.829Z,64.70
2018-03-28T15:24:47.768Z,65.00
2018-03-28T15:27:23.634Z,64.90
2018-03-28T15:29:58.754Z,62.80
2018-03-28T15:32:34.604Z,63.40
2018-03-28T15:35:10.214Z,62.10
2018-03-28T15:37:45.915Z,60.10
2018-03-28T15:40:22.375Z,60.60
2018-03-28T15:42:57.203Z,60.60
2018-03-28T15:45:32.649Z,59.60
2018-03-28T15:48:07.486Z,59.50
2018-03-28T15:50:42.925Z,60.50
2018-03-28T15:53:18.369Z,61.70
2018-03-28T15:55:53.817Z,62.50
2018-03-28T15:58:30.281Z,62.60
2018-03-28T16:01:06.138Z,63.00
2018-03-28T16:03:41.412Z,62.60
2018-03-28T16:06:16.967Z,62.90
2018-03-28T16:08:51.856Z,62.80
2018-03-28T16:11:27.511Z,62.80
2018-03-28T16:14:03.424Z,61.30
2018-03-28T16:16:39.118Z,61.30
2018-03-28T16:19:14.861Z,60.00
2018-03-28T16:21:49.915Z,59.50
2018-03-28T16:24:26.217Z,59.10
2018-03-28T16:27:01.303Z,59.10
2018-03-28T16:29:36.889Z,59.40
2018-03-28T16:32:12.192Z,59.40
2018-03-28T16:34:47.325Z,59.90
2018-03-28T16:37:23.558Z,60.90
2018-03-28T16:39:59.855Z,63.00
2018-03-28T16:42:36.630Z,64.20
2018-03-28T16:45:11.871Z,64.10
2018-03-28T16:47:47.466Z,64.90
2018-03-28T16:50:22.556Z,65.70
2018-03-28T16:52:58.204Z,65.90
2018-03-28T16:55:33.613Z,65.90
2018-03-28T16:58:08.630Z,66.00
2018-03-28T17:00:44.540Z,66.30
2018-03-28T17:03:21.007Z,67.10
2018-03-28T17:05:56.557Z,67.10
2018-03-28T17:08:31.997Z,67.80
2018-03-28T17:11:07.135Z,68.30
2018-03-28T17:13:42.461Z,69.40
2018-03-28T17:16:17.927Z,70.50
2018-03-28T17:18:53.574Z,71.60
2018-03-28T17:21:29.247Z,72.50
2018-03-28T17:24:04.362Z,73.20
2018-03-28T17:26:39.917Z,72.80
2018-03-28T17:29:15.425Z,73.20
2018-03-28T17:31:51.002Z,73.20
2018-03-28T17:34:26.244Z,73.30
2018-03-28T17:37:01.694Z,73.10
2018-03-28T17:39:37.072Z,73.50
2018-03-28T17:42:12.370Z,73.80
2018-03-28T17:44:47.135Z,74.40
2018-03-28T17:47:22.424Z,74.90
2018-03-28T17:49:58.297Z,75.40
2018-03-28T17:52:33.331Z,75.50
2018-03-28T17:55:09.804Z,76.70
2018-03-28T17:57:44.996Z,76.50
2018-03-28T18:00:20.489Z,76.90
2018-03-28T18:02:55.317Z,77.90
2018-03-28T18:05:31.177Z,78.20
2018-03-28T18:08:06.144Z,78.70
2018-03-28T18:10:41.656Z,79.10
2018-03-28T18:13:16.684Z,79.20
2018-03-28T18:15:53.175Z,79.90
2018-03-28T18:18:28.604Z,79.90
2018-03-28T18:21:04.451Z,80.50
2018-03-28T18:23:39.905Z,81.10
2018-03-28T18:26:15.455Z,80.80
2018-03-28T18:28:50.583Z,81.00
2018-03-28T18:31:26.743Z,81.00
2018-03-28T18:34:02.595Z,80.90
2018-03-28T18:36:37.633Z,80.60
2018-03-28T18:39:12.462Z,80.30
2018-03-28T18:41:48.523Z,81.40
2018-03-28T18:44:24.019Z,81.30
2018-03-28T18:46:59.719Z,80.40
2018-03-28T18:49:36.185Z,80.60
2018-03-28T18:52:11.940Z,80.60
2018-03-28T18:54:46.769Z,81.00
2018-03-28T18:57:22.371Z,80.80
2018-03-28T18:59:57.247Z,80.70
2018-03-28T19:02:32.284Z,86.70
2018-03-28T19:05:08.234Z,90.30
2018-03-28T19:07:43.374Z,91.90
2018-03-28T19:10:18.411Z,93.00
2018-03-28T19:12:55.017Z,95.30
2018-03-28T19:15:30.227Z,95.30
2018-03-28T19:18:05.263Z,96.20
2018-03-28T19:20:41.008Z,96.80
2018-03-28T19:23:17.068Z,97.70
2018-03-28T19:25:52.309Z,97.70
2018-03-28T19:28:27.550Z,98.60
2018-03-28T19:31:02.791Z,99.30
2018-03-28T19:33:38.253Z,99.70
2018-03-28T19:36:14.294Z,99.90
2018-03-28T19:38:49.540Z,99.90
2018-03-28T19:41:25.591Z,99.90
2018-03-28T19:44:01.041Z,99.90
2018-03-28T19:46:37.095Z,99.90
2018-03-28T19:49:13.770Z,99.90
2018-03-28T19:51:49.832Z,99.90
2018-03-28T19:54:27.118Z,99.90
2018-03-28T19:57:02.355Z,99.90
2018-03-28T19:59:38.013Z,99.90
2018-03-28T20:02:13.045Z,99.90
2018-03-28T20:04:49.511Z,99.90
2018-03-28T20:07:25.790Z,99.90
2018-03-28T20:10:01.324Z,99.90
2018-03-28T20:12:37.072Z,99.90
2018-03-28T20:15:12.727Z,99.90
2018-03-28T20:17:47.962Z,99.90
2018-03-28T20:20:23.202Z,99.90
2018-03-28T20:22:59.055Z,99.90
2018-03-28T20:25:34.919Z,99.90
2018-03-28T20:28:10.562Z,99.90
2018-03-28T20:30:45.395Z,99.90
2018-03-28T20:33:20.423Z,99.90
2018-03-28T20:35:56.239Z,99.90
2018-03-28T20:38:32.296Z,99.90
2018-03-28T20:41:07.381Z,99.90
2018-03-28T20:43:42.816Z,99.90
2018-03-28T20:46:18.217Z,99.90
2018-03-28T20:48:54.024Z,99.90
2018-03-28T20:51:29.469Z,99.90
2018-03-28T20:54:04.393Z,99.90
2018-03-28T20:56:39.222Z,99.90
2018-03-28T20:59:14.471Z,99.90
2018-03-28T21:01:50.128Z,99.90
2018-03-28T21:04:25.149Z,99.90
2018-03-28T21:07:00.223Z,99.90
2018-03-28T21:09:35.528Z,99.90
2018-03-28T21:12:10.764Z,99.90
2018-03-28T21:17:27.596Z,99.90
2018-03-28T21:20:02.627Z,99.90
2018-03-28T21:22:38.115Z,99.90
2018-03-28T21:25:14.076Z,99.90
2018-03-28T21:27:49.383Z,99.90
2018-03-28T21:30:24.820Z,99.90
2018-03-28T21:33:00.271Z,99.90
2018-03-28T21:35:36.271Z,99.90
2018-03-28T21:38:11.171Z,99.90
2018-03-28T21:40:46.809Z,99.90
2018-03-28T21:43:23.112Z,99.90
2018-03-28T21:45:58.512Z,99.90
2018-03-28T21:48:33.648Z,99.90
2018-03-28T21:51:10.215Z,99.90
2018-03-28T21:53:45.678Z,99.90
2018-03-28T21:56:21.619Z,99.90
2018-03-28T21:58:56.463Z,99.90
2018-03-28T22:01:31.898Z,99.90
2018-03-28T22:04:07.237Z,99.90
2018-03-28T22:06:42.680Z,99.90
2018-03-28T22:09:17.923Z,99.90
2018-03-28T22:11:52.862Z,99.90
2018-03-28T22:14:28.505Z,99.90
2018-03-28T22:17:04.077Z,99.90
2018-03-28T22:19:40.075Z,99.90
2018-03-28T22:22:15.352Z,99.90
2018-03-28T22:24:51.106Z,99.90
2018-03-28T22:27:26.294Z,99.90
2018-03-28T22:30:01.608Z,99.90
2018-03-28T22:32:37.668Z,99.90
2018-03-28T22:35:13.981Z,99.90
2018-03-28T22:37:49.334Z,99.90
2018-03-28T22:40:24.601Z,99.90
2018-03-28T22:43:01.717Z,99.90
2018-03-28T22:45:37.809Z,99.90
2018-03-28T22:48:14.316Z,99.90
2018-03-28T22:50:50.713Z,99.90
2018-03-28T22:53:25.809Z,99.90
2018-03-28T22:56:02.172Z,99.90
2018-03-28T22:58:37.086Z,99.90
2018-03-28T23:01:12.554Z,99.90
2018-03-28T23:03:48.673Z,99.90
2018-03-28T23:06:24.055Z,99.90
2018-03-28T23:08:59.913Z,99.90
2018-03-28T23:11:35.971Z,99.90
2018-03-28T23:14:11.722Z,99.90
2018-03-28T23:16:46.857Z,99.90
2018-03-28T23:19:23.970Z,99.90
2018-03-28T23:22:00.207Z,99.90
2018-03-28T23:24:36.247Z,99.90
2018-03-28T23:27:11.297Z,99.90
2018-03-28T23:29:46.540Z,99.90
2018-03-28T23:32:21.982Z,99.90
2018-03-28T23:34:56.811Z,99.90
2018-03-28T23:37:32.665Z,99.90
2018-03-28T23:40:07.912Z,99.90
2018-03-28T23:42:43.441Z,99.90
2018-03-28T23:45:19.754Z,99.90
2018-03-28T23:47:56.653Z,99.90
2018-03-28T23:50:32.552Z,99.90
2018-03-28T23:53:08.305Z,99.90
2018-03-28T23:55:43.378Z,99.90
2018-03-28T23:58:18.689Z,99.90
