createdAt,value
2023-03-02T00:00:12.223Z,73
2023-03-02T00:00:42.291Z,73
2023-03-02T00:01:14.756Z,73
2023-03-02T00:01:46.243Z,73
2023-03-02T00:02:09.269Z,73
2023-03-02T00:02:31.286Z,74
2023-03-02T00:03:06.490Z,74
2023-03-02T00:03:38.239Z,74
2023-03-02T00:04:11.878Z,74
2023-03-02T00:04:42.365Z,74
2023-03-02T00:05:14.598Z,74
2023-03-02T00:05:46.691Z,74
2023-03-02T00:06:12.590Z,74
2023-03-02T00:06:32.342Z,74
2023-03-02T00:07:06.419Z,74
2023-03-02T00:07:38.233Z,74
2023-03-02T00:08:12.700Z,74
2023-03-02T00:08:42.229Z,74
2023-03-02T00:09:14.249Z,74
2023-03-02T00:09:46.360Z,74
2023-03-02T00:10:09.221Z,74
2023-03-02T00:10:31.423Z,74
2023-03-02T00:11:06.475Z,74
2023-03-02T00:11:38.355Z,74
2023-03-02T00:12:10.231Z,73
2023-03-02T00:12:58.687Z,73
2023-03-02T00:13:21.084Z,73
2023-03-02T00:13:43.442Z,73
2023-03-02T00:14:14.862Z,73
2023-03-02T00:14:50.467Z,73
2023-03-02T00:15:13.358Z,73
2023-03-02T00:15:35.547Z,73
2023-03-02T00:16:10.671Z,73
2023-03-02T00:16:43.103Z,73
2023-03-02T00:17:14.512Z,73
2023-03-02T00:17:46.797Z,73
2023-03-02T00:18:09.510Z,73
2023-03-02T00:18:31.850Z,73
2023-03-02T00:19:06.637Z,73
2023-03-02T00:19:38.462Z,73
2023-03-02T00:20:10.535Z,73
2023-03-02T00:20:42.286Z,74
2023-03-02T00:21:15.679Z,74
2023-03-02T00:21:46.369Z,74
2023-03-02T00:22:11.009Z,74
2023-03-02T00:22:31.388Z,74
2023-03-02T00:23:06.333Z,74
2023-03-02T00:23:38.350Z,74
2023-03-02T00:24:10.330Z,74
2023-03-02T00:24:42.578Z,74
2023-03-02T00:25:14.615Z,74
2023-03-02T00:25:46.730Z,74
2023-03-02T00:26:09.346Z,74
2023-03-02T00:26:32.092Z,74
2023-03-02T00:27:07.240Z,75
2023-03-02T00:27:38.366Z,75
2023-03-02T00:28:10.427Z,75
2023-03-02T00:28:42.274Z,75
2023-03-02T00:29:15.475Z,75
2023-03-02T00:29:46.283Z,75
2023-03-02T00:30:09.212Z,75
2023-03-02T00:30:32.287Z,75
2023-03-02T00:31:06.453Z,74
2023-03-02T00:31:38.538Z,74
2023-03-02T00:32:10.458Z,74
2023-03-02T00:32:42.341Z,74
2023-03-02T00:33:15.432Z,74
2023-03-02T00:33:46.443Z,74
2023-03-02T00:34:09.243Z,74
2023-03-02T00:34:31.648Z,74
2023-03-02T00:35:06.309Z,74
2023-03-02T00:35:38.435Z,74
2023-03-02T00:36:10.393Z,74
2023-03-02T00:36:42.795Z,74
2023-03-02T00:37:16.794Z,74
2023-03-02T00:37:46.242Z,74
2023-03-02T00:38:09.202Z,74
2023-03-02T00:38:31.381Z,74
2023-03-02T00:39:06.439Z,74
2023-03-02T00:39:38.558Z,74
2023-03-02T00:40:10.318Z,74
2023-03-02T00:40:42.393Z,74
2023-03-02T00:41:16.382Z,74
2023-03-02T00:41:46.459Z,74
2023-03-02T00:42:09.132Z,74
2023-03-02T00:42:31.626Z,74
2023-03-02T00:43:06.543Z,74
2023-03-02T00:43:38.713Z,74
2023-03-02T00:44:10.795Z,74
2023-03-02T00:44:42.340Z,74
2023-03-02T00:45:16.662Z,74
2023-03-02T00:45:46.304Z,74
2023-03-02T00:46:09.222Z,74
2023-03-02T00:46:32.419Z,74
2023-03-02T00:47:06.349Z,74
2023-03-02T00:47:40.165Z,74
2023-03-02T00:48:10.372Z,74
2023-03-02T00:48:42.441Z,74
2023-03-02T00:49:14.528Z,74
2023-03-02T00:49:46.840Z,74
2023-03-02T00:50:09.803Z,74
2023-03-02T00:50:32.160Z,74
2023-03-02T00:51:07.618Z,74
2023-03-02T00:51:38.595Z,74
2023-03-02T00:52:10.358Z,74
2023-03-02T00:52:42.396Z,74
2023-03-02T00:53:14.605Z,74
2023-03-02T00:53:46.395Z,74
2023-03-02T00:54:09.313Z,74
2023-03-02T00:54:31.851Z,74
2023-03-02T00:55:06.366Z,74
2023-03-02T00:55:38.610Z,74
2023-03-02T00:56:10.438Z,74
2023-03-02T00:56:42.458Z,74
2023-03-02T00:57:14.226Z,74
2023-03-02T00:57:46.373Z,74
2023-03-02T00:58:09.268Z,74
2023-03-02T00:58:31.579Z,74
2023-03-02T00:59:06.774Z,74
2023-03-02T00:59:38.333Z,74
2023-03-02T01:00:10.713Z,74
2023-03-02T01:00:42.430Z,74
2023-03-02T01:01:17.127Z,74
2023-03-02T01:01:46.351Z,74
2023-03-02T01:02:09.160Z,74
2023-03-02T01:02:31.524Z,74
2023-03-02T01:03:06.400Z,74
2023-03-02T01:03:38.730Z,74
2023-03-02T01:04:10.383Z,74
2023-03-02T01:04:42.338Z,74
2023-03-02T01:05:14.451Z,74
2023-03-02T01:05:46.406Z,74
2023-03-02T01:06:09.596Z,74
2023-03-02T01:06:32.385Z,74
2023-03-02T01:07:06.348Z,74
2023-03-02T01:07:38.287Z,74
2023-03-02T01:08:10.676Z,74
2023-03-02T01:08:42.510Z,74
2023-03-02T01:09:14.517Z,74
2023-03-02T01:09:46.477Z,74
2023-03-02T01:10:09.293Z,74
2023-03-02T01:10:31.738Z,74
2023-03-02T01:11:06.342Z,74
2023-03-02T01:11:38.568Z,74
2023-03-02T01:12:10.213Z,74
2023-03-02T01:12:42.631Z,74
2023-03-02T01:13:14.325Z,74
2023-03-02T01:13:46.469Z,74
2023-03-02T01:14:09.239Z,74
2023-03-02T01:14:31.576Z,74
2023-03-02T01:15:06.774Z,74
2023-03-02T01:15:38.377Z,74
2023-03-02T01:16:10.581Z,74
2023-03-02T01:16:42.342Z,74
2023-03-02T01:17:14.614Z,74
2023-03-02T01:17:46.374Z,74
2023-03-02T01:18:10.656Z,74
2023-03-02T01:18:31.721Z,74
2023-03-02T01:19:06.782Z,74
2023-03-02T01:19:38.374Z,74
2023-03-02T01:20:10.379Z,74
2023-03-02T01:20:42.390Z,74
2023-03-02T01:21:14.460Z,74
2023-03-02T01:21:46.454Z,74
2023-03-02T01:22:09.163Z,74
2023-03-02T01:22:31.447Z,74
2023-03-02T01:23:06.614Z,74
2023-03-02T01:23:38.371Z,74
2023-03-02T01:24:10.466Z,74
2023-03-02T01:24:42.354Z,74
2023-03-02T01:25:14.858Z,74
2023-03-02T01:25:46.457Z,74
2023-03-02T01:26:09.245Z,74
2023-03-02T01:26:32.069Z,74
2023-03-02T01:27:06.221Z,74
2023-03-02T01:27:38.544Z,74
2023-03-02T01:28:10.473Z,74
2023-03-02T01:28:42.367Z,74
2023-03-02T01:29:14.418Z,74
2023-03-02T01:29:47.274Z,74
2023-03-02T01:30:10.000Z,74
2023-03-02T01:30:32.293Z,74
2023-03-02T01:31:06.489Z,74
2023-03-02T01:31:38.413Z,74
2023-03-02T01:32:10.587Z,74
2023-03-02T01:32:42.328Z,74
2023-03-02T01:33:14.378Z,74
2023-03-02T01:33:46.378Z,74
2023-03-02T01:34:09.180Z,74
2023-03-02T01:34:31.966Z,74
2023-03-02T01:35:06.366Z,74
2023-03-02T01:35:38.623Z,74
2023-03-02T01:36:10.533Z,74
2023-03-02T01:36:42.865Z,74
2023-03-02T01:37:14.336Z,74
2023-03-02T01:37:46.572Z,74
2023-03-02T01:38:09.385Z,74
2023-03-02T01:38:32.115Z,74
2023-03-02T01:39:06.382Z,74
2023-03-02T01:39:38.459Z,74
2023-03-02T01:40:11.946Z,74
2023-03-02T01:40:42.462Z,74
2023-03-02T01:41:15.006Z,74
2023-03-02T01:41:46.216Z,74
2023-03-02T01:42:08.941Z,74
2023-03-02T01:42:31.241Z,74
2023-03-02T01:43:06.549Z,74
2023-03-02T01:43:38.564Z,73
2023-03-02T01:44:10.314Z,73
2023-03-02T01:44:42.440Z,73
2023-03-02T01:45:14.441Z,73
2023-03-02T01:45:46.636Z,73
2023-03-02T01:46:09.450Z,73
2023-03-02T01:46:32.029Z,73
2023-03-02T01:47:06.388Z,73
2023-03-02T01:47:38.345Z,73
2023-03-02T01:48:13.959Z,73
2023-03-02T01:48:36.516Z,73
2023-03-02T01:49:14.806Z,73
2023-03-02T01:49:46.375Z,73
2023-03-02T01:50:09.318Z,73
2023-03-02T01:50:31.602Z,73
2023-03-02T01:51:06.426Z,73
2023-03-02T01:51:38.278Z,73
2023-03-02T01:52:10.387Z,73
2023-03-02T01:52:42.267Z,73
2023-03-02T01:53:14.380Z,73
2023-03-02T01:53:46.417Z,73
2023-03-02T01:54:09.149Z,73
2023-03-02T01:54:31.466Z,73
2023-03-02T01:55:06.383Z,74
2023-03-02T01:55:38.461Z,74
2023-03-02T01:56:10.399Z,73
2023-03-02T01:56:42.256Z,73
2023-03-02T01:57:14.331Z,73
2023-03-02T01:57:46.293Z,74
2023-03-02T01:58:09.215Z,74
2023-03-02T01:58:31.349Z,74
2023-03-02T01:59:06.302Z,74
2023-03-02T01:59:38.473Z,74
2023-03-02T02:00:10.372Z,74
2023-03-02T02:00:42.491Z,74
2023-03-02T02:01:14.346Z,74
2023-03-02T02:01:46.371Z,74
2023-03-02T02:02:35.281Z,74
2023-03-02T02:03:06.389Z,74
2023-03-02T02:03:38.269Z,74
2023-03-02T02:04:16.106Z,74
2023-03-02T02:04:38.334Z,74
2023-03-02T02:05:14.563Z,74
2023-03-02T02:05:46.560Z,74
2023-03-02T02:06:09.325Z,74
2023-03-02T02:06:32.087Z,74
2023-03-02T02:07:06.498Z,74
2023-03-02T02:07:38.257Z,74
2023-03-02T02:08:10.245Z,74
2023-03-02T02:08:42.221Z,74
2023-03-02T02:09:14.463Z,74
2023-03-02T02:09:46.213Z,74
2023-03-02T02:10:09.116Z,74
2023-03-02T02:10:31.214Z,74
2023-03-02T02:11:06.449Z,74
2023-03-02T02:11:39.148Z,74
2023-03-02T02:12:10.336Z,74
2023-03-02T02:12:42.620Z,74
2023-03-02T02:13:14.437Z,74
2023-03-02T02:13:46.391Z,74
2023-03-02T02:14:09.318Z,74
2023-03-02T02:14:31.431Z,74
2023-03-02T02:15:08.191Z,74
2023-03-02T02:15:38.219Z,74
2023-03-02T02:16:10.495Z,74
2023-03-02T02:16:42.417Z,74
2023-03-02T02:17:14.323Z,74
2023-03-02T02:17:46.501Z,74
2023-03-02T02:18:09.190Z,74
2023-03-02T02:18:31.743Z,74
2023-03-02T02:19:06.359Z,74
2023-03-02T02:19:38.372Z,74
2023-03-02T02:20:10.331Z,74
2023-03-02T02:20:42.453Z,74
2023-03-02T02:21:14.888Z,74
2023-03-02T02:21:47.088Z,74
2023-03-02T02:22:09.747Z,74
2023-03-02T02:22:32.177Z,74
2023-03-02T02:23:06.430Z,74
2023-03-02T02:23:38.332Z,74
2023-03-02T02:24:10.468Z,74
2023-03-02T02:24:42.269Z,74
2023-03-02T02:25:22.747Z,74
2023-03-02T02:25:45.148Z,74
2023-03-02T02:26:15.006Z,74
2023-03-02T02:26:50.382Z,74
2023-03-02T02:27:12.926Z,74
2023-03-02T02:27:35.401Z,74
2023-03-02T02:28:10.873Z,74
2023-03-02T02:28:42.422Z,74
2023-03-02T02:29:14.275Z,74
2023-03-02T02:29:47.595Z,74
2023-03-02T02:30:10.536Z,74
2023-03-02T02:30:32.780Z,74
2023-03-02T02:31:06.360Z,74
2023-03-02T02:31:38.461Z,74
2023-03-02T02:32:11.794Z,74
2023-03-02T02:32:42.385Z,74
2023-03-02T02:33:14.794Z,74
2023-03-02T02:33:46.328Z,74
2023-03-02T02:34:09.110Z,74
2023-03-02T02:34:33.193Z,74
2023-03-02T02:35:06.489Z,74
2023-03-02T02:35:38.522Z,74
2023-03-02T02:36:10.401Z,74
2023-03-02T02:36:42.761Z,74
2023-03-02T02:37:14.259Z,74
2023-03-02T02:37:46.376Z,74
2023-03-02T02:38:09.262Z,74
2023-03-02T02:38:33.687Z,74
2023-03-02T02:39:06.619Z,74
2023-03-02T02:39:39.215Z,74
2023-03-02T02:40:10.441Z,73
2023-03-02T02:40:42.329Z,73
2023-03-02T02:41:14.440Z,73
2023-03-02T02:41:46.417Z,73
2023-03-02T02:42:09.317Z,73
2023-03-02T02:42:34.463Z,73
2023-03-02T02:43:06.387Z,74
2023-03-02T02:43:39.116Z,74
2023-03-02T02:44:11.349Z,74
2023-03-02T02:44:42.387Z,74
2023-03-02T02:45:14.381Z,74
2023-03-02T02:45:46.508Z,74
2023-03-02T02:46:09.332Z,74
2023-03-02T02:46:31.918Z,74
2023-03-02T02:47:06.583Z,74
2023-03-02T02:47:38.436Z,74
2023-03-02T02:48:10.915Z,74
2023-03-02T02:48:42.386Z,74
2023-03-02T02:49:14.405Z,74
2023-03-02T02:49:46.647Z,74
2023-03-02T02:50:09.376Z,74
2023-03-02T02:50:31.754Z,74
2023-03-02T02:51:06.396Z,74
2023-03-02T02:51:38.823Z,74
2023-03-02T02:52:10.343Z,74
2023-03-02T02:52:42.901Z,74
2023-03-02T02:53:14.402Z,74
2023-03-02T02:53:47.119Z,74
2023-03-02T02:54:09.602Z,74
2023-03-02T02:54:31.877Z,74
2023-03-02T02:55:06.576Z,74
2023-03-02T02:55:38.255Z,74
2023-03-02T02:56:10.378Z,74
2023-03-02T02:56:42.201Z,75
2023-03-02T02:57:15.060Z,74
2023-03-02T02:57:46.386Z,74
2023-03-02T02:58:09.028Z,74
2023-03-02T02:58:31.357Z,74
2023-03-02T02:59:06.361Z,74
2023-03-02T02:59:38.586Z,75
2023-03-02T03:00:10.672Z,75
2023-03-02T03:00:42.375Z,75
2023-03-02T03:01:14.508Z,75
2023-03-02T03:01:46.546Z,75
2023-03-02T03:02:09.404Z,75
2023-03-02T03:02:31.623Z,75
2023-03-02T03:03:06.715Z,75
2023-03-02T03:03:38.399Z,75
2023-03-02T03:04:11.221Z,76
2023-03-02T03:04:42.560Z,76
2023-03-02T03:05:15.265Z,76
2023-03-02T03:05:46.486Z,76
2023-03-02T03:06:09.334Z,76
2023-03-02T03:06:31.774Z,76
2023-03-02T03:07:06.477Z,76
2023-03-02T03:07:38.715Z,76
2023-03-02T03:08:10.297Z,76
2023-03-02T03:08:42.480Z,76
2023-03-02T03:09:14.255Z,76
2023-03-02T03:09:46.576Z,76
2023-03-02T03:10:09.359Z,76
2023-03-02T03:10:31.903Z,76
2023-03-02T03:11:06.398Z,77
2023-03-02T03:11:39.242Z,77
2023-03-02T03:12:10.693Z,77
2023-03-02T03:12:42.465Z,77
2023-03-02T03:13:14.914Z,77
2023-03-02T03:13:46.287Z,77
2023-03-02T03:14:10.035Z,77
2023-03-02T03:14:32.047Z,77
2023-03-02T03:15:06.681Z,77
2023-03-02T03:15:39.796Z,77
2023-03-02T03:16:10.344Z,77
2023-03-02T03:16:42.464Z,77
2023-03-02T03:17:14.484Z,77
2023-03-02T03:17:46.830Z,77
2023-03-02T03:18:09.627Z,77
2023-03-02T03:18:31.967Z,77
2023-03-02T03:19:06.418Z,77
2023-03-02T03:19:40.282Z,77
2023-03-02T03:20:11.081Z,77
2023-03-02T03:20:42.382Z,77
2023-03-02T03:21:14.842Z,76
2023-03-02T03:21:46.397Z,76
2023-03-02T03:22:09.131Z,76
2023-03-02T03:22:31.547Z,76
2023-03-02T03:23:06.395Z,76
2023-03-02T03:23:40.892Z,76
2023-03-02T03:24:10.237Z,76
2023-03-02T03:24:44.299Z,76
2023-03-02T03:25:14.417Z,76
2023-03-02T03:25:46.342Z,76
2023-03-02T03:26:09.101Z,76
2023-03-02T03:26:31.618Z,76
2023-03-02T03:27:06.500Z,76
2023-03-02T03:27:38.428Z,76
2023-03-02T03:28:11.244Z,76
2023-03-02T03:28:42.403Z,76
2023-03-02T03:29:14.514Z,76
2023-03-02T03:29:46.192Z,76
2023-03-02T03:30:09.439Z,76
2023-03-02T03:30:31.493Z,76
2023-03-02T03:31:06.598Z,76
2023-03-02T03:31:38.464Z,76
2023-03-02T03:32:10.881Z,76
2023-03-02T03:32:42.403Z,76
2023-03-02T03:33:14.345Z,76
2023-03-02T03:33:46.362Z,76
2023-03-02T03:34:09.305Z,76
2023-03-02T03:34:31.438Z,76
2023-03-02T03:35:07.370Z,76
2023-03-02T03:35:38.555Z,76
2023-03-02T03:36:10.550Z,76
2023-03-02T03:36:43.599Z,76
2023-03-02T03:37:14.540Z,76
2023-03-02T03:37:46.236Z,76
2023-03-02T03:38:09.087Z,76
2023-03-02T03:38:31.370Z,76
2023-03-02T03:39:06.385Z,77
2023-03-02T03:39:38.530Z,76
2023-03-02T03:40:11.230Z,76
2023-03-02T03:40:43.236Z,76
2023-03-02T03:41:14.364Z,77
2023-03-02T03:41:46.623Z,77
2023-03-02T03:42:09.411Z,77
2023-03-02T03:42:31.839Z,77
2023-03-02T03:43:06.597Z,77
2023-03-02T03:43:38.384Z,77
2023-03-02T03:44:10.618Z,77
2023-03-02T03:44:43.641Z,77
2023-03-02T03:45:14.394Z,77
2023-03-02T03:45:46.508Z,77
2023-03-02T03:46:09.244Z,77
2023-03-02T03:46:32.342Z,77
2023-03-02T03:47:06.338Z,77
2023-03-02T03:47:38.481Z,77
2023-03-02T03:48:10.303Z,77
2023-03-02T03:48:44.962Z,77
2023-03-02T03:49:14.456Z,77
2023-03-02T03:49:49.366Z,77
2023-03-02T03:50:11.942Z,77
2023-03-02T03:50:34.328Z,77
2023-03-02T03:51:06.366Z,77
2023-03-02T03:51:38.400Z,77
2023-03-02T03:52:10.430Z,77
2023-03-02T03:52:44.458Z,77
2023-03-02T03:53:14.522Z,77
2023-03-02T03:53:46.549Z,77
2023-03-02T03:54:09.344Z,77
2023-03-02T03:54:31.895Z,77
2023-03-02T03:55:06.507Z,77
2023-03-02T03:55:38.494Z,77
2023-03-02T03:56:11.335Z,77
2023-03-02T03:56:44.893Z,77
2023-03-02T03:57:14.392Z,77
2023-03-02T03:57:46.695Z,77
2023-03-02T03:58:09.436Z,77
2023-03-02T03:58:31.774Z,77
2023-03-02T03:59:07.162Z,77
2023-03-02T03:59:38.427Z,77
2023-03-02T04:00:10.895Z,77
2023-03-02T04:00:42.230Z,77
2023-03-02T04:01:14.454Z,77
2023-03-02T04:01:46.438Z,77
2023-03-02T04:02:09.116Z,77
2023-03-02T04:02:31.855Z,77
2023-03-02T04:03:06.373Z,77
2023-03-02T04:03:38.499Z,77
2023-03-02T04:04:10.344Z,77
2023-03-02T04:04:42.469Z,77
2023-03-02T04:05:14.350Z,77
2023-03-02T04:05:46.403Z,77
2023-03-02T04:06:09.329Z,77
2023-03-02T04:06:31.732Z,77
2023-03-02T04:07:06.645Z,77
2023-03-02T04:07:38.307Z,77
2023-03-02T04:08:10.531Z,77
2023-03-02T04:08:42.352Z,77
2023-03-02T04:09:14.784Z,77
2023-03-02T04:09:46.684Z,77
2023-03-02T04:10:09.124Z,77
2023-03-02T04:10:31.433Z,77
2023-03-02T04:11:06.450Z,77
2023-03-02T04:11:38.712Z,77
2023-03-02T04:12:10.779Z,77
2023-03-02T04:12:42.497Z,77
2023-03-02T04:13:14.486Z,77
2023-03-02T04:13:46.975Z,76
2023-03-02T04:14:09.357Z,76
2023-03-02T04:14:31.548Z,76
2023-03-02T04:15:06.665Z,76
2023-03-02T04:15:38.677Z,76
2023-03-02T04:16:10.595Z,76
2023-03-02T04:16:42.396Z,76
2023-03-02T04:17:14.522Z,76
2023-03-02T04:17:47.313Z,76
2023-03-02T04:18:08.953Z,76
2023-03-02T04:18:31.567Z,76
2023-03-02T04:19:06.393Z,76
2023-03-02T04:19:38.487Z,76
2023-03-02T04:20:10.394Z,76
2023-03-02T04:20:42.547Z,77
2023-03-02T04:21:14.416Z,77
2023-03-02T04:21:48.363Z,77
2023-03-02T04:22:09.095Z,77
2023-03-02T04:22:31.384Z,77
2023-03-02T04:23:06.471Z,77
2023-03-02T04:23:38.222Z,77
2023-03-02T04:24:10.498Z,77
2023-03-02T04:24:42.355Z,77
2023-03-02T04:25:14.978Z,77
2023-03-02T04:25:48.246Z,77
2023-03-02T04:26:09.127Z,77
2023-03-02T04:26:31.566Z,77
2023-03-02T04:27:06.517Z,77
2023-03-02T04:27:38.487Z,77
2023-03-02T04:28:10.372Z,77
2023-03-02T04:28:42.369Z,77
2023-03-02T04:29:14.496Z,77
2023-03-02T04:29:48.759Z,77
2023-03-02T04:30:10.497Z,77
2023-03-02T04:30:32.522Z,77
2023-03-02T04:31:06.580Z,77
2023-03-02T04:31:38.386Z,77
2023-03-02T04:32:10.423Z,77
2023-03-02T04:32:42.273Z,77
2023-03-02T04:33:14.536Z,77
2023-03-02T04:33:46.277Z,77
2023-03-02T04:34:08.978Z,77
2023-03-02T04:34:31.230Z,77
2023-03-02T04:35:06.512Z,77
2023-03-02T04:35:38.773Z,77
2023-03-02T04:36:10.426Z,77
2023-03-02T04:36:43.366Z,77
2023-03-02T04:37:14.362Z,77
2023-03-02T04:37:46.301Z,77
2023-03-02T04:38:09.014Z,77
2023-03-02T04:38:31.300Z,77
2023-03-02T04:39:06.558Z,77
2023-03-02T04:39:38.403Z,77
2023-03-02T04:40:11.218Z,77
2023-03-02T04:40:42.385Z,77
2023-03-02T04:41:14.577Z,77
2023-03-02T04:41:46.383Z,77
2023-03-02T04:42:09.239Z,77
2023-03-02T04:42:31.464Z,77
2023-03-02T04:43:06.377Z,77
2023-03-02T04:43:38.344Z,77
2023-03-02T04:44:10.346Z,77
2023-03-02T04:44:42.584Z,77
2023-03-02T04:45:14.436Z,77
2023-03-02T04:45:46.456Z,77
2023-03-02T04:46:09.363Z,77
2023-03-02T04:46:32.163Z,77
2023-03-02T04:47:06.581Z,77
2023-03-02T04:47:38.541Z,77
2023-03-02T04:48:10.392Z,77
2023-03-02T04:48:42.417Z,77
2023-03-02T04:49:14.517Z,77
2023-03-02T04:49:46.364Z,77
2023-03-02T04:50:09.489Z,77
2023-03-02T04:50:32.099Z,77
2023-03-02T04:51:06.631Z,77
2023-03-02T04:51:38.473Z,77
2023-03-02T04:52:10.421Z,77
2023-03-02T04:52:42.523Z,77
2023-03-02T04:53:14.403Z,78
2023-03-02T04:53:46.287Z,78
2023-03-02T04:54:09.035Z,78
2023-03-02T04:54:31.402Z,78
2023-03-02T04:55:06.580Z,78
2023-03-02T04:55:38.390Z,78
2023-03-02T04:56:10.476Z,78
2023-03-02T04:56:42.387Z,78
2023-03-02T04:57:14.551Z,78
2023-03-02T04:57:46.395Z,78
2023-03-02T04:58:09.184Z,78
2023-03-02T04:58:31.474Z,78
2023-03-02T04:59:06.586Z,78
2023-03-02T04:59:38.426Z,78
2023-03-02T05:00:11.225Z,78
2023-03-02T05:00:42.554Z,78
2023-03-02T05:01:14.413Z,78
2023-03-02T05:01:46.547Z,78
2023-03-02T05:02:09.475Z,78
2023-03-02T05:02:31.796Z,78
2023-03-02T05:03:06.520Z,78
2023-03-02T05:03:38.353Z,78
2023-03-02T05:04:10.682Z,78
2023-03-02T05:04:42.597Z,78
2023-03-02T05:05:14.736Z,78
2023-03-02T05:05:46.317Z,78
2023-03-02T05:06:09.166Z,78
2023-03-02T05:06:31.657Z,78
2023-03-02T05:07:06.589Z,78
2023-03-02T05:07:38.384Z,78
2023-03-02T05:08:10.308Z,78
2023-03-02T05:08:43.474Z,78
2023-03-02T05:09:14.363Z,78
2023-03-02T05:09:46.787Z,78
2023-03-02T05:10:09.612Z,78
2023-03-02T05:10:32.129Z,78
2023-03-02T05:11:06.412Z,78
2023-03-02T05:11:38.429Z,78
2023-03-02T05:12:10.494Z,78
2023-03-02T05:12:42.460Z,78
2023-03-02T05:13:14.806Z,78
2023-03-02T05:13:46.426Z,79
2023-03-02T05:14:09.378Z,79
2023-03-02T05:14:31.701Z,79
2023-03-02T05:15:06.635Z,79
2023-03-02T05:15:38.523Z,79
2023-03-02T05:16:10.527Z,79
2023-03-02T05:16:42.875Z,79
2023-03-02T05:17:14.411Z,79
2023-03-02T05:17:46.377Z,79
2023-03-02T05:18:09.170Z,79
2023-03-02T05:18:31.523Z,79
2023-03-02T05:19:07.043Z,79
2023-03-02T05:19:38.296Z,79
2023-03-02T05:20:11.669Z,79
2023-03-02T05:20:42.462Z,79
2023-03-02T05:21:14.522Z,79
2023-03-02T05:21:46.398Z,80
2023-03-02T05:22:09.335Z,80
2023-03-02T05:22:31.849Z,80
2023-03-02T05:23:06.493Z,80
2023-03-02T05:23:38.559Z,80
2023-03-02T05:24:10.515Z,80
2023-03-02T05:24:42.602Z,80
2023-03-02T05:25:14.462Z,80
2023-03-02T05:25:46.492Z,80
2023-03-02T05:26:09.314Z,80
2023-03-02T05:26:31.992Z,80
2023-03-02T05:27:06.698Z,80
2023-03-02T05:27:38.408Z,80
2023-03-02T05:28:10.455Z,80
2023-03-02T05:28:42.324Z,80
2023-03-02T05:29:14.777Z,80
2023-03-02T05:29:46.337Z,80
2023-03-02T05:30:09.266Z,80
2023-03-02T05:30:32.237Z,80
2023-03-02T05:31:06.494Z,80
2023-03-02T05:31:39.105Z,80
2023-03-02T05:32:10.487Z,80
2023-03-02T05:32:42.748Z,80
2023-03-02T05:33:14.456Z,81
2023-03-02T05:33:46.476Z,81
2023-03-02T05:34:09.240Z,81
2023-03-02T05:34:31.674Z,81
2023-03-02T05:35:06.737Z,81
2023-03-02T05:35:38.536Z,81
2023-03-02T05:36:10.549Z,81
2023-03-02T05:36:42.496Z,81
2023-03-02T05:37:14.433Z,81
2023-03-02T05:37:46.375Z,81
2023-03-02T05:38:09.233Z,81
2023-03-02T05:38:31.443Z,81
2023-03-02T05:39:06.543Z,81
2023-03-02T05:39:38.648Z,82
2023-03-02T05:40:10.564Z,82
2023-03-02T05:40:42.937Z,82
2023-03-02T05:41:14.457Z,82
2023-03-02T05:41:46.464Z,82
2023-03-02T05:42:09.177Z,82
2023-03-02T05:42:31.393Z,82
2023-03-02T05:43:06.829Z,82
2023-03-02T05:43:38.492Z,82
2023-03-02T05:44:10.555Z,82
2023-03-02T05:44:42.482Z,82
2023-03-02T05:45:14.588Z,82
2023-03-02T05:45:46.473Z,82
2023-03-02T05:46:09.419Z,82
2023-03-02T05:46:32.374Z,82
2023-03-02T05:47:06.423Z,82
2023-03-02T05:47:38.530Z,82
2023-03-02T05:48:10.441Z,82
2023-03-02T05:48:42.692Z,82
2023-03-02T05:49:14.433Z,82
2023-03-02T05:49:47.237Z,82
2023-03-02T05:50:09.902Z,82
2023-03-02T05:50:32.265Z,82
2023-03-02T05:51:06.690Z,83
2023-03-02T05:51:38.495Z,83
2023-03-02T05:52:10.528Z,83
2023-03-02T05:52:42.348Z,83
2023-03-02T05:53:14.803Z,83
2023-03-02T05:53:46.457Z,83
2023-03-02T05:54:09.428Z,83
2023-03-02T05:54:31.550Z,83
2023-03-02T05:55:06.583Z,83
2023-03-02T05:55:38.538Z,83
2023-03-02T05:56:10.380Z,83
2023-03-02T05:56:42.543Z,83
2023-03-02T05:57:14.929Z,83
2023-03-02T05:57:46.548Z,83
2023-03-02T05:58:09.450Z,84
2023-03-02T05:58:31.614Z,84
2023-03-02T05:59:06.736Z,84
2023-03-02T05:59:38.507Z,84
2023-03-02T06:00:12.047Z,84
2023-03-02T06:00:42.278Z,84
2023-03-02T06:01:15.570Z,84
2023-03-02T06:01:46.515Z,84
2023-03-02T06:02:09.387Z,84
2023-03-02T06:02:31.574Z,84
2023-03-02T06:03:06.588Z,84
2023-03-02T06:03:38.567Z,84
2023-03-02T06:04:10.441Z,84
2023-03-02T06:04:42.556Z,84
2023-03-02T06:05:14.475Z,84
2023-03-02T06:05:46.526Z,84
2023-03-02T06:06:09.410Z,84
2023-03-02T06:06:33.833Z,84
2023-03-02T06:07:06.827Z,84
2023-03-02T06:07:38.607Z,84
2023-03-02T06:08:10.808Z,84
2023-03-02T06:08:42.397Z,84
2023-03-02T06:09:14.688Z,84
2023-03-02T06:09:46.391Z,84
2023-03-02T06:10:09.163Z,84
2023-03-02T06:10:31.988Z,84
2023-03-02T06:11:06.537Z,84
2023-03-02T06:11:38.666Z,83
2023-03-02T06:12:10.535Z,83
2023-03-02T06:12:42.890Z,83
2023-03-02T06:13:14.560Z,83
2023-03-02T06:13:46.752Z,83
2023-03-02T06:14:09.620Z,83
2023-03-02T06:14:32.029Z,83
2023-03-02T06:15:07.082Z,83
2023-03-02T06:15:38.524Z,83
2023-03-02T06:16:11.728Z,83
2023-03-02T06:16:42.619Z,83
2023-03-02T06:17:14.420Z,82
2023-03-02T06:17:46.570Z,82
2023-03-02T06:18:09.306Z,82
2023-03-02T06:18:31.727Z,82
2023-03-02T06:19:06.535Z,82
2023-03-02T06:19:38.489Z,82
2023-03-02T06:20:10.575Z,82
2023-03-02T06:20:42.951Z,82
2023-03-02T06:21:14.430Z,82
2023-03-02T06:21:46.599Z,82
2023-03-02T06:22:09.430Z,82
2023-03-02T06:22:31.790Z,82
2023-03-02T06:23:06.851Z,82
2023-03-02T06:23:38.509Z,82
2023-03-02T06:24:10.645Z,82
2023-03-02T06:24:42.382Z,82
2023-03-02T06:25:15.242Z,82
2023-03-02T06:25:46.434Z,82
2023-03-02T06:26:09.534Z,82
2023-03-02T06:26:32.070Z,82
2023-03-02T06:27:07.956Z,82
2023-03-02T06:27:38.711Z,82
2023-03-02T06:28:10.599Z,82
2023-03-02T06:28:51.876Z,82
2023-03-02T06:29:14.914Z,82
2023-03-02T06:29:46.616Z,82
2023-03-02T06:30:09.710Z,82
2023-03-02T06:30:31.897Z,82
2023-03-02T06:31:07.955Z,82
2023-03-02T06:31:38.521Z,82
2023-03-02T06:32:11.248Z,82
2023-03-02T06:32:42.584Z,81
2023-03-02T06:33:14.697Z,81
2023-03-02T06:33:46.871Z,81
2023-03-02T06:34:09.531Z,81
2023-03-02T06:34:35.177Z,81
2023-03-02T06:35:08.697Z,81
2023-03-02T06:35:54.693Z,81
2023-03-02T06:36:17.447Z,81
2023-03-02T06:36:39.744Z,81
2023-03-02T06:37:14.531Z,81
2023-03-02T06:37:47.031Z,81
2023-03-02T06:38:09.855Z,81
2023-03-02T06:38:32.230Z,81
2023-03-02T06:39:09.074Z,81
2023-03-02T06:39:38.421Z,81
2023-03-02T06:40:10.525Z,81
2023-03-02T06:40:42.538Z,81
2023-03-02T06:41:14.473Z,81
2023-03-02T06:41:46.466Z,81
2023-03-02T06:42:09.825Z,81
2023-03-02T06:42:32.472Z,81
2023-03-02T06:43:06.677Z,81
2023-03-02T06:43:38.835Z,81
2023-03-02T06:44:10.557Z,81
2023-03-02T06:44:42.592Z,81
2023-03-02T06:45:14.634Z,81
2023-03-02T06:45:46.461Z,81
2023-03-02T06:46:10.672Z,81
2023-03-02T06:46:32.049Z,81
2023-03-02T06:47:06.465Z,81
2023-03-02T06:47:38.561Z,81
2023-03-02T06:48:11.796Z,80
2023-03-02T06:48:42.557Z,80
2023-03-02T06:49:14.553Z,80
2023-03-02T06:49:46.567Z,80
2023-03-02T06:50:11.120Z,80
2023-03-02T06:50:31.615Z,79
2023-03-02T06:51:06.657Z,79
2023-03-02T06:51:38.474Z,79
2023-03-02T06:52:11.388Z,79
2023-03-02T06:52:42.486Z,79
2023-03-02T06:53:14.417Z,79
2023-03-02T06:53:46.540Z,78
2023-03-02T06:54:11.836Z,78
2023-03-02T06:54:31.625Z,78
2023-03-02T06:55:06.563Z,78
2023-03-02T06:55:38.605Z,77
2023-03-02T06:56:11.906Z,77
2023-03-02T06:56:42.553Z,77
2023-03-02T06:57:14.801Z,77
2023-03-02T06:57:46.585Z,76
2023-03-02T06:58:09.461Z,76
2023-03-02T06:58:31.603Z,76
2023-03-02T06:59:06.749Z,75
2023-03-02T06:59:38.456Z,75
2023-03-02T07:00:14.209Z,75
2023-03-02T07:00:42.504Z,75
2023-03-02T07:01:14.526Z,76
2023-03-02T07:01:46.400Z,75
2023-03-02T07:02:13.156Z,75
2023-03-02T07:02:32.707Z,75
2023-03-02T07:03:06.533Z,75
2023-03-02T07:03:38.732Z,74
2023-03-02T07:04:13.163Z,74
2023-03-02T07:04:42.535Z,74
2023-03-02T07:05:14.466Z,73
2023-03-02T07:05:46.593Z,73
2023-03-02T07:06:09.702Z,73
2023-03-02T07:06:31.874Z,73
2023-03-02T07:07:06.505Z,73
2023-03-02T07:07:38.491Z,73
2023-03-02T07:08:10.678Z,73