createdAt,value
2022-11-07T00:00:59.879Z,5.150
2022-11-07T00:01:28.447Z,5.500
2022-11-07T00:02:29.725Z,6.100
2022-11-07T00:03:35.529Z,5.700
2022-11-07T00:04:30.387Z,5.700
2022-11-07T00:05:30.211Z,5.500
2022-11-07T00:06:38.799Z,6.600
2022-11-07T00:07:31.792Z,5.650
2022-11-07T00:08:51.390Z,6.400
2022-11-07T00:09:43.033Z,5.650
2022-11-07T00:11:34.366Z,6.500
2022-11-07T00:11:57.784Z,6.900
2022-11-07T00:12:24.788Z,7.700
2022-11-07T00:13:47.981Z,6.900
2022-11-07T00:14:35.517Z,7.800
2022-11-07T00:15:41.189Z,7.700
2022-11-07T00:16:23.267Z,7.200
2022-11-07T00:17:33.597Z,6.800
2022-11-07T00:18:29.331Z,7.100
2022-11-07T00:19:25.897Z,7.100
2022-11-07T00:20:30.261Z,7.550
2022-11-07T00:21:33.100Z,7.700
2022-11-07T00:22:23.900Z,7.700
2022-11-07T00:23:31.213Z,7.350
2022-11-07T00:24:29.699Z,7.400
2022-11-07T00:25:23.279Z,7.350
2022-11-07T00:26:28.800Z,6.700
2022-11-07T00:27:21.806Z,7.050
2022-11-07T00:28:32.969Z,8.000
2022-11-07T00:29:25.161Z,8.000
2022-11-07T00:30:32.254Z,7.850
2022-11-07T00:31:28.099Z,7.900
2022-11-07T00:32:29.324Z,7.900
2022-11-07T00:33:29.023Z,8.050
2022-11-07T00:34:25.767Z,8.000
2022-11-07T00:35:54.592Z,8.400
2022-11-07T00:36:22.826Z,8.450
2022-11-07T00:37:36.949Z,8.450
2022-11-07T00:38:38.040Z,7.600
2022-11-07T00:39:31.744Z,8.500
2022-11-07T00:40:25.506Z,9.400
2022-11-07T00:41:32.747Z,8.400
2022-11-07T00:42:22.962Z,8.850
2022-11-07T00:43:28.821Z,9.400
2022-11-07T00:44:25.111Z,8.300
2022-11-07T00:45:28.299Z,8.800
2022-11-07T00:46:24.574Z,8.200
2022-11-07T00:47:24.090Z,7.900
2022-11-07T00:48:21.092Z,7.700
2022-11-07T00:49:26.953Z,7.650
2022-11-07T00:50:22.341Z,7.400
2022-11-07T00:51:32.167Z,7.800
2022-11-07T00:52:26.719Z,7.800
2022-11-07T00:53:41.771Z,7.450
2022-11-07T00:54:26.868Z,6.900
2022-11-07T00:55:24.841Z,7.100
2022-11-07T00:56:25.271Z,7.400
2022-11-07T00:57:27.072Z,7.300
2022-11-07T00:58:22.147Z,7.000
2022-11-07T00:59:42.401Z,6.400
2022-11-07T01:00:22.987Z,6.600
2022-11-07T01:01:23.693Z,6.700
2022-11-07T01:02:32.269Z,6.950
2022-11-07T01:03:21.233Z,7.400
2022-11-07T01:04:24.771Z,7.100
2022-11-07T01:05:21.411Z,6.950
2022-11-07T01:06:26.693Z,7.100
2022-11-07T01:07:29.896Z,7.800
2022-11-07T01:08:40.838Z,8.050
2022-11-07T01:09:20.139Z,8.400
2022-11-07T01:10:26.612Z,8.650
2022-11-07T01:11:21.259Z,9.000
2022-11-07T01:12:20.972Z,9.000
2022-11-07T01:13:27.579Z,8.750
2022-11-07T01:14:24.776Z,9.300
2022-11-07T01:15:34.350Z,8.750
2022-11-07T01:16:25.704Z,8.300
2022-11-07T01:17:34.346Z,8.450
2022-11-07T01:18:22.088Z,7.800
2022-11-07T01:19:29.348Z,8.400
2022-11-07T01:20:22.385Z,9.750
2022-11-07T01:21:22.621Z,9.100
2022-11-07T01:22:34.881Z,8.050
2022-11-07T01:23:29.334Z,7.700
2022-11-07T01:24:27.147Z,8.050
2022-11-07T01:25:23.012Z,9.600
2022-11-07T01:26:38.999Z,9.950
2022-11-07T01:27:29.487Z,8.200
2022-11-07T01:28:23.093Z,8.400
2022-11-07T01:29:25.575Z,8.150
2022-11-07T01:30:40.408Z,8.100
2022-11-07T01:31:37.177Z,10.300
2022-11-07T01:32:22.489Z,10.150
2022-11-07T01:33:23.066Z,9.400
2022-11-07T01:34:27.119Z,11.100
2022-11-07T01:35:26.980Z,9.500
2022-11-07T01:36:44.946Z,10.100
2022-11-07T01:37:32.092Z,11.100
2022-11-07T01:38:40.802Z,10.700
2022-11-07T01:39:23.719Z,11.400
2022-11-07T01:40:21.743Z,10.400
2022-11-07T01:41:21.043Z,10.600
2022-11-07T01:42:30.524Z,11.300
2022-11-07T01:43:22.472Z,11.050
2022-11-07T01:44:35.304Z,11.300
2022-11-07T01:45:21.711Z,11.500
2022-11-07T01:46:22.613Z,12.400
2022-11-07T01:47:33.193Z,12.900
2022-11-07T01:48:23.647Z,12.700
2022-11-07T01:49:26.231Z,13.550
2022-11-07T01:50:29.638Z,12.700
2022-11-07T01:51:38.716Z,13.200
2022-11-07T01:52:29.532Z,15.700
2022-11-07T01:53:22.715Z,15.450
2022-11-07T01:54:39.533Z,14.900
2022-11-07T01:55:28.291Z,14.300
2022-11-07T01:56:25.299Z,14.250
2022-11-07T01:57:23.637Z,14.100
2022-11-07T01:58:26.354Z,14.450
2022-11-07T01:59:25.922Z,13.700
2022-11-07T02:00:52.179Z,14.200
2022-11-07T02:01:50.311Z,14.350
2022-11-07T02:40:33.277Z,13.350
2022-11-07T02:41:48.660Z,12.100
2022-11-07T02:42:36.194Z,13.100
2022-11-07T02:43:32.268Z,13.600
2022-11-07T02:44:52.377Z,11.200
2022-11-07T02:45:49.626Z,11.300
2022-11-07T03:17:31.144Z,10.100
2022-11-07T03:18:35.792Z,10.200
2022-11-07T03:19:30.720Z,10.750
2022-11-07T03:20:23.393Z,10.500
2022-11-07T03:21:37.250Z,10.150
2022-11-07T03:22:36.015Z,10.900
2022-11-07T03:23:30.928Z,11.900
2022-11-07T03:24:24.963Z,10.500
2022-11-07T03:25:35.168Z,9.850
2022-11-07T03:26:26.985Z,9.700
2022-11-07T03:27:21.152Z,9.250
2022-11-07T03:28:34.341Z,8.750
2022-11-07T03:29:23.310Z,8.500
2022-11-07T03:30:24.927Z,8.800
2022-11-07T03:31:36.711Z,9.700
2022-11-07T03:32:33.363Z,10.700
2022-11-07T03:33:32.621Z,11.000
2022-11-07T03:34:23.949Z,11.200
2022-11-07T03:35:34.385Z,11.700
2022-11-07T03:36:30.681Z,11.500
2022-11-07T03:37:28.995Z,10.750
2022-11-07T03:38:25.312Z,9.700
2022-11-07T03:39:38.770Z,10.200
2022-11-07T03:40:28.262Z,11.200
2022-11-07T03:41:23.108Z,10.500
2022-11-07T03:42:22.070Z,9.850
2022-11-07T03:43:32.916Z,10.350
2022-11-07T03:44:26.029Z,10.400
2022-11-07T03:45:23.346Z,9.100
2022-11-07T03:46:31.197Z,8.600
2022-11-07T03:47:27.489Z,9.300
2022-11-07T03:48:24.702Z,9.300
2022-11-07T03:49:24.666Z,9.800
2022-11-07T03:50:33.224Z,9.200
2022-11-07T03:51:26.130Z,9.000
2022-11-07T03:52:23.051Z,8.600
2022-11-07T03:53:31.184Z,9.100
2022-11-07T03:54:31.545Z,8.800
2022-11-07T03:55:24.205Z,8.650
2022-11-07T03:56:29.288Z,8.000
2022-11-07T03:57:30.672Z,8.100
2022-11-07T03:58:29.373Z,7.800
2022-11-07T03:59:21.211Z,7.800
2022-11-07T04:00:31.249Z,8.100
2022-11-07T04:01:32.567Z,7.300
2022-11-07T04:02:22.832Z,7.500
2022-11-07T04:03:33.043Z,7.000
2022-11-07T04:04:28.499Z,7.100
2022-11-07T04:05:25.171Z,8.350
2022-11-07T04:06:21.862Z,7.600
2022-11-07T04:07:22.707Z,8.050
2022-11-07T04:08:29.922Z,7.500
2022-11-07T04:09:25.496Z,7.500
2022-11-07T04:10:35.679Z,7.450
2022-11-07T04:11:29.676Z,7.350
2022-11-07T04:12:29.166Z,7.100
2022-11-07T04:13:21.498Z,8.000
2022-11-07T04:14:28.577Z,7.950
2022-11-07T04:15:24.203Z,7.500
2022-11-07T04:16:28.021Z,7.500
2022-11-07T04:17:25.568Z,7.800
2022-11-07T04:18:29.625Z,7.700
2022-11-07T04:19:28.752Z,8.000
2022-11-07T04:20:22.603Z,7.900
2022-11-07T04:21:33.516Z,8.000
2022-11-07T04:22:27.187Z,8.200
2022-11-07T04:23:25.961Z,8.500
2022-11-07T04:24:28.314Z,8.000
2022-11-07T04:25:33.733Z,8.550
2022-11-07T04:26:28.394Z,9.100
2022-11-07T04:27:27.987Z,8.800
2022-11-07T04:28:31.157Z,8.500
2022-11-07T04:29:32.946Z,8.700
2022-11-07T04:30:23.119Z,8.500
2022-11-07T04:31:28.772Z,8.300
2022-11-07T04:32:33.026Z,8.300
2022-11-07T04:33:25.427Z,9.600
2022-11-07T04:34:21.142Z,8.900
2022-11-07T04:35:22.888Z,7.800
2022-11-07T04:36:32.632Z,7.800
2022-11-07T04:37:27.712Z,7.850
2022-11-07T04:38:32.449Z,7.550
2022-11-07T04:39:30.449Z,7.600
2022-11-07T04:40:27.825Z,7.200
2022-11-07T04:41:22.504Z,7.500
2022-11-07T04:42:25.636Z,7.400
2022-11-07T04:43:28.224Z,7.250
2022-11-07T04:44:26.314Z,7.650
2022-11-07T04:45:22.943Z,6.950
2022-11-07T04:46:29.294Z,7.600
2022-11-07T04:47:29.813Z,7.150
2022-11-07T04:48:21.072Z,7.450
2022-11-07T04:49:33.039Z,6.700
2022-11-07T04:50:26.837Z,6.950
2022-11-07T04:51:26.494Z,7.200
2022-11-07T04:52:30.021Z,7.200
2022-11-07T04:53:22.439Z,6.650
2022-11-07T04:54:28.745Z,7.500
2022-11-07T04:55:23.745Z,7.300
2022-11-07T04:56:34.560Z,7.100
2022-11-07T04:57:30.273Z,7.600
2022-11-07T04:58:43.023Z,7.600
2022-11-07T04:59:36.434Z,7.700
2022-11-07T05:00:26.831Z,7.150
2022-11-07T05:01:36.642Z,7.050
2022-11-07T05:02:24.994Z,7.300
2022-11-07T05:03:41.870Z,7.250
2022-11-07T05:04:20.364Z,6.500
2022-11-07T05:05:25.276Z,7.300
2022-11-07T05:06:40.675Z,8.150
2022-11-07T05:07:30.383Z,7.200
2022-11-07T05:08:22.842Z,13.050
2022-11-07T05:09:24.567Z,22.300
2022-11-07T05:10:34.447Z,21.900
2022-11-07T05:11:26.647Z,23.300
2022-11-07T05:12:25.344Z,19.450
2022-11-07T05:13:22.273Z,18.100
2022-11-07T05:14:32.250Z,13.000
2022-11-07T05:15:26.724Z,12.600
2022-11-07T05:16:24.965Z,11.350
2022-11-07T05:17:34.210Z,10.100
2022-11-07T05:18:27.025Z,9.750
2022-11-07T05:19:19.487Z,9.400
2022-11-07T05:20:29.041Z,8.950
2022-11-07T05:21:30.504Z,8.200
2022-11-07T05:22:20.910Z,8.500
2022-11-07T05:23:22.977Z,8.600
2022-11-07T05:24:34.782Z,10.900
2022-11-07T05:25:29.942Z,9.400
2022-11-07T05:26:23.242Z,8.300
2022-11-07T05:27:33.259Z,8.550
2022-11-07T05:28:28.381Z,10.100
2022-11-07T05:29:27.769Z,10.600
2022-11-07T05:30:28.624Z,10.000
2022-11-07T05:31:23.413Z,9.600
2022-11-07T05:32:31.766Z,9.700
2022-11-07T05:33:27.162Z,9.600
2022-11-07T05:34:35.139Z,8.300
2022-11-07T05:35:25.088Z,7.600
2022-11-07T05:36:22.092Z,7.500
2022-11-07T05:37:21.389Z,7.700
2022-11-07T05:38:25.684Z,7.950
2022-11-07T05:39:37.157Z,7.700
2022-11-07T05:40:23.801Z,8.000
2022-11-07T05:41:38.743Z,7.450
2022-11-07T05:42:28.980Z,7.250
2022-11-07T05:43:24.170Z,6.850
2022-11-07T05:44:21.756Z,6.500
2022-11-07T05:45:30.828Z,6.500
2022-11-07T05:46:21.209Z,6.650
2022-11-07T05:47:25.310Z,6.400
2022-11-07T05:48:36.398Z,6.800
2022-11-07T05:49:29.596Z,7.150
2022-11-07T05:50:26.113Z,6.800
2022-11-07T05:51:23.637Z,6.700
2022-11-07T05:52:32.983Z,7.300
2022-11-07T05:53:28.614Z,7.000
2022-11-07T05:54:25.549Z,7.000
2022-11-07T05:55:41.862Z,6.000
2022-11-07T05:56:31.196Z,6.300
2022-11-07T05:57:27.540Z,6.700
2022-11-07T05:58:24.018Z,6.700
2022-11-07T05:59:31.383Z,6.950
2022-11-07T06:00:34.591Z,7.750
2022-11-07T06:01:25.839Z,8.050
2022-11-07T06:02:36.382Z,8.000
2022-11-07T06:03:29.282Z,7.450
2022-11-07T06:04:29.145Z,7.100
2022-11-07T06:05:24.296Z,7.950
2022-11-07T06:06:21.677Z,7.850
2022-11-07T06:07:27.342Z,7.400
2022-11-07T06:08:26.892Z,7.900
2022-11-07T06:09:21.345Z,8.050
2022-11-07T06:10:30.600Z,7.200
2022-11-07T06:11:29.982Z,6.950
2022-11-07T06:12:24.319Z,6.600
2022-11-07T06:13:23.901Z,6.800
2022-11-07T06:14:31.388Z,6.850
2022-11-07T06:15:23.878Z,6.800
2022-11-07T06:16:26.664Z,6.950
2022-11-07T06:17:30.460Z,7.050
2022-11-07T06:18:26.005Z,7.600
2022-11-07T06:19:23.602Z,7.550
2022-11-07T06:20:31.586Z,7.500
2022-11-07T06:21:26.217Z,7.400
2022-11-07T06:22:24.919Z,7.000
2022-11-07T06:23:28.055Z,7.350
2022-11-07T06:24:23.478Z,7.700
2022-11-07T06:25:27.599Z,7.500
2022-11-07T06:26:21.461Z,7.700
2022-11-07T06:27:25.501Z,7.600
2022-11-07T06:28:28.517Z,8.000
2022-11-07T06:29:25.401Z,8.100
2022-11-07T06:30:36.911Z,7.950
2022-11-07T06:31:25.737Z,7.850
2022-11-07T06:32:21.685Z,8.300
2022-11-07T06:33:23.725Z,7.950
2022-11-07T06:34:25.778Z,8.750
2022-11-07T06:35:29.534Z,8.300
2022-11-07T06:36:25.570Z,8.200
2022-11-07T06:37:39.809Z,8.150
2022-11-07T06:38:21.203Z,6.700
2022-11-07T06:39:23.497Z,7.150
2022-11-07T06:40:22.928Z,8.200
2022-11-07T06:41:30.820Z,10.300
2022-11-07T06:42:35.255Z,10.050
2022-11-07T06:43:27.430Z,8.950
2022-11-07T06:44:29.329Z,8.850
2022-11-07T06:45:23.296Z,8.900
2022-11-07T06:46:31.130Z,8.350
2022-11-07T06:47:22.211Z,8.050
2022-11-07T06:48:48.985Z,8.200
2022-11-07T06:49:23.480Z,8.200
2022-11-07T06:50:27.062Z,8.650
2022-11-07T06:51:23.717Z,8.900
2022-11-07T06:52:28.595Z,8.700
2022-11-07T06:53:27.752Z,9.000
2022-11-07T06:54:27.745Z,8.600
2022-11-07T06:55:27.949Z,7.600
2022-11-07T06:56:21.719Z,7.450
2022-11-07T06:57:26.870Z,7.700
2022-11-07T06:58:28.901Z,7.850
2022-11-07T06:59:21.365Z,7.750
2022-11-07T07:00:29.102Z,8.300
2022-11-07T07:01:21.323Z,8.550
2022-11-07T07:02:44.282Z,9.450
2022-11-07T07:03:26.217Z,9.800
2022-11-07T07:04:26.213Z,14.500
2022-11-07T07:05:38.888Z,17.350
2022-11-07T07:06:25.679Z,14.400
2022-11-07T07:07:28.867Z,13.500
2022-11-07T07:08:21.671Z,11.550
2022-11-07T07:09:25.488Z,10.250
2022-11-07T07:10:41.517Z,9.300
2022-11-07T07:11:24.786Z,9.800
2022-11-07T07:12:28.599Z,10.450
2022-11-07T07:13:30.757Z,10.800
2022-11-07T07:14:22.214Z,10.400
2022-11-07T07:15:23.256Z,11.500
2022-11-07T07:16:33.295Z,12.200
2022-11-07T07:17:22.034Z,11.600
2022-11-07T07:18:36.315Z,12.850
2022-11-07T07:19:36.131Z,11.800
2022-11-07T07:20:38.361Z,12.600
2022-11-07T07:21:28.154Z,11.050
2022-11-07T07:22:21.550Z,10.900
2022-11-07T07:23:25.411Z,10.750
2022-11-07T07:24:28.716Z,10.600
2022-11-07T07:25:23.906Z,10.100
2022-11-07T07:26:37.363Z,9.950
2022-11-07T07:27:29.207Z,9.600
2022-11-07T07:28:28.731Z,10.000
2022-11-07T07:29:24.819Z,9.700
2022-11-07T07:30:31.172Z,9.350
2022-11-07T07:31:31.888Z,9.900
2022-11-07T07:32:26.624Z,9.600
2022-11-07T07:33:39.833Z,9.200
2022-11-07T07:34:25.164Z,9.400
2022-11-07T07:35:28.752Z,9.000
2022-11-07T07:36:24.401Z,10.350
2022-11-07T07:37:37.808Z,11.050
2022-11-07T07:38:27.266Z,9.700
2022-11-07T07:39:25.488Z,10.200
2022-11-07T07:40:20.514Z,10.500
2022-11-07T07:41:37.526Z,11.300
2022-11-07T07:42:31.163Z,11.400
2022-11-07T07:43:24.850Z,11.100
2022-11-07T07:44:25.859Z,11.000
2022-11-07T07:45:31.025Z,10.500
2022-11-07T07:46:28.469Z,9.900
2022-11-07T07:47:27.915Z,8.950
2022-11-07T07:48:43.208Z,10.400
2022-11-07T07:49:26.979Z,10.250
2022-11-07T07:50:21.236Z,8.950
2022-11-07T07:51:27.073Z,8.600
2022-11-07T07:52:21.120Z,8.250
2022-11-07T07:53:23.439Z,8.400
2022-11-07T07:54:32.985Z,7.800
2022-11-07T07:55:21.568Z,7.700
2022-11-07T07:56:27.463Z,7.900
2022-11-07T07:57:23.023Z,8.450
2022-11-07T07:58:32.283Z,9.200
2022-11-07T07:59:27.258Z,9.400
2022-11-07T08:00:42.335Z,10.300
2022-11-07T08:01:26.336Z,10.000
2022-11-07T08:02:22.348Z,10.300
2022-11-07T08:03:29.387Z,9.950
2022-11-07T08:04:30.171Z,10.400
2022-11-07T08:05:32.429Z,9.750
2022-11-07T08:06:27.589Z,10.700
2022-11-07T08:07:24.540Z,10.200
2022-11-07T08:08:26.753Z,10.300
2022-11-07T08:09:32.066Z,9.750
2022-11-07T08:10:41.491Z,9.800
2022-11-07T08:11:37.576Z,10.200
2022-11-07T08:12:22.128Z,9.450
2022-11-07T08:13:34.011Z,9.250
2022-11-07T08:14:24.867Z,9.400
2022-11-07T08:15:28.017Z,8.800
2022-11-07T08:16:34.593Z,9.600
2022-11-07T08:17:27.064Z,10.300
2022-11-07T08:18:23.864Z,11.300
2022-11-07T08:19:43.166Z,11.900
2022-11-07T08:20:36.318Z,12.000
2022-11-07T08:21:30.988Z,13.500
2022-11-07T08:22:25.866Z,14.000
2022-11-07T08:23:42.394Z,13.300
2022-11-07T08:24:32.658Z,13.300
2022-11-07T08:25:26.147Z,12.150
2022-11-07T08:26:27.189Z,12.300
2022-11-07T08:27:42.817Z,12.100
2022-11-07T08:28:34.199Z,11.450
2022-11-07T08:29:27.393Z,11.500
2022-11-07T08:30:23.080Z,12.050
2022-11-07T08:31:38.249Z,12.200
2022-11-07T08:32:33.434Z,13.000
2022-11-07T08:33:27.457Z,10.800
2022-11-07T08:34:45.504Z,9.600
2022-11-07T08:35:42.503Z,10.500
2022-11-07T08:36:27.091Z,11.100
2022-11-07T08:37:29.445Z,11.600
2022-11-07T08:38:39.427Z,12.200
2022-11-07T08:39:37.457Z,10.950
2022-11-07T08:40:25.916Z,10.350
2022-11-07T08:41:50.812Z,10.100
2022-11-07T08:42:32.064Z,10.900
2022-11-07T08:43:33.658Z,11.800
2022-11-07T08:44:30.530Z,12.000
2022-11-07T08:45:22.044Z,10.600
2022-11-07T08:46:39.825Z,10.550
2022-11-07T08:47:25.165Z,9.900
2022-11-07T08:48:25.541Z,10.650
2022-11-07T08:49:46.525Z,10.600
2022-11-07T08:50:38.907Z,11.400
2022-11-07T08:51:32.323Z,11.500
2022-11-07T08:52:27.024Z,11.200
2022-11-07T08:53:29.756Z,12.100
2022-11-07T08:54:36.371Z,11.500
2022-11-07T08:55:31.640Z,11.600
2022-11-07T08:56:21.673Z,10.700
2022-11-07T08:57:47.480Z,10.300
2022-11-07T08:58:38.337Z,9.700
2022-11-07T08:59:22.784Z,9.850
2022-11-07T09:00:24.674Z,10.100
2022-11-07T09:01:55.977Z,10.250
2022-11-07T09:03:17.781Z,10.900
2022-11-07T09:03:44.703Z,10.950
2022-11-07T09:04:25.234Z,9.400
2022-11-07T09:05:39.790Z,10.600
2022-11-07T09:06:23.545Z,9.800
2022-11-07T09:07:29.508Z,10.000
2022-11-07T09:08:47.254Z,9.700
2022-11-07T09:09:31.351Z,9.600
2022-11-07T09:10:32.222Z,8.950
2022-11-07T09:11:21.462Z,8.600
2022-11-07T09:12:39.518Z,8.600
2022-11-07T09:13:41.137Z,8.700
2022-11-07T09:14:29.494Z,8.700
2022-11-07T09:15:24.327Z,8.850
2022-11-07T09:16:35.114Z,8.800
2022-11-07T09:17:21.265Z,9.500
2022-11-07T09:18:27.220Z,9.250
2022-11-07T09:19:29.114Z,9.350
2022-11-07T09:20:28.913Z,9.700
2022-11-07T09:21:31.275Z,9.750
2022-11-07T09:22:29.599Z,9.500
2022-11-07T09:23:37.260Z,9.300
2022-11-07T09:24:26.582Z,9.250
2022-11-07T09:25:26.113Z,8.850
2022-11-07T09:26:29.755Z,9.800
2022-11-07T09:27:25.143Z,9.400
2022-11-07T09:28:23.338Z,9.250
2022-11-07T09:29:31.007Z,9.450
2022-11-07T09:30:27.287Z,8.600
2022-11-07T09:31:25.377Z,8.900
2022-11-07T09:32:43.203Z,9.250
2022-11-07T09:33:31.602Z,9.350
2022-11-07T09:34:20.067Z,8.700
2022-11-07T09:35:21.734Z,9.300
2022-11-07T09:36:33.551Z,9.150
2022-11-07T09:37:27.324Z,9.000
2022-11-07T09:38:21.597Z,9.300
2022-11-07T09:39:19.739Z,8.750
2022-11-07T09:40:32.696Z,9.000
2022-11-07T09:41:26.927Z,8.400
2022-11-07T09:42:22.118Z,8.200
2022-11-07T09:43:21.617Z,8.250
2022-11-07T09:44:31.764Z,7.800
2022-11-07T09:45:23.685Z,7.500
2022-11-07T09:46:24.142Z,7.850
2022-11-07T09:47:30.543Z,8.200
2022-11-07T09:48:29.528Z,7.200
2022-11-07T09:49:21.972Z,7.500
2022-11-07T09:50:31.989Z,7.300
2022-11-07T09:51:27.218Z,7.100
2022-11-07T09:52:25.206Z,7.200
2022-11-07T09:53:23.011Z,6.750
2022-11-07T09:54:30.880Z,6.800
2022-11-07T09:55:27.207Z,6.000
2022-11-07T09:56:22.721Z,6.600
2022-11-07T09:57:34.139Z,6.750
2022-11-07T09:58:46.519Z,5.800
2022-11-07T09:59:35.991Z,5.800
2022-11-07T10:00:28.501Z,6.500
2022-11-07T10:01:38.212Z,6.800
2022-11-07T10:02:28.216Z,6.950
2022-11-07T10:03:21.040Z,6.100
2022-11-07T10:04:26.200Z,5.700
2022-11-07T10:05:27.706Z,6.150
2022-11-07T10:06:25.252Z,6.400
2022-11-07T10:07:19.083Z,6.000
2022-11-07T10:08:21.506Z,5.200
2022-11-07T10:09:27.211Z,5.350
2022-11-07T10:10:21.433Z,5.300
2022-11-07T10:11:26.787Z,5.350
2022-11-07T10:12:19.472Z,5.300
2022-11-07T10:13:23.456Z,4.850
2022-11-07T10:14:26.728Z,5.400
2022-11-07T10:15:27.164Z,4.850
2022-11-07T10:16:26.042Z,4.600
2022-11-07T10:17:29.106Z,4.500
2022-11-07T10:18:30.604Z,4.150
2022-11-07T10:19:26.295Z,4.400
2022-11-07T10:20:27.342Z,4.000
2022-11-07T10:21:38.760Z,4.200
2022-11-07T10:22:22.586Z,4.300
2022-11-07T10:23:23.559Z,3.950
2022-11-07T10:24:25.288Z,4.000
2022-11-07T10:25:33.343Z,4.050
2022-11-07T10:26:29.711Z,3.700
2022-11-07T10:27:25.431Z,3.950
2022-11-07T10:28:21.011Z,3.600
2022-11-07T10:29:26.719Z,3.750
2022-11-07T10:30:26.912Z,3.850
2022-11-07T10:31:23.375Z,3.000
2022-11-07T10:32:35.255Z,3.400
2022-11-07T10:33:19.895Z,3.400
2022-11-07T10:34:27.128Z,3.400
2022-11-07T10:35:22.267Z,3.300
2022-11-07T10:36:28.992Z,3.600
2022-11-07T10:37:29.073Z,3.700
2022-11-07T10:38:24.087Z,3.250
2022-11-07T10:39:31.977Z,3.400
2022-11-07T10:40:26.943Z,3.500
2022-11-07T10:41:24.975Z,3.500
2022-11-07T10:42:22.943Z,3.700
2022-11-07T10:43:33.012Z,3.100
2022-11-07T10:44:29.539Z,3.200
2022-11-07T10:45:24.897Z,2.950
2022-11-07T10:46:35.535Z,3.150
2022-11-07T10:47:28.884Z,3.000
2022-11-07T10:48:27.927Z,3.000
2022-11-07T10:49:19.432Z,2.750
2022-11-07T10:50:29.007Z,2.750
2022-11-07T10:51:21.319Z,2.900
2022-11-07T10:52:23.554Z,2.650
2022-11-07T10:53:24.539Z,2.800
2022-11-07T10:54:29.327Z,2.700
2022-11-07T10:55:23.242Z,2.800
2022-11-07T10:56:22.325Z,2.800
2022-11-07T10:57:23.442Z,2.700
2022-11-07T10:58:27.281Z,2.600
2022-11-07T10:59:24.633Z,2.700
2022-11-07T11:00:32.839Z,2.550
2022-11-07T11:01:21.506Z,2.800
2022-11-07T11:02:27.850Z,2.750
2022-11-07T11:03:22.883Z,2.400
2022-11-07T11:04:31.399Z,2.500
2022-11-07T11:05:22.541Z,2.500
2022-11-07T11:06:22.892Z,2.500
2022-11-07T11:07:32.597Z,2.400
2022-11-07T11:08:31.426Z,2.350
2022-11-07T11:09:26.344Z,2.200
2022-11-07T11:10:20.366Z,2.650
2022-11-07T11:11:33.197Z,2.550
2022-11-07T11:12:26.426Z,2.600
2022-11-07T11:13:21.645Z,2.750
2022-11-07T11:14:31.487Z,2.800
2022-11-07T11:15:35.738Z,2.700
2022-11-07T11:16:24.989Z,2.400
2022-11-07T11:17:19.445Z,2.350
2022-11-07T11:18:29.774Z,2.300
2022-11-07T11:19:30.296Z,2.350
2022-11-07T11:20:30.428Z,2.600
2022-11-07T11:21:34.794Z,2.500
2022-11-07T11:22:31.972Z,2.400
2022-11-07T11:23:31.966Z,2.400
2022-11-07T11:24:34.493Z,2.300
2022-11-07T11:25:34.298Z,2.450
2022-11-07T11:26:27.042Z,2.300
2022-11-07T11:27:26.273Z,2.400
2022-11-07T11:28:33.228Z,2.400
2022-11-07T11:29:27.228Z,2.600
2022-11-07T11:30:25.742Z,2.600
2022-11-07T11:31:20.405Z,2.350
2022-11-07T11:32:29.442Z,2.450
2022-11-07T11:33:29.294Z,2.500
2022-11-07T11:34:21.522Z,2.400
2022-11-07T11:35:22.697Z,2.400
2022-11-07T11:36:33.119Z,2.450
2022-11-07T11:37:23.195Z,2.500
2022-11-07T11:38:23.538Z,2.400
2022-11-07T11:39:20.913Z,2.450
2022-11-07T11:40:28.489Z,2.450
2022-11-07T11:41:23.265Z,2.300
2022-11-07T11:42:27.638Z,2.400
2022-11-07T11:43:22.002Z,2.200
2022-11-07T11:44:24.798Z,2.250
2022-11-07T11:45:19.561Z,2.400
2022-11-07T11:46:28.100Z,2.300
2022-11-07T11:47:29.139Z,2.550
2022-11-07T11:48:23.898Z,2.400
2022-11-07T11:49:47.295Z,2.400
2022-11-07T11:50:28.751Z,2.300
2022-11-07T11:51:28.556Z,2.400
2022-11-07T11:52:24.644Z,2.400
2022-11-07T11:53:30.716Z,2.150
2022-11-07T11:54:24.802Z,2.300
2022-11-07T11:55:22.718Z,2.400
2022-11-07T11:56:25.254Z,2.200
2022-11-07T11:57:30.813Z,2.350
2022-11-07T11:58:26.543Z,2.400
2022-11-07T11:59:24.394Z,2.450
2022-11-07T12:00:30.419Z,2.400
2022-11-07T12:01:31.419Z,2.250
2022-11-07T12:02:23.640Z,2.300
2022-11-07T12:03:25.170Z,2.350
2022-11-07T12:04:27.520Z,2.300
2022-11-07T12:05:25.859Z,2.050
2022-11-07T12:06:23.145Z,1.800
2022-11-07T12:07:20.610Z,1.850
2022-11-07T12:08:25.882Z,1.800
2022-11-07T12:09:26.841Z,1.800
2022-11-07T12:10:32.380Z,1.850
2022-11-07T12:11:32.761Z,1.800
2022-11-07T12:12:27.619Z,1.800
2022-11-07T12:13:19.577Z,2.100
2022-11-07T12:14:28.619Z,2.000
2022-11-07T12:15:26.754Z,2.050
2022-11-07T12:16:21.182Z,2.200
2022-11-07T12:17:20.860Z,2.400
2022-11-07T12:18:28.811Z,2.100
2022-11-07T12:19:23.211Z,2.150
2022-11-07T12:20:24.310Z,2.300
2022-11-07T12:21:20.034Z,2.450
2022-11-07T12:22:25.487Z,2.300
2022-11-07T12:23:24.342Z,2.400
2022-11-07T12:24:23.695Z,2.300
2022-11-07T12:25:21.077Z,2.300
2022-11-07T12:26:28.880Z,2.000
2022-11-07T12:27:26.716Z,2.100
2022-11-07T12:28:25.711Z,2.000
2022-11-07T12:29:28.884Z,2.300
2022-11-07T12:30:21.603Z,2.650
2022-11-07T12:31:26.926Z,2.400
2022-11-07T12:32:22.149Z,3.000
2022-11-07T12:33:25.121Z,3.550
2022-11-07T12:34:20.964Z,3.600
2022-11-07T12:35:38.911Z,3.300
2022-11-07T12:36:21.152Z,2.700
2022-11-07T12:37:21.504Z,2.400
2022-11-07T12:38:38.279Z,2.250
2022-11-07T12:39:26.800Z,2.100
2022-11-07T12:40:23.436Z,1.950
2022-11-07T12:41:19.643Z,2.100
2022-11-07T12:42:30.303Z,1.900
2022-11-07T12:43:27.583Z,1.700
2022-11-07T12:44:22.506Z,1.850
2022-11-07T12:45:32.861Z,1.900
2022-11-07T12:46:29.842Z,1.900
2022-11-07T12:47:24.566Z,1.900
2022-11-07T12:48:24.178Z,1.900
2022-11-07T12:49:33.869Z,1.900
2022-11-07T12:50:25.948Z,1.600
2022-11-07T12:51:22.493Z,1.650
2022-11-07T12:52:33.652Z,1.700
2022-11-07T12:53:27.232Z,2.500
2022-11-07T12:54:22.947Z,2.600
2022-11-07T12:55:19.439Z,2.450
2022-11-07T12:56:32.005Z,2.300
2022-11-07T12:57:30.343Z,2.450
2022-11-07T12:58:21.501Z,2.650
2022-11-07T12:59:22.134Z,3.700
2022-11-07T13:00:30.454Z,3.250
2022-11-07T13:01:24.659Z,2.300
2022-11-07T13:02:25.631Z,2.050
2022-11-07T13:03:30.692Z,1.850
2022-11-07T13:04:25.402Z,2.150
2022-11-07T13:05:24.642Z,1.800
2022-11-07T13:06:28.385Z,1.750
2022-11-07T13:07:29.523Z,1.900
2022-11-07T13:08:24.228Z,1.900
2022-11-07T13:09:19.762Z,1.800
2022-11-07T13:10:19.138Z,1.700
2022-11-07T13:11:30.876Z,1.800
2022-11-07T13:12:22.403Z,1.650
2022-11-07T13:13:29.491Z,1.800
2022-11-07T13:14:23.964Z,1.800
2022-11-07T13:15:25.334Z,1.700
2022-11-07T13:16:19.909Z,1.700
2022-11-07T13:17:23.318Z,1.700
2022-11-07T13:18:25.077Z,1.650
2022-11-07T13:19:24.479Z,1.600
2022-11-07T13:20:33.871Z,1.850
2022-11-07T13:21:30.028Z,1.500
2022-11-07T13:22:21.230Z,1.800
2022-11-07T13:23:21.302Z,1.900
2022-11-07T13:24:33.495Z,1.750
2022-11-07T13:25:22.089Z,2.000
2022-11-07T13:26:45.831Z,2.250
2022-11-07T13:27:34.411Z,2.000
2022-11-07T13:28:28.206Z,1.700
2022-11-07T13:29:25.773Z,2.000
2022-11-07T13:30:19.388Z,1.900
2022-11-07T13:31:32.138Z,1.850
2022-11-07T13:32:27.316Z,1.800
2022-11-07T13:33:24.440Z,1.800
2022-11-07T13:34:32.470Z,1.850
2022-11-07T13:35:27.383Z,1.850
2022-11-07T13:36:28.608Z,1.800
2022-11-07T13:37:20.076Z,1.850
2022-11-07T13:38:32.381Z,1.900
2022-11-07T13:39:24.365Z,1.700
2022-11-07T13:40:21.307Z,1.700
2022-11-07T13:41:21.813Z,1.400
2022-11-07T13:42:28.868Z,1.700
2022-11-07T13:43:24.138Z,1.750
2022-11-07T13:44:19.678Z,1.700
2022-11-07T13:45:31.064Z,1.750
2022-11-07T13:46:29.424Z,1.550
2022-11-07T13:47:24.332Z,1.600
2022-11-07T13:48:26.337Z,1.650
2022-11-07T13:49:32.320Z,1.700
2022-11-07T13:50:27.626Z,1.800
2022-11-07T13:51:19.568Z,1.650
2022-11-07T13:52:22.347Z,1.600
2022-11-07T13:53:32.481Z,1.700
2022-11-07T13:54:24.223Z,1.700
2022-11-07T13:55:25.820Z,1.600
2022-11-07T13:56:30.455Z,1.650