createdAt,value
2022-11-08T02:14:05.215Z,7.00
2022-11-08T02:16:33.019Z,7.00
2022-11-08T02:19:01.068Z,7.00
2022-11-08T02:21:33.600Z,6.90
2022-11-08T02:24:07.854Z,6.90
2022-11-08T02:26:37.394Z,6.90
2022-11-08T02:29:23.975Z,6.90
2022-11-08T02:31:51.859Z,6.90
2022-11-08T02:34:21.732Z,6.90
2022-11-08T02:36:50.056Z,6.90
2022-11-08T02:39:19.360Z,6.90
2022-11-08T02:41:47.168Z,6.90
2022-11-08T02:44:15.009Z,6.80
2022-11-08T02:46:46.054Z,6.90
2022-11-08T02:49:14.161Z,6.80
2022-11-08T02:51:42.070Z,6.80
2022-11-08T02:54:09.915Z,6.80
2022-11-08T02:56:39.207Z,6.80
2022-11-08T02:59:07.141Z,6.80
2022-11-08T03:01:35.160Z,6.80
2022-11-08T03:04:03.096Z,6.70
2022-11-08T03:06:31.010Z,6.70
2022-11-08T03:08:58.894Z,6.70
2022-11-08T03:11:26.766Z,6.70
2022-11-08T03:13:56.369Z,6.70
2022-11-08T03:16:24.816Z,6.70
2022-11-08T03:18:52.987Z,6.70
2022-11-08T03:21:20.806Z,6.70
2022-11-08T03:23:48.717Z,6.60
2022-11-08T03:26:16.787Z,6.60
2022-11-08T03:28:44.745Z,6.60
2022-11-08T03:31:14.049Z,6.70
2022-11-08T03:33:42.150Z,6.60
2022-11-08T03:36:10.643Z,6.60
2022-11-08T03:38:38.460Z,6.60
2022-11-08T03:41:06.767Z,6.60
2022-11-08T03:43:34.596Z,6.60
2022-11-08T03:46:02.540Z,6.60
2022-11-08T03:48:31.696Z,6.50
2022-11-08T03:50:59.562Z,6.50
2022-11-08T03:53:27.472Z,6.50
2022-11-08T03:55:55.391Z,6.50
2022-11-08T03:58:23.259Z,6.50
2022-11-08T04:00:51.198Z,6.50
2022-11-08T04:03:19.092Z,6.50
2022-11-08T04:05:48.352Z,6.40
2022-11-08T04:08:16.553Z,6.50
2022-11-08T04:10:44.592Z,6.40
2022-11-08T04:13:29.831Z,6.40
2022-11-08T04:15:58.751Z,6.40
2022-11-08T04:18:44.059Z,6.40
2022-11-08T04:21:21.749Z,6.40
2022-11-08T04:23:54.740Z,6.40
2022-11-08T04:26:23.368Z,6.40
2022-11-08T04:28:51.295Z,6.40
2022-11-08T04:31:20.811Z,6.30
2022-11-08T04:33:49.020Z,6.30
2022-11-08T04:36:18.539Z,6.40
2022-11-08T04:38:50.445Z,6.30
2022-11-08T04:41:20.357Z,6.30
2022-11-08T04:43:49.178Z,6.30
2022-11-08T04:46:20.231Z,6.20
2022-11-08T04:48:48.308Z,6.20
2022-11-08T04:51:19.327Z,6.20
2022-11-08T04:53:47.626Z,6.20
2022-11-08T04:56:16.900Z,6.20
2022-11-08T04:58:46.299Z,6.20
2022-11-08T05:01:15.839Z,6.20
2022-11-08T05:03:44.017Z,6.20
2022-11-08T05:06:14.895Z,6.20
2022-11-08T05:08:44.828Z,6.20
2022-11-08T05:11:22.308Z,6.20
2022-11-08T05:13:51.488Z,6.20
2022-11-08T05:16:21.723Z,6.20
2022-11-08T05:18:50.037Z,6.20
2022-11-08T05:21:37.296Z,6.20
2022-11-08T05:24:08.256Z,6.20
2022-11-08T05:26:37.753Z,6.20
2022-11-08T05:29:05.838Z,6.20
2022-11-08T05:31:33.936Z,6.20
2022-11-08T05:34:02.213Z,6.20
2022-11-08T05:36:30.839Z,6.20
2022-11-08T05:38:58.664Z,6.20
2022-11-08T05:41:29.104Z,6.20
2022-11-08T05:43:57.411Z,6.20
2022-11-08T05:46:25.752Z,6.20
2022-11-08T05:48:54.212Z,6.20
2022-11-08T05:51:22.513Z,6.20
2022-11-08T05:53:50.576Z,6.20
2022-11-08T05:56:19.522Z,6.20
2022-11-08T05:58:48.731Z,6.20
2022-11-08T06:01:18.719Z,6.20
2022-11-08T06:03:47.685Z,6.20
2022-11-08T06:06:17.392Z,6.20
2022-11-08T06:08:49.990Z,6.20
2022-11-08T06:11:21.384Z,6.20
2022-11-08T06:13:51.382Z,6.20
2022-11-08T06:16:21.431Z,6.30
2022-11-08T06:18:50.197Z,6.20
2022-11-08T06:21:21.082Z,6.30
2022-11-08T06:23:49.288Z,6.30
2022-11-08T06:26:17.315Z,6.30
2022-11-08T06:28:45.150Z,6.30
2022-11-08T06:31:14.337Z,6.30
2022-11-08T06:33:42.289Z,6.30
2022-11-08T06:36:10.361Z,6.40
2022-11-08T06:38:38.230Z,6.30
2022-11-08T06:41:06.133Z,6.40
2022-11-08T06:43:33.976Z,6.40
2022-11-08T08:20:59.032Z,8.60
2022-11-08T08:23:27.003Z,9.10
2022-11-08T08:25:54.871Z,9.20
2022-11-08T08:28:22.746Z,9.30
2022-11-08T08:30:50.660Z,9.40
2022-11-08T08:33:29.272Z,9.50
2022-11-08T08:36:03.945Z,9.60
2022-11-08T08:38:32.868Z,9.70
2022-11-08T08:41:01.732Z,9.80
2022-11-08T08:43:30.224Z,9.90
2022-11-08T08:46:00.900Z,10.10
2022-11-08T08:48:29.189Z,10.20
2022-11-08T08:50:57.067Z,10.30
2022-11-08T08:53:27.092Z,10.40
2022-11-08T08:55:54.885Z,10.50
2022-11-08T08:58:23.100Z,10.70
2022-11-08T09:03:38.841Z,10.80
2022-11-08T09:06:06.933Z,11.00
2022-11-08T09:08:36.123Z,11.20
2022-11-08T09:11:04.491Z,11.40
2022-11-08T09:13:32.340Z,11.80
2022-11-08T09:16:01.693Z,12.30
2022-11-08T09:18:29.859Z,12.80
2022-11-08T09:20:58.653Z,13.30
2022-11-08T09:23:26.764Z,13.80
2022-11-08T09:25:59.587Z,14.30
2022-11-08T09:28:31.239Z,14.60
2022-11-08T09:31:01.715Z,14.90
2022-11-08T09:33:29.679Z,15.20
2022-11-08T09:35:57.521Z,15.30
2022-11-08T09:38:25.404Z,15.60
2022-11-08T09:41:05.470Z,16.00
2022-11-08T09:43:51.990Z,16.20
2022-11-08T09:46:29.555Z,16.80
2022-11-08T09:49:00.246Z,17.30
2022-11-08T09:51:31.559Z,18.00
2022-11-08T09:54:00.718Z,18.50
2022-11-08T09:56:33.374Z,18.80
2022-11-08T09:59:13.044Z,19.20
2022-11-08T10:01:41.089Z,19.70
2022-11-08T10:04:17.257Z,19.70
2022-11-08T10:07:06.231Z,20.00
2022-11-08T10:10:08.408Z,20.40
2022-11-08T10:12:48.539Z,20.60
2022-11-08T10:15:22.647Z,21.00
2022-11-08T10:18:05.958Z,21.00
2022-11-08T10:20:44.241Z,21.10
2022-11-08T10:23:22.453Z,21.10
2022-11-08T10:25:55.687Z,21.00
2022-11-08T10:28:30.209Z,21.30
2022-11-08T10:30:58.523Z,21.80
2022-11-08T10:33:32.041Z,21.90
2022-11-08T10:36:03.309Z,22.30
2022-11-08T10:38:41.038Z,22.50
2022-11-08T10:41:16.317Z,22.60
2022-11-08T10:43:52.287Z,22.70
2022-11-08T10:46:39.300Z,23.00
2022-11-08T10:49:17.661Z,23.00
2022-11-08T10:51:46.775Z,23.20
2022-11-08T10:54:46.225Z,22.80
2022-11-08T10:57:15.951Z,22.70
2022-11-08T10:59:45.976Z,22.30
2022-11-08T11:02:27.163Z,22.30
2022-11-08T11:05:15.958Z,22.40
2022-11-08T11:07:46.954Z,22.20
2022-11-08T11:10:24.956Z,22.40
2022-11-08T11:13:00.982Z,22.20
2022-11-08T11:15:34.620Z,22.10
2022-11-08T11:18:03.177Z,22.30
2022-11-08T11:20:31.337Z,22.30
2022-11-08T11:23:01.428Z,22.50
2022-11-08T11:25:29.803Z,22.60
2022-11-08T11:28:00.047Z,22.70
2022-11-08T11:30:34.413Z,22.70
2022-11-08T11:33:23.899Z,22.60
2022-11-08T11:35:56.905Z,22.60
2022-11-08T11:38:39.267Z,22.60
2022-11-08T11:41:14.317Z,22.40
2022-11-08T11:43:48.025Z,22.30
2022-11-08T11:46:24.735Z,22.20
2022-11-08T11:48:59.420Z,22.20
2022-11-08T11:51:29.652Z,22.30
2022-11-08T11:53:58.333Z,22.20
2022-11-08T11:56:38.743Z,22.30
2022-11-08T11:59:40.231Z,22.20
2022-11-08T12:02:47.388Z,22.20
2022-11-08T12:05:36.498Z,22.10
2022-11-08T12:08:22.321Z,22.00
2022-11-08T12:11:07.260Z,21.90
2022-11-08T12:13:44.221Z,21.50
2022-11-08T12:16:19.270Z,21.20
2022-11-08T12:19:04.080Z,20.80
2022-11-08T12:21:39.232Z,20.80
2022-11-08T12:24:16.985Z,20.70
2022-11-08T12:26:53.214Z,20.80
2022-11-08T12:29:27.100Z,20.50
2022-11-08T12:32:19.421Z,20.20
2022-11-08T12:34:59.592Z,19.90
2022-11-08T12:37:40.501Z,19.80
2022-11-08T12:40:20.221Z,19.70
2022-11-08T12:43:05.894Z,19.70
2022-11-08T12:46:02.280Z,19.60
2022-11-08T12:48:50.580Z,19.50
2022-11-08T12:51:26.649Z,19.50
2022-11-08T12:54:18.275Z,19.30
2022-11-08T12:56:48.262Z,19.20
2022-11-08T12:59:23.653Z,19.10
2022-11-08T13:01:52.453Z,19.20
2022-11-08T13:04:36.964Z,19.10
2022-11-08T13:07:12.779Z,19.10
2022-11-08T13:09:47.566Z,19.00
2022-11-08T13:12:31.186Z,18.80
2022-11-08T13:15:01.729Z,18.70
2022-11-08T13:17:30.501Z,18.60
2022-11-08T13:20:05.177Z,18.60
2022-11-08T13:23:02.610Z,18.40
2022-11-08T13:25:38.213Z,18.40
2022-11-08T13:28:53.098Z,18.30
2022-11-08T13:31:30.469Z,18.20
2022-11-08T13:34:25.839Z,18.10
2022-11-08T13:37:06.632Z,17.90
2022-11-08T13:39:53.705Z,17.90
2022-11-08T13:42:56.835Z,17.80
2022-11-08T13:45:31.459Z,17.50
2022-11-08T13:48:01.464Z,17.50
2022-11-08T13:50:49.694Z,17.60
2022-11-08T13:53:57.679Z,17.40
2022-11-08T13:56:49.198Z,17.40
2022-11-08T13:59:59.744Z,17.50
2022-11-08T14:02:52.300Z,17.50
2022-11-08T14:05:31.484Z,17.40
2022-11-08T14:08:28.705Z,17.40
2022-11-08T14:11:32.227Z,17.40
2022-11-08T14:14:25.442Z,17.30
2022-11-08T14:17:14.341Z,17.20
2022-11-08T14:19:44.668Z,17.20
2022-11-08T14:22:19.832Z,16.90
2022-11-08T14:24:48.153Z,16.90
2022-11-08T14:27:33.402Z,16.90
2022-11-08T14:30:03.299Z,16.80
2022-11-08T14:32:31.302Z,16.80
2022-11-08T14:35:13.161Z,16.80
2022-11-08T14:37:43.930Z,16.80
2022-11-08T14:40:20.404Z,16.70
2022-11-08T14:42:48.377Z,16.70
2022-11-08T14:45:24.626Z,16.70
2022-11-08T14:47:55.010Z,16.70
2022-11-08T14:50:24.673Z,16.60
2022-11-08T14:52:52.659Z,16.50
2022-11-08T14:55:25.347Z,16.50
2022-11-08T14:57:53.248Z,16.30
2022-11-08T15:00:27.016Z,16.20
2022-11-08T15:02:57.667Z,16.10
2022-11-08T15:05:30.538Z,16.10
2022-11-08T15:07:59.429Z,16.00
2022-11-08T15:10:28.511Z,15.90
2022-11-08T15:12:57.454Z,15.80
2022-11-08T15:15:29.120Z,15.60
2022-11-08T15:18:12.938Z,15.60
2022-11-08T15:21:01.900Z,15.50
2022-11-08T15:23:42.879Z,15.50
2022-11-08T15:26:23.833Z,15.40
2022-11-08T15:29:06.851Z,15.30
2022-11-08T15:31:41.209Z,15.20
2022-11-08T15:34:21.502Z,15.10
2022-11-08T15:36:50.894Z,15.00
2022-11-08T15:39:23.576Z,14.80
2022-11-08T15:42:02.689Z,14.70
2022-11-08T15:44:30.551Z,14.70
2022-11-08T15:46:59.752Z,14.60
2022-11-08T15:49:29.885Z,14.50
2022-11-08T15:51:59.376Z,14.50
2022-11-08T15:54:27.814Z,14.40
2022-11-08T15:56:57.459Z,14.20
2022-11-08T15:59:39.805Z,14.20
