createdAt,value
2018-11-26T00:00:02.465Z,1008.03
2018-11-26T00:00:43.009Z,1008
2018-11-26T00:01:23.560Z,1007.98
2018-11-26T00:02:04.119Z,1008
2018-11-26T00:02:44.675Z,1008.02
2018-11-26T00:03:25.239Z,1008.02
2018-11-26T00:04:05.790Z,1008.06
2018-11-26T00:04:46.350Z,1008.01
2018-11-26T00:05:26.911Z,1008.04
2018-11-26T00:06:07.472Z,1008.05
2018-11-26T00:06:48.032Z,1008.01
2018-11-26T00:07:28.598Z,1008.07
2018-11-26T00:08:09.169Z,1008.06
2018-11-26T00:08:49.726Z,1008.04
2018-11-26T00:09:30.315Z,1008.07
2018-11-26T00:10:10.881Z,1008.06
2018-11-26T00:10:51.442Z,1008.05
2018-11-26T00:11:32.003Z,1008.06
2018-11-26T00:12:12.581Z,1008.06
2018-11-26T00:12:53.142Z,1008.05
2018-11-26T00:13:33.700Z,1008.04
2018-11-26T00:14:14.256Z,1008.06
2018-11-26T00:14:54.817Z,1008.04
2018-11-26T00:15:35.382Z,1008.05
2018-11-26T00:16:15.933Z,1008.03
2018-11-26T00:16:56.500Z,1008.01
2018-11-26T00:17:37.053Z,1008.02
2018-11-26T00:18:17.606Z,1008.02
2018-11-26T00:18:58.163Z,1007.99
2018-11-26T00:19:38.715Z,1008
2018-11-26T00:20:19.284Z,1007.98
2018-11-26T00:20:59.842Z,1007.98
2018-11-26T00:21:40.402Z,1008.01
2018-11-26T00:22:20.956Z,1008.03
2018-11-26T00:23:01.507Z,1007.99
2018-11-26T00:23:42.081Z,1008
2018-11-26T00:24:22.642Z,1007.97
2018-11-26T00:25:03.197Z,1007.97
2018-11-26T00:25:43.766Z,1007.98
2018-11-26T00:26:24.315Z,1007.98
2018-11-26T00:27:04.875Z,1007.96
2018-11-26T00:27:45.436Z,1007.98
2018-11-26T00:28:25.995Z,1007.94
2018-11-26T00:29:06.560Z,1007.96
2018-11-26T00:29:47.119Z,1008
2018-11-26T00:30:27.689Z,1007.99
2018-11-26T00:31:08.256Z,1007.97
2018-11-26T00:31:48.821Z,1008.04
2018-11-26T00:32:29.379Z,1007.97
2018-11-26T00:33:09.951Z,1008.01
2018-11-26T00:33:50.516Z,1007.96
2018-11-26T00:34:31.073Z,1008.01
2018-11-26T00:35:11.670Z,1008.03
2018-11-26T00:35:52.237Z,1008
2018-11-26T00:36:32.805Z,1008.01
2018-11-26T00:37:13.371Z,1008.03
2018-11-26T00:37:53.920Z,1007.98
2018-11-26T00:38:34.489Z,1008
2018-11-26T00:39:15.055Z,1007.96
2018-11-26T00:39:55.630Z,1007.98
2018-11-26T00:40:36.191Z,1008
2018-11-26T00:41:16.765Z,1007.99
2018-11-26T00:41:57.336Z,1008.02
2018-11-26T00:42:37.889Z,1007.95
2018-11-26T00:43:18.440Z,1007.95
2018-11-26T00:43:58.996Z,1007.97
2018-11-26T00:44:39.552Z,1007.97
2018-11-26T00:45:20.117Z,1008
2018-11-26T00:46:00.683Z,1007.98
2018-11-26T00:46:41.241Z,1008.04
2018-11-26T00:47:21.795Z,1008.02
2018-11-26T00:48:02.348Z,1008.04
2018-11-26T00:48:42.948Z,1008.01
2018-11-26T00:49:23.495Z,1008.02
2018-11-26T00:50:04.053Z,1007.98
2018-11-26T00:50:44.623Z,1008.05
2018-11-26T00:51:25.192Z,1008
2018-11-26T00:52:05.749Z,1008.03
2018-11-26T00:52:46.306Z,1007.99
2018-11-26T00:53:26.863Z,1007.99
2018-11-26T00:54:07.434Z,1007.98
2018-11-26T00:54:47.985Z,1007.97
2018-11-26T00:55:28.544Z,1007.97
2018-11-26T00:56:09.097Z,1007.98
2018-11-26T00:56:49.657Z,1007.99
2018-11-26T00:57:30.200Z,1007.97
2018-11-26T00:58:10.786Z,1007.96
2018-11-26T00:58:51.349Z,1007.97
2018-11-26T00:59:31.910Z,1007.95
2018-11-26T01:00:12.469Z,1007.94
2018-11-26T01:00:53.025Z,1007.94
2018-11-26T01:01:33.592Z,1007.94
2018-11-26T01:02:14.155Z,1007.98
2018-11-26T01:02:54.725Z,1007.92
2018-11-26T01:03:35.283Z,1007.96
2018-11-26T01:04:15.859Z,1007.95
2018-11-26T01:04:56.428Z,1007.98
2018-11-26T01:05:36.982Z,1007.94
2018-11-26T01:06:17.535Z,1007.96
2018-11-26T05:21:41.777Z,1007.8
2018-11-26T05:22:22.332Z,1007.81
2018-11-26T05:23:02.884Z,1007.76
2018-11-26T05:23:43.524Z,1007.8
2018-11-26T05:24:24.079Z,1007.82
2018-11-26T05:25:04.633Z,1007.86
2018-11-26T05:25:45.195Z,1007.84
2018-11-26T05:26:25.746Z,1007.84
2018-11-26T05:27:06.302Z,1007.88
2018-11-26T05:27:46.862Z,1007.84
2018-11-26T05:28:27.406Z,1007.85
2018-11-26T05:29:07.955Z,1007.82
2018-11-26T05:29:48.514Z,1007.82
2018-11-26T05:30:29.069Z,1007.81
2018-11-26T05:31:09.635Z,1007.83
2018-11-26T05:31:50.184Z,1007.78
2018-11-26T05:32:30.734Z,1007.83
2018-11-26T05:33:11.293Z,1007.8
2018-11-26T05:33:51.849Z,1007.82
2018-11-26T05:34:32.399Z,1007.85
2018-11-26T05:35:12.959Z,1007.84
2018-11-26T05:35:53.518Z,1007.85
2018-11-26T05:36:34.075Z,1007.82
2018-11-26T05:37:14.841Z,1007.83
2018-11-26T05:37:58.068Z,1007.87
2018-11-26T05:38:38.926Z,1007.81
2018-11-26T05:39:19.547Z,1007.83
2018-11-26T05:40:01.083Z,1007.8
2018-11-26T05:40:41.889Z,1007.84
2018-11-26T05:41:22.450Z,1007.81
2018-11-26T05:42:03.007Z,1007.85
2018-11-26T05:42:43.593Z,1007.83
2018-11-26T05:43:24.165Z,1007.85
2018-11-26T05:44:04.933Z,1007.87
2018-11-26T05:44:46.693Z,1007.82
2018-11-26T05:45:27.256Z,1007.79
2018-11-26T05:46:07.861Z,1007.78
2018-11-26T05:46:48.417Z,1007.82
2018-11-26T05:47:28.973Z,1007.8
2018-11-26T05:48:09.614Z,1007.81
2018-11-26T05:48:50.165Z,1007.82
2018-11-26T05:49:30.725Z,1007.82
2018-11-26T05:50:11.288Z,1007.85
2018-11-26T05:50:51.848Z,1007.82
2018-11-26T05:51:32.616Z,1007.83
2018-11-26T05:52:13.215Z,1007.85
2018-11-26T05:52:54.590Z,1007.83
2018-11-26T05:53:35.117Z,1007.87
2018-11-26T05:54:15.676Z,1007.87
2018-11-26T05:54:56.239Z,1007.86
2018-11-26T05:55:36.805Z,1007.82
2018-11-26T05:56:17.368Z,1007.8
2018-11-26T05:56:57.924Z,1007.8
2018-11-26T05:57:38.626Z,1007.79
2018-11-26T05:58:19.185Z,1007.83
2018-11-26T05:58:59.742Z,1007.8
2018-11-26T05:59:40.348Z,1007.82
2018-11-26T06:00:20.945Z,1007.78
2018-11-26T06:01:01.505Z,1007.82
2018-11-26T06:01:42.069Z,1007.73
2018-11-26T06:02:22.625Z,1007.7
2018-11-26T06:03:03.182Z,1007.74
2018-11-26T06:03:43.739Z,1007.76
2018-11-26T06:04:24.307Z,1007.76
2018-11-26T06:05:04.873Z,1007.72
2018-11-26T06:05:45.425Z,1007.77
2018-11-26T06:06:25.989Z,1007.74
2018-11-26T06:07:06.555Z,1007.74
2018-11-26T06:07:47.121Z,1007.71
2018-11-26T06:08:27.677Z,1007.69
2018-11-26T06:09:08.233Z,1007.72
2018-11-26T06:09:48.792Z,1007.72
2018-11-26T06:10:29.352Z,1007.71
2018-11-26T06:11:09.900Z,1007.75
2018-11-26T06:11:50.454Z,1007.73
2018-11-26T06:12:31.025Z,1007.73
2018-11-26T06:13:11.579Z,1007.76
2018-11-26T06:13:52.140Z,1007.75
2018-11-26T06:14:32.701Z,1007.76
2018-11-26T06:15:13.267Z,1007.81
2018-11-26T06:15:53.830Z,1007.83
2018-11-26T06:16:34.389Z,1007.79
2018-11-26T06:17:14.951Z,1007.89
2018-11-26T06:17:55.499Z,1007.81
2018-11-26T06:18:36.066Z,1007.81
2018-11-26T06:19:16.638Z,1007.81
2018-11-26T06:19:57.210Z,1007.81
2018-11-26T06:20:37.761Z,1007.79
2018-11-26T06:21:18.321Z,1007.81
2018-11-26T06:21:58.876Z,1007.82
2018-11-26T06:22:39.436Z,1007.88
2018-11-26T06:23:19.988Z,1007.78
2018-11-26T06:24:00.547Z,1007.87
2018-11-26T06:24:41.099Z,1007.81
2018-11-26T06:25:21.670Z,1007.86
2018-11-26T06:26:02.229Z,1007.84
2018-11-26T06:26:42.790Z,1007.84
2018-11-26T06:27:23.376Z,1007.91
2018-11-26T06:28:03.930Z,1007.89
2018-11-26T06:28:44.486Z,1007.83
2018-11-26T06:29:25.069Z,1007.92
2018-11-26T06:30:05.621Z,1007.87
2018-11-26T06:30:46.178Z,1007.86
2018-11-26T06:31:26.746Z,1007.9
2018-11-26T06:32:07.323Z,1007.92
2018-11-26T06:32:47.883Z,1007.94
2018-11-26T06:33:28.451Z,1007.93
2018-11-26T06:34:09.017Z,1007.95
2018-11-26T06:34:49.576Z,1007.92
2018-11-26T06:35:30.128Z,1007.94
2018-11-26T06:36:10.700Z,1007.97
2018-11-26T06:36:51.305Z,1007.99
2018-11-26T06:37:31.869Z,1007.94
2018-11-26T06:38:12.435Z,1008.01
2018-11-26T06:38:53.022Z,1007.99
2018-11-26T06:39:33.599Z,1008.02
2018-11-26T06:40:14.158Z,1008.05
2018-11-26T06:40:54.715Z,1008.01
2018-11-26T06:41:35.264Z,1007.99
2018-11-26T06:42:15.821Z,1008.01
2018-11-26T06:42:56.403Z,1008.05
2018-11-26T06:43:36.993Z,1008.04
2018-11-26T06:44:17.554Z,1008.07
2018-11-26T06:44:58.111Z,1008.12
2018-11-26T06:45:38.668Z,1008.11
2018-11-26T06:46:19.220Z,1008.11
2018-11-26T06:46:59.826Z,1008.11
2018-11-26T06:47:40.351Z,1008.13
2018-11-26T06:48:20.913Z,1008.12
2018-11-26T06:49:01.467Z,1008.14
2018-11-26T06:49:42.040Z,1008.14
2018-11-26T06:50:22.607Z,1008.15
2018-11-26T06:51:03.173Z,1008.15
2018-11-26T06:51:43.737Z,1008.15
2018-11-26T06:52:24.303Z,1008.13
2018-11-26T06:53:04.868Z,1008.17
2018-11-26T06:53:45.427Z,1008.17
2018-11-26T06:54:25.986Z,1008.18
2018-11-26T06:55:06.544Z,1008.2
2018-11-26T06:55:47.107Z,1008.15
2018-11-26T06:56:27.668Z,1008.18
2018-11-26T06:57:08.224Z,1008.2
2018-11-26T06:57:48.783Z,1008.17
2018-11-26T06:58:29.344Z,1008.18
2018-11-26T06:59:09.904Z,1008.2
2018-11-26T06:59:50.467Z,1008.16
2018-11-26T07:00:31.065Z,1008.19
2018-11-26T07:01:11.572Z,1008.18
2018-11-26T07:01:52.125Z,1008.21
2018-11-26T07:02:32.704Z,1008.26
2018-11-26T07:03:13.257Z,1008.22
2018-11-26T07:03:53.820Z,1008.23
2018-11-26T07:04:34.378Z,1008.21
2018-11-26T07:05:14.941Z,1008.27
2018-11-26T07:05:55.491Z,1008.29
2018-11-26T07:06:36.049Z,1008.26
2018-11-26T07:07:16.632Z,1008.28
2018-11-26T07:07:57.191Z,1008.29
2018-11-26T07:08:37.780Z,1008.32
2018-11-26T07:09:18.343Z,1008.29
2018-11-26T07:09:58.900Z,1008.32
2018-11-26T07:10:39.484Z,1008.32
2018-11-26T07:11:20.036Z,1008.28
2018-11-26T07:12:00.599Z,1008.34
2018-11-26T07:12:41.158Z,1008.3
2018-11-26T07:13:21.706Z,1008.3
2018-11-26T07:14:02.261Z,1008.3
2018-11-26T07:14:42.840Z,1008.28
2018-11-26T07:15:23.403Z,1008.25
2018-11-26T07:16:03.960Z,1008.26
2018-11-26T07:16:44.529Z,1008.27
2018-11-26T07:17:25.078Z,1008.26
2018-11-26T07:18:05.648Z,1008.27
2018-11-26T07:18:46.258Z,1008.28
2018-11-26T07:19:26.817Z,1008.28
2018-11-26T07:20:07.383Z,1008.27
2018-11-26T07:20:47.933Z,1008.29
2018-11-26T07:21:28.542Z,1008.32
2018-11-26T07:22:09.108Z,1008.26
2018-11-26T07:22:49.716Z,1008.32
2018-11-26T07:23:30.235Z,1008.34
2018-11-26T07:24:10.788Z,1008.31
2018-11-26T07:24:51.363Z,1008.28
2018-11-26T07:25:31.924Z,1008.3
2018-11-26T07:26:12.482Z,1008.3
2018-11-26T07:26:53.040Z,1008.31
2018-11-26T07:27:33.606Z,1008.27
2018-11-26T07:28:14.167Z,1008.29
2018-11-26T07:28:54.731Z,1008.3
2018-11-26T07:29:35.294Z,1008.31
2018-11-26T07:30:15.857Z,1008.26
2018-11-26T07:30:56.410Z,1008.36
2018-11-26T07:31:36.968Z,1008.35
2018-11-26T07:32:17.529Z,1008.36
2018-11-26T07:32:58.091Z,1008.33
2018-11-26T07:33:38.654Z,1008.3
2018-11-26T07:34:19.265Z,1008.33
2018-11-26T07:34:59.826Z,1008.32
2018-11-26T07:35:40.612Z,1008.37
2018-11-26T07:36:21.180Z,1008.37
2018-11-26T07:37:01.737Z,1008.33
2018-11-26T07:37:42.310Z,1008.3
2018-11-26T07:38:22.979Z,1008.3
2018-11-26T07:39:03.560Z,1008.32
2018-11-26T07:39:44.115Z,1008.35
2018-11-26T07:40:24.680Z,1008.33
2018-11-26T07:41:05.263Z,1008.37
2018-11-26T07:41:45.835Z,1008.35
2018-11-26T07:42:26.417Z,1008.29
2018-11-26T07:43:06.968Z,1008.3
2018-11-26T07:43:47.527Z,1008.36
2018-11-26T07:44:28.107Z,1008.37
2018-11-26T07:45:08.665Z,1008.36
2018-11-26T07:45:49.219Z,1008.41
2018-11-26T07:46:29.781Z,1008.47
2018-11-26T07:47:10.340Z,1008.45
2018-11-26T07:47:50.899Z,1008.46
2018-11-26T07:48:31.459Z,1008.44
2018-11-26T07:49:12.204Z,1008.48
2018-11-26T07:49:52.759Z,1008.47
2018-11-26T07:50:33.322Z,1008.47
2018-11-26T07:51:13.883Z,1008.45
2018-11-26T07:51:54.463Z,1008.47
2018-11-26T07:52:35.070Z,1008.47
2018-11-26T07:53:15.631Z,1008.45
2018-11-26T07:53:56.189Z,1008.47
2018-11-26T07:54:36.756Z,1008.44
2018-11-26T07:55:17.317Z,1008.46
2018-11-26T07:55:57.877Z,1008.48
2018-11-26T07:56:38.461Z,1008.43
2018-11-26T07:57:19.041Z,1008.48
2018-11-26T07:57:59.595Z,1008.48
2018-11-26T07:58:40.155Z,1008.43
2018-11-26T07:59:20.715Z,1008.42
2018-11-26T08:00:01.277Z,1008.48
2018-11-26T08:00:41.833Z,1008.41
2018-11-26T08:01:22.386Z,1008.43
2018-11-26T08:02:02.955Z,1008.41
2018-11-26T08:02:43.543Z,1008.46
2018-11-26T08:03:24.107Z,1008.5
2018-11-26T08:04:04.665Z,1008.47
2018-11-26T08:04:45.225Z,1008.42
2018-11-26T08:05:25.781Z,1008.46
2018-11-26T08:06:08.811Z,1008.5
2018-11-26T08:06:46.906Z,1008.51
2018-11-26T08:07:27.465Z,1008.54
2018-11-26T08:08:08.024Z,1008.52
2018-11-26T08:08:48.576Z,1008.5
2018-11-26T08:09:29.141Z,1008.57
2018-11-26T08:10:09.703Z,1008.58
2018-11-26T08:10:50.255Z,1008.49
2018-11-26T08:11:30.825Z,1008.53
2018-11-26T08:12:11.400Z,1008.56
2018-11-26T08:12:51.965Z,1008.54
2018-11-26T08:13:32.510Z,1008.51
2018-11-26T08:14:13.065Z,1008.54
2018-11-26T08:14:53.625Z,1008.53
2018-11-26T08:15:34.191Z,1008.51
2018-11-26T08:16:14.758Z,1008.51
2018-11-26T08:16:55.328Z,1008.55
2018-11-26T08:17:35.888Z,1008.5
2018-11-26T08:18:16.447Z,1008.53
2018-11-26T08:18:57.008Z,1008.49
2018-11-26T08:19:37.563Z,1008.5
2018-11-26T08:20:18.125Z,1008.48
2018-11-26T08:20:58.688Z,1008.45
2018-11-26T08:21:39.252Z,1008.48
2018-11-26T08:22:19.808Z,1008.49
2018-11-26T08:23:00.360Z,1008.51
2018-11-26T08:23:40.921Z,1008.55
2018-11-26T08:24:21.489Z,1008.53
2018-11-26T08:25:02.085Z,1008.5
2018-11-26T08:25:42.636Z,1008.52
2018-11-26T08:26:23.193Z,1008.55
2018-11-26T08:27:03.770Z,1008.49
2018-11-26T08:27:44.327Z,1008.55
2018-11-26T08:28:24.877Z,1008.55
2018-11-26T08:29:05.447Z,1008.56
2018-11-26T08:29:46.011Z,1008.56
2018-11-26T08:30:26.597Z,1008.58
2018-11-26T08:31:07.153Z,1008.54
2018-11-26T08:31:47.719Z,1008.59
2018-11-26T08:32:33.985Z,1008.57
2018-11-26T08:34:41.214Z,1008.6
2018-11-26T08:35:21.786Z,1008.61
2018-11-26T08:36:02.426Z,1008.64
2018-11-26T08:36:42.925Z,1008.63
2018-11-26T08:37:23.719Z,1008.64
2018-11-26T08:38:04.215Z,1008.64
2018-11-26T08:38:44.765Z,1008.59
2018-11-26T08:39:25.498Z,1008.63
2018-11-26T08:40:05.898Z,1008.61
2018-11-26T08:40:46.488Z,1008.6
2018-11-26T08:41:27.047Z,1008.66
2018-11-26T08:42:07.608Z,1008.65
2018-11-26T08:42:48.172Z,1008.66
2018-11-26T08:43:28.777Z,1008.61
2018-11-26T08:44:09.758Z,1008.64
2018-11-26T08:44:49.918Z,1008.62
2018-11-26T08:45:30.552Z,1008.62
2018-11-26T08:46:11.113Z,1008.62
2018-11-26T08:46:51.666Z,1008.64
2018-11-26T08:47:32.243Z,1008.61
2018-11-26T08:48:12.794Z,1008.6
2018-11-26T08:48:53.350Z,1008.59
2018-11-26T08:49:33.917Z,1008.61
2018-11-26T08:50:14.474Z,1008.68
2018-11-26T08:50:55.036Z,1008.67
2018-11-26T08:51:35.592Z,1008.59
2018-11-26T08:52:16.159Z,1008.61
2018-11-26T08:52:56.726Z,1008.62
2018-11-26T08:53:37.296Z,1008.63
2018-11-26T08:54:17.874Z,1008.66
2018-11-26T08:54:58.476Z,1008.66
2018-11-26T08:55:39.025Z,1008.64
2018-11-26T08:56:19.596Z,1008.65
2018-11-26T08:57:00.166Z,1008.63
2018-11-26T08:57:40.739Z,1008.66
2018-11-26T08:58:21.497Z,1008.65
2018-11-26T08:59:02.061Z,1008.69
2018-11-26T08:59:42.708Z,1008.66
2018-11-26T09:00:23.501Z,1008.61
2018-11-26T09:01:04.259Z,1008.64
2018-11-26T09:01:44.961Z,1008.63
2018-11-26T09:02:25.709Z,1008.69
2018-11-26T09:03:06.270Z,1008.64
2018-11-26T09:03:46.816Z,1008.7
2018-11-26T09:04:27.372Z,1008.66
2018-11-26T09:05:07.924Z,1008.67
2018-11-26T09:05:48.476Z,1008.65
2018-11-26T09:06:29.042Z,1008.69
2018-11-26T09:07:09.589Z,1008.68
2018-11-26T09:07:50.148Z,1008.67
2018-11-26T09:08:30.700Z,1008.68
2018-11-26T09:09:11.303Z,1008.65
2018-11-26T09:09:51.858Z,1008.65
2018-11-26T09:10:32.431Z,1008.71
2018-11-26T09:11:12.985Z,1008.72
2018-11-26T09:11:53.539Z,1008.7
2018-11-26T09:12:34.118Z,1008.71
2018-11-26T09:13:14.667Z,1008.74
2018-11-26T09:13:55.231Z,1008.73
2018-11-26T09:14:35.825Z,1008.76
2018-11-26T09:15:16.380Z,1008.73
2018-11-26T09:15:56.927Z,1008.72
2018-11-26T09:16:37.482Z,1008.72
2018-11-26T09:17:18.033Z,1008.69
2018-11-26T09:17:58.595Z,1008.7
2018-11-26T09:18:39.158Z,1008.71
2018-11-26T09:19:19.734Z,1008.72
2018-11-26T09:20:00.294Z,1008.73
2018-11-26T09:20:40.874Z,1008.68
2018-11-26T09:21:21.419Z,1008.71
2018-11-26T09:22:02.001Z,1008.69
2018-11-26T09:22:42.551Z,1008.68
2018-11-26T09:23:23.107Z,1008.68
2018-11-26T09:24:03.668Z,1008.71
2018-11-26T09:24:44.222Z,1008.69
2018-11-26T09:25:24.794Z,1008.66
2018-11-26T09:26:05.318Z,1008.7
2018-11-26T09:26:45.857Z,1008.65
2018-11-26T09:27:26.432Z,1008.65
2018-11-26T09:28:07.043Z,1008.7
2018-11-26T09:28:47.600Z,1008.68
2018-11-26T09:29:28.163Z,1008.67
2018-11-26T09:30:08.722Z,1008.62
2018-11-26T09:30:49.269Z,1008.66
2018-11-26T09:31:29.848Z,1008.65
2018-11-26T09:32:10.391Z,1008.63
2018-11-26T09:32:50.955Z,1008.65
2018-11-26T09:33:31.518Z,1008.61
2018-11-26T09:34:12.089Z,1008.64
2018-11-26T09:34:52.668Z,1008.61
2018-11-26T09:35:33.211Z,1008.59
2018-11-26T09:36:13.819Z,1008.57
2018-11-26T09:36:54.503Z,1008.61
2018-11-26T09:37:35.064Z,1008.54
2018-11-26T09:38:15.625Z,1008.61
2018-11-26T09:38:56.171Z,1008.63
2018-11-26T09:39:36.723Z,1008.6
2018-11-26T09:40:17.276Z,1008.63
2018-11-26T09:40:57.832Z,1008.62
2018-11-26T09:41:38.388Z,1008.6
2018-11-26T09:42:18.948Z,1008.61
2018-11-26T09:42:59.521Z,1008.59
2018-11-26T09:43:40.092Z,1008.61
2018-11-26T09:44:20.654Z,1008.6
2018-11-26T09:45:01.213Z,1008.58
2018-11-26T09:45:41.818Z,1008.55
2018-11-26T09:46:22.376Z,1008.58
2018-11-26T09:47:02.930Z,1008.53
2018-11-26T09:47:43.515Z,1008.54
2018-11-26T09:48:24.082Z,1008.54
2018-11-26T09:49:04.624Z,1008.53
2018-11-26T09:49:45.200Z,1008.5
2018-11-26T09:50:25.753Z,1008.48
2018-11-26T09:51:06.303Z,1008.48
2018-11-26T09:51:46.860Z,1008.48
2018-11-26T09:52:27.441Z,1008.48
2018-11-26T09:53:07.989Z,1008.46
2018-11-26T09:53:48.581Z,1008.46
2018-11-26T09:54:29.158Z,1008.45
2018-11-26T09:55:09.681Z,1008.45
2018-11-26T09:55:50.264Z,1008.41
2018-11-26T09:56:30.828Z,1008.46
2018-11-26T09:57:11.398Z,1008.46
2018-11-26T09:57:51.961Z,1008.45
2018-11-26T09:58:32.560Z,1008.44
2018-11-26T09:59:13.119Z,1008.43
2018-11-26T09:59:53.691Z,1008.45
2018-11-26T10:00:34.246Z,1008.46
2018-11-26T10:01:14.809Z,1008.46
2018-11-26T10:01:55.376Z,1008.42
2018-11-26T10:02:35.936Z,1008.44
2018-11-26T10:03:16.493Z,1008.43
2018-11-26T10:03:57.045Z,1008.43
2018-11-26T10:04:37.615Z,1008.41
2018-11-26T10:05:18.285Z,1008.43
2018-11-26T10:05:58.853Z,1008.43
2018-11-26T10:06:39.418Z,1008.42
2018-11-26T10:07:19.985Z,1008.46
2018-11-26T10:08:00.547Z,1008.41
2018-11-26T10:08:41.104Z,1008.33
2018-11-26T10:09:21.677Z,1008.4
2018-11-26T10:10:02.226Z,1008.46
2018-11-26T10:10:43.021Z,1008.45
2018-11-26T10:11:23.573Z,1008.42
2018-11-26T10:12:04.144Z,1008.4
2018-11-26T10:12:44.700Z,1008.42
2018-11-26T10:13:25.260Z,1008.42
2018-11-26T10:14:05.823Z,1008.39
2018-11-26T10:14:46.381Z,1008.42
2018-11-26T10:15:26.944Z,1008.44
2018-11-26T10:16:07.507Z,1008.43
2018-11-26T10:16:48.059Z,1008.39
2018-11-26T10:17:28.635Z,1008.42
2018-11-26T10:18:09.200Z,1008.42
2018-11-26T10:18:49.750Z,1008.5
2018-11-26T10:19:30.319Z,1008.45
2018-11-26T10:20:10.879Z,1008.47
2018-11-26T10:20:51.440Z,1008.53
2018-11-26T10:21:31.986Z,1008.5
2018-11-26T10:22:12.554Z,1008.53
2018-11-26T10:22:53.112Z,1008.54
2018-11-26T10:23:33.688Z,1008.5
2018-11-26T10:24:14.242Z,1008.62
2018-11-26T10:24:54.823Z,1008.53
2018-11-26T10:25:35.396Z,1008.56
2018-11-26T10:26:15.990Z,1008.6
2018-11-26T10:26:56.554Z,1008.57
2018-11-26T10:27:37.116Z,1008.57
2018-11-26T10:28:17.700Z,1008.58
2018-11-26T10:28:58.254Z,1008.52
2018-11-26T10:29:38.809Z,1008.6
2018-11-26T10:30:19.356Z,1008.59
2018-11-26T10:30:59.903Z,1008.59
2018-11-26T10:31:40.470Z,1008.55
2018-11-26T10:32:21.022Z,1008.54
2018-11-26T10:33:01.602Z,1008.54
2018-11-26T10:33:42.173Z,1008.52
2018-11-26T10:34:22.726Z,1008.54
2018-11-26T10:35:03.297Z,1008.55
2018-11-26T10:35:43.869Z,1008.59
2018-11-26T10:36:24.499Z,1008.54
2018-11-26T10:37:05.054Z,1008.56
2018-11-26T10:37:45.629Z,1008.53
2018-11-26T10:38:26.308Z,1008.58
2018-11-26T10:39:06.846Z,1008.58
2018-11-26T10:39:47.400Z,1008.63
2018-11-26T10:40:27.948Z,1008.64
2018-11-26T10:41:08.529Z,1008.58
2018-11-26T10:41:49.091Z,1008.59
2018-11-26T10:42:29.647Z,1008.57
2018-11-26T10:43:11.607Z,1008.55
2018-11-26T10:43:50.780Z,1008.53
2018-11-26T10:44:31.350Z,1008.55
2018-11-26T10:45:11.940Z,1008.55
2018-11-26T10:45:52.515Z,1008.55
2018-11-26T10:46:33.080Z,1008.52
2018-11-26T10:47:13.643Z,1008.55
2018-11-26T10:47:54.203Z,1008.53
2018-11-26T10:48:34.762Z,1008.5
2018-11-26T10:49:15.372Z,1008.51
2018-11-26T10:49:55.932Z,1008.49
2018-11-26T10:50:36.515Z,1008.46
2018-11-26T10:51:17.067Z,1008.49
2018-11-26T10:51:57.619Z,1008.47
2018-11-26T10:52:38.211Z,1008.48
2018-11-26T10:53:18.771Z,1008.49
2018-11-26T10:53:59.340Z,1008.5
2018-11-26T10:54:39.893Z,1008.48
2018-11-26T10:55:20.504Z,1008.5
2018-11-26T10:56:01.057Z,1008.46
2018-11-26T10:56:41.619Z,1008.5
2018-11-26T10:57:22.172Z,1008.45
2018-11-26T10:58:02.827Z,1008.49
2018-11-26T10:58:43.379Z,1008.44
2018-11-26T10:59:23.937Z,1008.44
2018-11-26T11:00:04.483Z,1008.45
2018-11-26T11:00:45.048Z,1008.41
2018-11-26T11:01:25.609Z,1008.45
2018-11-26T11:02:06.184Z,1008.41
2018-11-26T11:02:46.846Z,1008.43
2018-11-26T11:03:27.437Z,1008.39
2018-11-26T11:04:08.035Z,1008.44
2018-11-26T11:04:48.614Z,1008.46
2018-11-26T11:05:29.193Z,1008.44
2018-11-26T11:06:09.748Z,1008.41
2018-11-26T11:06:55.630Z,1008.39
2018-11-26T11:07:31.157Z,1008.42
2018-11-26T11:08:11.710Z,1008.41
2018-11-26T11:08:52.257Z,1008.44
2018-11-26T11:09:32.846Z,1008.48
2018-11-26T11:10:13.425Z,1008.41
2018-11-26T11:10:53.988Z,1008.46
2018-11-26T11:11:34.541Z,1008.46
2018-11-26T11:12:15.089Z,1008.46
2018-11-26T11:12:55.643Z,1008.45
2018-11-26T11:13:36.243Z,1008.43
2018-11-26T11:14:16.799Z,1008.49
2018-11-26T11:14:57.350Z,1008.46
2018-11-26T11:15:37.915Z,1008.43
2018-11-26T11:16:18.463Z,1008.46
2018-11-26T11:16:59.020Z,1008.44
2018-11-26T11:17:39.582Z,1008.45
2018-11-26T11:18:20.171Z,1008.47
2018-11-26T11:19:00.720Z,1008.45
2018-11-26T11:19:41.307Z,1008.43
2018-11-26T11:20:21.886Z,1008.43
2018-11-26T11:21:02.440Z,1008.51
2018-11-26T11:21:43.009Z,1008.46
2018-11-26T11:22:23.572Z,1008.49
2018-11-26T11:23:04.132Z,1008.5
2018-11-26T11:23:44.690Z,1008.51
2018-11-26T11:24:25.236Z,1008.49
2018-11-26T11:25:05.803Z,1008.51
2018-11-26T11:25:46.361Z,1008.52
2018-11-26T11:26:26.933Z,1008.5
2018-11-26T11:27:07.486Z,1008.46
2018-11-26T11:27:48.065Z,1008.45
2018-11-26T11:28:28.869Z,1008.43
2018-11-26T11:29:09.432Z,1008.42
2018-11-26T11:29:50.000Z,1008.45
2018-11-26T11:30:30.572Z,1008.38
2018-11-26T11:31:11.149Z,1008.41
2018-11-26T11:31:51.721Z,1008.45
2018-11-26T11:32:32.287Z,1008.42
2018-11-26T11:36:01.426Z,1008.44
2018-11-26T11:36:42.002Z,1008.45
2018-11-26T11:37:22.559Z,1008.45
2018-11-26T11:38:03.114Z,1008.45
2018-11-26T11:38:44.028Z,1008.43
2018-11-26T11:39:24.257Z,1008.4
2018-11-26T11:40:04.821Z,1008.39
2018-11-26T11:40:45.390Z,1008.38
2018-11-26T11:41:25.964Z,1008.38
2018-11-26T11:42:06.536Z,1008.38
2018-11-26T11:42:47.107Z,1008.35
2018-11-26T11:43:27.667Z,1008.36
2018-11-26T11:44:08.230Z,1008.38
2018-11-26T11:44:48.787Z,1008.33
2018-11-26T11:45:29.335Z,1008.37
2018-11-26T11:46:09.904Z,1008.37
2018-11-26T11:46:50.496Z,1008.31
2018-11-26T11:47:31.110Z,1008.33
2018-11-26T11:48:11.665Z,1008.3
2018-11-26T11:48:52.244Z,1008.36
2018-11-26T11:49:32.789Z,1008.38
2018-11-26T11:50:13.348Z,1008.4
2018-11-26T11:50:53.904Z,1008.36
2018-11-26T11:51:34.473Z,1008.34
2018-11-26T11:52:15.015Z,1008.41
2018-11-26T11:52:55.594Z,1008.43
2018-11-26T11:53:36.139Z,1008.41
2018-11-26T11:54:16.699Z,1008.4
2018-11-26T11:54:57.243Z,1008.35
2018-11-26T11:55:37.795Z,1008.39
2018-11-26T11:56:18.360Z,1008.44
2018-11-26T11:56:58.916Z,1008.44
2018-11-26T11:57:39.519Z,1008.43
2018-11-26T11:58:20.069Z,1008.46
2018-11-26T11:59:00.636Z,1008.44
2018-11-26T11:59:41.222Z,1008.42
2018-11-26T12:00:21.787Z,1008.4
2018-11-26T12:01:02.335Z,1008.44
2018-11-26T12:01:42.895Z,1008.41
2018-11-26T12:02:23.445Z,1008.45
2018-11-26T12:03:04.015Z,1008.43
2018-11-26T12:03:44.570Z,1008.4
2018-11-26T12:04:25.212Z,1008.44
2018-11-26T12:05:05.768Z,1008.44
2018-11-26T12:05:46.327Z,1008.44
2018-11-26T12:06:26.918Z,1008.45
2018-11-26T12:07:07.478Z,1008.44
2018-11-26T12:07:48.048Z,1008.48
2018-11-26T12:08:28.615Z,1008.41
2018-11-26T12:09:09.179Z,1008.4
2018-11-26T12:09:49.744Z,1008.44
2018-11-26T12:10:30.299Z,1008.46
2018-11-26T12:11:10.869Z,1008.43
2018-11-26T12:11:51.437Z,1008.48
2018-11-26T12:12:31.984Z,1008.5
2018-11-26T12:13:12.573Z,1008.5
2018-11-26T12:13:53.128Z,1008.5
2018-11-26T12:14:33.691Z,1008.49
2018-11-26T12:15:14.253Z,1008.47
2018-11-26T12:15:54.814Z,1008.51
2018-11-26T12:16:35.365Z,1008.48
2018-11-26T12:17:15.915Z,1008.45
2018-11-26T12:17:56.496Z,1008.47
2018-11-26T12:18:37.056Z,1008.51
2018-11-26T12:19:17.624Z,1008.46
2018-11-26T12:19:58.185Z,1008.52
2018-11-26T12:20:38.745Z,1008.46
2018-11-26T12:21:19.301Z,1008.45
2018-11-26T12:21:59.873Z,1008.47
2018-11-26T12:22:40.483Z,1008.47
2018-11-26T12:23:21.045Z,1008.46
2018-11-26T12:24:01.615Z,1008.48
2018-11-26T12:24:42.169Z,1008.5
2018-11-26T12:25:22.730Z,1008.5
2018-11-26T12:26:03.274Z,1008.46
2018-11-26T12:26:43.834Z,1008.52
2018-11-26T12:27:24.395Z,1008.5
2018-11-26T12:28:04.968Z,1008.52
2018-11-26T12:28:45.536Z,1008.5
2018-11-26T12:29:26.091Z,1008.52
2018-11-26T12:30:06.654Z,1008.51
2018-11-26T12:30:47.224Z,1008.51
2018-11-26T12:31:27.847Z,1008.51